createdAt,value
2019-04-05T00:02:07.204Z,13.27
2019-04-05T00:04:37.043Z,13.80
2019-04-05T00:07:06.851Z,12.83
2019-04-05T00:09:36.747Z,14.00
2019-04-05T00:12:06.659Z,14.03
2019-04-05T00:14:36.445Z,14.10
2019-04-05T00:17:09.563Z,12.67
2019-04-05T00:19:39.402Z,13.63
2019-04-05T00:22:09.242Z,13.27
2019-04-05T00:24:39.021Z,14.43
2019-04-05T00:27:08.858Z,14.07
2019-04-05T00:29:38.647Z,13.07
2019-04-05T00:32:08.476Z,13.40
2019-04-05T00:34:39.323Z,13.40
2019-04-05T00:37:09.182Z,13.17
2019-04-05T00:39:38.963Z,13.07
2019-04-05T00:42:08.753Z,13.90
2019-04-05T00:44:38.561Z,13.13
2019-04-05T00:47:09.857Z,12.87
2019-04-05T00:49:39.648Z,13.37
2019-04-05T00:52:09.634Z,12.73
2019-04-05T00:54:39.489Z,12.40
2019-04-05T00:57:09.426Z,13.27
2019-04-05T00:59:39.387Z,14.27
2019-04-05T01:02:12.497Z,13.73
2019-04-05T01:04:42.038Z,14.00
2019-04-05T01:07:11.903Z,13.90
2019-04-05T01:09:41.728Z,15.30
2019-04-05T01:12:12.774Z,14.33
2019-04-05T01:14:42.756Z,14.70
2019-04-05T01:17:24.214Z,14.67
2019-04-05T01:19:46.093Z,14.53
2019-04-05T01:22:16.575Z,14.20
2019-04-05T01:24:46.555Z,14.27
2019-04-05T01:27:16.466Z,14.50
2019-04-05T01:29:48.070Z,14.70
2019-04-05T01:32:17.852Z,14.10
2019-04-05T01:34:47.662Z,14.43
2019-04-05T01:37:17.848Z,13.93
2019-04-05T01:39:48.584Z,14.03
2019-04-05T01:42:18.470Z,14.50
2019-04-05T01:44:48.243Z,14.53
2019-04-05T01:47:18.043Z,14.40
2019-04-05T01:49:47.915Z,15.10
2019-04-05T01:52:17.893Z,15.00
2019-04-05T01:54:47.698Z,16.17
2019-04-05T01:57:17.494Z,16.50
2019-04-05T01:59:48.583Z,15.80
2019-04-05T02:02:18.362Z,15.50
2019-04-05T02:04:48.146Z,15.77
2019-04-05T02:07:18.890Z,15.47
2019-04-05T02:09:49.484Z,15.33
2019-04-05T02:12:25.024Z,15.23
2019-04-05T02:14:55.676Z,14.37
2019-04-05T02:17:26.538Z,14.60
2019-04-05T02:19:56.332Z,17.03
2019-04-05T02:22:26.215Z,15.53
2019-04-05T02:24:55.994Z,16.20
2019-04-05T02:27:25.762Z,16.40
2019-04-05T02:29:55.561Z,15.03
2019-04-05T02:32:25.446Z,15.53
2019-04-05T02:34:55.246Z,15.60
2019-04-05T02:37:25.060Z,16.20
2019-04-05T02:39:54.918Z,16.60
2019-04-05T02:42:24.770Z,16.23
2019-04-05T02:44:54.746Z,15.93
2019-04-05T02:47:24.856Z,16.97
2019-04-05T02:49:57.595Z,16.43
2019-04-05T02:52:28.228Z,17.13
2019-04-05T02:55:00.212Z,15.60
2019-04-05T02:57:30.837Z,16.13
2019-04-05T03:00:01.649Z,15.43
2019-04-05T03:02:33.298Z,15.83
2019-04-05T03:05:03.394Z,16.37
2019-04-05T03:07:34.504Z,15.77
2019-04-05T03:10:05.046Z,16.87
2019-04-05T03:12:35.953Z,15.40
2019-04-05T03:15:06.237Z,15.90
2019-04-05T03:17:37.686Z,17.77
2019-04-05T03:20:07.712Z,16.00
2019-04-05T03:22:37.622Z,16.07
2019-04-05T03:25:07.429Z,16.57
2019-04-05T03:27:39.058Z,15.83
2019-04-05T03:30:09.557Z,17.17
2019-04-05T03:32:39.442Z,16.30
2019-04-05T03:35:09.434Z,16.03
2019-04-05T03:37:39.296Z,16.03
2019-04-05T03:40:09.925Z,16.60
2019-04-05T03:42:41.136Z,16.90
2019-04-05T03:45:11.119Z,17.03
2019-04-05T03:47:41.980Z,16.93
2019-04-05T03:50:11.873Z,18.47
2019-04-05T03:52:41.676Z,17.10
2019-04-05T03:55:11.679Z,16.80
2019-04-05T03:57:41.694Z,16.50
2019-04-05T04:00:12.208Z,16.60
2019-04-05T04:02:42.229Z,16.53
2019-04-05T04:05:12.006Z,17.10
2019-04-05T04:07:43.990Z,16.77
2019-04-05T04:10:17.429Z,16.00
2019-04-05T04:12:47.233Z,16.80
2019-04-05T04:15:17.304Z,16.43
2019-04-05T04:17:47.597Z,17.13
2019-04-05T04:20:40.615Z,14.80
2019-04-05T04:23:12.426Z,16.23
2019-04-05T04:25:43.263Z,17.27
2019-04-05T04:28:13.238Z,16.33
2019-04-05T04:30:43.046Z,19.47
2019-04-05T04:33:12.866Z,18.07
2019-04-05T04:35:42.899Z,18.20
2019-04-05T04:38:12.882Z,18.00
2019-04-05T04:40:42.798Z,18.23
2019-04-05T04:43:15.995Z,18.67
2019-04-05T04:45:45.778Z,18.47
2019-04-05T04:48:15.760Z,17.57
2019-04-05T04:50:46.985Z,17.30
2019-04-05T04:53:17.073Z,17.57
2019-04-05T04:55:48.025Z,18.70
2019-04-05T04:58:20.603Z,17.70
2019-04-05T05:00:50.409Z,16.77
2019-04-05T05:03:20.526Z,18.10
2019-04-05T05:05:51.582Z,17.00
2019-04-05T05:08:21.741Z,17.03
2019-04-05T05:10:51.601Z,18.13
2019-04-05T05:13:21.776Z,19.30
2019-04-05T05:15:51.723Z,18.13
2019-04-05T05:18:22.548Z,18.90
2019-04-05T05:20:52.481Z,17.73
2019-04-05T05:23:22.361Z,17.57
2019-04-05T05:25:52.668Z,17.93
2019-04-05T05:28:22.651Z,18.73
2019-04-05T05:30:53.705Z,17.50
2019-04-05T05:33:23.722Z,18.97
2019-04-05T05:35:56.032Z,17.97
2019-04-05T05:38:25.887Z,18.30
2019-04-05T05:40:55.688Z,17.57
2019-04-05T05:43:25.508Z,18.27
2019-04-05T05:45:55.314Z,18.13
2019-04-05T05:48:25.432Z,19.03
2019-04-05T05:50:56.071Z,17.77
2019-04-05T05:53:26.174Z,18.40
2019-04-05T05:55:56.033Z,17.97
2019-04-05T05:58:26.538Z,18.10
2019-04-05T06:00:56.483Z,18.20
2019-04-05T06:03:27.423Z,17.90
2019-04-05T06:06:04.073Z,17.60
2019-04-05T06:08:29.339Z,18.00
2019-04-05T06:11:01.499Z,18.50
2019-04-05T06:13:32.490Z,18.93
2019-04-05T06:16:02.651Z,19.37
2019-04-05T06:18:32.498Z,18.97
2019-04-05T06:21:03.506Z,18.37
2019-04-05T06:23:34.372Z,18.27
2019-04-05T06:26:04.364Z,18.60
2019-04-05T06:28:34.247Z,18.90
2019-04-05T06:31:04.297Z,20.57
2019-04-05T06:33:35.835Z,19.50
2019-04-05T06:36:05.729Z,18.27
2019-04-05T06:38:35.634Z,17.97
2019-04-05T06:41:08.531Z,18.43
2019-04-05T06:43:38.420Z,19.10
2019-04-05T06:46:08.303Z,18.60
2019-04-05T06:48:38.248Z,19.57
2019-04-05T06:51:08.058Z,19.00
2019-04-05T06:53:38.037Z,19.63
2019-04-05T06:56:09.017Z,20.10
2019-04-05T06:58:38.866Z,20.00
2019-04-05T07:01:08.704Z,19.20
2019-04-05T07:03:41.351Z,19.03
2019-04-05T07:06:11.421Z,18.77
2019-04-05T07:08:53.033Z,18.83
2019-04-05T07:11:12.938Z,20.53
2019-04-05T07:13:42.786Z,18.50
2019-04-05T07:16:12.666Z,18.70
2019-04-05T07:18:42.648Z,19.23
2019-04-05T07:21:12.577Z,18.90
2019-04-05T07:23:44.304Z,18.03
2019-04-05T07:26:14.108Z,20.50
2019-04-05T07:28:43.932Z,19.80
2019-04-05T07:31:13.807Z,19.80
2019-04-05T07:33:43.824Z,19.17
2019-04-05T07:36:13.639Z,19.73
2019-04-05T07:38:43.471Z,20.93
2019-04-05T07:41:13.408Z,20.57
2019-04-05T07:43:43.331Z,19.93
2019-04-05T07:46:13.180Z,19.10
2019-04-05T07:48:45.438Z,19.13
2019-04-05T07:51:16.609Z,18.97
2019-04-05T07:53:46.550Z,21.13
2019-04-05T07:56:16.506Z,19.20
2019-04-05T07:58:49.392Z,20.23
2019-04-05T08:01:19.355Z,21.07
2019-04-05T08:03:49.220Z,19.77
2019-04-05T08:06:19.085Z,20.20
2019-04-05T08:09:02.183Z,16.97
2019-04-05T08:11:33.181Z,15.77
2019-04-05T08:14:03.487Z,16.53
2019-04-05T08:16:33.356Z,17.07
2019-04-05T08:19:03.256Z,15.53
2019-04-05T08:21:36.228Z,15.47
2019-04-05T08:24:09.506Z,14.97
2019-04-05T08:26:39.333Z,14.50
2019-04-05T08:29:12.062Z,10.37
2019-04-05T08:31:41.894Z,8.80
2019-04-05T08:34:11.734Z,8.87
2019-04-05T08:36:41.608Z,8.83
2019-04-05T08:39:11.506Z,9.23
2019-04-05T08:41:41.400Z,8.23
2019-04-05T08:44:11.299Z,9.33
2019-04-05T08:46:41.143Z,9.90
2019-04-05T08:49:11.825Z,9.23
2019-04-05T08:51:41.958Z,9.07
2019-04-05T08:54:11.868Z,8.70
2019-04-05T08:56:43.114Z,9.17
2019-04-05T08:59:12.944Z,9.83
2019-04-05T09:01:42.774Z,8.13
2019-04-05T09:04:15.363Z,9.70
2019-04-05T09:06:45.133Z,9.33
2019-04-05T09:09:15.193Z,10.00
2019-04-05T09:11:45.059Z,11.10
2019-04-05T09:14:14.938Z,10.53
2019-04-05T09:16:44.833Z,10.00
2019-04-05T09:19:23.437Z,11.03
2019-04-05T09:21:48.049Z,10.07
2019-04-05T09:24:17.826Z,9.70
2019-04-05T09:26:47.782Z,10.43
2019-04-05T09:29:17.619Z,11.30
2019-04-05T09:31:47.455Z,10.90
2019-04-05T09:34:17.322Z,10.57
2019-04-05T09:36:48.779Z,10.57
2019-04-05T09:39:18.677Z,10.70
2019-04-05T09:41:48.640Z,11.07
2019-04-05T09:44:18.756Z,10.77
2019-04-05T09:46:51.674Z,11.20
2019-04-05T09:49:21.514Z,11.30
2019-04-05T09:51:51.287Z,9.87
2019-04-05T09:54:22.341Z,10.33
2019-04-05T09:56:52.429Z,10.10
2019-04-05T09:59:24.925Z,11.00
2019-04-05T10:01:55.017Z,10.37
2019-04-05T10:04:24.851Z,10.40
2019-04-05T10:06:54.655Z,10.93
2019-04-05T10:09:24.583Z,11.00
2019-04-05T10:11:54.514Z,11.20
2019-04-05T10:14:24.350Z,11.23
2019-04-05T10:16:54.239Z,10.97
2019-04-05T10:19:24.142Z,10.47
2019-04-05T10:21:54.049Z,10.43
2019-04-05T10:24:23.949Z,10.60
2019-04-05T10:26:53.784Z,11.37
2019-04-05T10:29:23.716Z,11.07
2019-04-05T10:31:53.793Z,9.97
2019-04-05T10:34:23.799Z,12.07
2019-04-05T10:36:53.684Z,10.73
2019-04-05T10:39:23.556Z,10.90
2019-04-05T10:42:03.530Z,12.03
2019-04-05T10:44:26.406Z,10.63
2019-04-05T10:46:56.406Z,10.70
2019-04-05T10:49:26.342Z,11.97
2019-04-05T10:51:57.778Z,12.47
2019-04-05T10:54:27.578Z,11.83
2019-04-05T10:56:57.682Z,11.77
2019-04-05T10:59:27.652Z,11.80
2019-04-05T11:01:57.579Z,11.30
2019-04-05T11:04:27.454Z,11.23
2019-04-05T11:06:57.305Z,11.53
2019-04-05T11:09:27.138Z,11.83
2019-04-05T11:11:57.097Z,11.57
2019-04-05T11:14:26.911Z,11.37
2019-04-05T11:16:58.762Z,11.20
2019-04-05T11:19:30.138Z,11.87
2019-04-05T11:21:59.899Z,11.00
2019-04-05T11:24:29.817Z,11.67
2019-04-05T11:26:59.912Z,10.37
2019-04-05T11:29:34.047Z,11.67
2019-04-05T11:32:05.853Z,11.90
2019-04-05T11:34:36.820Z,11.63
2019-04-05T11:37:06.701Z,12.37
2019-04-05T11:39:37.166Z,12.60
2019-04-05T11:42:07.073Z,12.10
2019-04-05T11:44:38.140Z,13.10
2019-04-05T11:47:08.026Z,11.93
2019-04-05T11:49:42.739Z,11.90
2019-04-05T11:52:18.307Z,11.93
2019-04-05T11:54:48.166Z,12.83
2019-04-05T11:57:18.170Z,12.10
2019-04-05T11:59:48.801Z,12.13
2019-04-05T12:02:50.123Z,12.40
2019-04-05T12:05:22.560Z,11.23
2019-04-05T12:07:52.484Z,10.57
2019-04-05T12:10:22.385Z,11.83
2019-04-05T12:12:52.364Z,12.83
2019-04-05T12:15:22.217Z,13.77
2019-04-05T12:17:52.179Z,12.30
2019-04-05T12:20:23.722Z,11.17
2019-04-05T12:22:53.565Z,12.50
2019-04-05T12:25:23.417Z,12.57
2019-04-05T12:28:05.731Z,12.03
2019-04-05T12:30:27.748Z,13.17
2019-04-05T12:32:57.774Z,13.60
2019-04-05T12:35:27.766Z,12.70
2019-04-05T12:37:57.903Z,12.27
2019-04-05T12:40:31.390Z,12.73
2019-04-05T12:43:04.763Z,13.90
2019-04-05T12:45:34.637Z,12.53
2019-04-05T12:48:11.050Z,13.47
2019-04-05T12:50:44.961Z,13.37
2019-04-05T12:53:15.444Z,14.40
2019-04-05T12:55:45.389Z,13.97
2019-04-05T12:58:21.250Z,13.60
2019-04-05T13:00:51.283Z,14.30
2019-04-05T13:03:23.825Z,13.73
2019-04-05T13:05:57.327Z,14.23
2019-04-05T13:08:30.094Z,13.33
2019-04-05T13:11:00.914Z,13.37
2019-04-05T13:13:32.005Z,13.23
2019-04-05T13:16:04.919Z,13.37
2019-04-05T13:18:35.363Z,13.83
2019-04-05T13:21:14.454Z,13.77
2019-04-05T13:23:38.917Z,13.60
2019-04-05T13:26:12.244Z,14.53
2019-04-05T13:28:41.491Z,14.00
2019-04-05T13:31:11.663Z,14.23
2019-04-05T13:33:41.581Z,14.83
2019-04-05T13:36:11.478Z,14.83
2019-04-05T13:38:54.021Z,14.97
2019-04-05T13:41:13.393Z,16.33
2019-04-05T13:43:43.483Z,15.87
2019-04-05T13:46:21.842Z,14.17
2019-04-05T13:49:04.749Z,16.13
2019-04-05T13:51:43.614Z,14.67
2019-04-05T13:54:14.148Z,14.17
2019-04-05T13:56:45.656Z,14.90
2019-04-05T13:59:15.774Z,15.50
2019-04-05T14:01:45.713Z,16.07
2019-04-05T14:04:17.154Z,15.47
2019-04-05T14:06:48.673Z,14.23
2019-04-05T14:09:19.258Z,16.10
2019-04-05T14:11:49.629Z,15.27
2019-04-05T14:14:28.522Z,15.23
2019-04-05T14:17:02.788Z,15.97
2019-04-05T14:19:32.838Z,16.30
2019-04-05T14:22:08.651Z,15.57
2019-04-05T14:24:34.446Z,15.00
2019-04-05T14:27:07.178Z,15.07
2019-04-05T14:29:37.726Z,15.60
2019-04-05T14:32:20.689Z,16.03
2019-04-05T14:34:42.474Z,15.67
2019-04-05T14:37:12.627Z,16.63
2019-04-05T14:39:42.889Z,16.50
2019-04-05T14:42:14.835Z,15.23
2019-04-05T14:44:44.533Z,16.10
2019-04-05T14:47:15.405Z,15.17
2019-04-05T14:49:45.542Z,16.13
2019-04-05T14:52:15.663Z,16.63
2019-04-05T14:54:45.572Z,15.03
2019-04-05T14:57:18.587Z,16.00
2019-04-05T14:59:48.541Z,14.97
2019-04-05T15:02:18.478Z,15.07
2019-04-05T15:04:51.749Z,15.00
2019-04-05T15:07:21.592Z,16.83
2019-04-05T15:09:55.502Z,15.87
2019-04-05T15:12:29.165Z,17.63
2019-04-05T15:14:59.498Z,17.13
2019-04-05T15:17:29.537Z,16.10
2019-04-05T15:20:05.131Z,15.20
2019-04-05T15:22:36.222Z,14.93
2019-04-05T15:25:10.653Z,15.30
2019-04-05T15:27:41.625Z,15.23
2019-04-05T15:30:15.121Z,15.47
2019-04-05T15:32:45.432Z,14.57
2019-04-05T15:35:15.437Z,14.10
2019-04-05T15:37:45.506Z,14.83
2019-04-05T15:40:15.879Z,15.30
2019-04-05T15:42:46.245Z,13.90
2019-04-05T15:45:16.769Z,14.67
2019-04-05T15:47:46.726Z,14.10
2019-04-05T15:50:19.654Z,14.30
2019-04-05T15:52:49.492Z,14.33
2019-04-05T15:55:19.607Z,14.53
2019-04-05T15:57:55.307Z,15.17
2019-04-05T16:00:41.261Z,14.03
2019-04-05T16:03:11.351Z,13.17
2019-04-05T16:05:45.279Z,14.33
2019-04-05T16:08:19.134Z,14.37
2019-04-05T16:10:51.354Z,12.80
2019-04-05T16:13:21.199Z,14.00
2019-04-05T16:15:51.871Z,14.10
2019-04-05T16:18:21.709Z,14.37
2019-04-05T16:20:51.626Z,12.60
2019-04-05T16:23:21.602Z,14.43
2019-04-05T16:25:51.483Z,13.43
2019-04-05T16:28:22.566Z,13.77
2019-04-05T16:30:52.406Z,14.30
2019-04-05T16:33:22.352Z,15.33
2019-04-05T16:35:52.266Z,14.70
2019-04-05T16:38:22.063Z,14.30
2019-04-05T16:40:51.858Z,13.70
2019-04-05T16:43:21.689Z,14.07
2019-04-05T16:45:51.686Z,13.60
2019-04-05T16:48:21.548Z,14.30
2019-04-05T16:50:51.474Z,14.93
2019-04-05T16:53:22.403Z,14.03
2019-04-05T16:55:52.276Z,15.63
2019-04-05T16:58:22.102Z,15.30
2019-04-05T17:00:51.913Z,14.40
2019-04-05T17:03:21.761Z,14.60
2019-04-05T17:05:52.896Z,15.50
2019-04-05T17:08:22.812Z,14.30
2019-04-05T17:10:54.269Z,15.10
2019-04-05T17:13:24.176Z,16.27
2019-04-05T17:15:54.053Z,16.03
2019-04-05T17:18:26.066Z,15.73
2019-04-05T17:20:55.898Z,15.73
2019-04-05T17:23:25.806Z,17.17
2019-04-05T17:25:55.648Z,15.87
2019-04-05T17:28:26.506Z,17.23
2019-04-05T17:31:05.179Z,17.13
2019-04-05T17:33:35.021Z,16.20
2019-04-05T17:36:04.849Z,16.80
2019-04-05T17:38:34.738Z,16.53
2019-04-05T17:41:04.685Z,17.67
2019-04-05T17:43:34.527Z,17.90
2019-04-05T17:46:04.502Z,18.40
2019-04-05T17:48:35.472Z,17.37
2019-04-05T17:51:05.275Z,17.90
2019-04-05T17:53:35.222Z,17.50
2019-04-05T17:56:06.666Z,20.20
2019-04-05T17:58:39.326Z,19.27
2019-04-05T18:01:09.342Z,19.87
2019-04-05T18:03:39.321Z,20.00
2019-04-05T18:06:09.372Z,20.20
2019-04-05T18:08:39.382Z,20.20
2019-04-05T18:11:10.433Z,19.43
2019-04-05T18:13:40.314Z,20.50
2019-04-05T18:16:10.200Z,20.00
2019-04-05T18:18:39.988Z,21.07
2019-04-05T18:21:09.811Z,21.73
2019-04-05T18:23:39.612Z,20.57
2019-04-05T18:26:09.516Z,19.93
2019-04-05T18:28:39.361Z,21.60
2019-04-05T18:31:09.289Z,22.23
2019-04-05T18:33:39.231Z,20.47
2019-04-05T18:36:12.138Z,23.33
2019-04-05T18:38:42.017Z,21.57
2019-04-05T18:41:11.885Z,23.00
2019-04-05T18:43:41.776Z,23.57
2019-04-05T18:46:11.597Z,22.80
2019-04-05T18:48:41.565Z,22.83
2019-04-05T18:51:12.914Z,21.63
2019-04-05T18:53:43.194Z,26.83
2019-04-05T18:56:13.001Z,31.23
2019-04-05T18:58:45.194Z,29.50
2019-04-05T19:01:15.049Z,27.23
2019-04-05T19:03:44.835Z,25.43
2019-04-05T19:06:14.727Z,25.67
2019-04-05T19:08:44.501Z,27.60
2019-04-05T19:11:14.349Z,33.63
2019-04-05T19:13:44.310Z,29.13
2019-04-05T19:16:14.169Z,29.10
2019-04-05T19:18:44.086Z,25.67
2019-04-05T19:21:14.007Z,24.07
2019-04-05T19:23:50.661Z,24.90
2019-04-05T19:26:15.405Z,26.10
2019-04-05T19:28:45.309Z,30.27
2019-04-05T19:48:56.311Z,25.83
2019-04-05T19:51:26.250Z,27.00
2019-04-05T19:54:01.286Z,25.27
2019-04-05T19:56:27.694Z,24.60
2019-04-05T19:58:57.544Z,26.10
2019-04-05T20:01:28.503Z,25.03
2019-04-05T20:03:58.341Z,25.87
2019-04-05T20:06:28.224Z,26.57
2019-04-05T20:08:58.113Z,25.90
2019-04-05T20:11:27.959Z,26.47
2019-04-05T20:14:00.609Z,24.23
2019-04-05T20:16:31.830Z,25.63
2019-04-05T20:19:01.743Z,23.60
2019-04-05T20:21:31.631Z,24.87
2019-04-05T20:24:05.906Z,25.50
2019-04-05T20:26:33.092Z,25.13
2019-04-05T20:29:05.767Z,23.87
2019-04-05T20:31:35.642Z,24.10
2019-04-05T20:34:05.571Z,23.60
2019-04-05T20:36:35.367Z,24.30
2019-04-05T20:39:08.180Z,32.90
2019-04-05T20:41:38.127Z,30.53
2019-04-05T20:44:08.073Z,25.40
2019-04-05T20:46:37.858Z,22.67
2019-04-05T20:49:12.065Z,26.97
2019-04-05T20:51:45.387Z,25.13
2019-04-05T20:54:24.229Z,27.47
2019-04-05T20:56:46.848Z,22.97
2019-04-05T20:59:16.731Z,25.60
2019-04-05T21:01:46.611Z,25.43
2019-04-05T21:04:16.486Z,22.80
2019-04-05T21:06:46.400Z,23.90
2019-04-05T21:09:16.292Z,24.93
2019-04-05T21:11:46.129Z,24.67
2019-04-05T21:14:16.043Z,25.37
2019-04-05T21:16:45.985Z,24.57
2019-04-05T21:19:15.780Z,25.07
2019-04-05T21:21:46.679Z,24.30
2019-04-05T21:24:16.640Z,25.00
2019-04-05T21:26:46.464Z,22.80
2019-04-05T21:29:16.403Z,24.90
2019-04-05T21:31:46.219Z,27.83
2019-04-05T21:34:16.104Z,25.73
2019-04-05T21:36:45.945Z,25.63
2019-04-05T21:39:15.793Z,25.00
2019-04-05T21:41:45.614Z,25.97
2019-04-05T21:44:15.518Z,26.17
2019-04-05T21:46:45.421Z,25.73
2019-04-05T21:49:17.410Z,25.20
2019-04-05T21:51:48.937Z,25.87
2019-04-05T21:54:21.238Z,25.90
2019-04-05T21:56:51.155Z,24.87
2019-04-05T21:59:21.026Z,27.27
2019-04-05T22:01:51.470Z,27.50
2019-04-05T22:04:21.278Z,27.47
2019-04-05T22:06:51.092Z,25.43
2019-04-05T22:09:21.014Z,30.50
2019-04-05T22:11:50.872Z,29.17
2019-04-05T22:14:20.817Z,29.30
2019-04-05T22:16:50.786Z,29.70
2019-04-05T22:19:20.645Z,29.17
2019-04-05T22:21:50.655Z,29.23
2019-04-05T22:24:21.740Z,28.30
2019-04-05T22:26:52.867Z,28.20
2019-04-05T22:29:26.963Z,31.67
2019-04-05T22:31:57.015Z,32.57
2019-04-05T22:34:27.519Z,28.87
2019-04-05T22:36:57.497Z,30.33
2019-04-05T22:39:30.566Z,30.43
2019-04-05T22:42:00.541Z,30.50
2019-04-05T22:44:38.055Z,28.13
2019-04-05T22:47:03.938Z,30.07
2019-04-05T22:49:38.172Z,30.00
2019-04-05T22:52:08.362Z,27.97
2019-04-05T22:54:38.307Z,28.40
2019-04-05T22:57:10.266Z,26.57
2019-04-05T22:59:42.082Z,26.37
2019-04-05T23:02:12.030Z,27.67
2019-04-05T23:04:42.026Z,32.20
2019-04-05T23:07:11.959Z,36.37
2019-04-05T23:09:41.903Z,36.20
2019-04-05T23:12:11.862Z,32.93
2019-04-05T23:14:41.893Z,30.87
2019-04-05T23:17:11.896Z,36.57
2019-04-05T23:19:42.966Z,28.13
2019-04-05T23:22:12.820Z,25.57
2019-04-05T23:24:42.925Z,26.17
2019-04-05T23:27:12.766Z,25.63
2019-04-05T23:29:43.097Z,26.80
2019-04-05T23:32:13.137Z,27.03
2019-04-05T23:34:45.325Z,26.57
2019-04-05T23:37:15.156Z,26.97
2019-04-05T23:39:45.163Z,28.33
2019-04-05T23:42:15.314Z,27.13
2019-04-05T23:44:46.115Z,27.07
2019-04-05T23:47:17.034Z,26.97
2019-04-05T23:49:49.545Z,26.60
2019-04-05T23:52:19.354Z,27.97
2019-04-05T23:54:49.219Z,26.87
2019-04-05T23:57:19.069Z,26.07
2019-04-05T23:59:49.046Z,25.70
