createdAt,value
2019-04-16T00:00:22.215Z,59
2019-04-16T00:01:24.349Z,60
2019-04-16T00:02:26.470Z,60
2019-04-16T00:03:28.583Z,59
2019-04-16T00:04:30.712Z,60
2019-04-16T00:05:33.113Z,59
2019-04-16T00:06:35.210Z,59
2019-04-16T00:07:37.331Z,58
2019-04-16T00:08:39.448Z,59
2019-04-16T00:09:41.556Z,58
2019-04-16T00:10:43.684Z,60
2019-04-16T00:11:46.374Z,60
2019-04-16T00:12:48.496Z,60
2019-04-16T00:13:50.609Z,59
2019-04-16T00:14:52.756Z,59
2019-04-16T00:15:55.216Z,59
2019-04-16T00:16:57.374Z,59
2019-04-16T00:17:59.768Z,60
2019-04-16T00:19:07.495Z,60
2019-04-16T00:20:09.618Z,61
2019-04-16T00:21:12.137Z,60
2019-04-16T00:22:14.251Z,62
2019-04-16T00:23:16.644Z,61
2019-04-16T00:24:20.299Z,61
2019-04-16T00:25:22.697Z,61
2019-04-16T00:26:28.271Z,61
2019-04-16T00:27:30.668Z,60
2019-04-16T00:28:33.181Z,61
2019-04-16T00:29:35.587Z,60
2019-04-16T00:30:38.079Z,61
2019-04-16T00:31:40.191Z,61
2019-04-16T00:32:43.872Z,61
2019-04-16T00:33:45.988Z,61
2019-04-16T00:34:48.113Z,61
2019-04-16T00:35:50.511Z,62
2019-04-16T00:36:52.613Z,61
2019-04-16T00:37:54.722Z,61
2019-04-16T00:38:57.255Z,61
2019-04-16T00:39:59.583Z,61
2019-04-16T00:41:03.625Z,61
2019-04-16T00:42:06.159Z,61
2019-04-16T00:43:08.310Z,61
2019-04-16T00:44:10.432Z,62
2019-04-16T00:45:12.550Z,61
2019-04-16T00:46:14.663Z,61
2019-04-16T00:47:16.768Z,60
2019-04-16T00:48:18.897Z,60
2019-04-16T00:49:20.999Z,60
2019-04-16T00:50:28.180Z,61
2019-04-16T00:51:30.301Z,61
2019-04-16T00:52:38.120Z,61
2019-04-16T00:53:40.641Z,60
2019-04-16T00:54:44.275Z,62
2019-04-16T00:55:46.740Z,61
2019-04-16T00:56:49.122Z,60
2019-04-16T00:57:51.245Z,60
2019-04-16T00:58:54.402Z,60
2019-04-16T00:59:57.674Z,62
2019-04-16T01:00:59.990Z,61
2019-04-16T01:02:02.561Z,61
2019-04-16T01:03:05.068Z,61
2019-04-16T01:04:07.630Z,61
2019-04-16T01:05:10.339Z,61
2019-04-16T01:06:12.441Z,62
2019-04-16T01:07:14.566Z,61
2019-04-16T01:08:17.142Z,61
2019-04-16T01:09:19.255Z,61
2019-04-16T01:10:21.418Z,60
2019-04-16T01:11:23.839Z,60
2019-04-16T01:12:25.944Z,60
2019-04-16T01:13:28.074Z,61
2019-04-16T01:14:30.180Z,60
2019-04-16T01:15:33.510Z,60
2019-04-16T01:16:35.910Z,59
2019-04-16T01:17:38.307Z,60
2019-04-16T01:18:40.420Z,62
2019-04-16T01:19:42.832Z,61
2019-04-16T01:20:44.965Z,61
2019-04-16T01:21:47.063Z,61
2019-04-16T01:22:49.179Z,61
2019-04-16T01:23:51.672Z,62
2019-04-16T01:24:53.774Z,61
2019-04-16T01:25:57.464Z,62
2019-04-16T01:27:00.398Z,62
2019-04-16T01:28:02.600Z,61
2019-04-16T01:29:05.237Z,62
2019-04-16T01:30:07.876Z,63
2019-04-16T01:31:10.230Z,62
2019-04-16T01:32:13.024Z,61
2019-04-16T01:33:16.204Z,61
2019-04-16T01:34:19.426Z,62
2019-04-16T01:35:21.841Z,62
2019-04-16T01:36:24.630Z,61
2019-04-16T01:37:27.413Z,61
2019-04-16T01:38:29.561Z,62
2019-04-16T01:39:31.712Z,62
2019-04-16T01:40:33.891Z,62
2019-04-16T01:41:36.286Z,62
2019-04-16T01:42:38.397Z,61
2019-04-16T01:43:40.519Z,61
2019-04-16T01:44:42.622Z,62
2019-04-16T01:45:44.725Z,62
2019-04-16T01:46:46.850Z,62
2019-04-16T01:47:49.252Z,63
2019-04-16T01:48:51.357Z,62
2019-04-16T01:49:53.478Z,62
2019-04-16T01:50:55.588Z,62
2019-04-16T01:51:58.101Z,61
2019-04-16T01:53:00.341Z,62
2019-04-16T01:54:02.586Z,61
2019-04-16T01:55:04.965Z,61
2019-04-16T01:56:07.218Z,61
2019-04-16T01:57:10.047Z,62
2019-04-16T01:58:12.154Z,63
2019-04-16T01:59:14.286Z,61
2019-04-16T02:00:16.388Z,62
2019-04-16T02:01:18.972Z,62
2019-04-16T02:02:21.365Z,62
2019-04-16T02:03:23.506Z,62
2019-04-16T02:04:25.693Z,62
2019-04-16T02:05:27.816Z,63
2019-04-16T02:06:29.932Z,62
2019-04-16T02:07:32.029Z,62
2019-04-16T02:08:34.155Z,61
2019-04-16T02:09:36.925Z,62
2019-04-16T02:10:40.646Z,62
2019-04-16T02:11:43.053Z,63
2019-04-16T02:12:45.422Z,63
2019-04-16T02:13:47.885Z,64
2019-04-16T02:14:51.935Z,63
2019-04-16T02:15:55.231Z,63
2019-04-16T02:16:57.604Z,63
2019-04-16T02:18:01.034Z,63
2019-04-16T02:19:03.618Z,64
2019-04-16T02:20:08.565Z,64
2019-04-16T02:21:12.035Z,64
2019-04-16T02:22:15.027Z,64
2019-04-16T02:23:18.318Z,64
2019-04-16T02:24:20.699Z,63
2019-04-16T02:25:23.127Z,63
2019-04-16T02:26:25.245Z,64
2019-04-16T02:27:27.965Z,63
2019-04-16T02:28:30.067Z,64
2019-04-16T02:29:32.198Z,63
2019-04-16T02:30:40.913Z,63
2019-04-16T02:31:43.336Z,65
2019-04-16T02:32:45.819Z,64
2019-04-16T02:33:47.925Z,63
2019-04-16T02:34:51.130Z,63
2019-04-16T02:35:53.858Z,63
2019-04-16T02:37:04.180Z,64
2019-04-16T02:38:14.791Z,63
2019-04-16T02:39:17.300Z,63
2019-04-16T02:40:19.993Z,64
2019-04-16T02:41:25.430Z,63
2019-04-16T02:42:32.874Z,63
2019-04-16T02:43:41.971Z,64
2019-04-16T02:44:51.082Z,65
2019-04-16T02:45:59.837Z,63
2019-04-16T02:47:09.521Z,62
2019-04-16T02:48:17.951Z,63
2019-04-16T02:49:25.907Z,63
2019-04-16T02:50:33.029Z,63
2019-04-16T02:51:42.355Z,64
2019-04-16T02:52:53.630Z,64
2019-04-16T02:54:01.026Z,64
2019-04-16T02:55:12.240Z,65
2019-04-16T02:56:20.086Z,65
2019-04-16T02:57:28.865Z,64
2019-04-16T02:58:36.027Z,65
2019-04-16T02:59:38.466Z,65
2019-04-16T03:00:51.504Z,65
2019-04-16T03:01:53.626Z,65
2019-04-16T03:02:55.749Z,64
2019-04-16T03:03:57.845Z,64
2019-04-16T03:04:59.976Z,64
2019-04-16T03:06:02.822Z,65
2019-04-16T03:07:06.093Z,65
2019-04-16T03:08:08.623Z,64
2019-04-16T03:09:11.593Z,64
2019-04-16T03:10:15.076Z,66
2019-04-16T03:11:19.565Z,65
2019-04-16T03:12:22.816Z,65
2019-04-16T03:13:24.969Z,66
2019-04-16T03:14:32.178Z,66
2019-04-16T03:15:34.723Z,66
2019-04-16T03:16:39.727Z,66
2019-04-16T03:17:44.457Z,66
2019-04-16T03:18:49.124Z,67
2019-04-16T03:19:53.081Z,66
2019-04-16T03:20:57.678Z,66
2019-04-16T03:22:04.580Z,66
2019-04-16T03:23:07.843Z,66
2019-04-16T03:24:11.731Z,65
2019-04-16T03:25:15.661Z,65
2019-04-16T03:26:19.082Z,65
2019-04-16T03:27:23.748Z,64
2019-04-16T03:28:29.205Z,65
2019-04-16T03:29:32.122Z,64
2019-04-16T03:30:43.527Z,65
2019-04-16T03:31:45.685Z,65
2019-04-16T03:32:48.085Z,66
2019-04-16T03:33:52.051Z,66
2019-04-16T03:34:55.047Z,66
2019-04-16T03:35:59.335Z,64
2019-04-16T03:37:04.534Z,63
2019-04-16T03:38:07.841Z,66
2019-04-16T03:39:14.972Z,66
2019-04-16T03:40:26.558Z,66
2019-04-16T03:41:28.680Z,66
2019-04-16T03:42:30.773Z,66
2019-04-16T03:43:33.931Z,66
2019-04-16T03:44:38.276Z,66
2019-04-16T03:45:41.849Z,66
2019-04-16T03:46:48.351Z,66
2019-04-16T03:47:53.116Z,66
2019-04-16T03:48:57.207Z,66
2019-04-16T03:50:01.346Z,66
2019-04-16T03:51:05.779Z,66
2019-04-16T03:52:10.640Z,66
2019-04-16T03:53:18.954Z,66
2019-04-16T03:54:23.910Z,66
2019-04-16T03:55:27.554Z,65
2019-04-16T03:56:32.056Z,65
2019-04-16T03:57:34.813Z,65
2019-04-16T03:58:40.075Z,66
2019-04-16T03:59:42.194Z,67
2019-04-16T04:00:45.820Z,65
2019-04-16T04:01:47.948Z,65
2019-04-16T04:02:56.291Z,65
2019-04-16T04:03:59.798Z,65
2019-04-16T04:05:08.268Z,65
2019-04-16T04:06:10.383Z,65
2019-04-16T04:07:14.457Z,64
2019-04-16T04:08:19.026Z,65
2019-04-16T04:09:23.634Z,64
2019-04-16T04:10:38.389Z,64
2019-04-16T04:11:43.383Z,64
2019-04-16T04:12:47.333Z,65
2019-04-16T04:13:51.665Z,65
2019-04-16T04:14:55.911Z,65
2019-04-16T04:16:02.922Z,66
2019-04-16T04:17:08.238Z,66
2019-04-16T04:18:13.905Z,66
2019-04-16T04:19:17.084Z,66
2019-04-16T04:20:20.455Z,65
2019-04-16T04:21:23.660Z,65
2019-04-16T04:22:27.400Z,65
2019-04-16T04:23:30.370Z,64
2019-04-16T04:24:33.101Z,65
2019-04-16T04:25:37.810Z,65
2019-04-16T04:26:43.544Z,65
2019-04-16T04:27:48.770Z,66
2019-04-16T04:28:53.391Z,65
2019-04-16T04:29:58.113Z,65
2019-04-16T04:31:02.952Z,65
2019-04-16T04:32:05.312Z,65
2019-04-16T04:33:11.175Z,66
2019-04-16T04:34:18.792Z,65
2019-04-16T04:35:23.797Z,65
2019-04-16T04:36:29.818Z,66
2019-04-16T04:37:33.315Z,66
2019-04-16T04:38:39.967Z,64
2019-04-16T04:39:45.908Z,64
2019-04-16T04:40:52.944Z,64
2019-04-16T04:41:58.008Z,64
2019-04-16T04:43:02.898Z,64
2019-04-16T04:44:06.478Z,65
2019-04-16T04:45:11.299Z,65
2019-04-16T04:46:16.666Z,66
2019-04-16T04:47:21.098Z,64
2019-04-16T04:48:25.055Z,65
2019-04-16T04:49:31.827Z,65
2019-04-16T04:50:37.076Z,65
2019-04-16T04:51:44.628Z,65
2019-04-16T04:52:47.692Z,65
2019-04-16T04:53:52.461Z,64
2019-04-16T04:54:55.683Z,64
2019-04-16T04:55:58.636Z,65
2019-04-16T04:57:01.156Z,64
2019-04-16T04:58:04.225Z,64
2019-04-16T04:59:07.233Z,64
2019-04-16T05:00:11.180Z,65
2019-04-16T05:01:15.352Z,65
2019-04-16T05:02:17.843Z,65
2019-04-16T05:03:20.153Z,65
2019-04-16T05:04:22.307Z,64
2019-04-16T05:05:26.945Z,64
2019-04-16T05:06:29.091Z,64
2019-04-16T05:07:31.215Z,65
2019-04-16T05:08:33.326Z,66
2019-04-16T05:09:37.608Z,66
2019-04-16T05:11:03.231Z,66
2019-04-16T05:12:09.578Z,64
2019-04-16T05:13:11.843Z,64
2019-04-16T05:14:14.406Z,64
2019-04-16T05:15:16.744Z,64
2019-04-16T05:16:18.874Z,63
2019-04-16T05:17:21.001Z,63
2019-04-16T05:18:23.402Z,63
2019-04-16T05:19:25.521Z,64
2019-04-16T05:20:31.138Z,65
2019-04-16T05:21:33.511Z,64
2019-04-16T05:22:35.708Z,64
2019-04-16T05:23:38.675Z,64
2019-04-16T05:24:41.180Z,65
2019-04-16T05:25:43.307Z,65
2019-04-16T05:26:45.401Z,66
2019-04-16T05:27:47.531Z,65
2019-04-16T05:28:49.637Z,65
2019-04-16T05:29:51.781Z,64
2019-04-16T05:30:54.095Z,64
2019-04-16T05:31:59.088Z,64
2019-04-16T05:33:06.984Z,66
2019-04-16T05:34:09.375Z,65
2019-04-16T05:35:12.109Z,64
2019-04-16T05:36:16.453Z,65
2019-04-16T05:37:21.793Z,64
2019-04-16T05:38:25.492Z,65
2019-04-16T05:39:29.330Z,65
2019-04-16T05:40:36.159Z,66
2019-04-16T05:41:38.640Z,64
2019-04-16T05:42:41.309Z,64
2019-04-16T05:43:43.726Z,64
2019-04-16T05:44:45.838Z,63
2019-04-16T05:45:47.941Z,63
2019-04-16T05:46:50.064Z,63
2019-04-16T05:47:52.186Z,65
2019-04-16T05:48:55.354Z,63
2019-04-16T05:49:59.505Z,63
2019-04-16T05:51:01.622Z,63
2019-04-16T05:52:05.285Z,62
2019-04-16T05:53:14.030Z,62
2019-04-16T05:54:16.418Z,62
2019-04-16T05:55:20.497Z,62
2019-04-16T05:56:25.934Z,61
2019-04-16T05:57:28.540Z,62
2019-04-16T05:58:32.294Z,62
2019-04-16T05:59:35.656Z,63
2019-04-16T06:00:42.943Z,63
2019-04-16T06:01:46.953Z,63
2019-04-16T06:02:51.592Z,62
2019-04-16T06:03:55.073Z,61
2019-04-16T06:04:57.480Z,61
2019-04-16T06:06:01.087Z,62
2019-04-16T06:07:08.503Z,62
2019-04-16T06:08:11.229Z,62
2019-04-16T06:09:14.280Z,62
2019-04-16T06:10:20.280Z,61
2019-04-16T06:11:37.527Z,61
2019-04-16T06:12:41.506Z,62
2019-04-16T06:13:46.367Z,62
2019-04-16T06:14:54.568Z,60
2019-04-16T06:15:56.970Z,61
2019-04-16T06:16:59.097Z,61
2019-04-16T06:18:06.815Z,60
2019-04-16T06:19:12.850Z,59
2019-04-16T06:20:22.407Z,60
2019-04-16T06:21:27.705Z,60
2019-04-16T06:22:31.065Z,60
2019-04-16T06:23:33.666Z,60
2019-04-16T06:24:39.923Z,60
2019-04-16T06:25:43.345Z,59
2019-04-16T06:26:49.139Z,58
2019-04-16T06:27:51.634Z,59
2019-04-16T06:29:00.847Z,59
2019-04-16T06:30:03.637Z,59
2019-04-16T06:31:10.965Z,59
2019-04-16T06:32:13.143Z,59
2019-04-16T06:33:15.766Z,59
2019-04-16T06:34:17.889Z,58
2019-04-16T06:35:20.258Z,58
2019-04-16T06:36:22.587Z,58
2019-04-16T06:37:28.642Z,58
2019-04-16T06:38:30.745Z,59
2019-04-16T06:39:32.870Z,60
2019-04-16T06:40:34.994Z,58
2019-04-16T06:41:52.409Z,59
2019-04-16T06:42:55.612Z,59
2019-04-16T06:44:00.402Z,58
2019-04-16T06:45:07.050Z,58
2019-04-16T06:46:10.643Z,58
2019-04-16T06:47:12.769Z,58
2019-04-16T06:48:14.997Z,59
2019-04-16T06:49:19.815Z,58
2019-04-16T06:50:41.625Z,58
2019-04-16T06:51:45.493Z,56
2019-04-16T06:52:50.602Z,58
2019-04-16T06:53:58.438Z,57
2019-04-16T06:55:04.984Z,56
2019-04-16T06:56:10.250Z,56
2019-04-16T06:57:13.961Z,55
2019-04-16T06:58:19.238Z,56
2019-04-16T06:59:21.989Z,55
2019-04-16T07:00:24.121Z,55
2019-04-16T07:01:26.610Z,55
2019-04-16T07:02:28.741Z,55
2019-04-16T07:03:33.478Z,54
2019-04-16T07:04:35.992Z,54
2019-04-16T07:05:38.090Z,54
2019-04-16T07:06:43.451Z,54
2019-04-16T07:07:47.787Z,53
2019-04-16T07:08:51.534Z,53
2019-04-16T07:09:58.413Z,53
2019-04-16T07:11:01.304Z,53
2019-04-16T07:12:03.734Z,53
2019-04-16T07:13:12.086Z,53
2019-04-16T07:14:18.075Z,53
2019-04-16T07:15:30.375Z,53
2019-04-16T07:16:32.814Z,53
2019-04-16T07:17:35.476Z,53
2019-04-16T07:18:40.012Z,53
2019-04-16T07:19:43.769Z,53
2019-04-16T07:20:47.651Z,53
2019-04-16T07:21:50.890Z,53
2019-04-16T07:22:54.339Z,53
2019-04-16T07:23:59.768Z,52
2019-04-16T07:25:08.052Z,52
2019-04-16T07:26:16.601Z,51
2019-04-16T07:27:22.749Z,52
2019-04-16T07:28:28.030Z,52
2019-04-16T07:29:34.739Z,53
2019-04-16T07:30:41.949Z,52
2019-04-16T07:31:44.941Z,52
2019-04-16T07:32:47.442Z,52
2019-04-16T07:33:49.567Z,52
2019-04-16T07:34:51.706Z,52
2019-04-16T07:35:53.833Z,51
2019-04-16T07:37:02.797Z,50
2019-04-16T07:38:12.022Z,50
2019-04-16T07:39:30.874Z,50
2019-04-16T07:40:33.072Z,50
2019-04-16T07:41:35.201Z,49
2019-04-16T07:43:00.086Z,50
2019-04-16T07:44:12.202Z,50
2019-04-16T07:45:14.343Z,50
2019-04-16T07:46:16.457Z,50
2019-04-16T07:47:21.504Z,48
2019-04-16T07:48:24.475Z,48
2019-04-16T07:49:27.915Z,47
2019-04-16T07:50:33.968Z,48
2019-04-16T07:51:37.462Z,48
2019-04-16T07:52:43.363Z,48
2019-04-16T07:53:48.774Z,48
2019-04-16T07:54:50.894Z,48
2019-04-16T07:55:53.013Z,47
2019-04-16T07:56:55.512Z,46
2019-04-16T07:57:58.311Z,46
2019-04-16T07:59:03.759Z,46
2019-04-16T08:00:10.845Z,46
2019-04-16T08:01:17.246Z,46
2019-04-16T08:02:23.169Z,45
2019-04-16T08:03:28.504Z,45
2019-04-16T08:04:37.558Z,44
2019-04-16T08:05:42.681Z,44
2019-04-16T08:06:48.148Z,43
2019-04-16T08:07:54.368Z,42
2019-04-16T08:08:59.457Z,43
2019-04-16T08:10:04.409Z,43
2019-04-16T08:11:06.578Z,41
2019-04-16T08:12:31.698Z,41
2019-04-16T08:13:35.521Z,41
2019-04-16T08:14:37.649Z,41
2019-04-16T08:15:40.041Z,41
2019-04-16T08:16:48.978Z,41
2019-04-16T08:17:51.398Z,40
2019-04-16T08:18:53.509Z,39
2019-04-16T08:19:57.181Z,39
2019-04-16T08:21:13.375Z,39
2019-04-16T08:22:18.062Z,39
2019-04-16T08:23:21.896Z,40
2019-04-16T08:24:26.275Z,41
2019-04-16T08:25:35.650Z,41
2019-04-16T08:26:37.776Z,40
2019-04-16T08:27:39.917Z,39
2019-04-16T08:28:42.048Z,40
2019-04-16T08:29:44.479Z,40
2019-04-16T08:30:46.700Z,40
2019-04-16T08:31:48.829Z,40
2019-04-16T08:32:50.970Z,39
2019-04-16T08:33:53.101Z,39
2019-04-16T08:34:55.223Z,39
2019-04-16T08:35:57.575Z,38
2019-04-16T08:36:59.715Z,37
2019-04-16T08:38:02.132Z,37
2019-04-16T08:39:08.589Z,37
2019-04-16T08:40:13.891Z,36
2019-04-16T08:41:22.356Z,37
2019-04-16T08:42:45.747Z,37
2019-04-16T08:43:48.446Z,37
2019-04-16T08:44:50.589Z,38
2019-04-16T08:45:53.100Z,36
2019-04-16T08:46:59.274Z,37
2019-04-16T08:48:02.159Z,38
2019-04-16T08:49:04.315Z,38
2019-04-16T08:50:06.706Z,38
2019-04-16T08:51:09.174Z,38
2019-04-16T08:52:12.207Z,38
2019-04-16T08:53:15.299Z,39
2019-04-16T08:54:19.632Z,38
2019-04-16T08:55:25.009Z,37
2019-04-16T08:56:27.132Z,37
2019-04-16T08:57:33.837Z,36
2019-04-16T08:58:39.738Z,36
2019-04-16T08:59:44.102Z,36
2019-04-16T09:00:48.867Z,37
2019-04-16T09:01:55.969Z,35
2019-04-16T09:03:00.102Z,35
2019-04-16T09:04:04.010Z,35
2019-04-16T09:05:13.087Z,36
2019-04-16T09:06:15.382Z,35
2019-04-16T09:07:21.488Z,34
2019-04-16T09:08:23.678Z,34
2019-04-16T09:09:26.895Z,34
2019-04-16T09:10:31.879Z,35
2019-04-16T09:11:37.301Z,34
2019-04-16T09:13:06.278Z,34
2019-04-16T09:14:09.546Z,34
2019-04-16T09:15:12.214Z,33
2019-04-16T09:16:14.348Z,33
2019-04-16T09:17:16.476Z,33
2019-04-16T09:18:18.600Z,33
2019-04-16T09:19:20.754Z,34
2019-04-16T09:20:24.249Z,34
2019-04-16T09:21:28.997Z,34
2019-04-16T09:22:31.139Z,33
2019-04-16T09:23:33.317Z,33
2019-04-16T09:24:42.392Z,34
2019-04-16T09:25:47.806Z,33
2019-04-16T09:26:56.373Z,31
2019-04-16T09:28:03.081Z,32
2019-04-16T09:29:25.507Z,33
2019-04-16T09:30:28.071Z,33
2019-04-16T09:31:30.542Z,33
2019-04-16T09:32:32.701Z,33
2019-04-16T09:33:35.415Z,33
2019-04-16T09:34:41.157Z,33
2019-04-16T09:35:45.995Z,33
2019-04-16T09:36:48.119Z,33
2019-04-16T09:37:50.262Z,32
2019-04-16T09:38:52.461Z,33
2019-04-16T09:39:55.282Z,32
2019-04-16T09:40:57.421Z,31
2019-04-16T09:41:59.853Z,31
2019-04-16T09:43:18.941Z,32
2019-04-16T09:44:21.275Z,31
2019-04-16T09:45:26.134Z,31
2019-04-16T09:46:53.037Z,31
2019-04-16T09:47:55.177Z,31
2019-04-16T09:48:57.605Z,30
2019-04-16T09:49:59.728Z,31
2019-04-16T09:51:02.497Z,30
2019-04-16T09:52:05.435Z,31
2019-04-16T09:53:07.574Z,31
2019-04-16T09:54:15.138Z,30
2019-04-16T09:55:20.689Z,31
2019-04-16T09:56:31.173Z,30
2019-04-16T09:57:33.947Z,29
2019-04-16T09:58:43.285Z,30
2019-04-16T09:59:49.535Z,30
2019-04-16T10:00:51.978Z,29
2019-04-16T10:01:54.151Z,28
2019-04-16T10:02:56.282Z,29
2019-04-16T10:03:58.501Z,30
2019-04-16T10:05:00.645Z,29
2019-04-16T10:06:07.037Z,28
2019-04-16T10:07:09.237Z,28
2019-04-16T10:08:14.651Z,28
2019-04-16T10:09:23.636Z,27
2019-04-16T10:10:29.837Z,28
2019-04-16T10:11:37.143Z,27
2019-04-16T10:12:39.323Z,28
2019-04-16T10:13:41.793Z,28
2019-04-16T10:14:44.298Z,27
2019-04-16T10:15:46.472Z,26
2019-04-16T10:16:48.729Z,26
2019-04-16T10:17:50.898Z,27
2019-04-16T10:18:53.031Z,28
2019-04-16T10:19:55.248Z,26
2019-04-16T10:20:57.426Z,24
2019-04-16T10:21:59.613Z,25
2019-04-16T10:23:01.814Z,24
2019-04-16T10:24:04.053Z,24
2019-04-16T10:25:06.651Z,27
2019-04-16T10:26:08.902Z,28
2019-04-16T10:27:11.847Z,28
2019-04-16T10:28:14.712Z,28
2019-04-16T10:29:17.390Z,27
2019-04-16T10:30:19.960Z,27
2019-04-16T10:31:22.426Z,24
2019-04-16T10:32:24.677Z,24
2019-04-16T10:33:26.878Z,25
2019-04-16T10:34:29.547Z,24
2019-04-16T10:35:31.725Z,25
2019-04-16T10:36:39.262Z,25
2019-04-16T10:37:41.565Z,24
2019-04-16T10:38:43.855Z,24
2019-04-16T10:39:46.102Z,25
2019-04-16T10:40:48.359Z,24
2019-04-16T10:41:50.526Z,24
2019-04-16T10:42:52.817Z,25
2019-04-16T10:43:55.319Z,25
2019-04-16T10:44:57.518Z,24
2019-04-16T10:46:00.740Z,22
2019-04-16T10:47:03.050Z,22
2019-04-16T10:48:05.687Z,23
2019-04-16T10:49:08.242Z,22
2019-04-16T10:50:10.993Z,22
2019-04-16T10:51:17.261Z,22
2019-04-16T10:52:23.407Z,22
2019-04-16T10:53:25.665Z,23
2019-04-16T10:54:28.154Z,23
2019-04-16T10:55:30.710Z,22
2019-04-16T10:56:33.220Z,23
2019-04-16T10:57:39.410Z,23
2019-04-16T10:58:41.632Z,23
2019-04-16T10:59:43.957Z,22
2019-04-16T11:00:46.226Z,22
2019-04-16T11:01:49.136Z,21
2019-04-16T11:02:52.426Z,22
2019-04-16T11:03:54.972Z,21
2019-04-16T11:04:57.632Z,21
2019-04-16T11:06:00.230Z,21
2019-04-16T11:07:02.597Z,21
2019-04-16T11:08:08.857Z,21
2019-04-16T11:09:11.775Z,22
2019-04-16T11:10:14.060Z,21
2019-04-16T11:11:16.306Z,21
2019-04-16T11:12:21.203Z,21
2019-04-16T11:13:23.471Z,22
2019-04-16T11:14:25.732Z,22
2019-04-16T11:15:27.991Z,22
2019-04-16T11:16:30.570Z,23
2019-04-16T11:17:32.993Z,23
2019-04-16T11:18:35.907Z,22
2019-04-16T11:19:38.195Z,22
2019-04-16T11:20:40.861Z,23
2019-04-16T11:21:43.059Z,23
2019-04-16T11:22:45.756Z,23
2019-04-16T11:23:48.282Z,23
2019-04-16T11:24:52.001Z,23
2019-04-16T11:25:54.765Z,22
2019-04-16T11:26:56.912Z,22
2019-04-16T11:27:59.420Z,21
2019-04-16T11:29:01.692Z,22
2019-04-16T11:30:04.806Z,22
2019-04-16T11:31:07.039Z,22
2019-04-16T11:32:09.747Z,23
2019-04-16T11:33:12.215Z,23
2019-04-16T11:34:14.696Z,23
2019-04-16T11:35:23.774Z,22
2019-04-16T11:36:33.257Z,22
2019-04-16T11:37:37.390Z,23
2019-04-16T11:38:39.972Z,23
2019-04-16T11:39:42.284Z,23
2019-04-16T11:40:44.566Z,23
2019-04-16T11:41:47.103Z,22
2019-04-16T11:42:49.431Z,23
2019-04-16T11:43:51.653Z,22
2019-04-16T11:44:53.916Z,22
2019-04-16T11:45:56.195Z,21
2019-04-16T11:46:58.469Z,22
2019-04-16T11:48:00.709Z,22
2019-04-16T11:49:03.730Z,22
2019-04-16T11:50:05.914Z,22
2019-04-16T11:51:08.716Z,22
2019-04-16T11:52:11.543Z,22
2019-04-16T11:53:14.122Z,21
2019-04-16T11:54:17.200Z,22
2019-04-16T11:55:19.495Z,22
2019-04-16T11:56:24.115Z,21
2019-04-16T11:57:29.343Z,21
2019-04-16T11:58:36.266Z,21
2019-04-16T11:59:39.379Z,21
2019-04-16T12:00:41.720Z,21
2019-04-16T12:01:44.293Z,21
2019-04-16T12:02:46.923Z,21
2019-04-16T12:03:49.187Z,22
2019-04-16T12:04:59.054Z,22
2019-04-16T12:06:02.461Z,21
2019-04-16T12:07:07.538Z,21
2019-04-16T12:08:09.989Z,21
2019-04-16T12:09:12.328Z,22
2019-04-16T12:10:15.041Z,21
2019-04-16T12:11:17.330Z,21
2019-04-16T12:12:19.635Z,21
2019-04-16T12:13:21.964Z,21
2019-04-16T12:14:41.827Z,21
2019-04-16T12:15:45.833Z,21
2019-04-16T12:16:48.159Z,21
2019-04-16T12:17:50.418Z,21
2019-04-16T12:18:52.622Z,21
2019-04-16T12:19:55.190Z,21
2019-04-16T12:20:57.954Z,20
2019-04-16T12:22:00.332Z,20
2019-04-16T12:23:03.057Z,20
2019-04-16T12:24:05.907Z,21
2019-04-16T12:25:08.568Z,20
2019-04-16T12:26:11.465Z,20
2019-04-16T12:27:14.313Z,20
2019-04-16T12:28:16.564Z,21
2019-04-16T12:29:22.999Z,20
2019-04-16T12:30:26.151Z,20
2019-04-16T12:31:28.516Z,20
2019-04-16T12:32:31.160Z,20
2019-04-16T12:33:33.390Z,20
2019-04-16T12:34:36.019Z,20
2019-04-16T12:35:38.792Z,20
2019-04-16T12:36:41.176Z,20
2019-04-16T12:37:43.609Z,20
2019-04-16T12:38:46.013Z,20
2019-04-16T12:39:48.445Z,20
2019-04-16T12:40:50.880Z,20
2019-04-16T12:41:53.141Z,20
2019-04-16T12:42:55.789Z,19
2019-04-16T12:43:58.539Z,20
2019-04-16T12:45:02.112Z,20
2019-04-16T12:46:04.763Z,20
2019-04-16T12:47:07.246Z,20
2019-04-16T12:48:10.520Z,20
2019-04-16T12:49:13.113Z,20
2019-04-16T12:50:18.407Z,20
2019-04-16T12:51:20.835Z,20
2019-04-16T12:52:24.509Z,20
2019-04-16T12:53:27.199Z,19
2019-04-16T12:54:29.540Z,20
2019-04-16T12:55:33.514Z,20
2019-04-16T12:56:42.126Z,20
2019-04-16T12:57:48.724Z,20
2019-04-16T12:58:52.137Z,20
2019-04-16T12:59:56.810Z,20
2019-04-16T13:01:05.635Z,20
2019-04-16T13:02:14.897Z,20
2019-04-16T13:03:19.098Z,20
2019-04-16T13:04:21.232Z,19
2019-04-16T13:05:23.666Z,20
2019-04-16T13:06:28.153Z,20
2019-04-16T13:07:30.285Z,20
2019-04-16T13:08:32.424Z,19
2019-04-16T13:09:34.575Z,19
2019-04-16T13:10:36.799Z,20
2019-04-16T13:11:38.931Z,20
2019-04-16T13:12:41.102Z,20
2019-04-16T13:13:43.248Z,20
2019-04-16T13:15:02.930Z,19
2019-04-16T13:16:05.172Z,20
2019-04-16T13:17:07.301Z,20
2019-04-16T13:18:09.510Z,21
2019-04-16T13:19:11.820Z,21
2019-04-16T13:20:14.259Z,21
2019-04-16T13:21:16.395Z,20
2019-04-16T13:22:18.543Z,20
2019-04-16T13:23:20.680Z,20
2019-04-16T13:24:22.804Z,20
2019-04-16T13:25:24.959Z,20
2019-04-16T13:26:27.389Z,20
2019-04-16T13:27:29.905Z,20
2019-04-16T13:28:32.119Z,20
2019-04-16T13:29:34.279Z,19
2019-04-16T13:30:36.434Z,19
2019-04-16T13:31:40.316Z,19
2019-04-16T13:32:42.759Z,19
2019-04-16T13:33:51.310Z,19
2019-04-16T13:34:53.453Z,18
2019-04-16T13:35:55.599Z,18
2019-04-16T13:37:01.706Z,18
2019-04-16T13:38:11.079Z,19
2019-04-16T13:39:13.203Z,19
2019-04-16T13:40:15.357Z,19
2019-04-16T13:41:17.486Z,19
2019-04-16T13:42:19.625Z,19
2019-04-16T13:43:22.048Z,18
2019-04-16T13:44:24.195Z,17
2019-04-16T13:45:28.615Z,17
2019-04-16T13:46:34.938Z,18
2019-04-16T13:47:37.097Z,17
2019-04-16T13:48:43.727Z,17
2019-04-16T13:49:45.926Z,17
2019-04-16T13:50:48.104Z,17
2019-04-16T13:51:50.317Z,17
2019-04-16T13:52:56.485Z,17
2019-04-16T13:54:02.890Z,17
2019-04-16T13:55:11.450Z,17
2019-04-16T13:56:19.392Z,17
2019-04-16T13:57:21.646Z,17
2019-04-16T13:58:23.779Z,18
2019-04-16T13:59:32.633Z,18
2019-04-16T14:00:37.813Z,19
2019-04-16T14:01:46.862Z,19
2019-04-16T14:02:53.172Z,19
2019-04-16T14:03:57.864Z,19
2019-04-16T14:05:11.445Z,18
2019-04-16T14:06:14.212Z,18
2019-04-16T14:07:16.357Z,18
2019-04-16T14:08:18.870Z,18
2019-04-16T14:09:21.027Z,17
2019-04-16T14:10:23.186Z,17
2019-04-16T14:11:25.611Z,17
2019-04-16T14:12:43.867Z,16
2019-04-16T14:13:51.049Z,16
2019-04-16T14:14:53.190Z,17
2019-04-16T14:15:55.345Z,17
2019-04-16T14:16:57.474Z,17
2019-04-16T14:18:10.686Z,18
2019-04-16T14:19:12.827Z,17
2019-04-16T14:20:15.259Z,17
2019-04-16T14:21:17.383Z,17
2019-04-16T14:22:23.240Z,18
2019-04-16T14:23:25.387Z,17
2019-04-16T14:24:27.523Z,18
2019-04-16T14:25:29.680Z,17
2019-04-16T14:26:31.816Z,18
2019-04-16T14:27:33.963Z,17
2019-04-16T14:28:56.641Z,18
2019-04-16T14:30:00.919Z,18
2019-04-16T14:31:03.684Z,17
2019-04-16T14:32:06.120Z,18
2019-04-16T14:33:08.775Z,18
2019-04-16T14:34:10.908Z,18
2019-04-16T14:35:13.496Z,18
2019-04-16T14:36:15.921Z,18
2019-04-16T14:37:18.160Z,18
2019-04-16T14:38:20.291Z,18
2019-04-16T14:39:22.439Z,18
2019-04-16T14:40:24.586Z,18
2019-04-16T14:41:26.730Z,18
2019-04-16T14:42:28.905Z,18
2019-04-16T14:43:31.054Z,18
2019-04-16T14:44:36.068Z,17
2019-04-16T14:46:01.098Z,17
2019-04-16T14:47:03.723Z,18
2019-04-16T14:48:11.756Z,18
2019-04-16T14:49:19.698Z,18
2019-04-16T14:50:25.330Z,18
2019-04-16T14:51:27.488Z,18
2019-04-16T14:52:29.628Z,18
2019-04-16T14:53:31.770Z,18
2019-04-16T14:54:33.940Z,18
2019-04-16T14:55:36.350Z,17
2019-04-16T14:56:38.500Z,18
2019-04-16T14:57:43.818Z,17
2019-04-16T14:58:46.348Z,17
2019-04-16T14:59:48.502Z,17
2019-04-16T15:00:50.956Z,17
2019-04-16T15:01:53.372Z,17
2019-04-16T15:02:55.500Z,17
2019-04-16T15:03:58.011Z,17
2019-04-16T15:05:00.154Z,17
2019-04-16T15:06:02.294Z,17
2019-04-16T15:07:04.458Z,17
2019-04-16T15:08:06.823Z,17
2019-04-16T15:09:09.387Z,18
2019-04-16T15:10:11.846Z,17
2019-04-16T15:11:14.020Z,17
2019-04-16T15:12:16.160Z,17
2019-04-16T15:13:18.311Z,17