createdAt,value
2018-02-26T01:56:45.403Z,0.00
2018-02-26T01:57:18.354Z,0.00
2018-02-26T01:58:18.371Z,0.00
2018-02-26T01:59:18.318Z,0.00
2018-02-26T02:00:18.332Z,0.00
2018-02-26T02:01:18.271Z,0.00
2018-02-26T02:02:18.260Z,0.00
2018-02-26T02:03:18.225Z,0.00
2018-02-26T02:04:18.282Z,0.00
2018-02-26T02:05:18.544Z,0.00
2018-02-26T02:06:18.232Z,0.00
2018-02-26T02:07:18.153Z,0.00
2018-02-26T02:08:18.120Z,0.00
2018-02-26T02:09:18.131Z,0.00
2018-02-26T02:10:18.077Z,0.00
2018-02-26T02:11:18.060Z,0.00
2018-02-26T02:12:18.043Z,0.00
2018-02-26T02:13:18.014Z,0.00
2018-02-26T02:14:18.007Z,0.00
2018-02-26T02:15:17.980Z,0.00
2018-02-26T02:16:18.651Z,0.00
2018-02-26T02:17:17.936Z,0.00
2018-02-26T02:18:17.912Z,0.00
2018-02-26T02:19:17.879Z,0.00
2018-02-26T02:20:17.902Z,0.00
2018-02-26T02:21:17.909Z,0.00
2018-02-26T02:22:17.826Z,0.00
2018-02-26T02:23:17.806Z,0.00
2018-02-26T02:24:17.839Z,0.00
2018-02-26T02:25:17.757Z,0.00
2018-02-26T02:26:17.743Z,0.00
2018-02-26T02:27:17.772Z,0.00
2018-02-26T02:28:17.699Z,0.00
2018-02-26T02:29:17.678Z,0.00
2018-02-26T02:30:17.654Z,0.00
2018-02-26T02:31:17.662Z,0.00
2018-02-26T02:32:17.599Z,0.00
2018-02-26T02:33:17.609Z,0.00
2018-02-26T02:34:17.578Z,0.00
2018-02-26T02:35:17.542Z,0.00
2018-02-26T02:36:17.519Z,0.00
2018-02-26T02:37:17.515Z,0.00
2018-02-26T02:38:17.546Z,0.00
2018-02-26T02:39:17.445Z,0.00
2018-02-26T02:40:17.431Z,0.00
2018-02-26T02:41:17.409Z,0.00
2018-02-26T02:42:17.392Z,0.00
2018-02-26T02:43:17.481Z,0.00
2018-02-26T02:44:17.391Z,0.00
2018-02-26T02:45:17.327Z,0.00
2018-02-26T02:46:17.359Z,0.00
2018-02-26T02:47:17.291Z,0.00
2018-02-26T02:48:17.304Z,0.00
2018-02-26T02:49:17.243Z,0.00
2018-02-26T03:01:14.165Z,0.00
2018-02-26T03:02:13.728Z,0.00
2018-02-26T03:03:13.747Z,0.00
2018-02-26T03:04:13.716Z,0.00
2018-02-26T03:05:13.680Z,0.00
2018-02-26T03:06:13.635Z,0.00
2018-02-26T03:07:13.626Z,0.00
2018-02-26T03:08:13.593Z,0.00
2018-02-26T03:09:13.636Z,0.00
2018-02-26T03:10:13.561Z,0.00
2018-02-26T03:11:13.539Z,0.00
2018-02-26T03:12:14.134Z,0.00
2018-02-26T03:13:13.496Z,0.00
2018-02-26T03:14:13.484Z,0.00
2018-02-26T03:15:13.460Z,0.00
2018-02-26T03:58:02.854Z,0.00
2018-02-26T03:58:35.758Z,0.00
2018-02-26T04:09:58.901Z,0.00
2018-02-26T04:10:58.878Z,0.00
2018-02-26T04:11:58.915Z,0.00
2018-02-26T04:12:58.841Z,0.00
2018-02-26T04:13:58.813Z,0.00
2018-02-26T04:14:58.823Z,0.00
2018-02-26T04:15:58.767Z,0.00
2018-02-26T04:16:58.741Z,0.00
2018-02-26T04:17:58.765Z,0.00
2018-02-26T04:18:58.706Z,0.00
2018-02-26T06:13:26.825Z,44.00
2018-02-26T06:13:59.740Z,52.00
2018-02-26T06:14:59.694Z,52.00
2018-02-26T06:15:59.708Z,56.00
2018-02-26T06:16:59.641Z,64.00
2018-02-26T06:17:59.634Z,68.00
2018-02-26T06:18:59.953Z,76.00
2018-02-26T06:19:59.612Z,76.00
2018-02-26T06:20:59.600Z,80.00
2018-02-26T06:21:59.648Z,80.00
2018-02-26T06:22:59.574Z,84.00
2018-02-26T06:23:59.537Z,96.00
2018-02-26T06:24:59.679Z,108.00
2018-02-26T06:25:59.467Z,124.00
2018-02-26T06:26:59.719Z,132.00
2018-02-26T06:27:59.564Z,152.00
2018-02-26T06:28:59.447Z,164.00
2018-02-26T06:29:59.435Z,176.00
2018-02-26T06:30:59.984Z,192.00
2018-02-26T06:31:59.357Z,196.00
2018-02-26T06:32:59.365Z,216.00
2018-02-26T06:33:59.299Z,228.00
2018-02-26T06:34:59.289Z,288.00
2018-02-26T06:35:59.374Z,276.00
2018-02-26T06:36:59.341Z,312.00
2018-02-26T06:37:59.279Z,316.00
2018-02-26T06:38:59.321Z,356.00
2018-02-26T06:39:59.163Z,416.00
2018-02-26T06:40:59.134Z,440.00
2018-02-26T06:41:59.121Z,464.00
2018-02-26T06:42:59.156Z,536.00
2018-02-26T06:43:59.130Z,568.00
2018-02-26T06:44:59.113Z,588.00
2018-02-26T06:45:59.094Z,544.00
2018-02-26T06:46:59.070Z,664.00
2018-02-26T06:47:58.984Z,664.00
2018-02-26T06:48:58.953Z,724.00
2018-02-26T06:49:58.945Z,796.00
2018-02-26T06:50:58.984Z,860.00
2018-02-26T06:51:58.981Z,1004.00
2018-02-26T06:52:58.869Z,1080.00
2018-02-26T06:53:58.859Z,1012.00
2018-02-26T06:54:58.913Z,960.00
2018-02-26T06:55:59.414Z,996.00
2018-02-26T06:56:58.791Z,1232.00
2018-02-26T06:57:58.824Z,1128.00
2018-02-26T06:58:58.810Z,1192.00
2018-02-26T06:59:58.768Z,1156.00
2018-02-26T07:00:58.711Z,1240.00
2018-02-26T07:01:58.720Z,1292.00
2018-02-26T07:02:58.713Z,1272.00
2018-02-26T07:03:58.635Z,1312.00
2018-02-26T07:04:58.683Z,1340.00
2018-02-26T07:05:58.651Z,1380.00
2018-02-26T07:06:58.640Z,1448.00
2018-02-26T07:07:58.547Z,1524.00
2018-02-26T07:08:58.583Z,1504.00
2018-02-26T07:09:58.514Z,1548.00
2018-02-26T07:10:58.525Z,1568.00
2018-02-26T07:11:58.527Z,1532.00
2018-02-26T07:12:58.555Z,1592.00
2018-02-26T07:13:58.455Z,1616.00
2018-02-26T07:14:58.543Z,1632.00
2018-02-26T07:15:58.432Z,1636.00
2018-02-26T07:16:58.383Z,1644.00
2018-02-26T07:17:58.373Z,1668.00
2018-02-26T07:18:58.346Z,1688.00
2018-02-26T07:19:58.295Z,1724.00
2018-02-26T07:20:58.260Z,1756.00
2018-02-26T07:21:58.259Z,1812.00
2018-02-26T07:22:58.314Z,1892.00
2018-02-26T07:23:58.196Z,1936.00
2018-02-26T07:25:09.940Z,2036.00
2018-02-26T07:25:58.238Z,2028.00
2018-02-26T07:26:58.163Z,2148.00
2018-02-26T07:27:58.234Z,2160.00
2018-02-26T07:28:58.133Z,2176.00
2018-02-26T07:29:58.069Z,2280.00
2018-02-26T07:30:58.055Z,2156.00
2018-02-26T07:31:58.037Z,2340.00
2018-02-26T07:32:58.014Z,2076.00
2018-02-26T07:33:57.989Z,2144.00
2018-02-26T07:34:57.980Z,2328.00
2018-02-26T07:35:57.991Z,2112.00
2018-02-26T07:36:57.937Z,2300.00
2018-02-26T07:37:57.955Z,2464.00
2018-02-26T07:38:57.936Z,2464.00
2018-02-26T07:39:57.876Z,2600.00
2018-02-26T07:40:57.844Z,2648.00
2018-02-26T07:41:58.379Z,2664.00
2018-02-26T07:42:57.775Z,2612.00
2018-02-26T07:43:57.784Z,2564.00
2018-02-26T07:44:57.777Z,2660.00
2018-02-26T07:45:57.725Z,2752.00
2018-02-26T07:46:57.723Z,2520.00
2018-02-26T07:47:57.746Z,2376.00
2018-02-26T07:48:57.663Z,2292.00
2018-02-26T07:49:57.718Z,2504.00
2018-02-26T07:50:57.622Z,2836.00
2018-02-26T07:51:57.586Z,3076.00
2018-02-26T07:52:57.575Z,3104.00
2018-02-26T07:53:57.558Z,3240.00
2018-02-26T07:54:58.314Z,3508.00
2018-02-26T07:55:57.504Z,3548.00
2018-02-26T07:56:57.488Z,3556.00
2018-02-26T07:57:57.477Z,3436.00
2018-02-26T07:58:57.472Z,3184.00
2018-02-26T07:59:57.443Z,3140.00
2018-02-26T08:00:58.033Z,2860.00
2018-02-26T08:01:57.454Z,2936.00
2018-02-26T08:02:58.065Z,2836.00
2018-02-26T08:03:57.340Z,2816.00
2018-02-26T08:04:58.011Z,2840.00
2018-02-26T08:05:57.410Z,2892.00
2018-02-26T08:06:57.275Z,3044.00
2018-02-26T08:07:57.344Z,2884.00
2018-02-26T08:08:57.217Z,2856.00
2018-02-26T08:09:57.212Z,2936.00
2018-02-26T08:11:04.234Z,3292.00
2018-02-26T08:11:57.249Z,3516.00
2018-02-26T08:12:57.143Z,3464.00
2018-02-26T08:13:57.126Z,3160.00
2018-02-26T08:14:57.195Z,3028.00
2018-02-26T08:15:57.105Z,2812.00
2018-02-26T08:16:57.053Z,3192.00
2018-02-26T08:17:57.051Z,3740.00
2018-02-26T08:18:57.091Z,4180.00
2018-02-26T08:19:57.573Z,4740.00
2018-02-26T08:20:58.231Z,4752.00
2018-02-26T08:21:56.951Z,5196.00
2018-02-26T08:22:56.954Z,5040.00
2018-02-26T08:23:56.926Z,4464.00
2018-02-26T08:24:57.168Z,4112.00
2018-02-26T08:25:56.877Z,4060.00
2018-02-26T08:26:56.854Z,3868.00
2018-02-26T08:27:57.125Z,4000.00
2018-02-26T08:28:56.864Z,3584.00
2018-02-26T08:29:56.795Z,2896.00
2018-02-26T08:30:56.798Z,1980.00
2018-02-26T08:31:56.755Z,1880.00
2018-02-26T08:32:56.811Z,2256.00
2018-02-26T08:33:56.787Z,2476.00
2018-02-26T08:34:58.324Z,2632.00
2018-02-26T08:35:56.736Z,3276.00
2018-02-26T08:36:56.690Z,2968.00
2018-02-26T08:37:56.638Z,3520.00
2018-02-26T08:38:56.661Z,3516.00
2018-02-26T08:39:56.572Z,3656.00
2018-02-26T08:40:56.558Z,4476.00
2018-02-26T08:41:56.526Z,4520.00
2018-02-26T08:42:56.543Z,4544.00
2018-02-26T08:43:56.529Z,4456.00
2018-02-26T08:44:56.544Z,4888.00
2018-02-26T08:45:56.454Z,4824.00
2018-02-26T08:46:56.434Z,4724.00
2018-02-26T08:47:56.422Z,4904.00
2018-02-26T08:48:56.389Z,4964.00
2018-02-26T08:49:56.372Z,5384.00
2018-02-26T08:50:56.373Z,4240.00
2018-02-26T08:51:56.330Z,3712.00
2018-02-26T08:52:56.295Z,4888.00
2018-02-26T08:53:56.316Z,4380.00
2018-02-26T08:54:56.469Z,4516.00
2018-02-26T08:55:56.237Z,4584.00
2018-02-26T08:56:57.525Z,4416.00
2018-02-26T08:57:56.226Z,2776.00
2018-02-26T08:58:56.217Z,2924.00
2018-02-26T08:59:56.204Z,4140.00
2018-02-26T09:00:56.869Z,4004.00
2018-02-26T09:01:56.112Z,4012.00
2018-02-26T09:02:56.084Z,3212.00
2018-02-26T09:03:56.067Z,3644.00
2018-02-26T09:04:56.046Z,5340.00
2018-02-26T09:05:56.081Z,4772.00
2018-02-26T09:06:56.699Z,3800.00
2018-02-26T09:07:56.608Z,3264.00
2018-02-26T09:08:56.667Z,3776.00
2018-02-26T09:09:56.544Z,4152.00
2018-02-26T09:10:56.577Z,3516.00
2018-02-26T09:11:56.982Z,3012.00
2018-02-26T09:12:56.589Z,3728.00
2018-02-26T09:13:56.030Z,3556.00
2018-02-26T09:14:56.569Z,4304.00
2018-02-26T09:15:55.867Z,4004.00
2018-02-26T09:16:55.792Z,5220.00
2018-02-26T09:17:55.805Z,4828.00
2018-02-26T09:18:55.755Z,4688.00
2018-02-26T09:19:55.742Z,4088.00
2018-02-26T09:20:55.716Z,5704.00
2018-02-26T09:21:55.699Z,5384.00
2018-02-26T09:22:55.715Z,4604.00
2018-02-26T09:23:55.681Z,5096.00
2018-02-26T09:24:55.695Z,5588.00
2018-02-26T09:25:55.611Z,6908.00
2018-02-26T09:26:55.601Z,5968.00
2018-02-26T09:27:55.611Z,5508.00
2018-02-26T09:28:55.546Z,5460.00
2018-02-26T09:29:55.542Z,5072.00
2018-02-26T09:30:55.526Z,4828.00
2018-02-26T09:31:55.495Z,6276.00
2018-02-26T09:32:55.491Z,6516.00
2018-02-26T09:33:55.464Z,5248.00
2018-02-26T09:34:55.734Z,4308.00
2018-02-26T09:35:55.417Z,4268.00
2018-02-26T09:36:55.389Z,4820.00
2018-02-26T09:37:55.375Z,4636.00
2018-02-26T09:38:55.397Z,4512.00
2018-02-26T09:39:55.370Z,5004.00
2018-02-26T09:40:55.317Z,6204.00
2018-02-26T09:41:55.297Z,7240.00
2018-02-26T09:42:55.292Z,6844.00
2018-02-26T09:43:55.290Z,7256.00
2018-02-26T12:07:26.431Z,39712.00
2018-02-26T12:08:27.904Z,10388.00
2018-02-26T12:09:39.873Z,29056.00
2018-02-26T12:10:27.851Z,12836.00
2018-02-26T12:11:30.050Z,27616.00
2018-02-26T12:14:01.936Z,10148.00
2018-02-26T12:15:01.112Z,10400.00
2018-02-26T12:16:01.143Z,8412.00
2018-02-26T12:17:01.261Z,9936.00
2018-02-26T12:18:02.530Z,12172.00
2018-02-26T12:19:06.756Z,38080.00
2018-02-26T12:20:01.255Z,32352.00
2018-02-26T12:21:02.539Z,26112.00
2018-02-26T12:22:02.306Z,10384.00
2018-02-26T12:23:01.072Z,22912.00
2018-02-26T12:24:00.964Z,7892.00
2018-02-26T12:25:00.993Z,6076.00
2018-02-26T12:26:00.981Z,4940.00
2018-02-26T12:27:01.350Z,4484.00
2018-02-26T12:28:00.935Z,4380.00
2018-02-26T12:29:00.937Z,4456.00
2018-02-26T12:30:00.874Z,4444.00
2018-02-26T12:31:00.854Z,4712.00
2018-02-26T12:32:00.985Z,5732.00
2018-02-26T12:33:00.820Z,5980.00
2018-02-26T12:34:00.868Z,6792.00
2018-02-26T12:35:00.797Z,7568.00
2018-02-26T12:36:00.785Z,8060.00
2018-02-26T12:37:00.754Z,7732.00
2018-02-26T12:38:00.743Z,8264.00
2018-02-26T12:39:15.455Z,8868.00
2018-02-26T12:49:46.882Z,8448.00
2018-02-26T12:50:19.779Z,7488.00
2018-02-26T12:51:20.791Z,7052.00
2018-02-26T12:52:19.741Z,7204.00
2018-02-26T12:53:20.287Z,7156.00
2018-02-26T12:54:19.670Z,7200.00
2018-02-26T12:55:19.685Z,6936.00
2018-02-26T12:56:19.637Z,6792.00
2018-02-26T12:57:19.734Z,6500.00
2018-02-26T12:58:19.590Z,6924.00
2018-02-26T12:59:19.824Z,8244.00
2018-02-26T13:00:19.703Z,9672.00
2018-02-26T13:01:19.840Z,10280.00
2018-02-26T13:02:19.548Z,10548.00
2018-02-26T13:03:19.512Z,10172.00
2018-02-26T13:04:19.550Z,9988.00
2018-02-26T13:05:19.465Z,8268.00
2018-02-26T13:06:19.451Z,8012.00
2018-02-26T13:07:19.438Z,7812.00
2018-02-26T13:08:19.411Z,7544.00
2018-02-26T13:09:19.417Z,6540.00
2018-02-26T13:10:19.387Z,5732.00
2018-02-26T13:11:21.399Z,5600.00
2018-02-26T13:12:19.341Z,6996.00
2018-02-26T13:13:19.365Z,7196.00
2018-02-26T13:14:20.726Z,6648.00
2018-02-26T13:15:19.310Z,8056.00
2018-02-26T13:16:19.293Z,8936.00
2018-02-26T13:17:19.275Z,9472.00
2018-02-26T13:18:19.242Z,15424.00
2018-02-26T13:19:19.212Z,16640.00
2018-02-26T13:20:19.192Z,15520.00
2018-02-26T13:21:19.236Z,17312.00
2018-02-26T13:22:19.221Z,18464.00
2018-02-26T13:23:19.140Z,17408.00
2018-02-26T13:24:19.121Z,12428.00
2018-02-26T13:25:19.822Z,9728.00
2018-02-26T13:26:19.080Z,6384.00
2018-02-26T13:27:19.083Z,5840.00
2018-02-26T13:28:19.058Z,6576.00
2018-02-26T13:29:19.035Z,5604.00
2018-02-26T13:30:19.018Z,4500.00
2018-02-26T13:31:19.014Z,4620.00
2018-02-26T13:32:19.076Z,5248.00
2018-02-26T13:33:18.958Z,5672.00
2018-02-26T13:34:19.052Z,6208.00
2018-02-26T13:35:19.842Z,7084.00
2018-02-26T13:40:21.637Z,4396.00
2018-02-26T13:41:22.809Z,4492.00
2018-02-26T13:42:21.511Z,5424.00
2018-02-26T13:43:21.506Z,7448.00
2018-02-26T13:44:21.467Z,7636.00
2018-02-26T13:45:21.554Z,9248.00
2018-02-26T13:46:21.575Z,8468.00
2018-02-26T13:47:21.406Z,13612.00
2018-02-26T13:48:21.392Z,13472.00
2018-02-26T13:49:21.410Z,13588.00
2018-02-26T14:22:34.903Z,16672.00
2018-02-26T14:23:27.962Z,14560.00
2018-02-26T14:24:27.348Z,11044.00
2018-02-26T14:25:29.983Z,9804.00
2018-02-26T14:26:38.976Z,12184.00
2018-02-26T14:27:33.067Z,7760.00
2018-02-26T14:28:27.966Z,15744.00
2018-02-26T14:36:44.125Z,42752.00
2018-02-26T14:37:38.070Z,33056.00
2018-02-26T14:38:37.750Z,27456.00
2018-02-26T14:39:37.756Z,23648.00
2018-02-26T14:40:37.759Z,5732.00
2018-02-26T14:41:37.786Z,2212.00
2018-02-26T14:42:37.728Z,1336.00
2018-02-26T14:43:37.737Z,1228.00
2018-02-26T14:44:37.763Z,1544.00
2018-02-26T14:45:37.684Z,2232.00
2018-02-26T14:46:37.722Z,2416.00
2018-02-26T14:47:37.825Z,2484.00
2018-02-26T14:48:37.721Z,2624.00
2018-02-26T14:49:38.586Z,2740.00
2018-02-26T14:50:37.850Z,3004.00
2018-02-26T14:51:37.955Z,3380.00
2018-02-26T14:52:37.584Z,4504.00
2018-02-26T14:53:37.506Z,6056.00
2018-02-26T14:54:37.480Z,6952.00
2018-02-26T14:55:37.524Z,7932.00
2018-02-26T14:56:37.433Z,8476.00
2018-02-26T14:57:37.559Z,8508.00
2018-02-26T14:58:37.426Z,8556.00
2018-02-26T14:59:37.381Z,8924.00
2018-02-26T15:00:37.376Z,10328.00
2018-02-26T15:01:37.368Z,12308.00
2018-02-26T15:02:37.402Z,13632.00
2018-02-26T15:03:37.327Z,12376.00
2018-02-26T15:04:37.381Z,11244.00
2018-02-26T15:05:37.285Z,12924.00
2018-02-26T15:06:38.649Z,17120.00
2018-02-26T15:28:38.656Z,24672.00
2018-02-26T15:28:51.054Z,24512.00
2018-02-26T15:29:39.048Z,24064.00
2018-02-26T15:30:39.038Z,23296.00
2018-02-26T15:34:33.301Z,20896.00
2018-02-26T15:35:32.332Z,18016.00
2018-02-26T15:36:32.398Z,13440.00
2018-02-26T15:37:33.052Z,13888.00
2018-02-26T15:58:43.283Z,860.00
2018-02-26T15:59:43.934Z,960.00
2018-02-26T16:00:45.994Z,1052.00
2018-02-26T16:01:43.322Z,1176.00
2018-02-26T16:02:43.345Z,1224.00
2018-02-26T16:03:43.188Z,1284.00
2018-02-26T16:27:57.068Z,1800.00
2018-02-26T16:28:57.044Z,1832.00
2018-02-26T16:29:57.010Z,1784.00
2018-02-26T16:30:56.996Z,1672.00
2018-02-26T16:31:57.008Z,1648.00
2018-02-26T16:32:56.973Z,1636.00
2018-02-26T16:33:56.928Z,1596.00
2018-02-26T16:34:56.921Z,1544.00
2018-02-26T16:35:56.932Z,1468.00
2018-02-26T16:36:56.897Z,1344.00
2018-02-26T16:37:56.891Z,1216.00
2018-02-26T16:38:56.852Z,1164.00
2018-02-26T16:39:56.829Z,1084.00
2018-02-26T16:40:56.809Z,988.00
2018-02-26T16:41:56.819Z,908.00
2018-02-26T16:42:56.790Z,832.00
2018-02-26T16:43:56.741Z,784.00
2018-02-26T16:44:56.728Z,740.00
2018-02-26T16:45:56.689Z,700.00
2018-02-26T16:46:56.698Z,656.00
2018-02-26T16:47:56.665Z,616.00
2018-02-26T16:48:56.631Z,572.00
2018-02-26T16:49:56.621Z,536.00
2018-02-26T16:50:56.594Z,504.00
2018-02-26T16:51:56.575Z,468.00
2018-02-26T16:52:56.603Z,432.00
2018-02-26T16:53:56.529Z,400.00
2018-02-26T16:54:56.505Z,372.00
2018-02-26T16:55:56.499Z,344.00
2018-02-26T16:56:56.495Z,316.00
2018-02-26T16:57:56.450Z,292.00
2018-02-26T16:58:56.427Z,268.00
2018-02-26T16:59:56.413Z,244.00
2018-02-26T17:00:56.540Z,220.00
2018-02-26T17:01:56.376Z,200.00
2018-02-26T17:02:56.348Z,180.00
2018-02-26T17:03:56.336Z,164.00
2018-02-26T17:04:56.310Z,144.00
2018-02-26T17:05:56.294Z,132.00
2018-02-26T17:06:56.272Z,112.00
2018-02-26T17:07:56.244Z,100.00
2018-02-26T17:08:56.238Z,92.00
2018-02-26T17:09:56.210Z,80.00
2018-02-26T17:10:56.224Z,72.00
2018-02-26T17:11:56.231Z,60.00
2018-02-26T17:12:56.148Z,48.00
2018-02-26T17:13:56.135Z,44.00
2018-02-26T17:14:56.093Z,40.00
2018-02-26T17:15:56.091Z,32.00
2018-02-26T17:19:53.467Z,12.00
2018-02-26T17:20:53.430Z,12.00
2018-02-26T17:21:53.405Z,8.00
2018-02-26T17:22:53.369Z,4.00
2018-02-26T17:23:53.415Z,4.00
2018-02-26T17:24:53.344Z,4.00
2018-02-26T17:25:53.371Z,4.00
2018-02-26T17:26:53.298Z,0.00
2018-02-26T17:27:53.276Z,4.00
2018-02-26T17:28:53.259Z,4.00
2018-02-26T17:29:53.264Z,0.00
2018-02-26T17:30:53.206Z,0.00
2018-02-26T17:31:53.201Z,0.00
2018-02-26T17:32:53.166Z,0.00
2018-02-26T17:33:53.170Z,0.00
2018-02-26T17:34:53.203Z,0.00
2018-02-26T17:35:53.751Z,0.00
2018-02-26T17:36:53.086Z,0.00
2018-02-26T17:37:53.074Z,0.00
2018-02-26T17:38:53.041Z,0.00
2018-02-26T17:39:53.021Z,0.00
2018-02-26T17:40:53.060Z,0.00
2018-02-26T17:41:52.994Z,0.00
2018-02-26T17:42:52.968Z,0.00
2018-02-26T17:43:52.940Z,0.00
2018-02-26T17:44:52.926Z,0.00
2018-02-26T17:45:52.908Z,0.00
2018-02-26T17:46:52.880Z,0.00
2018-02-26T17:47:52.857Z,0.00
2018-02-26T17:48:52.847Z,0.00
2018-02-26T23:11:58.490Z,0.00
2018-02-26T23:12:58.502Z,0.00
2018-02-26T23:13:58.407Z,0.00
2018-02-26T23:14:58.388Z,0.00
2018-02-26T23:15:58.377Z,0.00
2018-02-26T23:16:58.352Z,0.00
2018-02-26T23:17:58.334Z,0.00
2018-02-26T23:18:58.340Z,0.00
2018-02-26T23:19:58.344Z,0.00
2018-02-26T23:20:58.251Z,0.00
2018-02-26T23:21:58.239Z,0.00
2018-02-26T23:22:58.209Z,0.00
2018-02-26T23:23:58.205Z,0.00
2018-02-26T23:24:58.175Z,0.00
2018-02-26T23:25:58.205Z,0.00
2018-02-26T23:26:58.118Z,0.00
2018-02-26T23:27:58.103Z,0.00
2018-02-26T23:28:58.086Z,0.00
2018-02-26T23:29:58.065Z,0.00
2018-02-26T23:30:58.039Z,0.00
2018-02-26T23:31:58.025Z,0.00
2018-02-26T23:32:57.987Z,0.00
2018-02-26T23:33:57.971Z,0.00
2018-02-26T23:34:57.946Z,0.00
2018-02-26T23:35:57.934Z,0.00
2018-02-26T23:36:57.937Z,0.00
2018-02-26T23:37:57.892Z,0.00
2018-02-26T23:38:57.872Z,0.00
2018-02-26T23:39:57.846Z,0.00
2018-02-26T23:40:57.842Z,0.00
2018-02-26T23:41:57.797Z,0.00
2018-02-26T23:42:57.807Z,0.00
2018-02-26T23:43:57.761Z,0.00
2018-02-26T23:44:57.732Z,0.00
2018-02-26T23:45:57.715Z,0.00
2018-02-26T23:46:57.687Z,0.00
2018-02-26T23:47:57.659Z,0.00
2018-02-26T23:48:57.638Z,0.00
2018-02-26T23:49:57.612Z,0.00
2018-02-26T23:50:57.596Z,0.00
2018-02-26T23:51:57.624Z,0.00
2018-02-26T23:52:57.553Z,0.00
2018-02-26T23:53:57.542Z,0.00
2018-02-26T23:54:57.506Z,0.00
2018-02-26T23:55:57.491Z,0.00
2018-02-26T23:56:57.470Z,0.00
2018-02-26T23:57:57.498Z,0.00
2018-02-26T23:58:57.415Z,0.00
2018-02-26T23:59:57.394Z,0.00
