createdAt,value
2022-12-25T00:01:18.945Z,100723.81
2022-12-25T00:07:08.785Z,100715.16
2022-12-25T00:09:38.082Z,100723.16
2022-12-25T00:12:19.509Z,100714.72
2022-12-25T00:14:50.988Z,100722.34
2022-12-25T00:17:19.033Z,100710.06
2022-12-25T00:19:46.552Z,100714.28
2022-12-25T00:22:15.452Z,100713.47
2022-12-25T00:24:42.768Z,100721.06
2022-12-25T00:27:10.414Z,100717.69
2022-12-25T00:29:37.861Z,100711.13
2022-12-25T00:32:08.568Z,100712.59
2022-12-25T00:34:36.883Z,100707.53
2022-12-25T00:37:04.409Z,100708.19
2022-12-25T00:39:32.176Z,100706.09
2022-12-25T00:42:18.776Z,100709.66
2022-12-25T00:44:46.901Z,100713.69
2022-12-25T00:47:14.493Z,100707.31
2022-12-25T00:49:41.842Z,100718.13
2022-12-25T00:52:09.378Z,100719.19
2022-12-25T00:54:37.391Z,100723.22
2022-12-25T00:57:04.836Z,100713.91
2022-12-25T00:59:33.534Z,100721.50
2022-12-25T01:02:19.849Z,100723.41
2022-12-25T01:04:47.758Z,100717.28
2022-12-25T01:07:17.058Z,100712.81
2022-12-25T01:10:03.721Z,100716.66
2022-12-25T01:12:31.926Z,100717.47
2022-12-25T01:14:59.310Z,100720.66
2022-12-25T01:17:26.734Z,100722.97
2022-12-25T01:19:54.211Z,100721.94
2022-12-25T01:22:21.660Z,100721.94
2022-12-25T01:24:49.114Z,100718.97
2022-12-25T01:27:16.916Z,100712.81
2022-12-25T01:29:45.386Z,100721.94
2022-12-25T01:32:13.009Z,100722.97
2022-12-25T01:34:40.724Z,100723.41
2022-12-25T01:37:08.284Z,100725.97
2022-12-25T01:39:35.825Z,100731.88
2022-12-25T01:42:03.311Z,100729.94
2022-12-25T01:44:37.129Z,100725.72
2022-12-25T01:47:04.843Z,100720.88
2022-12-25T01:49:35.491Z,100724.50
2022-12-25T01:52:10.845Z,100732.94
2022-12-25T01:54:43.083Z,100725.97
2022-12-25T01:57:12.260Z,100737.16
2022-12-25T01:59:39.711Z,100731.66
2022-12-25T02:02:07.223Z,100740.75
2022-12-25T02:04:39.031Z,100727.19
2022-12-25T02:07:17.292Z,100723.59
2022-12-25T02:09:45.020Z,100730.59
2022-12-25T02:12:22.945Z,100729.13
2022-12-25T02:14:50.878Z,100722.13
2022-12-25T02:17:21.051Z,100724.66
2022-12-25T02:20:03.463Z,100722.16
2022-12-25T02:22:36.402Z,100723.63
2022-12-25T02:25:15.595Z,100731.00
2022-12-25T02:27:43.202Z,100727.41
2022-12-25T02:30:10.662Z,100729.53
2022-12-25T02:32:46.262Z,100735.03
2022-12-25T02:35:24.320Z,100738.63
2022-12-25T02:37:51.758Z,100737.78
2022-12-25T02:40:20.817Z,100737.34
2022-12-25T02:43:26.540Z,100738.84
2022-12-25T02:46:16.680Z,100741.19
2022-12-25T02:49:03.953Z,100745.19
2022-12-25T02:51:51.539Z,100739.06
2022-12-25T02:54:39.292Z,100746.25
2022-12-25T02:57:26.773Z,100748.34
2022-12-25T03:00:12.890Z,100748.97
2022-12-25T03:02:59.349Z,100744.78
2022-12-25T03:05:45.573Z,100743.94
2022-12-25T03:08:14.422Z,100749.81
2022-12-25T03:11:01.885Z,100756.41
2022-12-25T03:13:31.636Z,100760.81
2022-12-25T03:16:17.815Z,100753.22
2022-12-25T03:18:47.127Z,100753.44
2022-12-25T03:21:33.386Z,100755.31
2022-12-25T03:24:19.824Z,100751.34
2022-12-25T03:26:56.685Z,100749.41
2022-12-25T03:29:43.918Z,100753.84
2022-12-25T03:32:26.795Z,100758.69
2022-12-25T03:35:23.823Z,100755.31
2022-12-25T03:38:19.142Z,100760.63
2022-12-25T03:41:28.465Z,100765.06
2022-12-25T03:44:14.990Z,100768.22
2022-12-25T03:47:03.559Z,100765.06
2022-12-25T03:49:51.230Z,100767.19
2022-12-25T03:52:38.311Z,100763.56
2022-12-25T03:55:25.976Z,100765.88
2022-12-25T03:58:12.060Z,100775.81
2022-12-25T04:00:58.747Z,100781.31
2022-12-25T04:03:45.346Z,100787.03
2022-12-25T04:06:31.809Z,100789.31
2022-12-25T04:09:21.706Z,100789.72
2022-12-25T04:12:23.780Z,100789.75
2022-12-25T04:15:11.013Z,100788.66
2022-12-25T04:17:58.300Z,100788.03
2022-12-25T04:20:46.695Z,100796.47
2022-12-25T04:23:32.837Z,100795.66
2022-12-25T04:26:20.525Z,100794.19
2022-12-25T04:29:06.968Z,100799.03
2022-12-25T04:31:53.097Z,100797.78
2022-12-25T04:34:39.418Z,100795.44
2022-12-25T04:37:07.100Z,100799.91
2022-12-25T04:39:35.805Z,100800.28
2022-12-25T04:42:04.177Z,100797.97
2022-12-25T04:44:31.681Z,100792.28
2022-12-25T04:46:59.874Z,100799.47
2022-12-25T04:49:27.389Z,100805.78
2022-12-25T04:51:54.933Z,100813.66
2022-12-25T04:54:22.360Z,100818.66
2022-12-25T04:56:49.860Z,100814.66
2022-12-25T04:59:17.434Z,100820.16
2022-12-25T05:01:45.001Z,100815.47
2022-12-25T05:04:14.654Z,100820.59
2022-12-25T05:06:42.317Z,100819.31
2022-12-25T05:09:10.877Z,100828.41
2022-12-25T05:11:38.516Z,100825.03
2022-12-25T05:14:06.985Z,100825.44
2022-12-25T05:16:34.607Z,100829.66
2022-12-25T05:19:02.512Z,100832.16
2022-12-25T05:21:32.567Z,100832.22
2022-12-25T05:24:01.602Z,100839.59
2022-12-25T05:26:29.493Z,100843.19
2022-12-25T05:28:57.162Z,100836.63
2022-12-25T05:31:25.213Z,100842.34
2022-12-25T05:33:52.786Z,100842.78
2022-12-25T05:36:20.276Z,100843.63
2022-12-25T05:38:48.054Z,100843.44
2022-12-25T05:41:16.007Z,100841.28
2022-12-25T05:43:44.109Z,100843.78
2022-12-25T05:46:12.207Z,100841.91
2022-12-25T05:48:43.294Z,100847.81
2022-12-25T05:51:15.448Z,100840.66
2022-12-25T05:53:43.416Z,100846.88
2022-12-25T05:56:10.884Z,100845.66
2022-12-25T05:58:39.209Z,100844.41
2022-12-25T06:01:13.730Z,100846.56
2022-12-25T06:03:41.598Z,100849.28
2022-12-25T06:06:10.508Z,100855.81
2022-12-25T06:08:38.163Z,100861.31
2022-12-25T06:11:06.822Z,100861.19
2022-12-25T06:13:34.909Z,100864.53
2022-12-25T06:16:06.778Z,100860.06
2022-12-25T06:18:37.485Z,100859.66
2022-12-25T06:21:08.823Z,100851.00
2022-12-25T06:23:37.105Z,100855.22
2022-12-25T06:26:05.639Z,100860.31
2022-12-25T06:28:33.464Z,100860.91
2022-12-25T06:31:27.938Z,100856.63
2022-12-25T06:33:57.729Z,100851.00
2022-12-25T06:36:26.194Z,100862.22
2022-12-25T06:38:54.437Z,100863.91
2022-12-25T06:41:22.807Z,100859.69
2022-12-25T06:43:54.523Z,100868.13
2022-12-25T06:46:34.162Z,100872.38
2022-12-25T06:49:02.070Z,100867.72
2022-12-25T06:51:32.252Z,100860.75
2022-12-25T06:54:04.258Z,100869.84
2022-12-25T06:56:32.191Z,100866.28
2022-12-25T06:59:00.794Z,100862.66
2022-12-25T07:01:50.785Z,100862.41
2022-12-25T07:04:21.618Z,100870.47
2022-12-25T07:06:49.623Z,100865.22
2022-12-25T07:09:17.576Z,100878.75
2022-12-25T07:11:49.835Z,100874.31
2022-12-25T07:14:28.096Z,100879.94
2022-12-25T07:16:56.279Z,100869.44
2022-12-25T07:19:24.336Z,100878.06
2022-12-25T07:21:52.291Z,100886.44
2022-12-25T07:24:20.704Z,100885.78
2022-12-25T07:26:52.148Z,100891.75
2022-12-25T07:29:19.970Z,100888.28
2022-12-25T07:31:50.293Z,100889.09
2022-12-25T07:34:20.941Z,100899.81
2022-12-25T07:36:48.985Z,100907.28
2022-12-25T07:39:19.249Z,100899.72
2022-12-25T07:41:46.910Z,100903.19
2022-12-25T07:44:18.446Z,100903.41
2022-12-25T07:46:46.130Z,100904.28
2022-12-25T07:49:13.870Z,100900.34
2022-12-25T07:51:41.597Z,100900.53
2022-12-25T07:54:09.054Z,100912.34
2022-12-25T07:56:37.463Z,100911.69
2022-12-25T07:59:04.913Z,100908.28
2022-12-25T08:01:32.855Z,100905.06
2022-12-25T08:04:01.597Z,100909.13
2022-12-25T11:37:50.184Z,100914.38
2022-12-25T11:40:17.571Z,100916.31
2022-12-25T11:42:49.104Z,100913.50
2022-12-25T11:45:18.742Z,100914.38
2022-12-25T11:47:46.226Z,100917.97
2022-12-25T11:50:13.764Z,100910.97
2022-12-25T11:52:43.504Z,100917.94
2022-12-25T11:55:20.458Z,100916.25
2022-12-25T11:57:55.444Z,100926.28
2022-12-25T12:00:22.966Z,100924.09
2022-12-25T12:02:55.484Z,100929.81
2022-12-25T12:05:22.956Z,100924.75
2022-12-25T12:07:51.987Z,100931.50
2022-12-25T12:10:19.861Z,100935.09
2022-12-25T12:12:49.206Z,100938.69
2022-12-25T12:15:22.533Z,100941.56
2022-12-25T12:17:50.242Z,100936.66
2022-12-25T12:20:24.061Z,100934.00
2022-12-25T12:22:51.496Z,100932.97
2022-12-25T12:25:18.858Z,100936.31
2022-12-25T12:27:46.170Z,100932.09
2022-12-25T12:30:27.099Z,100939.75
2022-12-25T12:32:59.958Z,100934.41
2022-12-25T12:35:31.587Z,100944.56
2022-12-25T12:38:11.092Z,100944.16
2022-12-25T12:40:38.511Z,100940.59
2022-12-25T12:43:06.704Z,100949.84
2022-12-25T12:45:35.277Z,100949.19
2022-12-25T12:48:02.757Z,100958.50
2022-12-25T12:50:31.724Z,100951.34
2022-12-25T12:52:59.282Z,100956.47
2022-12-25T12:55:36.221Z,100953.88
2022-12-25T12:58:04.600Z,100956.41
2022-12-25T13:00:52.610Z,100954.72
2022-12-25T13:03:34.910Z,100957.06
2022-12-25T13:06:11.881Z,100964.25
2022-12-25T13:08:46.732Z,100969.06
2022-12-25T13:11:24.487Z,100970.81
2022-12-25T13:13:52.553Z,100966.75
2022-12-25T13:16:23.586Z,100967.97
2022-12-25T13:18:51.867Z,100977.75
2022-12-25T13:21:21.099Z,100977.69
2022-12-25T13:23:48.527Z,100979.03
2022-12-25T13:26:17.187Z,100985.31
2022-12-25T13:28:45.724Z,100985.56
2022-12-25T13:31:12.996Z,100991.66
2022-12-25T13:33:40.967Z,100992.72
2022-12-25T13:36:11.571Z,100988.28
2022-12-25T13:38:45.924Z,100990.63
2022-12-25T13:41:36.689Z,100995.31
2022-12-25T13:44:06.669Z,100994.38
2022-12-25T13:46:34.109Z,100996.28
2022-12-25T13:49:01.638Z,100992.88
2022-12-25T13:51:29.280Z,101000.75
2022-12-25T13:54:06.116Z,100995.25
2022-12-25T13:56:33.739Z,100998.31
2022-12-25T13:59:01.862Z,101003.84
2022-12-25T14:01:29.864Z,101006.44
2022-12-25T14:03:57.409Z,101010.25
2022-12-25T14:06:26.011Z,101014.59
2022-12-25T14:08:54.353Z,101014.91
2022-12-25T14:11:22.493Z,101020.47
2022-12-25T14:13:51.182Z,101021.34
2022-12-25T14:16:18.807Z,101028.72
2022-12-25T14:18:53.383Z,101021.56
2022-12-25T14:21:33.487Z,101019.03
2022-12-25T14:24:01.051Z,101022.22
2022-12-25T14:26:29.697Z,101021.63
2022-12-25T14:29:15.766Z,101024.78
2022-12-25T14:31:45.177Z,101030.53
2022-12-25T14:34:15.266Z,101022.41
2022-12-25T14:36:42.557Z,101024.56
2022-12-25T14:39:27.029Z,101030.31
2022-12-25T14:41:54.463Z,101034.28
2022-12-25T14:44:38.838Z,101035.28
2022-12-25T14:47:13.164Z,101040.31
2022-12-25T14:49:40.679Z,101032.84
2022-12-25T14:52:21.929Z,101034.47
2022-12-25T14:55:08.317Z,101037.59
2022-12-25T14:57:40.234Z,101038.81
2022-12-25T15:00:09.311Z,101040.56
2022-12-25T15:02:41.224Z,101048.41
2022-12-25T15:05:23.991Z,101045.66
2022-12-25T15:08:01.729Z,101051.94
2022-12-25T15:10:58.903Z,101048.31
2022-12-25T15:13:20.749Z,101052.50
2022-12-25T15:15:50.548Z,101055.47
2022-12-25T15:18:18.202Z,101054.59
2022-12-25T15:20:45.573Z,101059.47
2022-12-25T15:23:20.282Z,101054.09
2022-12-25T15:25:48.020Z,101060.41
2022-12-25T15:28:15.602Z,101062.28
2022-12-25T15:30:43.109Z,101064.78
2022-12-25T15:33:13.008Z,101063.72
2022-12-25T15:35:40.411Z,101066.28
2022-12-25T15:38:07.748Z,101070.00
2022-12-25T15:40:35.252Z,101069.22
2022-12-25T15:43:11.550Z,101073.56
2022-12-25T15:45:49.919Z,101085.31
2022-12-25T15:48:17.239Z,101075.44
2022-12-25T15:50:46.844Z,101070.38
2022-12-25T15:53:14.321Z,101080.34
2022-12-25T15:55:42.464Z,101069.13
2022-12-25T15:58:12.223Z,101074.06
2022-12-25T16:00:39.692Z,101075.16
2022-12-25T16:03:07.613Z,101076.69
2022-12-25T16:05:35.376Z,101073.53
2022-12-25T16:08:02.742Z,101083.03
2022-12-25T16:10:36.610Z,101081.44
2022-12-25T16:13:06.047Z,101079.56
2022-12-25T16:15:33.765Z,101085.28
2022-12-25T16:18:01.246Z,101081.44
2022-12-25T16:20:29.546Z,101101.31
2022-12-25T16:22:56.859Z,101088.34
2022-12-25T19:39:01.502Z,101168.25
2022-12-25T19:41:29.072Z,101169.94
2022-12-25T19:43:56.389Z,101177.56
2022-12-25T19:46:24.894Z,101180.13
2022-12-25T19:48:52.310Z,101180.75
2022-12-25T19:51:21.340Z,101188.09
2022-12-25T19:53:50.118Z,101179.59
2022-12-25T19:56:17.647Z,101184.75
2022-12-25T19:58:45.783Z,101183.72
2022-12-25T20:01:14.311Z,101187.78
2022-12-25T20:03:47.818Z,101188.03
2022-12-25T20:06:20.739Z,101194.16
2022-12-25T20:08:48.722Z,101190.78
2022-12-25T20:11:16.803Z,101182.91
2022-12-25T20:13:45.409Z,101188.38
2022-12-25T20:16:13.140Z,101186.66
2022-12-25T20:18:40.661Z,101187.44
2022-12-25T20:21:09.763Z,101192.88
2022-12-25T20:23:37.295Z,101193.84
2022-12-25T20:26:05.558Z,101190.84
2022-12-25T20:28:33.885Z,101190.13
2022-12-25T20:31:05.272Z,101189.47
2022-12-25T20:33:33.306Z,101189.66
2022-12-25T20:36:01.958Z,101189.88
2022-12-25T20:38:30.312Z,101191.00
2022-12-25T20:41:25.683Z,101198.94
2022-12-25T20:43:46.981Z,101182.53
2022-12-25T20:46:14.476Z,101191.91
2022-12-25T20:48:41.806Z,101187.72
2022-12-25T20:51:10.055Z,101189.59
2022-12-25T20:53:40.646Z,101199.41
2022-12-25T20:56:11.659Z,101190.13
2022-12-25T20:58:39.128Z,101195.16
2022-12-25T21:01:07.064Z,101203.84
2022-12-25T21:03:34.936Z,101194.75
2022-12-25T21:06:02.512Z,101198.69
2022-12-25T21:08:29.998Z,101199.81
2022-12-25T21:11:00.870Z,101197.06
2022-12-25T21:13:29.572Z,101193.09
2022-12-25T21:15:56.899Z,101197.66
2022-12-25T21:18:24.992Z,101197.91
2022-12-25T21:20:56.186Z,101197.38
2022-12-25T21:23:23.592Z,101200.94
2022-12-25T21:25:51.157Z,101198.56
2022-12-25T21:28:18.590Z,101201.03
2022-12-25T21:30:46.244Z,101206.81
2022-12-25T21:33:32.507Z,101214.38
2022-12-25T21:36:09.653Z,101219.03
2022-12-25T21:38:37.570Z,101214.38
2022-12-25T21:41:05.610Z,101220.25
2022-12-25T21:43:35.726Z,101227.31
2022-12-25T21:46:04.400Z,101234.13
2022-12-25T21:48:32.491Z,101216.81
2022-12-25T21:51:30.139Z,101217.84
2022-12-25T21:53:58.490Z,101226.53
2022-12-25T21:56:27.620Z,101226.09
2022-12-25T21:58:54.964Z,101236.09
2022-12-25T22:01:22.356Z,101241.69
2022-12-25T22:03:49.910Z,101235.47
2022-12-25T22:06:36.235Z,101237.53
2022-12-25T22:09:07.470Z,101238.31
2022-12-25T22:11:58.661Z,101228.84
2022-12-25T22:14:52.288Z,101226.53
2022-12-25T22:17:40.480Z,101226.94
2022-12-25T22:20:09.038Z,101229.28
2022-12-25T22:22:40.478Z,101226.41
2022-12-25T22:25:09.287Z,101240.03
2022-12-25T22:27:38.218Z,101249.28
2022-12-25T22:30:07.293Z,101246.22
2022-12-25T22:32:35.059Z,101247.81
2022-12-25T22:35:02.506Z,101244.84
2022-12-25T22:37:30.192Z,101240.94
2022-12-25T22:39:57.565Z,101246.16
2022-12-25T22:42:26.221Z,101243.84
2022-12-25T22:44:53.838Z,101242.94
2022-12-25T22:47:21.318Z,101246.66
2022-12-25T22:49:49.105Z,101240.16
2022-12-25T22:52:16.544Z,101239.03
2022-12-25T22:54:48.363Z,101242.56
2022-12-25T22:57:15.967Z,101251.91
2022-12-25T22:59:43.697Z,101246.50
2022-12-25T23:02:13.127Z,101249.50
2022-12-25T23:04:40.800Z,101251.63
2022-12-25T23:07:08.977Z,101252.22
2022-12-25T23:09:37.483Z,101258.25
2022-12-25T23:12:05.182Z,101250.78
2022-12-25T23:14:43.106Z,101265.53
2022-12-25T23:17:30.240Z,101259.03
2022-12-25T23:20:17.497Z,101261.94
2022-12-25T23:23:04.141Z,101268.56
2022-12-25T23:25:50.517Z,101281.59
2022-12-25T23:28:37.935Z,101282.81
2022-12-25T23:31:05.651Z,101279.03
2022-12-25T23:33:33.482Z,101296.53
2022-12-25T23:36:01.428Z,101291.59
2022-12-25T23:38:33.151Z,101300.91
2022-12-25T23:41:03.857Z,101301.03
2022-12-25T23:43:32.501Z,101306.84
2022-12-25T23:46:03.036Z,101307.56
2022-12-25T23:48:30.599Z,101314.06
2022-12-25T23:51:01.895Z,101313.41
2022-12-25T23:53:29.417Z,101322.56
2022-12-25T23:55:57.740Z,101316.25
2022-12-25T23:58:25.689Z,101320.50
