createdAt,value
2018-08-09T00:01:36.843Z,3.20
2018-08-09T00:04:04.891Z,3.57
2018-08-09T00:06:32.913Z,3.27
2018-08-09T00:09:01.067Z,3.53
2018-08-09T00:11:29.093Z,3.67
2018-08-09T00:13:57.192Z,3.70
2018-08-09T00:16:25.494Z,3.30
2018-08-09T00:18:53.514Z,3.33
2018-08-09T00:21:21.613Z,2.90
2018-08-09T00:23:49.691Z,3.50
2018-08-09T00:26:17.782Z,3.27
2018-08-09T00:28:45.798Z,4.40
2018-08-09T00:31:13.909Z,3.47
2018-08-09T00:33:41.936Z,3.67
2018-08-09T00:36:09.982Z,3.93
2018-08-09T00:38:38.018Z,3.93
2018-08-09T00:41:06.339Z,4.03
2018-08-09T00:43:34.384Z,3.70
2018-08-09T00:46:02.434Z,3.80
2018-08-09T00:48:30.718Z,4.13
2018-08-09T00:50:58.754Z,4.30
2018-08-09T00:53:26.792Z,3.90
2018-08-09T00:55:54.834Z,4.20
2018-08-09T00:58:22.859Z,4.30
2018-08-09T01:00:50.906Z,4.53
2018-08-09T01:03:19.200Z,4.47
2018-08-09T01:05:47.221Z,4.37
2018-08-09T01:08:15.254Z,4.73
2018-08-09T01:10:43.369Z,4.63
2018-08-09T01:13:11.437Z,4.93
2018-08-09T01:15:39.510Z,4.60
2018-08-09T01:18:07.858Z,4.50
2018-08-09T01:20:35.903Z,4.80
2018-08-09T01:23:04.032Z,4.47
2018-08-09T01:25:32.114Z,4.70
2018-08-09T01:28:00.175Z,4.50
2018-08-09T01:30:28.238Z,4.77
2018-08-09T01:32:56.363Z,4.60
2018-08-09T01:35:24.290Z,5.00
2018-08-09T01:37:52.351Z,5.20
2018-08-09T01:40:20.429Z,4.70
2018-08-09T01:43:00.114Z,4.53
2018-08-09T01:45:28.154Z,5.13
2018-08-09T01:47:56.224Z,5.23
2018-08-09T01:50:24.289Z,4.60
2018-08-09T01:52:52.380Z,4.33
2018-08-09T01:55:20.679Z,5.27
2018-08-09T01:57:48.810Z,5.33
2018-08-09T02:00:16.845Z,5.40
2018-08-09T02:02:44.951Z,6.33
2018-08-09T02:05:12.994Z,5.23
2018-08-09T02:07:41.132Z,5.53
2018-08-09T02:10:09.176Z,6.50
2018-08-09T02:12:37.210Z,6.27
2018-08-09T02:15:05.238Z,5.93
2018-08-09T02:17:33.288Z,6.10
2018-08-09T02:20:01.587Z,5.93
2018-08-09T02:22:29.875Z,6.23
2018-08-09T02:24:58.204Z,5.90
2018-08-09T02:27:26.270Z,5.40
2018-08-09T02:29:54.295Z,5.77
2018-08-09T02:32:22.437Z,5.83
2018-08-09T02:34:50.519Z,5.90
2018-08-09T02:37:18.821Z,5.83
2018-08-09T02:39:47.144Z,5.60
2018-08-09T02:42:15.463Z,6.43
2018-08-09T02:44:43.779Z,6.13
2018-08-09T02:47:12.080Z,5.40
2018-08-09T02:49:40.384Z,5.70
2018-08-09T02:52:08.935Z,6.00
2018-08-09T02:54:37.224Z,5.60
2018-08-09T02:57:05.251Z,6.03
2018-08-09T02:59:33.385Z,6.20
2018-08-09T03:02:01.413Z,6.20
2018-08-09T03:04:29.495Z,5.77
2018-08-09T03:06:57.799Z,6.57
2018-08-09T03:09:26.131Z,6.97
2018-08-09T03:11:54.437Z,6.43
2018-08-09T03:14:22.730Z,6.50
2018-08-09T03:16:51.063Z,6.57
2018-08-09T03:19:19.367Z,6.37
2018-08-09T03:21:47.681Z,6.97
2018-08-09T03:24:16.090Z,7.10
2018-08-09T03:26:44.300Z,7.23
2018-08-09T03:29:12.620Z,6.60
2018-08-09T03:31:40.920Z,6.47
2018-08-09T03:34:09.213Z,7.57
2018-08-09T03:36:37.539Z,5.90
2018-08-09T03:39:07.716Z,6.77
2018-08-09T03:41:36.014Z,6.63
2018-08-09T03:44:04.303Z,6.90
2018-08-09T03:46:32.643Z,6.60
2018-08-09T03:49:00.926Z,6.87
2018-08-09T03:51:29.223Z,6.83
2018-08-09T03:53:57.680Z,7.23
2018-08-09T03:56:25.979Z,7.80
2018-08-09T03:58:54.288Z,7.70
2018-08-09T04:01:22.623Z,6.63
2018-08-09T04:03:50.987Z,7.00
2018-08-09T04:06:19.295Z,7.30
2018-08-09T04:08:47.582Z,6.90
2018-08-09T04:11:15.889Z,7.20
2018-08-09T04:13:44.191Z,6.80
2018-08-09T04:16:12.482Z,7.60
2018-08-09T04:18:40.795Z,7.07
2018-08-09T04:21:09.088Z,8.27
2018-08-09T04:23:37.476Z,7.20
2018-08-09T04:26:06.048Z,7.73
2018-08-09T04:28:34.358Z,7.37
2018-08-09T04:31:02.660Z,7.77
2018-08-09T04:33:31.014Z,7.00
2018-08-09T04:35:59.323Z,8.03
2018-08-09T04:38:27.635Z,7.57
2018-08-09T04:40:55.921Z,8.07
2018-08-09T04:43:24.227Z,8.00
2018-08-09T04:45:52.530Z,7.70
2018-08-09T04:48:20.832Z,7.33
2018-08-09T04:50:49.140Z,7.43
2018-08-09T04:53:17.461Z,7.53
2018-08-09T04:55:46.124Z,8.07
2018-08-09T04:58:14.493Z,7.67
2018-08-09T05:00:42.783Z,9.40
2018-08-09T05:03:11.092Z,9.63
2018-08-09T05:05:39.404Z,9.23
2018-08-09T05:08:07.838Z,10.20
2018-08-09T05:10:36.148Z,10.80
2018-08-09T05:13:04.452Z,9.83
2018-08-09T05:15:32.768Z,10.30
2018-08-09T05:18:01.100Z,10.43
2018-08-09T05:20:29.423Z,10.40
2018-08-09T05:22:57.850Z,10.83
2018-08-09T05:25:26.274Z,10.30
2018-08-09T05:27:54.641Z,10.57
2018-08-09T05:30:24.648Z,10.00
2018-08-09T05:32:52.951Z,9.53
2018-08-09T05:35:21.262Z,9.20
2018-08-09T05:37:49.568Z,10.63
2018-08-09T05:40:17.895Z,9.87
2018-08-09T05:42:46.463Z,9.67
2018-08-09T05:45:14.866Z,10.33
2018-08-09T05:47:43.204Z,10.03
2018-08-09T05:50:11.505Z,9.93
2018-08-09T05:52:39.870Z,9.93
2018-08-09T05:55:08.175Z,10.07
2018-08-09T05:57:36.636Z,9.57
2018-08-09T06:00:06.026Z,9.93
2018-08-09T06:02:34.327Z,10.77
2018-08-09T06:05:05.279Z,9.83
2018-08-09T06:07:33.560Z,9.73
2018-08-09T06:10:01.875Z,9.70
2018-08-09T06:12:30.808Z,10.50
2018-08-09T06:14:59.176Z,10.50
2018-08-09T06:17:27.487Z,10.17
2018-08-09T06:19:55.530Z,10.10
2018-08-09T06:22:23.849Z,9.97
2018-08-09T06:24:52.139Z,10.43
2018-08-09T06:27:20.424Z,10.13
2018-08-09T06:29:48.713Z,9.87
2018-08-09T06:32:17.058Z,9.83
2018-08-09T06:34:45.413Z,10.33
2018-08-09T06:37:14.228Z,10.80
2018-08-09T06:39:42.664Z,10.93
2018-08-09T06:42:10.976Z,10.90
2018-08-09T06:44:39.267Z,9.77
2018-08-09T06:47:07.567Z,11.33
2018-08-09T06:49:35.871Z,10.73
2018-08-09T06:52:04.170Z,11.23
2018-08-09T06:54:32.465Z,11.67
2018-08-09T06:57:00.795Z,11.23
2018-08-09T06:59:29.104Z,10.77
2018-08-09T07:01:57.396Z,11.93
2018-08-09T07:04:25.531Z,11.37
2018-08-09T07:06:53.855Z,11.37
2018-08-09T07:09:22.187Z,11.27
2018-08-09T07:11:50.489Z,11.70
2018-08-09T07:14:18.792Z,12.37
2018-08-09T07:16:47.084Z,11.30
2018-08-09T07:19:15.399Z,11.67
2018-08-09T07:21:43.695Z,11.53
2018-08-09T07:24:12.011Z,10.17
2018-08-09T07:26:40.308Z,11.10
2018-08-09T07:29:08.608Z,10.43
2018-08-09T07:31:36.914Z,10.90
2018-08-09T07:34:05.208Z,10.97
2018-08-09T07:36:33.538Z,10.20
2018-08-09T07:39:01.838Z,10.10
2018-08-09T07:41:30.156Z,10.40
2018-08-09T07:43:58.467Z,10.70
2018-08-09T07:46:26.773Z,10.77
2018-08-09T07:48:55.119Z,10.47
2018-08-09T07:51:23.413Z,9.60
2018-08-09T07:53:51.699Z,11.00
2018-08-09T07:56:19.995Z,10.23
2018-08-09T07:58:48.279Z,11.97
2018-08-09T08:01:16.590Z,12.27
2018-08-09T08:03:45.003Z,11.40
2018-08-09T08:06:13.365Z,11.47
2018-08-09T08:08:41.648Z,11.27
2018-08-09T08:11:09.987Z,9.80
2018-08-09T08:13:38.331Z,11.23
2018-08-09T08:16:06.843Z,11.03
2018-08-09T08:18:35.140Z,10.30
2018-08-09T08:21:03.467Z,10.40
2018-08-09T08:23:31.779Z,11.17
2018-08-09T08:26:00.144Z,9.73
2018-08-09T08:28:28.457Z,9.37
2018-08-09T08:30:56.809Z,9.93
2018-08-09T08:33:25.194Z,9.07
2018-08-09T08:35:53.503Z,9.03
2018-08-09T08:38:21.823Z,9.37
2018-08-09T08:40:50.147Z,8.93
2018-08-09T08:43:18.485Z,8.70
2018-08-09T08:45:46.843Z,10.43
2018-08-09T08:48:15.203Z,10.47
2018-08-09T08:50:43.523Z,9.33
2018-08-09T08:53:11.916Z,10.13
2018-08-09T08:55:40.182Z,10.17
2018-08-09T08:58:08.496Z,9.95
2018-08-09T09:00:36.875Z,8.93
2018-08-09T09:03:05.184Z,8.87
2018-08-09T09:05:33.501Z,8.20
2018-08-09T09:08:01.807Z,8.75
2018-08-09T09:10:30.165Z,8.80
2018-08-09T09:12:58.495Z,9.45
2018-08-09T09:15:26.813Z,8.48
2018-08-09T09:17:55.103Z,7.35
2018-08-09T09:20:23.427Z,8.03
2018-08-09T09:22:51.706Z,7.25
2018-08-09T09:25:20.004Z,8.08
2018-08-09T09:27:48.327Z,8.43
2018-08-09T09:30:17.920Z,8.13
2018-08-09T09:32:46.505Z,6.40
2018-08-09T09:35:14.803Z,6.80
2018-08-09T09:37:43.594Z,6.45
2018-08-09T09:40:11.903Z,6.20
2018-08-09T09:42:40.306Z,5.72
2018-08-09T09:45:09.627Z,6.28
2018-08-09T09:47:37.992Z,6.12
2018-08-09T09:50:07.614Z,6.15
2018-08-09T09:52:35.914Z,5.73
2018-08-09T09:55:04.691Z,5.15
2018-08-09T09:57:32.984Z,5.40
2018-08-09T10:00:01.288Z,5.73
2018-08-09T10:02:29.634Z,5.17
2018-08-09T10:04:57.935Z,5.85
2018-08-09T10:07:26.237Z,6.00
2018-08-09T10:09:54.521Z,5.75
2018-08-09T10:12:22.808Z,5.87
2018-08-09T10:14:51.140Z,6.00
2018-08-09T10:17:19.416Z,5.83
2018-08-09T10:19:47.759Z,5.97
2018-08-09T10:22:16.033Z,5.75
2018-08-09T10:26:13.621Z,6.07
2018-08-09T10:28:41.914Z,6.23
2018-08-09T10:31:10.394Z,5.53
2018-08-09T10:33:38.764Z,5.87
2018-08-09T10:36:07.068Z,5.37
2018-08-09T10:38:35.362Z,5.73
2018-08-09T10:41:03.692Z,5.37
2018-08-09T10:43:32.056Z,5.13
2018-08-09T10:46:00.355Z,5.80
2018-08-09T10:48:28.680Z,6.17
2018-08-09T10:50:57.027Z,6.30
2018-08-09T10:53:25.355Z,7.57
2018-08-09T10:55:53.766Z,6.40
2018-08-09T10:58:22.068Z,6.17
2018-08-09T11:00:50.386Z,6.53
2018-08-09T11:03:18.696Z,6.80
2018-08-09T11:05:46.987Z,7.87
2018-08-09T11:08:15.272Z,8.20
2018-08-09T11:10:43.622Z,6.93
2018-08-09T11:13:11.967Z,7.17
2018-08-09T11:15:40.267Z,7.00
2018-08-09T11:18:08.683Z,7.50
2018-08-09T11:20:37.062Z,7.73
2018-08-09T11:23:05.843Z,8.43
2018-08-09T11:25:34.131Z,8.80
2018-08-09T11:28:02.447Z,8.77
2018-08-09T11:30:30.762Z,8.73
2018-08-09T11:32:59.083Z,9.10
2018-08-09T11:35:27.400Z,8.73
2018-08-09T11:37:55.710Z,12.23
2018-08-09T11:40:24.043Z,12.10
2018-08-09T11:42:52.367Z,11.03
2018-08-09T11:45:20.688Z,11.73
2018-08-09T11:47:49.001Z,12.57
2018-08-09T11:50:17.343Z,12.47
2018-08-09T11:52:45.707Z,13.63
2018-08-09T11:55:14.022Z,14.63
2018-08-09T11:57:42.331Z,15.57
2018-08-09T12:00:10.626Z,14.10
2018-08-09T12:02:38.985Z,14.10
2018-08-09T12:05:07.309Z,15.83
2018-08-09T12:07:35.687Z,15.40
2018-08-09T12:10:04.211Z,24.30
2018-08-09T12:12:32.531Z,16.10
2018-08-09T12:15:00.898Z,18.80
2018-08-09T12:17:29.191Z,18.90
2018-08-09T12:19:57.511Z,23.80
2018-08-09T12:22:25.862Z,18.73
2018-08-09T12:24:54.220Z,20.73
2018-08-09T12:27:22.519Z,35.17
2018-08-09T12:29:50.819Z,26.63
2018-08-09T12:32:19.139Z,31.33
2018-08-09T12:34:47.448Z,30.60
2018-08-09T12:37:15.751Z,33.10
2018-08-09T12:39:44.057Z,26.77
2018-08-09T12:42:12.367Z,32.93
2018-08-09T12:44:40.808Z,32.90
2018-08-09T12:47:09.102Z,30.13
2018-08-09T12:49:37.420Z,32.17
2018-08-09T12:52:06.496Z,26.30
2018-08-09T12:54:34.839Z,27.07
2018-08-09T12:57:03.247Z,36.27
2018-08-09T12:59:31.558Z,34.43
2018-08-09T13:01:59.890Z,41.23
2018-08-09T13:04:28.184Z,32.97
2018-08-09T13:06:56.536Z,32.03
2018-08-09T13:09:24.835Z,34.90
2018-08-09T13:11:53.197Z,51.63
2018-08-09T13:14:21.507Z,46.10
2018-08-09T13:16:49.876Z,42.70
2018-08-09T13:19:18.200Z,34.33
2018-08-09T13:21:46.505Z,30.90
2018-08-09T13:24:14.814Z,32.43
2018-08-09T13:26:43.113Z,33.77
2018-08-09T13:29:11.416Z,30.73
2018-08-09T13:31:39.703Z,28.97
2018-08-09T13:34:07.997Z,39.47
2018-08-09T13:36:36.316Z,31.30
2018-08-09T13:39:08.420Z,32.83
2018-08-09T13:41:36.724Z,34.33
2018-08-09T13:44:05.063Z,38.13
2018-08-09T13:46:33.431Z,30.63
2018-08-09T13:49:01.740Z,33.93
2018-08-09T13:51:30.039Z,44.33
2018-08-09T13:53:58.371Z,44.63
2018-08-09T13:56:26.687Z,44.47
2018-08-09T13:58:55.863Z,62.07
2018-08-09T14:01:24.219Z,46.40
2018-08-09T14:03:52.546Z,53.13
2018-08-09T14:06:20.873Z,39.60
2018-08-09T14:08:49.206Z,42.83
2018-08-09T14:11:17.840Z,52.90
2018-08-09T14:13:46.207Z,44.93
2018-08-09T14:16:14.514Z,49.70
2018-08-09T14:18:42.845Z,43.50
2018-08-09T14:21:11.167Z,49.40
2018-08-09T14:23:40.037Z,43.93
2018-08-09T14:26:08.348Z,53.10
2018-08-09T14:28:36.651Z,43.10
2018-08-09T14:31:04.965Z,42.97
2018-08-09T14:33:33.537Z,39.57
2018-08-09T14:36:01.849Z,40.23
2018-08-09T14:38:30.179Z,49.83
2018-08-09T14:40:58.490Z,46.87
2018-08-09T14:43:26.816Z,43.57
2018-08-09T14:45:55.110Z,51.03
2018-08-09T14:48:23.427Z,53.43
2018-08-09T14:50:51.507Z,54.77
2018-08-09T14:53:19.566Z,61.40
2018-08-09T14:55:47.604Z,58.37
2018-08-09T14:58:15.638Z,56.10
2018-08-09T15:00:43.663Z,60.60
2018-08-09T15:03:11.751Z,59.67
2018-08-09T15:05:39.911Z,54.73
2018-08-09T15:08:07.955Z,59.37
2018-08-09T15:10:36.006Z,50.77
2018-08-09T15:13:04.062Z,49.07
2018-08-09T15:15:32.229Z,64.70
2018-08-09T15:18:00.314Z,52.30
2018-08-09T15:20:28.342Z,51.90
2018-08-09T15:22:56.401Z,50.73
2018-08-09T15:25:24.522Z,54.67
2018-08-09T15:27:52.567Z,60.97
2018-08-09T15:30:20.907Z,49.63
2018-08-09T15:32:49.038Z,52.43
2018-08-09T15:35:17.071Z,58.27
2018-08-09T15:37:45.395Z,56.20
2018-08-09T15:40:13.980Z,58.37
2018-08-09T15:42:42.201Z,64.27
2018-08-09T15:45:11.885Z,57.03
2018-08-09T15:47:40.599Z,58.80
2018-08-09T15:50:17.735Z,59.70
2018-08-09T15:52:46.027Z,59.40
2018-08-09T15:55:14.639Z,57.73
2018-08-09T15:57:42.714Z,51.00
2018-08-09T16:00:16.167Z,54.43
2018-08-09T16:02:44.451Z,55.03
2018-08-09T16:05:12.510Z,53.80
2018-08-09T16:07:40.583Z,60.83
2018-08-09T16:10:10.234Z,51.70
2018-08-09T16:12:38.682Z,49.57
2018-08-09T16:15:07.238Z,52.57
2018-08-09T16:17:35.573Z,44.83
2018-08-09T16:20:04.666Z,37.70
2018-08-09T16:22:32.790Z,46.67
2018-08-09T16:25:00.811Z,40.90
2018-08-09T16:27:28.843Z,33.50
2018-08-09T16:29:56.925Z,33.23
2018-08-09T16:32:25.079Z,46.23
2018-08-09T16:34:53.171Z,49.23
2018-08-09T16:37:21.231Z,48.70
2018-08-09T16:39:49.339Z,58.13
2018-08-09T16:42:17.591Z,58.63
2018-08-09T16:44:45.635Z,62.93
2018-08-09T16:47:13.771Z,59.77
2018-08-09T16:49:41.875Z,54.10
2018-08-09T16:52:10.275Z,51.83
2018-08-09T16:54:38.330Z,56.10
2018-08-09T16:57:06.507Z,60.73
2018-08-09T16:59:34.571Z,51.00
2018-08-09T17:02:02.683Z,53.23
2018-08-09T17:04:30.966Z,61.10
2018-08-09T17:06:59.010Z,58.40
2018-08-09T17:09:27.232Z,61.43
2018-08-09T17:11:55.278Z,60.90
2018-08-09T17:14:23.336Z,64.43
2018-08-09T17:16:51.593Z,74.80
2018-08-09T17:19:19.623Z,77.27
2018-08-09T17:21:47.692Z,69.07
2018-08-09T17:24:15.720Z,60.47
2018-08-09T17:26:43.807Z,58.57
2018-08-09T17:29:11.887Z,74.77
2018-08-09T17:31:39.922Z,64.10
2018-08-09T17:34:08.047Z,54.97
2018-08-09T17:36:37.322Z,20.43
2018-08-09T17:39:08.403Z,12.53
2018-08-09T17:41:36.443Z,9.07
2018-08-09T17:44:05.200Z,8.10
2018-08-09T17:46:33.271Z,8.53
2018-08-09T17:49:01.339Z,8.17
2018-08-09T17:51:29.404Z,9.43
2018-08-09T17:53:57.714Z,7.87
2018-08-09T17:56:25.770Z,9.57
2018-08-09T17:58:53.807Z,6.20
2018-08-09T18:01:21.874Z,7.23
2018-08-09T18:03:50.055Z,6.17
2018-08-09T18:06:18.217Z,6.63
2018-08-09T18:08:46.403Z,6.63
2018-08-09T18:11:14.462Z,6.57
2018-08-09T18:13:42.787Z,6.60
2018-08-09T18:16:10.865Z,5.23
2018-08-09T18:18:39.127Z,5.30
2018-08-09T18:21:07.225Z,5.97
2018-08-09T18:23:35.269Z,6.13
2018-08-09T18:26:03.816Z,6.97
2018-08-09T18:28:32.143Z,8.10
2018-08-09T18:31:00.215Z,7.80
2018-08-09T18:33:28.480Z,7.30
2018-08-09T18:35:56.647Z,7.60
2018-08-09T18:38:25.022Z,7.73
2018-08-09T18:40:53.074Z,7.27
2018-08-09T18:43:21.096Z,4.77
2018-08-09T18:45:49.131Z,5.30
2018-08-09T18:48:17.196Z,5.20
2018-08-09T18:50:45.357Z,4.80
2018-08-09T18:53:13.430Z,5.57
2018-08-09T18:55:41.499Z,4.97
2018-08-09T18:58:09.535Z,5.53
2018-08-09T19:00:37.642Z,4.57
2018-08-09T19:03:05.694Z,5.47
2018-08-09T19:05:33.785Z,5.27
2018-08-09T19:08:01.820Z,5.00
2018-08-09T19:10:30.654Z,5.13
2018-08-09T19:12:58.829Z,5.70
2018-08-09T19:15:26.945Z,5.33
2018-08-09T19:17:55.037Z,6.00
2018-08-09T19:20:25.399Z,5.80
2018-08-09T19:22:53.644Z,5.40
2018-08-09T19:25:21.691Z,6.13
2018-08-09T19:27:49.774Z,5.60
2018-08-09T19:30:18.698Z,4.80
2018-08-09T19:32:46.779Z,5.67
2018-08-09T19:35:15.311Z,4.20
2018-08-09T19:37:43.347Z,3.73
2018-08-09T19:40:12.149Z,4.17
2018-08-09T19:42:40.588Z,3.97
2018-08-09T19:45:12.787Z,5.00
2018-08-09T19:47:41.122Z,4.40
2018-08-09T19:50:11.056Z,4.33
2018-08-09T19:52:39.254Z,3.63
2018-08-09T19:55:09.453Z,4.07
2018-08-09T19:57:38.039Z,3.80
2018-08-09T20:00:39.239Z,4.07
2018-08-09T20:03:07.277Z,3.87
2018-08-09T20:05:35.363Z,4.07
2018-08-09T20:08:03.423Z,3.77
2018-08-09T20:10:31.479Z,3.60
2018-08-09T20:12:59.551Z,3.80
2018-08-09T20:15:27.586Z,3.60
2018-08-09T20:17:55.706Z,2.87
2018-08-09T20:20:25.204Z,2.83
2018-08-09T20:22:53.445Z,3.30
2018-08-09T20:25:21.550Z,3.73
2018-08-09T20:27:49.619Z,3.97
2018-08-09T20:30:17.996Z,3.67
2018-08-09T20:32:46.478Z,4.47
2018-08-09T20:35:15.264Z,3.20
2018-08-09T20:37:44.256Z,3.77
2018-08-09T20:40:12.740Z,4.03
2018-08-09T20:42:41.223Z,4.57
2018-08-09T20:45:10.715Z,5.40
2018-08-09T20:47:38.797Z,5.43
2018-08-09T20:50:08.768Z,7.20
2018-08-09T20:52:36.999Z,6.23
2018-08-09T20:55:05.362Z,6.03
2018-08-09T20:57:33.397Z,5.63
2018-08-09T21:00:01.507Z,5.90
2018-08-09T21:02:29.600Z,5.37
2018-08-09T21:04:57.927Z,5.90
2018-08-09T21:07:26.228Z,6.07
2018-08-09T21:09:54.550Z,6.07
2018-08-09T21:12:22.835Z,5.83
2018-08-09T21:14:51.142Z,6.27
2018-08-09T21:17:19.442Z,6.53
2018-08-09T21:19:47.756Z,6.90
2018-08-09T21:22:16.060Z,4.50
2018-08-09T21:24:44.571Z,5.80
2018-08-09T21:27:12.885Z,4.70
2018-08-09T21:29:41.200Z,5.67
2018-08-09T21:32:09.518Z,5.63
2018-08-09T21:34:37.840Z,4.67
2018-08-09T21:37:06.139Z,3.70
2018-08-09T21:39:34.459Z,4.70
2018-08-09T21:42:02.748Z,4.07
2018-08-09T21:44:30.814Z,3.90
2018-08-09T21:46:59.121Z,3.53
2018-08-09T21:49:27.430Z,3.83
2018-08-09T21:51:55.787Z,3.23
2018-08-09T21:54:24.102Z,3.30
2018-08-09T21:56:52.408Z,3.00
2018-08-09T21:59:20.721Z,3.07
2018-08-09T22:01:49.023Z,3.20
2018-08-09T22:04:17.331Z,3.30
2018-08-09T22:06:51.233Z,3.20
2018-08-09T22:09:24.996Z,3.43
2018-08-09T22:11:58.762Z,2.60
2018-08-09T22:14:32.599Z,2.70
2018-08-09T22:17:06.421Z,2.80
2018-08-09T22:19:40.123Z,2.37
2018-08-09T22:22:09.796Z,2.60
2018-08-09T22:24:38.415Z,2.53
2018-08-09T22:27:07.004Z,3.30
2018-08-09T22:29:35.316Z,2.27
2018-08-09T22:32:03.403Z,3.00
2018-08-09T22:34:31.458Z,2.03
2018-08-09T22:36:59.775Z,2.53
2018-08-09T22:39:28.092Z,2.83
2018-08-09T22:41:56.582Z,2.57
2018-08-09T22:44:24.878Z,2.53
2018-08-09T22:46:53.166Z,3.30
2018-08-09T22:49:21.626Z,2.87
2018-08-09T22:51:49.935Z,2.80
2018-08-09T22:54:18.256Z,3.20
2018-08-09T22:56:46.571Z,2.93
2018-08-09T22:59:14.723Z,2.97
2018-08-09T23:01:42.786Z,2.43
2018-08-09T23:04:10.823Z,3.30
2018-08-09T23:06:39.124Z,2.50
2018-08-09T23:09:08.726Z,2.60
2018-08-09T23:11:37.299Z,2.77
2018-08-09T23:14:05.707Z,2.80
2018-08-09T23:16:33.808Z,2.10
2018-08-09T23:19:01.971Z,2.30
2018-08-09T23:21:30.246Z,2.00
2018-08-09T23:23:58.330Z,2.20
2018-08-09T23:26:26.616Z,1.80
2018-08-09T23:28:54.943Z,1.97
2018-08-09T23:31:23.278Z,2.30
2018-08-09T23:33:51.623Z,2.33
2018-08-09T23:36:19.920Z,2.00
2018-08-09T23:38:48.223Z,2.30
2018-08-09T23:41:16.527Z,2.20
2018-08-09T23:43:44.841Z,1.80
2018-08-09T23:46:13.128Z,2.20
2018-08-09T23:48:41.594Z,1.97
2018-08-09T23:51:09.893Z,2.47
2018-08-09T23:53:38.214Z,2.50
2018-08-09T23:56:06.480Z,2.00
2018-08-09T23:58:34.505Z,2.13
