createdAt,value
2022-11-23T00:01:21.905Z,-0.48
2022-11-23T00:03:50.596Z,-0.50
2022-11-23T00:06:17.789Z,-0.62
2022-11-23T00:08:44.446Z,-0.46
2022-11-23T00:11:11.257Z,-0.40
2022-11-23T00:13:40.431Z,-0.62
2022-11-23T00:16:08.883Z,-0.51
2022-11-23T00:18:35.712Z,-0.58
2022-11-23T00:21:09.544Z,-0.60
2022-11-23T00:23:36.667Z,-0.47
2022-11-23T00:26:04.126Z,-0.73
2022-11-23T00:28:30.737Z,-0.63
2022-11-23T00:30:57.637Z,-0.50
2022-11-23T00:33:24.191Z,-0.44
2022-11-23T00:36:01.068Z,-0.46
2022-11-23T00:38:28.653Z,-0.54
2022-11-23T00:41:06.621Z,-0.87
2022-11-23T00:43:33.517Z,-0.71
2022-11-23T00:46:08.772Z,-0.72
2022-11-23T00:48:35.599Z,-0.88
2022-11-23T00:51:04.139Z,-1.15
2022-11-23T00:53:30.804Z,-0.94
2022-11-23T00:55:57.865Z,-0.69
2022-11-23T00:58:25.187Z,-0.67
2022-11-23T01:01:00.914Z,-0.78
2022-11-23T01:03:29.065Z,-0.68
2022-11-23T01:05:55.933Z,-0.79
2022-11-23T01:08:22.403Z,-0.63
2022-11-23T01:10:48.801Z,-0.58
2022-11-23T01:13:15.412Z,-0.47
2022-11-23T01:15:49.277Z,-0.51
2022-11-23T01:18:15.731Z,-0.67
2022-11-23T01:20:42.134Z,-0.59
2022-11-23T01:23:08.548Z,-0.46
2022-11-23T01:25:36.486Z,-0.52
2022-11-23T01:28:03.166Z,-0.61
2022-11-23T01:30:29.585Z,-0.45
2022-11-23T01:32:56.046Z,-0.63
2022-11-23T01:35:22.694Z,-0.71
2022-11-23T01:37:49.168Z,-0.55
2022-11-23T01:40:15.949Z,-0.38
2022-11-23T01:43:00.500Z,-0.48
2022-11-23T01:45:55.732Z,-0.37
2022-11-23T01:48:29.876Z,-0.43
2022-11-23T01:50:59.072Z,-0.35
2022-11-23T01:53:27.359Z,-0.50
2022-11-23T01:55:57.705Z,-0.39
2022-11-23T01:58:26.587Z,-0.25
2022-11-23T02:00:53.163Z,-0.18
2022-11-23T02:03:19.953Z,-0.24
2022-11-23T02:09:31.260Z,-0.47
2022-11-23T02:11:58.609Z,-0.37
2022-11-23T02:14:25.768Z,0.03
2022-11-23T02:16:52.235Z,-0.22
2022-11-23T02:19:38.783Z,-0.07
2022-11-23T02:22:12.461Z,-0.20
2022-11-23T02:24:45.196Z,-0.30
2022-11-23T02:27:11.728Z,-0.09
2022-11-23T02:29:38.265Z,-0.08
2022-11-23T02:32:05.030Z,-0.15
2022-11-23T02:34:31.447Z,-0.06
2022-11-23T02:36:57.975Z,0.01
2022-11-23T02:39:40.628Z,0.13
2022-11-23T02:42:07.053Z,-0.06
2022-11-23T02:44:51.300Z,-0.23
2022-11-23T02:47:17.752Z,-0.50
2022-11-23T02:49:47.569Z,-0.49
2022-11-23T02:52:14.339Z,-0.66
2022-11-23T02:54:40.859Z,-0.43
2022-11-23T02:57:08.165Z,-0.32
2022-11-23T02:59:34.829Z,-0.33
2022-11-23T03:02:02.650Z,-0.19
2022-11-23T03:04:29.121Z,-0.20
2022-11-23T03:06:56.005Z,-0.20
2022-11-23T03:09:23.087Z,-0.26
2022-11-23T03:11:49.627Z,-0.28
2022-11-23T03:14:16.419Z,-0.23
2022-11-23T03:16:42.889Z,-0.24
2022-11-23T03:19:09.373Z,-0.40
2022-11-23T03:21:36.812Z,-0.50
2022-11-23T03:24:03.405Z,-0.42
2022-11-23T03:26:29.830Z,-0.37
2022-11-23T03:28:56.293Z,-0.44
2022-11-23T03:31:22.770Z,-0.82
2022-11-23T03:33:49.179Z,-0.59
2022-11-23T03:36:15.580Z,-0.57
2022-11-23T03:38:42.115Z,-0.35
2022-11-23T03:41:09.344Z,-0.58
2022-11-23T03:43:35.815Z,-0.46
2022-11-23T03:46:02.321Z,-0.37
2022-11-23T03:48:28.763Z,-0.40
2022-11-23T03:50:55.157Z,-0.44
2022-11-23T03:53:21.590Z,-0.32
2022-11-23T03:55:48.050Z,-0.25
2022-11-23T03:58:15.004Z,-0.22
2022-11-23T04:00:41.747Z,-0.43
2022-11-23T04:03:08.282Z,-0.30
2022-11-23T04:05:34.730Z,-0.31
2022-11-23T04:08:01.478Z,-0.31
2022-11-23T04:10:28.088Z,-0.38
2022-11-23T04:12:54.537Z,-0.31
2022-11-23T04:15:21.081Z,-0.32
2022-11-23T04:17:48.067Z,-0.38
2022-11-23T04:20:14.981Z,-0.37
2022-11-23T04:22:41.451Z,-0.22
2022-11-23T04:25:08.356Z,-0.27
2022-11-23T04:27:34.762Z,-0.50
2022-11-23T04:30:01.265Z,-0.42
2022-11-23T04:32:27.946Z,-0.37
2022-11-23T04:34:54.401Z,-0.39
2022-11-23T04:37:20.849Z,-0.70
2022-11-23T04:39:47.587Z,-0.64
2022-11-23T04:42:14.458Z,-0.84
2022-11-23T04:44:40.943Z,-0.76
2022-11-23T04:47:07.564Z,-0.62
2022-11-23T04:49:34.252Z,-0.56
2022-11-23T04:52:00.995Z,-0.42
2022-11-23T04:54:27.461Z,-0.63
2022-11-23T04:56:54.289Z,-0.72
2022-11-23T04:59:22.176Z,-0.68
2022-11-23T05:01:49.478Z,-0.73
2022-11-23T05:04:17.864Z,-0.54
2022-11-23T05:06:45.113Z,-0.97
2022-11-23T05:09:11.913Z,-0.75
2022-11-23T05:11:38.491Z,-0.50
2022-11-23T05:14:05.137Z,-0.31
2022-11-23T05:16:31.675Z,-0.36
2022-11-23T05:18:58.128Z,-0.54
2022-11-23T05:21:24.638Z,-0.61
2022-11-23T05:23:51.254Z,-0.38
2022-11-23T05:26:17.715Z,-0.38
2022-11-23T05:28:44.132Z,-0.40
2022-11-23T05:31:10.675Z,-0.27
2022-11-23T05:33:37.362Z,-0.39
2022-11-23T05:36:04.039Z,-0.31
2022-11-23T05:38:30.497Z,-0.66
2022-11-23T05:40:56.904Z,-0.35
2022-11-23T05:43:23.377Z,-0.46
2022-11-23T05:45:49.863Z,-0.56
2022-11-23T05:48:16.490Z,-0.49
2022-11-23T05:50:42.938Z,-0.43
2022-11-23T05:53:10.052Z,-0.42
2022-11-23T05:55:36.526Z,-0.22
2022-11-23T05:58:03.869Z,-0.28
2022-11-23T06:00:30.611Z,-0.22
2022-11-23T06:03:03.346Z,-0.84
2022-11-23T06:05:30.096Z,-0.59
2022-11-23T06:07:56.559Z,-0.46
2022-11-23T06:10:23.007Z,-0.44
2022-11-23T06:12:50.103Z,-0.64
2022-11-23T06:15:17.097Z,-0.79
2022-11-23T06:17:43.620Z,-0.95
2022-11-23T06:20:10.538Z,-0.67
2022-11-23T06:22:36.969Z,-0.55
2022-11-23T06:25:03.494Z,-0.44
2022-11-23T06:27:29.947Z,-0.33
2022-11-23T06:29:56.395Z,-0.67
2022-11-23T06:32:22.974Z,-0.73
2022-11-23T06:34:49.413Z,-0.71
2022-11-23T06:37:15.810Z,-0.76
2022-11-23T06:39:42.253Z,-0.78
2022-11-23T06:42:37.129Z,-0.51
2022-11-23T06:44:55.353Z,-0.53
2022-11-23T06:47:26.087Z,-0.60
2022-11-23T06:49:53.183Z,-0.42
2022-11-23T06:52:20.005Z,-0.52
2022-11-23T06:54:47.132Z,-0.53
2022-11-23T06:57:13.676Z,-0.61
2022-11-23T06:59:44.491Z,-0.53
2022-11-23T07:02:12.179Z,-0.58
2022-11-23T07:04:38.626Z,-0.51
2022-11-23T07:07:05.252Z,-0.59
2022-11-23T07:09:32.035Z,-0.46
2022-11-23T07:11:58.920Z,-0.35
2022-11-23T07:14:25.488Z,-0.28
2022-11-23T07:16:51.967Z,-0.40
2022-11-23T07:19:18.482Z,-0.47
2022-11-23T07:21:45.711Z,-0.54
2022-11-23T07:24:12.254Z,-0.67
2022-11-23T07:26:38.651Z,-0.46
2022-11-23T07:29:05.086Z,-0.46
2022-11-23T07:31:32.251Z,-0.32
2022-11-23T07:33:58.711Z,-0.40
2022-11-23T07:36:25.149Z,-0.31
2022-11-23T07:38:51.658Z,-0.25
2022-11-23T07:41:18.327Z,-0.39
2022-11-23T07:43:44.807Z,-0.30
2022-11-23T07:46:11.257Z,-0.38
2022-11-23T07:48:37.867Z,-0.29
2022-11-23T07:51:04.500Z,-0.08
2022-11-23T07:53:30.982Z,-0.02
2022-11-23T07:56:01.005Z,-0.08
2022-11-23T07:58:27.566Z,-0.19
2022-11-23T08:00:54.113Z,-0.22
2022-11-23T08:03:27.744Z,-0.23
2022-11-23T08:05:54.837Z,-0.14
2022-11-23T08:08:21.277Z,-0.07
2022-11-23T08:10:52.971Z,-0.20
2022-11-23T08:13:20.378Z,-0.15
2022-11-23T08:15:53.416Z,0.19
2022-11-23T08:18:20.792Z,0.21
2022-11-23T08:20:47.238Z,0.08
2022-11-23T08:23:13.696Z,0.23
2022-11-23T08:25:40.127Z,0.01
2022-11-23T08:28:06.632Z,0.23
2022-11-23T08:30:34.544Z,0.03
2022-11-23T08:33:05.861Z,0.37
2022-11-23T08:35:36.936Z,0.55
2022-11-23T08:38:07.866Z,0.46
2022-11-23T08:40:35.157Z,0.51
2022-11-23T08:43:01.699Z,0.32
2022-11-23T08:45:28.599Z,0.42
2022-11-23T08:47:59.624Z,0.59
2022-11-23T08:50:26.122Z,0.08
2022-11-23T08:52:57.033Z,0.33
2022-11-23T08:55:24.555Z,0.42
2022-11-23T08:57:50.992Z,0.70
2022-11-23T09:00:17.797Z,0.65
2022-11-23T09:02:44.234Z,0.60
2022-11-23T09:05:11.383Z,0.70
2022-11-23T09:07:37.883Z,0.91
2022-11-23T09:10:04.911Z,1.03
2022-11-23T09:12:31.336Z,0.88
2022-11-23T09:14:58.041Z,0.92
2022-11-23T09:17:24.562Z,0.78
2022-11-23T09:19:51.522Z,1.28
2022-11-23T09:22:17.965Z,1.18
2022-11-23T09:24:44.463Z,1.11
2022-11-23T09:27:10.991Z,1.39
2022-11-23T09:29:37.462Z,1.55
2022-11-23T09:32:04.029Z,2.25
2022-11-23T09:34:30.620Z,2.70
2022-11-23T09:36:57.988Z,3.08
2022-11-23T09:39:24.531Z,3.86
2022-11-23T09:42:13.526Z,4.03
2022-11-23T09:44:56.436Z,4.37
2022-11-23T09:48:00.973Z,4.52
2022-11-23T09:50:34.300Z,5.04
2022-11-23T09:53:07.620Z,4.72
2022-11-23T09:55:39.849Z,4.76
2022-11-23T09:58:10.474Z,5.00
2022-11-23T10:01:04.591Z,5.11
2022-11-23T10:03:43.901Z,5.85
2022-11-23T10:06:23.867Z,6.63
2022-11-23T10:09:27.744Z,6.30
2022-11-23T10:12:05.238Z,6.43
2022-11-23T10:14:50.697Z,6.98
2022-11-23T10:17:43.743Z,6.74
2022-11-23T10:20:38.622Z,7.23
2022-11-23T10:23:17.415Z,7.48
2022-11-23T10:25:52.438Z,7.45
2022-11-23T10:28:22.411Z,7.46
2022-11-23T10:30:55.337Z,6.53
2022-11-23T10:33:37.813Z,6.32
2022-11-23T10:36:04.380Z,6.15
2022-11-23T10:38:32.632Z,6.33
2022-11-23T10:41:09.176Z,6.00
2022-11-23T10:43:38.343Z,6.24
2022-11-23T10:46:25.273Z,5.65
2022-11-23T10:48:53.395Z,5.93
2022-11-23T10:56:47.651Z,5.07
2022-11-23T10:59:38.844Z,4.85
2022-11-23T11:02:05.317Z,5.34
2022-11-23T11:04:32.060Z,5.52
2022-11-23T11:07:31.237Z,5.57
2022-11-23T11:10:04.081Z,5.24
2022-11-23T11:12:34.399Z,5.88
2022-11-23T11:15:12.068Z,6.29
2022-11-23T11:17:40.945Z,6.12
2022-11-23T11:20:33.314Z,6.21
2022-11-23T11:23:03.902Z,4.95
2022-11-23T11:25:36.165Z,5.34
2022-11-23T11:28:06.312Z,5.97
2022-11-23T11:30:45.913Z,6.37
2022-11-23T11:33:19.978Z,6.21
2022-11-23T11:35:51.782Z,5.87
2022-11-23T11:38:18.166Z,6.74
2022-11-23T11:40:49.870Z,6.64
2022-11-23T11:43:22.824Z,5.52
2022-11-23T11:48:42.941Z,6.54
2022-11-23T11:51:28.296Z,6.76
2022-11-23T11:54:33.628Z,6.76
2022-11-23T12:27:36.807Z,6.32
2022-11-23T12:38:15.646Z,5.27
2022-11-23T12:41:29.975Z,5.13
2022-11-23T12:44:08.423Z,5.39
2022-11-23T12:46:58.588Z,5.54
2022-11-23T12:49:43.073Z,5.76
2022-11-23T12:52:31.515Z,5.83
2022-11-23T12:55:19.821Z,5.80
2022-11-23T12:57:58.597Z,5.64
2022-11-23T13:00:29.732Z,5.95
2022-11-23T13:02:56.119Z,5.79
2022-11-23T13:06:13.047Z,5.81
2022-11-23T13:08:54.543Z,5.95
2022-11-23T13:11:39.334Z,5.73
2022-11-23T13:14:14.668Z,5.73
2022-11-23T13:16:57.679Z,5.80
2022-11-23T13:19:53.832Z,5.41
2022-11-23T13:22:21.947Z,5.57
2022-11-23T13:25:27.698Z,5.92
2022-11-23T13:27:56.728Z,5.59
2022-11-23T13:33:37.841Z,5.81
2022-11-23T13:36:11.208Z,5.54
2022-11-23T13:38:40.250Z,5.38
2022-11-23T13:41:34.770Z,5.34
2022-11-23T13:44:24.261Z,5.45
2022-11-23T13:47:16.041Z,5.13
2022-11-23T13:49:46.156Z,5.24
2022-11-23T13:52:21.753Z,5.13
2022-11-23T13:55:10.607Z,4.80
2022-11-23T13:57:39.023Z,5.02
2022-11-23T14:00:43.193Z,4.80
2022-11-23T14:03:49.931Z,5.47
2022-11-23T14:06:35.011Z,5.25
2022-11-23T14:09:30.315Z,5.40
2022-11-23T14:12:12.036Z,5.39
2022-11-23T14:14:45.724Z,5.30
2022-11-23T14:17:27.432Z,5.28
2022-11-23T14:20:16.749Z,5.22
2022-11-23T14:22:49.085Z,5.13
2022-11-23T14:25:27.851Z,4.89
2022-11-23T14:28:07.991Z,4.73
2022-11-23T14:30:47.779Z,5.00
2022-11-23T14:33:32.952Z,4.95
2022-11-23T14:39:28.969Z,4.63
2022-11-23T14:42:00.632Z,4.56
2022-11-23T14:44:31.888Z,4.67
2022-11-23T14:47:06.782Z,4.66
2022-11-23T14:49:33.805Z,4.76
2022-11-23T14:52:02.434Z,4.62
2022-11-23T14:54:30.547Z,4.58
2022-11-23T14:57:00.405Z,4.30
2022-11-23T14:59:32.959Z,4.38
2022-11-23T15:02:13.595Z,4.42
2022-11-23T15:04:59.768Z,4.29
2022-11-23T15:07:29.990Z,4.14
2022-11-23T15:09:56.415Z,4.24
2022-11-23T15:12:26.284Z,4.22
2022-11-23T15:14:54.091Z,4.06
2022-11-23T15:17:22.136Z,4.15
2022-11-23T15:19:56.252Z,4.06
2022-11-23T15:22:24.492Z,4.04
2022-11-23T15:24:51.377Z,3.83
2022-11-23T15:27:25.482Z,4.04
2022-11-23T15:29:57.964Z,4.00
2022-11-23T15:32:33.239Z,3.91
2022-11-23T15:35:07.904Z,4.00
2022-11-23T15:37:43.550Z,3.83
2022-11-23T15:40:17.731Z,3.82
2022-11-23T15:42:46.750Z,3.92
2022-11-23T15:45:44.300Z,3.79
2022-11-23T15:48:26.745Z,3.91
2022-11-23T15:50:54.190Z,3.94
2022-11-23T15:53:49.115Z,3.79
2022-11-23T15:56:23.653Z,3.58
2022-11-23T15:58:52.160Z,3.74
2022-11-23T16:01:19.488Z,3.67
2022-11-23T16:03:52.456Z,3.66
2022-11-23T16:06:39.054Z,3.80
2022-11-23T16:09:54.462Z,3.70
2022-11-23T16:12:34.040Z,3.88
2022-11-23T16:15:32.822Z,3.82
2022-11-23T16:18:02.712Z,3.55
2022-11-23T16:20:29.896Z,3.46
2022-11-23T16:22:59.504Z,3.54
2022-11-23T16:25:31.759Z,3.56
2022-11-23T16:28:04.397Z,3.50
2022-11-23T16:30:43.305Z,3.56
2022-11-23T16:33:15.063Z,3.68
2022-11-23T16:35:41.560Z,3.75
2022-11-23T16:38:08.100Z,3.68
2022-11-23T16:40:34.770Z,3.59
2022-11-23T16:43:01.332Z,3.40
2022-11-23T16:45:27.873Z,3.35
2022-11-23T16:48:00.346Z,3.31
2022-11-23T16:50:31.653Z,3.29
2022-11-23T16:53:02.125Z,3.26
2022-11-23T16:55:28.555Z,3.34
2022-11-23T16:57:56.016Z,3.21
2022-11-23T17:00:23.491Z,3.19
2022-11-23T17:05:25.141Z,3.09
2022-11-23T17:07:51.884Z,2.90
2022-11-23T17:10:18.480Z,2.98
2022-11-23T17:12:52.684Z,2.99
2022-11-23T17:15:20.794Z,3.04
2022-11-23T17:17:47.235Z,2.99
2022-11-23T17:20:14.877Z,2.83
2022-11-23T17:22:41.382Z,2.78
2022-11-23T17:25:14.397Z,2.93
2022-11-23T17:27:42.239Z,2.99
2022-11-23T17:30:21.156Z,2.81
2022-11-23T17:32:49.120Z,2.90
2022-11-23T17:35:16.551Z,2.84
2022-11-23T17:37:43.265Z,2.78
2022-11-23T17:40:21.518Z,2.47
2022-11-23T17:42:48.199Z,2.78
2022-11-23T17:45:15.098Z,2.96
2022-11-23T17:47:43.945Z,2.89
2022-11-23T17:50:17.477Z,2.89
2022-11-23T17:52:47.830Z,2.90
2022-11-23T17:55:15.332Z,2.89
2022-11-23T17:57:42.112Z,3.04
2022-11-23T18:00:19.430Z,2.83
2022-11-23T18:02:46.176Z,2.83
2022-11-23T18:05:16.528Z,2.89
2022-11-23T18:07:48.544Z,2.89
2022-11-23T18:10:15.628Z,2.99
2022-11-23T18:12:44.442Z,2.96
2022-11-23T18:15:11.455Z,2.88
2022-11-23T18:17:37.907Z,2.91
2022-11-23T18:20:08.376Z,2.77
2022-11-23T18:22:35.709Z,2.69
2022-11-23T18:25:02.920Z,2.68
2022-11-23T18:27:32.038Z,2.51
2022-11-23T18:29:58.678Z,2.62
2022-11-23T18:32:25.154Z,2.58
2022-11-23T18:34:51.569Z,2.64
2022-11-23T18:37:17.998Z,2.60
2022-11-23T18:39:44.404Z,2.52
2022-11-23T18:42:10.986Z,2.48
2022-11-23T18:44:37.444Z,2.50
2022-11-23T18:47:04.018Z,2.43
2022-11-23T18:49:30.801Z,2.45
2022-11-23T18:51:57.445Z,2.45
2022-11-23T18:54:23.867Z,2.46
2022-11-23T18:56:50.332Z,2.36
2022-11-23T18:59:42.026Z,2.26
2022-11-23T19:02:04.579Z,2.08
2022-11-23T19:04:32.538Z,2.23
2022-11-23T19:06:59.221Z,2.41
2022-11-23T19:09:25.624Z,2.37
2022-11-23T19:11:53.254Z,2.23
2022-11-23T19:14:19.683Z,2.16
2022-11-23T19:16:46.089Z,2.26
2022-11-23T19:19:12.673Z,2.30
2022-11-23T19:21:39.258Z,2.06
2022-11-23T19:24:06.710Z,2.18
2022-11-23T19:26:36.702Z,2.18
2022-11-23T19:29:03.690Z,2.26
2022-11-23T19:31:31.113Z,2.25
2022-11-23T19:34:02.707Z,2.32
2022-11-23T19:36:30.002Z,2.34
2022-11-23T19:38:57.487Z,2.05
2022-11-23T19:41:29.574Z,2.01
2022-11-23T19:43:57.995Z,2.02
2022-11-23T19:46:25.018Z,2.08
2022-11-23T19:48:51.578Z,2.04
2022-11-23T19:51:20.002Z,1.93
2022-11-23T19:53:49.112Z,1.82
2022-11-23T19:56:25.195Z,1.85
2022-11-23T19:58:54.190Z,1.85
2022-11-23T20:01:22.778Z,1.78
2022-11-23T20:03:53.360Z,1.76
2022-11-23T20:06:24.040Z,1.87
2022-11-23T20:08:55.562Z,1.93
2022-11-23T20:11:21.910Z,1.97
2022-11-23T20:13:48.515Z,1.62
2022-11-23T20:16:17.540Z,1.63
2022-11-23T20:18:45.992Z,1.66
2022-11-23T20:21:14.489Z,1.65
2022-11-23T20:23:42.150Z,1.70
2022-11-23T20:26:11.038Z,1.58
2022-11-23T20:28:37.542Z,1.54
2022-11-23T20:31:05.637Z,1.62
2022-11-23T20:33:32.517Z,1.57
2022-11-23T20:36:09.450Z,1.64
2022-11-23T20:38:38.392Z,1.53
2022-11-23T20:41:26.451Z,1.47
2022-11-23T20:43:58.828Z,1.30
2022-11-23T20:46:53.828Z,1.41
2022-11-23T20:49:13.240Z,1.51
2022-11-23T20:51:39.681Z,1.45
2022-11-23T20:54:06.151Z,1.44
2022-11-23T20:56:32.744Z,1.29
2022-11-23T20:59:04.186Z,1.46
2022-11-23T21:01:30.824Z,1.57
2022-11-23T21:03:58.837Z,1.58
2022-11-23T21:06:27.049Z,1.35
2022-11-23T21:08:54.682Z,1.40
2022-11-23T21:11:44.611Z,1.33
2022-11-23T21:14:17.867Z,1.40
2022-11-23T21:16:58.635Z,1.28
2022-11-23T21:19:27.366Z,1.24
2022-11-23T21:21:54.080Z,1.24
2022-11-23T21:24:21.353Z,1.18
2022-11-23T21:26:48.432Z,1.21
2022-11-23T21:29:18.874Z,1.25
2022-11-23T21:31:47.039Z,1.34
2022-11-23T21:34:21.836Z,1.13
2022-11-23T21:36:48.589Z,1.29
2022-11-23T21:39:15.882Z,1.23
2022-11-23T21:41:42.458Z,1.28
2022-11-23T21:44:10.329Z,1.33
2022-11-23T21:46:38.731Z,1.27
2022-11-23T21:49:08.555Z,1.34
2022-11-23T21:51:36.291Z,1.26
2022-11-23T21:54:05.978Z,1.27
2022-11-23T21:56:33.369Z,1.22
2022-11-23T21:58:59.970Z,1.21
2022-11-23T22:01:31.560Z,1.21
2022-11-23T22:03:59.957Z,0.96
2022-11-23T22:06:26.468Z,1.13
2022-11-23T22:08:55.187Z,1.14
2022-11-23T22:11:32.279Z,1.09
2022-11-23T22:14:00.811Z,1.20
2022-11-23T22:16:28.800Z,1.08
2022-11-23T22:18:56.322Z,1.15
2022-11-23T22:21:24.897Z,1.05
2022-11-23T22:23:51.473Z,1.01
2022-11-23T22:26:19.465Z,0.99
2022-11-23T22:28:50.964Z,0.99
2022-11-23T22:31:18.645Z,0.96
2022-11-23T22:33:45.797Z,0.95
2022-11-23T22:36:20.119Z,1.15
2022-11-23T22:38:46.804Z,1.02
2022-11-23T22:41:15.736Z,0.84
2022-11-23T22:43:42.783Z,0.87
2022-11-23T22:46:18.152Z,0.87
2022-11-23T22:48:47.042Z,0.81
2022-11-23T22:51:19.162Z,0.65
2022-11-23T22:53:46.022Z,0.67
2022-11-23T22:56:17.387Z,0.71
2022-11-23T22:58:45.527Z,0.58
2022-11-23T23:01:17.024Z,0.63
2022-11-23T23:03:43.461Z,0.62
2022-11-23T23:06:16.803Z,0.61
2022-11-23T23:08:44.299Z,0.69
2022-11-23T23:11:11.092Z,0.67
2022-11-23T23:13:37.685Z,0.60
2022-11-23T23:16:06.846Z,0.48
2022-11-23T23:18:33.348Z,0.42
2022-11-23T23:21:01.442Z,0.65
2022-11-23T23:23:28.041Z,0.42
2022-11-23T23:25:54.722Z,0.56
2022-11-23T23:28:21.473Z,0.48
2022-11-23T23:30:48.006Z,0.62
2022-11-23T23:33:14.521Z,0.56
2022-11-23T23:35:41.108Z,0.70
2022-11-23T23:38:07.649Z,0.56
2022-11-23T23:40:34.120Z,0.65
2022-11-23T23:43:00.864Z,0.56
2022-11-23T23:45:27.354Z,0.63
2022-11-23T23:47:53.812Z,0.49
2022-11-23T23:50:20.214Z,0.62
2022-11-23T23:52:46.584Z,0.78
2022-11-23T23:55:12.977Z,0.80
2022-11-23T23:57:39.378Z,0.78
