createdAt,value
2023-04-22T00:02:23.744Z,8.96
2023-04-22T00:04:51.162Z,8.92
2023-04-22T00:07:18.634Z,8.90
2023-04-22T00:09:46.028Z,8.87
2023-04-22T00:12:13.277Z,8.85
2023-04-22T00:14:40.598Z,8.80
2023-04-22T00:17:07.744Z,8.84
2023-04-22T00:19:35.156Z,8.80
2023-04-22T00:22:04.274Z,8.78
2023-04-22T00:24:31.303Z,8.77
2023-04-22T00:26:58.384Z,8.75
2023-04-22T00:29:26.029Z,8.68
2023-04-22T00:31:53.899Z,8.63
2023-04-22T00:34:21.656Z,8.58
2023-04-22T00:36:49.221Z,8.47
2023-04-22T00:39:16.301Z,8.40
2023-04-22T00:41:43.464Z,8.37
2023-04-22T00:44:11.441Z,8.37
2023-04-22T00:46:39.604Z,8.38
2023-04-22T00:49:08.191Z,8.34
2023-04-22T00:51:35.490Z,8.34
2023-04-22T00:54:03.361Z,8.33
2023-04-22T00:56:33.022Z,8.31
2023-04-22T00:59:00.291Z,8.27
2023-04-22T01:01:28.143Z,8.24
2023-04-22T01:03:56.538Z,8.22
2023-04-22T01:06:24.363Z,8.17
2023-04-22T01:08:51.399Z,8.18
2023-04-22T01:11:18.860Z,8.13
2023-04-22T01:13:46.389Z,8.11
2023-04-22T01:16:13.758Z,8.12
2023-04-22T01:18:41.709Z,8.15
2023-04-22T01:21:08.726Z,8.05
2023-04-22T01:23:35.909Z,8.10
2023-04-22T01:26:02.911Z,8.04
2023-04-22T01:28:30.613Z,8.02
2023-04-22T01:30:57.710Z,8.04
2023-04-22T01:33:24.832Z,8.05
2023-04-22T01:35:54.386Z,8.04
2023-04-22T01:38:23.341Z,8.06
2023-04-22T01:40:51.297Z,8.00
2023-04-22T01:43:18.338Z,8.00
2023-04-22T01:45:45.504Z,7.95
2023-04-22T01:48:12.734Z,7.92
2023-04-22T01:50:39.857Z,7.96
2023-04-22T01:53:07.857Z,7.93
2023-04-22T01:55:37.181Z,7.90
2023-04-22T01:58:05.414Z,7.83
2023-04-22T02:00:32.551Z,7.79
2023-04-22T02:02:59.761Z,7.75
2023-04-22T02:05:27.531Z,7.79
2023-04-22T02:07:55.226Z,7.80
2023-04-22T02:10:22.674Z,7.75
2023-04-22T02:12:49.795Z,7.73
2023-04-22T02:15:17.012Z,7.78
2023-04-22T02:17:44.139Z,7.74
2023-04-22T02:20:11.866Z,7.70
2023-04-22T02:22:41.401Z,7.56
2023-04-22T02:25:09.254Z,7.51
2023-04-22T02:27:36.676Z,7.50
2023-04-22T02:30:04.373Z,7.49
2023-04-22T02:32:31.592Z,7.51
2023-04-22T02:34:58.676Z,7.47
2023-04-22T02:37:25.639Z,7.46
2023-04-22T02:39:53.472Z,7.47
2023-04-22T02:42:20.617Z,7.48
2023-04-22T02:44:47.672Z,7.52
2023-04-22T02:47:14.736Z,7.52
2023-04-22T02:49:42.171Z,7.48
2023-04-22T02:52:09.470Z,7.40
2023-04-22T02:54:36.633Z,7.32
2023-04-22T02:57:03.599Z,7.29
2023-04-22T02:59:31.845Z,7.26
2023-04-22T03:01:58.960Z,7.29
2023-04-22T03:04:26.337Z,7.33
2023-04-22T03:06:53.994Z,7.32
2023-04-22T03:09:21.087Z,7.32
2023-04-22T03:11:48.146Z,7.33
2023-04-22T03:14:15.154Z,7.34
2023-04-22T03:16:42.251Z,7.32
2023-04-22T03:19:09.266Z,7.27
2023-04-22T03:21:36.396Z,7.27
2023-04-22T03:24:03.557Z,7.27
2023-04-22T03:26:30.924Z,7.27
2023-04-22T03:28:58.030Z,7.27
2023-04-22T03:31:25.084Z,7.32
2023-04-22T03:33:52.639Z,7.37
2023-04-22T03:36:19.743Z,7.40
2023-04-22T03:38:46.859Z,7.42
2023-04-22T03:41:13.879Z,7.39
2023-04-22T03:43:40.986Z,7.40
2023-04-22T03:46:08.291Z,7.45
2023-04-22T03:48:35.799Z,7.45
2023-04-22T03:51:02.908Z,7.43
2023-04-22T03:53:29.959Z,7.50
2023-04-22T03:55:56.973Z,7.49
2023-04-22T03:58:24.123Z,7.49
2023-04-22T04:00:51.249Z,7.47
2023-04-22T04:03:18.632Z,7.45
2023-04-22T04:05:45.953Z,7.47
2023-04-22T04:08:13.334Z,7.51
2023-04-22T04:10:41.201Z,7.54
2023-04-22T04:13:08.389Z,7.59
2023-04-22T04:15:36.959Z,7.61
2023-04-22T04:18:04.493Z,7.63
2023-04-22T04:20:31.727Z,7.64
2023-04-22T04:22:58.785Z,7.69
2023-04-22T04:25:25.957Z,7.72
2023-04-22T04:27:54.000Z,7.73
2023-04-22T04:30:22.543Z,7.73
2023-04-22T04:32:49.714Z,7.74
2023-04-22T04:35:18.383Z,7.76
2023-04-22T04:37:46.485Z,7.78
2023-04-22T04:40:13.542Z,7.82
2023-04-22T04:42:40.751Z,7.83
2023-04-22T04:45:09.340Z,7.84
2023-04-22T04:47:36.495Z,7.82
2023-04-22T04:50:04.376Z,7.80
2023-04-22T04:52:31.862Z,7.80
2023-04-22T04:54:58.966Z,7.79
2023-04-22T04:57:26.108Z,7.82
2023-04-22T04:59:53.869Z,7.84
2023-04-22T05:02:21.194Z,7.89
2023-04-22T05:04:48.985Z,7.92
2023-04-22T05:07:16.949Z,8.00
2023-04-22T05:09:44.294Z,8.01
2023-04-22T05:12:11.395Z,8.05
2023-04-22T05:14:38.446Z,8.10
2023-04-22T05:17:05.629Z,8.12
2023-04-22T05:19:32.862Z,8.12
2023-04-22T05:22:00.184Z,8.17
2023-04-22T05:24:27.229Z,8.15
2023-04-22T05:26:54.356Z,8.16
2023-04-22T05:29:22.230Z,8.20
2023-04-22T05:31:49.654Z,8.22
2023-04-22T05:34:17.230Z,8.24
2023-04-22T05:36:44.257Z,8.27
2023-04-22T05:39:11.410Z,8.34
2023-04-22T05:41:38.687Z,8.35
2023-04-22T05:44:05.722Z,8.42
2023-04-22T05:46:32.855Z,8.48
2023-04-22T05:48:59.936Z,8.50
2023-04-22T05:51:27.050Z,8.55
2023-04-22T05:53:54.380Z,8.54
2023-04-22T05:56:22.359Z,8.52
2023-04-22T05:58:56.204Z,8.57
2023-04-22T06:01:26.434Z,8.63
2023-04-22T06:03:55.847Z,8.63
2023-04-22T06:06:27.412Z,8.68
2023-04-22T06:08:54.568Z,8.77
2023-04-22T06:11:26.412Z,8.82
2023-04-22T06:13:54.876Z,8.89
2023-04-22T06:16:23.613Z,8.98
2023-04-22T06:18:50.706Z,9.04
2023-04-22T06:21:17.811Z,9.11
2023-04-22T06:23:56.471Z,9.13
2023-04-22T06:26:23.865Z,9.17
2023-04-22T06:28:51.000Z,9.15
2023-04-22T06:31:19.035Z,9.25
2023-04-22T06:33:48.102Z,9.33
2023-04-22T06:36:17.912Z,9.38
2023-04-22T06:38:47.877Z,9.40
2023-04-22T06:41:15.374Z,9.47
2023-04-22T06:43:42.900Z,9.53
2023-04-22T06:46:10.468Z,9.60
2023-04-22T06:48:37.577Z,9.69
2023-04-22T06:51:04.721Z,9.82
2023-04-22T06:53:31.790Z,9.95
2023-04-22T06:55:58.853Z,9.95
2023-04-22T06:58:26.085Z,9.92
2023-04-22T07:00:54.030Z,10.04
2023-04-22T07:03:21.263Z,9.95
2023-04-22T07:05:49.435Z,10.06
2023-04-22T07:08:17.347Z,10.11
2023-04-22T07:10:44.444Z,10.24
2023-04-22T07:13:11.527Z,10.36
2023-04-22T07:15:38.596Z,10.42
2023-04-22T07:18:05.751Z,10.52
2023-04-22T07:20:33.083Z,10.57
2023-04-22T07:23:00.148Z,10.54
2023-04-22T07:25:27.208Z,10.60
2023-04-22T07:27:54.339Z,10.74
2023-04-22T07:30:22.416Z,10.88
2023-04-22T07:32:49.860Z,10.97
2023-04-22T07:35:18.131Z,11.09
2023-04-22T07:37:45.288Z,11.08
2023-04-22T07:40:13.943Z,11.04
2023-04-22T07:42:41.412Z,11.18
2023-04-22T07:45:08.701Z,11.47
2023-04-22T07:47:35.893Z,11.73
2023-04-22T07:50:03.768Z,11.94
2023-04-22T07:52:30.965Z,12.11
2023-04-22T07:54:58.068Z,12.16
2023-04-22T07:57:25.388Z,12.39
2023-04-22T07:59:57.067Z,12.42
2023-04-22T08:02:24.417Z,12.61
2023-04-22T08:04:52.970Z,12.83
2023-04-22T08:09:50.222Z,13.10
2023-04-22T08:12:17.413Z,13.18
2023-04-22T08:14:44.448Z,13.25
2023-04-22T08:17:11.440Z,13.39
2023-04-22T08:19:38.855Z,13.52
2023-04-22T08:22:07.227Z,13.55
2023-04-22T08:24:34.277Z,13.63
2023-04-22T08:27:02.591Z,13.81
2023-04-22T08:29:29.696Z,13.93
2023-04-22T08:31:56.763Z,14.05
2023-04-22T08:34:26.044Z,14.19
2023-04-22T08:36:54.201Z,14.24
2023-04-22T08:39:21.351Z,14.32
2023-04-22T08:41:50.381Z,14.39
2023-04-22T08:44:17.863Z,14.56
2023-04-22T08:46:47.249Z,14.68
2023-04-22T08:49:20.173Z,14.67
2023-04-22T08:51:49.677Z,14.74
2023-04-22T08:54:17.375Z,14.79
2023-04-22T08:56:45.678Z,14.81
2023-04-22T08:59:13.662Z,14.83
2023-04-22T09:01:42.334Z,14.99
2023-04-22T09:04:11.358Z,15.14
2023-04-22T09:06:39.265Z,15.29
2023-04-22T09:09:08.563Z,15.49
2023-04-22T09:11:36.307Z,15.49
2023-04-22T09:14:06.722Z,15.51
2023-04-22T09:16:39.870Z,15.42
2023-04-22T09:19:11.681Z,15.58
2023-04-22T09:21:40.896Z,15.72
2023-04-22T09:24:09.176Z,15.83
2023-04-22T09:26:41.014Z,16.00
2023-04-22T09:29:13.161Z,15.98
2023-04-22T09:31:40.810Z,16.05
2023-04-22T09:34:08.719Z,15.99
2023-04-22T09:36:38.843Z,15.93
2023-04-22T09:39:08.187Z,16.01
2023-04-22T09:41:38.808Z,15.96
2023-04-22T09:44:18.151Z,16.06
2023-04-22T09:46:45.974Z,16.17
2023-04-22T09:49:17.100Z,16.24
2023-04-22T09:51:44.183Z,16.33
2023-04-22T09:54:11.633Z,16.41
2023-04-22T09:56:53.767Z,16.53
2023-04-22T09:59:30.471Z,16.65
2023-04-22T10:02:04.185Z,16.74
2023-04-22T10:04:31.605Z,16.70
2023-04-22T10:06:59.650Z,16.76
2023-04-22T10:09:26.659Z,16.78
2023-04-22T10:11:56.702Z,16.76
2023-04-22T10:14:24.688Z,16.75
2023-04-22T10:16:59.083Z,16.72
2023-04-22T10:19:27.374Z,16.99
2023-04-22T10:21:59.355Z,17.05
2023-04-22T10:24:28.440Z,17.17
2023-04-22T10:26:59.899Z,17.27
2023-04-22T10:29:35.442Z,17.38
2023-04-22T10:32:17.411Z,17.39
2023-04-22T10:34:47.138Z,17.23
2023-04-22T10:37:18.438Z,17.22
2023-04-22T10:40:07.840Z,17.08
2023-04-22T10:42:35.254Z,17.05
2023-04-22T10:45:04.473Z,17.12
2023-04-22T10:47:38.712Z,17.15
2023-04-22T10:50:19.600Z,17.17
2023-04-22T10:52:50.042Z,17.14
2023-04-22T10:55:18.456Z,17.18
2023-04-22T10:57:47.348Z,17.22
2023-04-22T11:00:22.370Z,17.27
2023-04-22T11:02:54.359Z,17.29
2023-04-22T11:05:26.323Z,17.44
2023-04-22T11:07:55.833Z,17.57
2023-04-22T11:13:09.975Z,17.64
2023-04-22T11:15:39.098Z,17.55
2023-04-22T11:18:17.041Z,17.53
2023-04-22T11:20:44.554Z,17.56
2023-04-22T11:23:11.711Z,17.41
2023-04-22T11:25:38.755Z,17.37
2023-04-22T11:28:06.200Z,17.33
2023-04-22T11:30:33.247Z,17.48
2023-04-22T11:33:00.722Z,17.43
2023-04-22T11:35:33.347Z,17.44
2023-04-22T11:38:08.600Z,17.54
2023-04-22T11:40:42.787Z,17.49
2023-04-22T11:43:12.315Z,17.49
2023-04-22T11:45:39.806Z,17.34
2023-04-22T11:48:09.318Z,17.18
2023-04-22T11:50:38.287Z,17.08
2023-04-22T11:53:18.186Z,16.97
2023-04-22T11:55:47.359Z,16.80
2023-04-22T11:58:17.334Z,16.67
2023-04-22T12:00:47.283Z,16.42
2023-04-22T12:03:19.457Z,16.02
2023-04-22T12:05:53.969Z,15.81
2023-04-22T12:08:23.742Z,15.62
2023-04-22T12:10:54.548Z,15.54
2023-04-22T12:13:24.224Z,15.47
2023-04-22T12:16:03.185Z,15.38
2023-04-22T12:18:38.190Z,15.14
2023-04-22T12:21:08.912Z,15.04
2023-04-22T12:23:53.287Z,14.94
2023-04-22T12:26:25.384Z,14.92
2023-04-22T12:28:55.956Z,14.82
2023-04-22T12:31:24.190Z,14.77
2023-04-22T12:33:51.286Z,14.78
2023-04-22T12:36:20.941Z,14.72
2023-04-22T12:38:48.348Z,14.69
2023-04-22T12:41:18.400Z,14.70
2023-04-22T12:43:45.554Z,14.65
2023-04-22T12:46:12.789Z,14.48
2023-04-22T12:48:39.933Z,14.45
2023-04-22T12:51:07.274Z,14.46
2023-04-22T12:53:34.690Z,14.45
2023-04-22T12:56:01.867Z,14.30
2023-04-22T12:58:28.968Z,14.25
2023-04-22T13:00:56.013Z,14.21
2023-04-22T13:03:24.122Z,14.11
2023-04-22T13:05:53.562Z,14.10
2023-04-22T13:08:21.137Z,13.98
2023-04-22T13:10:48.638Z,13.85
2023-04-22T13:13:19.096Z,13.81
2023-04-22T13:15:50.445Z,13.82
2023-04-22T13:18:17.750Z,13.74
2023-04-22T13:20:45.556Z,13.85
2023-04-22T13:23:13.391Z,13.88
2023-04-22T13:25:40.583Z,13.75
2023-04-22T13:28:07.697Z,13.72
2023-04-22T13:30:34.885Z,13.84
2023-04-22T13:33:02.033Z,13.84
2023-04-22T13:35:29.150Z,13.75
2023-04-22T13:37:56.260Z,13.64
2023-04-22T13:40:24.309Z,13.65
2023-04-22T13:42:53.168Z,13.60
2023-04-22T13:45:20.605Z,13.56
2023-04-22T13:47:47.873Z,13.55
2023-04-22T13:50:15.418Z,13.54
2023-04-22T13:52:42.581Z,13.59
2023-04-22T13:55:09.829Z,13.63
2023-04-22T13:57:37.054Z,13.58
2023-04-22T14:00:05.403Z,13.39
2023-04-22T14:02:32.736Z,13.50
2023-04-22T14:04:59.891Z,13.53
2023-04-22T14:07:26.974Z,13.36
2023-04-22T14:09:54.132Z,13.38
2023-04-22T14:12:21.263Z,13.36
2023-04-22T14:14:48.404Z,13.30
2023-04-22T14:17:15.565Z,13.33
2023-04-22T14:19:44.928Z,13.29
2023-04-22T14:22:11.962Z,13.36
2023-04-22T14:24:39.020Z,13.34
2023-04-22T14:27:06.202Z,13.36
2023-04-22T14:29:33.360Z,13.37
2023-04-22T14:32:01.070Z,13.39
2023-04-22T14:34:28.472Z,13.38
2023-04-22T14:36:55.629Z,13.38
2023-04-22T14:39:23.893Z,13.32
2023-04-22T14:41:51.540Z,13.28
2023-04-22T14:44:22.948Z,13.36
2023-04-22T14:46:50.047Z,13.50
2023-04-22T14:49:17.617Z,13.47
2023-04-22T14:51:44.661Z,13.53
2023-04-22T14:54:12.134Z,13.59
2023-04-22T14:56:39.322Z,13.51
2023-04-22T14:59:06.525Z,13.51
2023-04-22T15:01:33.655Z,13.44
2023-04-22T15:04:00.787Z,13.48
2023-04-22T15:06:28.347Z,13.42
2023-04-22T15:08:55.906Z,13.49
2023-04-22T15:11:24.195Z,13.39
2023-04-22T15:13:51.353Z,13.38
2023-04-22T15:16:18.505Z,13.40
2023-04-22T15:18:45.904Z,13.46
2023-04-22T15:21:13.113Z,13.47
2023-04-22T15:23:40.255Z,13.47
2023-04-22T15:26:07.383Z,13.29
2023-04-22T15:28:34.437Z,13.47
2023-04-22T15:31:01.740Z,13.48
2023-04-22T15:33:28.995Z,13.49
2023-04-22T15:35:56.122Z,13.53
2023-04-22T15:38:24.647Z,13.55
2023-04-22T15:40:51.688Z,13.53
2023-04-22T15:43:19.852Z,13.38
2023-04-22T15:45:47.494Z,13.23
2023-04-22T15:48:14.925Z,13.22
2023-04-22T15:50:42.014Z,13.10
2023-04-22T15:53:09.070Z,12.95
2023-04-22T15:55:36.096Z,12.98
2023-04-22T15:58:03.166Z,12.54
2023-04-22T16:00:30.264Z,11.86
2023-04-22T16:02:58.134Z,11.72
2023-04-22T16:05:25.503Z,11.33
2023-04-22T16:07:54.282Z,11.25
2023-04-22T16:10:21.451Z,11.09
2023-04-22T16:12:49.538Z,11.05
2023-04-22T16:15:17.831Z,10.93
2023-04-22T16:17:45.128Z,10.89
2023-04-22T16:20:12.227Z,10.88
2023-04-22T16:22:40.519Z,10.66
2023-04-22T16:25:08.544Z,10.64
2023-04-22T16:27:35.789Z,10.53
2023-04-22T16:30:03.392Z,10.49
2023-04-22T16:32:31.069Z,10.42
2023-04-22T16:35:11.175Z,10.49
2023-04-22T16:37:38.195Z,10.51
2023-04-22T16:40:06.672Z,10.37
2023-04-22T16:42:33.842Z,10.54
2023-04-22T16:45:01.555Z,10.47
2023-04-22T16:47:28.836Z,10.49
2023-04-22T16:49:56.035Z,10.50
2023-04-22T16:52:23.872Z,10.48
2023-04-22T16:54:51.572Z,10.27
2023-04-22T16:57:19.646Z,10.09
2023-04-22T16:59:47.952Z,9.93
2023-04-22T17:02:15.247Z,10.06
2023-04-22T17:04:42.896Z,10.00
2023-04-22T17:07:10.263Z,10.05
2023-04-22T17:09:37.352Z,10.03
2023-04-22T17:12:04.610Z,10.07
2023-04-22T17:14:31.860Z,9.97
2023-04-22T17:16:58.860Z,10.04
2023-04-22T17:19:26.071Z,10.10
2023-04-22T17:21:54.315Z,10.22
2023-04-22T17:24:22.376Z,10.23
2023-04-22T17:26:49.815Z,10.10
2023-04-22T17:29:21.436Z,10.03
2023-04-22T17:31:49.179Z,10.00
2023-04-22T17:34:16.796Z,10.17
2023-04-22T17:36:43.907Z,10.21
2023-04-22T17:39:11.748Z,10.23
2023-04-22T17:41:38.836Z,10.24
2023-04-22T17:44:08.739Z,10.26
2023-04-22T17:46:35.874Z,10.24
2023-04-22T17:49:03.008Z,10.27
2023-04-22T17:51:31.469Z,10.12
2023-04-22T17:53:58.664Z,10.11
2023-04-22T17:56:26.029Z,10.20
2023-04-22T17:58:53.967Z,10.25
2023-04-22T18:01:21.076Z,10.28
2023-04-22T18:03:48.284Z,10.28
2023-04-22T18:06:16.018Z,10.33
2023-04-22T18:08:43.116Z,10.32
2023-04-22T18:11:11.131Z,10.36
2023-04-22T18:13:38.494Z,10.35
2023-04-22T18:16:05.791Z,10.21
2023-04-22T18:18:32.855Z,10.16
2023-04-22T18:21:01.299Z,10.28
2023-04-22T18:23:28.886Z,10.19
2023-04-22T18:25:56.257Z,10.10
2023-04-22T18:28:26.888Z,10.22
2023-04-22T18:30:54.044Z,10.24
2023-04-22T18:33:21.078Z,10.35
2023-04-22T18:35:48.124Z,10.39
2023-04-22T18:38:15.100Z,10.32
2023-04-22T18:40:42.309Z,10.27
2023-04-22T18:43:09.382Z,10.31
2023-04-22T18:45:36.683Z,10.32
2023-04-22T18:48:03.952Z,10.25
2023-04-22T18:50:31.017Z,10.20
2023-04-22T18:52:58.130Z,10.21
2023-04-22T18:55:25.337Z,10.14
2023-04-22T18:57:52.999Z,10.17
2023-04-22T19:00:20.111Z,10.15
2023-04-22T19:02:48.071Z,10.06
2023-04-22T19:05:15.490Z,10.09
2023-04-22T19:07:44.918Z,10.11
2023-04-22T19:10:12.358Z,10.11
2023-04-22T19:12:39.479Z,10.10
2023-04-22T19:15:07.336Z,10.01
2023-04-22T19:17:34.964Z,9.90
2023-04-22T19:20:02.538Z,9.94
2023-04-22T19:22:29.585Z,9.87
2023-04-22T19:24:58.596Z,9.74
2023-04-22T19:27:26.723Z,9.72
2023-04-22T19:29:54.076Z,9.71
2023-04-22T19:32:21.157Z,9.56
2023-04-22T19:34:49.853Z,9.48
2023-04-22T19:37:18.520Z,9.45
2023-04-22T19:39:46.099Z,9.49
2023-04-22T19:42:13.294Z,9.45
2023-04-22T19:44:42.917Z,9.42
2023-04-22T19:47:10.085Z,9.39
2023-04-22T19:49:38.716Z,9.36
2023-04-22T19:52:09.472Z,9.33
2023-04-22T19:54:37.115Z,9.35
2023-04-22T19:57:06.496Z,9.31
2023-04-22T19:59:34.088Z,9.26
2023-04-22T20:02:01.614Z,9.24
2023-04-22T20:04:29.055Z,9.23
2023-04-22T20:06:57.735Z,9.25
2023-04-22T20:09:26.498Z,9.25
2023-04-22T20:11:53.978Z,9.26
2023-04-22T20:14:22.206Z,9.26
2023-04-22T20:16:49.881Z,9.19
2023-04-22T20:19:17.976Z,9.11
2023-04-22T20:21:48.193Z,9.12
2023-04-22T20:24:19.630Z,9.11
2023-04-22T20:26:48.007Z,9.10
2023-04-22T20:29:21.448Z,9.08
2023-04-22T20:31:48.822Z,9.04
2023-04-22T20:34:16.359Z,8.97
2023-04-22T20:36:43.615Z,8.96
2023-04-22T20:39:14.064Z,8.93
2023-04-22T20:41:41.577Z,8.86
2023-04-22T20:44:08.667Z,8.87
2023-04-22T20:46:35.751Z,8.84
2023-04-22T20:49:02.949Z,8.86
2023-04-22T20:51:30.011Z,8.84
2023-04-22T20:53:57.432Z,8.85
2023-04-22T20:56:25.305Z,8.89
2023-04-22T20:58:53.186Z,8.94
2023-04-22T21:01:20.430Z,8.91
2023-04-22T21:03:52.982Z,8.92
2023-04-22T21:06:21.125Z,8.89
2023-04-22T21:08:54.031Z,8.85
2023-04-22T21:11:21.568Z,8.79
2023-04-22T21:13:50.279Z,8.82
2023-04-22T21:16:19.126Z,8.78
2023-04-22T21:18:47.458Z,8.75
2023-04-22T21:21:17.476Z,8.78
2023-04-22T21:23:44.742Z,8.77
2023-04-22T21:26:13.882Z,8.77
2023-04-22T21:28:41.361Z,8.76
2023-04-22T21:31:08.545Z,8.76
2023-04-22T21:33:35.702Z,8.75
2023-04-22T21:36:02.853Z,8.70
2023-04-22T21:38:29.887Z,8.63
2023-04-22T21:40:56.979Z,8.66
2023-04-22T21:43:24.065Z,8.65
2023-04-22T21:45:51.095Z,8.66
2023-04-22T21:48:18.102Z,8.65
2023-04-22T21:50:45.446Z,8.58
2023-04-22T21:53:12.701Z,8.66
2023-04-22T21:55:40.299Z,8.63
2023-04-22T21:58:07.361Z,8.62
2023-04-22T22:00:34.373Z,8.62
2023-04-22T22:03:01.794Z,8.64
2023-04-22T22:05:29.338Z,8.61
2023-04-22T22:07:56.645Z,8.63
2023-04-22T22:10:24.110Z,8.65
2023-04-22T22:12:51.347Z,8.64
2023-04-22T22:15:18.731Z,8.64
2023-04-22T22:17:46.153Z,8.63
2023-04-22T22:20:16.611Z,8.64
2023-04-22T22:22:44.546Z,8.66
2023-04-22T22:25:13.549Z,8.65
2023-04-22T22:27:41.699Z,8.67
2023-04-22T22:30:09.081Z,8.67
2023-04-22T22:32:36.328Z,8.64
2023-04-22T22:35:04.161Z,8.69
2023-04-22T22:37:31.350Z,8.68
2023-04-22T22:39:58.428Z,8.67
2023-04-22T22:42:25.527Z,8.61
2023-04-22T22:44:53.736Z,8.63
2023-04-22T22:47:20.819Z,8.62
2023-04-22T22:49:47.933Z,8.63
2023-04-22T22:52:14.981Z,8.63
2023-04-22T22:54:42.614Z,8.61
2023-04-22T22:57:10.106Z,8.58
2023-04-22T22:59:37.251Z,8.55
2023-04-22T23:02:04.644Z,8.54
2023-04-22T23:04:32.101Z,8.55
2023-04-22T23:06:59.355Z,8.50
2023-04-22T23:09:26.396Z,8.50
2023-04-22T23:11:55.293Z,8.48
2023-04-22T23:14:23.697Z,8.43
2023-04-22T23:16:50.953Z,8.42
2023-04-22T23:19:18.505Z,8.41
2023-04-22T23:21:46.571Z,8.42
2023-04-22T23:24:15.190Z,8.45
2023-04-22T23:26:42.829Z,8.42
2023-04-22T23:29:10.212Z,8.40
2023-04-22T23:31:40.347Z,8.44
2023-04-22T23:34:08.085Z,8.39
2023-04-22T23:36:38.782Z,8.39
2023-04-22T23:39:06.796Z,8.44
2023-04-22T23:41:33.845Z,8.40
2023-04-22T23:44:00.886Z,8.39
2023-04-22T23:46:28.010Z,8.38
2023-04-22T23:48:55.182Z,8.38
2023-04-22T23:51:22.803Z,8.36
2023-04-22T23:53:49.877Z,8.37
2023-04-22T23:56:21.047Z,8.36
2023-04-22T23:58:49.385Z,8.38
