createdAt,value
2023-03-28T00:01:43.277Z,1.10
2023-03-28T00:04:20.189Z,2.70
2023-03-28T00:06:53.485Z,1.40
2023-03-28T00:09:26.190Z,1.07
2023-03-28T00:12:02.625Z,1.30
2023-03-28T00:14:37.442Z,1.27
2023-03-28T00:17:10.193Z,1.20
2023-03-28T00:19:42.839Z,1.43
2023-03-28T00:22:18.345Z,2.13
2023-03-28T00:24:53.581Z,1.40
2023-03-28T00:27:30.292Z,0.90
2023-03-28T00:30:03.076Z,1.10
2023-03-28T00:32:37.143Z,1.10
2023-03-28T00:35:12.814Z,1.50
2023-03-28T00:37:45.854Z,1.43
2023-03-28T00:40:21.274Z,1.00
2023-03-28T00:42:57.656Z,2.00
2023-03-28T00:45:30.521Z,2.70
2023-03-28T00:48:06.885Z,3.43
2023-03-28T00:50:48.605Z,1.37
2023-03-28T00:53:22.478Z,1.20
2023-03-28T00:55:58.866Z,1.70
2023-03-28T00:58:36.893Z,2.83
2023-03-28T01:01:10.997Z,1.83
2023-03-28T01:03:46.573Z,1.10
2023-03-28T01:06:21.510Z,2.50
2023-03-28T01:08:54.918Z,1.50
2023-03-28T01:11:28.218Z,2.33
2023-03-28T01:14:04.440Z,1.30
2023-03-28T01:16:41.865Z,1.53
2023-03-28T01:19:26.552Z,2.03
2023-03-28T01:22:12.829Z,1.10
2023-03-28T01:25:21.467Z,1.10
2023-03-28T01:28:02.120Z,2.53
2023-03-28T01:30:44.748Z,4.40
2023-03-28T01:33:35.014Z,1.40
2023-03-28T01:36:33.692Z,4.37
2023-03-28T01:39:12.842Z,1.10
2023-03-28T01:41:51.623Z,2.40
2023-03-28T01:44:29.085Z,1.20
2023-03-28T01:47:05.273Z,3.00
2023-03-28T01:49:44.426Z,2.73
2023-03-28T01:52:22.278Z,1.23
2023-03-28T01:55:07.139Z,1.87
2023-03-28T01:57:44.183Z,3.13
2023-03-28T02:00:20.790Z,2.20
2023-03-28T02:02:55.736Z,1.37
2023-03-28T02:05:29.219Z,2.83
2023-03-28T02:08:02.811Z,2.20
2023-03-28T02:10:38.264Z,3.00
2023-03-28T02:13:12.968Z,3.33
2023-03-28T02:15:48.134Z,1.50
2023-03-28T02:18:23.661Z,1.00
2023-03-28T02:20:58.008Z,3.10
2023-03-28T02:23:35.902Z,4.87
2023-03-28T02:26:14.847Z,1.90
2023-03-28T02:28:49.019Z,2.07
2023-03-28T02:31:25.296Z,2.57
2023-03-28T02:33:58.824Z,1.60
2023-03-28T02:36:36.612Z,1.93
2023-03-28T02:39:17.149Z,3.83
2023-03-28T02:41:57.438Z,1.97
2023-03-28T02:44:37.998Z,2.97
2023-03-28T02:47:15.106Z,1.50
2023-03-28T02:49:50.708Z,2.20
2023-03-28T02:52:35.408Z,2.80
2023-03-28T02:55:14.838Z,3.83
2023-03-28T02:57:51.041Z,3.90
2023-03-28T03:00:23.706Z,2.00
2023-03-28T03:02:56.466Z,1.73
2023-03-28T03:05:29.382Z,3.47
2023-03-28T03:08:04.627Z,3.23
2023-03-28T03:10:37.446Z,1.70
2023-03-28T03:13:11.677Z,3.07
2023-03-28T03:15:46.841Z,2.43
2023-03-28T03:18:19.487Z,1.60
2023-03-28T03:20:52.461Z,2.37
2023-03-28T03:23:25.320Z,3.30
2023-03-28T03:26:00.746Z,2.50
2023-03-28T03:28:35.037Z,3.70
2023-03-28T03:31:08.115Z,5.63
2023-03-28T03:33:45.345Z,3.33
2023-03-28T03:36:18.895Z,2.80
2023-03-28T03:38:52.270Z,3.43
2023-03-28T03:41:27.740Z,2.93
2023-03-28T03:44:02.215Z,4.10
2023-03-28T03:46:35.756Z,3.13
2023-03-28T03:49:09.804Z,3.27
2023-03-28T03:51:42.588Z,4.23
2023-03-28T03:54:15.259Z,5.00
2023-03-28T03:56:48.579Z,3.70
2023-03-28T03:59:22.750Z,5.20
2023-03-28T04:01:56.016Z,4.50
2023-03-28T04:04:29.146Z,5.00
2023-03-28T04:07:02.375Z,3.13
2023-03-28T04:09:35.088Z,4.77
2023-03-28T04:12:08.605Z,2.30
2023-03-28T04:14:42.739Z,2.77
2023-03-28T04:17:16.156Z,5.93
2023-03-28T04:19:52.407Z,5.43
2023-03-28T04:22:29.947Z,5.03
2023-03-28T04:25:05.580Z,3.27
2023-03-28T04:27:39.496Z,5.33
2023-03-28T04:30:17.322Z,7.10
2023-03-28T04:32:50.442Z,3.50
2023-03-28T04:35:24.258Z,5.50
2023-03-28T04:37:58.543Z,1.60
2023-03-28T04:40:31.242Z,1.80
2023-03-28T04:43:04.093Z,2.53
2023-03-28T04:45:38.293Z,9.00
2023-03-28T04:48:14.059Z,1.77
2023-03-28T04:50:47.331Z,7.90
2023-03-28T04:53:20.518Z,6.03
2023-03-28T04:55:53.362Z,5.43
2023-03-28T04:58:26.285Z,2.23
2023-03-28T05:01:03.790Z,3.33
2023-03-28T05:03:36.986Z,3.43
2023-03-28T05:06:10.001Z,3.13
2023-03-28T05:08:43.736Z,3.53
2023-03-28T05:11:16.586Z,2.63
2023-03-28T05:13:49.522Z,4.33
2023-03-28T05:16:23.749Z,1.27
2023-03-28T05:18:57.230Z,3.20
2023-03-28T05:21:31.844Z,2.43
2023-03-28T05:24:08.571Z,5.63
2023-03-28T05:26:43.777Z,2.00
2023-03-28T05:29:19.534Z,3.33
2023-03-28T05:31:53.692Z,2.60
2023-03-28T05:34:29.501Z,2.07
2023-03-28T05:37:02.272Z,1.87
2023-03-28T05:39:35.029Z,8.87
2023-03-28T05:42:08.772Z,4.47
2023-03-28T05:44:43.769Z,3.43
2023-03-28T05:47:19.020Z,3.03
2023-03-28T05:49:54.901Z,4.77
2023-03-28T05:52:28.180Z,4.07
2023-03-28T05:55:01.161Z,5.40
2023-03-28T05:57:34.534Z,2.43
2023-03-28T06:00:14.589Z,2.33
2023-03-28T06:02:50.433Z,6.00
2023-03-28T06:05:23.934Z,9.30
2023-03-28T06:07:56.960Z,4.50
2023-03-28T06:10:29.925Z,2.53
2023-03-28T06:13:02.616Z,2.10
2023-03-28T06:15:35.324Z,1.83
2023-03-28T06:18:09.616Z,2.00
2023-03-28T06:20:42.501Z,4.10
2023-03-28T06:23:15.202Z,3.20
2023-03-28T06:25:47.813Z,2.73
2023-03-28T06:28:20.607Z,1.90
2023-03-28T06:30:54.107Z,4.60
2023-03-28T06:33:28.215Z,3.80
2023-03-28T06:36:00.859Z,5.07
2023-03-28T06:38:34.339Z,3.93
2023-03-28T06:41:07.650Z,4.33
2023-03-28T06:43:42.511Z,5.47
2023-03-28T06:46:16.219Z,4.47
2023-03-28T06:48:50.585Z,3.97
2023-03-28T06:51:23.629Z,2.90
2023-03-28T06:53:56.426Z,2.47
2023-03-28T06:56:32.164Z,3.17
2023-03-28T06:59:07.766Z,3.40
2023-03-28T07:01:43.468Z,2.23
2023-03-28T07:04:17.615Z,4.60
2023-03-28T07:06:50.495Z,1.70
2023-03-28T07:09:23.440Z,2.90
2023-03-28T07:11:56.475Z,3.50
2023-03-28T07:14:29.251Z,2.20
2023-03-28T07:17:02.164Z,4.00
2023-03-28T07:19:36.377Z,1.97
2023-03-28T07:22:09.371Z,3.03
2023-03-28T07:24:42.097Z,4.30
2023-03-28T07:27:17.801Z,2.17
2023-03-28T07:29:50.544Z,1.93
2023-03-28T07:32:23.416Z,3.57
2023-03-28T07:34:57.848Z,2.13
2023-03-28T07:37:31.538Z,2.10
2023-03-28T07:40:05.351Z,1.37
2023-03-28T07:42:38.158Z,2.10
2023-03-28T07:45:11.445Z,1.80
2023-03-28T07:47:44.236Z,4.27
2023-03-28T07:50:20.010Z,1.73
2023-03-28T07:52:57.756Z,2.40
2023-03-28T07:55:30.941Z,2.57
2023-03-28T07:58:09.941Z,3.63
2023-03-28T08:00:45.554Z,12.10
2023-03-28T08:03:19.135Z,2.67
2023-03-28T08:05:54.686Z,2.60
2023-03-28T08:08:27.646Z,4.67
2023-03-28T08:11:00.643Z,4.50
2023-03-28T08:13:36.065Z,1.50
2023-03-28T08:16:09.501Z,2.53
2023-03-28T08:18:42.548Z,1.00
2023-03-28T08:21:16.916Z,4.23
2023-03-28T08:23:49.780Z,2.30
2023-03-28T08:26:22.867Z,2.67
2023-03-28T08:29:01.050Z,2.67
2023-03-28T08:31:33.966Z,2.03
2023-03-28T08:34:07.012Z,2.53
2023-03-28T08:36:43.536Z,3.23
2023-03-28T08:39:16.531Z,1.37
2023-03-28T08:42:09.175Z,1.10
2023-03-28T08:44:52.784Z,1.20
2023-03-28T08:47:28.075Z,1.40
2023-03-28T08:50:02.959Z,1.13
2023-03-28T08:52:37.602Z,1.30
2023-03-28T08:55:18.451Z,2.23
2023-03-28T08:57:52.856Z,1.10
2023-03-28T09:00:28.070Z,1.37
2023-03-28T09:03:01.408Z,1.50
2023-03-28T09:05:38.797Z,1.10
2023-03-28T09:08:24.291Z,1.23
2023-03-28T09:11:01.871Z,0.90
2023-03-28T09:13:40.839Z,1.10
2023-03-28T09:16:20.094Z,1.30
2023-03-28T09:19:04.589Z,1.50
2023-03-28T09:21:42.116Z,1.13
2023-03-28T09:24:22.573Z,1.47
2023-03-28T09:26:57.910Z,1.83
2023-03-28T09:29:34.097Z,1.10
2023-03-28T09:32:12.592Z,1.50
2023-03-28T09:34:48.528Z,1.73
2023-03-28T09:37:29.546Z,2.73
2023-03-28T09:40:14.341Z,1.03
2023-03-28T09:42:51.128Z,2.37
2023-03-28T09:45:32.406Z,1.23
2023-03-28T09:48:08.382Z,1.40
2023-03-28T09:50:41.335Z,1.23
2023-03-28T09:53:20.635Z,2.23
2023-03-28T09:56:04.462Z,1.63
2023-03-28T09:58:53.791Z,2.23
2023-03-28T10:01:32.245Z,1.10
2023-03-28T10:04:10.212Z,1.73
2023-03-28T10:06:43.888Z,1.70
2023-03-28T10:09:20.244Z,4.20
2023-03-28T10:11:58.607Z,1.40
2023-03-28T10:14:32.960Z,1.73
2023-03-28T10:17:12.902Z,2.93
2023-03-28T10:19:46.647Z,1.17
2023-03-28T10:22:23.815Z,1.30
2023-03-28T10:24:57.216Z,1.23
2023-03-28T10:27:32.880Z,1.00
2023-03-28T10:30:16.183Z,3.63
2023-03-28T10:33:07.922Z,1.00
2023-03-28T10:35:44.157Z,2.30
2023-03-28T10:38:19.166Z,1.13
2023-03-28T10:40:53.538Z,3.50
2023-03-28T10:43:33.903Z,2.10
2023-03-28T10:46:13.191Z,1.07
2023-03-28T10:48:48.591Z,2.30
2023-03-28T10:51:22.606Z,1.00
2023-03-28T10:54:01.356Z,1.10
2023-03-28T10:56:38.608Z,1.73
2023-03-28T10:59:21.948Z,2.23
2023-03-28T11:02:02.281Z,1.60
2023-03-28T11:04:40.966Z,1.77
2023-03-28T11:07:17.340Z,1.97
2023-03-28T11:09:56.259Z,1.63
2023-03-28T11:12:41.024Z,3.40
2023-03-28T11:15:24.418Z,3.13
2023-03-28T11:18:04.471Z,2.40
2023-03-28T11:20:42.502Z,1.13
2023-03-28T11:23:23.875Z,1.33
2023-03-28T11:26:00.664Z,3.03
2023-03-28T11:28:36.990Z,1.20
2023-03-28T11:31:12.765Z,1.13
2023-03-28T11:33:51.602Z,1.60
2023-03-28T11:36:29.534Z,1.63
2023-03-28T11:39:06.416Z,1.23
2023-03-28T11:41:40.799Z,1.43
2023-03-28T11:44:17.262Z,2.20
2023-03-28T11:46:54.279Z,1.67
2023-03-28T11:49:29.455Z,1.20
2023-03-28T11:52:05.117Z,2.60
2023-03-28T11:54:41.393Z,1.83
2023-03-28T11:57:16.939Z,0.83
2023-03-28T11:59:53.557Z,1.10
2023-03-28T12:02:36.471Z,1.00
2023-03-28T12:05:16.868Z,1.83
2023-03-28T12:07:53.112Z,2.20
2023-03-28T12:10:36.020Z,1.03
2023-03-28T12:13:11.793Z,1.30
2023-03-28T12:15:47.919Z,1.40
2023-03-28T12:18:27.144Z,1.80
2023-03-28T12:21:05.184Z,2.17
2023-03-28T12:23:38.935Z,1.50
2023-03-28T12:26:21.409Z,2.70
2023-03-28T12:28:55.445Z,1.10
2023-03-28T12:31:29.770Z,1.60
2023-03-28T12:34:06.737Z,1.30
2023-03-28T12:36:41.904Z,1.03
2023-03-28T12:39:21.816Z,1.20
2023-03-28T12:41:57.364Z,1.57
2023-03-28T12:44:32.706Z,2.53
2023-03-28T12:47:08.110Z,1.40
2023-03-28T12:49:44.648Z,0.80
2023-03-28T12:52:27.464Z,2.33
2023-03-28T12:55:01.594Z,4.90
2023-03-28T12:57:43.853Z,1.20
2023-03-28T13:00:23.060Z,1.17
2023-03-28T13:03:02.222Z,1.20
2023-03-28T13:05:42.502Z,1.10
2023-03-28T13:08:20.185Z,2.07
2023-03-28T13:11:05.828Z,1.50
2023-03-28T13:13:45.176Z,1.37
2023-03-28T13:16:24.135Z,1.90
2023-03-28T13:19:06.190Z,1.53
2023-03-28T13:21:44.634Z,1.00
2023-03-28T13:24:34.357Z,3.20
2023-03-28T13:27:12.176Z,1.57
2023-03-28T13:29:46.648Z,1.43
2023-03-28T13:32:20.315Z,1.00
2023-03-28T13:34:56.712Z,1.37
2023-03-28T13:37:47.020Z,1.30
2023-03-28T13:40:40.972Z,1.00
2023-03-28T13:43:26.761Z,4.33
2023-03-28T13:46:01.302Z,1.10
2023-03-28T13:48:36.460Z,1.37
2023-03-28T13:51:13.287Z,1.53
2023-03-28T13:53:48.906Z,1.20
2023-03-28T13:56:24.369Z,1.60
2023-03-28T13:58:58.795Z,0.90
2023-03-28T14:01:34.972Z,1.20
2023-03-28T14:04:11.340Z,1.53
2023-03-28T14:06:44.399Z,0.97
2023-03-28T14:09:22.380Z,0.90
2023-03-28T14:11:56.959Z,1.40
2023-03-28T14:14:32.097Z,1.33
2023-03-28T14:17:07.086Z,1.30
2023-03-28T14:19:42.455Z,1.97
2023-03-28T14:22:17.031Z,1.57
2023-03-28T14:24:53.130Z,1.27
2023-03-28T14:27:30.878Z,1.40
2023-03-28T14:30:04.927Z,1.40
2023-03-28T14:32:56.580Z,1.10
2023-03-28T14:35:34.041Z,1.40
2023-03-28T14:38:08.464Z,1.40
2023-03-28T14:40:43.612Z,1.30
2023-03-28T14:43:20.784Z,2.07
2023-03-28T14:45:54.383Z,1.53
2023-03-28T14:48:29.286Z,2.17
2023-03-28T14:51:05.893Z,2.60
2023-03-28T14:53:42.086Z,1.53
2023-03-28T14:56:19.278Z,1.87
2023-03-28T14:58:55.716Z,1.10
2023-03-28T15:01:29.013Z,1.47
2023-03-28T15:04:04.506Z,2.00
2023-03-28T15:06:39.315Z,1.30
2023-03-28T15:09:26.175Z,1.30
2023-03-28T15:12:03.302Z,1.20
2023-03-28T15:14:39.477Z,2.00
2023-03-28T15:17:14.805Z,1.10
2023-03-28T15:19:48.696Z,1.40
2023-03-28T15:22:23.716Z,2.70
2023-03-28T15:24:58.211Z,2.00
2023-03-28T15:27:33.582Z,1.10
2023-03-28T15:30:08.722Z,1.10
2023-03-28T15:32:41.893Z,2.00
2023-03-28T15:35:26.571Z,1.37
2023-03-28T15:38:05.257Z,1.17
2023-03-28T15:40:39.380Z,2.47
2023-03-28T15:43:32.522Z,1.27
2023-03-28T15:46:10.349Z,1.20
2023-03-28T15:48:43.576Z,1.43
2023-03-28T15:51:17.663Z,3.37
2023-03-28T15:53:51.609Z,2.00
2023-03-28T15:56:26.455Z,1.10
2023-03-28T15:59:05.265Z,1.87
2023-03-28T16:01:38.161Z,1.70
2023-03-28T16:04:22.187Z,1.57
2023-03-28T16:06:55.470Z,1.63
2023-03-28T16:09:28.242Z,1.60
2023-03-28T16:12:02.182Z,1.50
2023-03-28T16:14:36.782Z,1.50
2023-03-28T16:17:09.620Z,3.93
2023-03-28T16:19:49.076Z,3.10
2023-03-28T16:22:22.148Z,2.17
2023-03-28T16:24:55.879Z,2.20
2023-03-28T16:27:28.686Z,1.37
2023-03-28T16:30:03.412Z,2.27
2023-03-28T16:32:36.201Z,2.77
2023-03-28T16:35:10.038Z,1.40
2023-03-28T16:37:43.127Z,2.30
2023-03-28T16:40:16.631Z,1.43
2023-03-28T16:42:49.556Z,2.53
2023-03-28T16:45:23.839Z,1.50
2023-03-28T16:47:58.884Z,1.60
2023-03-28T16:50:31.665Z,3.17
2023-03-28T16:53:06.599Z,2.57
2023-03-28T16:55:39.551Z,3.73
2023-03-28T16:58:12.275Z,3.57
2023-03-28T17:00:46.527Z,2.37
2023-03-28T17:03:19.434Z,2.57
2023-03-28T17:05:52.381Z,2.00
2023-03-28T17:08:25.330Z,1.77
2023-03-28T17:10:59.047Z,3.57
2023-03-28T17:13:31.905Z,3.10
2023-03-28T17:16:07.720Z,2.30
2023-03-28T17:18:40.740Z,3.03
2023-03-28T17:21:14.322Z,1.60
2023-03-28T17:23:48.299Z,1.60
2023-03-28T17:26:21.529Z,2.30
2023-03-28T17:28:58.195Z,3.37
2023-03-28T17:31:34.283Z,4.03
2023-03-28T17:34:07.193Z,2.23
2023-03-28T17:36:41.016Z,1.93
2023-03-28T17:39:13.972Z,2.40
2023-03-28T17:41:46.708Z,2.37
2023-03-28T17:44:19.842Z,2.20
2023-03-28T17:46:54.442Z,2.67
2023-03-28T17:49:27.401Z,4.00
2023-03-28T17:52:00.805Z,3.63
2023-03-28T17:54:33.786Z,3.27
2023-03-28T17:57:07.909Z,4.43
2023-03-28T17:59:40.915Z,4.07
2023-03-28T18:02:16.592Z,4.20
2023-03-28T18:04:49.329Z,4.27
2023-03-28T18:07:27.409Z,7.23
2023-03-28T18:10:00.947Z,3.43
2023-03-28T18:12:36.384Z,3.00
2023-03-28T18:15:12.373Z,3.97
2023-03-28T18:17:46.693Z,3.57
2023-03-28T18:20:20.205Z,4.40
2023-03-28T18:22:58.783Z,5.93
2023-03-28T18:25:34.019Z,6.47
2023-03-28T18:28:07.681Z,3.60
2023-03-28T18:30:42.008Z,3.43
2023-03-28T18:33:17.211Z,4.20
2023-03-28T18:35:50.383Z,3.27
2023-03-28T18:38:23.278Z,3.67
2023-03-28T18:40:57.316Z,4.13
2023-03-28T18:43:31.348Z,3.63
2023-03-28T18:46:08.267Z,6.40
2023-03-28T18:48:42.616Z,6.53
2023-03-28T18:51:15.751Z,3.90
2023-03-28T18:53:48.662Z,4.47
2023-03-28T18:56:22.073Z,6.97
2023-03-28T18:58:54.861Z,6.43
2023-03-28T19:01:28.477Z,8.30
2023-03-28T19:04:03.005Z,10.10
2023-03-28T19:06:36.321Z,7.53
2023-03-28T19:09:09.296Z,4.83
2023-03-28T19:11:42.420Z,4.90
2023-03-28T19:14:15.704Z,5.97
2023-03-28T19:16:48.585Z,8.27
2023-03-28T19:19:23.653Z,5.87
2023-03-28T19:21:56.705Z,5.83
2023-03-28T19:24:31.752Z,5.50
2023-03-28T19:27:05.332Z,7.80
2023-03-28T19:29:38.302Z,6.83
2023-03-28T19:32:13.548Z,3.40
2023-03-28T19:34:47.780Z,5.53
2023-03-28T19:37:20.704Z,5.83
2023-03-28T19:39:53.623Z,6.07
2023-03-28T19:42:26.464Z,4.17
2023-03-28T19:44:59.278Z,8.13
2023-03-28T19:47:32.020Z,8.07
2023-03-28T19:50:09.780Z,4.13
2023-03-28T19:52:43.188Z,7.27
2023-03-28T19:55:16.107Z,5.23
2023-03-28T19:57:48.793Z,5.37
2023-03-28T20:00:21.938Z,4.67
2023-03-28T20:02:55.178Z,6.00
2023-03-28T20:05:29.483Z,5.17
2023-03-28T20:08:02.437Z,4.20
2023-03-28T20:10:39.423Z,7.67
2023-03-28T20:13:14.824Z,4.20
2023-03-28T20:15:49.829Z,8.17
2023-03-28T20:18:24.203Z,4.97
2023-03-28T20:20:59.759Z,6.57
2023-03-28T20:23:33.210Z,4.20
2023-03-28T20:26:16.476Z,8.37
2023-03-28T20:28:50.576Z,7.23
2023-03-28T20:31:23.783Z,7.70
2023-03-28T20:33:57.130Z,4.63
2023-03-28T20:36:32.710Z,5.13
2023-03-28T20:39:06.023Z,4.57
2023-03-28T20:41:41.658Z,5.10
2023-03-28T20:44:16.646Z,7.97
2023-03-28T20:46:52.040Z,5.20
2023-03-28T20:49:31.942Z,6.33
2023-03-28T20:52:08.745Z,3.63
2023-03-28T20:54:44.151Z,5.13
2023-03-28T20:57:16.865Z,7.87
2023-03-28T20:59:52.351Z,5.87
2023-03-28T21:02:26.602Z,4.60
2023-03-28T21:04:59.650Z,8.03
2023-03-28T21:07:33.696Z,6.40
2023-03-28T21:10:07.508Z,8.20
2023-03-28T21:12:43.665Z,5.43
2023-03-28T21:15:16.520Z,8.73
2023-03-28T21:17:53.614Z,6.70
2023-03-28T21:20:28.273Z,4.93
2023-03-28T21:23:02.377Z,8.23
2023-03-28T21:25:40.046Z,8.40
2023-03-28T21:28:13.308Z,8.23
2023-03-28T21:30:46.453Z,6.20
2023-03-28T21:33:19.320Z,6.70
2023-03-28T21:35:52.190Z,11.50
2023-03-28T21:38:30.623Z,9.50
2023-03-28T21:41:03.638Z,8.90
2023-03-28T21:43:37.179Z,7.33
2023-03-28T21:46:13.557Z,9.20
2023-03-28T21:48:47.831Z,10.33
2023-03-28T21:51:21.202Z,10.57
2023-03-28T21:53:55.145Z,10.10
2023-03-28T21:56:30.370Z,6.77
2023-03-28T21:59:03.270Z,6.63
2023-03-28T22:01:37.467Z,9.10
2023-03-28T22:04:10.374Z,10.73
2023-03-28T22:06:43.793Z,9.60
2023-03-28T22:09:19.485Z,10.30
2023-03-28T22:11:52.701Z,7.90
2023-03-28T22:14:25.520Z,7.17
2023-03-28T22:16:58.749Z,10.40
2023-03-28T22:19:33.728Z,10.37
2023-03-28T22:22:06.671Z,8.47
2023-03-28T22:24:41.239Z,8.10
2023-03-28T22:27:14.113Z,6.73
2023-03-28T22:29:46.835Z,7.57
2023-03-28T22:32:19.682Z,8.90
2023-03-28T22:34:53.142Z,8.73
2023-03-28T22:37:25.951Z,10.73
2023-03-28T22:40:00.007Z,6.33
2023-03-28T22:42:32.809Z,9.73
2023-03-28T22:45:08.630Z,8.47
2023-03-28T22:47:42.020Z,5.07
2023-03-28T22:50:15.730Z,8.13
2023-03-28T22:52:50.159Z,9.87
2023-03-28T22:55:25.065Z,8.27
2023-03-28T22:57:57.831Z,11.10
2023-03-28T23:00:32.655Z,10.23
2023-03-28T23:03:05.687Z,11.83
2023-03-28T23:05:38.925Z,7.67
2023-03-28T23:08:12.108Z,6.73
2023-03-28T23:10:47.356Z,9.07
2023-03-28T23:13:23.089Z,8.80
2023-03-28T23:15:56.344Z,8.33
2023-03-28T23:18:30.105Z,12.17
2023-03-28T23:21:03.310Z,5.53
2023-03-28T23:23:36.850Z,9.80
2023-03-28T23:26:11.765Z,13.10
2023-03-28T23:28:44.628Z,9.57
2023-03-28T23:31:17.475Z,5.63
2023-03-28T23:33:52.208Z,6.80
2023-03-28T23:36:26.051Z,6.57
2023-03-28T23:38:59.008Z,10.43
2023-03-28T23:41:33.008Z,9.30
2023-03-28T23:44:05.911Z,7.57
2023-03-28T23:46:38.688Z,10.70
2023-03-28T23:49:11.615Z,7.37
2023-03-28T23:51:44.412Z,6.80
2023-03-28T23:54:18.608Z,8.57
2023-03-28T23:56:52.849Z,8.67
2023-03-28T23:59:26.145Z,7.03
