createdAt,value
2019-02-15T00:00:50.707Z,102794.34
2019-02-15T00:05:57.842Z,102788.68
2019-02-15T00:11:04.783Z,102789.72
2019-02-15T00:16:11.360Z,102789.36
2019-02-15T00:21:19.600Z,102793.03
2019-02-15T00:26:25.557Z,102792.11
2019-02-15T00:31:31.963Z,102789.00
2019-02-15T00:36:39.357Z,102790.59
2019-02-15T00:41:44.911Z,102789.11
2019-02-15T00:47:01.935Z,102790.70
2019-02-15T00:52:09.744Z,102795.43
2019-02-15T00:57:20.511Z,102793.38
2019-02-15T01:02:40.030Z,102795.42
2019-02-15T01:07:50.337Z,102794.19
2019-02-15T01:12:57.878Z,102790.52
2019-02-15T01:18:03.656Z,102784.48
2019-02-15T01:23:10.387Z,102776.66
2019-02-15T01:28:17.695Z,102785.56
2019-02-15T01:33:38.800Z,102779.81
2019-02-15T01:38:48.963Z,102777.05
2019-02-15T01:43:59.191Z,102772.09
2019-02-15T01:49:05.401Z,102768.70
2019-02-15T01:54:11.277Z,102750.20
2019-02-15T01:59:17.049Z,102747.33
2019-02-15T02:04:23.209Z,102745.18
2019-02-15T02:09:28.919Z,102756.86
2019-02-15T02:14:35.089Z,102747.72
2019-02-15T02:19:42.323Z,102746.13
2019-02-15T02:24:48.078Z,102746.17
2019-02-15T02:29:54.148Z,102738.11
2019-02-15T02:35:01.849Z,102726.84
2019-02-15T02:40:09.627Z,102726.91
2019-02-15T02:45:16.261Z,102726.09
2019-02-15T02:50:22.787Z,102726.27
2019-02-15T02:55:28.811Z,102720.12
2019-02-15T03:00:36.261Z,102722.53
2019-02-15T03:05:42.641Z,102723.59
2019-02-15T03:10:48.775Z,102718.83
2019-02-15T03:15:54.417Z,102717.48
2019-02-15T03:20:59.991Z,102716.29
2019-02-15T03:26:06.217Z,102712.32
2019-02-15T03:31:12.065Z,102719.45
2019-02-15T03:36:19.820Z,102730.38
2019-02-15T03:41:28.016Z,102728.30
2019-02-15T03:46:34.095Z,102733.89
2019-02-15T03:51:39.722Z,102728.07
2019-02-15T03:56:45.874Z,102736.81
2019-02-15T04:01:51.458Z,102726.49
2019-02-15T04:06:57.039Z,102721.28
2019-02-15T04:12:03.062Z,102727.24
2019-02-15T04:17:08.851Z,102732.75
2019-02-15T04:22:14.544Z,102731.89
2019-02-15T04:27:21.105Z,102739.04
2019-02-15T04:32:26.722Z,102745.08
2019-02-15T04:37:32.644Z,102746.72
2019-02-15T04:42:38.759Z,102738.89
2019-02-15T04:47:45.032Z,102738.80
2019-02-15T04:52:51.172Z,102742.30
2019-02-15T04:57:57.545Z,102743.47
2019-02-15T05:03:03.329Z,102744.68
2019-02-15T05:08:09.132Z,102746.21
2019-02-15T05:13:16.038Z,102744.63
2019-02-15T05:18:21.961Z,102744.86
2019-02-15T05:23:28.108Z,102745.45
2019-02-15T05:28:33.897Z,102744.02
2019-02-15T05:33:40.053Z,102738.02
2019-02-15T05:38:46.270Z,102731.69
2019-02-15T05:43:52.089Z,102737.80
2019-02-15T05:48:59.071Z,102739.85
2019-02-15T05:54:05.613Z,102739.91
2019-02-15T05:59:11.269Z,102743.06
2019-02-15T06:04:17.376Z,102739.99
2019-02-15T06:09:23.753Z,102746.68
2019-02-15T06:14:29.331Z,102746.68
2019-02-15T06:19:35.134Z,102741.47
2019-02-15T06:24:41.451Z,102747.72
2019-02-15T06:29:47.745Z,102751.38
2019-02-15T06:34:54.029Z,102747.91
2019-02-15T06:40:01.501Z,102750.22
2019-02-15T06:45:08.418Z,102759.03
2019-02-15T06:50:14.594Z,102761.21
2019-02-15T06:55:20.819Z,102758.86
2019-02-15T07:00:35.208Z,102761.67
2019-02-15T07:05:40.947Z,102761.64
2019-02-15T07:10:47.662Z,102763.41
2019-02-15T07:15:53.413Z,102770.14
2019-02-15T07:20:59.968Z,102777.08
2019-02-15T07:26:05.959Z,102773.73
2019-02-15T07:31:12.549Z,102776.23
2019-02-15T07:36:19.308Z,102776.79
2019-02-15T07:41:24.970Z,102782.39
2019-02-15T07:46:30.531Z,102780.20
2019-02-15T07:51:36.533Z,102782.22
2019-02-15T07:56:43.003Z,102774.83
2019-02-15T08:01:49.536Z,102775.67
2019-02-15T08:06:55.770Z,102773.88
2019-02-15T08:12:02.028Z,102771.00
2019-02-15T08:17:07.668Z,102767.98
2019-02-15T08:22:13.841Z,102770.14
2019-02-15T08:27:19.736Z,102772.23
2019-02-15T08:32:27.575Z,102774.92
2019-02-15T08:37:34.761Z,102779.91
2019-02-15T08:42:41.104Z,102784.98
2019-02-15T08:47:46.999Z,102786.04
2019-02-15T08:52:55.162Z,102787.20
2019-02-15T08:58:01.292Z,102787.80
2019-02-15T09:03:08.213Z,102795.20
2019-02-15T09:08:14.479Z,102800.88
2019-02-15T09:13:22.093Z,102801.70
2019-02-15T09:18:27.786Z,102804.33
2019-02-15T09:23:33.809Z,102798.81
2019-02-15T09:28:44.719Z,102810.05
2019-02-15T09:33:52.912Z,102805.94
2019-02-15T09:39:00.328Z,102800.83
2019-02-15T09:44:06.788Z,102797.70
2019-02-15T09:49:12.399Z,102801.82
2019-02-15T09:54:19.270Z,102801.43
2019-02-15T09:59:25.243Z,102791.72
2019-02-15T10:04:31.861Z,102791.92
2019-02-15T10:09:40.984Z,102786.83
2019-02-15T10:14:47.732Z,102778.11
2019-02-15T10:19:53.785Z,102780.50
2019-02-15T10:24:59.929Z,102780.22
2019-02-15T10:30:11.321Z,102775.77
2019-02-15T10:35:18.237Z,102769.95
2019-02-15T10:40:25.067Z,102764.08
2019-02-15T10:45:32.052Z,102768.75
2019-02-15T10:50:40.068Z,102761.16
2019-02-15T10:55:46.750Z,102760.83
2019-02-15T11:00:53.109Z,102749.63
2019-02-15T11:05:59.741Z,102747.33
2019-02-15T11:11:05.600Z,102749.80
2019-02-15T11:16:14.847Z,102741.98
2019-02-15T11:21:21.235Z,102732.38
2019-02-15T11:26:28.094Z,102727.78
2019-02-15T11:31:35.986Z,102723.15
2019-02-15T11:36:43.134Z,102715.61
2019-02-15T11:41:49.145Z,102715.28
2019-02-15T11:46:56.903Z,102710.98
2019-02-15T11:52:03.519Z,102705.92
2019-02-15T11:57:11.899Z,102703.89
2019-02-15T12:02:19.321Z,102698.57
2019-02-15T12:07:27.081Z,102694.02
2019-02-15T12:12:33.142Z,102702.26
2019-02-15T12:17:40.643Z,102699.08
2019-02-15T12:22:47.012Z,102699.25
2019-02-15T12:27:54.924Z,102696.91
2019-02-15T12:33:00.868Z,102697.38
2019-02-15T12:38:07.776Z,102691.24
2019-02-15T12:43:13.461Z,102687.65
2019-02-15T12:48:23.631Z,102678.44
2019-02-15T12:53:31.254Z,102675.28
2019-02-15T12:58:38.892Z,102669.26
2019-02-15T13:03:48.785Z,102662.50
2019-02-15T13:08:56.280Z,102649.66
2019-02-15T13:14:05.748Z,102657.41
2019-02-15T13:19:13.144Z,102648.50
2019-02-15T13:24:21.922Z,102645.09
2019-02-15T13:29:28.196Z,102646.27
2019-02-15T13:34:34.521Z,102644.94
2019-02-15T13:39:45.137Z,102636.14
2019-02-15T13:44:55.592Z,102617.48
2019-02-15T13:50:01.731Z,102618.17
2019-02-15T13:55:10.243Z,102616.59
2019-02-15T14:00:17.551Z,102619.48
2019-02-15T14:05:24.127Z,102610.81
2019-02-15T14:10:31.994Z,102605.92
2019-02-15T14:15:39.254Z,102601.87
2019-02-15T14:20:45.901Z,102596.91
2019-02-15T14:25:53.968Z,102590.95
2019-02-15T14:31:03.402Z,102588.92
2019-02-15T14:36:10.158Z,102587.34
2019-02-15T14:41:17.539Z,102582.86
2019-02-15T14:46:25.903Z,102576.17
2019-02-15T14:51:32.842Z,102573.63
2019-02-15T14:56:39.308Z,102565.11
2019-02-15T15:01:47.935Z,102563.94
2019-02-15T15:06:54.590Z,102546.55
2019-02-15T15:12:02.176Z,102547.67
2019-02-15T15:17:10.093Z,102544.39
2019-02-15T15:22:17.597Z,102540.17
2019-02-15T15:27:24.048Z,102531.27
2019-02-15T15:32:32.693Z,102534.06
2019-02-15T15:37:38.992Z,102528.34
2019-02-15T15:42:46.702Z,102529.89
2019-02-15T15:47:55.456Z,102524.16
2019-02-15T15:53:01.450Z,102522.16
2019-02-15T15:58:08.241Z,102522.98
2019-02-15T16:03:14.259Z,102518.75
2019-02-15T16:08:20.047Z,102510.76
2019-02-15T16:13:27.463Z,102514.11
2019-02-15T16:18:38.622Z,102513.52
2019-02-15T16:23:46.659Z,102512.33
2019-02-15T16:28:53.583Z,102505.02
2019-02-15T16:34:01.903Z,102514.65
2019-02-15T16:39:14.403Z,102517.84
2019-02-15T16:44:22.765Z,102511.19
2019-02-15T16:49:29.378Z,102506.28
2019-02-15T16:54:38.572Z,102502.56
2019-02-15T16:59:44.947Z,102503.07
2019-02-15T17:04:52.358Z,102501.67
2019-02-15T17:09:58.199Z,102502.19
2019-02-15T17:15:04.849Z,102499.48
2019-02-15T17:20:12.221Z,102495.23
2019-02-15T17:25:18.164Z,102494.19
2019-02-15T17:30:24.784Z,102502.34
2019-02-15T17:35:30.800Z,102495.73
2019-02-15T17:40:36.957Z,102489.06
2019-02-15T17:45:42.973Z,102485.28
2019-02-15T17:50:48.908Z,102476.92
2019-02-15T17:55:55.846Z,102470.89
2019-02-15T18:01:02.382Z,102465.67
2019-02-15T18:06:09.860Z,102473.63
2019-02-15T18:11:16.697Z,102470.98
2019-02-15T18:16:24.092Z,102460.16
2019-02-15T18:21:30.151Z,102468.03
2019-02-15T18:26:36.093Z,102458.20
2019-02-15T18:31:42.223Z,102454.42
2019-02-15T18:36:48.104Z,102456.50
2019-02-15T18:41:54.144Z,102451.75
2019-02-15T18:47:00.674Z,102441.91
2019-02-15T18:52:08.712Z,102450.65
2019-02-15T18:57:14.931Z,102447.86
2019-02-15T19:02:20.915Z,102446.23
2019-02-15T19:07:27.150Z,102446.81
2019-02-15T19:12:33.046Z,102448.08
2019-02-15T19:17:40.408Z,102445.73
2019-02-15T19:22:46.551Z,102433.13
2019-02-15T19:27:52.475Z,102429.59
2019-02-15T19:32:58.604Z,102422.53
2019-02-15T19:38:04.876Z,102413.23
2019-02-15T19:43:12.962Z,102414.95
2019-02-15T19:48:19.932Z,102415.17
2019-02-15T19:53:25.667Z,102406.02
2019-02-15T19:58:32.376Z,102405.11
2019-02-15T20:03:38.127Z,102406.47
2019-02-15T20:08:45.503Z,102406.23
2019-02-15T20:13:51.737Z,102395.16
2019-02-15T20:18:57.767Z,102396.71
2019-02-15T20:24:03.875Z,102392.09
2019-02-15T20:29:09.489Z,102390.24
2019-02-15T20:34:16.435Z,102378.64
2019-02-15T20:39:22.256Z,102376.91
2019-02-15T20:44:28.937Z,102367.52
2019-02-15T20:49:34.578Z,102368.77
2019-02-15T20:54:40.367Z,102373.11
2019-02-15T20:59:46.588Z,102367.88
2019-02-15T21:04:52.157Z,102368.48
2019-02-15T21:09:58.449Z,102364.89
2019-02-15T21:15:06.321Z,102359.77
2019-02-15T21:20:15.850Z,102354.14
2019-02-15T21:25:21.482Z,102351.19
2019-02-15T21:30:27.317Z,102350.34
2019-02-15T21:35:33.093Z,102344.69
2019-02-15T21:40:39.606Z,102346.16
2019-02-15T21:45:45.712Z,102337.49
2019-02-15T21:50:51.975Z,102332.95
2019-02-15T21:55:57.695Z,102324.67
2019-02-15T22:01:03.647Z,102329.91
2019-02-15T22:06:09.407Z,102311.08
2019-02-15T22:11:15.141Z,102313.25
2019-02-15T22:16:21.291Z,102311.20
2019-02-15T22:21:27.403Z,102308.24
2019-02-15T22:26:33.427Z,102312.02
2019-02-15T22:31:38.984Z,102307.74
2019-02-15T22:36:46.206Z,102305.52
2019-02-15T22:41:51.781Z,102307.39
2019-02-15T22:46:59.039Z,102298.73
2019-02-15T22:52:05.009Z,102296.54
2019-02-15T22:57:10.583Z,102293.55
2019-02-15T23:02:16.738Z,102283.33
2019-02-15T23:07:22.746Z,102283.77
2019-02-15T23:12:28.658Z,102282.63
2019-02-15T23:17:35.304Z,102270.41
2019-02-15T23:22:41.785Z,102278.33
2019-02-15T23:27:48.029Z,102273.38
2019-02-15T23:32:55.595Z,102262.32
2019-02-15T23:38:01.221Z,102261.98
2019-02-15T23:43:06.928Z,102264.95
2019-02-15T23:48:14.208Z,102256.31
2019-02-15T23:53:20.071Z,102246.34
2019-02-15T23:58:25.897Z,102247.39
