createdAt,value
2022-08-18T00:00:46.936Z,10.20
2022-08-18T00:01:47.054Z,9.90
2022-08-18T00:03:00.578Z,9.40
2022-08-18T00:03:56.366Z,9.30
2022-08-18T00:04:49.742Z,9.40
2022-08-18T00:05:46.950Z,9.40
2022-08-18T00:06:46.951Z,9.80
2022-08-18T00:07:47.311Z,9.70
2022-08-18T00:08:46.965Z,9.90
2022-08-18T00:09:46.970Z,9.80
2022-08-18T00:10:46.971Z,10.00
2022-08-18T00:11:46.979Z,10.00
2022-08-18T00:12:46.978Z,10.00
2022-08-18T00:13:46.984Z,9.90
2022-08-18T00:14:46.984Z,10.00
2022-08-18T00:15:49.200Z,9.70
2022-08-18T00:16:46.991Z,9.80
2022-08-18T00:17:46.995Z,10.00
2022-08-18T00:18:47.000Z,9.90
2022-08-18T00:19:48.324Z,9.70
2022-08-18T00:20:47.008Z,10.00
2022-08-18T00:21:47.013Z,10.10
2022-08-18T00:22:47.041Z,10.00
2022-08-18T00:23:47.019Z,9.90
2022-08-18T00:24:47.795Z,9.80
2022-08-18T00:25:47.029Z,10.00
2022-08-18T00:26:47.031Z,10.00
2022-08-18T00:27:47.040Z,9.70
2022-08-18T00:28:47.039Z,9.70
2022-08-18T00:29:47.042Z,9.70
2022-08-18T00:30:47.052Z,9.90
2022-08-18T00:31:47.064Z,9.70
2022-08-18T00:32:47.075Z,9.90
2022-08-18T00:33:47.062Z,9.50
2022-08-18T00:34:47.058Z,9.70
2022-08-18T00:35:47.066Z,9.80
2022-08-18T00:36:47.070Z,9.90
2022-08-18T00:37:47.074Z,10.30
2022-08-18T00:38:47.078Z,10.20
2022-08-18T00:39:48.074Z,10.20
2022-08-18T00:40:47.081Z,10.40
2022-08-18T00:41:47.094Z,9.90
2022-08-18T00:42:47.106Z,10.00
2022-08-18T00:43:47.093Z,10.00
2022-08-18T00:44:47.096Z,10.20
2022-08-18T00:45:47.100Z,9.90
2022-08-18T00:46:47.103Z,9.90
2022-08-18T00:47:47.107Z,10.00
2022-08-18T00:48:48.386Z,10.10
2022-08-18T00:49:47.116Z,10.10
2022-08-18T00:50:47.121Z,10.00
2022-08-18T00:51:47.121Z,10.10
2022-08-18T00:52:47.133Z,10.10
2022-08-18T00:53:47.133Z,10.00
2022-08-18T00:54:47.131Z,10.00
2022-08-18T00:55:53.083Z,9.90
2022-08-18T00:56:47.139Z,9.90
2022-08-18T00:57:47.222Z,9.70
2022-08-18T00:58:47.152Z,10.10
2022-08-18T00:59:47.153Z,9.80
2022-08-18T01:00:47.225Z,9.60
2022-08-18T01:01:47.158Z,9.60
2022-08-18T01:02:47.168Z,9.80
2022-08-18T01:03:47.166Z,9.50
2022-08-18T01:04:47.168Z,9.70
2022-08-18T01:05:47.173Z,9.90
2022-08-18T01:06:47.175Z,10.00
2022-08-18T01:07:47.253Z,9.50
2022-08-18T01:08:47.180Z,9.50
2022-08-18T01:09:47.190Z,9.40
2022-08-18T01:10:47.191Z,9.40
2022-08-18T01:11:47.193Z,9.70
2022-08-18T01:12:47.375Z,9.70
2022-08-18T01:13:47.203Z,10.10
2022-08-18T01:14:47.206Z,9.90
2022-08-18T01:15:47.213Z,9.90
2022-08-18T01:16:56.609Z,10.00
2022-08-18T01:17:47.260Z,9.50
2022-08-18T01:18:47.222Z,9.60
2022-08-18T01:19:47.228Z,9.50
2022-08-18T01:20:47.229Z,9.70
2022-08-18T01:21:47.236Z,9.30
2022-08-18T01:22:47.238Z,9.80
2022-08-18T01:23:47.238Z,11.40
2022-08-18T01:24:47.242Z,9.50
2022-08-18T01:25:47.244Z,9.80
2022-08-18T01:26:47.248Z,9.10
2022-08-18T01:27:47.273Z,9.40
2022-08-18T01:28:47.255Z,9.50
2022-08-18T01:29:47.262Z,9.50
2022-08-18T01:30:47.264Z,9.70
2022-08-18T01:31:54.838Z,9.40
2022-08-18T01:32:47.263Z,9.80
2022-08-18T01:33:47.275Z,9.60
2022-08-18T01:34:47.277Z,9.90
2022-08-18T01:35:47.280Z,9.60
2022-08-18T01:36:47.283Z,9.30
2022-08-18T01:37:47.297Z,9.30
2022-08-18T01:38:47.291Z,9.40
2022-08-18T01:41:24.475Z,9.70
2022-08-18T01:41:27.544Z,9.30
2022-08-18T01:41:47.360Z,9.20
2022-08-18T01:42:47.305Z,9.40
2022-08-18T01:43:47.305Z,9.50
2022-08-18T01:44:47.311Z,9.50
2022-08-18T01:45:47.317Z,9.40
2022-08-18T01:46:47.318Z,9.20
2022-08-18T01:47:48.605Z,9.20
2022-08-18T01:48:47.321Z,9.40
2022-08-18T01:49:47.328Z,9.30
2022-08-18T01:50:47.334Z,9.80
2022-08-18T01:51:47.333Z,9.60
2022-08-18T01:52:47.338Z,9.20
2022-08-18T01:53:47.341Z,9.30
2022-08-18T01:54:47.348Z,9.40
2022-08-18T01:55:47.387Z,9.60
2022-08-18T01:56:47.354Z,9.10
2022-08-18T01:57:47.403Z,9.20
2022-08-18T01:58:47.357Z,9.60
2022-08-18T01:59:47.366Z,9.70
2022-08-18T02:00:47.367Z,9.80
2022-08-18T02:01:50.425Z,9.70
2022-08-18T02:02:47.369Z,9.50
2022-08-18T02:03:47.374Z,9.40
2022-08-18T02:04:47.377Z,9.90
2022-08-18T02:05:47.571Z,10.00
2022-08-18T02:06:47.918Z,9.30
2022-08-18T02:07:47.455Z,9.90
2022-08-18T02:08:49.838Z,9.30
2022-08-18T02:09:47.396Z,9.90
2022-08-18T02:10:47.403Z,9.50
2022-08-18T02:11:47.404Z,10.00
2022-08-18T02:12:47.411Z,10.10
2022-08-18T02:13:47.418Z,10.00
2022-08-18T02:14:47.413Z,10.00
2022-08-18T02:15:47.414Z,10.20
2022-08-18T02:16:47.422Z,10.10
2022-08-18T02:17:47.451Z,9.80
2022-08-18T02:18:48.929Z,10.00
2022-08-18T02:19:47.432Z,10.00
2022-08-18T02:20:47.436Z,9.90
2022-08-18T02:21:47.438Z,9.90
2022-08-18T02:22:47.441Z,9.70
2022-08-18T02:23:52.737Z,9.70
2022-08-18T02:24:47.445Z,9.70
2022-08-18T02:25:47.451Z,9.80
2022-08-18T02:26:47.453Z,9.90
2022-08-18T02:27:47.526Z,9.60
2022-08-18T02:28:47.458Z,9.70
2022-08-18T02:29:47.460Z,9.70
2022-08-18T02:30:47.465Z,10.00
2022-08-18T02:31:47.466Z,9.80
2022-08-18T02:32:47.471Z,9.40
2022-08-18T02:33:51.961Z,10.00
2022-08-18T02:34:47.474Z,9.80
2022-08-18T02:35:47.483Z,10.00
2022-08-18T02:36:47.482Z,9.80
2022-08-18T02:37:47.490Z,9.60
2022-08-18T02:38:54.717Z,9.00
2022-08-18T02:39:47.536Z,9.10
2022-08-18T02:40:47.498Z,10.00
2022-08-18T02:41:47.499Z,9.80
2022-08-18T02:42:47.503Z,9.80
2022-08-18T02:43:47.507Z,9.60
2022-08-18T02:44:47.513Z,9.90
2022-08-18T02:45:47.515Z,9.90
2022-08-18T02:46:47.517Z,9.80
2022-08-18T02:47:47.567Z,9.30
2022-08-18T02:48:47.523Z,9.40
2022-08-18T02:49:47.525Z,8.80
2022-08-18T02:50:47.530Z,9.00
2022-08-18T02:51:47.535Z,9.30
2022-08-18T02:52:47.539Z,9.40
2022-08-18T02:53:47.538Z,9.80
2022-08-18T02:54:47.542Z,9.90
2022-08-18T02:55:47.547Z,9.80
2022-08-18T02:56:47.548Z,9.90
2022-08-18T02:57:47.683Z,9.80
2022-08-18T02:58:47.551Z,9.70
2022-08-18T02:59:47.562Z,9.40
2022-08-18T03:00:47.561Z,10.00
2022-08-18T03:01:47.649Z,9.90
2022-08-18T03:02:47.570Z,9.50
2022-08-18T03:03:47.568Z,9.40
2022-08-18T03:04:47.579Z,9.70
2022-08-18T03:05:47.579Z,9.70
2022-08-18T03:06:47.578Z,9.70
2022-08-18T03:07:47.668Z,9.40
2022-08-18T03:08:47.584Z,9.00
2022-08-18T03:09:47.592Z,9.30
2022-08-18T03:10:47.606Z,9.70
2022-08-18T03:11:47.594Z,9.50
2022-08-18T03:12:47.601Z,9.40
2022-08-18T03:13:47.603Z,9.10
2022-08-18T03:14:47.609Z,9.30
2022-08-18T03:15:47.611Z,9.80
2022-08-18T03:16:54.441Z,10.10
2022-08-18T03:17:47.696Z,9.90
2022-08-18T03:18:47.617Z,9.90
2022-08-18T03:19:47.937Z,9.80
2022-08-18T03:20:47.619Z,9.90
2022-08-18T03:21:47.629Z,9.90
2022-08-18T03:22:47.632Z,9.80
2022-08-18T03:24:00.309Z,9.70
2022-08-18T03:24:47.632Z,9.80
2022-08-18T03:25:47.644Z,10.10
2022-08-18T03:26:47.643Z,9.80
2022-08-18T03:27:47.698Z,10.00
2022-08-18T03:28:47.645Z,9.80
2022-08-18T03:29:47.651Z,9.80
2022-08-18T03:30:47.655Z,9.90
2022-08-18T03:31:47.660Z,10.00
2022-08-18T03:32:47.658Z,10.00
2022-08-18T03:33:47.664Z,9.70
2022-08-18T03:34:47.678Z,9.80
2022-08-18T03:35:47.669Z,9.90
2022-08-18T03:36:47.686Z,9.80
2022-08-18T03:37:47.758Z,9.90
2022-08-18T03:38:47.682Z,9.40
2022-08-18T03:39:47.754Z,10.00
2022-08-18T03:40:47.684Z,10.00
2022-08-18T03:42:00.041Z,9.70
2022-08-18T03:42:47.693Z,9.90
2022-08-18T03:43:50.801Z,9.70
2022-08-18T03:44:47.699Z,9.80
2022-08-18T03:45:47.701Z,9.80
2022-08-18T03:46:47.703Z,9.80
2022-08-18T03:47:47.850Z,9.40
2022-08-18T03:48:47.715Z,9.60
2022-08-18T03:49:47.723Z,9.20
2022-08-18T03:50:47.717Z,9.40
2022-08-18T03:51:47.714Z,9.10
2022-08-18T03:52:47.722Z,9.30
2022-08-18T03:53:47.726Z,9.40
2022-08-18T03:54:47.726Z,9.30
2022-08-18T03:55:47.728Z,9.30
2022-08-18T03:56:47.733Z,9.40
2022-08-18T03:57:47.735Z,9.70
2022-08-18T03:58:47.738Z,9.70
2022-08-18T03:59:47.744Z,9.40
2022-08-18T04:00:47.746Z,9.30
2022-08-18T04:01:47.893Z,9.10
2022-08-18T04:02:47.755Z,8.90
2022-08-18T04:03:47.751Z,9.20
2022-08-18T04:04:47.758Z,9.50
2022-08-18T04:05:47.765Z,9.40
2022-08-18T04:06:47.761Z,9.50
2022-08-18T04:07:47.797Z,9.10
2022-08-18T04:08:47.772Z,9.30
2022-08-18T04:09:47.777Z,8.70
2022-08-18T04:10:47.778Z,7.80
2022-08-18T04:11:47.777Z,8.10
2022-08-18T04:12:47.778Z,8.20
2022-08-18T04:13:47.787Z,8.20
2022-08-18T04:14:48.027Z,8.30
2022-08-18T04:15:47.793Z,8.10
2022-08-18T04:16:47.792Z,7.90
2022-08-18T04:18:03.044Z,8.10
2022-08-18T04:18:47.799Z,8.20
2022-08-18T04:19:47.801Z,8.30
2022-08-18T04:20:56.228Z,8.10
2022-08-18T04:21:47.808Z,7.90
2022-08-18T04:22:47.817Z,8.10
2022-08-18T04:23:47.815Z,8.30
2022-08-18T04:24:47.817Z,8.60
2022-08-18T04:25:47.819Z,8.00
2022-08-18T04:26:47.824Z,8.00
2022-08-18T04:27:47.842Z,8.10
2022-08-18T04:28:47.829Z,8.30
2022-08-18T04:29:47.836Z,8.40
2022-08-18T04:30:47.832Z,8.80
2022-08-18T04:31:47.837Z,8.40
2022-08-18T04:32:47.841Z,8.30
2022-08-18T04:33:47.840Z,8.10
2022-08-18T04:34:47.848Z,8.70
2022-08-18T04:35:47.852Z,8.30
2022-08-18T04:36:47.853Z,8.50
2022-08-18T04:37:47.857Z,8.30
2022-08-18T04:38:47.857Z,8.30
2022-08-18T04:39:47.906Z,8.30
2022-08-18T04:40:47.865Z,8.40
2022-08-18T04:41:47.868Z,8.50
2022-08-18T04:42:47.871Z,8.20
2022-08-18T04:43:47.871Z,8.50
2022-08-18T04:44:47.871Z,8.20
2022-08-18T04:45:47.877Z,8.20
2022-08-18T04:46:47.891Z,8.10
2022-08-18T04:47:47.912Z,8.00
2022-08-18T04:48:47.886Z,8.40
2022-08-18T04:49:47.887Z,8.20
2022-08-18T04:50:47.899Z,8.30
2022-08-18T04:52:36.965Z,8.00
2022-08-18T04:52:47.898Z,8.00
2022-08-18T04:53:47.954Z,8.30
2022-08-18T04:54:47.904Z,8.60
2022-08-18T04:55:47.908Z,8.00
2022-08-18T04:56:47.908Z,7.50
2022-08-18T04:57:47.986Z,7.70
2022-08-18T04:58:47.915Z,8.00
2022-08-18T04:59:47.918Z,8.70
2022-08-18T05:00:47.981Z,7.70
2022-08-18T05:01:48.353Z,8.60
2022-08-18T05:02:47.928Z,8.60
2022-08-18T05:03:50.295Z,8.10
2022-08-18T05:04:47.935Z,8.30
2022-08-18T05:05:47.940Z,8.00
2022-08-18T05:06:47.940Z,8.70
2022-08-18T05:07:48.040Z,8.00
2022-08-18T05:08:47.948Z,8.20
2022-08-18T05:09:47.952Z,8.30
2022-08-18T05:10:47.956Z,8.10
2022-08-18T05:11:47.954Z,8.10
2022-08-18T05:12:47.959Z,8.60
2022-08-18T05:13:47.959Z,8.50
2022-08-18T05:14:47.968Z,8.40
2022-08-18T05:16:09.467Z,8.00
2022-08-18T05:16:49.698Z,7.90
2022-08-18T05:17:50.339Z,8.20
2022-08-18T05:18:47.974Z,8.50
2022-08-18T05:19:48.484Z,8.40
2022-08-18T05:20:47.984Z,8.10
2022-08-18T05:21:50.632Z,8.90
2022-08-18T05:22:47.985Z,8.40
2022-08-18T05:23:47.990Z,8.20
2022-08-18T05:24:47.997Z,8.50
2022-08-18T05:25:47.999Z,7.60
2022-08-18T05:26:48.002Z,7.90
2022-08-18T05:27:48.058Z,8.20
2022-08-18T05:28:48.012Z,7.70
2022-08-18T05:29:51.436Z,8.30
2022-08-18T05:30:48.022Z,7.90
2022-08-18T05:31:48.177Z,8.10
2022-08-18T05:32:50.337Z,8.00
2022-08-18T05:33:48.025Z,8.30
2022-08-18T05:34:48.024Z,8.00
2022-08-18T05:35:48.036Z,7.70
2022-08-18T05:36:48.030Z,8.00
2022-08-18T05:37:48.207Z,8.20
2022-08-18T05:38:48.048Z,7.90
2022-08-18T05:39:48.081Z,7.90
2022-08-18T05:40:48.045Z,8.10
2022-08-18T05:41:48.046Z,8.10
2022-08-18T05:42:48.054Z,8.20
2022-08-18T05:43:51.965Z,8.20
2022-08-18T05:44:48.064Z,7.90
2022-08-18T05:45:48.061Z,7.80
2022-08-18T05:46:48.068Z,7.90
2022-08-18T05:47:48.092Z,8.20
2022-08-18T05:48:48.076Z,8.80
2022-08-18T05:49:48.080Z,8.70
2022-08-18T05:50:48.084Z,8.60
2022-08-18T05:51:48.082Z,8.80
2022-08-18T05:52:48.085Z,8.80
2022-08-18T05:53:48.089Z,8.40
2022-08-18T05:54:48.095Z,8.50
2022-08-18T05:55:48.264Z,8.10
2022-08-18T05:56:48.136Z,7.50
2022-08-18T05:57:48.171Z,7.50
2022-08-18T05:58:48.106Z,7.70
2022-08-18T05:59:48.186Z,7.80
2022-08-18T06:00:48.116Z,8.10
2022-08-18T06:01:48.117Z,8.30
2022-08-18T06:02:48.221Z,8.30
2022-08-18T06:03:48.122Z,8.30
2022-08-18T06:04:48.126Z,8.40
2022-08-18T06:05:48.134Z,7.80
2022-08-18T06:06:48.223Z,8.00
2022-08-18T06:07:48.140Z,8.30
2022-08-18T06:08:48.149Z,8.20
2022-08-18T06:09:48.149Z,8.20
2022-08-18T06:10:48.151Z,8.30
2022-08-18T06:11:48.147Z,8.60
2022-08-18T06:12:48.157Z,8.50
2022-08-18T06:13:48.156Z,8.10
2022-08-18T06:14:48.170Z,8.00
2022-08-18T06:15:48.163Z,8.40
2022-08-18T06:16:48.169Z,8.30
2022-08-18T06:17:48.310Z,8.20
2022-08-18T06:18:48.175Z,8.30
2022-08-18T06:19:48.177Z,8.80
2022-08-18T06:20:48.185Z,8.80
2022-08-18T06:21:48.183Z,8.50
2022-08-18T06:22:52.557Z,8.50
2022-08-18T06:23:48.195Z,8.20
2022-08-18T06:24:48.205Z,8.50
2022-08-18T06:25:48.204Z,8.00
2022-08-18T06:26:48.211Z,8.50
2022-08-18T06:27:48.305Z,7.90
2022-08-18T06:28:48.220Z,8.50
2022-08-18T06:29:48.224Z,8.80
2022-08-18T06:30:48.222Z,8.00
2022-08-18T06:31:48.227Z,8.30
2022-08-18T06:32:48.230Z,8.50
2022-08-18T06:33:48.239Z,8.20
2022-08-18T06:34:48.239Z,8.30
2022-08-18T06:35:48.504Z,8.70
2022-08-18T06:36:48.248Z,8.60
2022-08-18T06:37:48.342Z,8.00
2022-08-18T06:38:48.257Z,8.20
2022-08-18T06:39:48.364Z,8.80
2022-08-18T06:40:48.266Z,8.00
2022-08-18T06:41:48.266Z,8.60
2022-08-18T06:42:48.271Z,8.20
2022-08-18T06:43:48.277Z,8.30
2022-08-18T06:44:48.279Z,8.20
2022-08-18T06:45:48.278Z,8.90
2022-08-18T06:46:48.284Z,8.60
2022-08-18T06:47:48.355Z,9.00
2022-08-18T06:48:48.298Z,9.20
2022-08-18T06:49:48.299Z,8.90
2022-08-18T06:50:48.308Z,9.30
2022-08-18T06:51:48.306Z,9.00
2022-08-18T06:52:48.316Z,8.90
2022-08-18T06:53:48.318Z,8.60
2022-08-18T06:54:51.251Z,8.90
2022-08-18T06:55:48.327Z,8.70
2022-08-18T06:56:48.339Z,8.30
2022-08-18T06:57:48.366Z,8.90
2022-08-18T06:58:52.687Z,8.50
2022-08-18T06:59:48.347Z,9.00
2022-08-18T07:00:49.162Z,9.00
2022-08-18T07:01:48.356Z,8.60
2022-08-18T07:02:48.365Z,8.80
2022-08-18T07:03:48.363Z,8.60
2022-08-18T07:04:48.378Z,9.20
2022-08-18T07:05:48.375Z,8.60
2022-08-18T07:06:48.381Z,8.60
2022-08-18T07:07:48.384Z,8.80
2022-08-18T07:08:48.388Z,8.80
2022-08-18T07:09:48.393Z,8.50
2022-08-18T07:10:48.412Z,8.80
2022-08-18T07:11:48.406Z,8.60
2022-08-18T07:12:48.412Z,8.70
2022-08-18T07:13:58.623Z,9.10
2022-08-18T07:14:48.426Z,9.00
2022-08-18T07:15:48.423Z,8.70
2022-08-18T07:16:59.024Z,8.80
2022-08-18T07:17:48.433Z,8.60
2022-08-18T07:18:48.441Z,8.80
2022-08-18T07:19:48.448Z,8.80
2022-08-18T07:20:48.451Z,8.30
2022-08-18T07:21:48.458Z,8.00
2022-08-18T07:22:48.462Z,8.30
2022-08-18T07:24:07.705Z,8.10
2022-08-18T07:24:48.474Z,8.10
2022-08-18T07:25:48.481Z,8.30
2022-08-18T07:26:48.489Z,8.50
2022-08-18T07:27:48.555Z,8.40
2022-08-18T07:28:48.499Z,8.20
2022-08-18T07:29:48.518Z,8.30
2022-08-18T07:31:13.615Z,8.50
2022-08-18T07:31:48.513Z,8.40
2022-08-18T07:32:48.519Z,8.70
2022-08-18T07:33:48.525Z,8.50
2022-08-18T07:34:48.538Z,8.30
2022-08-18T07:35:48.534Z,8.30
2022-08-18T07:36:48.547Z,8.20
2022-08-18T07:37:48.648Z,8.40
2022-08-18T07:38:48.556Z,8.30
2022-08-18T07:39:48.744Z,8.50
2022-08-18T07:40:48.576Z,8.30
2022-08-18T07:41:48.571Z,8.10
2022-08-18T07:42:54.034Z,9.00
2022-08-18T07:43:48.586Z,8.30
2022-08-18T07:44:48.596Z,8.70
2022-08-18T07:45:48.598Z,8.20
2022-08-18T07:46:48.605Z,8.10
2022-08-18T07:47:48.724Z,9.10
2022-08-18T07:48:48.622Z,9.00
2022-08-18T07:50:15.818Z,8.20
2022-08-18T07:50:58.651Z,8.90
2022-08-18T07:51:53.280Z,8.80
2022-08-18T07:52:48.657Z,8.90
2022-08-18T07:53:54.488Z,9.10
2022-08-18T07:54:50.138Z,9.00
2022-08-18T07:55:48.668Z,8.10
2022-08-18T07:56:48.680Z,8.10
2022-08-18T07:57:48.682Z,8.40
2022-08-18T07:58:48.695Z,8.60
2022-08-18T07:59:48.697Z,8.10
2022-08-18T08:00:58.735Z,8.40
2022-08-18T08:01:48.761Z,8.40
2022-08-18T08:02:50.053Z,8.40
2022-08-18T08:03:48.725Z,8.20
2022-08-18T08:04:48.732Z,8.40
2022-08-18T08:05:48.738Z,8.00
2022-08-18T08:07:12.839Z,7.90
2022-08-18T08:07:48.750Z,7.90
2022-08-18T08:08:48.756Z,8.30
2022-08-18T08:09:51.874Z,8.40
2022-08-18T08:10:48.775Z,8.10
2022-08-18T08:11:48.780Z,8.60
2022-08-18T08:12:48.790Z,8.50
2022-08-18T08:13:55.842Z,8.60
2022-08-18T08:14:48.806Z,8.50
2022-08-18T08:15:48.807Z,8.80
2022-08-18T08:16:48.820Z,8.50
2022-08-18T08:17:48.967Z,8.70
2022-08-18T08:18:48.829Z,8.50
2022-08-18T08:20:02.740Z,8.20
2022-08-18T08:20:48.843Z,8.00
2022-08-18T08:21:52.917Z,7.70
2022-08-18T08:22:48.865Z,8.10
2022-08-18T08:23:48.863Z,8.10
2022-08-18T08:24:48.872Z,8.20
2022-08-18T08:25:48.880Z,8.40
2022-08-18T08:26:48.889Z,8.40
2022-08-18T08:27:48.893Z,8.00
2022-08-18T08:28:53.699Z,8.10
2022-08-18T08:29:48.909Z,8.30
2022-08-18T08:30:48.919Z,8.00
2022-08-18T08:31:48.923Z,7.90
2022-08-18T08:32:48.930Z,8.00
2022-08-18T08:33:48.941Z,8.60
2022-08-18T08:34:48.951Z,8.30
2022-08-18T08:35:50.647Z,8.30
2022-08-18T08:36:48.962Z,8.70
2022-08-18T08:37:48.970Z,8.20
2022-08-18T08:38:48.984Z,8.80
2022-08-18T08:39:49.078Z,8.70
2022-08-18T08:40:48.998Z,8.40
2022-08-18T08:41:48.999Z,8.00
2022-08-18T08:42:49.011Z,7.80
2022-08-18T08:43:49.014Z,8.40
2022-08-18T08:44:58.887Z,8.40
2022-08-18T08:45:49.027Z,7.60
2022-08-18T08:46:49.042Z,7.90
2022-08-18T08:47:49.044Z,8.30
2022-08-18T08:48:49.052Z,8.40
2022-08-18T08:49:54.792Z,8.50
2022-08-18T08:50:49.081Z,7.90
2022-08-18T08:51:49.088Z,8.40
2022-08-18T08:52:49.090Z,8.50
2022-08-18T08:53:49.099Z,8.50
2022-08-18T08:54:49.106Z,8.30
2022-08-18T08:55:49.112Z,8.20
2022-08-18T08:56:49.124Z,8.70
2022-08-18T08:57:49.132Z,8.50
2022-08-18T08:58:49.145Z,8.40
2022-08-18T08:59:49.155Z,8.40
2022-08-18T09:00:49.159Z,8.50
2022-08-18T09:01:49.220Z,8.90
2022-08-18T09:02:49.289Z,9.00
2022-08-18T09:03:49.190Z,8.90
2022-08-18T09:04:54.798Z,8.40
2022-08-18T09:05:53.420Z,7.90
2022-08-18T09:06:49.218Z,8.80
2022-08-18T09:07:49.239Z,8.60
2022-08-18T09:08:49.246Z,8.60
2022-08-18T09:09:49.259Z,8.20
2022-08-18T09:10:49.268Z,8.80
2022-08-18T09:11:49.282Z,8.60
2022-08-18T09:12:49.304Z,8.90
2022-08-18T09:13:49.304Z,9.00
2022-08-18T09:14:49.324Z,8.80
2022-08-18T09:15:49.330Z,8.80
2022-08-18T09:16:49.352Z,8.40
2022-08-18T09:17:49.358Z,8.70
2022-08-18T09:18:49.373Z,8.10
2022-08-18T09:19:49.381Z,7.90
2022-08-18T09:20:49.718Z,8.00
2022-08-18T09:21:49.406Z,7.90
2022-08-18T09:22:49.418Z,8.50
2022-08-18T09:23:49.434Z,8.60
2022-08-18T09:24:51.094Z,8.30
2022-08-18T09:25:49.457Z,8.20
2022-08-18T09:26:49.476Z,8.00
2022-08-18T09:28:10.011Z,7.90
2022-08-18T09:28:49.520Z,8.10
2022-08-18T09:29:49.522Z,7.80
2022-08-18T09:30:51.470Z,8.20
2022-08-18T09:31:49.546Z,8.10
2022-08-18T09:32:49.598Z,8.30
2022-08-18T09:33:49.576Z,8.20
2022-08-18T09:34:49.587Z,8.20
2022-08-18T09:36:49.620Z,8.10
2022-08-18T09:37:50.372Z,8.00
2022-08-18T09:38:49.652Z,8.20
2022-08-18T09:39:54.380Z,7.60
2022-08-18T09:41:02.499Z,8.10
2022-08-18T09:41:49.767Z,7.80
2022-08-18T09:42:50.564Z,8.30
2022-08-18T09:43:49.729Z,8.40
2022-08-18T09:44:49.745Z,7.90
2022-08-18T09:45:49.758Z,7.60
2022-08-18T09:46:49.778Z,7.60
2022-08-18T09:47:49.792Z,8.30
2022-08-18T09:48:49.810Z,8.60
2022-08-18T09:49:51.261Z,8.10
2022-08-18T09:50:49.839Z,8.30
2022-08-18T09:51:49.862Z,8.20
2022-08-18T09:52:50.055Z,8.70
2022-08-18T09:53:49.901Z,8.80
2022-08-18T09:54:49.912Z,8.70
2022-08-18T09:55:52.027Z,8.70
2022-08-18T09:57:49.976Z,8.40
2022-08-18T09:58:50.121Z,8.60
2022-08-18T09:59:50.005Z,8.20
2022-08-18T10:00:50.036Z,8.30
2022-08-18T10:02:50.059Z,8.70
2022-08-18T10:03:50.082Z,8.20
2022-08-18T10:04:50.101Z,8.50
2022-08-18T10:05:50.117Z,8.50
2022-08-18T10:07:50.193Z,7.70
2022-08-18T10:08:50.180Z,8.20
2022-08-18T10:09:50.205Z,7.80
2022-08-18T10:11:01.371Z,8.30
2022-08-18T10:11:50.894Z,8.30
2022-08-18T10:12:50.477Z,7.60
2022-08-18T10:13:50.281Z,8.10
2022-08-18T10:14:50.299Z,8.20
2022-08-18T10:15:50.322Z,7.50
2022-08-18T10:17:15.969Z,8.20
2022-08-18T10:17:50.433Z,8.10
2022-08-18T10:18:50.388Z,7.90
2022-08-18T10:19:50.407Z,8.20
2022-08-18T10:20:50.432Z,7.80
2022-08-18T10:21:50.453Z,7.50
2022-08-18T10:22:50.560Z,7.90
2022-08-18T10:23:58.430Z,8.20
2022-08-18T10:24:50.520Z,8.10
2022-08-18T10:25:50.546Z,7.90
2022-08-18T10:26:54.941Z,8.00
2022-08-18T10:27:50.589Z,7.70
2022-08-18T10:28:51.851Z,8.20
2022-08-18T10:29:50.627Z,8.30
2022-08-18T10:30:57.510Z,7.90
2022-08-18T10:31:50.679Z,8.10
2022-08-18T10:32:52.209Z,8.40
2022-08-18T10:33:50.725Z,7.60
2022-08-18T10:34:52.335Z,8.10
2022-08-18T10:35:50.774Z,8.10
2022-08-18T10:36:50.798Z,7.80
2022-08-18T10:37:50.910Z,8.00
2022-08-18T10:38:50.849Z,7.90
2022-08-18T10:39:50.901Z,7.90
2022-08-18T10:40:50.893Z,8.00
2022-08-18T10:41:51.303Z,8.00
2022-08-18T10:42:53.420Z,7.80
2022-08-18T10:43:58.181Z,8.00
2022-08-18T10:44:50.995Z,7.70
2022-08-18T10:46:24.409Z,7.10
2022-08-18T10:46:51.056Z,7.50
2022-08-18T10:47:51.075Z,7.80
2022-08-18T10:48:51.098Z,7.40
2022-08-18T10:49:51.123Z,7.50
2022-08-18T10:50:51.157Z,8.10
2022-08-18T10:51:59.128Z,7.80
2022-08-18T10:52:51.412Z,7.60
2022-08-18T10:53:51.440Z,8.00
2022-08-18T10:54:54.604Z,7.90
2022-08-18T10:55:51.542Z,7.60
2022-08-18T10:56:51.308Z,7.60
2022-08-18T10:57:51.348Z,7.20
2022-08-18T10:58:51.363Z,6.70
2022-08-18T10:59:54.642Z,6.90
2022-08-18T11:00:51.417Z,6.70
2022-08-18T11:01:51.444Z,7.00
2022-08-18T11:02:52.291Z,7.10
2022-08-18T11:03:55.706Z,6.80
2022-08-18T11:04:58.840Z,6.90
2022-08-18T11:05:51.549Z,6.90
2022-08-18T11:06:51.573Z,6.90
2022-08-18T11:07:52.091Z,6.80
2022-08-18T11:08:55.382Z,6.70
2022-08-18T11:10:04.387Z,6.70
2022-08-18T11:11:32.474Z,6.60
2022-08-18T11:11:52.529Z,6.90
2022-08-18T11:12:51.748Z,7.20
2022-08-18T11:13:51.767Z,7.10
2022-08-18T11:14:51.798Z,6.70
2022-08-18T11:15:51.820Z,6.50
2022-08-18T11:16:53.901Z,6.50
2022-08-18T11:17:51.876Z,6.40
2022-08-18T11:19:51.930Z,7.00
2022-08-18T11:20:51.957Z,7.20
2022-08-18T11:21:52.109Z,7.50
2022-08-18T11:22:52.338Z,7.20
2022-08-18T11:23:52.039Z,7.30
2022-08-18T11:24:52.073Z,7.30
2022-08-18T11:25:52.102Z,6.20
2022-08-18T11:26:53.020Z,6.20
2022-08-18T11:27:52.154Z,6.10
2022-08-18T11:28:52.180Z,5.80
2022-08-18T11:29:52.201Z,5.90
2022-08-18T11:30:52.240Z,6.30
2022-08-18T11:31:52.801Z,5.70
2022-08-18T11:32:53.441Z,6.90
2022-08-18T11:33:52.319Z,6.90
2022-08-18T11:34:53.208Z,7.60
2022-08-18T11:35:52.377Z,6.90
2022-08-18T11:36:52.404Z,6.80
2022-08-18T11:37:53.668Z,7.10
2022-08-18T11:38:52.462Z,7.00
2022-08-18T11:39:52.559Z,6.80
2022-08-18T11:41:09.037Z,7.20
2022-08-18T11:41:52.662Z,7.10
2022-08-18T11:42:53.003Z,7.40
2022-08-18T11:43:52.602Z,7.70
2022-08-18T11:44:52.630Z,7.60
2022-08-18T11:45:52.661Z,7.40
2022-08-18T11:46:52.686Z,7.20
2022-08-18T11:47:52.721Z,7.50
2022-08-18T11:48:53.465Z,7.20
2022-08-18T11:49:53.668Z,7.50
2022-08-18T11:51:52.827Z,7.50
2022-08-18T11:52:53.868Z,7.80
2022-08-18T11:53:58.220Z,7.70
2022-08-18T11:54:54.135Z,7.40
2022-08-18T11:56:52.955Z,7.30
2022-08-18T11:57:52.986Z,7.70
2022-08-18T11:58:53.009Z,7.70
2022-08-18T12:00:00.537Z,7.70
2022-08-18T12:00:53.066Z,8.30
2022-08-18T12:01:53.087Z,7.90
2022-08-18T12:02:53.263Z,7.80
2022-08-18T12:03:53.141Z,7.80
2022-08-18T12:04:53.488Z,8.30
2022-08-18T12:05:54.159Z,8.20
2022-08-18T12:06:53.216Z,7.30
2022-08-18T12:07:57.709Z,7.30
2022-08-18T12:08:58.952Z,7.50
2022-08-18T12:10:16.686Z,7.90
2022-08-18T12:10:53.311Z,8.10
2022-08-18T12:11:53.330Z,8.20
2022-08-18T12:12:53.693Z,8.20
2022-08-18T12:13:53.385Z,8.40
2022-08-18T12:14:57.243Z,8.30
2022-08-18T12:15:53.431Z,8.20
2022-08-18T12:16:54.098Z,7.90
2022-08-18T12:17:54.047Z,7.70
2022-08-18T12:18:53.732Z,8.00
2022-08-18T12:19:53.521Z,8.30
2022-08-18T12:20:53.541Z,8.30
2022-08-18T12:21:53.567Z,8.50
2022-08-18T12:22:53.723Z,8.10
2022-08-18T12:23:53.607Z,8.40
2022-08-18T12:24:53.629Z,7.80
2022-08-18T12:25:53.655Z,7.60
2022-08-18T12:26:53.671Z,8.30
2022-08-18T12:27:53.702Z,8.20
2022-08-18T12:28:53.719Z,8.00
2022-08-18T12:29:53.742Z,7.80
2022-08-18T12:30:56.068Z,8.20
2022-08-18T12:31:53.782Z,7.60
2022-08-18T12:32:54.775Z,8.10
2022-08-18T12:34:00.200Z,8.40
2022-08-18T12:34:53.845Z,7.80
2022-08-18T12:35:53.867Z,8.40
2022-08-18T12:36:53.888Z,8.40
2022-08-18T12:37:59.706Z,7.90
2022-08-18T12:38:56.162Z,8.10
2022-08-18T12:39:54.067Z,8.10
2022-08-18T12:40:53.977Z,7.90
2022-08-18T12:41:53.996Z,8.10
2022-08-18T12:42:55.949Z,8.50
2022-08-18T12:43:58.974Z,8.40
2022-08-18T12:44:54.060Z,8.70
2022-08-18T12:45:54.075Z,8.60
2022-08-18T12:46:54.097Z,8.40
2022-08-18T12:47:54.117Z,8.40
2022-08-18T12:48:54.266Z,8.50
2022-08-18T12:49:54.188Z,8.60
2022-08-18T12:50:59.644Z,8.60
2022-08-18T12:51:54.198Z,8.80
2022-08-18T12:52:54.616Z,8.80
2022-08-18T12:53:58.527Z,8.90
2022-08-18T12:54:55.812Z,9.10
2022-08-18T12:55:54.271Z,9.00
2022-08-18T12:56:54.289Z,8.50
2022-08-18T12:57:54.312Z,8.70
2022-08-18T12:58:54.335Z,8.40
2022-08-18T12:59:54.351Z,8.50
2022-08-18T13:00:54.437Z,8.70
2022-08-18T13:01:58.438Z,8.70
2022-08-18T13:02:54.543Z,8.50
2022-08-18T13:04:10.685Z,8.60
2022-08-18T13:04:54.459Z,8.40
2022-08-18T13:05:54.461Z,8.20
2022-08-18T13:07:00.140Z,8.60
2022-08-18T13:07:54.586Z,8.50
2022-08-18T13:08:54.516Z,7.80
2022-08-18T13:09:54.709Z,8.10
2022-08-18T13:10:58.085Z,8.20
2022-08-18T13:11:54.569Z,7.60
2022-08-18T13:12:54.594Z,7.60
2022-08-18T13:13:56.294Z,7.50
2022-08-18T13:14:54.625Z,7.60
2022-08-18T13:15:58.625Z,7.30
2022-08-18T13:16:55.261Z,7.10
2022-08-18T13:17:55.229Z,7.50
2022-08-18T13:18:54.698Z,7.70
2022-08-18T13:19:54.709Z,7.70
2022-08-18T13:20:54.731Z,7.80
2022-08-18T13:21:54.750Z,7.70
2022-08-18T13:22:54.769Z,7.70
2022-08-18T13:23:54.780Z,7.10