createdAt,value
2019-04-25T00:02:05.755Z,16.20
2019-04-25T00:04:36.937Z,16.40
2019-04-25T00:07:06.761Z,15.80
2019-04-25T00:10:01.592Z,16.10
2019-04-25T00:12:32.062Z,16.00
2019-04-25T00:15:06.705Z,15.90
2019-04-25T00:17:36.169Z,15.50
2019-04-25T00:20:07.811Z,15.20
2019-04-25T00:23:02.024Z,15.30
2019-04-25T00:25:52.805Z,15.50
2019-04-25T00:28:22.713Z,15.30
2019-04-25T00:30:53.080Z,15.30
2019-04-25T00:33:22.991Z,15.30
2019-04-25T00:35:53.027Z,15.40
2019-04-25T00:38:22.372Z,15.30
2019-04-25T00:40:53.510Z,14.90
2019-04-25T00:43:23.304Z,15.10
2019-04-25T00:45:53.071Z,15.00
2019-04-25T00:48:22.857Z,14.90
2019-04-25T00:50:54.546Z,14.60
2019-04-25T00:53:42.660Z,14.50
2019-04-25T00:56:11.903Z,14.70
2019-04-25T00:58:53.163Z,14.70
2019-04-25T01:01:51.866Z,14.80
2019-04-25T01:04:24.015Z,14.70
2019-04-25T01:06:53.978Z,14.40
2019-04-25T01:09:24.497Z,14.50
2019-04-25T01:11:54.631Z,14.40
2019-04-25T01:14:24.207Z,14.50
2019-04-25T01:16:53.909Z,14.60
2019-04-25T01:19:23.634Z,14.40
2019-04-25T01:21:54.945Z,14.50
2019-04-25T01:24:25.754Z,14.60
2019-04-25T01:26:55.890Z,14.80
2019-04-25T01:29:25.863Z,14.90
2019-04-25T01:31:56.347Z,14.90
2019-04-25T01:34:50.886Z,15.00
2019-04-25T01:37:34.082Z,14.70
2019-04-25T01:40:21.755Z,14.60
2019-04-25T01:43:13.742Z,14.50
2019-04-25T01:45:43.924Z,14.70
2019-04-25T01:48:13.717Z,14.70
2019-04-25T01:50:43.742Z,14.60
2019-04-25T01:53:14.621Z,14.50
2019-04-25T01:55:53.252Z,14.50
2019-04-25T01:58:15.361Z,14.50
2019-04-25T02:00:47.132Z,14.50
2019-04-25T02:03:17.331Z,14.40
2019-04-25T02:05:47.783Z,14.30
2019-04-25T02:08:17.191Z,14.30
2019-04-25T02:10:50.746Z,14.10
2019-04-25T02:13:21.148Z,14.10
2019-04-25T02:15:50.687Z,14.00
2019-04-25T02:18:21.000Z,13.90
2019-04-25T02:20:50.372Z,13.80
2019-04-25T02:23:20.199Z,13.80
2019-04-25T02:25:49.780Z,13.70
2019-04-25T02:28:19.619Z,13.70
2019-04-25T02:30:49.742Z,13.60
2019-04-25T02:33:24.231Z,13.60
2019-04-25T02:35:57.893Z,13.60
2019-04-25T02:38:24.865Z,13.30
2019-04-25T02:40:58.650Z,13.40
2019-04-25T02:43:25.674Z,13.40
2019-04-25T02:46:15.221Z,13.30
2019-04-25T02:49:09.760Z,13.30
2019-04-25T02:51:46.847Z,13.10
2019-04-25T02:54:16.331Z,13.10
2019-04-25T02:56:46.690Z,12.80
2019-04-25T02:59:16.307Z,12.50
2019-04-25T03:01:46.160Z,12.20
2019-04-25T03:04:15.649Z,12.30
2019-04-25T03:06:45.560Z,12.50
2019-04-25T03:09:15.670Z,12.50
2019-04-25T03:11:47.617Z,12.80
2019-04-25T03:14:16.561Z,12.80
2019-04-25T03:16:46.769Z,12.80
2019-04-25T03:19:38.157Z,12.80
2019-04-25T03:22:15.451Z,12.60
2019-04-25T03:24:45.962Z,12.70
2019-04-25T03:27:15.575Z,12.60
2019-04-25T03:29:45.707Z,12.60
2019-04-25T03:32:19.575Z,12.60
2019-04-25T03:34:47.061Z,12.60
2019-04-25T03:37:16.731Z,12.60
2019-04-25T03:39:46.427Z,12.40
2019-04-25T03:42:16.207Z,12.30
2019-04-25T03:44:45.626Z,12.30
2019-04-25T03:47:15.095Z,12.30
2019-04-25T03:49:55.129Z,12.40
2019-04-25T03:52:23.871Z,12.20
2019-04-25T03:54:54.062Z,12.10
2019-04-25T03:57:29.487Z,11.90
2019-04-25T03:59:58.887Z,11.90
2019-04-25T04:02:28.305Z,11.90
2019-04-25T04:04:58.170Z,12.00
2019-04-25T04:07:27.583Z,12.00
2019-04-25T04:09:57.215Z,12.00
2019-04-25T04:12:26.865Z,12.00
2019-04-25T04:14:56.863Z,11.80
2019-04-25T04:17:35.879Z,11.80
2019-04-25T04:20:31.120Z,11.50
2019-04-25T04:23:13.256Z,11.40
2019-04-25T04:25:43.356Z,11.40
2019-04-25T04:28:14.065Z,11.60
2019-04-25T04:30:45.396Z,11.40
2019-04-25T04:33:26.692Z,11.50
2019-04-25T04:35:51.911Z,11.30
2019-04-25T04:38:21.846Z,11.40
2019-04-25T04:40:51.410Z,11.50
2019-04-25T04:43:26.679Z,11.40
2019-04-25T04:45:56.294Z,11.50
2019-04-25T04:48:25.965Z,11.50
2019-04-25T04:50:55.300Z,11.50
2019-04-25T04:53:25.049Z,11.50
2019-04-25T04:55:54.540Z,11.50
2019-04-25T04:58:34.197Z,11.60
2019-04-25T05:01:04.416Z,11.40
2019-04-25T05:03:44.103Z,11.50
2019-04-25T05:06:27.736Z,11.70
2019-04-25T05:09:03.354Z,11.70
2019-04-25T05:11:33.560Z,11.60
2019-04-25T05:14:04.104Z,11.70
2019-04-25T05:16:33.689Z,11.70
2019-04-25T05:19:04.248Z,11.90
2019-04-25T05:21:33.760Z,12.10
2019-04-25T05:24:04.155Z,12.10
2019-04-25T05:26:34.816Z,12.10
2019-04-25T05:29:04.235Z,12.20
2019-04-25T05:31:49.018Z,12.30
2019-04-25T05:34:19.557Z,12.50
2019-04-25T05:36:51.954Z,12.60
2019-04-25T05:39:24.039Z,12.60
2019-04-25T05:42:04.184Z,12.70
2019-04-25T05:44:34.360Z,12.90
2019-04-25T05:47:05.208Z,13.00
2019-04-25T05:49:34.703Z,13.20
2019-04-25T05:52:04.503Z,13.40
2019-04-25T05:54:34.488Z,13.40
2019-04-25T05:57:04.361Z,13.70
2019-04-25T05:59:33.925Z,14.00
2019-04-25T06:02:03.962Z,14.20
2019-04-25T06:04:33.917Z,14.30
2019-04-25T06:07:05.675Z,14.50
2019-04-25T06:09:54.746Z,14.90
2019-04-25T06:12:49.454Z,15.20
2019-04-25T06:15:22.298Z,15.50
2019-04-25T06:18:10.693Z,15.90
2019-04-25T06:20:41.845Z,16.00
2019-04-25T06:23:20.884Z,16.40
2019-04-25T06:25:51.564Z,16.50
2019-04-25T06:28:26.206Z,16.80
2019-04-25T06:31:15.079Z,16.90
2019-04-25T06:33:44.690Z,17.10
2019-04-25T06:36:14.498Z,17.60
2019-04-25T06:38:44.740Z,18.00
2019-04-25T06:41:14.607Z,17.30
2019-04-25T06:43:46.295Z,17.00
2019-04-25T06:46:26.597Z,17.80
2019-04-25T06:49:06.353Z,18.50
2019-04-25T06:51:54.416Z,18.70
2019-04-25T06:54:25.456Z,19.00
2019-04-25T06:56:57.100Z,19.00
2019-04-25T06:59:28.837Z,18.80
2019-04-25T07:01:58.465Z,19.00
2019-04-25T07:04:29.141Z,18.90
2019-04-25T07:07:09.710Z,18.90
2019-04-25T07:09:31.487Z,19.20
2019-04-25T07:12:03.634Z,19.90
2019-04-25T07:14:36.760Z,19.80
2019-04-25T07:17:05.833Z,20.50
2019-04-25T07:19:35.658Z,20.30
2019-04-25T07:22:05.312Z,20.60
2019-04-25T07:24:35.355Z,20.80
2019-04-25T07:27:30.544Z,20.30
2019-04-25T07:30:13.487Z,20.80
2019-04-25T07:32:57.268Z,21.50
2019-04-25T07:35:26.937Z,21.10
2019-04-25T07:37:57.293Z,21.10
2019-04-25T07:40:27.409Z,21.20
2019-04-25T07:42:57.266Z,21.30
2019-04-25T07:45:27.317Z,21.40
2019-04-25T07:47:57.320Z,21.10
2019-04-25T07:50:28.438Z,21.50
2019-04-25T07:52:58.360Z,21.40
2019-04-25T07:55:29.153Z,21.30
2019-04-25T07:58:05.684Z,22.30
2019-04-25T08:00:36.391Z,21.30
2019-04-25T08:03:06.428Z,22.40
2019-04-25T08:05:36.637Z,21.90
2019-04-25T08:08:06.700Z,22.20
2019-04-25T08:10:58.486Z,22.80
2019-04-25T08:13:30.128Z,22.80
2019-04-25T08:16:03.407Z,22.20
2019-04-25T08:18:35.074Z,21.70
2019-04-25T08:21:05.559Z,21.20
2019-04-25T08:23:37.542Z,21.60
2019-04-25T08:26:07.117Z,21.70
2019-04-25T08:28:49.972Z,21.60
2019-04-25T08:31:08.642Z,22.50
2019-04-25T08:33:39.089Z,22.80
2019-04-25T08:36:09.475Z,23.40
2019-04-25T08:38:40.295Z,23.30
2019-04-25T08:41:10.258Z,23.70
2019-04-25T08:43:40.477Z,23.50
2019-04-25T08:46:10.229Z,23.20
2019-04-25T08:48:57.441Z,23.10
2019-04-25T08:51:31.425Z,24.10
2019-04-25T08:54:10.555Z,24.30
2019-04-25T08:56:40.647Z,23.70
2019-04-25T08:59:43.326Z,24.40
2019-04-25T09:02:18.325Z,24.20
2019-04-25T09:05:05.833Z,24.00
2019-04-25T09:07:37.744Z,23.90
2019-04-25T09:10:07.447Z,23.80
2019-04-25T09:12:37.951Z,23.80
2019-04-25T09:15:07.861Z,24.20
2019-04-25T09:17:39.382Z,24.90
2019-04-25T09:20:09.625Z,24.20
2019-04-25T09:22:39.924Z,24.10
2019-04-25T09:25:10.095Z,25.00
2019-04-25T09:27:41.719Z,24.10
2019-04-25T09:30:11.762Z,24.30
2019-04-25T09:32:42.919Z,24.40
2019-04-25T09:35:13.722Z,24.50
2019-04-25T09:37:51.109Z,24.90
2019-04-25T09:40:23.844Z,24.70
2019-04-25T09:42:53.898Z,24.40
2019-04-25T09:45:43.901Z,24.60
2019-04-25T09:48:23.176Z,25.20
2019-04-25T09:51:00.856Z,24.70
2019-04-25T09:53:30.944Z,25.30
2019-04-25T09:56:19.062Z,25.50
2019-04-25T09:59:13.793Z,25.60
2019-04-25T10:01:48.204Z,24.20
2019-04-25T10:04:18.382Z,23.80
2019-04-25T10:06:48.630Z,23.90
2019-04-25T10:09:19.218Z,24.60
2019-04-25T10:11:49.748Z,25.00
2019-04-25T10:15:06.857Z,25.10
2019-04-25T10:17:37.735Z,24.10
2019-04-25T10:20:08.529Z,25.20
2019-04-25T10:22:38.962Z,25.50
2019-04-25T10:25:08.980Z,25.00
2019-04-25T10:27:39.275Z,24.80
2019-04-25T10:30:19.056Z,25.60
2019-04-25T10:32:41.144Z,25.90
2019-04-25T10:35:11.201Z,25.20
2019-04-25T10:37:43.239Z,25.70
2019-04-25T10:40:15.694Z,25.20
2019-04-25T10:42:48.083Z,25.10
2019-04-25T10:45:23.123Z,25.00
2019-04-25T10:47:49.830Z,24.30
2019-04-25T10:50:19.709Z,25.30
2019-04-25T10:52:49.978Z,25.30
2019-04-25T10:55:23.398Z,25.00
2019-04-25T10:57:53.843Z,24.10
2019-04-25T11:00:36.953Z,24.50
2019-04-25T11:03:26.377Z,24.30
2019-04-25T11:05:57.556Z,24.30
2019-04-25T11:08:27.323Z,24.70
2019-04-25T11:10:59.034Z,24.20
2019-04-25T11:13:33.912Z,24.20
2019-04-25T11:16:04.778Z,24.00
2019-04-25T11:18:39.216Z,24.30
2019-04-25T11:21:09.220Z,24.30
2019-04-25T11:23:39.217Z,24.90
2019-04-25T11:26:09.086Z,24.40
2019-04-25T11:28:40.976Z,24.30
2019-04-25T11:31:15.253Z,24.20
2019-04-25T11:33:45.482Z,23.50
2019-04-25T11:36:15.764Z,24.20
2019-04-25T11:39:04.208Z,23.70
2019-04-25T11:41:34.475Z,23.70
2019-04-25T11:44:04.797Z,23.80
2019-04-25T11:46:39.326Z,24.10
2019-04-25T11:49:09.666Z,24.60
2019-04-25T11:51:41.823Z,24.50
2019-04-25T11:54:13.923Z,24.60
2019-04-25T11:56:45.979Z,24.90
2019-04-25T11:59:16.270Z,24.60
2019-04-25T12:01:47.643Z,24.70
2019-04-25T12:04:18.611Z,24.90
2019-04-25T12:06:48.532Z,25.20
2019-04-25T12:09:18.910Z,25.20
2019-04-25T12:11:49.907Z,24.70
2019-04-25T12:14:19.886Z,24.20
2019-04-25T12:16:51.543Z,25.10
2019-04-25T12:19:33.136Z,25.20
2019-04-25T12:21:53.563Z,25.70
2019-04-25T12:24:24.407Z,25.20
2019-04-25T12:27:04.272Z,25.00
2019-04-25T12:29:46.084Z,25.20
2019-04-25T12:32:17.041Z,25.40
2019-04-25T12:34:47.450Z,24.80
2019-04-25T12:37:17.455Z,25.10
2019-04-25T12:39:47.139Z,25.20
2019-04-25T12:42:16.817Z,25.50
2019-04-25T12:44:56.408Z,25.10
2019-04-25T12:47:27.618Z,25.40
2019-04-25T12:49:57.947Z,24.80
2019-04-25T12:52:27.986Z,25.40
2019-04-25T12:54:58.207Z,25.90
2019-04-25T12:57:28.555Z,26.20
2019-04-25T12:59:58.267Z,26.30
2019-04-25T13:02:28.953Z,26.10
2019-04-25T13:04:59.098Z,26.40
2019-04-25T13:07:28.771Z,26.20
2019-04-25T13:09:58.581Z,26.20
2019-04-25T13:12:28.299Z,27.00
2019-04-25T13:14:58.558Z,27.70
2019-04-25T13:17:28.425Z,27.10
2019-04-25T13:19:58.273Z,27.20
2019-04-25T13:22:28.199Z,27.20
2019-04-25T13:24:57.814Z,28.10
2019-04-25T13:27:33.924Z,27.70
2019-04-25T13:30:25.536Z,27.30
2019-04-25T13:33:16.965Z,27.70
2019-04-25T13:35:56.226Z,27.40
2019-04-25T13:38:26.154Z,27.90
2019-04-25T13:40:55.942Z,28.00
2019-04-25T13:43:25.899Z,28.30
2019-04-25T13:45:56.059Z,28.20
2019-04-25T13:48:27.058Z,27.80
2019-04-25T13:50:57.307Z,27.60
2019-04-25T13:53:27.392Z,27.60
2019-04-25T13:55:57.569Z,28.40
2019-04-25T13:58:30.549Z,28.60
2019-04-25T14:01:12.380Z,28.40
2019-04-25T14:03:34.060Z,28.60
2019-04-25T14:06:05.446Z,29.20
2019-04-25T14:08:39.566Z,29.00
2019-04-25T14:11:09.909Z,29.00
2019-04-25T14:13:39.568Z,29.00
2019-04-25T14:16:25.726Z,28.30
2019-04-25T14:19:14.785Z,29.00
2019-04-25T14:22:23.363Z,27.50
2019-04-25T14:24:55.631Z,27.40
2019-04-25T14:27:26.278Z,28.80
2019-04-25T14:29:56.117Z,29.30
2019-04-25T14:32:27.486Z,28.70
2019-04-25T14:34:59.767Z,27.80
2019-04-25T14:37:33.951Z,27.80
2019-04-25T14:40:01.815Z,27.50
2019-04-25T14:42:31.533Z,27.60
2019-04-25T14:45:01.444Z,28.00
2019-04-25T14:47:31.658Z,28.40
2019-04-25T14:50:01.479Z,28.20
2019-04-25T14:52:32.008Z,28.70
2019-04-25T14:55:22.538Z,28.40
2019-04-25T14:57:54.508Z,28.20
2019-04-25T15:00:37.574Z,28.90
2019-04-25T15:03:07.350Z,28.90
2019-04-25T15:05:37.417Z,28.90
2019-04-25T15:08:07.650Z,29.20
2019-04-25T15:10:37.691Z,29.60
2019-04-25T15:13:08.911Z,29.80
2019-04-25T15:15:39.037Z,29.60
2019-04-25T15:18:09.897Z,30.00
2019-04-25T15:20:39.643Z,29.80
2019-04-25T15:23:10.115Z,28.90
2019-04-25T15:25:39.774Z,29.40
2019-04-25T15:28:09.923Z,30.10
2019-04-25T15:30:40.445Z,29.90
2019-04-25T15:33:12.925Z,29.60
2019-04-25T15:35:48.138Z,29.60
2019-04-25T15:38:33.542Z,28.90
2019-04-25T15:41:09.759Z,28.20
2019-04-25T15:44:01.544Z,29.00
2019-04-25T15:46:34.414Z,29.70
2019-04-25T15:49:04.672Z,29.20
2019-04-25T15:51:35.541Z,28.40
2019-04-25T15:54:06.235Z,28.10
2019-04-25T15:56:36.742Z,28.40
2019-04-25T15:59:06.640Z,28.70
2019-04-25T16:01:36.670Z,29.20
2019-04-25T16:04:06.378Z,28.80
2019-04-25T16:06:36.352Z,29.00
2019-04-25T16:09:27.905Z,29.60
2019-04-25T16:11:58.368Z,30.20
2019-04-25T16:14:33.361Z,30.40
2019-04-25T16:17:09.587Z,30.30
2019-04-25T16:19:39.169Z,30.10
2019-04-25T16:22:08.977Z,30.60
2019-04-25T16:24:39.008Z,30.30
2019-04-25T16:27:10.122Z,30.30
2019-04-25T16:29:40.228Z,30.40
2019-04-25T16:32:20.327Z,30.60
2019-04-25T16:34:45.441Z,30.20
2019-04-25T16:37:15.591Z,30.40
2019-04-25T16:39:45.421Z,30.30
2019-04-25T16:42:15.356Z,29.40
2019-04-25T16:44:45.080Z,29.80
2019-04-25T16:47:16.768Z,29.80
2019-04-25T16:49:46.857Z,28.60
2019-04-25T16:52:17.798Z,27.90
2019-04-25T16:54:48.763Z,28.70
2019-04-25T16:57:19.339Z,29.00
2019-04-25T16:59:49.967Z,28.80
2019-04-25T17:02:32.240Z,28.70
2019-04-25T17:04:52.430Z,28.60
2019-04-25T17:07:25.326Z,28.70
2019-04-25T17:09:56.456Z,28.70
2019-04-25T17:12:26.574Z,28.50
2019-04-25T17:15:15.744Z,28.40
2019-04-25T17:18:01.503Z,28.40
2019-04-25T17:20:39.762Z,28.20
2019-04-25T17:23:10.290Z,28.10
2019-04-25T17:25:40.725Z,28.00
2019-04-25T17:28:13.198Z,27.80
2019-04-25T17:30:45.102Z,27.50
2019-04-25T17:33:33.616Z,27.50
2019-04-25T17:36:29.203Z,27.50
2019-04-25T17:39:16.399Z,27.30
2019-04-25T17:41:46.440Z,27.00
2019-04-25T17:44:17.774Z,26.90
2019-04-25T17:46:47.942Z,26.90
2019-04-25T17:49:18.430Z,26.90
2019-04-25T17:51:48.935Z,26.80
2019-04-25T17:54:18.679Z,26.70
2019-04-25T17:56:48.847Z,26.60
2019-04-25T17:59:20.379Z,26.50
2019-04-25T18:02:43.504Z,26.50
2019-04-25T18:05:17.243Z,26.30
2019-04-25T18:07:47.282Z,26.30
2019-04-25T18:10:18.535Z,26.20
2019-04-25T18:12:48.694Z,26.10
2019-04-25T18:15:24.756Z,26.00
2019-04-25T18:17:55.776Z,26.00
2019-04-25T18:20:28.847Z,25.80
2019-04-25T18:23:30.217Z,25.80
2019-04-25T18:26:22.284Z,25.70
2019-04-25T18:28:56.692Z,25.60
2019-04-25T18:31:27.058Z,25.50
2019-04-25T18:33:59.763Z,25.30
2019-04-25T18:36:48.573Z,25.20
2019-04-25T18:39:44.149Z,25.00
2019-04-25T18:42:32.037Z,25.00
2019-04-25T18:45:08.182Z,24.90
2019-04-25T18:47:38.250Z,24.80
2019-04-25T18:50:10.270Z,24.70
2019-04-25T18:53:17.462Z,24.60
2019-04-25T18:56:01.977Z,24.50
2019-04-25T18:59:01.989Z,24.40
2019-04-25T19:02:06.769Z,24.30
2019-04-25T19:07:22.410Z,24.10
2019-04-25T19:09:48.596Z,24.00
2019-04-25T19:12:18.528Z,23.90
2019-04-25T19:14:49.862Z,23.80
2019-04-25T19:17:23.280Z,23.80
2019-04-25T19:19:53.984Z,23.70
2019-04-25T19:22:24.686Z,23.60
2019-04-25T19:24:57.387Z,23.40
2019-04-25T19:27:27.387Z,23.30
2019-04-25T19:29:56.996Z,23.20
2019-04-25T19:32:27.313Z,23.10
2019-04-25T19:34:58.554Z,22.90
2019-04-25T19:37:29.341Z,22.90
2019-04-25T19:40:26.803Z,22.80
2019-04-25T19:43:00.375Z,22.50
2019-04-25T19:45:30.098Z,22.50
2019-04-25T19:48:00.567Z,22.40
2019-04-25T19:50:30.582Z,22.30
2019-04-25T19:53:00.342Z,22.20
2019-04-25T19:55:30.670Z,22.10
2019-04-25T19:58:02.358Z,22.00
2019-04-25T20:00:32.145Z,21.90
2019-04-25T20:03:09.187Z,21.90
2019-04-25T20:06:02.094Z,21.80
2019-04-25T20:08:43.513Z,21.70
2019-04-25T20:11:20.877Z,21.60
2019-04-25T20:13:51.279Z,21.50
2019-04-25T20:16:21.161Z,21.40
2019-04-25T20:18:51.800Z,21.40
2019-04-25T20:21:21.710Z,21.30
2019-04-25T20:23:52.113Z,21.20
2019-04-25T20:26:22.617Z,21.10
2019-04-25T20:28:53.341Z,21.10
2019-04-25T20:31:24.195Z,21.00
2019-04-25T20:34:03.450Z,21.00
2019-04-25T20:36:25.777Z,20.90
2019-04-25T20:38:55.914Z,20.80
2019-04-25T20:41:25.950Z,20.80
2019-04-25T20:43:55.663Z,20.70
2019-04-25T20:46:25.789Z,20.60
2019-04-25T20:48:56.432Z,20.60
2019-04-25T20:51:28.063Z,20.50
2019-04-25T20:53:58.020Z,20.40
2019-04-25T20:56:28.053Z,20.40
2019-04-25T20:58:58.879Z,20.40
2019-04-25T21:01:30.982Z,20.30
2019-04-25T21:04:12.728Z,20.30
2019-04-25T21:06:36.997Z,20.20
2019-04-25T21:09:07.618Z,20.20
2019-04-25T21:11:37.595Z,20.20
2019-04-25T21:14:24.790Z,20.10
2019-04-25T21:17:00.871Z,20.00
2019-04-25T21:19:35.684Z,19.50
2019-04-25T21:22:05.606Z,19.20
2019-04-25T21:24:35.443Z,18.50
2019-04-25T21:27:07.966Z,18.30
2019-04-25T21:29:38.060Z,18.10
2019-04-25T21:32:08.756Z,18.40
2019-04-25T21:34:38.574Z,18.10
2019-04-25T21:37:09.042Z,18.30
2019-04-25T21:39:51.324Z,17.90
2019-04-25T21:42:49.649Z,17.40
2019-04-25T21:45:19.886Z,17.30
2019-04-25T21:47:49.899Z,17.00
2019-04-25T21:50:20.136Z,16.90
2019-04-25T21:52:50.936Z,16.70
2019-04-25T21:55:21.648Z,17.20
2019-04-25T21:57:51.891Z,17.20
2019-04-25T22:00:40.485Z,16.50
2019-04-25T22:03:11.667Z,17.10
2019-04-25T22:05:41.860Z,16.90
2019-04-25T22:08:11.589Z,16.80
2019-04-25T22:10:41.981Z,16.90
2019-04-25T22:13:16.780Z,16.70
2019-04-25T22:15:43.719Z,16.70
2019-04-25T22:18:13.884Z,17.20
2019-04-25T22:20:44.135Z,17.30
2019-04-25T22:23:14.329Z,17.00
2019-04-25T22:25:44.733Z,17.30
2019-04-25T22:28:15.153Z,16.30
2019-04-25T22:30:46.970Z,16.60
2019-04-25T22:33:24.119Z,16.20
2019-04-25T22:35:57.659Z,16.10
2019-04-25T22:38:28.834Z,16.00
2019-04-25T22:40:59.190Z,15.80
2019-04-25T22:43:31.363Z,15.80
2019-04-25T22:46:02.211Z,15.50
2019-04-25T22:48:50.756Z,15.50
2019-04-25T22:51:20.650Z,15.50
2019-04-25T22:53:50.669Z,15.20
2019-04-25T22:56:20.498Z,15.30
2019-04-25T22:58:50.345Z,15.90
2019-04-25T23:01:36.407Z,15.90
2019-04-25T23:04:12.044Z,16.20
2019-04-25T23:06:44.283Z,16.10
2019-04-25T23:09:14.512Z,15.60
2019-04-25T23:11:44.504Z,15.60
2019-04-25T23:14:15.827Z,15.40
2019-04-25T23:16:47.256Z,15.20
2019-04-25T23:19:17.106Z,15.20
2019-04-25T23:21:53.985Z,15.00
2019-04-25T23:24:25.458Z,15.40
2019-04-25T23:27:18.691Z,15.60
2019-04-25T23:30:08.448Z,15.60
2019-04-25T23:32:38.769Z,14.80
2019-04-25T23:35:22.133Z,14.70
2019-04-25T23:37:39.965Z,14.90
2019-04-25T23:40:11.632Z,14.90
2019-04-25T23:42:41.599Z,15.00
2019-04-25T23:45:12.394Z,15.10
2019-04-25T23:47:42.803Z,15.70
2019-04-25T23:50:13.065Z,15.80
2019-04-25T23:52:43.534Z,15.70
2019-04-25T23:55:13.529Z,15.00
2019-04-25T23:57:46.990Z,14.80
