createdAt,value
2017-09-18T00:00:18.734Z,19.00
2017-09-18T00:01:19.452Z,24.00
2017-09-18T00:02:20.171Z,26.00
2017-09-18T00:03:20.891Z,25.00
2017-09-18T00:04:21.609Z,28.00
2017-09-18T00:05:22.346Z,28.00
2017-09-18T00:06:23.086Z,30.00
2017-09-18T00:07:23.806Z,26.00
2017-09-18T00:08:24.521Z,29.00
2017-09-18T00:09:25.265Z,36.00
2017-09-18T00:10:25.979Z,24.00
2017-09-18T00:11:26.700Z,24.00
2017-09-18T00:13:28.041Z,30.00
2017-09-18T00:14:28.782Z,24.00
2017-09-18T00:15:29.503Z,26.00
2017-09-18T00:16:30.223Z,28.00
2017-09-18T00:17:30.943Z,29.00
2017-09-18T00:18:31.659Z,21.00
2017-09-18T00:19:32.388Z,28.00
2017-09-18T00:20:33.119Z,30.00
2017-09-18T00:21:33.839Z,30.00
2017-09-18T00:22:34.556Z,29.00
2017-09-18T00:23:35.298Z,29.00
2017-09-18T00:24:36.015Z,25.00
2017-09-18T00:25:36.754Z,27.00
2017-09-18T00:26:37.476Z,27.00
2017-09-18T00:27:38.218Z,25.00
2017-09-18T00:28:38.936Z,33.00
2017-09-18T00:29:39.657Z,28.00
2017-09-18T00:30:40.378Z,26.00
2017-09-18T00:31:41.096Z,24.00
2017-09-18T00:32:41.814Z,30.00
2017-09-18T00:33:42.537Z,33.00
2017-09-18T00:34:43.276Z,30.00
2017-09-18T00:35:43.998Z,31.00
2017-09-18T00:36:44.743Z,32.00
2017-09-18T00:37:45.459Z,31.00
2017-09-18T00:38:46.200Z,35.00
2017-09-18T00:39:46.941Z,27.00
2017-09-18T00:40:47.658Z,31.00
2017-09-18T00:41:48.378Z,28.00
2017-09-18T00:42:49.118Z,28.00
2017-09-18T00:43:49.840Z,35.00
2017-09-18T00:44:50.580Z,31.00
2017-09-18T00:45:51.319Z,23.00
2017-09-18T00:46:52.063Z,41.00
2017-09-18T00:47:52.782Z,27.00
2017-09-18T00:48:53.523Z,33.00
2017-09-18T00:49:54.244Z,35.00
2017-09-18T00:50:54.983Z,33.00
2017-09-18T00:51:55.704Z,30.00
2017-09-18T00:52:56.424Z,36.00
2017-09-18T00:53:57.140Z,38.00
2017-09-18T00:54:57.864Z,35.00
2017-09-18T00:55:58.581Z,38.00
2017-09-18T00:56:59.303Z,37.00
2017-09-18T00:58:00.021Z,29.00
2017-09-18T00:59:00.762Z,28.00
2017-09-18T01:00:01.504Z,36.00
2017-09-18T01:01:02.224Z,27.00
2017-09-18T01:02:02.940Z,32.00
2017-09-18T01:03:03.683Z,34.00
2017-09-18T01:04:04.401Z,25.00
2017-09-18T01:05:05.117Z,34.00
2017-09-18T01:06:05.833Z,31.00
2017-09-18T01:07:06.556Z,33.00
2017-09-18T01:08:07.293Z,31.00
2017-09-18T01:09:08.014Z,37.00
2017-09-18T01:10:08.731Z,43.00
2017-09-18T01:11:09.447Z,37.00
2017-09-18T01:12:10.186Z,39.00
2017-09-18T01:13:10.906Z,31.00
2017-09-18T01:14:11.625Z,35.00
2017-09-18T01:15:12.346Z,30.00
2017-09-18T01:16:13.065Z,35.00
2017-09-18T01:17:13.783Z,38.00
2017-09-18T01:18:14.502Z,37.00
2017-09-18T01:19:15.219Z,33.00
2017-09-18T01:20:15.936Z,32.00
2017-09-18T01:21:16.676Z,34.00
2017-09-18T01:22:17.393Z,31.00
2017-09-18T01:23:18.115Z,36.00
2017-09-18T01:24:18.839Z,43.00
2017-09-18T01:25:19.575Z,31.00
2017-09-18T01:26:20.295Z,41.00
2017-09-18T01:27:21.020Z,30.00
2017-09-18T01:28:21.732Z,38.00
2017-09-18T01:29:22.455Z,28.00
2017-09-18T01:30:23.167Z,34.00
2017-09-18T01:31:23.889Z,35.00
2017-09-18T01:32:24.605Z,39.00
2017-09-18T01:33:25.322Z,37.00
2017-09-18T01:34:26.042Z,37.00
2017-09-18T01:35:26.760Z,39.00
2017-09-18T01:36:27.478Z,43.00
2017-09-18T01:37:28.196Z,36.00
2017-09-18T01:38:28.916Z,36.00
2017-09-18T01:39:29.637Z,45.00
2017-09-18T01:40:30.352Z,36.00
2017-09-18T01:41:31.095Z,37.00
2017-09-18T01:42:31.834Z,39.00
2017-09-18T01:43:32.575Z,39.00
2017-09-18T01:44:33.314Z,49.00
2017-09-18T01:45:34.034Z,36.00
2017-09-18T01:46:34.754Z,34.00
2017-09-18T01:47:35.474Z,39.00
2017-09-18T01:48:36.190Z,54.00
2017-09-18T01:49:36.916Z,43.00
2017-09-18T01:50:37.653Z,46.00
2017-09-18T01:51:38.375Z,42.00
2017-09-18T01:52:39.116Z,36.00
2017-09-18T01:53:39.839Z,44.00
2017-09-18T01:54:40.577Z,31.00
2017-09-18T01:55:41.298Z,38.00
2017-09-18T01:56:42.037Z,40.00
2017-09-18T01:57:42.758Z,52.00
2017-09-18T01:58:43.476Z,38.00
2017-09-18T01:59:44.195Z,36.00
2017-09-18T02:00:44.917Z,38.00
2017-09-18T02:01:45.637Z,38.00
2017-09-18T02:02:46.354Z,40.00
2017-09-18T02:03:47.073Z,31.00
2017-09-18T02:04:47.795Z,44.00
2017-09-18T02:05:48.534Z,42.00
2017-09-18T02:06:49.278Z,36.00
2017-09-18T02:07:49.997Z,31.00
2017-09-18T02:08:50.739Z,39.00
2017-09-18T02:09:51.457Z,40.00
2017-09-18T02:10:52.199Z,30.00
2017-09-18T02:11:52.940Z,32.00
2017-09-18T02:12:53.686Z,38.00
2017-09-18T02:13:54.403Z,29.00
2017-09-18T02:14:55.121Z,31.00
2017-09-18T02:15:55.840Z,34.00
2017-09-18T02:16:56.561Z,32.00
2017-09-18T02:17:57.303Z,37.00
2017-09-18T02:18:58.021Z,37.00
2017-09-18T02:19:58.763Z,42.00
2017-09-18T02:20:59.505Z,34.00
2017-09-18T02:22:00.248Z,39.00
2017-09-18T02:23:00.966Z,32.00
2017-09-18T02:24:01.687Z,31.00
2017-09-18T02:25:02.426Z,32.00
2017-09-18T02:26:03.147Z,36.00
2017-09-18T02:27:03.865Z,40.00
2017-09-18T02:28:04.586Z,34.00
2017-09-18T02:29:05.305Z,39.00
2017-09-18T02:30:06.046Z,36.00
2017-09-18T02:31:06.787Z,33.00
2017-09-18T02:32:07.504Z,38.00
2017-09-18T02:33:08.226Z,32.00
2017-09-18T02:34:08.945Z,34.00
2017-09-18T02:35:09.674Z,28.00
2017-09-18T02:36:10.384Z,37.00
2017-09-18T02:37:11.101Z,29.00
2017-09-18T02:38:11.843Z,43.00
2017-09-18T02:39:12.566Z,40.00
2017-09-18T02:40:13.290Z,40.00
2017-09-18T02:41:14.027Z,38.00
2017-09-18T02:42:14.723Z,31.00
2017-09-18T02:43:15.463Z,29.00
2017-09-18T02:44:16.185Z,34.00
2017-09-18T02:45:16.905Z,36.00
2017-09-18T02:46:17.624Z,29.00
2017-09-18T02:47:18.363Z,26.00
2017-09-18T02:48:19.085Z,26.00
2017-09-18T02:49:19.802Z,39.00
2017-09-18T02:50:20.534Z,33.00
2017-09-18T02:51:21.245Z,38.00
2017-09-18T02:52:21.988Z,32.00
2017-09-18T02:53:22.708Z,32.00
2017-09-18T02:54:23.426Z,24.00
2017-09-18T02:55:24.143Z,29.00
2017-09-18T02:56:24.870Z,28.00
2017-09-18T02:57:25.584Z,37.00
2017-09-18T02:58:26.326Z,25.00
2017-09-18T02:59:27.065Z,29.00
2017-09-18T03:00:27.784Z,29.00
2017-09-18T03:01:28.528Z,24.00
2017-09-18T03:02:29.273Z,35.00
2017-09-18T03:03:29.983Z,31.00
2017-09-18T03:04:30.720Z,21.00
2017-09-18T03:05:31.437Z,34.00
2017-09-18T03:06:32.157Z,29.00
2017-09-18T03:07:32.895Z,28.00
2017-09-18T03:08:33.616Z,35.00
2017-09-18T03:09:34.351Z,26.00
2017-09-18T03:10:35.093Z,27.00
2017-09-18T03:11:35.815Z,17.00
2017-09-18T03:12:36.532Z,30.00
2017-09-18T03:13:37.249Z,30.00
2017-09-18T03:14:37.988Z,26.00
2017-09-18T03:15:38.702Z,26.00
2017-09-18T03:16:39.425Z,24.00
2017-09-18T03:17:40.143Z,26.00
2017-09-18T03:18:40.861Z,28.00
2017-09-18T03:19:41.578Z,26.00
2017-09-18T03:20:42.299Z,25.00
2017-09-18T03:21:43.039Z,33.00
2017-09-18T03:22:43.758Z,25.00
2017-09-18T03:23:44.507Z,28.00
2017-09-18T03:24:45.239Z,34.00
2017-09-18T03:25:45.957Z,36.00
2017-09-18T03:26:46.676Z,30.00
2017-09-18T03:27:47.395Z,26.00
2017-09-18T03:28:48.138Z,25.00
2017-09-18T03:29:48.857Z,26.00
2017-09-18T03:30:49.576Z,35.00
2017-09-18T03:31:50.297Z,29.00
2017-09-18T03:32:51.034Z,27.00
2017-09-18T03:33:51.757Z,27.00
2017-09-18T03:34:52.496Z,51.00
2017-09-18T03:35:53.215Z,33.00
2017-09-18T03:36:53.958Z,20.00
2017-09-18T03:37:54.674Z,32.00
2017-09-18T03:38:55.395Z,29.00
2017-09-18T03:39:56.114Z,31.00
2017-09-18T03:40:56.835Z,30.00
2017-09-18T03:41:57.554Z,24.00
2017-09-18T03:42:58.274Z,24.00
2017-09-18T03:43:58.991Z,24.00
2017-09-18T03:44:59.710Z,29.00
2017-09-18T03:46:00.430Z,30.00
2017-09-18T03:47:01.155Z,24.00
2017-09-18T03:48:01.895Z,26.00
2017-09-18T03:49:02.615Z,31.00
2017-09-18T03:50:03.333Z,23.00
2017-09-18T03:51:04.050Z,21.00
2017-09-18T03:52:04.770Z,20.00
2017-09-18T03:53:05.486Z,26.00
2017-09-18T03:54:06.207Z,23.00
2017-09-18T03:55:06.924Z,24.00
2017-09-18T03:56:07.644Z,31.00
2017-09-18T03:57:08.362Z,30.00
2017-09-18T03:58:09.081Z,30.00
2017-09-18T03:59:09.802Z,27.00
2017-09-18T04:00:10.520Z,20.00
2017-09-18T04:01:11.241Z,23.00
2017-09-18T04:02:11.956Z,22.00
2017-09-18T04:03:12.673Z,28.00
2017-09-18T04:04:13.392Z,33.00
2017-09-18T04:05:14.110Z,23.00
2017-09-18T04:06:14.852Z,26.00
2017-09-18T04:07:15.570Z,27.00
2017-09-18T04:08:16.290Z,23.00
2017-09-18T04:09:17.007Z,28.00
2017-09-18T04:10:17.727Z,26.00
2017-09-18T04:11:18.442Z,28.00
2017-09-18T04:12:19.162Z,36.00
2017-09-18T04:13:19.881Z,31.00
2017-09-18T04:14:20.600Z,27.00
2017-09-18T04:15:21.319Z,27.00
2017-09-18T04:16:22.039Z,20.00
2017-09-18T04:17:22.756Z,27.00
2017-09-18T04:18:23.491Z,24.00
2017-09-18T04:19:24.210Z,30.00
2017-09-18T04:20:24.951Z,27.00
2017-09-18T04:21:25.671Z,29.00
2017-09-18T04:22:26.388Z,21.00
2017-09-18T04:23:27.132Z,31.00
2017-09-18T04:24:27.866Z,23.00
2017-09-18T04:25:28.587Z,21.00
2017-09-18T04:26:29.330Z,28.00
2017-09-18T04:27:30.049Z,23.00
2017-09-18T04:28:30.769Z,30.00
2017-09-18T04:29:31.488Z,25.00
2017-09-18T04:30:32.209Z,21.00
2017-09-18T04:31:32.929Z,27.00
2017-09-18T04:32:33.644Z,26.00
2017-09-18T04:33:34.365Z,29.00
2017-09-18T04:34:35.080Z,25.00
2017-09-18T04:35:35.803Z,28.00
2017-09-18T04:36:36.542Z,34.00
2017-09-18T04:37:37.285Z,29.00
2017-09-18T04:38:38.021Z,28.00
2017-09-18T04:39:38.737Z,24.00
2017-09-18T04:40:39.475Z,22.00
2017-09-18T04:41:40.193Z,31.00
2017-09-18T04:42:40.912Z,27.00
2017-09-18T04:43:41.653Z,35.00
2017-09-18T04:44:42.370Z,25.00
2017-09-18T04:45:43.090Z,23.00
2017-09-18T04:46:43.829Z,25.00
2017-09-18T04:47:44.548Z,28.00
2017-09-18T04:48:45.269Z,24.00
2017-09-18T04:49:45.986Z,26.00
2017-09-18T04:50:46.727Z,27.00
2017-09-18T04:51:47.445Z,36.00
2017-09-18T04:52:48.162Z,33.00
2017-09-18T04:53:48.880Z,21.00
2017-09-18T04:54:49.597Z,28.00
2017-09-18T04:55:50.335Z,29.00
2017-09-18T04:56:51.053Z,31.00
2017-09-18T04:57:51.790Z,35.00
2017-09-18T04:58:52.508Z,28.00
2017-09-18T04:59:53.229Z,40.00
2017-09-18T05:00:53.945Z,24.00
2017-09-18T05:01:54.667Z,33.00
2017-09-18T05:02:55.387Z,27.00
2017-09-18T05:03:56.108Z,19.00
2017-09-18T05:04:56.849Z,30.00
2017-09-18T05:05:57.572Z,26.00
2017-09-18T05:06:58.292Z,27.00
2017-09-18T05:07:59.013Z,30.00
2017-09-18T05:08:59.757Z,35.00
2017-09-18T05:10:00.477Z,27.00
2017-09-18T05:11:01.201Z,27.00
2017-09-18T05:12:01.922Z,31.00
2017-09-18T05:13:02.642Z,25.00
2017-09-18T05:14:03.364Z,35.00
2017-09-18T05:15:04.083Z,32.00
2017-09-18T05:16:04.805Z,25.00
2017-09-18T05:17:05.523Z,30.00
2017-09-18T05:18:06.247Z,28.00
2017-09-18T05:19:06.966Z,23.00
2017-09-18T05:20:07.688Z,28.00
2017-09-18T05:21:08.407Z,28.00
2017-09-18T05:22:09.130Z,31.00
2017-09-18T05:23:09.853Z,37.00
2017-09-18T05:24:10.572Z,33.00
2017-09-18T05:25:11.294Z,35.00
2017-09-18T05:26:12.018Z,30.00
2017-09-18T05:27:12.737Z,34.00
2017-09-18T05:28:13.461Z,34.00
2017-09-18T05:29:14.202Z,29.00
2017-09-18T05:30:14.928Z,25.00
2017-09-18T05:31:15.669Z,41.00
2017-09-18T05:32:16.393Z,31.00
2017-09-18T05:33:17.114Z,33.00
2017-09-18T05:34:17.860Z,27.00
2017-09-18T05:35:18.584Z,28.00
2017-09-18T05:36:19.309Z,26.00
2017-09-18T05:37:20.030Z,27.00
2017-09-18T05:38:20.754Z,17.00
2017-09-18T05:39:21.479Z,23.00
2017-09-18T05:40:22.204Z,29.00
2017-09-18T05:41:22.951Z,25.00
2017-09-18T05:42:23.674Z,24.00
2017-09-18T05:43:24.397Z,26.00
2017-09-18T05:44:25.123Z,39.00
2017-09-18T05:45:25.846Z,31.00
2017-09-18T05:46:26.564Z,30.00
2017-09-18T05:47:27.288Z,23.00
2017-09-18T05:48:28.011Z,27.00
2017-09-18T05:49:28.734Z,30.00
2017-09-18T05:50:29.476Z,29.00
2017-09-18T05:51:30.203Z,28.00
2017-09-18T05:52:30.923Z,32.00
2017-09-18T05:53:31.648Z,29.00
2017-09-18T05:54:32.374Z,24.00
2017-09-18T05:55:33.098Z,33.00
2017-09-18T05:56:33.820Z,25.00
2017-09-18T05:57:34.563Z,37.00
2017-09-18T05:58:35.294Z,33.00
2017-09-18T05:59:36.012Z,38.00
2017-09-18T06:00:36.759Z,31.00
2017-09-18T06:01:37.504Z,28.00
2017-09-18T06:02:38.226Z,36.00
2017-09-18T06:03:38.951Z,44.00
2017-09-18T06:04:39.678Z,23.00
2017-09-18T06:05:40.399Z,29.00
2017-09-18T06:06:41.122Z,28.00
2017-09-18T06:07:41.850Z,27.00
2017-09-18T06:08:42.574Z,33.00
2017-09-18T06:09:43.296Z,34.00
2017-09-18T06:10:44.022Z,43.00
2017-09-18T06:11:44.744Z,33.00
2017-09-18T06:12:45.467Z,30.00
2017-09-18T06:13:46.191Z,30.00
2017-09-18T06:14:46.917Z,48.00
2017-09-18T06:15:47.643Z,33.00
2017-09-18T06:16:48.386Z,33.00
2017-09-18T06:17:49.112Z,30.00
2017-09-18T06:18:49.835Z,31.00
2017-09-18T06:19:50.566Z,31.00
2017-09-18T06:20:51.284Z,29.00
2017-09-18T06:21:52.029Z,39.00
2017-09-18T06:22:52.776Z,37.00
2017-09-18T06:23:53.498Z,34.00
2017-09-18T06:24:54.224Z,36.00
2017-09-18T06:25:54.972Z,34.00
2017-09-18T06:26:55.696Z,31.00
2017-09-18T06:27:56.417Z,49.00
2017-09-18T06:28:57.143Z,36.00
2017-09-18T06:29:57.890Z,35.00
2017-09-18T06:30:58.612Z,38.00
2017-09-18T06:31:59.356Z,54.00
2017-09-18T06:33:00.077Z,32.00
2017-09-18T06:34:00.802Z,38.00
2017-09-18T06:35:01.527Z,33.00
2017-09-18T06:36:02.247Z,31.00
2017-09-18T06:37:02.972Z,44.00
2017-09-18T06:38:03.694Z,28.00
2017-09-18T06:39:04.417Z,50.00
2017-09-18T06:40:05.162Z,39.00
2017-09-18T06:41:05.889Z,39.00
2017-09-18T06:42:06.613Z,33.00
2017-09-18T06:43:07.335Z,33.00
2017-09-18T06:44:08.063Z,70.00
2017-09-18T06:45:08.787Z,36.00
2017-09-18T06:46:09.508Z,35.00
2017-09-18T06:47:10.237Z,40.00
2017-09-18T06:48:10.983Z,31.00
2017-09-18T06:49:11.709Z,35.00
2017-09-18T06:50:12.432Z,44.00
2017-09-18T06:51:13.156Z,34.00
2017-09-18T06:52:13.906Z,47.00
2017-09-18T06:53:14.628Z,49.00
2017-09-18T06:54:15.350Z,38.00
2017-09-18T06:55:16.078Z,43.00
2017-09-18T06:56:16.811Z,33.00
2017-09-18T06:57:17.530Z,37.00
2017-09-18T06:58:18.277Z,50.00
2017-09-18T06:59:19.003Z,29.00
2017-09-18T07:00:19.755Z,33.00
2017-09-18T07:01:20.500Z,33.00
2017-09-18T07:02:21.223Z,50.00
2017-09-18T07:03:21.950Z,34.00
2017-09-18T07:04:22.698Z,42.00
2017-09-18T07:05:23.429Z,34.00
2017-09-18T07:06:24.170Z,35.00
2017-09-18T07:07:24.916Z,38.00
2017-09-18T07:08:25.647Z,37.00
2017-09-18T07:09:26.369Z,37.00
2017-09-18T07:10:27.094Z,35.00
2017-09-18T07:11:27.821Z,32.00
2017-09-18T07:12:28.575Z,34.00
2017-09-18T07:13:29.297Z,36.00
2017-09-18T07:14:30.026Z,50.00
2017-09-18T07:15:30.751Z,31.00
2017-09-18T07:16:31.480Z,40.00
2017-09-18T07:17:32.207Z,31.00
2017-09-18T07:18:32.953Z,30.00
2017-09-18T07:19:33.677Z,46.00
2017-09-18T07:20:34.405Z,32.00
2017-09-18T07:21:35.134Z,29.00
2017-09-18T07:22:35.880Z,28.00
2017-09-18T07:23:36.605Z,38.00
2017-09-18T07:24:37.332Z,38.00
2017-09-18T07:25:38.078Z,49.00
2017-09-18T07:26:38.805Z,35.00
2017-09-18T07:27:39.556Z,37.00
2017-09-18T07:28:40.285Z,35.00
2017-09-18T07:29:41.011Z,26.00
2017-09-18T07:30:41.738Z,32.00
2017-09-18T07:31:42.465Z,35.00
2017-09-18T07:32:43.194Z,47.00
2017-09-18T07:33:43.917Z,34.00
2017-09-18T07:34:44.645Z,31.00
2017-09-18T07:35:45.373Z,35.00
2017-09-18T07:36:46.120Z,38.00
2017-09-18T07:37:46.845Z,24.00
2017-09-18T07:38:47.596Z,24.00
2017-09-18T07:39:48.325Z,34.00
2017-09-18T07:40:49.049Z,23.00
2017-09-18T07:41:49.777Z,22.00
2017-09-18T07:42:50.504Z,32.00
2017-09-18T07:43:51.231Z,34.00
2017-09-18T07:44:51.975Z,25.00
2017-09-18T07:45:52.701Z,29.00
2017-09-18T07:46:53.431Z,33.00
2017-09-18T07:47:54.156Z,28.00
2017-09-18T07:48:54.882Z,34.00
2017-09-18T07:49:55.610Z,36.00
2017-09-18T07:50:56.336Z,27.00
2017-09-18T07:51:57.083Z,43.00
2017-09-18T07:52:57.809Z,29.00
2017-09-18T07:53:58.536Z,29.00
2017-09-18T07:54:59.263Z,35.00
2017-09-18T07:55:59.991Z,26.00
2017-09-18T07:57:00.719Z,40.00
2017-09-18T07:58:01.464Z,27.00
2017-09-18T07:59:02.194Z,29.00
2017-09-18T08:00:02.940Z,30.00
2017-09-18T08:01:03.686Z,24.00
2017-09-18T08:02:04.414Z,34.00
2017-09-18T08:03:05.162Z,27.00
2017-09-18T08:04:05.891Z,36.00
2017-09-18T08:05:06.614Z,27.00
2017-09-18T08:06:07.342Z,31.00
2017-09-18T08:07:08.070Z,32.00
2017-09-18T08:08:08.795Z,28.00
2017-09-18T08:09:09.542Z,32.00
2017-09-18T08:10:10.273Z,30.00
2017-09-18T08:11:10.998Z,23.00
2017-09-18T08:12:11.726Z,39.00
2017-09-18T08:13:12.456Z,30.00
2017-09-18T08:14:13.181Z,36.00
2017-09-18T08:15:13.913Z,32.00
2017-09-18T08:16:14.635Z,38.00
2017-09-18T08:17:15.361Z,31.00
2017-09-18T08:18:16.088Z,42.00
2017-09-18T08:19:16.835Z,47.00
2017-09-18T08:20:17.557Z,45.00
2017-09-18T08:21:18.286Z,32.00
2017-09-18T08:22:19.011Z,34.00
2017-09-18T08:23:19.738Z,29.00
2017-09-18T08:24:20.464Z,33.00
2017-09-18T08:25:21.191Z,41.00
2017-09-18T08:26:21.917Z,30.00
2017-09-18T08:27:22.644Z,41.00
2017-09-18T08:28:23.366Z,33.00
2017-09-18T08:29:24.092Z,42.00
2017-09-18T08:30:24.818Z,36.00
2017-09-18T08:31:25.544Z,43.00
2017-09-18T08:32:26.275Z,40.00
2017-09-18T08:33:26.999Z,34.00
2017-09-18T08:34:27.745Z,45.00
2017-09-18T08:35:28.469Z,32.00
2017-09-18T08:36:29.195Z,46.00
2017-09-18T08:37:29.921Z,37.00
2017-09-18T08:38:30.668Z,41.00
2017-09-18T08:39:31.396Z,41.00
2017-09-18T08:40:32.121Z,39.00
2017-09-18T08:41:32.849Z,42.00
2017-09-18T08:42:33.574Z,65.00
2017-09-18T08:43:34.298Z,47.00
2017-09-18T08:44:35.047Z,39.00
2017-09-18T08:45:35.774Z,36.00
2017-09-18T08:46:36.519Z,48.00
2017-09-18T08:47:37.247Z,50.00
2017-09-18T08:48:37.973Z,33.00
2017-09-18T08:49:38.721Z,48.00
2017-09-18T08:50:39.468Z,62.00
2017-09-18T08:51:40.215Z,38.00
2017-09-18T08:52:40.941Z,36.00
2017-09-18T08:53:41.668Z,41.00
2017-09-18T08:54:42.391Z,40.00
2017-09-18T08:55:43.114Z,48.00
2017-09-18T08:56:43.860Z,49.00
2017-09-18T08:57:44.614Z,46.00
2017-09-18T08:58:45.331Z,54.00
2017-09-18T08:59:46.061Z,51.00
2017-09-18T09:00:46.784Z,58.00
2017-09-18T09:01:47.505Z,45.00
2017-09-18T09:02:48.229Z,58.00
2017-09-18T09:03:48.977Z,55.00
2017-09-18T09:04:49.699Z,65.00
2017-09-18T09:05:50.425Z,51.00
2017-09-18T09:06:51.150Z,71.00
2017-09-18T09:07:51.877Z,52.00
2017-09-18T09:08:52.603Z,52.00
2017-09-18T09:09:53.326Z,63.00
2017-09-18T09:10:54.055Z,62.00
2017-09-18T09:11:54.778Z,57.00
2017-09-18T09:12:55.522Z,61.00
2017-09-18T09:13:56.247Z,58.00
2017-09-18T09:14:56.974Z,64.00
2017-09-18T09:15:57.702Z,65.00
2017-09-18T09:16:58.445Z,60.00
2017-09-18T09:17:59.177Z,47.00
2017-09-18T09:18:59.921Z,61.00
2017-09-18T09:20:00.646Z,59.00
2017-09-18T09:21:01.372Z,66.00
2017-09-18T09:22:02.120Z,55.00
2017-09-18T09:23:02.848Z,51.00
2017-09-18T09:24:03.573Z,62.00
2017-09-18T09:25:04.319Z,61.00
2017-09-18T09:26:05.044Z,54.00
2017-09-18T09:27:05.768Z,51.00
2017-09-18T09:28:06.493Z,56.00
2017-09-18T09:29:07.220Z,59.00
2017-09-18T09:30:07.946Z,59.00
2017-09-18T09:31:08.670Z,67.00
2017-09-18T09:32:09.400Z,64.00
2017-09-18T09:33:10.124Z,64.00
2017-09-18T09:34:10.849Z,73.00
2017-09-18T09:35:11.577Z,58.00
2017-09-18T09:36:12.326Z,64.00
2017-09-18T09:37:13.076Z,68.00
2017-09-18T09:38:13.805Z,83.00
2017-09-18T09:39:14.533Z,63.00
2017-09-18T09:40:15.263Z,53.00
2017-09-18T09:41:15.991Z,62.00
2017-09-18T09:42:16.721Z,66.00
2017-09-18T09:43:17.452Z,60.00
2017-09-18T09:44:18.183Z,72.00
2017-09-18T09:45:18.910Z,54.00
2017-09-18T09:46:19.640Z,72.00
2017-09-18T09:47:20.371Z,55.00
2017-09-18T09:48:21.101Z,59.00
2017-09-18T09:49:21.833Z,52.00
2017-09-18T09:50:22.583Z,43.00
2017-09-18T09:51:23.312Z,50.00
2017-09-18T09:52:24.066Z,47.00
2017-09-18T09:53:24.818Z,51.00
2017-09-18T09:54:25.544Z,48.00
2017-09-18T09:55:26.273Z,36.00
2017-09-18T09:56:27.001Z,40.00
2017-09-18T09:57:27.754Z,44.00
2017-09-18T09:58:28.481Z,47.00
2017-09-18T09:59:29.212Z,41.00
2017-09-18T10:00:29.941Z,43.00
2017-09-18T10:01:30.675Z,44.00
2017-09-18T10:02:31.411Z,41.00
2017-09-18T10:03:32.135Z,48.00
2017-09-18T10:04:32.866Z,42.00
2017-09-18T10:05:33.597Z,39.00
2017-09-18T10:06:34.326Z,39.00
2017-09-18T10:07:35.061Z,40.00
2017-09-18T10:08:35.815Z,46.00
2017-09-18T10:09:36.550Z,41.00
2017-09-18T10:10:37.280Z,64.00
2017-09-18T10:11:38.014Z,50.00
2017-09-18T10:12:38.744Z,48.00
2017-09-18T10:13:39.497Z,65.00
2017-09-18T10:14:40.230Z,34.00
2017-09-18T10:15:40.964Z,29.00
2017-09-18T10:16:41.697Z,32.00
2017-09-18T10:17:42.427Z,33.00
2017-09-18T10:18:43.161Z,34.00
2017-09-18T10:19:43.894Z,31.00
2017-09-18T10:20:44.627Z,27.00
2017-09-18T10:21:45.362Z,33.00
2017-09-18T10:22:46.093Z,41.00
2017-09-18T10:23:46.826Z,37.00
2017-09-18T10:24:47.556Z,31.00
2017-09-18T10:25:48.287Z,31.00
2017-09-18T10:26:49.017Z,32.00
2017-09-18T10:27:49.745Z,31.00
2017-09-18T10:28:50.475Z,37.00
2017-09-18T10:29:51.208Z,29.00
2017-09-18T10:30:51.938Z,35.00
2017-09-18T10:31:52.668Z,33.00
2017-09-18T10:32:53.417Z,20.00
2017-09-18T10:33:54.149Z,41.00
2017-09-18T10:34:54.878Z,29.00
2017-09-18T10:35:55.607Z,35.00
2017-09-18T10:36:56.335Z,38.00
2017-09-18T10:37:57.065Z,39.00
2017-09-18T10:38:57.826Z,39.00
2017-09-18T10:39:58.544Z,37.00
2017-09-18T10:40:59.277Z,38.00
2017-09-18T10:42:00.028Z,42.00
2017-09-18T10:43:00.779Z,34.00
2017-09-18T10:44:01.509Z,32.00
2017-09-18T10:45:02.237Z,50.00
2017-09-18T10:46:02.987Z,40.00
2017-09-18T10:47:03.736Z,28.00
2017-09-18T10:48:04.464Z,44.00
2017-09-18T10:49:05.200Z,29.00
2017-09-18T10:50:05.922Z,29.00
2017-09-18T10:51:06.669Z,45.00
2017-09-18T10:52:07.399Z,34.00
2017-09-18T10:53:08.147Z,40.00
2017-09-18T10:54:08.874Z,57.00
2017-09-18T10:55:09.624Z,44.00
2017-09-18T10:56:10.350Z,41.00
2017-09-18T10:57:11.103Z,38.00
2017-09-18T10:58:11.828Z,41.00
2017-09-18T10:59:12.557Z,41.00
2017-09-18T11:00:13.287Z,40.00
2017-09-18T11:01:14.012Z,34.00
2017-09-18T11:02:14.758Z,31.00
2017-09-18T11:03:15.491Z,34.00
2017-09-18T11:04:16.243Z,50.00
2017-09-18T11:05:16.972Z,37.00
2017-09-18T11:06:17.698Z,38.00
2017-09-18T11:07:18.427Z,54.00
2017-09-18T11:08:19.181Z,39.00
2017-09-18T11:09:19.913Z,32.00
2017-09-18T11:10:20.643Z,36.00
2017-09-18T11:11:21.377Z,44.00
2017-09-18T11:12:22.105Z,39.00
2017-09-18T11:13:22.834Z,41.00
2017-09-18T11:14:23.566Z,34.00
2017-09-18T11:15:24.297Z,35.00
2017-09-18T11:16:25.031Z,44.00
2017-09-18T11:17:25.766Z,36.00
2017-09-18T11:18:26.492Z,32.00
2017-09-18T11:19:27.225Z,32.00
2017-09-18T11:20:27.979Z,29.00
2017-09-18T11:21:28.714Z,34.00
2017-09-18T11:22:29.446Z,39.00
2017-09-18T11:23:30.180Z,30.00
2017-09-18T11:24:30.910Z,33.00
2017-09-18T11:25:31.644Z,28.00
2017-09-18T11:26:32.381Z,34.00
2017-09-18T11:27:33.112Z,39.00
2017-09-18T11:28:33.844Z,31.00
2017-09-18T11:29:34.600Z,29.00
2017-09-18T11:30:35.353Z,27.00
2017-09-18T11:31:36.086Z,50.00
2017-09-18T11:32:36.821Z,35.00
2017-09-18T11:33:37.557Z,37.00
2017-09-18T11:34:38.291Z,33.00
2017-09-18T11:35:39.025Z,29.00
2017-09-18T11:36:39.764Z,31.00
2017-09-18T11:37:40.502Z,27.00
2017-09-18T11:38:41.242Z,35.00
2017-09-18T11:39:41.978Z,31.00
2017-09-18T11:40:42.717Z,27.00
2017-09-18T11:41:43.458Z,25.00
2017-09-18T11:42:44.195Z,24.00
2017-09-18T11:43:44.937Z,20.00
2017-09-18T11:44:45.677Z,22.00
2017-09-18T11:45:46.420Z,22.00
2017-09-18T11:46:47.184Z,26.00
2017-09-18T11:47:47.924Z,25.00
2017-09-18T11:48:48.689Z,28.00
2017-09-18T11:49:49.426Z,30.00
2017-09-18T11:50:50.164Z,35.00
2017-09-18T11:51:50.907Z,37.00
2017-09-18T11:52:51.670Z,27.00
2017-09-18T11:53:52.415Z,25.00
2017-09-18T11:54:53.159Z,24.00
2017-09-18T11:55:53.924Z,20.00
2017-09-18T11:56:54.670Z,30.00
2017-09-18T11:57:55.411Z,20.00
2017-09-18T11:58:56.157Z,31.00
2017-09-18T11:59:56.900Z,31.00
2017-09-18T12:00:57.647Z,21.00
2017-09-18T12:01:58.392Z,23.00
2017-09-18T12:02:59.135Z,20.00
2017-09-18T12:03:59.901Z,25.00
2017-09-18T12:05:00.646Z,20.00
2017-09-18T12:06:01.389Z,14.00
2017-09-18T12:07:02.130Z,21.00
2017-09-18T12:08:02.875Z,35.00
2017-09-18T12:09:03.614Z,21.00
2017-09-18T12:10:04.358Z,21.00
2017-09-18T12:11:05.100Z,32.00
2017-09-18T12:12:05.848Z,28.00
2017-09-18T12:13:06.589Z,39.00
2017-09-18T12:14:07.330Z,25.00
2017-09-18T12:15:08.097Z,27.00
2017-09-18T12:16:08.840Z,30.00
2017-09-18T12:17:09.582Z,24.00
2017-09-18T12:18:10.328Z,29.00
2017-09-18T12:19:11.067Z,28.00
2017-09-18T12:20:11.832Z,18.00
2017-09-18T12:21:12.573Z,43.00
2017-09-18T12:22:13.337Z,25.00
2017-09-18T12:23:14.081Z,27.00
2017-09-18T12:24:14.822Z,23.00
2017-09-18T12:25:15.567Z,23.00
2017-09-18T12:26:16.313Z,27.00
2017-09-18T12:27:17.060Z,25.00
2017-09-18T12:28:17.805Z,24.00
2017-09-18T12:29:18.549Z,19.00
2017-09-18T12:30:19.294Z,23.00
2017-09-18T12:31:20.036Z,20.00
2017-09-18T12:32:20.780Z,23.00
2017-09-18T12:33:21.522Z,24.00
2017-09-18T12:34:22.263Z,29.00
2017-09-18T12:35:23.003Z,22.00
2017-09-18T12:36:23.766Z,25.00
2017-09-18T12:37:24.527Z,20.00
2017-09-18T12:38:25.270Z,20.00
2017-09-18T12:39:26.010Z,25.00
2017-09-18T12:40:26.753Z,18.00
2017-09-18T12:41:27.492Z,18.00
2017-09-18T12:42:28.228Z,17.00
2017-09-18T12:43:28.972Z,26.00
2017-09-18T12:44:29.726Z,24.00
2017-09-18T12:45:30.461Z,25.00
2017-09-18T12:46:31.199Z,32.00
2017-09-18T12:47:31.938Z,23.00
2017-09-18T12:48:32.701Z,17.00
2017-09-18T12:49:33.441Z,21.00
2017-09-18T12:50:34.183Z,19.00
2017-09-18T12:51:34.923Z,20.00
2017-09-18T12:52:35.662Z,18.00
2017-09-18T12:53:36.406Z,21.00
2017-09-18T12:54:37.150Z,23.00
2017-09-18T12:55:37.891Z,16.00
2017-09-18T12:56:38.637Z,15.00
2017-09-18T12:57:39.377Z,20.00
2017-09-18T12:58:40.121Z,22.00
2017-09-18T12:59:40.863Z,32.00
2017-09-18T13:00:41.628Z,22.00
2017-09-18T13:01:42.371Z,17.00
2017-09-18T13:02:43.143Z,19.00