createdAt,value
2019-04-06T00:00:50.164Z,0.00
2019-04-06T00:01:50.074Z,0.00
2019-04-06T00:02:50.017Z,0.00
2019-04-06T00:03:52.011Z,0.00
2019-04-06T00:04:49.908Z,0.00
2019-04-06T00:05:49.863Z,0.00
2019-04-06T00:06:49.820Z,0.00
2019-04-06T00:07:49.763Z,0.00
2019-04-06T00:08:49.726Z,0.00
2019-04-06T00:09:49.659Z,0.00
2019-04-06T00:10:49.607Z,0.00
2019-04-06T00:11:49.543Z,0.00
2019-04-06T00:12:49.485Z,0.00
2019-04-06T00:13:49.486Z,0.00
2019-04-06T00:14:49.411Z,0.00
2019-04-06T00:15:49.327Z,0.00
2019-04-06T00:16:49.285Z,0.00
2019-04-06T00:17:49.209Z,0.00
2019-04-06T00:18:49.166Z,0.00
2019-04-06T00:19:49.129Z,0.00
2019-04-06T00:20:49.062Z,0.00
2019-04-06T00:21:48.999Z,0.00
2019-04-06T00:22:48.962Z,0.00
2019-04-06T00:23:48.892Z,0.00
2019-04-06T00:24:48.862Z,0.00
2019-04-06T00:25:48.792Z,0.00
2019-04-06T00:26:48.732Z,0.00
2019-04-06T00:27:48.673Z,0.00
2019-04-06T00:28:48.651Z,0.00
2019-04-06T00:29:48.600Z,0.00
2019-04-06T00:30:48.519Z,0.00
2019-04-06T00:31:48.466Z,0.00
2019-04-06T00:32:48.425Z,0.00
2019-04-06T00:33:48.350Z,0.00
2019-04-06T00:34:48.328Z,0.00
2019-04-06T00:35:48.249Z,0.00
2019-04-06T00:36:48.190Z,0.00
2019-04-06T00:37:48.136Z,0.00
2019-04-06T00:38:48.085Z,0.00
2019-04-06T00:39:48.087Z,0.00
2019-04-06T00:40:47.975Z,0.00
2019-04-06T00:41:47.924Z,0.00
2019-04-06T00:42:47.871Z,0.00
2019-04-06T00:43:47.823Z,0.00
2019-04-06T00:44:47.789Z,0.00
2019-04-06T00:45:47.709Z,0.00
2019-04-06T00:46:47.720Z,0.00
2019-04-06T00:47:47.612Z,0.00
2019-04-06T00:48:47.547Z,0.00
2019-04-06T00:49:47.526Z,0.00
2019-04-06T00:50:47.445Z,0.00
2019-04-06T00:51:47.399Z,0.00
2019-04-06T00:52:47.339Z,0.00
2019-04-06T00:53:47.278Z,0.00
2019-04-06T00:54:47.264Z,0.00
2019-04-06T00:55:55.497Z,0.00
2019-04-06T00:56:47.130Z,0.00
2019-04-06T00:57:47.066Z,0.00
2019-04-06T00:58:47.014Z,0.00
2019-04-06T00:59:47.005Z,0.00
2019-04-06T01:00:46.910Z,0.00
2019-04-06T01:01:46.853Z,0.00
2019-04-06T01:02:46.799Z,0.00
2019-04-06T01:03:46.758Z,0.00
2019-04-06T01:04:46.742Z,0.00
2019-04-06T01:05:46.639Z,0.00
2019-04-06T01:06:46.637Z,0.00
2019-04-06T01:07:46.538Z,0.00
2019-04-06T01:08:46.475Z,0.00
2019-04-06T01:09:46.446Z,0.00
2019-04-06T01:10:46.370Z,0.00
2019-04-06T01:11:46.325Z,0.00
2019-04-06T01:12:46.262Z,0.00
2019-04-06T01:13:46.213Z,0.00
2019-04-06T01:14:46.181Z,0.00
2019-04-06T01:15:46.103Z,0.00
2019-04-06T01:16:46.069Z,0.00
2019-04-06T01:17:46.082Z,0.00
2019-04-06T01:18:45.941Z,0.00
2019-04-06T01:19:45.913Z,0.00
2019-04-06T01:20:45.833Z,0.00
2019-04-06T01:21:45.781Z,0.00
2019-04-06T01:22:45.728Z,0.00
2019-04-06T01:23:45.675Z,0.00
2019-04-06T01:24:45.676Z,0.00
2019-04-06T01:25:45.566Z,0.00
2019-04-06T01:26:45.518Z,0.00
2019-04-06T01:27:45.465Z,0.00
2019-04-06T01:28:45.413Z,0.00
2019-04-06T01:29:45.350Z,0.00
2019-04-06T01:30:45.323Z,0.00
2019-04-06T01:31:45.243Z,0.00
2019-04-06T01:32:45.216Z,0.00
2019-04-06T01:33:45.134Z,0.00
2019-04-06T01:34:45.106Z,0.00
2019-04-06T01:35:45.053Z,0.00
2019-04-06T01:36:44.976Z,0.00
2019-04-06T01:37:44.920Z,0.00
2019-04-06T01:38:44.940Z,0.00
2019-04-06T01:39:44.815Z,0.00
2019-04-06T01:40:44.783Z,0.00
2019-04-06T01:41:44.706Z,0.00
2019-04-06T01:42:44.654Z,0.00
2019-04-06T01:43:44.604Z,0.00
2019-04-06T01:44:44.545Z,0.00
2019-04-06T01:45:44.518Z,0.00
2019-04-06T01:46:44.437Z,0.00
2019-04-06T01:47:44.407Z,0.00
2019-04-06T01:48:44.333Z,0.00
2019-04-06T01:49:44.291Z,0.00
2019-04-06T01:50:44.260Z,0.00
2019-04-06T01:51:44.171Z,0.00
2019-04-06T01:52:44.118Z,0.00
2019-04-06T01:53:44.066Z,0.00
2019-04-06T01:54:44.012Z,0.00
2019-04-06T01:55:43.983Z,0.00
2019-04-06T01:56:43.935Z,0.00
2019-04-06T01:57:43.847Z,0.00
2019-04-06T01:58:43.793Z,0.00
2019-04-06T01:59:43.738Z,0.00
2019-04-06T02:00:43.746Z,0.00
2019-04-06T02:01:43.642Z,0.00
2019-04-06T02:02:43.581Z,0.00
2019-04-06T02:03:43.668Z,0.00
2019-04-06T02:04:43.472Z,0.00
2019-04-06T02:05:43.544Z,0.00
2019-04-06T02:06:43.377Z,0.00
2019-04-06T02:07:43.311Z,0.00
2019-04-06T02:08:43.252Z,0.00
2019-04-06T02:09:43.209Z,0.00
2019-04-06T02:10:43.165Z,0.00
2019-04-06T02:11:43.098Z,0.00
2019-04-06T02:12:43.038Z,0.00
2019-04-06T02:13:42.983Z,0.00
2019-04-06T02:14:42.945Z,0.00
2019-04-06T02:15:42.913Z,0.00
2019-04-06T02:16:42.832Z,0.00
2019-04-06T02:17:42.779Z,0.00
2019-04-06T02:18:42.721Z,0.00
2019-04-06T02:19:42.671Z,0.00
2019-04-06T02:20:42.634Z,0.00
2019-04-06T02:21:42.552Z,0.00
2019-04-06T02:22:42.594Z,0.00
2019-04-06T02:23:42.450Z,0.00
2019-04-06T02:24:42.412Z,0.00
2019-04-06T02:25:42.380Z,0.00
2019-04-06T02:26:42.310Z,0.00
2019-04-06T02:27:42.230Z,0.00
2019-04-06T02:28:42.184Z,0.00
2019-04-06T02:29:42.124Z,0.00
2019-04-06T02:30:42.115Z,0.00
2019-04-06T02:31:42.027Z,0.00
2019-04-06T02:32:42.033Z,0.00
2019-04-06T02:33:41.909Z,0.00
2019-04-06T02:34:41.867Z,0.00
2019-04-06T02:35:41.830Z,0.00
2019-04-06T02:36:41.745Z,0.00
2019-04-06T02:37:41.721Z,0.00
2019-04-06T02:38:41.637Z,0.00
2019-04-06T02:39:41.714Z,0.00
2019-04-06T02:40:41.559Z,0.00
2019-04-06T02:41:41.486Z,0.00
2019-04-06T02:42:41.434Z,0.00
2019-04-06T02:43:41.372Z,0.00
2019-04-06T02:44:41.316Z,0.00
2019-04-06T02:45:41.313Z,0.00
2019-04-06T02:46:41.216Z,0.00
2019-04-06T02:47:41.175Z,0.00
2019-04-06T02:48:41.127Z,0.00
2019-04-06T02:49:41.071Z,0.00
2019-04-06T02:50:41.083Z,0.00
2019-04-06T02:51:40.952Z,0.00
2019-04-06T02:52:40.915Z,0.00
2019-04-06T02:53:40.861Z,0.00
2019-04-06T02:54:40.831Z,0.00
2019-04-06T02:55:40.728Z,0.00
2019-04-06T02:56:46.702Z,0.00
2019-04-06T02:57:40.615Z,0.00
2019-04-06T02:58:40.560Z,0.00
2019-04-06T02:59:40.520Z,0.00
2019-04-06T03:00:40.452Z,0.00
2019-04-06T03:01:40.420Z,0.00
2019-04-06T03:02:40.398Z,0.00
2019-04-06T03:03:40.297Z,0.00
2019-04-06T03:04:40.262Z,0.00
2019-04-06T03:05:40.196Z,0.00
2019-04-06T03:06:40.169Z,0.00
2019-04-06T03:07:40.082Z,0.00
2019-04-06T03:08:40.026Z,0.00
2019-04-06T03:09:39.972Z,0.00
2019-04-06T03:10:39.937Z,0.00
2019-04-06T03:11:39.899Z,0.00
2019-04-06T03:12:39.820Z,0.00
2019-04-06T03:13:39.974Z,0.00
2019-04-06T03:14:39.707Z,0.00
2019-04-06T03:15:39.778Z,0.00
2019-04-06T03:16:39.631Z,0.00
2019-04-06T03:17:39.551Z,0.00
2019-04-06T03:18:39.492Z,0.00
2019-04-06T03:19:39.434Z,0.00
2019-04-06T03:20:39.399Z,0.00
2019-04-06T03:21:39.424Z,0.00
2019-04-06T03:22:39.286Z,0.00
2019-04-06T03:23:50.165Z,0.00
2019-04-06T03:24:39.371Z,0.00
2019-04-06T03:25:39.111Z,0.00
2019-04-06T03:26:39.079Z,0.00
2019-04-06T03:27:39.015Z,0.00
2019-04-06T03:28:38.949Z,0.00
2019-04-06T03:29:38.900Z,0.00
2019-04-06T03:30:38.871Z,0.00
2019-04-06T03:31:38.819Z,0.00
2019-04-06T03:32:38.784Z,0.00
2019-04-06T03:33:38.849Z,0.00
2019-04-06T03:34:38.685Z,0.00
2019-04-06T03:35:45.435Z,0.00
2019-04-06T03:36:38.548Z,0.00
2019-04-06T03:37:38.559Z,0.00
2019-04-06T03:38:38.410Z,0.00
2019-04-06T03:39:38.363Z,0.00
2019-04-06T03:40:38.313Z,0.00
2019-04-06T03:41:38.457Z,0.00
2019-04-06T03:42:38.218Z,0.00
2019-04-06T03:43:38.150Z,0.00
2019-04-06T03:44:38.096Z,0.00
2019-04-06T03:45:38.285Z,0.00
2019-04-06T03:46:38.031Z,0.00
2019-04-06T03:47:37.930Z,0.00
2019-04-06T03:48:37.878Z,0.00
2019-04-06T03:49:37.820Z,0.00
2019-04-06T03:50:37.792Z,0.00
2019-04-06T03:51:37.736Z,0.00
2019-04-06T03:52:37.660Z,0.00
2019-04-06T03:53:37.731Z,0.00
2019-04-06T03:54:37.561Z,0.00
2019-04-06T03:55:37.500Z,0.00
2019-04-06T03:56:37.476Z,0.00
2019-04-06T03:57:37.430Z,0.00
2019-04-06T03:58:37.338Z,0.00
2019-04-06T03:59:37.315Z,0.00
2019-04-06T04:00:37.231Z,0.00
2019-04-06T04:01:37.203Z,0.00
2019-04-06T04:02:37.313Z,0.00
2019-04-06T04:03:37.072Z,0.00
2019-04-06T04:04:37.026Z,0.00
2019-04-06T04:05:37.257Z,0.00
2019-04-06T04:06:36.932Z,0.00
2019-04-06T04:07:36.859Z,0.00
2019-04-06T04:08:36.802Z,0.00
2019-04-06T04:09:36.754Z,0.00
2019-04-06T04:10:36.710Z,0.00
2019-04-06T04:11:36.671Z,0.00
2019-04-06T04:12:36.669Z,0.00
2019-04-06T04:13:36.724Z,0.00
2019-04-06T04:14:36.508Z,0.00
2019-04-06T04:15:36.631Z,0.00
2019-04-06T04:16:36.427Z,0.00
2019-04-06T04:17:36.376Z,0.00
2019-04-06T04:18:36.258Z,0.00
2019-04-06T04:19:36.207Z,0.00
2019-04-06T04:20:36.359Z,0.00
2019-04-06T04:21:36.094Z,0.00
2019-04-06T04:22:36.067Z,0.00
2019-04-06T04:23:35.996Z,0.00
2019-04-06T04:24:36.118Z,0.00
2019-04-06T04:25:35.892Z,0.00
2019-04-06T04:26:35.830Z,0.00
2019-04-06T04:27:35.799Z,0.00
2019-04-06T04:28:35.730Z,0.00
2019-04-06T04:29:35.706Z,0.00
2019-04-06T04:30:35.613Z,0.00
2019-04-06T04:31:35.561Z,0.00
2019-04-06T04:32:35.728Z,0.00
2019-04-06T04:33:35.457Z,0.00
2019-04-06T04:34:35.398Z,0.00
2019-04-06T04:35:35.346Z,0.00
2019-04-06T04:36:35.303Z,0.00
2019-04-06T04:37:35.281Z,0.00
2019-04-06T04:38:35.183Z,0.00
2019-04-06T04:39:35.133Z,0.00
2019-04-06T04:40:35.077Z,0.00
2019-04-06T04:41:35.031Z,0.00
2019-04-06T04:42:35.002Z,0.00
2019-04-06T04:43:34.924Z,0.00
2019-04-06T04:44:35.117Z,0.00
2019-04-06T04:45:34.808Z,0.00
2019-04-06T04:46:34.766Z,0.00
2019-04-06T04:47:34.952Z,0.00
2019-04-06T04:48:34.656Z,0.00
2019-04-06T04:49:34.829Z,0.00
2019-04-06T04:50:34.545Z,0.00
2019-04-06T04:51:34.489Z,5.63
2019-04-06T04:52:34.451Z,5.63
2019-04-06T04:53:34.389Z,5.63
2019-04-06T04:54:34.333Z,5.63
2019-04-06T04:55:34.463Z,5.63
2019-04-06T04:56:34.220Z,5.63
2019-04-06T04:57:39.978Z,5.63
2019-04-06T04:58:34.110Z,5.63
2019-04-06T04:59:34.092Z,5.63
2019-04-06T05:00:34.003Z,11.25
2019-04-06T05:01:33.985Z,11.25
2019-04-06T05:02:33.917Z,11.25
2019-04-06T05:03:33.838Z,11.25
2019-04-06T05:04:33.952Z,11.25
2019-04-06T05:05:33.729Z,11.25
2019-04-06T05:06:33.679Z,11.25
2019-04-06T05:07:33.670Z,16.88
2019-04-06T05:08:33.568Z,16.88
2019-04-06T05:09:33.512Z,16.88
2019-04-06T05:10:33.561Z,16.88
2019-04-06T05:11:33.409Z,16.88
2019-04-06T05:12:33.376Z,16.88
2019-04-06T05:13:33.438Z,16.88
2019-04-06T05:14:33.434Z,22.50
2019-04-06T05:15:33.226Z,22.50
2019-04-06T05:16:33.223Z,28.13
2019-04-06T05:17:33.116Z,28.13
2019-04-06T05:18:33.033Z,28.13
2019-04-06T05:19:32.979Z,28.13
2019-04-06T05:20:32.922Z,28.13
2019-04-06T05:21:32.913Z,33.75
2019-04-06T05:22:32.835Z,33.75
2019-04-06T05:23:32.762Z,39.38
2019-04-06T05:24:32.732Z,39.38
2019-04-06T05:25:32.674Z,39.38
2019-04-06T05:26:37.863Z,39.38
2019-04-06T05:27:32.678Z,39.38
2019-04-06T05:28:32.490Z,45.00
2019-04-06T05:29:33.325Z,45.00
2019-04-06T05:30:32.383Z,45.00
2019-04-06T05:31:32.345Z,45.00
2019-04-06T05:32:32.302Z,45.00
2019-04-06T05:33:32.222Z,45.00
2019-04-06T05:34:32.172Z,45.00
2019-04-06T05:35:32.134Z,45.00
2019-04-06T05:36:32.060Z,45.00
2019-04-06T05:37:32.047Z,45.00
2019-04-06T05:38:31.955Z,45.00
2019-04-06T05:39:31.901Z,50.63
2019-04-06T05:40:31.849Z,50.63
2019-04-06T05:41:31.838Z,50.63
2019-04-06T05:42:31.740Z,50.63
2019-04-06T05:43:31.864Z,50.63
2019-04-06T05:44:31.806Z,50.63
2019-04-06T05:45:31.581Z,56.25
2019-04-06T05:46:31.541Z,56.25
2019-04-06T05:47:31.500Z,61.88
2019-04-06T05:48:31.464Z,61.88
2019-04-06T05:49:31.377Z,67.50
2019-04-06T05:50:31.326Z,67.50
2019-04-06T05:51:31.277Z,67.50
2019-04-06T05:52:31.205Z,73.13
2019-04-06T05:53:31.186Z,73.13
2019-04-06T05:54:31.116Z,73.13
2019-04-06T05:55:31.052Z,78.75
2019-04-06T05:56:30.990Z,78.75
2019-04-06T05:57:32.126Z,78.75
2019-04-06T05:58:30.938Z,78.75
2019-04-06T05:59:30.842Z,84.38
2019-04-06T06:00:30.793Z,84.38
2019-04-06T06:01:30.827Z,90.00
2019-04-06T06:02:30.676Z,90.00
2019-04-06T06:03:30.650Z,95.63
2019-04-06T06:04:30.572Z,95.63
2019-04-06T06:05:30.526Z,84.38
2019-04-06T06:06:30.478Z,90.00
2019-04-06T06:07:30.411Z,90.00
2019-04-06T06:08:30.592Z,95.63
2019-04-06T06:09:30.317Z,95.63
2019-04-06T06:10:30.257Z,95.63
2019-04-06T06:11:30.199Z,95.63
2019-04-06T06:12:30.161Z,101.25
2019-04-06T06:13:30.127Z,95.63
2019-04-06T06:14:30.053Z,101.25
2019-04-06T06:15:29.999Z,101.25
2019-04-06T06:16:29.936Z,112.50
2019-04-06T06:17:29.891Z,118.13
2019-04-06T06:18:29.851Z,118.13
2019-04-06T06:19:29.773Z,118.13
2019-04-06T06:20:29.728Z,118.13
2019-04-06T06:21:29.673Z,123.75
2019-04-06T06:22:29.624Z,123.75
2019-04-06T06:23:29.583Z,123.75
2019-04-06T06:24:29.668Z,123.75
2019-04-06T06:25:29.449Z,123.75
2019-04-06T06:26:29.410Z,123.75
2019-04-06T06:27:29.404Z,123.75
2019-04-06T06:28:29.348Z,123.75
2019-04-06T06:29:29.246Z,129.38
2019-04-06T06:30:29.183Z,135.00
2019-04-06T06:31:29.132Z,129.38
2019-04-06T06:32:31.030Z,135.00
2019-04-06T06:33:29.049Z,140.63
2019-04-06T06:34:28.981Z,135.00
2019-04-06T06:35:28.925Z,140.63
2019-04-06T06:36:28.928Z,140.63
2019-04-06T06:37:28.816Z,135.00
2019-04-06T06:38:28.782Z,140.63
2019-04-06T06:39:28.710Z,140.63
2019-04-06T06:40:28.721Z,146.25
2019-04-06T06:41:28.804Z,157.50
2019-04-06T06:42:28.551Z,151.88
2019-04-06T06:43:28.527Z,163.13
2019-04-06T06:44:28.463Z,157.50
2019-04-06T06:45:28.394Z,163.13
2019-04-06T06:46:28.354Z,157.50
2019-04-06T06:47:28.300Z,163.13
2019-04-06T06:48:28.257Z,168.75
2019-04-06T06:49:28.184Z,168.75
2019-04-06T06:50:28.126Z,180.00
2019-04-06T06:51:28.088Z,180.00
2019-04-06T06:52:28.023Z,180.00
2019-04-06T06:53:28.041Z,168.75
2019-04-06T06:54:27.920Z,168.75
2019-04-06T06:55:27.901Z,185.63
2019-04-06T06:56:27.811Z,202.50
2019-04-06T06:57:27.760Z,174.38
2019-04-06T06:58:27.714Z,174.38
2019-04-06T06:59:27.941Z,180.00
2019-04-06T07:00:27.600Z,174.38
2019-04-06T07:01:27.550Z,202.50
2019-04-06T07:02:27.495Z,191.25
2019-04-06T07:03:27.444Z,185.63
2019-04-06T07:04:27.418Z,196.88
2019-04-06T07:05:27.340Z,191.25
2019-04-06T07:06:27.297Z,196.88
2019-04-06T07:07:27.236Z,202.50
2019-04-06T07:08:27.186Z,196.88
2019-04-06T07:09:27.182Z,180.00
2019-04-06T07:10:27.179Z,202.50
2019-04-06T07:11:27.201Z,208.13
2019-04-06T07:12:26.973Z,230.63
2019-04-06T07:13:26.921Z,196.88
2019-04-06T07:14:26.891Z,219.38
2019-04-06T07:15:26.817Z,213.75
2019-04-06T07:16:26.763Z,236.25
2019-04-06T07:17:26.713Z,225.00
2019-04-06T07:18:26.673Z,230.63
2019-04-06T07:19:26.631Z,225.00
2019-04-06T07:20:26.609Z,236.25
2019-04-06T07:21:26.661Z,219.38
2019-04-06T07:22:26.449Z,236.25
2019-04-06T07:23:26.503Z,208.13
2019-04-06T07:24:26.406Z,208.13
2019-04-06T07:25:26.295Z,208.13
2019-04-06T07:26:26.247Z,208.13
2019-04-06T07:27:26.192Z,225.00
2019-04-06T07:28:37.164Z,219.38
2019-04-06T07:29:26.110Z,219.38
2019-04-06T07:30:26.033Z,241.88
2019-04-06T07:31:25.988Z,241.88
2019-04-06T07:32:26.000Z,241.88
2019-04-06T07:33:25.903Z,236.25
2019-04-06T07:34:26.042Z,219.38
2019-04-06T07:35:25.783Z,236.25
2019-04-06T07:36:25.746Z,247.50
2019-04-06T07:37:25.675Z,236.25
2019-04-06T07:38:25.625Z,236.25
2019-04-06T07:39:25.591Z,236.25
2019-04-06T07:40:25.517Z,258.75
2019-04-06T07:41:25.463Z,258.75
2019-04-06T07:42:25.412Z,270.00
2019-04-06T07:43:25.371Z,292.50
2019-04-06T07:44:25.454Z,286.88
2019-04-06T07:45:25.280Z,258.75
2019-04-06T07:46:25.210Z,281.25
2019-04-06T07:47:25.160Z,270.00
2019-04-06T07:48:25.107Z,292.50
2019-04-06T07:49:25.091Z,275.63
2019-04-06T07:50:25.001Z,270.00
2019-04-06T07:51:24.950Z,258.75
2019-04-06T07:52:24.899Z,315.00
2019-04-06T07:53:24.896Z,275.63
2019-04-06T07:54:24.816Z,275.63
2019-04-06T07:55:24.742Z,258.75
2019-04-06T07:56:24.694Z,286.88
2019-04-06T07:57:24.640Z,298.13
2019-04-06T07:58:24.820Z,281.25
2019-04-06T07:59:24.561Z,292.50
2019-04-06T08:00:24.498Z,331.88
2019-04-06T08:01:24.433Z,281.25
2019-04-06T08:02:24.391Z,298.13
2019-04-06T08:03:24.331Z,326.25
2019-04-06T08:04:24.307Z,343.13
2019-04-06T08:05:24.433Z,337.50
2019-04-06T08:06:24.180Z,315.00
2019-04-06T08:07:24.529Z,315.00
2019-04-06T08:08:24.074Z,326.25
2019-04-06T08:09:24.465Z,292.50
2019-04-06T08:10:23.973Z,303.75
2019-04-06T08:11:23.925Z,303.75
2019-04-06T08:12:23.871Z,326.25
2019-04-06T08:13:23.821Z,348.75
2019-04-06T08:14:23.795Z,331.88
2019-04-06T08:15:23.732Z,343.13
2019-04-06T08:16:23.793Z,348.75
2019-04-06T08:17:23.617Z,371.25
2019-04-06T08:18:23.749Z,365.63
2019-04-06T08:19:23.562Z,354.38
2019-04-06T08:20:23.472Z,337.50
2019-04-06T08:21:23.414Z,309.38
2019-04-06T08:22:23.373Z,303.75
2019-04-06T08:23:23.314Z,315.00
2019-04-06T08:24:23.263Z,309.38
2019-04-06T08:25:23.235Z,292.50
2019-04-06T08:26:23.161Z,281.25
2019-04-06T08:27:23.312Z,320.63
2019-04-06T08:28:23.111Z,275.63
2019-04-06T08:29:23.008Z,303.75
2019-04-06T08:30:22.981Z,343.13
2019-04-06T08:31:22.909Z,337.50
2019-04-06T08:32:22.864Z,354.38
2019-04-06T08:33:22.804Z,309.38
2019-04-06T08:34:22.756Z,309.38
2019-04-06T08:35:25.748Z,348.75
2019-04-06T08:36:22.656Z,320.63
2019-04-06T08:37:22.605Z,309.38
2019-04-06T08:38:22.556Z,365.63
2019-04-06T08:39:22.506Z,360.00
2019-04-06T08:40:22.474Z,331.88
2019-04-06T08:41:22.408Z,343.13
2019-04-06T08:42:22.352Z,388.13
2019-04-06T08:43:22.314Z,444.38
2019-04-06T08:44:22.480Z,427.50
2019-04-06T08:45:22.223Z,427.50
2019-04-06T08:46:22.153Z,376.88
2019-04-06T08:47:22.100Z,450.00
2019-04-06T08:48:22.050Z,360.00
2019-04-06T08:49:22.005Z,371.25
2019-04-06T08:50:21.977Z,315.00
2019-04-06T08:51:21.902Z,331.88
2019-04-06T08:52:21.848Z,365.63
2019-04-06T08:53:21.803Z,410.63
2019-04-06T08:54:21.927Z,382.50
2019-04-06T08:55:21.725Z,405.00
2019-04-06T08:56:21.648Z,371.25
2019-04-06T08:57:22.933Z,393.75
2019-04-06T08:58:21.581Z,365.63
2019-04-06T08:59:21.502Z,360.00
2019-04-06T09:00:21.474Z,354.38
2019-04-06T09:01:21.405Z,365.63
2019-04-06T09:02:21.356Z,399.38
2019-04-06T09:03:21.298Z,371.25
2019-04-06T09:04:21.276Z,343.13
2019-04-06T09:05:21.257Z,286.88
2019-04-06T09:06:21.165Z,270.00
2019-04-06T09:07:21.105Z,247.50
2019-04-06T09:08:21.305Z,286.88
2019-04-06T09:09:21.014Z,331.88
2019-04-06T09:10:20.990Z,326.25
2019-04-06T09:11:20.914Z,343.13
2019-04-06T09:12:20.960Z,326.25
2019-04-06T09:13:21.076Z,320.63
2019-04-06T09:14:20.863Z,315.00
2019-04-06T09:15:20.725Z,376.88
2019-04-06T09:16:20.667Z,365.63
2019-04-06T09:17:20.616Z,416.25
2019-04-06T09:18:20.555Z,388.13
2019-04-06T09:19:20.676Z,393.75
2019-04-06T09:20:20.473Z,281.25
2019-04-06T09:21:22.506Z,348.75
2019-04-06T09:22:20.366Z,416.25
2019-04-06T09:23:20.315Z,410.63
2019-04-06T09:24:20.259Z,444.38
2019-04-06T09:25:20.242Z,534.38
2019-04-06T09:26:20.152Z,500.63
2019-04-06T09:27:20.110Z,483.75
2019-04-06T09:28:20.062Z,433.13
2019-04-06T09:29:24.091Z,455.63
2019-04-06T09:30:20.010Z,466.88
2019-04-06T09:31:19.911Z,478.13
2019-04-06T09:32:19.889Z,388.13
2019-04-06T09:33:19.801Z,393.75
2019-04-06T09:34:19.856Z,343.13
2019-04-06T09:35:19.745Z,337.50
2019-04-06T09:36:19.665Z,348.75
2019-04-06T09:37:19.612Z,309.38
2019-04-06T09:38:19.735Z,258.75
2019-04-06T09:39:19.503Z,275.63
2019-04-06T09:40:19.500Z,298.13
2019-04-06T09:41:19.577Z,258.75
2019-04-06T09:42:19.473Z,258.75
2019-04-06T09:43:19.308Z,247.50
2019-04-06T09:44:19.507Z,219.38
2019-04-06T09:45:19.501Z,208.13
2019-04-06T09:46:19.193Z,196.88
2019-04-06T09:47:19.135Z,196.88
2019-04-06T09:48:19.275Z,185.63
2019-04-06T09:49:19.095Z,180.00
2019-04-06T09:50:18.967Z,185.63
2019-04-06T09:51:18.937Z,286.88
2019-04-06T09:52:19.063Z,320.63
2019-04-06T09:53:18.890Z,303.75
2019-04-06T09:54:19.032Z,286.88
2019-04-06T09:55:18.715Z,281.25
2019-04-06T09:56:18.687Z,326.25
2019-04-06T09:57:18.613Z,281.25
2019-04-06T09:58:18.762Z,292.50
2019-04-06T09:59:18.515Z,393.75
2019-04-06T10:00:18.465Z,461.25
2019-04-06T10:01:18.441Z,472.50
2019-04-06T10:02:18.363Z,495.00
2019-04-06T10:03:18.317Z,410.63
2019-04-06T10:04:18.268Z,354.38
2019-04-06T10:05:18.219Z,292.50
2019-04-06T10:06:18.189Z,270.00
2019-04-06T10:07:18.127Z,236.25
2019-04-06T10:08:18.067Z,219.38
2019-04-06T10:09:18.030Z,236.25
2019-04-06T10:10:18.228Z,337.50
2019-04-06T10:11:18.050Z,320.63
2019-04-06T10:12:17.885Z,275.63
2019-04-06T10:13:17.821Z,236.25
2019-04-06T10:14:17.772Z,236.25
2019-04-06T10:15:17.725Z,236.25
2019-04-06T10:16:17.694Z,281.25
2019-04-06T10:17:17.625Z,343.13
2019-04-06T10:18:17.575Z,388.13
2019-04-06T10:19:17.526Z,444.38
2019-04-06T10:20:25.197Z,410.63
2019-04-06T10:21:17.485Z,399.38
2019-04-06T10:22:17.414Z,438.75
2019-04-06T10:23:17.367Z,523.13
2019-04-06T10:24:17.564Z,506.25
2019-04-06T10:25:17.513Z,500.63
2019-04-06T10:26:17.238Z,444.38
2019-04-06T10:27:17.258Z,315.00
2019-04-06T10:28:17.309Z,270.00
2019-04-06T10:29:17.068Z,258.75
2019-04-06T10:30:17.026Z,258.75
2019-04-06T10:31:16.990Z,258.75
2019-04-06T10:32:16.913Z,264.38
2019-04-06T10:33:16.862Z,247.50
2019-04-06T10:34:16.840Z,247.50
2019-04-06T10:35:16.779Z,236.25
2019-04-06T10:36:16.740Z,225.00
2019-04-06T10:37:16.672Z,225.00
2019-04-06T10:38:16.655Z,230.63
2019-04-06T10:39:16.576Z,230.63
2019-04-06T10:40:16.752Z,230.63
2019-04-06T10:41:16.500Z,236.25
2019-04-06T10:42:16.425Z,236.25
2019-04-06T10:43:16.383Z,236.25
2019-04-06T10:44:16.348Z,241.88
2019-04-06T10:45:16.489Z,241.88
2019-04-06T10:46:16.260Z,241.88
2019-04-06T10:47:16.198Z,241.88
2019-04-06T10:48:16.132Z,247.50
2019-04-06T10:49:16.081Z,247.50
2019-04-06T10:50:16.041Z,247.50
2019-04-06T10:51:16.049Z,253.13
2019-04-06T10:52:15.938Z,253.13
2019-04-06T10:53:15.900Z,247.50
2019-04-06T10:54:15.840Z,247.50
2019-04-06T10:55:16.098Z,247.50
2019-04-06T10:56:15.868Z,241.88
2019-04-06T10:57:15.708Z,247.50
2019-04-06T10:58:15.673Z,247.50
2019-04-06T10:59:15.597Z,247.50
2019-04-06T11:00:15.545Z,253.13
2019-04-06T11:01:15.550Z,247.50
2019-04-06T11:02:15.450Z,270.00
2019-04-06T11:03:15.427Z,286.88
2019-04-06T11:04:15.350Z,264.38
2019-04-06T11:05:15.305Z,258.75
2019-04-06T11:06:15.259Z,241.88
2019-04-06T11:07:15.228Z,241.88
2019-04-06T11:08:15.158Z,253.13
2019-04-06T11:09:15.104Z,253.13
2019-04-06T11:10:15.058Z,247.50
2019-04-06T11:11:19.408Z,264.38
2019-04-06T11:12:14.979Z,270.00
2019-04-06T11:13:14.908Z,275.63
2019-04-06T11:14:14.859Z,275.63
2019-04-06T11:15:14.808Z,292.50
2019-04-06T11:16:14.762Z,286.88
2019-04-06T11:17:14.742Z,270.00
2019-04-06T11:18:14.667Z,303.75
2019-04-06T11:19:14.618Z,309.38
2019-04-06T11:20:14.564Z,292.50
2019-04-06T11:21:14.711Z,275.63
2019-04-06T11:22:16.926Z,270.00
2019-04-06T11:23:14.418Z,264.38
2019-04-06T11:24:14.369Z,258.75
2019-04-06T11:25:14.319Z,270.00
2019-04-06T11:26:14.276Z,264.38
2019-04-06T11:27:14.249Z,281.25
2019-04-06T11:28:14.168Z,258.75
2019-04-06T11:29:14.127Z,253.13
2019-04-06T11:30:15.224Z,264.38
2019-04-06T11:31:14.262Z,253.13
2019-04-06T11:32:14.006Z,247.50
2019-04-06T11:33:13.973Z,247.50
2019-04-06T11:34:13.887Z,241.88
2019-04-06T11:35:13.849Z,241.88
2019-04-06T11:36:13.783Z,253.13
2019-04-06T11:37:14.023Z,247.50
2019-04-06T11:38:13.695Z,241.88
2019-04-06T11:39:13.813Z,236.25
2019-04-06T11:40:13.724Z,230.63
2019-04-06T11:41:13.537Z,230.63
2019-04-06T11:42:13.537Z,225.00
2019-04-06T11:43:13.437Z,225.00
2019-04-06T11:44:13.417Z,225.00
2019-04-06T11:45:13.347Z,225.00
2019-04-06T11:46:13.292Z,230.63
2019-04-06T11:47:13.285Z,225.00
2019-04-06T11:48:13.370Z,219.38
2019-04-06T11:49:13.147Z,219.38
2019-04-06T11:50:13.105Z,219.38
2019-04-06T11:51:13.175Z,219.38
2019-04-06T11:52:13.038Z,219.38
2019-04-06T11:53:12.948Z,225.00
2019-04-06T11:54:12.901Z,225.00
2019-04-06T11:55:12.907Z,225.00
2019-04-06T11:56:12.812Z,219.38
2019-04-06T11:57:12.775Z,225.00
2019-04-06T11:58:12.882Z,225.00
2019-04-06T11:59:12.660Z,230.63
2019-04-06T12:00:24.675Z,225.00
2019-04-06T12:01:12.912Z,230.63
2019-04-06T12:02:12.535Z,225.00
2019-04-06T12:03:12.462Z,219.38
2019-04-06T12:04:12.429Z,219.38
2019-04-06T12:05:12.368Z,219.38
2019-04-06T12:06:12.529Z,213.75
2019-04-06T12:07:12.420Z,219.38
2019-04-06T12:08:12.505Z,213.75
2019-04-06T12:09:12.161Z,219.38
2019-04-06T12:10:12.116Z,225.00
2019-04-06T12:11:12.063Z,225.00
2019-04-06T12:12:12.042Z,225.00
2019-04-06T12:13:11.968Z,213.75
2019-04-06T12:14:11.921Z,236.25
2019-04-06T12:15:11.875Z,236.25
2019-04-06T12:16:11.822Z,230.63
2019-04-06T12:17:12.081Z,230.63
2019-04-06T12:18:12.006Z,230.63
2019-04-06T12:19:11.939Z,225.00
2019-04-06T12:20:11.707Z,225.00
2019-04-06T12:21:11.733Z,225.00
2019-04-06T12:22:11.974Z,219.38
2019-04-06T12:23:11.520Z,219.38
2019-04-06T12:24:11.431Z,219.38
2019-04-06T12:25:11.383Z,219.38
2019-04-06T12:26:11.647Z,219.38
2019-04-06T12:27:11.285Z,219.38
2019-04-06T12:28:11.259Z,213.75
2019-04-06T12:29:11.190Z,213.75
2019-04-06T12:30:11.139Z,213.75
2019-04-06T12:31:11.088Z,213.75
2019-04-06T12:32:11.090Z,208.13
2019-04-06T12:33:11.017Z,208.13
2019-04-06T12:34:11.214Z,208.13
2019-04-06T12:35:11.921Z,208.13
2019-04-06T12:36:10.841Z,208.13
2019-04-06T12:37:11.172Z,208.13
2019-04-06T12:38:10.903Z,208.13
2019-04-06T12:39:10.696Z,208.13
2019-04-06T12:40:10.652Z,202.50
2019-04-06T12:41:10.599Z,196.88
2019-04-06T12:42:10.558Z,180.00
2019-04-06T12:43:10.527Z,202.50
2019-04-06T12:44:10.448Z,208.13
2019-04-06T12:45:10.403Z,208.13
2019-04-06T12:46:10.369Z,202.50
2019-04-06T12:47:10.336Z,208.13
2019-04-06T12:48:10.282Z,213.75
2019-04-06T12:49:10.212Z,219.38