createdAt,value
2019-05-20T00:03:48.011Z,98113.32
2019-05-20T00:06:37.759Z,98102.13
2019-05-20T00:09:27.554Z,98098.98
2019-05-20T00:12:17.321Z,98095.13
2019-05-20T00:14:47.701Z,98080.75
2019-05-20T00:17:37.447Z,98076.44
2019-05-20T00:20:27.327Z,98079.46
2019-05-20T00:23:17.077Z,98074.89
2019-05-20T00:26:06.857Z,98075.28
2019-05-20T00:28:56.655Z,98072.96
2019-05-20T00:31:46.459Z,98072.45
2019-05-20T00:34:36.272Z,98071.23
2019-05-20T00:37:06.662Z,98078.31
2019-05-20T00:39:56.396Z,98073.33
2019-05-20T00:42:46.261Z,98071.17
2019-05-20T00:45:36.025Z,98068.92
2019-05-20T00:48:06.496Z,98071.27
2019-05-20T00:50:56.562Z,98065.97
2019-05-20T00:53:28.119Z,98076.09
2019-05-20T00:56:17.867Z,98071.50
2019-05-20T01:02:12.927Z,98064.03
2019-05-20T01:05:02.706Z,98061.30
2019-05-20T01:07:52.475Z,98057.19
2019-05-20T01:10:42.358Z,98055.19
2019-05-20T01:13:32.139Z,98052.66
2019-05-20T01:16:21.901Z,98047.27
2019-05-20T01:19:11.727Z,98053.03
2019-05-20T01:22:01.480Z,98053.27
2019-05-20T01:24:51.536Z,98049.95
2019-05-20T01:27:21.996Z,98048.13
2019-05-20T01:33:16.023Z,98049.05
2019-05-20T01:36:06.159Z,98046.64
2019-05-20T01:38:55.949Z,98048.22
2019-05-20T01:41:45.735Z,98039.66
2019-05-20T01:44:16.123Z,98042.97
2019-05-20T01:47:05.869Z,98035.25
2019-05-20T01:49:55.660Z,98027.37
2019-05-20T01:52:45.425Z,98024.97
2019-05-20T01:55:35.229Z,98027.77
2019-05-20T01:58:24.990Z,98031.62
2019-05-20T02:01:14.831Z,98026.57
2019-05-20T02:03:45.191Z,98029.27
2019-05-20T02:06:34.977Z,98025.13
2019-05-20T02:09:24.724Z,98024.47
2019-05-20T02:12:14.555Z,98020.27
2019-05-20T02:18:05.521Z,98008.08
2019-05-20T02:20:55.308Z,98005.89
2019-05-20T02:23:45.103Z,98004.39
2019-05-20T02:26:34.908Z,98001.47
2019-05-20T02:29:24.743Z,97998.44
2019-05-20T02:32:14.554Z,98002.20
2019-05-20T02:35:04.420Z,98003.87
2019-05-20T02:37:54.259Z,98014.34
2019-05-20T02:40:44.244Z,98019.61
2019-05-20T02:43:34.053Z,98022.35
2019-05-20T02:46:23.853Z,98026.71
2019-05-20T02:49:13.658Z,98021.55
2019-05-20T02:52:03.466Z,98021.84
2019-05-20T02:54:53.282Z,98018.47
2019-05-20T02:57:43.144Z,98017.80
2019-05-20T03:00:32.933Z,98020.59
2019-05-20T03:03:22.694Z,98015.45
2019-05-20T03:06:12.495Z,98019.92
2019-05-20T03:09:02.326Z,98018.58
2019-05-20T03:11:52.121Z,98015.81
2019-05-20T03:14:42.084Z,98022.98
2019-05-20T03:17:12.477Z,98024.30
2019-05-20T03:20:02.281Z,98027.42
2019-05-20T03:22:52.096Z,98035.69
2019-05-20T03:25:42.078Z,98036.04
2019-05-20T03:28:12.620Z,98040.19
2019-05-20T03:31:02.440Z,98037.84
2019-05-20T03:33:52.237Z,98032.66
2019-05-20T03:36:42.113Z,98033.62
2019-05-20T03:39:31.917Z,98028.52
2019-05-20T03:42:21.721Z,98025.23
2019-05-20T03:48:15.700Z,98037.35
2019-05-20T03:51:05.506Z,98040.40
2019-05-20T03:53:55.305Z,98036.42
2019-05-20T03:56:45.207Z,98038.86
2019-05-20T03:59:35.063Z,98039.03
2019-05-20T04:05:08.723Z,98036.77
2019-05-20T04:11:02.878Z,98035.39
2019-05-20T04:13:52.648Z,98033.56
2019-05-20T04:16:42.463Z,98044.52
2019-05-20T04:19:32.227Z,98044.91
2019-05-20T04:22:21.982Z,98047.25
2019-05-20T04:25:11.740Z,98050.28
2019-05-20T04:28:01.568Z,98054.55
2019-05-20T04:30:51.330Z,98053.65
2019-05-20T04:33:41.124Z,98046.09
2019-05-20T04:39:33.049Z,98053.65
2019-05-20T04:42:22.789Z,98054.39
2019-05-20T04:45:12.783Z,98062.48
2019-05-20T04:48:02.560Z,98060.49
2019-05-20T04:50:52.357Z,98060.88
2019-05-20T04:53:42.972Z,98054.34
2019-05-20T04:56:32.796Z,98052.94
2019-05-20T04:59:22.596Z,98051.66
2019-05-20T05:02:12.437Z,98047.80
2019-05-20T05:05:02.321Z,98049.63
2019-05-20T05:07:52.167Z,98046.38
2019-05-20T05:10:42.001Z,98049.08
2019-05-20T05:13:31.840Z,98050.09
2019-05-20T05:16:21.649Z,98049.70
2019-05-20T05:19:11.498Z,98039.23
2019-05-20T05:22:01.346Z,98045.13
2019-05-20T05:24:51.233Z,98052.85
2019-05-20T05:27:41.032Z,98056.98
2019-05-20T05:30:30.873Z,98055.97
2019-05-20T05:35:53.733Z,98060.28
2019-05-20T05:38:25.159Z,98062.46
2019-05-20T05:41:14.934Z,98069.67
2019-05-20T05:44:05.719Z,98068.30
2019-05-20T05:46:55.577Z,98070.86
2019-05-20T05:49:45.333Z,98074.15
2019-05-20T05:52:35.128Z,98076.89
2019-05-20T05:55:24.961Z,98080.03
2019-05-20T05:58:14.733Z,98083.22
2019-05-20T06:01:04.542Z,98077.91
2019-05-20T06:09:45.692Z,98077.23
2019-05-20T06:12:35.555Z,98084.61
2019-05-20T06:15:25.447Z,98076.55
2019-05-20T06:18:15.283Z,98078.53
2019-05-20T06:21:05.237Z,98080.03
2019-05-20T06:23:55.085Z,98077.84
2019-05-20T06:26:25.454Z,98079.08
2019-05-20T06:28:55.899Z,98073.33
2019-05-20T06:31:45.710Z,98071.88
2019-05-20T06:34:35.535Z,98079.54
2019-05-20T06:40:22.334Z,98075.55
2019-05-20T06:43:12.163Z,98079.61
2019-05-20T06:46:01.961Z,98081.39
2019-05-20T06:48:51.752Z,98081.59
2019-05-20T06:51:41.580Z,98082.88
2019-05-20T06:54:31.357Z,98081.71
2019-05-20T06:57:23.836Z,98084.78
2019-05-20T06:59:58.770Z,98079.36
2019-05-20T07:02:51.931Z,98079.81
2019-05-20T07:05:26.201Z,98079.44
2019-05-20T07:08:16.004Z,98079.07
2019-05-20T07:11:05.877Z,98088.58
2019-05-20T07:13:55.818Z,98088.19
2019-05-20T07:16:45.648Z,98083.23
2019-05-20T07:19:35.492Z,98079.98
2019-05-20T07:22:25.270Z,98087.70
2019-05-20T07:24:55.802Z,98090.45
2019-05-20T07:27:45.604Z,98088.59
2019-05-20T07:33:39.767Z,98095.42
2019-05-20T07:36:29.590Z,98096.15
2019-05-20T07:39:19.331Z,98095.20
2019-05-20T07:42:09.175Z,98100.56
2019-05-20T07:44:59.201Z,98099.83
2019-05-20T07:47:49.107Z,98100.44
2019-05-20T08:02:55.705Z,98102.81
2019-05-20T08:05:45.510Z,98104.63
2019-05-20T08:08:16.089Z,98105.25
2019-05-20T08:14:07.696Z,98104.78
2019-05-20T08:16:57.566Z,98102.26
2019-05-20T08:19:47.350Z,98108.55
2019-05-20T08:22:37.133Z,98101.02
2019-05-20T08:28:09.959Z,98102.07
2019-05-20T08:30:59.785Z,98101.48
2019-05-20T08:33:49.633Z,98105.80
2019-05-20T08:36:39.425Z,98099.50
2019-05-20T08:39:29.260Z,98115.47
2019-05-20T08:42:19.009Z,98118.03
2019-05-20T08:45:08.982Z,98116.81
2019-05-20T08:47:58.786Z,98106.86
2019-05-20T08:50:48.662Z,98114.48
2019-05-20T08:53:38.482Z,98114.41
2019-05-20T08:56:28.422Z,98116.66
2019-05-20T08:58:59.091Z,98116.20
2019-05-20T09:01:48.894Z,98120.15
2019-05-20T09:04:38.750Z,98111.59
2019-05-20T09:07:28.608Z,98124.13
2019-05-20T09:13:22.286Z,98123.96
2019-05-20T09:16:12.113Z,98120.42
2019-05-20T09:19:02.175Z,98113.38
2019-05-20T09:21:52.067Z,98113.72
2019-05-20T09:24:22.440Z,98108.19
2019-05-20T09:26:52.861Z,98114.42
2019-05-20T09:29:42.709Z,98114.80
2019-05-20T09:32:32.518Z,98117.07
2019-05-20T09:35:22.351Z,98118.30
2019-05-20T09:38:20.369Z,98113.14
2019-05-20T09:40:55.623Z,98115.64
2019-05-20T09:43:45.572Z,98113.66
2019-05-20T09:46:28.393Z,98111.66
2019-05-20T09:49:18.179Z,98109.63
2019-05-20T09:58:13.464Z,98114.78
2019-05-20T10:01:03.281Z,98116.43
2019-05-20T10:03:40.179Z,98113.58
2019-05-20T10:06:10.566Z,98109.64
2019-05-20T10:09:00.383Z,98107.95
2019-05-20T10:11:50.181Z,98112.19
2019-05-20T10:14:39.988Z,98119.20
2019-05-20T10:17:29.805Z,98118.08
2019-05-20T10:20:19.700Z,98117.88
2019-05-20T10:23:09.513Z,98112.16
2019-05-20T10:26:18.193Z,98113.05
2019-05-20T10:29:08.069Z,98109.83
2019-05-20T10:31:57.859Z,98111.69
2019-05-20T10:34:47.697Z,98114.30
2019-05-20T10:37:37.514Z,98109.66
2019-05-20T10:40:27.321Z,98112.92
2019-05-20T10:43:17.176Z,98111.10
2019-05-20T10:46:07.101Z,98114.03
2019-05-20T10:48:56.922Z,98117.65
2019-05-20T10:51:46.764Z,98121.09
2019-05-20T10:54:36.614Z,98123.42
2019-05-20T10:57:09.473Z,98117.41
2019-05-20T10:59:39.867Z,98121.61
2019-05-20T11:02:31.334Z,98118.56
2019-05-20T11:05:51.547Z,98116.03
2019-05-20T11:08:41.416Z,98111.63
2019-05-20T11:11:31.290Z,98115.98
2019-05-20T11:14:21.089Z,98119.77
2019-05-20T11:17:14.885Z,98121.27
2019-05-20T11:19:55.685Z,98124.13
2019-05-20T11:22:45.521Z,98113.02
2019-05-20T11:25:35.421Z,98123.25
2019-05-20T11:28:25.201Z,98111.78
2019-05-20T11:31:14.967Z,98106.43
2019-05-20T11:34:04.800Z,98109.79
2019-05-20T11:36:54.597Z,98107.41
2019-05-20T11:39:44.380Z,98106.55
2019-05-20T11:42:34.172Z,98109.39
2019-05-20T11:45:24.005Z,98110.06
2019-05-20T11:48:25.287Z,98107.36
2019-05-20T11:50:57.880Z,98099.50
2019-05-20T11:53:47.646Z,98092.66
2019-05-20T11:56:37.495Z,98082.30
2019-05-20T11:59:09.538Z,98096.00
2019-05-20T12:01:40.023Z,98087.27
2019-05-20T12:04:29.812Z,98076.88
2019-05-20T12:07:00.250Z,98081.41
2019-05-20T12:09:50.417Z,98084.34
2019-05-20T12:12:33.020Z,98087.69
2019-05-20T12:15:22.874Z,98075.14
2019-05-20T12:18:12.761Z,98076.13
2019-05-20T12:21:02.567Z,98085.20
2019-05-20T12:23:52.467Z,98096.52
2019-05-20T12:26:42.291Z,98090.48
2019-05-20T12:29:32.120Z,98100.38
2019-05-20T12:32:21.954Z,98098.45
2019-05-20T12:35:11.970Z,98100.53
2019-05-20T12:37:45.498Z,98099.80
2019-05-20T12:40:25.804Z,98099.91
2019-05-20T12:45:59.298Z,98088.36
2019-05-20T12:48:49.157Z,98095.23
2019-05-20T12:51:38.944Z,98090.00
2019-05-20T12:54:28.745Z,98089.69
2019-05-20T12:57:18.567Z,98093.27
2019-05-20T13:03:13.236Z,98096.86
2019-05-20T13:06:03.026Z,98093.39
2019-05-20T13:08:52.886Z,98089.41
2019-05-20T13:11:23.296Z,98084.56
2019-05-20T13:14:13.103Z,98098.02
2019-05-20T13:17:03.021Z,98094.98
2019-05-20T13:19:33.348Z,98089.31
2019-05-20T13:22:23.130Z,98099.62
2019-05-20T13:25:13.059Z,98097.89
2019-05-20T13:27:43.498Z,98094.34
2019-05-20T13:30:33.301Z,98099.47
2019-05-20T13:33:23.105Z,98112.94
2019-05-20T13:36:12.913Z,98113.42
2019-05-20T13:38:43.453Z,98110.00
2019-05-20T13:41:33.289Z,98094.95
2019-05-20T13:44:23.059Z,98097.52
2019-05-20T13:47:12.855Z,98102.70
2019-05-20T13:50:02.627Z,98096.45
2019-05-20T13:52:52.483Z,98101.10
2019-05-20T13:55:42.279Z,98103.95
2019-05-20T13:58:32.082Z,98094.23
2019-05-20T14:01:21.961Z,98099.15
2019-05-20T14:04:12.225Z,98087.63
2019-05-20T14:07:01.976Z,98086.29
2019-05-20T14:09:51.835Z,98081.19
2019-05-20T14:12:41.617Z,98072.92
2019-05-20T14:15:31.473Z,98069.28
2019-05-20T14:18:21.275Z,98066.57
2019-05-20T14:21:11.208Z,98071.55
2019-05-20T14:24:01.009Z,98067.97
2019-05-20T14:26:50.819Z,98064.04
2019-05-20T14:29:40.622Z,98062.47
2019-05-20T14:32:30.442Z,98074.32
2019-05-20T14:35:20.253Z,98077.47
2019-05-20T14:38:10.085Z,98098.34
2019-05-20T14:40:59.941Z,98107.36
2019-05-20T14:43:49.750Z,98111.23
2019-05-20T14:46:39.543Z,98113.19
2019-05-20T14:49:29.344Z,98117.77
2019-05-20T14:52:19.164Z,98119.70
2019-05-20T14:55:09.203Z,98119.71
2019-05-20T14:57:59.064Z,98120.74
2019-05-20T15:00:48.948Z,98116.09
2019-05-20T15:03:38.794Z,98115.12
2019-05-20T15:06:28.635Z,98134.42
2019-05-20T15:09:18.536Z,98130.50
2019-05-20T15:18:18.012Z,98119.84
2019-05-20T15:21:07.711Z,98110.69
2019-05-20T15:23:57.590Z,98105.16
2019-05-20T15:26:47.450Z,98101.14
2019-05-20T15:29:37.315Z,98099.95
2019-05-20T15:32:08.679Z,98103.55
2019-05-20T15:34:58.523Z,98091.71
2019-05-20T15:37:28.956Z,98094.89
2019-05-20T15:40:23.594Z,98081.67
2019-05-20T15:43:02.092Z,98092.43
2019-05-20T15:45:51.940Z,98085.28
2019-05-20T15:48:41.797Z,98078.44
2019-05-20T15:51:31.659Z,98079.31
2019-05-20T15:54:21.468Z,98081.24
2019-05-20T15:57:11.402Z,98078.19
2019-05-20T16:00:01.152Z,98078.61
2019-05-20T16:02:50.952Z,98077.94
2019-05-20T16:05:40.748Z,98067.94
2019-05-20T16:08:11.596Z,98068.53
2019-05-20T16:11:01.420Z,98067.20
2019-05-20T16:13:51.268Z,98065.45
2019-05-20T16:16:41.013Z,98064.58
2019-05-20T16:19:30.874Z,98058.70
2019-05-20T16:22:20.716Z,98059.45
2019-05-20T16:25:10.723Z,98055.58
2019-05-20T16:27:41.666Z,98060.05
2019-05-20T16:30:24.527Z,98058.14
2019-05-20T16:33:14.419Z,98062.34
2019-05-20T16:36:04.206Z,98060.34
2019-05-20T16:39:13.031Z,98059.92
2019-05-20T16:42:02.815Z,98058.12
2019-05-20T16:44:52.641Z,98053.66
2019-05-20T16:50:26.260Z,98054.64
2019-05-20T16:53:16.159Z,98055.25
2019-05-20T16:56:06.117Z,98051.80
2019-05-20T16:58:55.895Z,98053.94
2019-05-20T17:01:46.684Z,98059.50
2019-05-20T17:04:37.300Z,98062.42
2019-05-20T17:07:27.168Z,98053.04
2019-05-20T17:09:59.178Z,98049.27
2019-05-20T17:12:29.699Z,98052.39
2019-05-20T17:15:19.743Z,98053.06
2019-05-20T17:18:28.714Z,98061.52
2019-05-20T17:21:18.597Z,98049.30
2019-05-20T17:24:08.452Z,98062.67
2019-05-20T17:26:58.385Z,98063.73
2019-05-20T17:29:48.188Z,98064.82
2019-05-20T17:32:38.011Z,98063.72
2019-05-20T17:35:27.949Z,98061.59
2019-05-20T17:37:58.557Z,98064.02
2019-05-20T17:40:48.349Z,98067.58
2019-05-20T17:43:38.182Z,98066.33
2019-05-20T17:46:28.098Z,98066.78
2019-05-20T17:48:58.740Z,98075.10
2019-05-20T17:51:48.570Z,98080.83
2019-05-20T17:54:38.383Z,98072.70
2019-05-20T17:57:28.241Z,98075.69
2019-05-20T17:59:58.817Z,98067.95
2019-05-20T18:02:48.678Z,98080.02
2019-05-20T18:05:38.500Z,98067.98
2019-05-20T18:11:12.427Z,98075.83
2019-05-20T18:14:02.203Z,98073.76
2019-05-20T18:16:52.090Z,98085.09
2019-05-20T18:19:22.959Z,98080.39
2019-05-20T18:22:12.890Z,98079.53
2019-05-20T18:25:02.802Z,98078.12
2019-05-20T18:27:52.774Z,98088.78
2019-05-20T18:30:42.691Z,98079.55
2019-05-20T18:33:32.518Z,98077.40
2019-05-20T18:36:22.361Z,98081.66
2019-05-20T18:38:52.859Z,98076.77
2019-05-20T18:41:42.642Z,98077.55
2019-05-20T18:44:32.448Z,98070.28
2019-05-20T18:47:02.967Z,98078.92
2019-05-20T18:49:52.802Z,98082.20
2019-05-20T18:52:42.592Z,98090.03
2019-05-20T18:55:34.852Z,98099.75
2019-05-20T18:58:23.926Z,98105.48
2019-05-20T19:01:27.738Z,98111.31
2019-05-20T19:03:59.013Z,98113.78
2019-05-20T19:06:48.835Z,98110.41
2019-05-20T19:09:38.704Z,98121.38
2019-05-20T19:12:28.567Z,98122.19
2019-05-20T19:14:59.058Z,98121.27
2019-05-20T19:17:48.886Z,98124.20
2019-05-20T19:20:38.698Z,98127.95
2019-05-20T19:23:28.523Z,98135.66
2019-05-20T19:26:25.144Z,98135.93
2019-05-20T19:29:01.577Z,98137.12
2019-05-20T19:32:01.559Z,98144.74
2019-05-20T19:34:29.000Z,98144.81
2019-05-20T19:37:18.899Z,98149.43
2019-05-20T19:43:14.189Z,98144.59
2019-05-20T19:46:04.011Z,98149.42
2019-05-20T19:48:53.824Z,98159.04
2019-05-20T19:51:43.665Z,98160.88
2019-05-20T19:54:33.497Z,98158.25
2019-05-20T19:57:23.743Z,98156.94
2019-05-20T19:59:54.327Z,98158.00
2019-05-20T20:02:45.059Z,98163.77
2019-05-20T20:05:34.938Z,98167.02
2019-05-20T20:08:24.728Z,98172.90
2019-05-20T20:10:55.280Z,98169.52
2019-05-20T20:13:45.142Z,98169.39
2019-05-20T20:16:34.996Z,98169.91
2019-05-20T20:19:24.826Z,98169.43
2019-05-20T20:22:14.726Z,98168.72
2019-05-20T20:24:45.311Z,98167.38
2019-05-20T20:27:35.202Z,98166.41
2019-05-20T20:30:25.087Z,98178.78
2019-05-20T20:33:14.969Z,98179.00
2019-05-20T20:36:04.803Z,98178.52
2019-05-20T20:38:35.417Z,98176.00
2019-05-20T20:41:25.252Z,98177.44
2019-05-20T20:44:15.110Z,98189.72
2019-05-20T20:47:04.889Z,98197.68
2019-05-20T20:49:54.718Z,98191.62
2019-05-20T20:52:44.478Z,98187.71
2019-05-20T20:55:34.337Z,98183.62
2019-05-20T20:58:24.117Z,98185.59
2019-05-20T21:01:13.988Z,98188.70
2019-05-20T21:04:03.816Z,98194.36
2019-05-20T21:06:53.635Z,98185.06
2019-05-20T21:09:43.763Z,98187.63
2019-05-20T21:12:33.583Z,98193.16
2019-05-20T21:15:23.413Z,98195.48
2019-05-20T21:17:53.812Z,98202.30
2019-05-20T21:20:43.650Z,98197.30
2019-05-20T21:23:33.438Z,98199.03
2019-05-20T21:26:23.244Z,98193.83
2019-05-20T21:29:13.065Z,98191.31
2019-05-20T21:32:02.908Z,98190.57
2019-05-20T21:34:52.734Z,98188.35
2019-05-20T21:37:42.529Z,98189.64
2019-05-20T21:40:32.360Z,98191.27
2019-05-20T21:43:22.139Z,98193.06
2019-05-20T21:45:52.735Z,98188.47
2019-05-20T21:48:42.493Z,98190.05
2019-05-20T21:51:32.339Z,98193.61
2019-05-20T21:54:22.174Z,98181.20
2019-05-20T21:56:52.677Z,98170.56
2019-05-20T21:59:42.457Z,98162.16
2019-05-20T22:02:32.249Z,98158.50
2019-05-20T22:05:22.018Z,98159.73
2019-05-20T22:08:11.845Z,98160.34
2019-05-20T22:11:01.648Z,98162.77
2019-05-20T22:13:51.453Z,98166.47
2019-05-20T22:16:41.200Z,98164.20
2019-05-20T22:19:31.012Z,98168.90
2019-05-20T22:25:21.977Z,98167.31
2019-05-20T22:28:12.944Z,98168.95
2019-05-20T22:30:49.972Z,98170.63
2019-05-20T22:33:42.194Z,98172.36
2019-05-20T22:36:23.030Z,98176.60
2019-05-20T22:39:12.863Z,98172.45
2019-05-20T22:42:02.663Z,98164.79
2019-05-20T22:44:52.731Z,98166.17
2019-05-20T22:47:42.551Z,98156.81
2019-05-20T22:50:32.431Z,98163.21
2019-05-20T22:53:22.231Z,98166.66
2019-05-20T22:56:12.037Z,98154.19
2019-05-20T22:59:01.893Z,98153.34
2019-05-20T23:01:52.086Z,98142.05
2019-05-20T23:04:41.978Z,98140.20
2019-05-20T23:07:31.870Z,98144.17
2019-05-20T23:10:21.728Z,98145.06
2019-05-20T23:15:34.243Z,98152.06
2019-05-20T23:18:24.107Z,98154.64
2019-05-20T23:21:13.962Z,98165.89
2019-05-20T23:23:44.548Z,98163.94
2019-05-20T23:26:34.408Z,98165.48
2019-05-20T23:29:24.247Z,98170.61
2019-05-20T23:32:14.591Z,98182.36
2019-05-20T23:35:04.454Z,98183.45
2019-05-20T23:37:54.370Z,98182.76
2019-05-20T23:40:44.263Z,98181.86
2019-05-20T23:43:34.103Z,98182.66
2019-05-20T23:46:35.357Z,98172.74
2019-05-20T23:49:06.231Z,98177.16
2019-05-20T23:51:56.045Z,98179.70
2019-05-20T23:54:26.434Z,98177.08
