createdAt,value
2022-08-02T00:02:08.506Z,15.78
2022-08-02T00:05:14.198Z,15.36
2022-08-02T00:08:17.299Z,15.48
2022-08-02T00:11:22.694Z,15.38
2022-08-02T00:14:25.488Z,15.38
2022-08-02T00:17:30.303Z,15.47
2022-08-02T00:20:34.372Z,15.62
2022-08-02T00:24:04.930Z,15.71
2022-08-02T00:27:00.746Z,15.73
2022-08-02T00:30:03.643Z,15.86
2022-08-02T00:33:08.611Z,15.91
2022-08-02T00:36:12.677Z,15.85
2022-08-02T00:39:33.605Z,15.98
2022-08-02T00:42:40.567Z,16.00
2022-08-02T00:46:03.277Z,15.95
2022-08-02T00:49:06.570Z,15.71
2022-08-02T00:52:12.636Z,15.58
2022-08-02T00:55:17.491Z,15.66
2022-08-02T00:58:26.624Z,15.68
2022-08-02T01:01:39.498Z,15.80
2022-08-02T01:05:00.207Z,15.56
2022-08-02T01:08:05.171Z,15.50
2022-08-02T01:11:08.147Z,15.54
2022-08-02T01:14:13.721Z,15.39
2022-08-02T01:17:21.690Z,15.14
2022-08-02T01:21:01.738Z,15.16
2022-08-02T01:24:17.997Z,15.03
2022-08-02T01:27:34.646Z,15.17
2022-08-02T01:30:41.755Z,15.22
2022-08-02T01:33:48.697Z,15.15
2022-08-02T01:36:58.802Z,15.31
2022-08-02T01:40:06.509Z,15.36
2022-08-02T01:43:14.307Z,15.26
2022-08-02T01:46:20.791Z,15.24
2022-08-02T01:49:25.857Z,15.30
2022-08-02T01:52:33.579Z,15.31
2022-08-02T01:55:57.753Z,15.23
2022-08-02T01:59:03.261Z,15.16
2022-08-02T02:02:10.526Z,15.21
2022-08-02T02:05:16.534Z,15.21
2022-08-02T02:08:26.959Z,15.37
2022-08-02T02:12:05.275Z,15.35
2022-08-02T02:14:54.998Z,15.40
2022-08-02T02:18:13.079Z,15.25
2022-08-02T02:21:17.294Z,15.18
2022-08-02T02:24:22.489Z,14.69
2022-08-02T02:27:26.355Z,14.88
2022-08-02T02:30:33.631Z,14.82
2022-08-02T02:33:41.976Z,14.58
2022-08-02T02:36:49.089Z,14.60
2022-08-02T02:39:55.013Z,14.77
2022-08-02T02:42:59.390Z,14.68
2022-08-02T02:46:04.582Z,14.91
2022-08-02T02:49:09.557Z,14.97
2022-08-02T02:52:15.717Z,15.03
2022-08-02T02:55:18.967Z,14.89
2022-08-02T02:58:22.228Z,14.86
2022-08-02T03:01:57.382Z,14.94
2022-08-02T03:05:02.943Z,15.02
2022-08-02T03:08:06.326Z,14.86
2022-08-02T03:11:09.858Z,14.77
2022-08-02T03:14:13.643Z,14.72
2022-08-02T03:17:16.685Z,14.70
2022-08-02T03:20:22.712Z,14.53
2022-08-02T03:23:26.692Z,14.63
2022-08-02T03:26:29.461Z,14.65
2022-08-02T03:29:34.581Z,14.61
2022-08-02T03:32:39.694Z,14.72
2022-08-02T03:35:48.621Z,14.82
2022-08-02T03:38:53.832Z,14.92
2022-08-02T03:41:57.061Z,14.70
2022-08-02T03:45:04.932Z,14.85
2022-08-02T03:48:34.869Z,14.78
2022-08-02T03:51:37.589Z,14.90
2022-08-02T03:54:45.649Z,14.91
2022-08-02T03:57:49.414Z,14.85
2022-08-02T04:00:54.281Z,14.91
2022-08-02T04:03:57.038Z,14.83
2022-08-02T04:07:01.283Z,14.90
2022-08-02T04:10:10.728Z,14.99
2022-08-02T04:13:13.574Z,14.93
2022-08-02T04:16:22.394Z,15.00
2022-08-02T04:19:28.998Z,14.79
2022-08-02T04:22:38.390Z,14.90
2022-08-02T04:25:44.812Z,14.96
2022-08-02T04:28:49.661Z,14.78
2022-08-02T04:31:55.681Z,14.61
2022-08-02T04:35:18.745Z,14.50
2022-08-02T04:38:22.838Z,14.56
2022-08-02T04:41:40.690Z,14.68
2022-08-02T04:44:46.561Z,14.68
2022-08-02T04:48:03.311Z,14.75
2022-08-02T04:51:07.125Z,14.91
2022-08-02T04:54:12.264Z,14.99
2022-08-02T04:57:33.077Z,15.08
2022-08-02T05:00:35.882Z,15.01
2022-08-02T05:03:38.631Z,14.99
2022-08-02T05:06:41.393Z,15.04
2022-08-02T05:09:47.762Z,15.11
2022-08-02T05:12:50.564Z,15.12
2022-08-02T05:15:55.741Z,15.21
2022-08-02T05:18:58.738Z,15.42
2022-08-02T05:22:01.623Z,15.48
2022-08-02T05:25:09.425Z,15.57
2022-08-02T05:28:12.273Z,15.62
2022-08-02T05:31:15.023Z,15.63
2022-08-02T05:34:18.152Z,15.60
2022-08-02T05:37:20.921Z,15.62
2022-08-02T05:40:26.325Z,15.68
2022-08-02T05:43:29.064Z,15.79
2022-08-02T05:46:31.932Z,15.92
2022-08-02T05:49:35.156Z,15.92
2022-08-02T05:52:46.732Z,15.99
2022-08-02T05:56:08.909Z,15.99
2022-08-02T05:59:19.216Z,15.95
2022-08-02T06:02:54.330Z,16.05
2022-08-02T06:06:01.733Z,16.13
2022-08-02T06:09:09.868Z,16.26
2022-08-02T06:12:18.283Z,16.20
2022-08-02T06:15:21.887Z,16.30
2022-08-02T06:18:28.357Z,16.30
2022-08-02T06:22:29.570Z,16.47
2022-08-02T06:24:56.020Z,16.53
2022-08-02T06:28:02.279Z,16.67
2022-08-02T06:31:07.243Z,16.79
2022-08-02T06:34:09.969Z,16.79
2022-08-02T06:37:20.673Z,16.92
2022-08-02T06:40:31.602Z,17.00
2022-08-02T06:43:48.299Z,17.10
2022-08-02T06:47:10.503Z,17.00
2022-08-02T06:50:14.404Z,17.18
2022-08-02T06:53:17.714Z,17.43
2022-08-02T06:56:20.670Z,17.31
2022-08-02T06:59:25.055Z,17.32
2022-08-02T07:02:28.010Z,17.56
2022-08-02T07:05:30.765Z,17.50
2022-08-02T07:08:36.122Z,17.70
2022-08-02T07:11:38.836Z,18.07
2022-08-02T07:14:42.890Z,18.07
2022-08-02T07:17:45.616Z,18.36
2022-08-02T07:20:48.397Z,18.47
2022-08-02T07:23:51.269Z,18.48
2022-08-02T07:27:10.721Z,18.65
2022-08-02T07:30:15.797Z,18.72
2022-08-02T07:33:38.237Z,18.93
2022-08-02T07:36:41.437Z,19.01
2022-08-02T07:39:46.973Z,19.07
2022-08-02T07:42:59.395Z,19.13
2022-08-02T07:46:07.153Z,19.44
2022-08-02T07:49:09.985Z,19.63
2022-08-02T07:52:13.079Z,19.59
2022-08-02T07:55:18.778Z,19.84
2022-08-02T07:58:21.524Z,19.79
2022-08-02T08:01:25.983Z,20.03
2022-08-02T08:04:28.948Z,20.25
2022-08-02T08:07:31.777Z,20.28
2022-08-02T08:10:34.625Z,20.44
2022-08-02T08:13:37.626Z,20.58
2022-08-02T08:16:41.740Z,20.73
2022-08-02T08:19:51.130Z,20.86
2022-08-02T08:22:55.051Z,21.06
2022-08-02T08:26:00.796Z,21.08
2022-08-02T08:29:03.571Z,21.15
2022-08-02T08:32:10.042Z,21.30
2022-08-02T08:35:19.732Z,21.21
2022-08-02T08:38:22.719Z,21.44
2022-08-02T08:41:25.811Z,21.75
2022-08-02T08:44:33.237Z,21.62
2022-08-02T08:47:39.308Z,21.96
2022-08-02T08:50:47.615Z,21.75
2022-08-02T08:53:50.784Z,21.99
2022-08-02T08:56:55.831Z,22.23
2022-08-02T08:59:59.623Z,22.21
2022-08-02T09:03:06.094Z,22.40
2022-08-02T09:06:09.571Z,22.46
2022-08-02T09:09:12.554Z,22.46
2022-08-02T09:12:15.974Z,22.60
2022-08-02T09:15:25.896Z,22.46
2022-08-02T09:18:34.375Z,22.62
2022-08-02T09:21:38.791Z,22.57
2022-08-02T09:24:46.567Z,22.81
2022-08-02T09:27:53.717Z,23.10
2022-08-02T09:31:05.812Z,23.18
2022-08-02T09:34:12.402Z,23.04
2022-08-02T09:37:29.826Z,23.16
2022-08-02T09:40:37.225Z,23.38
2022-08-02T09:44:03.845Z,23.23
2022-08-02T09:47:15.321Z,23.07
2022-08-02T09:50:20.157Z,23.15
2022-08-02T09:53:24.747Z,23.34
2022-08-02T09:56:35.734Z,23.43
2022-08-02T09:59:41.812Z,23.62
2022-08-02T10:03:09.384Z,23.69
2022-08-02T10:06:18.630Z,23.87
2022-08-02T10:09:22.746Z,23.97
2022-08-02T10:12:25.827Z,24.10
2022-08-02T10:15:28.770Z,23.99
2022-08-02T10:18:40.791Z,23.93
2022-08-02T10:21:51.218Z,23.94
2022-08-02T10:24:54.726Z,24.25
2022-08-02T10:28:06.482Z,24.30
2022-08-02T10:31:11.013Z,24.23
2022-08-02T10:34:17.485Z,24.33
2022-08-02T10:37:24.153Z,24.37
2022-08-02T10:40:44.538Z,24.42
2022-08-02T10:43:50.346Z,24.82
2022-08-02T10:46:54.184Z,24.73
2022-08-02T10:49:58.415Z,24.89
2022-08-02T10:53:23.880Z,24.99
2022-08-02T10:56:47.094Z,24.95
2022-08-02T10:59:51.716Z,25.04
2022-08-02T11:02:54.540Z,24.70
2022-08-02T11:06:02.761Z,24.77
2022-08-02T11:09:33.218Z,24.60
2022-08-02T11:13:01.408Z,24.39
2022-08-02T11:16:11.232Z,24.56
2022-08-02T11:19:14.473Z,24.66
2022-08-02T11:22:25.123Z,25.13
2022-08-02T11:26:02.157Z,25.17
2022-08-02T11:28:59.967Z,24.81
2022-08-02T11:32:03.116Z,24.87
2022-08-02T11:35:07.048Z,24.68
2022-08-02T11:38:18.532Z,24.65
2022-08-02T11:41:46.031Z,24.57
2022-08-02T11:44:46.867Z,24.60
2022-08-02T11:47:52.585Z,24.41
2022-08-02T11:51:05.102Z,24.73
2022-08-02T11:54:07.841Z,24.83
2022-08-02T11:57:19.854Z,25.06
2022-08-02T12:00:30.319Z,25.33
2022-08-02T12:03:38.758Z,25.44
2022-08-02T12:06:43.994Z,25.41
2022-08-02T12:09:46.885Z,25.34
2022-08-02T12:12:51.904Z,25.54
2022-08-02T12:16:18.456Z,25.71
2022-08-02T12:19:23.151Z,25.77
2022-08-02T12:22:27.826Z,25.92
2022-08-02T12:25:33.380Z,26.03
2022-08-02T12:28:39.126Z,26.22
2022-08-02T12:31:56.515Z,25.75
2022-08-02T12:35:13.053Z,25.86
2022-08-02T12:38:15.886Z,26.17
2022-08-02T12:41:31.206Z,26.03
2022-08-02T12:44:35.417Z,25.94
2022-08-02T12:47:48.943Z,25.96
2022-08-02T12:50:51.673Z,26.09
2022-08-02T12:54:00.049Z,26.08
2022-08-02T12:57:12.499Z,25.88
2022-08-02T13:00:24.384Z,25.85
2022-08-02T13:04:09.460Z,25.78
2022-08-02T13:06:52.304Z,26.15
2022-08-02T13:10:02.760Z,25.68
2022-08-02T13:13:06.603Z,26.06
2022-08-02T13:16:11.761Z,26.21
2022-08-02T13:19:16.390Z,26.40
2022-08-02T13:22:19.599Z,26.49
2022-08-02T13:25:23.128Z,26.23
2022-08-02T13:28:25.906Z,26.19
2022-08-02T13:31:36.539Z,26.15
2022-08-02T13:34:44.133Z,26.24
2022-08-02T13:37:47.805Z,26.08
2022-08-02T13:41:08.792Z,26.19
2022-08-02T13:44:11.559Z,26.25
2022-08-02T13:47:14.314Z,26.21
2022-08-02T13:50:30.892Z,26.27
2022-08-02T13:53:33.626Z,26.49
2022-08-02T13:56:37.094Z,26.47
2022-08-02T13:59:57.051Z,26.43
2022-08-02T14:03:01.672Z,26.75
2022-08-02T14:06:06.838Z,26.73
2022-08-02T14:09:09.635Z,26.72
2022-08-02T14:12:19.546Z,26.64
2022-08-02T14:15:22.528Z,26.69
2022-08-02T14:18:25.362Z,26.78
2022-08-02T14:21:29.641Z,26.94
2022-08-02T14:24:52.862Z,26.92
2022-08-02T14:27:55.654Z,27.01
2022-08-02T14:31:00.410Z,27.16
2022-08-02T14:34:03.381Z,27.41
2022-08-02T14:37:07.579Z,27.28
2022-08-02T14:40:28.122Z,27.33
2022-08-02T14:43:51.826Z,27.25
2022-08-02T14:46:54.662Z,27.58
2022-08-02T14:49:57.589Z,27.62
2022-08-02T14:53:01.794Z,27.47
2022-08-02T14:56:05.225Z,27.55
2022-08-02T14:59:08.687Z,27.52
2022-08-02T15:02:13.961Z,27.44
2022-08-02T15:05:19.877Z,27.22
2022-08-02T15:08:24.006Z,27.16
2022-08-02T15:11:27.565Z,27.23
2022-08-02T15:14:30.290Z,27.28
2022-08-02T15:17:33.182Z,27.39
2022-08-02T15:20:36.448Z,27.48
2022-08-02T15:23:43.673Z,27.23
2022-08-02T15:26:50.285Z,27.31
2022-08-02T15:30:00.088Z,27.08
2022-08-02T15:33:03.477Z,27.12
2022-08-02T15:36:08.970Z,27.24
2022-08-02T15:39:13.341Z,27.21
2022-08-02T15:42:18.405Z,27.26
2022-08-02T15:45:21.152Z,27.18
2022-08-02T15:48:23.978Z,27.09
2022-08-02T15:51:29.152Z,27.09
2022-08-02T15:54:33.637Z,27.08
2022-08-02T15:57:36.484Z,27.11
2022-08-02T16:00:39.415Z,27.13
2022-08-02T16:03:42.190Z,27.09
2022-08-02T16:06:46.037Z,27.10
2022-08-02T16:09:50.171Z,27.08
2022-08-02T16:12:53.032Z,27.08
2022-08-02T16:15:58.593Z,27.12
2022-08-02T16:19:47.881Z,27.07
2022-08-02T16:22:25.804Z,27.00
2022-08-02T16:25:30.640Z,27.03
2022-08-02T16:28:33.399Z,27.05
2022-08-02T16:31:42.045Z,27.09
2022-08-02T16:35:07.611Z,27.05
2022-08-02T16:38:08.121Z,27.07
2022-08-02T16:41:12.274Z,27.03
2022-08-02T16:44:29.779Z,26.98
2022-08-02T16:47:43.515Z,26.89
2022-08-02T16:50:56.145Z,26.73
2022-08-02T16:54:01.135Z,26.68
2022-08-02T16:57:08.294Z,26.59
2022-08-02T17:00:12.549Z,26.73
2022-08-02T17:03:15.417Z,26.87
2022-08-02T17:06:18.221Z,26.89
2022-08-02T17:10:02.437Z,26.82
2022-08-02T17:12:45.772Z,26.73
2022-08-02T17:16:17.105Z,26.80
2022-08-02T17:19:17.271Z,26.76
2022-08-02T17:22:20.647Z,26.61
2022-08-02T17:25:25.203Z,26.54
2022-08-02T17:28:31.350Z,26.43
2022-08-02T17:31:43.084Z,26.35
2022-08-02T17:34:56.616Z,26.30
2022-08-02T17:38:02.965Z,26.24
2022-08-02T17:44:37.153Z,26.05
2022-08-02T17:47:42.226Z,25.97
2022-08-02T17:50:48.940Z,25.83
2022-08-02T17:53:51.739Z,25.83
2022-08-02T17:56:54.816Z,25.82
2022-08-02T18:00:04.386Z,25.77
2022-08-02T18:03:10.145Z,25.56
2022-08-02T18:06:13.459Z,25.48
2022-08-02T18:09:18.003Z,25.54
2022-08-02T18:12:20.731Z,25.40
2022-08-02T18:15:25.829Z,25.34
2022-08-02T18:18:30.421Z,25.29
2022-08-02T18:21:33.467Z,25.31
2022-08-02T18:24:37.354Z,25.12
2022-08-02T18:27:41.731Z,25.11
2022-08-02T18:30:47.107Z,24.99
2022-08-02T18:33:57.103Z,24.93
2022-08-02T18:37:04.615Z,24.77
2022-08-02T18:40:10.894Z,24.62
2022-08-02T18:43:14.235Z,24.51
2022-08-02T18:46:20.038Z,24.26
2022-08-02T18:49:24.004Z,24.20
2022-08-02T18:56:03.407Z,23.94
2022-08-02T18:59:07.355Z,23.73
2022-08-02T19:02:11.968Z,23.65
2022-08-02T19:05:14.915Z,23.51
2022-08-02T19:08:20.442Z,23.49
2022-08-02T19:11:35.118Z,23.48
2022-08-02T19:14:40.389Z,23.35
2022-08-02T19:17:53.959Z,23.18
2022-08-02T19:21:05.275Z,23.10
2022-08-02T19:24:09.171Z,23.03
2022-08-02T19:27:14.313Z,23.10
2022-08-02T19:30:18.335Z,23.18
2022-08-02T19:34:05.641Z,23.21
2022-08-02T19:36:48.396Z,23.18
2022-08-02T19:39:52.011Z,23.06
2022-08-02T19:44:24.726Z,22.80
2022-08-02T19:46:20.449Z,22.84
2022-08-02T19:49:39.747Z,22.72
2022-08-02T19:52:43.451Z,22.68
2022-08-02T19:55:58.311Z,22.41
2022-08-02T19:59:13.478Z,22.19
2022-08-02T20:02:18.282Z,22.00
2022-08-02T20:05:27.118Z,21.82
2022-08-02T20:08:31.592Z,21.96
2022-08-02T20:11:38.990Z,21.81
2022-08-02T20:14:50.793Z,21.78
2022-08-02T20:17:54.152Z,21.70
2022-08-02T20:20:58.374Z,21.64
2022-08-02T20:24:01.160Z,21.80
2022-08-02T20:27:04.687Z,21.77
2022-08-02T20:30:08.495Z,21.69
2022-08-02T20:33:21.954Z,21.69
2022-08-02T20:36:26.625Z,21.22
2022-08-02T20:39:42.987Z,21.13
2022-08-02T20:42:48.470Z,21.31
2022-08-02T20:45:51.634Z,21.31
2022-08-02T20:48:57.488Z,20.99
2022-08-02T20:52:23.124Z,21.03
2022-08-02T20:55:27.091Z,20.79
2022-08-02T20:58:31.406Z,20.69
2022-08-02T21:01:36.862Z,20.82
2022-08-02T21:04:40.106Z,20.81
2022-08-02T21:07:47.785Z,20.87
2022-08-02T21:10:52.577Z,20.71
2022-08-02T21:14:08.276Z,20.44
2022-08-02T21:17:11.917Z,20.20
2022-08-02T21:20:27.266Z,20.16
2022-08-02T21:23:36.384Z,20.33
2022-08-02T21:26:40.343Z,20.29
2022-08-02T21:30:10.991Z,20.44
2022-08-02T21:33:58.279Z,20.12
2022-08-02T21:37:16.803Z,19.97
2022-08-02T21:40:21.467Z,19.81
2022-08-02T21:43:35.423Z,19.56
2022-08-02T21:46:43.050Z,19.51
2022-08-02T21:50:10.406Z,19.56
2022-08-02T21:53:13.326Z,19.57
2022-08-02T21:56:22.990Z,19.70
2022-08-02T21:59:26.802Z,19.74
2022-08-02T22:02:30.879Z,19.67
2022-08-02T22:05:37.344Z,19.55
2022-08-02T22:08:40.303Z,19.38
2022-08-02T22:11:44.412Z,19.33
2022-08-02T22:14:53.818Z,19.10
2022-08-02T22:17:59.795Z,19.22
2022-08-02T22:21:03.097Z,18.99
2022-08-02T22:24:19.515Z,19.00
2022-08-02T22:28:15.929Z,18.91
2022-08-02T22:31:04.567Z,18.93
2022-08-02T22:34:26.680Z,18.91
2022-08-02T22:38:16.657Z,18.89
2022-08-02T22:40:53.504Z,18.94
2022-08-02T22:43:59.095Z,19.06
2022-08-02T22:47:07.189Z,19.21
2022-08-02T22:50:17.475Z,19.30
2022-08-02T22:53:35.261Z,19.34
2022-08-02T22:56:38.742Z,19.36
2022-08-02T22:58:45.839Z,24.07
2022-08-02T22:59:48.909Z,19.38
2022-08-02T23:02:51.677Z,19.17
2022-08-02T23:05:57.099Z,19.17
2022-08-02T23:08:59.897Z,19.20
2022-08-02T23:12:02.920Z,19.14
2022-08-02T23:15:11.310Z,19.13
2022-08-02T23:18:31.530Z,18.97
2022-08-02T23:22:01.098Z,19.04
2022-08-02T23:24:58.404Z,18.94
2022-08-02T23:28:01.231Z,18.72
2022-08-02T23:31:30.242Z,18.89
2022-08-02T23:34:33.128Z,18.85
2022-08-02T23:37:59.438Z,18.88
2022-08-02T23:41:04.705Z,18.88
2022-08-02T23:44:13.954Z,18.78
2022-08-02T23:47:19.420Z,18.75
2022-08-02T23:50:22.294Z,18.73
2022-08-02T23:53:25.294Z,18.70
2022-08-02T23:56:28.414Z,18.73
2022-08-02T23:59:31.322Z,18.57
