createdAt,value
2019-04-30T00:00:45.263Z,99.80
2019-04-30T00:03:19.336Z,99.90
2019-04-30T00:05:49.361Z,99.80
2019-04-30T00:08:16.994Z,99.70
2019-04-30T00:10:45.520Z,99.70
2019-04-30T00:13:17.830Z,99.70
2019-04-30T00:15:45.282Z,99.70
2019-04-30T00:18:15.543Z,99.50
2019-04-30T00:20:46.975Z,99.50
2019-04-30T00:23:17.818Z,99.40
2019-04-30T00:25:46.478Z,99.30
2019-04-30T00:28:15.564Z,99.10
2019-04-30T00:30:47.312Z,99.20
2019-04-30T00:33:15.330Z,99.00
2019-04-30T00:35:45.393Z,99.20
2019-04-30T00:38:15.125Z,99.00
2019-04-30T00:40:45.073Z,98.90
2019-04-30T00:43:15.452Z,99.00
2019-04-30T00:45:47.398Z,99.10
2019-04-30T00:48:19.432Z,98.90
2019-04-30T00:50:45.740Z,98.90
2019-04-30T00:53:16.232Z,99.00
2019-04-30T00:55:48.429Z,98.80
2019-04-30T00:58:19.714Z,98.80
2019-04-30T01:00:59.754Z,98.80
2019-04-30T01:03:30.632Z,98.80
2019-04-30T01:05:59.122Z,98.80
2019-04-30T01:08:32.371Z,98.70
2019-04-30T01:11:06.466Z,98.70
2019-04-30T01:13:32.012Z,98.70
2019-04-30T01:16:00.504Z,98.60
2019-04-30T01:18:32.022Z,98.40
2019-04-30T01:21:02.936Z,98.60
2019-04-30T01:23:30.044Z,98.60
2019-04-30T01:25:58.675Z,98.40
2019-04-30T01:28:28.980Z,98.50
2019-04-30T01:31:01.894Z,98.60
2019-04-30T01:33:34.534Z,98.30
2019-04-30T01:36:04.101Z,98.00
2019-04-30T01:38:31.073Z,97.90
2019-04-30T01:41:00.311Z,97.90
2019-04-30T01:43:33.550Z,97.60
2019-04-30T01:46:01.730Z,97.70
2019-04-30T01:48:29.639Z,97.70
2019-04-30T01:50:58.657Z,97.50
2019-04-30T01:53:28.657Z,97.60
2019-04-30T01:56:16.081Z,97.40
2019-04-30T01:59:01.200Z,97.30
2019-04-30T02:01:31.790Z,97.10
2019-04-30T02:04:00.735Z,97.20
2019-04-30T02:06:29.491Z,97.20
2019-04-30T02:08:59.365Z,97.40
2019-04-30T02:11:28.879Z,97.10
2019-04-30T02:13:59.118Z,97.30
2019-04-30T02:16:29.016Z,97.20
2019-04-30T02:18:59.511Z,97.40
2019-04-30T02:21:29.898Z,97.20
2019-04-30T02:23:58.840Z,96.90
2019-04-30T02:26:28.659Z,97.00
2019-04-30T02:29:00.167Z,97.20
2019-04-30T02:31:30.952Z,97.00
2019-04-30T02:34:03.371Z,97.00
2019-04-30T02:36:45.154Z,97.20
2019-04-30T02:39:13.680Z,97.40
2019-04-30T02:41:44.099Z,98.10
2019-04-30T02:44:14.375Z,98.70
2019-04-30T02:46:44.190Z,99.50
2019-04-30T02:49:14.190Z,99.90
2019-04-30T02:51:44.687Z,98.40
2019-04-30T02:54:15.766Z,99.50
2019-04-30T02:56:45.915Z,98.40
2019-04-30T02:59:14.777Z,99.10
2019-04-30T03:01:43.500Z,99.90
2019-04-30T03:04:12.096Z,98.70
2019-04-30T03:06:40.894Z,97.90
2019-04-30T03:09:10.646Z,98.30
2019-04-30T03:11:40.616Z,97.30
2019-04-30T03:14:12.474Z,97.30
2019-04-30T03:16:54.017Z,97.40
2019-04-30T03:19:24.345Z,97.40
2019-04-30T03:21:56.926Z,96.90
2019-04-30T03:24:25.376Z,97.10
2019-04-30T03:26:59.257Z,97.10
2019-04-30T03:29:30.036Z,97.10
2019-04-30T03:32:02.029Z,97.40
2019-04-30T03:34:31.843Z,98.50
2019-04-30T03:37:01.657Z,99.00
2019-04-30T03:39:30.547Z,99.30
2019-04-30T03:41:59.727Z,98.90
2019-04-30T03:44:31.585Z,99.60
2019-04-30T03:46:59.328Z,99.80
2019-04-30T03:49:29.831Z,99.60
2019-04-30T03:51:59.921Z,99.90
2019-04-30T03:54:29.326Z,99.30
2019-04-30T03:57:02.562Z,98.20
2019-04-30T03:59:32.227Z,97.70
2019-04-30T04:02:16.131Z,96.90
2019-04-30T04:04:52.156Z,97.00
2019-04-30T04:07:20.378Z,97.40
2019-04-30T04:09:50.613Z,97.50
2019-04-30T04:12:24.510Z,97.40
2019-04-30T04:14:53.372Z,97.20
2019-04-30T04:17:22.451Z,97.10
2019-04-30T04:19:53.800Z,97.10
2019-04-30T04:22:22.537Z,97.00
2019-04-30T04:24:51.212Z,96.90
2019-04-30T04:27:19.965Z,96.70
2019-04-30T04:29:50.891Z,96.30
2019-04-30T04:32:23.516Z,95.70
2019-04-30T04:34:50.471Z,95.60
2019-04-30T04:37:20.242Z,95.50
2019-04-30T04:39:50.104Z,95.30
2019-04-30T04:42:19.574Z,94.70
2019-04-30T04:44:50.231Z,94.90
2019-04-30T04:47:20.019Z,94.70
2019-04-30T04:49:53.262Z,94.90
2019-04-30T04:52:21.539Z,94.90
2019-04-30T04:54:50.782Z,94.70
2019-04-30T04:57:22.715Z,94.80
2019-04-30T04:59:50.166Z,94.90
2019-04-30T05:02:23.266Z,94.70
2019-04-30T05:04:50.986Z,95.00
2019-04-30T05:07:19.673Z,94.80
2019-04-30T05:09:48.940Z,96.50
2019-04-30T05:12:18.567Z,95.70
2019-04-30T05:14:48.442Z,95.30
2019-04-30T05:17:16.968Z,94.80
2019-04-30T05:19:45.528Z,96.50
2019-04-30T05:22:14.077Z,95.40
2019-04-30T05:24:42.790Z,93.40
2019-04-30T05:27:11.351Z,93.30
2019-04-30T05:29:39.990Z,93.80
2019-04-30T05:32:09.500Z,93.50
2019-04-30T05:34:40.132Z,93.80
2019-04-30T05:37:09.016Z,93.40
2019-04-30T05:39:39.067Z,93.30
2019-04-30T05:42:08.826Z,93.60
2019-04-30T05:44:39.437Z,93.70
2019-04-30T05:47:09.199Z,93.70
2019-04-30T05:49:38.870Z,93.40
2019-04-30T05:52:09.442Z,93.00
2019-04-30T05:54:39.093Z,93.90
2019-04-30T05:57:09.501Z,94.20
2019-04-30T05:59:38.809Z,94.10
2019-04-30T06:02:08.881Z,94.30
2019-04-30T06:04:38.739Z,94.60
2019-04-30T06:07:08.629Z,94.40
2019-04-30T06:09:41.597Z,94.80
2019-04-30T06:12:28.447Z,94.60
2019-04-30T06:15:01.351Z,94.30
2019-04-30T06:17:33.515Z,94.50
2019-04-30T06:20:02.031Z,95.00
2019-04-30T06:22:30.733Z,93.40
2019-04-30T06:24:59.546Z,92.80
2019-04-30T06:27:29.170Z,91.80
2019-04-30T06:29:58.514Z,91.50
2019-04-30T06:32:27.119Z,91.70
2019-04-30T06:34:55.834Z,91.70
2019-04-30T06:37:25.011Z,91.80
2019-04-30T06:39:53.533Z,91.60
2019-04-30T06:42:22.326Z,91.30
2019-04-30T06:44:51.464Z,91.10
2019-04-30T06:47:32.338Z,90.50
2019-04-30T06:49:51.147Z,89.40
2019-04-30T06:52:23.007Z,88.10
2019-04-30T06:54:50.050Z,88.50
2019-04-30T06:57:19.850Z,85.40
2019-04-30T06:59:51.233Z,84.20
2019-04-30T07:02:19.672Z,83.60
2019-04-30T07:04:49.164Z,84.20
2019-04-30T07:07:21.407Z,82.70
2019-04-30T07:10:00.987Z,81.80
2019-04-30T07:12:34.109Z,81.00
2019-04-30T07:15:03.225Z,79.70
2019-04-30T07:17:31.690Z,79.50
2019-04-30T07:20:00.146Z,79.10
2019-04-30T07:22:39.454Z,79.50
2019-04-30T07:24:59.545Z,79.20
2019-04-30T07:27:30.165Z,79.60
2019-04-30T07:29:59.623Z,79.50
2019-04-30T07:32:28.826Z,79.40
2019-04-30T07:34:59.286Z,76.90
2019-04-30T07:37:29.282Z,72.10
2019-04-30T07:39:58.940Z,69.70
2019-04-30T07:42:29.433Z,69.40
2019-04-30T07:45:00.434Z,70.10
2019-04-30T07:47:29.582Z,71.40
2019-04-30T07:50:00.646Z,72.00
2019-04-30T07:52:33.309Z,72.60
2019-04-30T07:55:00.605Z,72.30
2019-04-30T07:57:29.173Z,71.60
2019-04-30T08:00:00.514Z,71.40
2019-04-30T08:02:36.713Z,71.30
2019-04-30T08:05:02.780Z,72.30
2019-04-30T08:07:31.249Z,72.60
2019-04-30T08:09:59.782Z,72.80
2019-04-30T08:12:31.940Z,73.00
2019-04-30T08:14:59.430Z,72.40
2019-04-30T08:17:28.907Z,71.20
2019-04-30T08:19:58.833Z,69.90
2019-04-30T08:22:29.507Z,69.50
2019-04-30T08:24:58.675Z,68.20
2019-04-30T08:27:29.486Z,68.70
2019-04-30T08:29:59.125Z,66.20
2019-04-30T08:32:30.315Z,67.30
2019-04-30T08:35:00.950Z,69.20
2019-04-30T08:37:29.108Z,66.50
2019-04-30T08:39:59.759Z,63.50
2019-04-30T08:42:31.643Z,64.80
2019-04-30T08:44:58.590Z,64.30
2019-04-30T08:47:29.084Z,63.20
2019-04-30T08:50:01.588Z,64.70
2019-04-30T08:52:27.589Z,66.20
2019-04-30T08:54:56.131Z,65.60
2019-04-30T08:57:24.633Z,62.60
2019-04-30T08:59:53.083Z,62.90
2019-04-30T09:02:21.514Z,65.10
2019-04-30T09:04:51.680Z,64.30
2019-04-30T09:07:20.102Z,63.20
2019-04-30T09:09:48.967Z,63.00
2019-04-30T09:12:19.456Z,58.10
2019-04-30T09:14:49.090Z,55.60
2019-04-30T09:17:19.669Z,57.70
2019-04-30T09:19:49.056Z,59.60
2019-04-30T09:22:19.430Z,61.40
2019-04-30T09:24:49.636Z,62.60
2019-04-30T09:27:19.553Z,60.10
2019-04-30T09:29:49.183Z,57.50
2019-04-30T09:32:19.346Z,55.40
2019-04-30T09:34:48.771Z,56.30
2019-04-30T09:37:18.747Z,55.20
2019-04-30T09:39:49.496Z,56.20
2019-04-30T09:42:19.528Z,56.20
2019-04-30T09:44:49.200Z,56.20
2019-04-30T09:47:19.898Z,56.50
2019-04-30T09:49:49.322Z,56.80
2019-04-30T09:52:19.342Z,55.90
2019-04-30T09:54:50.069Z,56.10
2019-04-30T09:57:19.332Z,55.80
2019-04-30T09:59:48.629Z,56.20
2019-04-30T10:02:19.197Z,55.90
2019-04-30T10:04:47.971Z,56.50
2019-04-30T10:07:16.788Z,55.50
2019-04-30T10:09:45.306Z,53.50
2019-04-30T10:12:16.940Z,54.70
2019-04-30T10:14:45.410Z,53.70
2019-04-30T10:17:15.539Z,53.70
2019-04-30T10:19:44.085Z,54.40
2019-04-30T10:22:12.558Z,54.20
2019-04-30T10:24:41.107Z,53.50
2019-04-30T10:27:12.994Z,53.50
2019-04-30T10:29:41.238Z,54.40
2019-04-30T10:32:09.825Z,54.30
2019-04-30T10:34:38.307Z,54.90
2019-04-30T10:37:08.843Z,55.30
2019-04-30T10:39:38.973Z,54.00
2019-04-30T10:42:07.385Z,53.40
2019-04-30T10:44:35.906Z,52.50
2019-04-30T10:47:04.593Z,49.70
2019-04-30T10:49:33.069Z,49.70
2019-04-30T10:52:01.542Z,51.60
2019-04-30T10:54:30.055Z,51.70
2019-04-30T10:56:59.182Z,51.00
2019-04-30T10:59:27.813Z,51.20
2019-04-30T11:01:56.322Z,52.70
2019-04-30T11:04:24.760Z,51.60
2019-04-30T11:06:53.251Z,51.00
2019-04-30T11:09:22.080Z,50.10
2019-04-30T11:11:50.586Z,51.10
2019-04-30T11:14:19.121Z,48.70
2019-04-30T11:16:51.134Z,48.80
2019-04-30T11:19:19.196Z,48.10
2019-04-30T11:21:48.088Z,47.50
2019-04-30T11:24:16.713Z,47.20
2019-04-30T11:26:45.994Z,47.20
2019-04-30T11:29:15.000Z,46.60
2019-04-30T11:31:57.695Z,46.60
2019-04-30T11:34:28.208Z,47.50
2019-04-30T11:36:56.603Z,46.00
2019-04-30T11:39:25.378Z,45.70
2019-04-30T11:41:53.871Z,46.20
2019-04-30T11:44:30.963Z,47.10
2019-04-30T11:47:01.251Z,47.30
2019-04-30T11:49:29.819Z,47.20
2019-04-30T11:51:58.428Z,47.50
2019-04-30T11:54:26.954Z,46.30
2019-04-30T11:56:55.912Z,47.00
2019-04-30T11:59:25.442Z,46.10
2019-04-30T12:01:55.760Z,45.40
2019-04-30T12:04:24.223Z,45.70
2019-04-30T12:06:54.498Z,44.90
2019-04-30T12:09:30.413Z,44.00
2019-04-30T12:11:59.007Z,45.00
2019-04-30T12:14:29.608Z,44.70
2019-04-30T12:16:57.692Z,44.10
2019-04-30T12:19:26.146Z,43.00
2019-04-30T12:21:54.752Z,42.60
2019-04-30T12:24:23.289Z,42.00
2019-04-30T12:26:51.717Z,41.70
2019-04-30T12:29:20.121Z,41.40
2019-04-30T12:31:48.648Z,40.20
2019-04-30T12:34:17.067Z,41.70
2019-04-30T12:36:45.501Z,41.60
2019-04-30T12:39:13.939Z,42.00
2019-04-30T12:41:42.450Z,42.30
2019-04-30T12:44:10.961Z,41.30
2019-04-30T12:46:39.522Z,39.40
2019-04-30T12:49:10.324Z,39.20
2019-04-30T12:51:46.360Z,40.70
2019-04-30T12:54:22.503Z,41.90
2019-04-30T12:56:58.654Z,40.30
2019-04-30T12:59:27.225Z,39.90
2019-04-30T13:01:55.761Z,39.40
2019-04-30T13:04:24.307Z,38.70
2019-04-30T13:06:53.298Z,39.00
2019-04-30T13:09:22.524Z,38.70
2019-04-30T13:11:51.841Z,38.40
2019-04-30T13:14:21.192Z,39.10
2019-04-30T13:16:50.196Z,39.80
2019-04-30T13:19:18.655Z,39.80
2019-04-30T13:21:47.067Z,39.80
2019-04-30T13:24:15.636Z,39.50
2019-04-30T13:26:44.155Z,40.10
2019-04-30T13:29:17.231Z,40.60
2019-04-30T13:31:44.997Z,40.80
2019-04-30T13:34:18.608Z,39.70
2019-04-30T13:36:49.230Z,39.70
2019-04-30T13:39:29.799Z,40.00
2019-04-30T13:42:14.837Z,40.30
2019-04-30T13:44:34.130Z,40.20
2019-04-30T13:47:02.570Z,39.50
2019-04-30T13:49:31.330Z,39.20
2019-04-30T13:51:59.770Z,38.60
2019-04-30T13:54:28.225Z,37.90
2019-04-30T13:56:56.807Z,39.00
2019-04-30T13:59:25.323Z,39.50
2019-04-30T14:01:53.962Z,40.50
2019-04-30T14:04:40.364Z,40.30
2019-04-30T14:07:10.597Z,41.30
2019-04-30T14:09:39.017Z,40.50
2019-04-30T14:12:07.631Z,40.80
2019-04-30T14:14:36.130Z,40.80
2019-04-30T14:17:04.646Z,41.40
2019-04-30T14:19:34.050Z,40.90
2019-04-30T14:22:02.462Z,40.50
2019-04-30T14:24:30.883Z,39.60
2019-04-30T14:26:59.607Z,38.80
2019-04-30T14:29:28.442Z,39.10
2019-04-30T14:31:58.828Z,41.40
2019-04-30T14:34:28.573Z,42.00
2019-04-30T14:36:59.201Z,42.20
2019-04-30T14:39:29.207Z,42.10
2019-04-30T14:42:00.028Z,42.00
2019-04-30T14:44:32.998Z,42.10
2019-04-30T14:47:06.237Z,41.60
2019-04-30T14:49:56.465Z,41.60
2019-04-30T14:52:15.129Z,42.60
2019-04-30T14:55:00.404Z,42.40
2019-04-30T14:57:39.187Z,42.70
2019-04-30T15:00:25.676Z,43.20
2019-04-30T15:03:13.718Z,43.50
2019-04-30T15:05:48.407Z,43.90
2019-04-30T15:08:12.362Z,43.50
2019-04-30T15:10:40.812Z,43.10
2019-04-30T15:13:09.758Z,43.40
2019-04-30T15:15:39.151Z,43.30
2019-04-30T15:18:09.195Z,43.70
2019-04-30T15:20:39.619Z,43.80
2019-04-30T15:23:09.579Z,44.20
2019-04-30T15:25:38.818Z,44.50
2019-04-30T15:28:07.259Z,45.20
2019-04-30T15:30:35.708Z,45.90
2019-04-30T15:33:09.410Z,45.30
2019-04-30T15:35:37.950Z,44.40
2019-04-30T15:38:06.487Z,44.40
2019-04-30T15:40:35.010Z,45.40
2019-04-30T15:43:05.164Z,45.70
2019-04-30T15:45:33.692Z,45.20
2019-04-30T15:48:02.275Z,44.90
2019-04-30T15:50:30.739Z,45.10
2019-04-30T15:52:59.230Z,44.80
2019-04-30T15:55:27.713Z,44.10
2019-04-30T15:58:06.733Z,44.60
2019-04-30T16:00:35.290Z,44.60
2019-04-30T16:03:05.464Z,44.00
2019-04-30T16:05:35.666Z,43.70
2019-04-30T16:08:21.602Z,44.70
2019-04-30T16:10:54.833Z,45.40
2019-04-30T16:13:24.983Z,45.50
2019-04-30T16:15:53.444Z,45.30
2019-04-30T16:18:22.284Z,45.30
2019-04-30T16:20:50.728Z,45.40
2019-04-30T16:23:19.247Z,45.40
2019-04-30T16:25:47.816Z,45.90
2019-04-30T16:28:16.486Z,46.40
2019-04-30T16:30:44.994Z,46.30
2019-04-30T16:33:13.432Z,46.80
2019-04-30T16:35:41.901Z,47.30
2019-04-30T16:38:10.403Z,47.50
2019-04-30T16:40:39.005Z,47.90
2019-04-30T16:43:07.524Z,48.40
2019-04-30T16:45:35.992Z,48.60
2019-04-30T16:48:04.403Z,48.70
2019-04-30T16:50:32.881Z,48.90
2019-04-30T16:53:01.317Z,49.30
2019-04-30T16:55:29.755Z,49.30
2019-04-30T16:57:59.119Z,49.70
2019-04-30T17:00:29.068Z,50.20
2019-04-30T17:02:59.803Z,50.50
2019-04-30T17:05:39.594Z,50.60
2019-04-30T17:08:09.782Z,51.00
2019-04-30T17:10:45.605Z,51.20
2019-04-30T17:13:15.661Z,51.30
2019-04-30T17:15:45.988Z,51.90
2019-04-30T17:18:14.762Z,51.90
2019-04-30T17:20:43.226Z,51.70
2019-04-30T17:23:11.699Z,51.50
2019-04-30T17:25:40.175Z,51.40
2019-04-30T17:28:09.177Z,51.70
2019-04-30T17:30:39.194Z,52.10
2019-04-30T17:33:09.494Z,52.20
2019-04-30T17:35:38.747Z,52.30
2019-04-30T17:38:08.450Z,52.50
2019-04-30T17:40:38.855Z,52.60
2019-04-30T17:43:07.712Z,52.90
2019-04-30T17:45:36.235Z,52.60
2019-04-30T17:48:04.889Z,52.40
2019-04-30T17:50:33.365Z,52.70
2019-04-30T17:53:01.853Z,53.10
2019-04-30T17:55:30.265Z,53.40
2019-04-30T17:57:58.730Z,54.00
2019-04-30T18:00:29.292Z,54.30
2019-04-30T18:02:57.993Z,54.30
2019-04-30T18:05:26.550Z,56.40
2019-04-30T18:07:55.177Z,56.30
2019-04-30T18:10:23.745Z,56.60
2019-04-30T18:12:52.379Z,57.50
2019-04-30T18:15:25.338Z,57.70
2019-04-30T18:17:55.574Z,61.00
2019-04-30T18:20:34.539Z,62.30
2019-04-30T18:23:19.760Z,60.90
2019-04-30T18:25:52.601Z,64.10
2019-04-30T18:28:21.051Z,61.50
2019-04-30T18:30:50.191Z,61.60
2019-04-30T18:33:18.818Z,63.80
2019-04-30T18:35:48.649Z,63.50
2019-04-30T18:38:17.809Z,63.90
2019-04-30T18:40:46.420Z,65.80
2019-04-30T18:43:15.894Z,65.70
2019-04-30T18:45:44.835Z,68.10
2019-04-30T18:48:14.313Z,69.70
2019-04-30T18:50:42.907Z,71.20
2019-04-30T18:53:12.984Z,73.20
2019-04-30T18:55:41.864Z,73.90
2019-04-30T18:58:10.798Z,76.80
2019-04-30T19:00:41.523Z,78.10
2019-04-30T19:03:10.146Z,77.50
2019-04-30T19:05:40.627Z,78.10
2019-04-30T19:08:19.412Z,79.30
2019-04-30T19:10:52.006Z,81.10
2019-04-30T19:13:24.192Z,80.70
2019-04-30T19:16:18.783Z,80.80
2019-04-30T19:18:35.870Z,81.40
2019-04-30T19:21:06.603Z,81.70
2019-04-30T19:23:35.215Z,82.00
2019-04-30T19:26:03.894Z,81.90
2019-04-30T19:28:32.397Z,80.50
2019-04-30T19:31:01.134Z,81.40
2019-04-30T19:33:31.195Z,82.10
2019-04-30T19:35:59.980Z,82.70
2019-04-30T19:38:28.628Z,81.60
2019-04-30T19:40:57.180Z,80.30
2019-04-30T19:43:25.898Z,81.70
2019-04-30T19:45:54.498Z,81.00
2019-04-30T19:48:22.997Z,81.40
2019-04-30T19:50:51.492Z,81.60
2019-04-30T19:53:22.155Z,82.50
2019-04-30T19:55:50.362Z,82.00
2019-04-30T19:58:27.700Z,82.60
2019-04-30T20:00:49.895Z,83.30
2019-04-30T20:03:19.900Z,84.60
2019-04-30T20:05:48.779Z,83.10
2019-04-30T20:08:19.739Z,84.60
2019-04-30T20:10:49.627Z,84.00
2019-04-30T20:13:30.605Z,83.60
2019-04-30T20:15:49.445Z,84.90
2019-04-30T20:18:19.097Z,81.90
2019-04-30T20:20:51.742Z,81.60
2019-04-30T20:23:19.879Z,82.70
2019-04-30T20:25:48.422Z,84.20
2019-04-30T20:28:17.137Z,83.50
2019-04-30T20:30:45.932Z,85.80
2019-04-30T20:33:14.415Z,84.60
2019-04-30T20:35:43.236Z,80.00
2019-04-30T20:38:13.396Z,82.10
2019-04-30T20:40:47.610Z,82.30
2019-04-30T20:43:13.926Z,80.30
2019-04-30T20:45:42.818Z,82.90
2019-04-30T20:48:11.397Z,81.40
2019-04-30T20:50:39.906Z,81.90
2019-04-30T20:53:08.904Z,80.70
2019-04-30T20:55:38.849Z,82.00
2019-04-30T20:58:09.470Z,82.10
2019-04-30T21:00:38.492Z,83.50
2019-04-30T21:03:07.072Z,84.70
2019-04-30T21:05:35.795Z,82.30
2019-04-30T21:08:04.741Z,84.60
2019-04-30T21:10:33.354Z,81.40
2019-04-30T21:13:01.907Z,83.30
2019-04-30T21:15:30.504Z,82.50
2019-04-30T21:17:59.063Z,81.30
2019-04-30T21:20:28.849Z,80.60
2019-04-30T21:22:59.475Z,82.00
2019-04-30T21:25:29.165Z,82.70
2019-04-30T21:27:59.943Z,80.30
2019-04-30T21:30:28.338Z,82.50
2019-04-30T21:33:09.228Z,82.30
2019-04-30T21:35:44.984Z,83.40
2019-04-30T21:38:13.849Z,82.40
2019-04-30T21:40:42.507Z,83.40
2019-04-30T21:43:11.122Z,81.80
2019-04-30T21:45:39.983Z,80.50
2019-04-30T21:48:09.192Z,83.00
2019-04-30T21:50:39.645Z,83.40
2019-04-30T21:53:09.890Z,85.10
2019-04-30T21:55:39.795Z,84.40
2019-04-30T21:58:09.550Z,84.40
2019-04-30T22:00:42.667Z,82.20
2019-04-30T22:03:11.266Z,81.70
2019-04-30T22:05:39.718Z,80.60
2019-04-30T22:08:09.078Z,82.50
2019-04-30T22:10:38.010Z,79.60
2019-04-30T22:13:08.753Z,79.60
2019-04-30T22:15:37.254Z,81.70
2019-04-30T22:18:05.847Z,81.30
2019-04-30T22:20:34.336Z,82.50
2019-04-30T22:23:02.941Z,81.50
2019-04-30T22:25:31.496Z,83.90
2019-04-30T22:27:59.954Z,85.00
2019-04-30T22:30:28.644Z,83.90
2019-04-30T22:32:59.465Z,85.70
2019-04-30T22:35:29.435Z,86.00
2019-04-30T22:38:02.466Z,87.10
2019-04-30T22:40:31.633Z,87.10
2019-04-30T22:43:00.260Z,90.20
2019-04-30T22:45:30.465Z,90.40
2019-04-30T22:47:59.281Z,90.70
2019-04-30T22:50:27.828Z,90.20
2019-04-30T22:52:56.379Z,90.30
2019-04-30T22:55:24.910Z,90.80
2019-04-30T22:57:53.543Z,90.80
2019-04-30T23:00:29.351Z,91.10
2019-04-30T23:02:59.484Z,91.60
2019-04-30T23:05:28.056Z,92.20
2019-04-30T23:07:56.634Z,92.10
2019-04-30T23:10:25.257Z,92.20
2019-04-30T23:12:54.071Z,92.00
2019-04-30T23:15:22.908Z,91.40
2019-04-30T23:17:51.480Z,91.20
2019-04-30T23:20:20.135Z,91.10
2019-04-30T23:22:48.895Z,91.00
2019-04-30T23:25:17.483Z,90.80
2019-04-30T23:27:48.236Z,90.50
2019-04-30T23:30:17.090Z,91.40
2019-04-30T23:32:48.879Z,90.90
2019-04-30T23:35:17.568Z,90.40
2019-04-30T23:37:46.115Z,91.30
2019-04-30T23:40:28.140Z,92.20
2019-04-30T23:42:56.726Z,92.30
2019-04-30T23:45:25.479Z,92.30
2019-04-30T23:47:54.011Z,92.10
2019-04-30T23:50:22.550Z,92.70
2019-04-30T23:52:51.210Z,93.70
2019-04-30T23:55:19.741Z,94.10
2019-04-30T23:57:48.318Z,94.10
