createdAt,value
2018-11-26T00:01:07.527Z,53.03
2018-11-26T00:03:37.344Z,69.27
2018-11-26T00:06:07.333Z,68.60
2018-11-26T00:08:36.822Z,57.73
2018-11-26T00:11:36.046Z,62.63
2018-11-26T00:14:06.141Z,68.70
2018-11-26T00:16:35.547Z,77.27
2018-11-26T00:19:05.493Z,73.00
2018-11-26T00:21:34.942Z,80.53
2018-11-26T00:24:04.446Z,70.20
2018-11-26T00:26:33.875Z,71.03
2018-11-26T00:29:03.281Z,67.37
2018-11-26T00:31:32.784Z,79.53
2018-11-26T00:34:02.231Z,75.40
2018-11-26T00:36:31.686Z,81.03
2018-11-26T00:39:01.101Z,82.37
2018-11-26T00:41:30.548Z,82.33
2018-11-26T00:44:00.011Z,78.67
2018-11-26T00:46:29.428Z,73.67
2018-11-26T00:48:59.030Z,80.93
2018-11-26T00:51:28.501Z,80.07
2018-11-26T00:53:57.924Z,85.30
2018-11-26T00:56:27.364Z,82.93
2018-11-26T00:58:56.835Z,90.27
2018-11-26T01:01:26.376Z,91.93
2018-11-26T01:03:55.983Z,94.97
2018-11-26T01:06:25.843Z,85.37
2018-11-26T01:08:55.574Z,87.77
2018-11-26T01:11:25.215Z,85.60
2018-11-26T01:13:54.624Z,91.33
2018-11-26T01:16:24.035Z,84.73
2018-11-26T01:18:53.519Z,82.20
2018-11-26T01:21:22.929Z,86.80
2018-11-26T01:23:52.389Z,77.80
2018-11-26T01:26:21.830Z,91.40
2018-11-26T01:28:51.249Z,85.57
2018-11-26T01:31:20.701Z,71.47
2018-11-26T01:33:50.251Z,67.67
2018-11-26T01:36:19.689Z,68.47
2018-11-26T01:38:49.218Z,77.20
2018-11-26T01:41:18.647Z,80.17
2018-11-26T01:43:48.090Z,80.77
2018-11-26T01:46:17.729Z,78.40
2018-11-26T01:48:47.163Z,79.13
2018-11-26T01:51:16.632Z,84.83
2018-11-26T01:53:46.050Z,74.23
2018-11-26T01:56:15.579Z,73.70
2018-11-26T01:58:45.039Z,77.23
2018-11-26T02:01:14.582Z,79.20
2018-11-26T02:03:44.141Z,74.00
2018-11-26T02:06:13.683Z,80.40
2018-11-26T02:08:43.185Z,78.73
2018-11-26T02:11:12.604Z,73.40
2018-11-26T02:13:42.109Z,76.73
2018-11-26T02:16:11.611Z,69.23
2018-11-26T02:18:41.116Z,73.10
2018-11-26T02:21:10.585Z,73.10
2018-11-26T02:23:40.157Z,69.40
2018-11-26T02:26:09.616Z,77.00
2018-11-26T02:28:39.037Z,73.83
2018-11-26T02:31:08.478Z,70.03
2018-11-26T02:33:38.166Z,67.13
2018-11-26T02:36:07.743Z,70.00
2018-11-26T02:38:37.157Z,74.07
2018-11-26T02:41:07.101Z,68.73
2018-11-26T02:43:36.506Z,63.40
2018-11-26T02:46:06.290Z,59.63
2018-11-26T02:48:35.923Z,66.03
2018-11-26T02:51:05.412Z,58.07
2018-11-26T02:53:34.891Z,57.67
2018-11-26T02:56:04.458Z,67.90
2018-11-26T02:58:34.026Z,54.77
2018-11-26T03:01:03.531Z,72.10
2018-11-26T03:03:33.045Z,39.33
2018-11-26T03:06:02.505Z,58.73
2018-11-26T03:08:31.927Z,62.97
2018-11-26T03:11:01.471Z,62.00
2018-11-26T03:13:30.961Z,60.13
2018-11-26T03:16:00.550Z,54.07
2018-11-26T03:18:29.961Z,63.97
2018-11-26T03:20:59.489Z,64.77
2018-11-26T03:23:28.892Z,61.40
2018-11-26T03:25:58.375Z,51.00
2018-11-26T03:28:27.781Z,65.57
2018-11-26T03:30:57.181Z,57.93
2018-11-26T03:33:26.812Z,59.93
2018-11-26T03:35:56.282Z,66.83
2018-11-26T03:38:54.023Z,60.10
2018-11-26T03:41:24.090Z,56.53
2018-11-26T03:43:53.591Z,64.80
2018-11-26T03:46:23.100Z,52.83
2018-11-26T03:48:52.522Z,65.97
2018-11-26T03:51:22.039Z,59.30
2018-11-26T03:53:51.597Z,53.67
2018-11-26T03:56:21.097Z,49.80
2018-11-26T03:58:50.746Z,53.80
2018-11-26T04:01:20.354Z,60.73
2018-11-26T04:03:49.926Z,60.20
2018-11-26T04:06:19.343Z,61.53
2018-11-26T04:08:48.810Z,60.50
2018-11-26T04:11:18.248Z,57.87
2018-11-26T04:13:47.774Z,57.00
2018-11-26T04:16:17.200Z,61.03
2018-11-26T04:18:46.722Z,64.40
2018-11-26T04:21:16.156Z,62.13
2018-11-26T04:23:45.684Z,63.20
2018-11-26T04:26:15.177Z,49.57
2018-11-26T04:28:44.660Z,54.67
2018-11-26T04:31:14.266Z,55.47
2018-11-26T04:33:43.671Z,52.03
2018-11-26T04:36:13.182Z,55.93
2018-11-26T04:38:42.620Z,52.83
2018-11-26T04:41:12.107Z,59.33
2018-11-26T04:43:41.592Z,54.83
2018-11-26T04:46:11.248Z,57.57
2018-11-26T04:48:40.641Z,51.90
2018-11-26T04:51:10.120Z,49.60
2018-11-26T04:53:39.556Z,61.70
2018-11-26T04:56:09.021Z,58.87
2018-11-26T04:58:38.542Z,49.87
2018-11-26T05:01:08.030Z,48.63
2018-11-26T05:03:37.533Z,50.53
2018-11-26T05:06:07.505Z,52.30
2018-11-26T05:08:37.097Z,56.73
2018-11-26T05:11:06.995Z,58.63
2018-11-26T05:13:36.417Z,51.07
2018-11-26T05:16:06.233Z,55.97
2018-11-26T05:18:35.685Z,50.23
2018-11-26T05:21:05.330Z,53.07
2018-11-26T05:23:34.948Z,47.53
2018-11-26T05:26:04.355Z,52.60
2018-11-26T05:28:33.870Z,49.80
2018-11-26T05:31:03.361Z,55.80
2018-11-26T05:33:32.782Z,49.80
2018-11-26T05:36:02.274Z,53.20
2018-11-26T05:38:31.977Z,64.40
2018-11-26T05:41:01.463Z,40.67
2018-11-26T05:43:30.914Z,62.17
2018-11-26T05:46:00.369Z,56.63
2018-11-26T05:48:29.957Z,58.93
2018-11-26T05:50:59.587Z,54.17
2018-11-26T05:53:29.220Z,61.40
2018-11-26T05:55:58.619Z,58.27
2018-11-26T05:58:28.069Z,61.43
2018-11-26T06:00:57.789Z,63.13
2018-11-26T06:03:27.195Z,69.13
2018-11-26T06:05:56.608Z,64.13
2018-11-26T06:08:26.026Z,65.80
2018-11-26T06:10:55.501Z,65.77
2018-11-26T06:13:25.052Z,59.00
2018-11-26T06:15:54.433Z,67.23
2018-11-26T06:18:23.794Z,63.77
2018-11-26T06:20:53.467Z,67.73
2018-11-26T06:23:22.905Z,61.30
2018-11-26T06:25:52.825Z,69.57
2018-11-26T06:28:22.293Z,66.50
2018-11-26T06:30:51.761Z,74.30
2018-11-26T06:33:21.152Z,70.50
2018-11-26T06:35:50.557Z,62.37
2018-11-26T06:38:20.057Z,59.93
2018-11-26T06:40:49.582Z,65.37
2018-11-26T06:43:19.010Z,67.43
2018-11-26T06:45:48.389Z,87.63
2018-11-26T06:48:17.868Z,67.10
2018-11-26T06:50:47.289Z,73.43
2018-11-26T06:53:16.775Z,70.07
2018-11-26T06:55:46.186Z,72.00
2018-11-26T06:58:15.574Z,65.93
2018-11-26T07:00:44.973Z,63.73
2018-11-26T07:03:14.358Z,66.67
2018-11-26T07:05:43.901Z,76.50
2018-11-26T07:08:13.429Z,75.20
2018-11-26T07:10:42.929Z,67.47
2018-11-26T07:13:12.623Z,68.33
2018-11-26T07:15:42.130Z,61.30
2018-11-26T07:18:11.565Z,72.67
2018-11-26T07:20:41.191Z,63.97
2018-11-26T07:23:10.609Z,68.83
2018-11-26T07:25:40.005Z,75.33
2018-11-26T07:28:09.894Z,70.90
2018-11-26T07:30:39.347Z,76.23
2018-11-26T07:33:08.773Z,66.90
2018-11-26T07:35:38.181Z,72.10
2018-11-26T07:38:07.617Z,66.37
2018-11-26T07:40:37.089Z,72.67
2018-11-26T07:43:15.273Z,73.20
2018-11-26T07:45:44.695Z,69.23
2018-11-26T07:48:14.149Z,71.97
2018-11-26T07:50:43.637Z,67.13
2018-11-26T07:53:13.550Z,67.60
2018-11-26T07:55:43.011Z,69.97
2018-11-26T07:58:12.434Z,68.20
2018-11-26T08:00:42.135Z,71.90
2018-11-26T08:03:11.682Z,59.60
2018-11-26T08:05:41.147Z,66.20
2018-11-26T08:08:10.587Z,66.13
2018-11-26T08:10:40.033Z,71.37
2018-11-26T08:13:09.448Z,60.83
2018-11-26T08:15:38.857Z,62.17
2018-11-26T08:18:08.297Z,68.63
2018-11-26T08:20:38.020Z,74.57
2018-11-26T08:23:07.593Z,67.33
2018-11-26T08:25:37.016Z,65.00
2018-11-26T08:28:07.246Z,66.37
2018-11-26T08:30:36.726Z,62.23
2018-11-26T08:33:06.789Z,61.13
2018-11-26T08:35:36.217Z,65.13
2018-11-26T08:38:08.014Z,66.03
2018-11-26T08:40:44.036Z,61.30
2018-11-26T08:43:18.624Z,57.27
2018-11-26T08:45:57.207Z,62.13
2018-11-26T08:48:28.546Z,64.73
2018-11-26T08:51:01.789Z,51.67
2018-11-26T08:53:31.847Z,57.80
2018-11-26T08:56:01.252Z,56.13
2018-11-26T08:58:30.690Z,58.73
2018-11-26T09:01:11.126Z,57.90
2018-11-26T09:03:45.980Z,59.53
2018-11-26T09:06:15.378Z,53.73
2018-11-26T09:08:44.871Z,51.77
2018-11-26T09:11:14.541Z,65.63
2018-11-26T09:13:43.945Z,49.00
2018-11-26T09:16:20.150Z,52.87
2018-11-26T09:18:49.550Z,47.97
2018-11-26T09:21:19.006Z,56.40
2018-11-26T09:23:48.427Z,54.80
2018-11-26T09:26:17.818Z,51.03
2018-11-26T09:28:47.217Z,54.40
2018-11-26T09:31:16.808Z,56.33
2018-11-26T09:33:46.214Z,52.30
2018-11-26T09:36:15.607Z,57.57
2018-11-26T09:38:45.115Z,51.63
2018-11-26T09:41:14.522Z,46.13
2018-11-26T09:43:43.921Z,41.03
2018-11-26T09:46:13.371Z,42.60
2018-11-26T09:48:42.770Z,47.80
2018-11-26T09:51:14.378Z,46.47
2018-11-26T09:53:41.933Z,40.57
2018-11-26T09:56:11.350Z,43.90
2018-11-26T09:58:40.759Z,42.47
2018-11-26T10:01:10.986Z,46.07
2018-11-26T10:03:40.410Z,44.87
2018-11-26T10:06:09.870Z,43.13
2018-11-26T10:08:39.491Z,41.63
2018-11-26T10:11:08.894Z,39.73
2018-11-26T10:13:38.289Z,38.70
2018-11-26T10:16:08.319Z,39.60
2018-11-26T10:18:37.745Z,40.40
2018-11-26T10:21:07.178Z,35.90
2018-11-26T10:23:36.718Z,39.77
2018-11-26T10:26:06.474Z,42.30
2018-11-26T10:28:35.909Z,35.00
2018-11-26T10:31:05.538Z,45.07
2018-11-26T10:33:34.989Z,46.40
2018-11-26T10:36:04.451Z,43.93
2018-11-26T10:38:33.905Z,32.20
2018-11-26T10:41:03.390Z,34.03
2018-11-26T10:43:32.804Z,39.93
2018-11-26T10:46:02.301Z,40.70
2018-11-26T10:48:31.866Z,37.73
2018-11-26T10:51:01.323Z,43.20
2018-11-26T10:53:30.750Z,38.07
2018-11-26T10:56:00.229Z,36.70
2018-11-26T10:58:29.662Z,32.10
2018-11-26T11:01:02.132Z,32.90
2018-11-26T11:03:31.592Z,40.20
2018-11-26T11:06:00.993Z,24.13
2018-11-26T11:08:30.604Z,34.20
2018-11-26T11:11:00.011Z,37.63
2018-11-26T11:13:29.414Z,34.73
2018-11-26T11:15:59.004Z,35.77
2018-11-26T11:18:28.398Z,46.53
2018-11-26T11:20:57.939Z,27.63
2018-11-26T11:23:27.650Z,31.17
2018-11-26T11:25:57.104Z,47.53
2018-11-26T11:28:26.534Z,28.53
2018-11-26T11:30:56.116Z,26.93
2018-11-26T11:35:55.008Z,24.93
2018-11-26T11:38:24.451Z,34.03
2018-11-26T11:40:53.902Z,32.23
2018-11-26T11:43:23.384Z,33.10
2018-11-26T11:45:52.960Z,29.97
2018-11-26T11:48:22.410Z,31.37
2018-11-26T11:50:51.802Z,27.50
2018-11-26T11:53:21.248Z,26.33
2018-11-26T11:55:50.655Z,26.43
2018-11-26T11:58:20.059Z,28.63
2018-11-26T12:00:50.041Z,26.97
2018-11-26T12:03:21.128Z,26.83
2018-11-26T12:05:52.273Z,25.17
2018-11-26T12:08:21.687Z,28.47
2018-11-26T12:10:51.094Z,27.37
2018-11-26T12:13:20.517Z,27.03
2018-11-26T12:15:52.115Z,27.30
2018-11-26T12:18:21.552Z,28.00
2018-11-26T12:20:51.019Z,31.50
2018-11-26T12:23:20.486Z,26.93
2018-11-26T12:25:49.898Z,26.50
2018-11-26T12:28:19.328Z,32.27
2018-11-26T12:30:48.753Z,27.57
2018-11-26T12:33:18.378Z,31.30
2018-11-26T12:35:47.826Z,31.90
2018-11-26T12:38:17.259Z,31.33
2018-11-26T12:40:46.679Z,29.10
2018-11-26T12:43:16.128Z,31.13
2018-11-26T12:45:45.572Z,37.17
2018-11-26T12:48:15.196Z,39.83
2018-11-26T12:50:44.616Z,33.47
2018-11-26T12:53:14.032Z,42.87
2018-11-26T12:55:43.478Z,35.07
2018-11-26T12:58:13.056Z,30.97
2018-11-26T13:00:42.358Z,40.57
2018-11-26T13:03:13.863Z,40.20
2018-11-26T13:05:43.302Z,35.63
2018-11-26T13:08:12.747Z,39.80
2018-11-26T13:10:42.180Z,38.17
2018-11-26T13:13:11.997Z,36.60
2018-11-26T13:15:41.430Z,40.70
2018-11-26T13:18:11.023Z,38.27
2018-11-26T13:20:40.490Z,39.30
2018-11-26T13:23:10.810Z,39.20
2018-11-26T13:25:42.114Z,37.93
2018-11-26T13:28:10.743Z,40.23
2018-11-26T13:30:47.470Z,32.87
2018-11-26T13:33:18.534Z,42.87
2018-11-26T13:35:49.442Z,39.77
2018-11-26T13:38:18.921Z,39.63
2018-11-26T13:40:48.383Z,38.10
2018-11-26T13:43:18.542Z,41.77
2018-11-26T13:45:49.564Z,35.67
2018-11-26T13:48:19.944Z,38.97
2018-11-26T13:50:57.062Z,40.43
2018-11-26T13:53:26.484Z,40.43
2018-11-26T13:55:56.118Z,46.73
2018-11-26T13:58:25.526Z,37.60
2018-11-26T14:00:55.011Z,47.80
2018-11-26T14:03:24.483Z,44.07
2018-11-26T14:05:53.928Z,44.03
2018-11-26T14:08:23.569Z,48.63
2018-11-26T14:10:53.007Z,42.20
2018-11-26T14:13:22.407Z,38.03
2018-11-26T14:15:51.929Z,42.17
2018-11-26T14:18:21.380Z,38.67
2018-11-26T14:20:50.819Z,44.87
2018-11-26T14:23:20.283Z,37.10
2018-11-26T14:25:50.557Z,31.50
2018-11-26T14:28:20.046Z,76.67
2018-11-26T14:30:49.607Z,39.83
2018-11-26T14:33:19.095Z,40.17
2018-11-26T14:35:48.581Z,48.40
2018-11-26T14:38:18.044Z,44.40
2018-11-26T14:40:52.403Z,34.67
2018-11-26T14:43:22.255Z,45.13
2018-11-26T14:45:51.689Z,42.47
2018-11-26T14:48:21.131Z,44.80
2018-11-26T14:50:50.638Z,44.80
2018-11-26T14:53:20.068Z,45.33
2018-11-26T14:55:49.555Z,42.37
2018-11-26T14:58:18.975Z,38.97
2018-11-26T15:00:48.422Z,40.17
2018-11-26T15:03:17.872Z,30.00
2018-11-26T15:05:47.636Z,38.73
2018-11-26T15:08:17.173Z,44.70
2018-11-26T15:10:46.595Z,43.73
2018-11-26T15:13:16.097Z,42.33
2018-11-26T15:15:45.517Z,39.70
2018-11-26T15:18:14.973Z,37.20
2018-11-26T15:20:44.623Z,46.40
2018-11-26T15:23:14.065Z,36.50
2018-11-26T15:25:43.506Z,34.60
2018-11-26T15:28:14.407Z,33.03
2018-11-26T15:30:43.843Z,41.13
2018-11-26T15:33:13.287Z,33.40
2018-11-26T15:35:42.770Z,37.00
2018-11-26T15:38:12.175Z,35.20
2018-11-26T15:40:41.589Z,37.10
2018-11-26T15:43:11.008Z,41.67
2018-11-26T15:45:40.433Z,34.57
2018-11-26T15:48:12.807Z,41.43
2018-11-26T15:50:42.462Z,33.20
2018-11-26T15:53:11.954Z,33.67
2018-11-26T15:55:41.600Z,41.57
2018-11-26T15:58:11.472Z,33.40
2018-11-26T16:00:40.942Z,28.13
2018-11-26T16:03:10.830Z,32.40
2018-11-26T16:05:40.223Z,28.70
2018-11-26T16:08:15.402Z,40.80
2018-11-26T16:10:44.826Z,32.10
2018-11-26T16:13:16.399Z,30.90
2018-11-26T16:15:46.531Z,23.00
2018-11-26T16:18:20.396Z,24.87
2018-11-26T16:20:51.039Z,25.70
2018-11-26T16:23:20.508Z,26.87
2018-11-26T16:25:50.573Z,25.93
2018-11-26T16:28:22.521Z,26.83
2018-11-26T16:30:52.288Z,24.17
2018-11-26T16:33:21.721Z,26.20
2018-11-26T16:35:51.124Z,29.30
2018-11-26T16:38:20.553Z,33.00
2018-11-26T16:40:49.994Z,36.30
2018-11-26T16:43:19.371Z,28.60
2018-11-26T16:45:48.799Z,28.93
2018-11-26T16:48:18.239Z,31.83
2018-11-26T16:50:47.666Z,35.13
2018-11-26T16:53:19.320Z,32.13
2018-11-26T16:55:46.691Z,27.20
2018-11-26T16:58:16.104Z,29.00
2018-11-26T17:00:45.541Z,34.10
2018-11-26T17:03:14.963Z,34.57
2018-11-26T17:05:44.391Z,33.67
2018-11-26T17:08:15.259Z,30.03
2018-11-26T17:10:45.014Z,28.27
2018-11-26T17:13:15.127Z,26.40
2018-11-26T17:15:44.543Z,28.87
2018-11-26T17:18:14.009Z,28.07
2018-11-26T17:20:43.401Z,27.00
2018-11-26T17:23:12.803Z,27.53
2018-11-26T17:25:42.227Z,28.00
2018-11-26T17:28:11.721Z,28.67
2018-11-26T17:30:41.786Z,22.87
2018-11-26T17:33:12.506Z,28.93
2018-11-26T17:35:41.960Z,27.87
2018-11-26T17:38:11.379Z,24.17
2018-11-26T17:40:41.236Z,24.03
2018-11-26T17:43:14.186Z,40.20
2018-11-26T17:45:43.904Z,36.27
2018-11-26T17:48:13.567Z,23.90
2018-11-26T17:50:45.197Z,22.00
2018-11-26T17:53:19.631Z,34.17
2018-11-26T17:55:52.727Z,25.87
2018-11-26T17:58:25.858Z,26.33
2018-11-26T18:01:34.260Z,30.20
2018-11-26T18:04:03.751Z,25.60
2018-11-26T18:06:33.287Z,21.73
2018-11-26T18:09:02.895Z,27.23
2018-11-26T18:11:32.503Z,17.33
2018-11-26T18:14:02.032Z,23.23
2018-11-26T18:16:31.579Z,23.60
2018-11-26T18:19:01.026Z,23.33
2018-11-26T18:21:30.682Z,24.17
2018-11-26T18:24:00.115Z,29.03
2018-11-26T18:26:29.803Z,24.00
2018-11-26T18:28:59.444Z,24.67
2018-11-26T18:31:29.132Z,24.80
2018-11-26T18:33:58.698Z,23.60
2018-11-26T18:36:28.164Z,26.27
2018-11-26T18:38:57.888Z,24.93
2018-11-26T18:41:27.389Z,19.60
2018-11-26T18:43:56.853Z,25.37
2018-11-26T18:46:26.281Z,35.07
2018-11-26T18:48:55.687Z,37.50
2018-11-26T18:51:25.140Z,34.10
2018-11-26T18:53:54.776Z,25.63
2018-11-26T18:56:24.214Z,22.37
2018-11-26T18:58:53.828Z,24.60
2018-11-26T19:01:23.326Z,25.60
2018-11-26T19:03:52.740Z,33.60
2018-11-26T19:06:22.245Z,23.63
2018-11-26T19:08:51.743Z,27.83
2018-11-26T19:11:21.248Z,21.97
2018-11-26T19:14:09.999Z,23.23
2018-11-26T19:16:45.812Z,27.97
2018-11-26T19:19:15.570Z,23.80
2018-11-26T19:21:45.184Z,20.83
2018-11-26T19:24:14.719Z,29.43
2018-11-26T19:26:44.266Z,28.63
2018-11-26T19:29:13.748Z,24.90
2018-11-26T19:31:43.287Z,32.57
2018-11-26T19:34:12.986Z,19.67
2018-11-26T19:36:42.418Z,28.50
2018-11-26T19:39:11.835Z,27.90
2018-11-26T19:41:41.225Z,22.33
2018-11-26T19:44:10.776Z,24.33
2018-11-26T19:46:40.304Z,26.53
2018-11-26T19:49:10.044Z,27.70
2018-11-26T19:51:39.519Z,22.93
2018-11-26T19:54:09.176Z,27.37
2018-11-26T19:56:38.627Z,28.37
2018-11-26T19:59:08.247Z,25.37
2018-11-26T20:01:37.785Z,32.90
2018-11-26T20:04:29.638Z,29.57
2018-11-26T20:06:59.066Z,30.33
2018-11-26T20:09:28.614Z,32.03
2018-11-26T20:11:58.044Z,28.83
2018-11-26T20:14:27.666Z,29.97
2018-11-26T20:16:58.107Z,29.10
2018-11-26T20:19:27.506Z,28.17
2018-11-26T20:21:57.034Z,36.23
2018-11-26T20:24:26.756Z,36.60
2018-11-26T20:26:56.255Z,35.43
2018-11-26T20:29:25.767Z,31.30
2018-11-26T20:31:55.262Z,41.47
2018-11-26T20:34:24.797Z,35.97
2018-11-26T20:36:54.225Z,36.43
2018-11-26T20:39:23.678Z,34.67
2018-11-26T20:41:53.259Z,33.27
2018-11-26T20:44:22.762Z,40.40
2018-11-26T20:46:52.171Z,41.40
2018-11-26T20:49:21.567Z,32.00
2018-11-26T20:51:50.999Z,38.20
2018-11-26T20:54:20.413Z,38.23
2018-11-26T20:56:49.842Z,34.40
2018-11-26T20:59:19.303Z,45.43
2018-11-26T21:01:48.828Z,41.07
2018-11-26T21:04:18.523Z,34.87
2018-11-26T21:06:47.987Z,44.07
2018-11-26T21:09:17.471Z,43.20
2018-11-26T21:11:47.034Z,38.10
2018-11-26T21:14:21.318Z,36.93
2018-11-26T21:16:46.030Z,42.20
2018-11-26T21:19:15.526Z,51.83
2018-11-26T21:21:45.000Z,49.63
2018-11-26T21:24:14.463Z,52.03
2018-11-26T21:26:43.925Z,43.40
2018-11-26T21:29:13.455Z,48.37
2018-11-26T21:31:42.925Z,51.10
2018-11-26T21:34:12.477Z,44.30
2018-11-26T21:36:42.007Z,42.50
2018-11-26T21:39:11.883Z,41.40
2018-11-26T21:41:41.367Z,46.87
2018-11-26T21:44:10.912Z,42.37
2018-11-26T21:46:40.479Z,38.37
2018-11-26T21:49:09.946Z,49.43
2018-11-26T21:51:39.424Z,35.40
2018-11-26T21:54:08.893Z,46.40
2018-11-26T21:56:38.435Z,39.10
2018-11-26T21:59:07.947Z,42.47
2018-11-26T22:01:37.464Z,43.57
2018-11-26T22:04:08.011Z,39.70
2018-11-26T22:06:37.895Z,46.73
2018-11-26T22:09:10.023Z,46.63
2018-11-26T22:11:39.647Z,35.80
2018-11-26T22:14:09.144Z,41.50
2018-11-26T22:16:38.615Z,36.20
2018-11-26T22:19:08.535Z,41.70
2018-11-26T22:21:37.994Z,45.87
2018-11-26T22:24:07.480Z,38.50
2018-11-26T22:26:36.947Z,36.90
2018-11-26T22:29:06.843Z,36.57
2018-11-26T22:31:36.307Z,41.60
2018-11-26T22:34:06.057Z,33.27
2018-11-26T22:36:35.505Z,34.63
2018-11-26T22:39:09.213Z,31.87
2018-11-26T22:41:38.724Z,34.80
2018-11-26T22:44:08.138Z,41.33
2018-11-26T22:46:37.530Z,39.20
2018-11-26T22:49:06.974Z,35.37
2018-11-26T22:51:36.383Z,35.43
2018-11-26T22:54:05.884Z,37.93
2018-11-26T22:56:35.359Z,39.93
2018-11-26T22:59:04.886Z,36.40
2018-11-26T23:01:35.188Z,36.17
2018-11-26T23:04:03.898Z,34.37
2018-11-26T23:06:33.368Z,28.60
2018-11-26T23:09:02.812Z,34.80
2018-11-26T23:11:32.328Z,44.30
2018-11-26T23:14:01.792Z,31.03
2018-11-26T23:16:31.191Z,35.87
2018-11-26T23:19:00.593Z,30.20
2018-11-26T23:21:29.991Z,36.77
2018-11-26T23:23:59.516Z,34.90
2018-11-26T23:26:29.011Z,37.07
2018-11-26T23:28:58.404Z,38.53
2018-11-26T23:31:27.830Z,33.10
2018-11-26T23:33:57.315Z,38.70
2018-11-26T23:36:26.747Z,35.80
2018-11-26T23:38:56.272Z,37.43
2018-11-26T23:41:25.751Z,41.77
2018-11-26T23:43:55.334Z,38.80
2018-11-26T23:46:24.746Z,38.03
2018-11-26T23:48:54.162Z,46.00
2018-11-26T23:51:23.567Z,35.57
2018-11-26T23:53:53.014Z,35.60
2018-11-26T23:56:22.475Z,39.83
2018-11-26T23:58:51.960Z,43.33
