createdAt,value
2019-05-02T00:00:31.156Z,12.05
2019-05-02T00:04:01.202Z,12.16
2019-05-02T00:07:31.240Z,12.26
2019-05-02T00:11:01.486Z,12.38
2019-05-02T00:14:31.905Z,12.44
2019-05-02T00:18:02.721Z,12.38
2019-05-02T00:21:37.723Z,12.48
2019-05-02T00:25:11.158Z,12.51
2019-05-02T00:28:47.927Z,12.52
2019-05-02T00:32:22.239Z,12.57
2019-05-02T00:35:53.711Z,12.63
2019-05-02T00:39:23.714Z,12.62
2019-05-02T00:42:58.211Z,12.61
2019-05-02T00:46:30.271Z,12.56
2019-05-02T00:50:06.192Z,12.5
2019-05-02T00:53:44.383Z,12.4
2019-05-02T00:57:19.897Z,12.27
2019-05-02T01:00:18.512Z,12.13
2019-05-02T01:03:53.786Z,12.07
2019-05-02T01:07:25.432Z,11.97
2019-05-02T01:10:58.029Z,11.95
2019-05-02T01:14:31.694Z,11.96
2019-05-02T01:18:06.044Z,11.89
2019-05-02T01:21:38.904Z,11.86
2019-05-02T01:25:15.744Z,11.77
2019-05-02T01:29:03.125Z,11.76
2019-05-02T01:32:51.998Z,11.7
2019-05-02T01:36:26.389Z,11.47
2019-05-02T01:39:56.386Z,11.42
2019-05-02T01:43:28.518Z,11.46
2019-05-02T01:46:58.920Z,11.51
2019-05-02T01:50:33.526Z,11.51
2019-05-02T01:54:09.496Z,11.57
2019-05-02T01:57:44.478Z,11.59
2019-05-02T02:01:16.112Z,11.63
2019-05-02T02:04:52.209Z,11.63
2019-05-02T02:08:27.298Z,11.72
2019-05-02T02:12:04.983Z,11.78
2019-05-02T02:15:39.574Z,11.82
2019-05-02T02:19:17.371Z,11.99
2019-05-02T02:23:04.401Z,11.99
2019-05-02T02:26:36.128Z,12.03
2019-05-02T02:30:06.576Z,12.18
2019-05-02T02:33:41.005Z,12.2
2019-05-02T02:37:17.257Z,12.23
2019-05-02T02:40:47.276Z,12.2
2019-05-02T02:44:57.228Z,12.2
2019-05-02T02:48:27.340Z,12.23
2019-05-02T02:52:04.246Z,12.33
2019-05-02T02:55:35.065Z,12.35
2019-05-02T02:59:05.318Z,12.32
2019-05-02T03:00:16.111Z,12.36
2019-05-02T03:03:46.199Z,12.41
2019-05-02T03:07:24.033Z,12.46
2019-05-02T03:10:55.701Z,12.5
2019-05-02T03:14:29.074Z,12.52
2019-05-02T03:18:00.365Z,12.49
2019-05-02T03:21:32.193Z,12.51
2019-05-02T03:25:03.360Z,12.56
2019-05-02T03:28:34.402Z,12.46
2019-05-02T03:32:14.527Z,12.56
2019-05-02T03:35:49.705Z,12.6
2019-05-02T03:39:21.010Z,12.57
2019-05-02T03:42:51.235Z,12.56
2019-05-02T03:46:22.763Z,12.59
2019-05-02T03:49:53.039Z,12.69
2019-05-02T03:53:25.228Z,12.79
2019-05-02T03:56:55.863Z,12.82
2019-05-02T04:00:26.000Z,12.92
2019-05-02T04:03:56.032Z,13.04
2019-05-02T04:07:26.713Z,12.97
2019-05-02T04:11:21.113Z,12.87
2019-05-02T04:14:55.350Z,12.87
2019-05-02T04:18:27.195Z,12.87
2019-05-02T04:22:01.876Z,12.8
2019-05-02T04:25:38.595Z,12.81
2019-05-02T04:29:09.621Z,12.95
2019-05-02T04:32:42.970Z,13.01
2019-05-02T04:36:15.330Z,13.11
2019-05-02T04:39:49.137Z,13.18
2019-05-02T04:43:23.455Z,13.26
2019-05-02T04:46:59.768Z,13.23
2019-05-02T04:50:39.793Z,13.24
2019-05-02T04:54:21.373Z,13.28
2019-05-02T04:57:58.389Z,13.36
2019-05-02T05:00:28.721Z,13.45
2019-05-02T05:04:02.927Z,13.55
2019-05-02T05:07:43.638Z,13.59
2019-05-02T05:11:21.251Z,13.57
2019-05-02T05:14:54.547Z,13.54
2019-05-02T05:18:24.504Z,13.56
2019-05-02T05:21:59.182Z,13.68
2019-05-02T05:25:40.868Z,13.85
2019-05-02T05:29:14.047Z,14.03
2019-05-02T05:32:48.201Z,14.21
2019-05-02T05:36:20.082Z,14.38
2019-05-02T05:39:54.807Z,14.38
2019-05-02T05:43:24.921Z,14.41
2019-05-02T05:46:54.971Z,14.53
2019-05-02T05:50:25.038Z,14.6
2019-05-02T05:53:59.113Z,14.69
2019-05-02T05:57:32.889Z,14.82
2019-05-02T06:01:03.070Z,14.97
2019-05-02T06:04:33.372Z,15.23
2019-05-02T06:08:03.461Z,15.54
2019-05-02T06:11:33.558Z,15.74
2019-05-02T06:15:03.913Z,15.95
2019-05-02T06:18:36.422Z,15.94
2019-05-02T06:22:16.521Z,15.96
2019-05-02T06:25:52.623Z,15.96
2019-05-02T06:29:23.562Z,15.91
2019-05-02T06:32:54.983Z,15.94
2019-05-02T06:36:26.582Z,15.94
2019-05-02T06:39:56.614Z,16.08
2019-05-02T06:43:26.588Z,16.17
2019-05-02T06:46:59.171Z,16.15
2019-05-02T06:50:38.806Z,16.2
2019-05-02T06:54:10.534Z,16.34
2019-05-02T06:57:40.549Z,16.4
2019-05-02T07:00:16.484Z,16.45
2019-05-02T07:03:47.526Z,16.51
2019-05-02T07:07:17.805Z,16.67
2019-05-02T07:10:47.975Z,16.54
2019-05-02T07:14:18.692Z,16.48
2019-05-02T07:17:54.931Z,16.27
2019-05-02T07:21:25.464Z,16.09
2019-05-02T07:24:55.528Z,15.94
2019-05-02T07:28:25.617Z,15.95
2019-05-02T07:31:56.613Z,15.92
2019-05-02T07:35:26.719Z,15.87
2019-05-02T07:38:57.547Z,16.05
2019-05-02T07:42:32.066Z,16.24
2019-05-02T07:46:02.528Z,16.38
2019-05-02T07:49:34.188Z,16.24
2019-05-02T07:53:08.805Z,16.45
2019-05-02T07:56:39.781Z,16.53
2019-05-02T08:00:11.117Z,16.7
2019-05-02T08:03:41.239Z,17
2019-05-02T08:07:11.306Z,17.14
2019-05-02T08:10:41.472Z,17.44
2019-05-02T08:14:11.570Z,17.82
2019-05-02T08:17:41.821Z,18.04
2019-05-02T08:21:11.937Z,17.82
2019-05-02T08:24:42.068Z,17.72
2019-05-02T08:28:19.007Z,18.02
2019-05-02T08:31:49.284Z,18
2019-05-02T08:35:20.330Z,17.93
2019-05-02T08:38:53.699Z,17.94
2019-05-02T08:42:27.724Z,18.1
2019-05-02T08:46:02.895Z,18.29
2019-05-02T08:49:32.956Z,18.29
2019-05-02T08:53:03.194Z,18.41
2019-05-02T08:56:34.938Z,18.4
2019-05-02T09:00:16.051Z,18.39
2019-05-02T09:03:55.255Z,18.28
2019-05-02T09:07:27.008Z,18.13
2019-05-02T09:11:01.423Z,18
2019-05-02T09:14:32.237Z,17.92
2019-05-02T09:18:02.906Z,17.75
2019-05-02T09:21:35.999Z,17.74
2019-05-02T09:25:06.699Z,18.03
2019-05-02T09:28:36.829Z,18.01
2019-05-02T09:32:06.823Z,18.53
2019-05-02T09:35:37.105Z,19.05
2019-05-02T09:39:07.505Z,19.29
2019-05-02T09:42:37.858Z,19.03
2019-05-02T09:46:12.795Z,19.61
2019-05-02T09:50:04.844Z,20
2019-05-02T09:53:34.820Z,19.47
2019-05-02T09:57:04.884Z,18.99
2019-05-02T10:00:44.004Z,19.04
2019-05-02T10:04:14.147Z,19.45
2019-05-02T10:07:44.376Z,19.31
2019-05-02T10:11:17.078Z,19.64
2019-05-02T10:14:52.681Z,19.82
2019-05-02T10:18:25.610Z,19.64
2019-05-02T10:22:01.908Z,20.01
2019-05-02T10:25:38.446Z,20.03
2019-05-02T10:29:10.248Z,19.58
2019-05-02T10:32:42.601Z,19.65
2019-05-02T10:36:19.788Z,20.02
2019-05-02T10:39:52.515Z,20.25
2019-05-02T10:43:24.415Z,21.23
2019-05-02T10:46:57.708Z,22
2019-05-02T10:50:32.881Z,21.04
2019-05-02T10:54:04.478Z,20.95
2019-05-02T10:57:34.594Z,21.62
2019-05-02T11:00:17.675Z,21.13
2019-05-02T11:03:48.380Z,21.28
2019-05-02T11:07:22.719Z,22.3
2019-05-02T11:10:56.032Z,23.28
2019-05-02T11:14:34.951Z,22.78
2019-05-02T11:18:05.248Z,22.08
2019-05-02T11:21:35.413Z,21.76
2019-05-02T11:25:06.575Z,21.88
2019-05-02T11:28:36.692Z,23.15
2019-05-02T11:32:06.770Z,23.43
2019-05-02T11:35:36.974Z,24.01
2019-05-02T11:39:18.663Z,22.9
2019-05-02T11:42:57.343Z,22.25
2019-05-02T11:46:33.059Z,21.63
2019-05-02T11:50:04.033Z,21.06
2019-05-02T11:53:34.005Z,20.22
2019-05-02T11:57:04.026Z,19.32
2019-05-02T12:00:34.044Z,19.59
2019-05-02T12:04:07.583Z,19.94
2019-05-02T12:07:41.896Z,19.93
2019-05-02T12:11:16.058Z,20.38
2019-05-02T12:14:47.332Z,21.09
2019-05-02T12:18:20.489Z,21.5
2019-05-02T12:21:53.524Z,21.33
2019-05-02T12:25:23.765Z,21.11
2019-05-02T12:28:53.877Z,21.67
2019-05-02T12:32:24.008Z,20.96
2019-05-02T12:35:54.031Z,20.64
2019-05-02T12:39:25.017Z,21.49
2019-05-02T12:42:55.178Z,21.13
2019-05-02T12:46:28.370Z,21.4
2019-05-02T12:49:58.615Z,20.97
2019-05-02T12:53:28.780Z,21.37
2019-05-02T12:56:58.842Z,20.3
2019-05-02T13:00:18.505Z,19.6
2019-05-02T13:03:54.876Z,19.02
2019-05-02T13:07:24.977Z,18.56
2019-05-02T13:11:25.495Z,18.9
2019-05-02T13:14:55.861Z,19.7
2019-05-02T13:18:27.976Z,19.36
2019-05-02T13:24:28.931Z,20.76
2019-05-02T13:28:01.806Z,20.29
2019-05-02T13:31:43.303Z,20
2019-05-02T13:35:34.432Z,19.17
2019-05-02T13:39:05.953Z,18.25
2019-05-02T13:42:36.914Z,17.62
2019-05-02T13:46:14.361Z,19.5
2019-05-02T13:49:53.571Z,21.18
2019-05-02T13:53:26.384Z,22.03
2019-05-02T13:56:56.361Z,23.11
2019-05-02T14:00:36.983Z,22.97
2019-05-02T14:04:10.528Z,22.51
2019-05-02T14:07:48.252Z,21.32
2019-05-02T14:13:44.038Z,19.49
2019-05-02T14:17:14.142Z,18.82
2019-05-02T14:20:44.280Z,18.59
2019-05-02T14:24:14.433Z,18.26
2019-05-02T14:27:46.911Z,18.32
2019-05-02T14:31:21.702Z,19.42
2019-05-02T14:34:58.587Z,21.45
2019-05-02T14:38:28.653Z,22.91
2019-05-02T14:41:58.761Z,23.91
2019-05-02T14:45:31.466Z,24.14
2019-05-02T14:49:04.163Z,23.89
2019-05-02T14:52:37.191Z,24.09
2019-05-02T14:56:17.485Z,24.14
2019-05-02T14:59:50.190Z,24.89
2019-05-02T15:00:17.143Z,25.05
2019-05-02T15:03:47.255Z,25.99
2019-05-02T15:07:17.542Z,26.59
2019-05-02T15:10:56.095Z,26.58
2019-05-02T15:14:28.798Z,27.41
2019-05-02T15:17:58.842Z,27.18
2019-05-02T15:21:42.211Z,25.08
2019-05-02T15:25:16.240Z,25
2019-05-02T15:28:47.715Z,27.37
2019-05-02T15:33:25.566Z,28.95
2019-05-02T15:36:55.739Z,30.32
2019-05-02T15:43:58.899Z,30.8
2019-05-02T15:47:29.875Z,30.01
2019-05-02T15:51:04.813Z,28.65
2019-05-02T15:54:38.625Z,26.75
2019-05-02T15:58:16.927Z,25.81
2019-05-02T16:01:55.672Z,25.79
2019-05-02T16:05:25.871Z,24.53
2019-05-02T16:08:55.952Z,23.11
2019-05-02T16:12:27.280Z,21.34
2019-05-02T16:16:04.476Z,20.6
2019-05-02T16:19:42.583Z,20.04
2019-05-02T16:23:12.924Z,19.81
2019-05-02T16:26:46.824Z,19.83
2019-05-02T16:30:22.298Z,20.44
2019-05-02T16:33:54.783Z,21.2
2019-05-02T16:37:27.497Z,21
2019-05-02T16:40:57.535Z,20.46
2019-05-02T16:44:27.631Z,19.68
2019-05-02T16:48:00.443Z,18.93
2019-05-02T16:51:34.643Z,18.29
2019-05-02T16:55:05.645Z,17.75
2019-05-02T16:58:38.056Z,17.41
2019-05-02T17:00:22.532Z,17.17
2019-05-02T17:03:53.195Z,16.73
2019-05-02T17:07:34.856Z,16.43
2019-05-02T17:11:15.597Z,16.06
2019-05-02T17:15:31.340Z,15.75
2019-05-02T17:19:01.741Z,15.4
2019-05-02T17:22:32.335Z,15.13
2019-05-02T17:26:02.851Z,14.89
2019-05-02T17:29:32.909Z,14.74
2019-05-02T17:33:07.198Z,14.55
2019-05-02T17:36:43.019Z,14.34
2019-05-02T17:40:16.857Z,14.12
2019-05-02T17:43:51.534Z,13.99
2019-05-02T17:47:21.774Z,13.88
2019-05-02T17:51:04.492Z,13.84
2019-05-02T17:54:34.580Z,13.78
2019-05-02T18:01:42.252Z,13.58
2019-05-02T18:05:12.451Z,13.54
2019-05-02T18:08:46.168Z,13.48
2019-05-02T18:12:21.799Z,13.38
2019-05-02T18:15:53.452Z,13.38
2019-05-02T18:19:24.541Z,13.34
2019-05-02T18:22:54.913Z,13.24
2019-05-02T18:26:25.028Z,13.13
2019-05-02T18:29:55.099Z,13.07
2019-05-02T18:33:25.178Z,13.02
2019-05-02T18:36:57.334Z,13.05
2019-05-02T18:40:32.121Z,13.05
2019-05-02T18:44:02.833Z,13.07
2019-05-02T18:47:33.503Z,13
2019-05-02T18:51:04.000Z,13.02
2019-05-02T18:54:38.648Z,13.11
2019-05-02T18:58:13.090Z,13.04
2019-05-02T19:00:17.420Z,13.08
2019-05-02T19:03:51.738Z,13.07
2019-05-02T19:07:33.213Z,13.06
2019-05-02T19:11:11.724Z,13.07
2019-05-02T19:14:42.685Z,13.18
2019-05-02T19:18:17.777Z,13.21
2019-05-02T19:21:48.585Z,13.23
2019-05-02T19:25:18.896Z,13.25
2019-05-02T19:29:02.612Z,13.25
2019-05-02T19:32:32.748Z,13.29
2019-05-02T19:36:03.203Z,13.37
2019-05-02T19:39:39.067Z,13.51
2019-05-02T19:43:14.756Z,13.61
2019-05-02T19:46:45.166Z,13.69
2019-05-02T19:50:40.272Z,13.77
2019-05-02T19:54:13.486Z,13.77
2019-05-02T19:57:44.665Z,13.72
2019-05-02T20:01:17.397Z,13.67
2019-05-02T20:04:52.630Z,13.65
2019-05-02T20:08:24.543Z,13.65
2019-05-02T20:11:54.884Z,13.66
2019-05-02T20:15:27.375Z,13.58
2019-05-02T20:18:58.995Z,13.55
2019-05-02T20:22:29.116Z,13.43
2019-05-02T20:25:59.207Z,13.35
2019-05-02T20:29:29.364Z,13.31
2019-05-02T20:32:59.395Z,13.36
2019-05-02T20:36:29.602Z,13.16
2019-05-02T20:39:59.635Z,12.9
2019-05-02T20:43:29.696Z,12.91
2019-05-02T20:46:59.874Z,12.88
2019-05-02T20:50:31.774Z,12.9
2019-05-02T20:54:02.137Z,12.92
2019-05-02T20:57:32.205Z,12.95
2019-05-02T21:00:23.304Z,12.84
2019-05-02T21:03:53.565Z,12.72
2019-05-02T21:10:33.059Z,12.83
2019-05-02T21:14:03.188Z,12.88
2019-05-02T21:17:33.260Z,12.9
2019-05-02T21:21:03.415Z,12.97
2019-05-02T21:24:33.446Z,13.02
2019-05-02T21:28:03.496Z,13.02
2019-05-02T21:31:33.563Z,12.99
2019-05-02T21:35:04.177Z,13.04
2019-05-02T21:38:34.632Z,13.06
2019-05-02T21:42:04.652Z,13.08
2019-05-02T21:45:34.686Z,13.12
2019-05-02T21:49:04.777Z,13.17
2019-05-02T21:52:46.724Z,13.15
2019-05-02T21:56:22.698Z,13.15
2019-05-02T21:59:52.783Z,13.17
2019-05-02T22:03:23.185Z,13.2
2019-05-02T22:06:53.318Z,13.18
2019-05-02T22:10:23.309Z,13.18
2019-05-02T22:13:53.345Z,13.17
2019-05-02T22:17:23.451Z,13.17
2019-05-02T22:20:53.525Z,13.3
2019-05-02T22:24:23.576Z,13.36
2019-05-02T22:27:54.084Z,13.38
2019-05-02T22:31:24.266Z,13.4
2019-05-02T22:34:55.920Z,13.43
2019-05-02T22:38:48.979Z,13.49
2019-05-02T22:42:19.056Z,13.53
2019-05-02T22:45:49.097Z,13.49
2019-05-02T22:49:19.183Z,13.52
2019-05-02T22:52:49.236Z,13.51
2019-05-02T22:56:19.299Z,13.47
2019-05-02T22:59:49.324Z,13.42
2019-05-02T23:00:16.691Z,13.42
2019-05-02T23:03:47.730Z,13.4
2019-05-02T23:07:17.847Z,13.4
2019-05-02T23:10:48.040Z,13.4
2019-05-02T23:14:18.038Z,13.33
2019-05-02T23:17:48.207Z,13.34
2019-05-02T23:21:18.265Z,13.33
2019-05-02T23:25:02.977Z,13.3
2019-05-02T23:28:33.918Z,13.26
2019-05-02T23:32:04.104Z,13.19
2019-05-02T23:35:34.419Z,13.17
2019-05-02T23:39:08.288Z,13.16
2019-05-02T23:42:38.306Z,13.15
2019-05-02T23:46:08.419Z,13.04
2019-05-02T23:49:38.516Z,13.03
2019-05-02T23:53:08.585Z,12.99
2019-05-02T23:56:38.692Z,13.01
