createdAt,value
2018-07-02T00:00:38.197Z,16.20
2018-07-02T00:01:42.280Z,16.30
2018-07-02T00:02:46.394Z,16.20
2018-07-02T00:03:50.494Z,16.20
2018-07-02T00:04:55.276Z,16.20
2018-07-02T00:06:10.630Z,16.20
2018-07-02T00:07:17.711Z,16.20
2018-07-02T00:08:21.897Z,16.20
2018-07-02T00:09:26.167Z,16.20
2018-07-02T00:10:30.237Z,16.20
2018-07-02T00:11:34.270Z,16.10
2018-07-02T00:12:38.512Z,16.10
2018-07-02T00:13:42.579Z,16.00
2018-07-02T00:14:47.603Z,15.90
2018-07-02T00:15:51.823Z,16.00
2018-07-02T00:16:55.846Z,16.00
2018-07-02T00:17:59.952Z,16.10
2018-07-02T00:19:04.023Z,16.10
2018-07-02T00:20:08.515Z,16.10
2018-07-02T00:22:16.549Z,16.00
2018-07-02T00:23:20.639Z,15.90
2018-07-02T00:24:24.704Z,15.90
2018-07-02T00:25:28.766Z,15.90
2018-07-02T00:26:32.828Z,15.90
2018-07-02T00:27:36.902Z,16.00
2018-07-02T00:28:40.931Z,16.00
2018-07-02T00:29:45.079Z,15.90
2018-07-02T00:30:49.134Z,15.90
2018-07-02T00:31:53.305Z,15.90
2018-07-02T00:32:57.393Z,15.80
2018-07-02T00:34:01.473Z,15.80
2018-07-02T00:35:05.867Z,15.80
2018-07-02T00:36:09.998Z,15.80
2018-07-02T00:37:15.202Z,15.80
2018-07-02T00:38:19.249Z,15.70
2018-07-02T00:39:23.315Z,15.60
2018-07-02T00:40:27.359Z,15.70
2018-07-02T00:41:31.450Z,15.60
2018-07-02T00:42:35.465Z,15.50
2018-07-02T00:43:39.552Z,15.50
2018-07-02T00:44:43.561Z,15.60
2018-07-02T00:45:47.652Z,15.60
2018-07-02T00:46:51.726Z,15.60
2018-07-02T00:47:55.769Z,15.60
2018-07-02T00:49:00.062Z,15.50
2018-07-02T00:50:04.579Z,15.50
2018-07-02T00:51:08.633Z,15.50
2018-07-02T00:52:12.774Z,15.40
2018-07-02T00:53:16.929Z,15.40
2018-07-02T00:54:21.023Z,15.30
2018-07-02T00:55:25.113Z,15.20
2018-07-02T00:56:29.392Z,15.30
2018-07-02T00:57:33.474Z,15.20
2018-07-02T00:58:37.573Z,15.20
2018-07-02T00:59:41.599Z,15.10
2018-07-02T01:00:45.708Z,15.00
2018-07-02T01:01:49.804Z,15.00
2018-07-02T01:02:53.862Z,15.00
2018-07-02T01:04:00.024Z,15.00
2018-07-02T01:05:04.117Z,15.00
2018-07-02T01:06:08.276Z,15.00
2018-07-02T01:07:12.364Z,14.90
2018-07-02T01:08:16.427Z,14.90
2018-07-02T01:09:20.471Z,15.00
2018-07-02T01:10:24.553Z,15.00
2018-07-02T01:11:28.721Z,14.90
2018-07-02T01:12:33.033Z,14.70
2018-07-02T01:13:37.105Z,14.70
2018-07-02T01:14:41.196Z,14.70
2018-07-02T01:15:45.248Z,14.70
2018-07-02T01:16:49.324Z,14.70
2018-07-02T01:17:53.349Z,14.70
2018-07-02T01:18:57.422Z,14.70
2018-07-02T01:20:01.536Z,14.80
2018-07-02T01:21:05.601Z,14.70
2018-07-02T01:22:09.639Z,14.70
2018-07-02T01:23:13.658Z,14.80
2018-07-02T01:24:17.885Z,14.70
2018-07-02T01:25:21.940Z,14.60
2018-07-02T01:26:26.058Z,14.60
2018-07-02T01:27:33.904Z,14.60
2018-07-02T01:28:37.935Z,14.50
2018-07-02T01:29:42.096Z,14.40
2018-07-02T01:30:46.110Z,14.40
2018-07-02T01:31:50.138Z,14.40
2018-07-02T01:32:54.317Z,14.40
2018-07-02T01:33:58.430Z,14.50
2018-07-02T01:35:02.450Z,14.50
2018-07-02T01:36:06.515Z,14.40
2018-07-02T01:37:10.555Z,14.50
2018-07-02T01:38:14.727Z,14.50
2018-07-02T01:39:18.780Z,14.60
2018-07-02T01:40:22.966Z,14.60
2018-07-02T01:41:27.051Z,14.60
2018-07-02T01:42:31.137Z,14.60
2018-07-02T01:43:35.216Z,14.50
2018-07-02T01:44:39.304Z,14.60
2018-07-02T01:45:43.328Z,14.50
2018-07-02T01:46:47.373Z,14.60
2018-07-02T01:47:51.392Z,14.60
2018-07-02T01:48:55.446Z,14.50
2018-07-02T01:49:59.590Z,14.50
2018-07-02T01:51:03.660Z,14.40
2018-07-02T01:52:07.669Z,14.30
2018-07-02T01:53:11.734Z,14.30
2018-07-02T01:54:15.887Z,14.20
2018-07-02T01:55:19.885Z,14.10
2018-07-02T01:56:24.045Z,14.10
2018-07-02T01:57:28.115Z,14.10
2018-07-02T01:59:35.804Z,14.10
2018-07-02T02:00:39.859Z,14.10
2018-07-02T02:01:43.907Z,14.00
2018-07-02T02:02:48.025Z,14.10
2018-07-02T02:03:52.073Z,14.20
2018-07-02T02:04:56.096Z,14.20
2018-07-02T02:06:00.204Z,14.20
2018-07-02T02:07:04.645Z,14.10
2018-07-02T02:08:08.743Z,13.90
2018-07-02T02:09:12.848Z,14.00
2018-07-02T02:10:17.006Z,14.00
2018-07-02T02:11:21.209Z,14.00
2018-07-02T02:12:25.263Z,14.00
2018-07-02T02:13:29.412Z,14.00
2018-07-02T02:14:33.442Z,13.90
2018-07-02T02:15:37.536Z,13.90
2018-07-02T02:16:41.562Z,13.90
2018-07-02T02:17:45.603Z,13.90
2018-07-02T02:18:49.697Z,13.90
2018-07-02T02:19:53.731Z,13.90
2018-07-02T02:20:57.887Z,13.90
2018-07-02T02:22:01.854Z,13.90
2018-07-02T02:23:05.937Z,13.90
2018-07-02T02:24:10.057Z,13.90
2018-07-02T02:25:14.101Z,13.90
2018-07-02T02:26:18.186Z,13.90
2018-07-02T02:27:22.204Z,13.90
2018-07-02T02:28:26.322Z,13.90
2018-07-02T02:29:30.427Z,13.90
2018-07-02T02:30:34.468Z,13.90
2018-07-02T02:31:38.514Z,13.90
2018-07-02T02:32:42.545Z,13.90
2018-07-02T02:33:46.606Z,13.90
2018-07-02T02:34:50.659Z,13.90
2018-07-02T02:35:54.670Z,13.80
2018-07-02T02:36:58.690Z,13.90
2018-07-02T02:38:02.722Z,13.90
2018-07-02T02:39:08.128Z,13.90
2018-07-02T02:40:12.181Z,13.90
2018-07-02T02:41:16.236Z,13.80
2018-07-02T02:42:20.284Z,13.80
2018-07-02T02:43:24.423Z,13.70
2018-07-02T02:44:28.489Z,13.70
2018-07-02T02:45:32.617Z,13.70
2018-07-02T02:46:36.939Z,13.70
2018-07-02T02:47:40.996Z,13.60
2018-07-02T02:49:48.779Z,13.60
2018-07-02T02:50:52.798Z,13.70
2018-07-02T02:51:56.868Z,13.60
2018-07-02T02:53:01.023Z,13.70
2018-07-02T02:54:05.136Z,13.60
2018-07-02T02:55:09.336Z,13.60
2018-07-02T02:56:13.448Z,13.60
2018-07-02T02:57:17.534Z,13.60
2018-07-02T02:58:21.604Z,13.60
2018-07-02T02:59:25.642Z,13.60
2018-07-02T03:00:29.975Z,13.50
2018-07-02T03:01:34.022Z,13.50
2018-07-02T03:02:38.058Z,13.40
2018-07-02T03:03:42.157Z,13.40
2018-07-02T03:04:46.359Z,13.40
2018-07-02T03:05:50.443Z,13.30
2018-07-02T03:06:54.674Z,13.30
2018-07-02T03:07:58.690Z,13.30
2018-07-02T03:09:03.036Z,13.40
2018-07-02T03:10:07.116Z,13.40
2018-07-02T03:11:11.265Z,13.40
2018-07-02T03:12:15.390Z,13.40
2018-07-02T03:13:19.493Z,13.40
2018-07-02T03:14:23.636Z,13.40
2018-07-02T03:15:27.699Z,13.50
2018-07-02T03:16:31.763Z,13.40
2018-07-02T03:17:35.881Z,13.40
2018-07-02T03:18:39.998Z,13.40
2018-07-02T03:19:44.087Z,13.40
2018-07-02T03:20:48.276Z,13.40
2018-07-02T03:21:52.365Z,13.30
2018-07-02T03:22:56.451Z,13.30
2018-07-02T03:24:00.552Z,13.30
2018-07-02T03:25:04.804Z,13.30
2018-07-02T03:26:08.941Z,13.30
2018-07-02T03:27:13.019Z,13.30
2018-07-02T03:28:17.037Z,13.30
2018-07-02T03:29:21.098Z,13.30
2018-07-02T03:30:25.341Z,13.30
2018-07-02T03:31:29.303Z,13.30
2018-07-02T03:32:33.390Z,13.30
2018-07-02T03:33:37.400Z,13.30
2018-07-02T03:34:41.436Z,13.20
2018-07-02T03:35:45.508Z,13.30
2018-07-02T03:36:49.566Z,13.30
2018-07-02T03:37:53.808Z,13.20
2018-07-02T03:38:58.170Z,13.20
2018-07-02T03:40:02.251Z,13.10
2018-07-02T03:41:06.303Z,13.10
2018-07-02T03:42:10.469Z,13.20
2018-07-02T03:43:14.528Z,13.20
2018-07-02T03:44:18.592Z,13.20
2018-07-02T03:45:22.704Z,13.20
2018-07-02T03:46:26.749Z,13.30
2018-07-02T03:47:30.833Z,13.30
2018-07-02T03:48:34.880Z,13.30
2018-07-02T03:49:38.934Z,13.30
2018-07-02T03:50:43.047Z,13.20
2018-07-02T03:51:47.053Z,13.20
2018-07-02T03:53:55.045Z,13.10
2018-07-02T03:54:59.218Z,13.00
2018-07-02T03:56:03.296Z,12.90
2018-07-02T03:57:07.463Z,12.90
2018-07-02T03:58:11.611Z,12.90
2018-07-02T03:59:15.687Z,12.90
2018-07-02T04:00:19.758Z,12.90
2018-07-02T04:01:23.935Z,12.90
2018-07-02T04:02:28.035Z,13.00
2018-07-02T04:03:32.427Z,12.90
2018-07-02T04:04:36.640Z,13.00
2018-07-02T04:05:40.729Z,13.00
2018-07-02T04:06:44.870Z,13.00
2018-07-02T04:07:48.899Z,13.10
2018-07-02T04:08:53.026Z,13.10
2018-07-02T04:09:57.279Z,13.10
2018-07-02T04:11:01.350Z,13.00
2018-07-02T04:12:05.446Z,13.00
2018-07-02T04:14:13.155Z,13.00
2018-07-02T04:15:17.202Z,13.00
2018-07-02T04:16:21.412Z,13.00
2018-07-02T04:17:25.788Z,13.00
2018-07-02T04:18:29.919Z,13.00
2018-07-02T04:19:33.999Z,13.10
2018-07-02T04:20:38.070Z,13.10
2018-07-02T04:21:43.156Z,13.10
2018-07-02T04:22:47.557Z,13.10
2018-07-02T04:23:51.839Z,13.10
2018-07-02T04:24:56.282Z,13.10
2018-07-02T04:27:04.116Z,13.30
2018-07-02T04:28:08.198Z,13.40
2018-07-02T04:29:12.339Z,13.50
2018-07-02T04:30:16.465Z,13.60
2018-07-02T04:31:20.585Z,13.70
2018-07-02T04:32:24.792Z,13.80
2018-07-02T04:33:28.942Z,13.80
2018-07-02T04:35:36.769Z,13.80
2018-07-02T04:36:40.947Z,13.90
2018-07-02T04:37:45.000Z,13.80
2018-07-02T04:38:49.289Z,13.90
2018-07-02T04:39:53.355Z,13.90
2018-07-02T04:40:57.388Z,14.00
2018-07-02T04:42:01.503Z,14.00
2018-07-02T04:43:05.894Z,14.00
2018-07-02T04:44:09.959Z,14.00
2018-07-02T04:46:17.811Z,14.10
2018-07-02T04:47:21.822Z,13.90
2018-07-02T04:48:25.862Z,13.90
2018-07-02T04:50:33.614Z,13.90
2018-07-02T04:51:37.706Z,14.00
2018-07-02T04:52:41.790Z,14.00
2018-07-02T04:53:45.775Z,14.10
2018-07-02T04:54:49.871Z,14.20
2018-07-02T04:55:53.890Z,14.20
2018-07-02T04:56:57.956Z,14.20
2018-07-02T04:58:02.226Z,14.30
2018-07-02T04:59:06.340Z,14.30
2018-07-02T05:00:10.483Z,14.30
2018-07-02T05:01:14.563Z,14.30
2018-07-02T05:02:18.713Z,14.50
2018-07-02T05:03:22.690Z,14.50
2018-07-02T05:05:30.367Z,14.50
2018-07-02T05:06:34.409Z,14.50
2018-07-02T05:07:38.487Z,14.50
2018-07-02T05:08:42.502Z,14.40
2018-07-02T05:09:46.565Z,14.40
2018-07-02T05:10:50.639Z,14.40
2018-07-02T05:11:54.702Z,14.40
2018-07-02T05:12:58.690Z,14.50
2018-07-02T05:14:02.774Z,14.50
2018-07-02T05:15:07.051Z,14.50
2018-07-02T05:16:11.147Z,14.50
2018-07-02T05:17:15.221Z,14.70
2018-07-02T05:19:23.047Z,14.80
2018-07-02T05:20:26.911Z,14.80
2018-07-02T05:21:31.003Z,14.80
2018-07-02T05:22:35.057Z,14.90
2018-07-02T05:23:39.074Z,14.90
2018-07-02T05:24:43.211Z,14.90
2018-07-02T05:25:47.307Z,15.00
2018-07-02T05:26:51.669Z,14.90
2018-07-02T05:27:55.818Z,15.00
2018-07-02T05:28:59.922Z,15.00
2018-07-02T05:30:04.100Z,14.90
2018-07-02T05:31:08.135Z,14.90
2018-07-02T05:32:12.297Z,14.90
2018-07-02T05:33:16.332Z,14.90
2018-07-02T05:34:20.446Z,14.90
2018-07-02T05:35:24.630Z,14.90
2018-07-02T05:36:28.852Z,15.00
2018-07-02T05:37:32.946Z,15.00
2018-07-02T05:38:37.012Z,15.00
2018-07-02T05:39:41.018Z,15.00
2018-07-02T05:40:45.073Z,15.00
2018-07-02T05:42:52.771Z,15.10
2018-07-02T05:43:56.834Z,15.20
2018-07-02T05:45:00.905Z,15.30
2018-07-02T05:46:04.949Z,15.40
2018-07-02T05:47:09.046Z,15.50
2018-07-02T05:48:13.153Z,15.40
2018-07-02T05:49:17.228Z,15.40
2018-07-02T05:50:21.363Z,15.40
2018-07-02T05:51:25.489Z,15.40
2018-07-02T05:53:33.172Z,15.30
2018-07-02T05:54:37.204Z,15.40
2018-07-02T05:55:41.220Z,15.40
2018-07-02T05:56:45.951Z,15.40
2018-07-02T05:57:50.137Z,15.40
2018-07-02T05:58:54.292Z,15.40
2018-07-02T05:59:58.534Z,15.30
2018-07-02T06:01:02.732Z,15.30
2018-07-02T06:02:06.959Z,15.40
2018-07-02T06:03:10.971Z,15.40
2018-07-02T06:04:15.020Z,15.40
2018-07-02T06:05:19.266Z,15.50
2018-07-02T06:06:23.381Z,15.50
2018-07-02T06:07:27.429Z,15.60
2018-07-02T06:08:31.499Z,15.70
2018-07-02T06:09:35.498Z,15.70
2018-07-02T06:10:39.567Z,15.70
2018-07-02T06:11:43.591Z,15.70
2018-07-02T06:12:47.673Z,15.70
2018-07-02T06:13:51.712Z,15.70
2018-07-02T06:14:55.938Z,15.70
2018-07-02T06:16:00.058Z,15.70
2018-07-02T06:17:04.155Z,15.80
2018-07-02T06:18:08.435Z,15.80
2018-07-02T06:19:12.524Z,15.80
2018-07-02T06:20:16.526Z,15.90
2018-07-02T06:21:20.579Z,15.90
2018-07-02T06:22:24.615Z,15.80
2018-07-02T06:23:28.989Z,15.80
2018-07-02T06:24:33.189Z,15.80
2018-07-02T06:25:37.322Z,15.80
2018-07-02T06:26:41.389Z,15.80
2018-07-02T06:27:45.455Z,15.80
2018-07-02T06:28:49.589Z,15.80
2018-07-02T06:29:53.610Z,15.90
2018-07-02T06:30:57.660Z,16.00
2018-07-02T06:32:01.743Z,16.00
2018-07-02T06:33:05.821Z,16.10
2018-07-02T06:34:09.916Z,16.20
2018-07-02T06:35:13.966Z,16.10
2018-07-02T06:36:18.064Z,16.10
2018-07-02T06:37:22.243Z,16.10
2018-07-02T06:38:26.281Z,16.10
2018-07-02T06:39:30.490Z,16.10
2018-07-02T06:40:34.561Z,16.20
2018-07-02T06:41:38.879Z,16.20
2018-07-02T06:43:46.565Z,16.30
2018-07-02T06:44:50.588Z,16.30
2018-07-02T06:45:54.648Z,16.30
2018-07-02T06:46:58.745Z,16.20
2018-07-02T06:48:02.939Z,16.20
2018-07-02T06:49:07.006Z,16.20
2018-07-02T06:50:11.102Z,16.20
2018-07-02T06:51:15.210Z,16.20
2018-07-02T06:52:19.481Z,16.20
2018-07-02T06:53:23.555Z,16.20
2018-07-02T06:54:27.623Z,16.30
2018-07-02T06:55:31.718Z,16.40
2018-07-02T06:56:35.777Z,16.40
2018-07-02T06:57:39.982Z,16.40
2018-07-02T06:58:44.071Z,16.40
2018-07-02T06:59:48.099Z,16.40
2018-07-02T07:01:55.923Z,16.40
2018-07-02T07:03:00.143Z,16.50
2018-07-02T07:04:04.249Z,16.60
2018-07-02T07:05:08.326Z,16.70
2018-07-02T07:06:12.431Z,16.70
2018-07-02T07:07:16.480Z,16.80
2018-07-02T07:08:20.601Z,16.80
2018-07-02T07:09:24.639Z,16.70
2018-07-02T07:10:28.662Z,16.70
2018-07-02T07:11:32.840Z,16.60
2018-07-02T07:12:36.979Z,16.60
2018-07-02T07:13:41.025Z,16.70
2018-07-02T07:15:48.808Z,16.80
2018-07-02T07:16:52.914Z,16.80
2018-07-02T07:19:00.621Z,16.90
2018-07-02T07:20:05.310Z,17.00
2018-07-02T07:21:09.442Z,17.10
2018-07-02T07:22:13.564Z,17.20
2018-07-02T07:23:17.735Z,17.20
2018-07-02T07:24:22.106Z,17.30
2018-07-02T07:25:26.172Z,17.30
2018-07-02T07:26:30.231Z,17.30
2018-07-02T07:27:34.363Z,17.30
2018-07-02T07:28:38.409Z,17.30
2018-07-02T07:29:42.535Z,17.30
2018-07-02T07:30:46.922Z,17.30
2018-07-02T07:31:51.003Z,17.40
2018-07-02T07:32:55.156Z,17.50
2018-07-02T07:33:59.422Z,17.60
2018-07-02T07:35:03.535Z,17.60
2018-07-02T07:36:07.645Z,17.60
2018-07-02T07:37:11.732Z,17.70
2018-07-02T07:38:15.716Z,17.70
2018-07-02T07:39:19.818Z,17.80
2018-07-02T07:40:23.847Z,17.80
2018-07-02T07:41:27.917Z,17.80
2018-07-02T07:42:32.292Z,17.90
2018-07-02T07:43:36.302Z,17.90
2018-07-02T07:44:40.320Z,17.90
2018-07-02T07:45:44.351Z,17.90
2018-07-02T07:46:48.383Z,17.90
2018-07-02T07:47:52.464Z,18.00
2018-07-02T07:48:56.531Z,18.00
2018-07-02T07:50:00.660Z,18.10
2018-07-02T07:52:08.364Z,18.10
2018-07-02T07:53:12.514Z,18.20
2018-07-02T07:54:16.523Z,18.30
2018-07-02T07:55:20.535Z,18.30
2018-07-02T07:56:24.563Z,18.20
2018-07-02T07:57:28.598Z,18.20
2018-07-02T07:58:32.773Z,18.30
2018-07-02T07:59:36.871Z,18.30
2018-07-02T08:00:40.924Z,18.30
2018-07-02T08:01:45.048Z,18.40
2018-07-02T08:02:49.116Z,18.50
2018-07-02T08:03:53.207Z,18.60
2018-07-02T08:04:57.309Z,18.60
2018-07-02T08:06:01.347Z,18.60
2018-07-02T08:07:05.406Z,18.70
2018-07-02T08:08:09.448Z,18.70
2018-07-02T08:09:13.968Z,18.80
2018-07-02T08:10:18.082Z,18.80
2018-07-02T08:11:22.067Z,18.70
2018-07-02T08:12:26.124Z,18.70
2018-07-02T08:13:30.173Z,18.70
2018-07-02T08:14:34.195Z,18.80
2018-07-02T08:15:38.273Z,18.80
2018-07-02T08:16:42.315Z,18.80
2018-07-02T08:17:46.423Z,18.80
2018-07-02T08:18:50.534Z,18.90
2018-07-02T08:19:54.523Z,18.90
2018-07-02T08:20:58.543Z,18.90
2018-07-02T08:22:02.575Z,18.90
2018-07-02T08:23:06.746Z,18.90
2018-07-02T08:24:10.724Z,19.00
2018-07-02T08:25:14.729Z,19.00
2018-07-02T08:26:18.875Z,19.00
2018-07-02T08:27:22.922Z,19.10
2018-07-02T08:28:26.978Z,19.00
2018-07-02T08:29:31.006Z,19.10
2018-07-02T08:30:35.028Z,19.10
2018-07-02T08:31:39.161Z,19.20
2018-07-02T08:32:43.165Z,19.20
2018-07-02T08:33:47.162Z,19.20
2018-07-02T08:34:51.359Z,19.20
2018-07-02T08:35:55.575Z,19.30
2018-07-02T08:36:59.725Z,19.30
2018-07-02T08:38:04.110Z,19.40
2018-07-02T08:39:10.586Z,19.30
2018-07-02T08:40:14.647Z,19.30
2018-07-02T08:41:18.681Z,19.40
2018-07-02T08:42:22.773Z,19.50
2018-07-02T08:43:26.820Z,19.50
2018-07-02T08:44:30.976Z,19.50
2018-07-02T08:45:35.042Z,19.40
2018-07-02T08:46:39.132Z,19.40
2018-07-02T08:47:43.119Z,19.50
2018-07-02T08:48:47.183Z,19.50
2018-07-02T08:49:51.332Z,19.40
2018-07-02T08:50:55.414Z,19.40
2018-07-02T08:51:59.463Z,19.50
2018-07-02T08:53:03.499Z,19.60
2018-07-02T08:54:07.570Z,19.50
2018-07-02T08:55:11.621Z,19.60
2018-07-02T08:56:15.635Z,19.50
2018-07-02T08:57:19.863Z,19.50
2018-07-02T08:58:23.927Z,19.50
2018-07-02T08:59:27.954Z,19.50
2018-07-02T09:00:31.972Z,19.50
2018-07-02T09:01:36.007Z,19.60
2018-07-02T09:02:40.083Z,19.60
2018-07-02T09:03:44.102Z,19.70
2018-07-02T09:04:48.177Z,19.70
2018-07-02T09:05:52.245Z,19.70
2018-07-02T09:06:56.456Z,19.70
2018-07-02T09:08:00.427Z,19.80
2018-07-02T09:09:07.985Z,19.80
2018-07-02T09:10:12.012Z,19.80
2018-07-02T09:11:16.040Z,19.80
2018-07-02T09:12:20.315Z,19.80
2018-07-02T09:13:24.631Z,19.70
2018-07-02T09:14:28.683Z,19.70
2018-07-02T09:15:32.936Z,19.80
2018-07-02T09:16:37.030Z,19.80
2018-07-02T09:17:41.180Z,19.80
2018-07-02T09:18:45.118Z,19.80
2018-07-02T09:19:49.748Z,19.80
2018-07-02T09:20:53.782Z,19.80
2018-07-02T09:21:57.814Z,19.90
2018-07-02T09:23:01.920Z,19.90
2018-07-02T09:24:05.933Z,19.90
2018-07-02T09:25:09.995Z,19.90
2018-07-02T09:26:13.994Z,19.90
2018-07-02T09:27:18.262Z,20.00
2018-07-02T09:28:22.379Z,20.10
2018-07-02T09:29:26.514Z,20.10
2018-07-02T09:30:30.578Z,20.10
2018-07-02T09:31:34.668Z,20.20
2018-07-02T09:32:38.796Z,20.20
2018-07-02T09:33:42.715Z,20.30
2018-07-02T09:34:46.771Z,20.40
2018-07-02T09:35:50.832Z,20.40
2018-07-02T09:36:55.176Z,20.50
2018-07-02T09:37:59.368Z,20.50
2018-07-02T09:39:04.742Z,20.50
2018-07-02T09:40:08.819Z,20.50
2018-07-02T09:41:13.247Z,20.40
2018-07-02T09:42:17.288Z,20.50
2018-07-02T09:43:21.487Z,20.50
2018-07-02T09:44:25.545Z,20.50
2018-07-02T09:45:29.643Z,20.50
2018-07-02T09:46:33.704Z,20.50
2018-07-02T09:47:37.704Z,20.50
2018-07-02T09:48:41.833Z,20.60
2018-07-02T09:49:45.869Z,20.60
2018-07-02T09:50:49.947Z,20.60
2018-07-02T09:51:54.061Z,20.50
2018-07-02T09:52:58.154Z,20.60
2018-07-02T09:54:02.391Z,20.60
2018-07-02T09:55:06.471Z,20.60
2018-07-02T09:56:10.551Z,20.50
2018-07-02T09:57:14.606Z,20.60
2018-07-02T09:58:18.634Z,20.60
2018-07-02T09:59:22.657Z,20.50
2018-07-02T10:00:26.928Z,20.60
2018-07-02T10:01:31.378Z,20.60
2018-07-02T10:02:35.416Z,20.70
2018-07-02T10:03:39.453Z,20.70
2018-07-02T10:04:43.549Z,20.80
2018-07-02T10:05:47.567Z,20.70
2018-07-02T10:06:51.654Z,20.80
2018-07-02T10:08:59.356Z,20.90
2018-07-02T10:10:03.499Z,21.00
2018-07-02T10:11:07.494Z,20.90
2018-07-02T10:12:11.606Z,20.90
2018-07-02T10:13:15.665Z,20.90
2018-07-02T10:14:19.729Z,20.90
2018-07-02T10:15:23.748Z,20.90
2018-07-02T10:16:27.874Z,20.90
2018-07-02T10:17:31.894Z,20.90
2018-07-02T10:18:35.939Z,20.90
2018-07-02T10:19:39.961Z,20.90
2018-07-02T10:20:44.046Z,21.00
2018-07-02T10:21:48.030Z,20.90
2018-07-02T10:22:52.219Z,21.00
2018-07-02T10:23:56.367Z,21.00
2018-07-02T10:25:00.363Z,21.00
2018-07-02T10:26:04.453Z,21.00
2018-07-02T10:27:08.469Z,21.00
2018-07-02T10:28:12.626Z,21.10
2018-07-02T10:29:16.799Z,21.10
2018-07-02T10:30:20.812Z,21.10
2018-07-02T10:31:25.005Z,21.10
2018-07-02T10:32:28.946Z,21.10
2018-07-02T10:33:32.946Z,21.10
2018-07-02T10:34:36.999Z,21.00
2018-07-02T10:35:41.126Z,21.00
2018-07-02T10:36:45.143Z,21.10
2018-07-02T10:37:49.231Z,21.10
2018-07-02T10:38:53.351Z,21.10
2018-07-02T10:41:01.086Z,21.20
2018-07-02T10:42:05.213Z,21.20
2018-07-02T10:43:09.269Z,21.20
2018-07-02T10:44:13.324Z,21.20
2018-07-02T10:45:17.374Z,21.20
2018-07-02T10:46:21.418Z,21.20
2018-07-02T10:47:25.522Z,21.30
2018-07-02T10:48:29.550Z,21.40
2018-07-02T10:49:33.692Z,21.40
2018-07-02T10:50:37.734Z,21.50
2018-07-02T10:51:41.766Z,21.60
2018-07-02T10:52:45.789Z,21.60
2018-07-02T10:53:49.873Z,21.60
2018-07-02T10:54:53.937Z,21.70
2018-07-02T10:55:58.122Z,21.60
2018-07-02T10:57:02.262Z,21.60
2018-07-02T10:58:06.523Z,21.70
2018-07-02T10:59:10.630Z,21.70
2018-07-02T11:00:14.804Z,21.80
2018-07-02T11:01:18.844Z,21.70
2018-07-02T11:02:22.871Z,21.70
2018-07-02T11:03:26.912Z,21.70
2018-07-02T11:04:30.970Z,21.70
2018-07-02T11:05:35.014Z,21.70
2018-07-02T11:06:39.240Z,21.70
2018-07-02T11:07:43.271Z,21.70
2018-07-02T11:08:47.350Z,21.70
2018-07-02T11:09:51.498Z,21.70
2018-07-02T11:10:55.768Z,21.70
2018-07-02T11:11:59.896Z,21.80
2018-07-02T11:13:10.152Z,21.80
2018-07-02T11:14:14.564Z,21.90
2018-07-02T11:15:18.610Z,22.00
2018-07-02T11:16:22.851Z,22.00
2018-07-02T11:17:26.913Z,22.00
2018-07-02T11:18:30.972Z,22.00
2018-07-02T11:19:35.028Z,22.00
2018-07-02T11:20:40.259Z,22.00
2018-07-02T11:21:44.404Z,22.10
2018-07-02T11:22:48.469Z,22.10
2018-07-02T11:23:52.523Z,21.90
2018-07-02T11:24:56.580Z,21.80
2018-07-02T11:26:00.612Z,21.90
2018-07-02T11:27:04.902Z,21.90
2018-07-02T11:28:09.003Z,22.10
2018-07-02T11:29:13.030Z,22.10
2018-07-02T11:30:17.046Z,22.10
2018-07-02T11:31:21.099Z,22.10
2018-07-02T11:32:25.132Z,22.20
2018-07-02T11:33:29.316Z,22.20
2018-07-02T11:34:33.414Z,22.20
2018-07-02T11:35:37.402Z,22.20
2018-07-02T11:36:41.728Z,22.20
2018-07-02T11:37:45.801Z,22.20
2018-07-02T11:38:49.886Z,22.30
2018-07-02T11:39:53.968Z,22.40
2018-07-02T11:40:58.130Z,22.40
2018-07-02T11:42:02.299Z,22.40
2018-07-02T11:43:06.365Z,22.40
2018-07-02T11:44:10.429Z,22.50
2018-07-02T11:45:14.482Z,22.40
2018-07-02T11:46:18.602Z,22.30
2018-07-02T11:47:22.740Z,22.20
2018-07-02T11:48:26.780Z,22.10
2018-07-02T11:49:30.874Z,22.00
2018-07-02T11:50:34.905Z,21.90
2018-07-02T11:51:39.019Z,22.00
2018-07-02T11:52:43.128Z,22.10
2018-07-02T11:53:47.186Z,22.20
2018-07-02T11:54:51.221Z,22.20
2018-07-02T11:55:55.339Z,22.30
2018-07-02T11:56:59.463Z,22.30
2018-07-02T11:58:03.648Z,22.30
2018-07-02T11:59:07.740Z,22.40
2018-07-02T12:00:11.834Z,22.40
2018-07-02T12:01:15.888Z,22.40
2018-07-02T12:02:20.099Z,22.40
2018-07-02T12:03:24.207Z,22.40
2018-07-02T12:04:28.359Z,22.50
2018-07-02T12:05:32.464Z,22.50
2018-07-02T12:06:36.612Z,22.60
2018-07-02T12:07:40.765Z,22.60
2018-07-02T12:08:44.910Z,22.60
2018-07-02T12:09:49.226Z,22.60
2018-07-02T12:10:53.258Z,22.60
2018-07-02T12:11:57.339Z,22.70
2018-07-02T12:13:01.541Z,22.60
2018-07-02T12:14:05.563Z,22.70
2018-07-02T12:15:09.661Z,22.70
2018-07-02T12:16:13.772Z,22.70
2018-07-02T12:17:17.763Z,22.80
2018-07-02T12:18:21.799Z,22.80
2018-07-02T12:19:25.843Z,22.90
2018-07-02T12:20:29.911Z,22.90
2018-07-02T12:21:34.644Z,22.90
2018-07-02T12:22:38.798Z,23.10
2018-07-02T12:23:43.032Z,23.20
2018-07-02T12:24:47.103Z,23.30
2018-07-02T12:25:51.207Z,23.30
2018-07-02T12:28:05.855Z,23.40
2018-07-02T12:29:10.005Z,23.40
2018-07-02T12:30:14.200Z,23.40
2018-07-02T12:31:18.205Z,23.40
2018-07-02T12:33:26.168Z,23.60
2018-07-02T12:34:30.363Z,23.60
2018-07-02T12:35:34.517Z,23.70
2018-07-02T12:36:38.685Z,23.70
2018-07-02T12:37:42.730Z,23.90
2018-07-02T12:39:50.440Z,24.00
2018-07-02T12:40:54.612Z,24.00
2018-07-02T12:41:58.695Z,24.00
2018-07-02T12:43:02.768Z,24.10
2018-07-02T12:44:06.838Z,24.10
2018-07-02T12:45:10.898Z,24.20
2018-07-02T12:46:14.941Z,24.30
2018-07-02T12:47:19.061Z,24.40
2018-07-02T12:48:23.181Z,24.40
2018-07-02T12:49:27.248Z,24.50
2018-07-02T12:50:31.488Z,24.60
2018-07-02T12:51:35.519Z,24.50
2018-07-02T12:52:39.555Z,24.50
2018-07-02T12:53:43.726Z,24.50
2018-07-02T12:54:47.828Z,24.60
2018-07-02T12:55:51.986Z,24.60
2018-07-02T12:56:56.035Z,24.70
2018-07-02T12:58:00.068Z,24.80
2018-07-02T12:59:04.170Z,24.90
2018-07-02T13:01:12.230Z,25.00
2018-07-02T13:02:16.324Z,25.00
2018-07-02T13:03:20.344Z,25.00
2018-07-02T13:04:24.391Z,24.90
2018-07-02T13:05:28.542Z,24.90
2018-07-02T13:06:32.626Z,25.10
2018-07-02T13:07:36.652Z,25.10
2018-07-02T13:08:40.767Z,25.10
2018-07-02T13:09:44.863Z,25.20
2018-07-02T13:10:48.996Z,25.30
2018-07-02T13:11:53.336Z,25.40
2018-07-02T13:12:57.357Z,25.40
2018-07-02T13:14:01.417Z,25.50
2018-07-02T13:15:06.031Z,25.50
2018-07-02T13:16:10.132Z,25.60
2018-07-02T13:17:14.206Z,25.60
2018-07-02T13:18:18.247Z,25.70
2018-07-02T13:19:22.370Z,25.80
2018-07-02T13:20:26.625Z,25.90
2018-07-02T13:21:30.651Z,25.90
2018-07-02T13:22:34.733Z,26.00
2018-07-02T13:23:38.843Z,26.10
2018-07-02T13:24:42.973Z,26.10
2018-07-02T13:25:47.052Z,26.40
2018-07-02T13:26:51.174Z,26.50
2018-07-02T13:27:55.211Z,26.60
2018-07-02T13:28:59.323Z,26.50
2018-07-02T13:30:03.397Z,26.40
2018-07-02T13:31:07.432Z,26.40
2018-07-02T13:32:11.596Z,26.50
2018-07-02T13:33:15.663Z,26.60
2018-07-02T13:35:23.408Z,26.70
2018-07-02T13:36:27.495Z,26.80
2018-07-02T13:37:31.507Z,26.90
2018-07-02T13:38:35.586Z,26.90
2018-07-02T13:39:39.612Z,27.00
2018-07-02T13:40:43.852Z,27.10
2018-07-02T13:41:48.014Z,27.00
2018-07-02T13:42:52.047Z,27.10
2018-07-02T13:43:56.099Z,27.00
2018-07-02T13:45:00.313Z,26.90
2018-07-02T13:46:04.730Z,27.00
2018-07-02T13:47:08.871Z,27.20
2018-07-02T13:48:12.961Z,27.40
2018-07-02T13:49:17.094Z,27.40
2018-07-02T13:50:21.160Z,27.40
2018-07-02T13:51:25.164Z,27.60
2018-07-02T13:52:29.235Z,27.90
2018-07-02T13:53:33.291Z,28.00
2018-07-02T13:54:37.336Z,28.10
2018-07-02T13:55:41.360Z,27.70
2018-07-02T13:56:45.419Z,27.90
2018-07-02T13:57:49.443Z,28.00
2018-07-02T13:58:53.659Z,28.10
2018-07-02T13:59:57.875Z,28.20
2018-07-02T14:01:02.041Z,28.20
2018-07-02T14:02:06.138Z,28.20
2018-07-02T14:03:10.172Z,28.20
2018-07-02T14:04:14.223Z,28.20
2018-07-02T14:05:18.487Z,28.20
2018-07-02T14:06:22.618Z,28.30
2018-07-02T14:07:26.709Z,28.20
2018-07-02T14:08:30.915Z,28.20
2018-07-02T14:09:35.106Z,28.40
2018-07-02T14:10:39.262Z,28.50
2018-07-02T14:11:43.366Z,28.40
2018-07-02T14:12:47.500Z,28.50