createdAt,value
2017-12-29T00:00:44.321Z,99434
2017-12-29T00:03:14.308Z,99439
2017-12-29T00:05:43.450Z,99437
2017-12-29T00:08:12.622Z,99437
2017-12-29T00:10:41.742Z,99434
2017-12-29T00:13:10.895Z,99432
2017-12-29T00:15:40.454Z,99431
2017-12-29T00:18:09.552Z,99440
2017-12-29T00:20:38.637Z,99447
2017-12-29T00:23:09.323Z,99439
2017-12-29T00:25:38.452Z,99451
2017-12-29T00:28:07.550Z,99450
2017-12-29T00:30:36.707Z,99454
2017-12-29T00:33:05.806Z,99456
2017-12-29T00:35:35.719Z,99452
2017-12-29T00:38:04.950Z,99452
2017-12-29T00:40:34.865Z,99446
2017-12-29T00:43:04.780Z,99461
2017-12-29T00:45:34.294Z,99463
2017-12-29T00:48:03.409Z,99460
2017-12-29T00:50:32.504Z,99461
2017-12-29T00:53:02.394Z,99468
2017-12-29T00:55:31.489Z,99465
2017-12-29T00:58:00.598Z,99469
2017-12-29T01:00:29.733Z,99475
2017-12-29T01:02:58.828Z,99483
2017-12-29T01:05:27.944Z,99482
2017-12-29T01:07:57.103Z,99482
2017-12-29T01:10:26.217Z,99479
2017-12-29T01:12:56.092Z,99491
2017-12-29T01:15:26.467Z,99494
2017-12-29T01:17:55.565Z,99496
2017-12-29T01:20:24.659Z,99494
2017-12-29T01:22:54.535Z,99506
2017-12-29T01:25:24.461Z,99496
2017-12-29T01:27:54.361Z,99498
2017-12-29T01:30:23.629Z,99509
2017-12-29T01:32:52.746Z,99501
2017-12-29T01:35:21.878Z,99507
2017-12-29T01:37:51.097Z,99503
2017-12-29T01:40:20.314Z,99499
2017-12-29T01:42:50.432Z,99503
2017-12-29T01:45:22.278Z,99506
2017-12-29T01:47:58.349Z,99503
2017-12-29T01:50:27.594Z,99507
2017-12-29T01:52:56.712Z,99509
2017-12-29T01:55:25.801Z,99514
2017-12-29T01:57:54.947Z,99511
2017-12-29T02:00:24.077Z,99512
2017-12-29T02:02:53.200Z,99520
2017-12-29T02:05:23.160Z,99528
2017-12-29T02:07:52.316Z,99525
2017-12-29T02:10:21.539Z,99525
2017-12-29T02:12:50.777Z,99525
2017-12-29T02:15:19.933Z,99532
2017-12-29T02:17:49.173Z,99522
2017-12-29T02:20:18.439Z,99527
2017-12-29T02:22:47.631Z,99533
2017-12-29T02:25:16.860Z,99525
2017-12-29T02:27:47.359Z,99525
2017-12-29T02:30:16.577Z,99529
2017-12-29T02:32:45.698Z,99532
2017-12-29T02:35:14.942Z,99533
2017-12-29T02:37:44.060Z,99531
2017-12-29T02:40:13.977Z,99534
2017-12-29T02:42:43.150Z,99539
2017-12-29T02:45:12.299Z,99538
2017-12-29T02:47:41.409Z,99541
2017-12-29T02:50:13.717Z,99533
2017-12-29T02:52:43.629Z,99540
2017-12-29T02:55:12.746Z,99537
2017-12-29T02:57:42.015Z,99537
2017-12-29T03:00:11.109Z,99547
2017-12-29T03:02:40.222Z,99540
2017-12-29T03:05:09.365Z,99543
2017-12-29T03:07:39.297Z,99544
2017-12-29T03:10:08.418Z,99543
2017-12-29T03:12:38.027Z,99549
2017-12-29T03:15:07.178Z,99540
2017-12-29T03:17:37.148Z,99548
2017-12-29T03:20:07.711Z,99549
2017-12-29T03:22:36.827Z,99550
2017-12-29T03:25:05.925Z,99558
2017-12-29T03:27:35.096Z,99560
2017-12-29T03:30:04.192Z,99570
2017-12-29T03:32:33.293Z,99565
2017-12-29T03:35:03.206Z,99574
2017-12-29T03:37:32.300Z,99580
2017-12-29T03:40:01.453Z,99583
2017-12-29T03:42:30.962Z,99578
2017-12-29T03:45:00.090Z,99588
2017-12-29T03:47:29.188Z,99597
2017-12-29T03:49:58.389Z,99599
2017-12-29T03:52:28.345Z,99614
2017-12-29T03:54:57.549Z,99615
2017-12-29T03:57:26.752Z,99633
2017-12-29T03:59:55.938Z,99617
2017-12-29T04:02:25.071Z,99626
2017-12-29T04:04:55.482Z,99636
2017-12-29T04:07:25.398Z,99629
2017-12-29T04:09:54.742Z,99622
2017-12-29T04:12:24.999Z,99604
2017-12-29T04:14:54.145Z,99629
2017-12-29T04:17:23.331Z,99632
2017-12-29T04:19:52.645Z,99627
2017-12-29T04:22:21.829Z,99618
2017-12-29T04:24:51.018Z,99625
2017-12-29T04:27:21.193Z,99618
2017-12-29T04:29:50.319Z,99623
2017-12-29T04:32:19.507Z,99630
2017-12-29T04:34:50.455Z,99632
2017-12-29T04:37:19.670Z,99632
2017-12-29T04:39:48.850Z,99634
2017-12-29T04:42:18.171Z,99637
2017-12-29T04:44:47.365Z,99641
2017-12-29T04:47:17.318Z,99644
2017-12-29T04:49:46.860Z,99646
2017-12-29T04:52:16.087Z,99642
2017-12-29T04:54:45.216Z,99642
2017-12-29T04:57:15.566Z,99643
2017-12-29T04:59:44.708Z,99646
2017-12-29T05:02:13.797Z,99647
2017-12-29T05:04:43.710Z,99651
2017-12-29T05:07:12.805Z,99647
2017-12-29T05:09:41.942Z,99651
2017-12-29T05:12:11.856Z,99649
2017-12-29T05:14:41.738Z,99656
2017-12-29T05:17:10.864Z,99653
2017-12-29T05:19:40.011Z,99648
2017-12-29T05:22:09.872Z,99661
2017-12-29T05:24:38.982Z,99664
2017-12-29T05:27:08.325Z,99668
2017-12-29T05:29:38.376Z,99667
2017-12-29T05:32:08.330Z,99672
2017-12-29T05:34:38.606Z,99667
2017-12-29T05:37:07.749Z,99666
2017-12-29T05:39:36.900Z,99675
2017-12-29T05:42:06.070Z,99675
2017-12-29T05:44:35.172Z,99675
2017-12-29T05:47:04.389Z,99683
2017-12-29T05:49:33.537Z,99681
2017-12-29T05:52:02.694Z,99680
2017-12-29T05:54:33.333Z,99699
2017-12-29T05:57:02.501Z,99690
2017-12-29T05:59:31.615Z,99698
2017-12-29T06:02:00.710Z,99709
2017-12-29T06:04:30.677Z,99724
2017-12-29T06:06:59.873Z,99732
2017-12-29T06:09:28.997Z,99742
2017-12-29T06:11:58.223Z,99741
2017-12-29T06:14:28.230Z,99740
2017-12-29T06:16:57.481Z,99747
2017-12-29T06:19:26.737Z,99749
2017-12-29T06:21:55.928Z,99749
2017-12-29T06:24:25.129Z,99750
2017-12-29T06:26:54.790Z,99753
2017-12-29T06:29:26.397Z,99760
2017-12-29T06:31:55.582Z,99755
2017-12-29T06:34:24.832Z,99756
2017-12-29T06:36:54.026Z,99757
2017-12-29T06:39:23.289Z,99756
2017-12-29T06:41:52.421Z,99763
2017-12-29T06:44:21.610Z,99758
2017-12-29T06:46:50.808Z,99762
2017-12-29T06:49:20.002Z,99759
2017-12-29T06:51:49.189Z,99763
2017-12-29T06:54:19.629Z,99764
2017-12-29T06:56:48.912Z,99779
2017-12-29T06:59:18.108Z,99775
2017-12-29T07:01:48.614Z,99786
2017-12-29T07:04:18.552Z,99784
2017-12-29T07:06:47.833Z,99783
2017-12-29T07:09:17.360Z,99787
2017-12-29T07:11:47.285Z,99791
2017-12-29T07:14:16.862Z,99782
2017-12-29T07:16:46.875Z,99789
2017-12-29T07:19:16.021Z,99793
2017-12-29T07:21:45.197Z,99798
2017-12-29T07:24:14.506Z,99798
2017-12-29T07:26:44.711Z,99808
2017-12-29T07:29:13.900Z,99806
2017-12-29T07:31:43.072Z,99810
2017-12-29T07:34:12.195Z,99808
2017-12-29T07:36:41.305Z,99809
2017-12-29T07:39:11.304Z,99809
2017-12-29T07:41:40.507Z,99815
2017-12-29T07:44:09.652Z,99822
2017-12-29T07:46:39.081Z,99826
2017-12-29T07:49:08.198Z,99825
2017-12-29T07:51:37.312Z,99824
2017-12-29T07:54:07.124Z,99829
2017-12-29T07:56:36.228Z,99829
2017-12-29T07:59:05.333Z,99829
2017-12-29T08:01:34.679Z,99832
2017-12-29T08:04:03.874Z,99835
2017-12-29T08:06:33.000Z,99844
2017-12-29T08:09:02.198Z,99853
2017-12-29T08:11:31.389Z,99856
2017-12-29T08:14:01.469Z,99856
2017-12-29T08:16:30.611Z,99864
2017-12-29T08:19:00.517Z,99870
2017-12-29T08:21:30.473Z,99870
2017-12-29T08:24:00.376Z,99869
2017-12-29T08:26:29.531Z,99877
2017-12-29T08:28:58.627Z,99884
2017-12-29T08:31:28.549Z,99884
2017-12-29T08:33:58.500Z,99890
2017-12-29T08:36:27.609Z,99898
2017-12-29T08:38:56.754Z,99899
2017-12-29T08:41:26.639Z,99897
2017-12-29T08:43:55.752Z,99905
2017-12-29T08:46:25.507Z,99919
2017-12-29T08:48:55.320Z,99913
2017-12-29T08:51:24.490Z,99907
2017-12-29T08:53:54.421Z,99901
2017-12-29T08:56:24.128Z,99904
2017-12-29T08:58:53.306Z,99906
2017-12-29T09:01:22.545Z,99908
2017-12-29T09:03:52.546Z,99915
2017-12-29T09:06:21.745Z,99922
2017-12-29T09:08:51.556Z,99920
2017-12-29T09:11:20.814Z,99916
2017-12-29T09:13:50.026Z,99906
2017-12-29T09:16:19.264Z,99907
2017-12-29T09:18:49.204Z,99909
2017-12-29T09:21:19.163Z,99898
2017-12-29T09:23:48.466Z,99908
2017-12-29T09:26:17.845Z,99899
2017-12-29T09:28:47.937Z,99896
2017-12-29T09:31:18.882Z,99888
2017-12-29T09:33:48.876Z,99891
2017-12-29T09:36:18.225Z,99889
2017-12-29T09:38:48.994Z,99887
2017-12-29T09:41:18.141Z,99886
2017-12-29T09:43:47.351Z,99894
2017-12-29T09:46:16.648Z,99898
2017-12-29T09:48:45.876Z,99903
2017-12-29T09:51:15.005Z,99897
2017-12-29T09:53:45.292Z,99891
2017-12-29T09:56:14.413Z,99886
2017-12-29T09:58:43.538Z,99892
2017-12-29T10:01:12.710Z,99897
2017-12-29T10:03:41.853Z,99895
2017-12-29T10:06:10.949Z,99907
2017-12-29T10:08:40.796Z,99907
2017-12-29T10:11:09.911Z,99915
2017-12-29T10:13:39.089Z,99915
2017-12-29T10:16:08.413Z,99919
2017-12-29T10:18:37.537Z,99916
2017-12-29T10:21:06.649Z,99922
2017-12-29T10:23:36.297Z,99921
2017-12-29T10:26:06.929Z,99922
2017-12-29T10:28:36.063Z,99916
2017-12-29T10:31:05.821Z,99918
2017-12-29T10:33:34.921Z,99923
2017-12-29T10:36:04.089Z,99923
2017-12-29T10:38:34.488Z,99923
2017-12-29T10:41:04.393Z,99917
2017-12-29T10:43:33.533Z,99916
2017-12-29T10:46:02.916Z,99922
2017-12-29T10:48:32.140Z,99935
2017-12-29T10:51:01.292Z,99927
2017-12-29T10:53:32.363Z,99932
2017-12-29T10:56:01.455Z,99934
2017-12-29T10:58:30.564Z,99923
2017-12-29T11:01:00.111Z,99925
2017-12-29T11:03:29.338Z,99915
2017-12-29T11:05:58.436Z,99923
2017-12-29T11:08:28.064Z,99918
2017-12-29T11:10:57.249Z,99909
2017-12-29T11:13:27.140Z,99909
2017-12-29T11:15:59.662Z,99920
2017-12-29T11:18:28.872Z,99910
2017-12-29T11:20:58.035Z,99915
2017-12-29T11:23:29.384Z,99917
2017-12-29T11:25:58.481Z,99922
2017-12-29T11:28:28.408Z,99924
2017-12-29T11:30:57.589Z,99920
2017-12-29T11:33:26.696Z,99926
2017-12-29T11:35:55.821Z,99916
2017-12-29T11:38:27.166Z,99912
2017-12-29T11:40:57.037Z,99913
2017-12-29T11:43:26.365Z,99910
2017-12-29T11:45:55.838Z,99908
2017-12-29T11:48:25.907Z,99911
2017-12-29T11:50:55.178Z,99905
2017-12-29T11:53:24.372Z,99907
2017-12-29T11:55:53.527Z,99903
2017-12-29T11:58:22.621Z,99899
2017-12-29T12:00:53.791Z,99897
2017-12-29T12:03:23.017Z,99893
2017-12-29T12:05:52.187Z,99886
2017-12-29T12:08:21.490Z,99879
2017-12-29T12:10:50.939Z,99877
2017-12-29T12:13:20.298Z,99877
2017-12-29T12:15:50.706Z,99872
2017-12-29T12:18:19.946Z,99869
2017-12-29T12:20:49.434Z,99868
2017-12-29T12:23:19.381Z,99862
2017-12-29T12:25:48.656Z,99854
2017-12-29T12:28:17.957Z,99859
2017-12-29T12:30:47.189Z,99854
2017-12-29T12:33:16.631Z,99860
2017-12-29T12:35:46.033Z,99860
2017-12-29T12:38:15.745Z,99856
2017-12-29T12:40:45.351Z,99858
2017-12-29T12:43:14.646Z,99854
2017-12-29T12:45:44.804Z,99853
2017-12-29T12:48:13.942Z,99847
2017-12-29T12:50:43.645Z,99858
2017-12-29T12:53:13.618Z,99859
2017-12-29T12:55:42.729Z,99855
2017-12-29T12:58:11.867Z,99852
2017-12-29T13:00:41.837Z,99846
2017-12-29T13:03:11.007Z,99853
2017-12-29T13:05:40.916Z,99855
2017-12-29T13:08:11.753Z,99856
2017-12-29T13:10:40.899Z,99850
2017-12-29T13:13:11.564Z,99840
2017-12-29T13:15:40.833Z,99838
2017-12-29T13:18:10.432Z,99842
2017-12-29T13:20:40.354Z,99843
2017-12-29T13:23:10.967Z,99833
2017-12-29T13:25:40.243Z,99836
2017-12-29T13:28:10.173Z,99832
2017-12-29T13:30:40.256Z,99835
2017-12-29T13:33:09.440Z,99842
2017-12-29T13:35:38.831Z,99838
2017-12-29T13:38:08.458Z,99836
2017-12-29T13:40:37.637Z,99838
2017-12-29T13:43:06.874Z,99843
2017-12-29T13:45:36.881Z,99849
2017-12-29T13:48:06.072Z,99844
2017-12-29T13:50:35.253Z,99854
2017-12-29T13:53:05.475Z,99854
2017-12-29T13:55:34.656Z,99854
2017-12-29T13:58:05.400Z,99858
2017-12-29T14:00:35.632Z,99854
2017-12-29T14:03:04.915Z,99853
2017-12-29T14:05:34.196Z,99850
2017-12-29T14:08:04.337Z,99855
2017-12-29T14:10:33.730Z,99842
2017-12-29T14:13:02.938Z,99842
2017-12-29T14:15:32.703Z,99851
2017-12-29T14:18:01.864Z,99854
2017-12-29T14:20:31.779Z,99856
2017-12-29T14:23:00.976Z,99852
2017-12-29T14:25:30.140Z,99865
2017-12-29T14:28:00.253Z,99864
2017-12-29T14:30:30.345Z,99856
2017-12-29T14:33:00.226Z,99863
2017-12-29T14:35:30.247Z,99864
2017-12-29T14:37:59.630Z,99867
2017-12-29T14:40:28.866Z,99869
2017-12-29T14:42:58.115Z,99869
2017-12-29T14:45:28.987Z,99858
2017-12-29T14:47:58.332Z,99858
2017-12-29T14:50:27.977Z,99854
2017-12-29T14:52:59.692Z,99849
2017-12-29T14:55:29.305Z,99852
2017-12-29T14:58:01.287Z,99855
2017-12-29T15:00:30.956Z,99852
2017-12-29T15:03:01.493Z,99854
2017-12-29T15:05:30.981Z,99851
2017-12-29T15:08:00.159Z,99846
2017-12-29T15:10:29.308Z,99845
2017-12-29T15:12:58.523Z,99850
2017-12-29T15:15:27.937Z,99846
2017-12-29T15:17:57.250Z,99846
2017-12-29T15:20:27.276Z,99843
2017-12-29T15:22:56.664Z,99840
2017-12-29T15:25:26.070Z,99838
2017-12-29T15:27:55.354Z,99834
2017-12-29T15:30:25.429Z,99834
2017-12-29T15:32:57.579Z,99825
2017-12-29T15:35:27.584Z,99832
2017-12-29T15:37:56.928Z,99827
2017-12-29T15:40:26.949Z,99818
2017-12-29T15:42:56.058Z,99816
2017-12-29T15:45:25.173Z,99819
2017-12-29T15:47:55.114Z,99823
2017-12-29T15:50:25.013Z,99825
2017-12-29T15:52:55.226Z,99823
2017-12-29T15:55:24.445Z,99819
2017-12-29T15:57:53.667Z,99814
2017-12-29T16:00:23.791Z,99808
2017-12-29T16:02:53.202Z,99805
2017-12-29T16:05:22.486Z,99809
2017-12-29T16:07:51.647Z,99811
2017-12-29T16:10:20.970Z,99812
2017-12-29T16:12:51.094Z,99811
2017-12-29T16:15:21.197Z,99813
2017-12-29T16:17:50.485Z,99809
2017-12-29T16:20:20.450Z,99805
2017-12-29T16:22:50.757Z,99798
2017-12-29T16:25:20.201Z,99791
2017-12-29T16:27:49.362Z,99792
2017-12-29T16:30:18.650Z,99788
2017-12-29T16:32:47.933Z,99786
2017-12-29T16:35:17.293Z,99781
2017-12-29T16:37:46.665Z,99778
2017-12-29T16:40:16.688Z,99779
2017-12-29T16:42:46.209Z,99768
2017-12-29T16:45:15.452Z,99772
2017-12-29T16:47:44.819Z,99762
2017-12-29T16:50:14.007Z,99763
2017-12-29T16:52:43.177Z,99758
2017-12-29T16:55:12.352Z,99757
2017-12-29T16:57:41.533Z,99751
2017-12-29T17:00:11.024Z,99749
2017-12-29T17:02:40.132Z,99754
2017-12-29T17:05:09.239Z,99752
2017-12-29T17:07:39.163Z,99762
2017-12-29T17:10:08.283Z,99749
2017-12-29T17:12:37.538Z,99748
2017-12-29T17:15:07.616Z,99748
2017-12-29T17:17:37.608Z,99750
2017-12-29T17:20:06.728Z,99751
2017-12-29T17:22:35.905Z,99752
2017-12-29T17:25:05.005Z,99750
2017-12-29T17:27:34.253Z,99756
2017-12-29T17:30:03.905Z,99756
2017-12-29T17:32:33.023Z,99755
2017-12-29T17:35:03.005Z,99754
2017-12-29T17:37:41.203Z,99749
2017-12-29T17:40:11.580Z,99748
2017-12-29T17:42:42.819Z,99749
2017-12-29T17:45:12.465Z,99738
2017-12-29T17:47:47.044Z,99741
2017-12-29T17:50:18.542Z,99743
2017-12-29T17:52:49.952Z,99736
2017-12-29T17:55:22.121Z,99735
2017-12-29T17:57:52.797Z,99732
2017-12-29T18:00:24.434Z,99730
2017-12-29T18:02:54.188Z,99732
2017-12-29T18:05:23.420Z,99738
2017-12-29T18:07:55.574Z,99735
2017-12-29T18:10:31.607Z,99742
2017-12-29T18:13:01.884Z,99738
2017-12-29T18:15:32.012Z,99745
2017-12-29T18:18:01.174Z,99737
2017-12-29T18:20:30.531Z,99732
2017-12-29T18:23:00.082Z,99735
2017-12-29T18:25:29.615Z,99735
2017-12-29T18:27:58.979Z,99731
2017-12-29T18:30:28.389Z,99739
2017-12-29T18:32:58.170Z,99735
2017-12-29T18:35:27.443Z,99741
2017-12-29T18:37:57.691Z,99745
2017-12-29T18:40:26.953Z,99741
2017-12-29T18:42:56.144Z,99741
2017-12-29T18:45:25.534Z,99735
2017-12-29T18:47:54.671Z,99735
2017-12-29T18:50:24.016Z,99731
2017-12-29T18:52:53.232Z,99727
2017-12-29T18:55:22.566Z,99724
2017-12-29T18:57:52.661Z,99719
2017-12-29T19:00:21.918Z,99720
2017-12-29T19:02:52.071Z,99725
2017-12-29T19:05:21.337Z,99725
2017-12-29T19:07:50.905Z,99721
2017-12-29T19:10:20.302Z,99721
2017-12-29T19:12:49.706Z,99721
2017-12-29T19:15:19.767Z,99718
2017-12-29T19:17:49.260Z,99717
2017-12-29T19:20:19.623Z,99713
2017-12-29T19:22:50.640Z,99716
2017-12-29T19:25:21.473Z,99711
2017-12-29T19:27:50.934Z,99706
2017-12-29T19:30:20.457Z,99704
2017-12-29T19:32:50.728Z,99714
2017-12-29T19:35:20.064Z,99714
2017-12-29T19:37:49.377Z,99703
2017-12-29T19:40:19.072Z,99701
2017-12-29T19:42:48.326Z,99705
2017-12-29T19:45:18.339Z,99707
2017-12-29T19:47:48.670Z,99699
2017-12-29T19:50:18.577Z,99700
2017-12-29T19:52:48.689Z,99697
2017-12-29T19:55:19.600Z,99694
2017-12-29T19:57:49.885Z,99696
2017-12-29T20:00:20.092Z,99694
2017-12-29T20:02:50.730Z,99697
2017-12-29T20:05:19.998Z,99697
2017-12-29T20:07:49.291Z,99696
2017-12-29T20:10:19.780Z,99696
2017-12-29T20:12:49.224Z,99700
2017-12-29T20:15:18.518Z,99697
2017-12-29T20:17:47.887Z,99695
2017-12-29T20:20:17.068Z,99689
2017-12-29T20:22:46.278Z,99690
2017-12-29T20:25:16.103Z,99686
2017-12-29T20:27:45.298Z,99683
2017-12-29T20:30:15.383Z,99687
2017-12-29T20:32:44.574Z,99685
2017-12-29T20:35:13.717Z,99688
2017-12-29T20:37:42.831Z,99687
2017-12-29T20:40:12.981Z,99686
2017-12-29T20:42:42.862Z,99684
2017-12-29T20:45:12.031Z,99683
2017-12-29T20:47:41.198Z,99676
2017-12-29T20:50:10.359Z,99675
2017-12-29T20:52:39.476Z,99674
2017-12-29T20:55:09.140Z,99670
2017-12-29T20:57:38.385Z,99666
2017-12-29T21:00:07.537Z,99663
2017-12-29T21:02:36.721Z,99658
2017-12-29T21:05:05.892Z,99660
2017-12-29T21:07:35.026Z,99659
2017-12-29T21:10:04.213Z,99652
2017-12-29T21:12:33.353Z,99649
2017-12-29T21:15:02.454Z,99640
2017-12-29T21:17:32.366Z,99643
2017-12-29T21:20:02.267Z,99643
2017-12-29T21:22:31.530Z,99633
2017-12-29T21:25:01.288Z,99649
2017-12-29T21:27:30.468Z,99641
2017-12-29T21:29:59.590Z,99644
2017-12-29T21:32:29.295Z,99643
2017-12-29T21:34:58.450Z,99641
2017-12-29T21:37:27.672Z,99642
2017-12-29T21:39:56.881Z,99644
2017-12-29T21:42:26.386Z,99641
2017-12-29T21:44:55.803Z,99639
2017-12-29T21:47:25.086Z,99640
2017-12-29T21:49:54.213Z,99639
2017-12-29T21:52:23.433Z,99642
2017-12-29T21:54:53.553Z,99637
2017-12-29T21:57:23.511Z,99635
2017-12-29T21:59:52.664Z,99635
2017-12-29T22:02:22.019Z,99636
2017-12-29T22:04:51.217Z,99626
2017-12-29T22:07:20.414Z,99629
2017-12-29T22:09:49.718Z,99631
2017-12-29T22:12:19.734Z,99635
2017-12-29T22:14:50.168Z,99629
2017-12-29T22:17:20.280Z,99625
2017-12-29T22:19:49.579Z,99627
2017-12-29T22:22:19.989Z,99626
2017-12-29T22:24:49.821Z,99624
2017-12-29T22:27:19.003Z,99623
2017-12-29T22:29:48.121Z,99620
2017-12-29T22:32:17.860Z,99622
2017-12-29T22:34:47.114Z,99619
2017-12-29T22:37:16.633Z,99620
2017-12-29T22:39:45.921Z,99618
2017-12-29T22:42:15.115Z,99618
2017-12-29T22:44:44.209Z,99617
2017-12-29T22:47:14.226Z,99615
2017-12-29T22:49:43.334Z,99608
2017-12-29T22:52:12.433Z,99618
2017-12-29T22:54:42.352Z,99617
2017-12-29T22:57:12.248Z,99615
2017-12-29T22:59:41.386Z,99614
2017-12-29T23:02:12.178Z,99610
2017-12-29T23:04:41.273Z,99609
2017-12-29T23:07:10.461Z,99613
2017-12-29T23:09:40.480Z,99605
2017-12-29T23:12:09.585Z,99609
2017-12-29T23:14:39.532Z,99608
2017-12-29T23:17:09.442Z,99605
2017-12-29T23:19:38.566Z,99610
2017-12-29T23:22:07.717Z,99604
2017-12-29T23:24:37.726Z,99606
2017-12-29T23:27:07.962Z,99609
2017-12-29T23:29:37.182Z,99606
2017-12-29T23:32:06.374Z,99606
2017-12-29T23:34:35.476Z,99610
2017-12-29T23:37:04.591Z,99609
2017-12-29T23:39:33.765Z,99615
2017-12-29T23:42:03.864Z,99616
2017-12-29T23:44:33.158Z,99614
2017-12-29T23:47:03.158Z,99614
2017-12-29T23:49:32.293Z,99617
2017-12-29T23:52:01.383Z,99613
2017-12-29T23:54:31.379Z,99607
2017-12-29T23:57:00.476Z,99611
2017-12-29T23:59:29.670Z,99606
