createdAt,value
2023-03-23T15:58:57.660Z,9.58
2023-03-23T16:01:24.928Z,9.72
2023-03-23T16:03:52.513Z,9.92
2023-03-23T16:06:23.435Z,10.01
2023-03-23T16:08:54.614Z,10.08
2023-03-23T16:11:21.418Z,10.16
2023-03-23T16:13:47.653Z,10.18
2023-03-23T16:16:14.905Z,10.22
2023-03-23T16:18:41.123Z,10.33
2023-03-23T16:21:07.529Z,10.32
2023-03-23T16:23:33.768Z,10.28
2023-03-23T16:25:59.987Z,10.11
2023-03-23T16:28:26.223Z,9.94
2023-03-23T16:30:52.494Z,9.88
2023-03-23T16:33:18.777Z,9.81
2023-03-23T16:35:45.242Z,9.68
2023-03-23T16:38:12.881Z,9.63
2023-03-23T16:40:39.133Z,9.50
2023-03-23T16:43:09.184Z,9.43
2023-03-23T16:45:36.021Z,9.37
2023-03-23T16:48:02.262Z,9.32
2023-03-23T16:50:28.816Z,9.30
2023-03-23T16:52:55.072Z,9.36
2023-03-23T16:55:21.314Z,9.38
2023-03-23T16:57:47.531Z,9.46
2023-03-23T17:00:14.618Z,9.41
2023-03-23T17:02:41.407Z,9.30
2023-03-23T17:05:08.029Z,9.20
2023-03-23T17:07:34.263Z,9.21
2023-03-23T17:10:00.510Z,9.19
2023-03-23T17:12:26.734Z,9.23
2023-03-23T17:14:52.949Z,9.30
2023-03-23T17:17:19.266Z,9.37
2023-03-23T17:19:45.482Z,9.40
2023-03-23T17:22:11.695Z,9.38
2023-03-23T17:24:37.904Z,9.32
2023-03-23T17:27:04.120Z,9.29
2023-03-23T17:29:30.359Z,9.27
2023-03-23T17:31:56.608Z,9.24
2023-03-23T17:34:22.941Z,9.26
2023-03-23T17:36:49.151Z,9.21
2023-03-23T17:39:15.351Z,9.12
2023-03-23T17:41:41.557Z,9.28
2023-03-23T17:44:07.756Z,9.37
2023-03-23T17:46:34.140Z,9.52
2023-03-23T17:49:00.481Z,9.59
2023-03-23T17:51:26.701Z,9.62
2023-03-23T17:53:52.920Z,9.40
2023-03-23T17:56:19.163Z,9.26
2023-03-23T17:58:45.362Z,9.21
2023-03-23T18:01:11.593Z,9.16
2023-03-23T18:03:37.832Z,9.21
2023-03-23T18:06:04.996Z,9.17
2023-03-23T18:08:31.379Z,9.16
2023-03-23T18:10:57.718Z,9.15
2023-03-23T18:13:24.436Z,9.28
2023-03-23T18:15:50.895Z,9.15
2023-03-23T18:18:17.229Z,9.29
2023-03-23T18:20:43.427Z,9.22
2023-03-23T18:23:09.852Z,9.17
2023-03-23T18:25:36.549Z,9.13
2023-03-23T18:28:04.938Z,9.16
2023-03-23T18:30:33.807Z,9.10
2023-03-23T18:33:00.066Z,9.20
2023-03-23T18:35:26.344Z,9.08
2023-03-23T18:37:52.557Z,8.99
2023-03-23T18:40:18.768Z,8.91
2023-03-23T18:42:45.196Z,8.90
2023-03-23T18:45:11.669Z,8.99
2023-03-23T18:47:37.916Z,9.11
2023-03-23T18:50:04.986Z,9.09
2023-03-23T18:52:31.231Z,9.17
2023-03-23T18:54:57.715Z,9.15
2023-03-23T18:57:23.926Z,9.09
2023-03-23T18:59:50.123Z,9.10
2023-03-23T19:02:16.481Z,9.05
2023-03-23T19:04:42.722Z,9.06
2023-03-23T19:07:08.953Z,9.06
2023-03-23T19:09:35.173Z,9.09
2023-03-23T19:12:01.404Z,9.11
2023-03-23T19:14:27.632Z,9.07
2023-03-23T19:16:53.853Z,9.13
2023-03-23T19:19:20.047Z,9.10
2023-03-23T19:21:47.246Z,9.15
2023-03-23T19:24:13.571Z,9.21
2023-03-23T19:26:40.421Z,9.28
2023-03-23T19:31:36.279Z,9.36
2023-03-23T19:34:02.595Z,9.35
2023-03-23T19:36:28.844Z,9.27
2023-03-23T19:38:55.113Z,9.28
2023-03-23T19:41:21.376Z,9.33
2023-03-23T19:43:47.596Z,9.28
2023-03-23T19:46:14.149Z,9.27
2023-03-23T19:48:40.737Z,9.22
2023-03-23T19:51:06.970Z,9.23
2023-03-23T19:53:33.722Z,9.26
2023-03-23T19:55:59.948Z,9.21
2023-03-23T19:58:26.399Z,9.22
2023-03-23T20:00:52.786Z,9.18
2023-03-23T20:03:19.183Z,9.20
2023-03-23T20:05:45.684Z,9.18
2023-03-23T20:08:12.290Z,9.15
2023-03-23T20:10:38.666Z,9.16
2023-03-23T20:13:06.251Z,9.15
2023-03-23T20:15:32.474Z,9.13
2023-03-23T20:17:58.716Z,9.14
2023-03-23T20:20:25.155Z,9.15
2023-03-23T20:22:53.452Z,9.13
2023-03-23T20:25:21.424Z,9.13
2023-03-23T20:27:47.668Z,9.08
2023-03-23T20:30:13.930Z,9.11
2023-03-23T20:32:40.237Z,9.08
2023-03-23T20:35:07.731Z,9.04
2023-03-23T20:37:34.335Z,9.06
2023-03-23T20:40:07.683Z,9.06
2023-03-23T20:42:34.485Z,9.12
2023-03-23T20:45:00.942Z,9.08
2023-03-23T20:47:27.201Z,9.10
2023-03-23T20:49:56.433Z,9.14
2023-03-23T20:52:23.295Z,9.12
2023-03-23T20:54:50.100Z,9.12
2023-03-23T20:57:29.007Z,9.11
2023-03-23T20:59:55.657Z,9.18
2023-03-23T21:02:22.138Z,9.15
2023-03-23T21:04:48.346Z,9.13
2023-03-23T21:12:35.288Z,9.10
2023-03-23T21:17:42.692Z,9.09
2023-03-23T21:20:14.466Z,8.97
2023-03-23T21:22:40.674Z,8.99
2023-03-23T21:25:07.848Z,8.97
2023-03-23T21:27:34.617Z,8.94
2023-03-23T21:30:00.826Z,8.88
2023-03-23T21:32:27.163Z,8.87
2023-03-23T21:34:53.562Z,8.88
2023-03-23T21:37:19.761Z,8.91
2023-03-23T21:39:46.084Z,8.86
2023-03-23T21:42:12.418Z,8.81
2023-03-23T21:44:38.688Z,8.84
2023-03-23T21:47:04.904Z,8.82
2023-03-23T21:49:31.196Z,8.85
2023-03-23T21:51:57.392Z,8.82
2023-03-23T21:54:23.707Z,8.82
2023-03-23T21:56:49.990Z,8.81
2023-03-23T21:59:16.241Z,8.78
2023-03-23T22:01:42.462Z,8.78
2023-03-23T22:04:08.672Z,8.81
2023-03-23T22:06:34.873Z,8.81
2023-03-23T22:09:01.472Z,8.86
2023-03-23T22:11:28.619Z,8.83
2023-03-23T22:13:55.316Z,8.82
2023-03-23T22:16:21.628Z,8.82
2023-03-23T22:18:48.074Z,8.81
2023-03-23T22:21:14.642Z,8.83
2023-03-23T22:23:40.904Z,8.84
2023-03-23T22:26:07.238Z,8.88
2023-03-23T22:28:33.460Z,8.88
2023-03-23T22:31:03.792Z,8.88
2023-03-23T22:33:30.362Z,8.90
2023-03-23T22:35:56.588Z,8.92
2023-03-23T22:38:22.821Z,8.88
2023-03-23T22:40:58.402Z,8.90
2023-03-23T22:43:24.630Z,8.91
2023-03-23T22:45:51.409Z,8.91
2023-03-23T22:48:18.406Z,8.90
2023-03-23T22:50:45.209Z,8.94
2023-03-23T22:53:11.562Z,8.95
2023-03-23T22:55:40.713Z,8.95
2023-03-23T22:58:06.924Z,8.98
2023-03-23T23:00:33.125Z,8.97
2023-03-23T23:02:59.343Z,8.99
2023-03-23T23:05:25.569Z,8.94
2023-03-23T23:07:51.772Z,8.96
2023-03-23T23:10:18.002Z,8.94
2023-03-23T23:12:44.204Z,8.98
2023-03-23T23:15:10.668Z,8.98
2023-03-23T23:17:36.936Z,9.05
2023-03-23T23:20:03.222Z,9.01
2023-03-23T23:22:29.422Z,9.06
2023-03-23T23:24:55.648Z,9.08
2023-03-23T23:27:21.877Z,9.14
2023-03-23T23:29:48.109Z,9.13
2023-03-23T23:32:14.318Z,9.15
2023-03-23T23:34:40.612Z,9.17
2023-03-23T23:37:06.820Z,9.22
2023-03-23T23:39:33.040Z,9.25
2023-03-23T23:41:59.253Z,9.25
2023-03-23T23:44:25.477Z,9.20
2023-03-23T23:46:51.719Z,9.25
2023-03-23T23:49:17.965Z,9.20
2023-03-23T23:51:44.180Z,9.20
2023-03-23T23:54:10.398Z,9.27
2023-03-23T23:56:36.625Z,9.27
2023-03-23T23:59:02.890Z,9.33
