createdAt,value
2018-08-13T00:01:35.267Z,17.00
2018-08-13T00:04:04.376Z,16.90
2018-08-13T00:06:33.374Z,16.90
2018-08-13T00:09:02.518Z,16.80
2018-08-13T00:11:31.516Z,16.80
2018-08-13T00:14:00.606Z,16.70
2018-08-13T00:16:29.666Z,16.70
2018-08-13T00:18:58.779Z,16.70
2018-08-13T00:21:27.898Z,16.70
2018-08-13T00:23:57.065Z,16.70
2018-08-13T00:26:26.062Z,16.70
2018-08-13T00:28:55.070Z,16.70
2018-08-13T00:31:24.063Z,16.70
2018-08-13T00:33:53.200Z,16.70
2018-08-13T00:36:22.219Z,16.70
2018-08-13T00:38:51.184Z,16.70
2018-08-13T00:41:20.175Z,16.70
2018-08-13T00:43:49.266Z,16.60
2018-08-13T00:46:18.289Z,16.60
2018-08-13T00:48:47.322Z,16.60
2018-08-13T00:51:16.295Z,16.50
2018-08-13T00:53:45.284Z,16.40
2018-08-13T00:56:14.273Z,16.40
2018-08-13T00:58:43.333Z,16.30
2018-08-13T01:01:12.506Z,16.30
2018-08-13T01:03:41.633Z,16.20
2018-08-13T01:06:10.667Z,16.20
2018-08-13T01:08:39.666Z,16.10
2018-08-13T01:11:08.728Z,16.20
2018-08-13T01:13:37.831Z,16.10
2018-08-13T01:16:06.929Z,16.00
2018-08-13T01:18:35.966Z,16.10
2018-08-13T01:21:05.027Z,16.00
2018-08-13T01:23:34.163Z,16.00
2018-08-13T01:26:03.216Z,15.90
2018-08-13T01:28:32.218Z,15.80
2018-08-13T01:31:01.316Z,15.70
2018-08-13T01:33:30.415Z,15.60
2018-08-13T01:35:59.412Z,15.50
2018-08-13T01:38:30.266Z,15.50
2018-08-13T01:40:59.330Z,15.50
2018-08-13T01:43:28.354Z,15.50
2018-08-13T01:45:57.347Z,15.40
2018-08-13T01:48:26.341Z,15.30
2018-08-13T01:50:55.337Z,15.30
2018-08-13T01:53:24.444Z,15.20
2018-08-13T01:55:53.432Z,15.20
2018-08-13T01:58:22.500Z,15.10
2018-08-13T02:00:51.533Z,15.20
2018-08-13T02:03:20.550Z,15.20
2018-08-13T02:05:50.431Z,15.30
2018-08-13T02:08:19.446Z,15.10
2018-08-13T02:10:48.547Z,15.10
2018-08-13T02:13:17.535Z,15.00
2018-08-13T02:15:46.591Z,15.00
2018-08-13T02:18:15.579Z,14.90
2018-08-13T02:20:44.639Z,14.80
2018-08-13T02:23:13.733Z,14.80
2018-08-13T02:25:42.974Z,14.90
2018-08-13T02:28:12.243Z,15.00
2018-08-13T02:30:41.294Z,15.00
2018-08-13T02:33:10.322Z,15.00
2018-08-13T02:35:39.310Z,14.90
2018-08-13T02:38:08.840Z,14.80
2018-08-13T02:40:37.876Z,14.80
2018-08-13T02:43:06.895Z,14.80
2018-08-13T02:45:35.861Z,14.70
2018-08-13T02:48:05.140Z,14.70
2018-08-13T02:50:34.226Z,14.60
2018-08-13T02:53:03.236Z,14.50
2018-08-13T02:55:32.206Z,14.50
2018-08-13T02:58:01.285Z,14.50
2018-08-13T03:00:30.283Z,14.40
2018-08-13T03:02:59.328Z,14.30
2018-08-13T03:05:28.429Z,14.20
2018-08-13T03:07:57.514Z,14.20
2018-08-13T03:10:26.579Z,14.10
2018-08-13T03:12:55.725Z,14.00
2018-08-13T03:15:24.796Z,14.10
2018-08-13T03:17:53.816Z,14.00
2018-08-13T03:20:22.941Z,13.90
2018-08-13T03:22:51.943Z,13.90
2018-08-13T03:25:20.982Z,13.80
2018-08-13T03:27:50.110Z,13.80
2018-08-13T03:30:19.213Z,13.80
2018-08-13T03:32:48.358Z,14.00
2018-08-13T03:35:17.418Z,13.80
2018-08-13T03:37:46.502Z,13.80
2018-08-13T03:40:15.639Z,13.80
2018-08-13T03:42:44.710Z,13.70
2018-08-13T03:45:16.163Z,13.70
2018-08-13T03:47:45.257Z,13.80
2018-08-13T03:50:14.406Z,13.80
2018-08-13T03:52:43.886Z,13.70
2018-08-13T03:55:12.912Z,13.80
2018-08-13T03:57:42.374Z,13.90
2018-08-13T04:00:13.827Z,13.90
2018-08-13T04:02:43.233Z,14.00
2018-08-13T04:05:13.159Z,14.10
2018-08-13T04:07:42.339Z,14.10
2018-08-13T04:10:12.715Z,14.20
2018-08-13T04:12:42.877Z,14.20
2018-08-13T04:15:13.336Z,14.20
2018-08-13T04:17:43.147Z,14.20
2018-08-13T04:20:13.497Z,14.30
2018-08-13T04:22:46.276Z,14.20
2018-08-13T04:25:15.564Z,14.10
2018-08-13T04:27:44.671Z,14.10
2018-08-13T04:30:16.998Z,14.30
2018-08-13T04:32:46.841Z,14.90
2018-08-13T04:35:15.977Z,14.80
2018-08-13T04:37:46.091Z,14.80
2018-08-13T04:40:16.340Z,14.80
2018-08-13T04:42:46.419Z,14.90
2018-08-13T04:45:15.535Z,14.90
2018-08-13T04:47:48.102Z,14.90
2018-08-13T04:50:17.341Z,14.90
2018-08-13T04:52:46.637Z,15.00
2018-08-13T04:55:15.701Z,15.00
2018-08-13T04:57:44.804Z,15.10
2018-08-13T05:00:14.792Z,15.20
2018-08-13T05:02:44.551Z,15.40
2018-08-13T05:05:13.639Z,15.60
2018-08-13T05:07:42.750Z,15.80
2018-08-13T05:10:12.171Z,16.00
2018-08-13T05:12:42.459Z,16.00
2018-08-13T05:15:11.982Z,16.10
2018-08-13T05:17:41.079Z,16.10
2018-08-13T05:20:10.423Z,16.30
2018-08-13T05:22:40.574Z,16.30
2018-08-13T05:25:10.772Z,16.40
2018-08-13T05:27:40.559Z,16.60
2018-08-13T05:30:10.994Z,16.80
2018-08-13T05:32:40.178Z,16.90
2018-08-13T05:35:09.507Z,17.00
2018-08-13T05:37:39.096Z,17.20
2018-08-13T05:40:09.822Z,17.60
2018-08-13T05:42:39.226Z,17.80
2018-08-13T05:45:09.490Z,18.30
2018-08-13T05:47:38.612Z,18.80
2018-08-13T05:50:09.325Z,19.00
2018-08-13T05:52:38.604Z,19.00
2018-08-13T05:55:08.461Z,19.10
2018-08-13T05:57:37.520Z,19.00
2018-08-13T06:00:10.096Z,18.90
2018-08-13T06:02:40.812Z,18.80
2018-08-13T06:05:10.950Z,19.00
2018-08-13T06:07:40.357Z,19.20
2018-08-13T06:10:10.795Z,19.50
2018-08-13T06:12:40.309Z,19.70
2018-08-13T06:15:10.967Z,19.90
2018-08-13T06:17:40.035Z,20.30
2018-08-13T06:20:10.907Z,20.50
2018-08-13T06:22:41.611Z,20.90
2018-08-13T06:25:11.406Z,21.10
2018-08-13T06:27:40.723Z,21.30
2018-08-13T06:30:12.909Z,21.60
2018-08-13T06:32:42.625Z,22.10
2018-08-13T06:35:12.646Z,22.70
2018-08-13T06:37:42.662Z,23.10
2018-08-13T06:40:12.061Z,23.10
2018-08-13T06:42:41.231Z,22.90
2018-08-13T06:45:11.028Z,23.00
2018-08-13T06:47:40.693Z,23.40
2018-08-13T06:50:12.012Z,23.90
2018-08-13T06:52:42.294Z,24.40
2018-08-13T06:55:11.363Z,24.30
2018-08-13T06:57:40.464Z,24.10
2018-08-13T07:00:11.791Z,24.40
2018-08-13T07:02:41.131Z,25.10
2018-08-13T07:05:11.055Z,25.80
2018-08-13T07:07:40.977Z,26.40
2018-08-13T07:10:11.281Z,27.20
2018-08-13T07:12:42.660Z,28.20
2018-08-13T07:15:13.681Z,29.10
2018-08-13T07:17:42.838Z,28.50
2018-08-13T07:20:14.056Z,28.00
2018-08-13T07:22:43.455Z,27.30
2018-08-13T07:25:12.939Z,27.00
2018-08-13T07:27:42.610Z,27.20
2018-08-13T07:30:13.141Z,27.80
2018-08-13T07:32:42.931Z,28.40
2018-08-13T07:35:11.993Z,28.20
2018-08-13T07:37:41.827Z,27.30
2018-08-13T07:40:13.661Z,26.60
2018-08-13T07:42:43.310Z,26.50
2018-08-13T07:45:12.996Z,26.10
2018-08-13T07:47:42.438Z,25.80
2018-08-13T07:50:13.252Z,26.20
2018-08-13T07:52:42.383Z,27.30
2018-08-13T07:55:12.286Z,28.50
2018-08-13T07:57:41.755Z,29.10
2018-08-13T08:00:13.413Z,30.00
2018-08-13T08:02:42.634Z,30.80
2018-08-13T08:05:12.440Z,32.20
2018-08-13T08:07:41.851Z,32.10
2018-08-13T08:10:12.858Z,33.40
2018-08-13T08:12:42.213Z,34.70
2018-08-13T08:15:14.366Z,34.20
2018-08-13T08:17:44.004Z,33.80
2018-08-13T08:20:13.183Z,34.20
2018-08-13T08:22:42.978Z,34.30
2018-08-13T08:25:15.397Z,34.10
2018-08-13T08:27:45.182Z,33.40
2018-08-13T08:30:14.679Z,31.10
2018-08-13T08:32:44.028Z,29.70
2018-08-13T08:35:15.551Z,29.10
2018-08-13T08:37:44.855Z,29.60
2018-08-13T08:40:19.788Z,30.10
2018-08-13T08:42:49.935Z,29.70
2018-08-13T08:45:21.837Z,30.30
2018-08-13T08:47:51.717Z,31.50
2018-08-13T08:50:20.885Z,32.80
2018-08-13T08:52:50.707Z,32.80
2018-08-13T08:55:20.023Z,35.60
2018-08-13T08:57:50.138Z,36.30
2018-08-13T09:00:20.892Z,35.70
2018-08-13T09:02:49.997Z,37.60
2018-08-13T09:05:19.032Z,38.80
2018-08-13T09:07:48.692Z,39.20
2018-08-13T09:10:17.764Z,37.00
2018-08-13T09:12:46.849Z,36.50
2018-08-13T09:15:17.105Z,36.70
2018-08-13T09:17:58.409Z,38.90
2018-08-13T09:20:38.919Z,39.10
2018-08-13T09:23:19.295Z,37.60
2018-08-13T09:28:50.575Z,36.40
2018-08-13T09:32:33.443Z,38.50
2018-08-13T09:35:25.064Z,39.90
2018-08-13T09:37:54.987Z,40.30
2018-08-13T09:40:24.394Z,40.90
2018-08-13T09:42:53.509Z,39.40
2018-08-13T09:45:22.583Z,40.10
2018-08-13T09:47:51.642Z,40.10
2018-08-13T09:50:21.325Z,41.10
2018-08-13T09:52:50.798Z,42.90
2018-08-13T09:55:20.428Z,43.10
2018-08-13T09:57:50.215Z,42.90
2018-08-13T10:00:25.581Z,41.30
2018-08-13T10:02:55.268Z,40.70
2018-08-13T10:05:24.471Z,39.80
2018-08-13T10:07:53.565Z,40.40
2018-08-13T10:10:22.690Z,39.00
2018-08-13T10:12:51.688Z,38.80
2018-08-13T10:15:20.764Z,38.80
2018-08-13T10:17:50.269Z,39.20
2018-08-13T10:20:20.782Z,39.00
2018-08-13T10:22:51.840Z,39.40
2018-08-13T10:25:20.844Z,40.00
2018-08-13T10:27:49.956Z,40.20
2018-08-13T10:30:19.250Z,41.10
2018-08-13T10:32:48.769Z,40.20
2018-08-13T10:35:17.875Z,38.60
2018-08-13T10:37:46.868Z,37.40
2018-08-13T10:40:18.978Z,37.70
2018-08-13T10:42:49.515Z,37.20
2018-08-13T10:45:18.765Z,36.50
2018-08-13T10:47:47.755Z,37.50
2018-08-13T10:50:16.936Z,37.60
2018-08-13T10:52:46.055Z,36.70
2018-08-13T10:55:15.934Z,35.50
2018-08-13T10:57:44.956Z,35.70
2018-08-13T11:00:15.430Z,35.80
2018-08-13T11:02:44.636Z,36.20
2018-08-13T11:05:14.659Z,39.00
2018-08-13T11:07:43.821Z,40.20
2018-08-13T11:10:13.829Z,39.00
2018-08-13T11:12:42.778Z,39.60
2018-08-13T11:15:16.331Z,39.30
2018-08-13T11:17:45.440Z,39.40
2018-08-13T11:20:14.530Z,39.00
2018-08-13T11:22:43.821Z,38.00
2018-08-13T11:25:14.291Z,37.50
2018-08-13T11:27:43.556Z,37.50
2018-08-13T11:30:14.623Z,37.20
2018-08-13T11:32:43.827Z,35.50
2018-08-13T11:35:13.589Z,34.50
2018-08-13T11:37:42.635Z,33.40
2018-08-13T11:40:14.810Z,32.40
2018-08-13T11:42:43.898Z,31.30
2018-08-13T11:45:13.528Z,31.50
2018-08-13T11:47:42.719Z,30.90
2018-08-13T11:50:15.191Z,30.50
2018-08-13T11:52:45.871Z,30.50
2018-08-13T11:55:15.349Z,30.60
2018-08-13T11:57:45.865Z,29.80
2018-08-13T12:00:15.178Z,29.20
2018-08-13T12:02:44.337Z,28.80
2018-08-13T12:05:16.244Z,28.30
2018-08-13T12:07:46.154Z,28.20
2018-08-13T12:10:15.874Z,27.70
2018-08-13T12:12:45.680Z,27.60
2018-08-13T12:15:15.201Z,27.40
2018-08-13T12:17:44.901Z,27.10
2018-08-13T12:20:17.182Z,27.00
2018-08-13T12:22:47.941Z,26.70
2018-08-13T12:25:24.639Z,26.30
2018-08-13T12:27:54.187Z,26.10
2018-08-13T12:30:23.597Z,25.90
2018-08-13T12:32:53.624Z,25.90
2018-08-13T12:35:22.682Z,25.90
2018-08-13T12:37:52.328Z,25.80
2018-08-13T12:40:21.533Z,25.60
2018-08-13T12:42:50.747Z,25.50
2018-08-13T12:45:19.776Z,25.40
2018-08-13T12:47:49.057Z,25.00
2018-08-13T12:50:19.608Z,24.90
2018-08-13T12:52:49.778Z,24.80
2018-08-13T12:55:19.140Z,24.70
2018-08-13T12:57:48.439Z,24.50
2018-08-13T13:00:19.030Z,24.40
2018-08-13T13:02:48.153Z,24.20
2018-08-13T13:05:18.699Z,24.10
2018-08-13T13:07:48.504Z,23.90
2018-08-13T13:10:18.400Z,23.80
2018-08-13T13:12:47.894Z,23.50
2018-08-13T13:15:18.741Z,23.30
2018-08-13T13:17:48.025Z,23.20
2018-08-13T13:20:20.036Z,23.20
2018-08-13T13:22:49.659Z,23.20
2018-08-13T13:25:19.252Z,23.00
2018-08-13T13:27:48.340Z,23.00
2018-08-13T13:30:17.848Z,23.00
2018-08-13T13:32:46.976Z,23.10
2018-08-13T13:35:17.079Z,23.10
2018-08-13T13:37:46.170Z,23.10
2018-08-13T13:40:16.406Z,23.00
2018-08-13T13:42:45.860Z,22.80
2018-08-13T13:45:15.774Z,22.70
2018-08-13T13:47:44.899Z,22.70
2018-08-13T13:50:16.301Z,22.70
2018-08-13T13:52:45.808Z,22.60
2018-08-13T13:55:15.272Z,22.50
2018-08-13T13:57:44.389Z,22.50
2018-08-13T14:00:17.392Z,22.50
2018-08-13T14:02:47.838Z,22.50
2018-08-13T14:05:16.969Z,22.50
2018-08-13T14:07:46.364Z,22.40
2018-08-13T14:10:17.364Z,22.40
2018-08-13T14:12:46.774Z,22.30
2018-08-13T14:15:20.092Z,22.30
2018-08-13T14:17:49.687Z,22.30
2018-08-13T14:20:18.882Z,22.40
2018-08-13T14:22:49.724Z,22.40
2018-08-13T14:25:19.621Z,22.40
2018-08-13T14:27:48.879Z,22.40
2018-08-13T14:30:20.751Z,22.40
2018-08-13T14:32:50.191Z,22.30
2018-08-13T14:35:20.166Z,22.30
2018-08-13T14:37:49.348Z,22.30
2018-08-13T14:40:18.521Z,22.20
2018-08-13T14:42:47.650Z,22.10
2018-08-13T14:45:17.982Z,22.10
2018-08-13T14:47:48.585Z,22.00
2018-08-13T14:50:17.788Z,22.10
2018-08-13T14:52:47.822Z,22.00
2018-08-13T14:55:18.410Z,22.10
2018-08-13T14:57:47.541Z,22.10
2018-08-13T15:00:20.426Z,22.10
2018-08-13T15:02:49.953Z,22.10
2018-08-13T15:05:19.355Z,22.20
2018-08-13T15:07:48.436Z,22.20
2018-08-13T15:10:20.339Z,22.30
2018-08-13T15:12:49.674Z,22.30
2018-08-13T15:15:19.008Z,22.40
2018-08-13T15:17:48.738Z,22.50
2018-08-13T15:20:23.898Z,22.50
2018-08-13T15:22:53.178Z,22.60
2018-08-13T15:25:22.468Z,22.60
2018-08-13T15:27:51.676Z,22.80
2018-08-13T15:30:21.519Z,23.00
2018-08-13T15:32:51.315Z,23.30
2018-08-13T15:35:20.391Z,23.40
2018-08-13T15:37:49.712Z,23.70
2018-08-13T15:40:19.164Z,24.30
2018-08-13T15:42:48.441Z,24.70
2018-08-13T15:45:21.263Z,24.70
2018-08-13T15:47:50.676Z,24.90
2018-08-13T15:50:20.822Z,24.90
2018-08-13T15:52:50.342Z,25.00
2018-08-13T15:55:19.536Z,24.90
2018-08-13T15:57:48.763Z,24.70
2018-08-13T16:00:21.181Z,24.70
2018-08-13T16:02:50.660Z,24.50
2018-08-13T16:05:19.923Z,24.40
2018-08-13T16:07:49.454Z,24.40
2018-08-13T16:10:20.207Z,24.20
2018-08-13T16:12:50.079Z,24.10
2018-08-13T16:15:20.183Z,24.00
2018-08-13T16:17:49.418Z,24.00
2018-08-13T16:20:19.642Z,24.00
2018-08-13T16:22:50.550Z,24.10
2018-08-13T16:25:19.587Z,24.00
2018-08-13T16:27:48.887Z,24.00
2018-08-13T16:30:21.711Z,24.00
2018-08-13T16:32:50.974Z,24.00
2018-08-13T16:35:21.459Z,24.00
2018-08-13T16:37:50.531Z,24.00
2018-08-13T16:40:20.606Z,24.00
2018-08-13T16:42:50.465Z,23.90
2018-08-13T16:45:20.794Z,23.90
2018-08-13T16:47:50.063Z,23.90
2018-08-13T16:50:22.041Z,23.90
2018-08-13T16:52:51.334Z,23.80
2018-08-13T16:55:20.870Z,23.90
2018-08-13T16:57:49.933Z,23.80
2018-08-13T17:00:20.890Z,23.80
2018-08-13T17:02:50.080Z,23.80
2018-08-13T17:05:20.177Z,23.80
2018-08-13T17:07:50.694Z,23.70
2018-08-13T17:10:23.046Z,23.70
2018-08-13T17:12:52.901Z,23.80
2018-08-13T17:15:22.238Z,23.80
2018-08-13T17:17:52.767Z,23.90
2018-08-13T17:20:26.619Z,23.90
2018-08-13T17:22:55.778Z,23.90
2018-08-13T17:25:25.076Z,23.90
2018-08-13T17:27:54.176Z,23.90
2018-08-13T17:30:24.757Z,23.80
2018-08-13T17:32:55.375Z,23.80
2018-08-13T17:35:27.360Z,23.80
2018-08-13T17:37:56.812Z,23.70
2018-08-13T17:40:26.371Z,23.70
2018-08-13T17:42:56.062Z,23.60
2018-08-13T17:45:25.489Z,23.70
2018-08-13T17:47:54.751Z,23.70
2018-08-13T17:50:24.509Z,23.60
2018-08-13T17:52:55.141Z,23.60
2018-08-13T17:55:25.014Z,23.60
2018-08-13T17:57:54.111Z,23.50
2018-08-13T18:00:24.758Z,23.50
2018-08-13T18:02:54.160Z,23.50
2018-08-13T18:05:25.049Z,23.50
2018-08-13T18:07:54.807Z,23.50
2018-08-13T18:10:27.538Z,23.40
2018-08-13T18:12:57.693Z,23.50
2018-08-13T18:15:26.915Z,23.50
2018-08-13T18:17:56.974Z,23.50
2018-08-13T18:20:26.239Z,23.50
2018-08-13T18:22:55.439Z,23.50
2018-08-13T18:25:24.494Z,23.40
2018-08-13T18:27:53.843Z,23.40
2018-08-13T18:30:26.628Z,23.40
2018-08-13T18:32:56.020Z,23.40
2018-08-13T18:35:25.439Z,23.40
2018-08-13T18:37:54.647Z,23.30
2018-08-13T18:40:27.537Z,23.30
2018-08-13T18:42:56.872Z,23.20
2018-08-13T18:45:25.954Z,23.20
2018-08-13T18:47:55.131Z,23.10
2018-08-13T18:50:24.723Z,23.10
2018-08-13T18:52:53.948Z,23.10
2018-08-13T18:55:27.638Z,23.10
2018-08-13T18:57:56.748Z,23.00
2018-08-13T19:00:28.386Z,22.90
2018-08-13T19:02:58.751Z,22.80
2018-08-13T19:05:28.043Z,22.80
2018-08-13T19:07:57.153Z,22.70
2018-08-13T19:10:26.240Z,22.70
2018-08-13T19:12:55.438Z,22.60
2018-08-13T19:15:26.676Z,22.60
2018-08-13T19:17:55.851Z,22.50
2018-08-13T19:20:25.425Z,22.50
2018-08-13T19:22:54.599Z,22.40
2018-08-13T19:25:25.644Z,22.40
2018-08-13T19:27:54.846Z,22.30
2018-08-13T19:30:24.664Z,22.30
2018-08-13T19:32:54.230Z,22.20
2018-08-13T19:35:23.311Z,22.20
2018-08-13T19:37:52.391Z,22.20
2018-08-13T19:40:23.879Z,22.10
2018-08-13T19:42:53.155Z,22.10
2018-08-13T19:45:23.088Z,22.10
2018-08-13T19:47:52.690Z,22.00
2018-08-13T19:50:21.893Z,21.90
2018-08-13T19:52:51.382Z,21.90
2018-08-13T19:55:21.304Z,21.90
2018-08-13T19:57:50.488Z,21.90
2018-08-13T20:00:22.292Z,22.00
2018-08-13T20:02:51.964Z,21.90
2018-08-13T20:05:22.626Z,21.90
2018-08-13T20:07:52.142Z,21.90
2018-08-13T20:10:21.409Z,21.90
2018-08-13T20:12:50.611Z,21.90
2018-08-13T20:15:19.696Z,21.90
2018-08-13T20:17:48.788Z,21.90
2018-08-13T20:20:19.287Z,21.90
2018-08-13T20:22:50.180Z,21.90
2018-08-13T20:25:19.928Z,21.80
2018-08-13T20:27:49.824Z,21.70
2018-08-13T20:30:21.054Z,21.70
2018-08-13T20:32:51.173Z,21.70
2018-08-13T20:35:20.375Z,21.60
2018-08-13T20:37:49.786Z,21.60
2018-08-13T20:40:19.917Z,21.50
2018-08-13T20:42:49.512Z,21.40
2018-08-13T20:45:20.099Z,21.30
2018-08-13T20:47:49.244Z,21.20
2018-08-13T20:50:20.205Z,21.10
2018-08-13T20:52:50.554Z,21.10
2018-08-13T20:55:34.339Z,21.00
2018-08-13T20:58:03.453Z,21.00
2018-08-13T21:00:32.806Z,21.00
2018-08-13T21:03:01.864Z,21.00
2018-08-13T21:05:30.967Z,20.90
2018-08-13T21:08:00.059Z,20.80
2018-08-13T21:10:29.131Z,20.70
2018-08-13T21:12:58.262Z,20.70
2018-08-13T21:15:27.256Z,20.60
2018-08-13T21:17:56.353Z,20.60
2018-08-13T21:20:28.420Z,20.50
2018-08-13T21:22:57.554Z,20.40
2018-08-13T21:25:26.672Z,20.40
2018-08-13T21:27:55.761Z,20.40
2018-08-13T21:30:25.025Z,20.40
2018-08-13T21:32:54.129Z,20.30
2018-08-13T21:35:24.681Z,20.30
2018-08-13T21:37:53.753Z,20.30
2018-08-13T21:40:22.960Z,20.30
2018-08-13T21:42:52.142Z,20.30
2018-08-13T21:45:21.257Z,20.30
2018-08-13T21:47:50.372Z,20.20
2018-08-13T21:50:21.116Z,20.20
2018-08-13T21:52:50.821Z,20.10
2018-08-13T21:55:20.150Z,20.10
2018-08-13T21:57:49.312Z,20.00
2018-08-13T22:00:27.313Z,20.00
2018-08-13T22:02:57.719Z,19.90
2018-08-13T22:05:26.770Z,19.80
2018-08-13T22:07:55.839Z,19.80
2018-08-13T22:10:24.980Z,19.80
2018-08-13T22:12:54.035Z,19.70
2018-08-13T22:15:28.360Z,19.70
2018-08-13T22:17:59.120Z,19.70
2018-08-13T22:20:28.707Z,19.70
2018-08-13T22:22:59.029Z,19.70
2018-08-13T22:25:30.504Z,19.70
2018-08-13T22:28:00.019Z,19.70
2018-08-13T22:30:30.523Z,19.70
2018-08-13T22:32:59.631Z,19.70
2018-08-13T22:35:28.826Z,19.70
2018-08-13T22:37:57.834Z,19.60
2018-08-13T22:40:26.922Z,19.60
2018-08-13T22:42:56.051Z,19.60
2018-08-13T22:45:25.330Z,19.50
2018-08-13T22:47:54.422Z,19.50
2018-08-13T22:50:23.563Z,19.50
2018-08-13T22:52:52.625Z,19.50
2018-08-13T22:55:21.612Z,19.40
2018-08-13T22:57:50.723Z,19.40
2018-08-13T23:00:20.726Z,19.40
2018-08-13T23:02:50.667Z,19.50
2018-08-13T23:05:23.172Z,19.40
2018-08-13T23:07:52.358Z,19.40
2018-08-13T23:10:22.433Z,19.30
2018-08-13T23:12:52.592Z,19.30
2018-08-13T23:15:21.589Z,19.30
2018-08-13T23:17:50.987Z,19.20
2018-08-13T23:20:22.236Z,19.20
2018-08-13T23:22:52.665Z,19.10
2018-08-13T23:25:21.732Z,19.10
2018-08-13T23:27:51.974Z,19.00
2018-08-13T23:30:21.084Z,18.90
2018-08-13T23:32:51.409Z,18.90
2018-08-13T23:35:21.232Z,18.90
2018-08-13T23:37:50.644Z,18.80
2018-08-13T23:40:19.703Z,18.80
2018-08-13T23:42:48.821Z,18.70
2018-08-13T23:45:19.140Z,18.70
2018-08-13T23:47:48.322Z,18.60
2018-08-13T23:50:21.705Z,18.60
2018-08-13T23:52:52.053Z,18.60
2018-08-13T23:55:25.590Z,18.60
2018-08-13T23:57:54.997Z,18.60
