createdAt,value
2023-04-18T00:00:56.745Z,74.33
2023-04-18T00:03:23.317Z,74.17
2023-04-18T00:05:50.072Z,73.45
2023-04-18T00:08:16.418Z,73.70
2023-04-18T00:10:42.724Z,73.78
2023-04-18T00:13:10.052Z,73.77
2023-04-18T00:15:36.975Z,74.14
2023-04-18T00:18:06.377Z,74.39
2023-04-18T00:20:32.939Z,74.64
2023-04-18T00:23:00.614Z,74.73
2023-04-18T00:25:27.105Z,73.57
2023-04-18T00:27:53.474Z,73.87
2023-04-18T00:30:19.878Z,73.96
2023-04-18T00:32:46.240Z,74.23
2023-04-18T00:35:12.659Z,74.06
2023-04-18T00:37:38.966Z,75.54
2023-04-18T00:40:06.072Z,75.54
2023-04-18T00:42:33.190Z,74.43
2023-04-18T00:44:59.604Z,74.10
2023-04-18T00:47:26.045Z,74.45
2023-04-18T00:49:52.758Z,75.26
2023-04-18T00:52:19.865Z,74.95
2023-04-18T00:54:47.183Z,75.27
2023-04-18T00:57:13.627Z,76.10
2023-04-18T00:59:40.917Z,76.53
2023-04-18T01:02:07.339Z,77.20
2023-04-18T01:04:33.843Z,76.86
2023-04-18T01:07:02.071Z,77.73
2023-04-18T01:09:28.625Z,78.61
2023-04-18T01:11:55.018Z,78.83
2023-04-18T01:14:21.676Z,79.68
2023-04-18T01:16:48.447Z,79.28
2023-04-18T01:19:17.218Z,79.70
2023-04-18T01:21:43.792Z,78.90
2023-04-18T01:24:12.485Z,79.33
2023-04-18T01:26:39.297Z,78.75
2023-04-18T01:29:05.773Z,77.67
2023-04-18T01:31:36.442Z,78.07
2023-04-18T01:34:04.000Z,77.80
2023-04-18T01:36:31.728Z,77.91
2023-04-18T01:38:59.042Z,78.15
2023-04-18T01:41:25.440Z,78.03
2023-04-18T01:43:51.731Z,79.07
2023-04-18T01:46:18.059Z,78.67
2023-04-18T01:48:44.426Z,79.23
2023-04-18T01:51:10.765Z,79.13
2023-04-18T01:53:37.086Z,79.39
2023-04-18T01:56:03.550Z,79.32
2023-04-18T01:58:29.928Z,79.33
2023-04-18T02:00:57.755Z,79.04
2023-04-18T02:03:24.831Z,79.12
2023-04-18T02:05:51.731Z,79.38
2023-04-18T02:08:18.309Z,79.72
2023-04-18T02:10:44.929Z,80.18
2023-04-18T02:13:11.403Z,79.94
2023-04-18T02:15:37.786Z,80.62
2023-04-18T02:18:04.205Z,81.09
2023-04-18T02:20:31.656Z,81.48
2023-04-18T02:22:58.802Z,82.07
2023-04-18T02:25:27.398Z,82.73
2023-04-18T02:27:54.673Z,83.52
2023-04-18T02:30:21.349Z,84.08
2023-04-18T02:32:51.851Z,84.32
2023-04-18T02:35:19.494Z,85.59
2023-04-18T02:37:45.879Z,85.62
2023-04-18T02:40:14.677Z,86.80
2023-04-18T02:42:41.059Z,87.36
2023-04-18T02:45:08.579Z,88.14
2023-04-18T02:47:43.775Z,88.75
2023-04-18T02:50:17.987Z,89.68
2023-04-18T02:52:44.360Z,90.10
2023-04-18T02:55:10.929Z,90.28
2023-04-18T02:57:37.238Z,90.48
2023-04-18T03:00:04.562Z,90.91
2023-04-18T03:02:31.047Z,90.49
2023-04-18T03:04:57.458Z,90.42
2023-04-18T03:07:23.900Z,90.79
2023-04-18T03:09:50.265Z,91.18
2023-04-18T03:12:16.652Z,92.04
2023-04-18T03:14:44.388Z,91.96
2023-04-18T03:17:10.982Z,92.40
2023-04-18T03:19:39.582Z,92.86
2023-04-18T03:22:05.949Z,93.67
2023-04-18T03:24:32.270Z,93.81
2023-04-18T03:27:00.470Z,93.75
2023-04-18T03:29:26.858Z,94.40
2023-04-18T03:31:53.273Z,94.98
2023-04-18T03:34:19.586Z,95.25
2023-04-18T03:36:47.263Z,94.61
2023-04-18T03:39:14.405Z,94.29
2023-04-18T03:41:40.697Z,94.67
2023-04-18T03:44:07.022Z,94.70
2023-04-18T03:46:33.497Z,95.32
2023-04-18T03:48:59.826Z,95.80
2023-04-18T03:51:26.212Z,96.82
2023-04-18T03:53:52.504Z,97.81
2023-04-18T03:56:18.817Z,98.45
2023-04-18T03:58:45.117Z,99.50
2023-04-18T04:01:12.694Z,99.17
2023-04-18T04:03:39.155Z,98.14
2023-04-18T04:06:06.414Z,97.23
2023-04-18T04:08:32.728Z,96.96
2023-04-18T04:10:59.083Z,96.62
2023-04-18T04:13:25.424Z,97.12
2023-04-18T04:15:52.102Z,98.88
2023-04-18T04:18:18.440Z,99.03
2023-04-18T04:20:47.571Z,98.26
2023-04-18T04:23:13.945Z,98.60
2023-04-18T04:25:40.343Z,99.09
2023-04-18T04:28:06.812Z,99.06
2023-04-18T04:30:33.565Z,99.66
2023-04-18T04:33:01.545Z,99.95
2023-04-18T04:35:28.286Z,100.00
2023-04-18T04:37:54.610Z,100.00
2023-04-18T04:40:22.664Z,100.00
2023-04-18T04:42:49.095Z,100.00
2023-04-18T04:45:15.412Z,100.00
2023-04-18T04:47:41.800Z,100.00
2023-04-18T04:50:14.432Z,100.00
2023-04-18T04:52:41.462Z,100.00
2023-04-18T04:55:08.134Z,99.91
2023-04-18T04:57:34.506Z,99.83
2023-04-18T05:00:00.854Z,99.98
2023-04-18T05:02:27.273Z,100.00
2023-04-18T05:04:53.604Z,100.00
2023-04-18T05:07:19.985Z,100.00
2023-04-18T05:09:46.359Z,100.00
2023-04-18T05:12:12.717Z,99.83
2023-04-18T05:14:39.074Z,100.00
2023-04-18T05:17:05.634Z,100.00
2023-04-18T05:19:31.978Z,99.39
2023-04-18T05:21:58.341Z,98.96
2023-04-18T05:24:24.687Z,96.62
2023-04-18T05:26:51.415Z,95.98
2023-04-18T05:29:17.712Z,94.47
2023-04-18T05:31:44.157Z,93.35
2023-04-18T05:34:10.444Z,91.08
2023-04-18T05:36:36.951Z,88.75
2023-04-18T05:39:03.434Z,87.02
2023-04-18T05:41:29.802Z,85.86
2023-04-18T05:44:04.839Z,85.23
2023-04-18T05:46:32.963Z,84.40
2023-04-18T05:48:59.398Z,84.40
2023-04-18T05:51:26.651Z,84.25
2023-04-18T05:53:52.996Z,84.13
2023-04-18T05:56:19.404Z,83.44
2023-04-18T05:58:47.439Z,82.59
2023-04-18T06:01:18.786Z,82.00
2023-04-18T06:03:45.413Z,81.53
2023-04-18T06:06:11.917Z,81.24
2023-04-18T06:08:39.697Z,80.77
2023-04-18T06:11:06.201Z,80.61
2023-04-18T06:13:32.546Z,80.07
2023-04-18T06:16:00.535Z,79.09
2023-04-18T06:18:26.901Z,78.89
2023-04-18T06:20:53.239Z,78.56
2023-04-18T06:23:19.610Z,78.57
2023-04-18T06:25:46.181Z,78.72
2023-04-18T06:28:12.518Z,78.50
2023-04-18T06:30:38.848Z,78.57
2023-04-18T06:33:05.296Z,79.43
2023-04-18T06:35:31.813Z,78.74
2023-04-18T06:37:58.152Z,78.96
2023-04-18T06:40:24.531Z,78.56
2023-04-18T06:42:50.893Z,78.63
2023-04-18T06:45:17.705Z,78.39
2023-04-18T06:47:44.470Z,78.32
2023-04-18T06:50:11.299Z,78.49
2023-04-18T06:52:40.555Z,78.03
2023-04-18T06:55:09.036Z,77.13
2023-04-18T06:57:35.436Z,77.02
2023-04-18T07:00:01.852Z,75.84
2023-04-18T07:02:28.462Z,76.37
2023-04-18T07:04:54.869Z,75.83
2023-04-18T07:07:21.304Z,77.04
2023-04-18T07:09:48.880Z,76.83
2023-04-18T07:12:16.028Z,78.18
2023-04-18T07:14:42.352Z,77.65
2023-04-18T07:17:08.736Z,78.29
2023-04-18T07:19:35.056Z,77.53
2023-04-18T07:22:01.372Z,77.75
2023-04-18T07:24:27.693Z,78.43
2023-04-18T07:26:55.155Z,78.05
2023-04-18T07:29:21.683Z,78.28
2023-04-18T07:31:48.532Z,78.24
2023-04-18T07:34:15.358Z,79.01
2023-04-18T07:36:42.137Z,78.79
2023-04-18T07:39:08.624Z,78.84
2023-04-18T07:41:35.352Z,78.61
2023-04-18T07:44:02.588Z,78.21
2023-04-18T07:46:29.138Z,78.66
2023-04-18T07:48:55.580Z,78.71
2023-04-18T07:51:22.101Z,77.42
2023-04-18T07:53:48.460Z,77.22
2023-04-18T07:56:14.960Z,76.46
2023-04-18T07:58:41.298Z,76.61
2023-04-18T08:01:08.953Z,76.83
2023-04-18T08:03:37.084Z,76.57
2023-04-18T08:06:03.759Z,76.90
2023-04-18T08:08:30.115Z,76.80
2023-04-18T08:10:59.032Z,77.28
2023-04-18T08:13:25.472Z,76.59
2023-04-18T08:15:51.931Z,75.76
2023-04-18T08:18:18.289Z,75.74
2023-04-18T08:20:44.583Z,76.33
2023-04-18T08:23:13.061Z,76.71
2023-04-18T08:25:39.833Z,76.01
2023-04-18T08:28:06.449Z,76.36
2023-04-18T08:30:32.862Z,75.94
2023-04-18T08:33:00.350Z,75.38
2023-04-18T08:35:26.966Z,75.26
2023-04-18T08:37:53.301Z,75.77
2023-04-18T08:40:20.053Z,76.54
2023-04-18T08:42:46.380Z,76.81
2023-04-18T08:45:14.085Z,76.54
2023-04-18T08:47:41.643Z,76.02
2023-04-18T08:50:09.652Z,74.70
2023-04-18T08:52:37.759Z,73.24
2023-04-18T08:55:04.479Z,72.03
2023-04-18T08:57:31.419Z,71.21
2023-04-18T09:00:00.661Z,70.33
2023-04-18T09:02:42.293Z,69.64
2023-04-18T09:05:14.126Z,68.54
2023-04-18T09:07:41.401Z,68.03
2023-04-18T09:10:09.771Z,66.82
2023-04-18T09:12:49.824Z,66.00
2023-04-18T09:15:20.097Z,65.39
2023-04-18T09:17:53.372Z,64.17
2023-04-18T09:20:35.525Z,64.88
2023-04-18T09:23:04.236Z,64.03
2023-04-18T09:25:40.821Z,64.37
2023-04-18T09:28:32.967Z,64.73
2023-04-18T09:31:15.105Z,64.93
2023-04-18T09:33:53.944Z,63.50
2023-04-18T09:36:22.486Z,62.80
2023-04-18T09:38:52.519Z,60.37
2023-04-18T09:41:22.401Z,58.03
2023-04-18T09:43:49.258Z,59.00
2023-04-18T09:46:17.483Z,58.57
2023-04-18T09:48:44.003Z,57.00
2023-04-18T09:51:14.425Z,56.23
2023-04-18T09:53:44.464Z,56.39
2023-04-18T09:56:25.258Z,57.78
2023-04-18T09:58:56.759Z,57.39
2023-04-18T10:01:28.303Z,57.44
2023-04-18T10:03:57.055Z,57.61
2023-04-18T10:06:27.216Z,58.04
2023-04-18T10:08:54.161Z,57.09
2023-04-18T10:11:20.856Z,56.84
2023-04-18T10:13:48.742Z,54.93
2023-04-18T10:16:16.795Z,55.00
2023-04-18T10:18:43.306Z,55.48
2023-04-18T10:21:09.717Z,56.08
2023-04-18T10:23:38.387Z,55.54
2023-04-18T10:26:14.820Z,55.03
2023-04-18T10:28:57.871Z,54.29
2023-04-18T10:31:27.973Z,53.05
2023-04-18T10:36:28.080Z,50.02
2023-04-18T10:39:03.983Z,51.81
2023-04-18T10:41:32.438Z,52.06
2023-04-18T10:44:17.327Z,50.24
2023-04-18T10:46:52.684Z,49.88
2023-04-18T10:49:26.307Z,50.50
2023-04-18T10:51:55.613Z,49.09
2023-04-18T10:54:57.082Z,51.00
2023-04-18T10:57:25.340Z,51.88
2023-04-18T10:59:52.471Z,53.05
2023-04-18T11:02:30.299Z,51.67
2023-04-18T11:04:59.045Z,53.64
2023-04-18T11:07:41.785Z,54.13
2023-04-18T11:10:09.660Z,53.54
2023-04-18T11:12:38.122Z,53.30
2023-04-18T11:15:36.712Z,53.08
2023-04-18T11:18:04.754Z,52.01
2023-04-18T11:20:39.068Z,52.28
2023-04-18T11:23:16.006Z,54.48
2023-04-18T11:25:44.714Z,54.36
2023-04-18T11:28:13.873Z,53.88
2023-04-18T11:30:41.140Z,54.73
2023-04-18T11:33:11.797Z,54.13
2023-04-18T11:35:39.640Z,53.29
2023-04-18T11:38:07.377Z,54.01
2023-04-18T11:40:34.164Z,54.47
2023-04-18T11:43:02.299Z,53.08
2023-04-18T11:45:28.951Z,51.96
2023-04-18T11:47:58.172Z,50.91
2023-04-18T11:50:24.874Z,51.00
2023-04-18T11:52:53.637Z,51.17
2023-04-18T11:55:24.958Z,51.18
2023-04-18T11:57:55.990Z,51.38
2023-04-18T12:00:39.821Z,50.67
2023-04-18T12:03:11.862Z,51.37
2023-04-18T12:05:40.070Z,51.43
2023-04-18T12:08:17.232Z,51.78
2023-04-18T12:10:48.445Z,51.70
2023-04-18T12:13:15.067Z,51.71
2023-04-18T12:15:44.778Z,53.74
2023-04-18T12:18:13.937Z,52.68
2023-04-18T12:20:52.576Z,51.82
2023-04-18T12:23:29.806Z,51.30
2023-04-18T12:26:01.358Z,51.57
2023-04-18T12:28:28.235Z,52.20
2023-04-18T12:30:55.173Z,52.30
2023-04-18T12:33:21.634Z,52.42
2023-04-18T12:35:49.532Z,52.01
2023-04-18T12:38:20.680Z,52.20
2023-04-18T12:40:47.017Z,52.59
2023-04-18T12:43:13.325Z,52.28
2023-04-18T12:45:39.686Z,51.42
2023-04-18T12:48:06.704Z,49.31
2023-04-18T12:50:33.153Z,48.51
2023-04-18T12:53:00.819Z,49.04
2023-04-18T12:55:28.285Z,49.20
2023-04-18T12:57:55.385Z,48.81
2023-04-18T13:00:23.571Z,49.41
2023-04-18T13:02:50.731Z,50.28
2023-04-18T13:05:20.270Z,51.20
2023-04-18T13:07:48.910Z,52.21
2023-04-18T13:10:20.448Z,53.17
2023-04-18T13:12:48.360Z,53.87
2023-04-18T13:15:16.112Z,53.72
2023-04-18T13:17:43.456Z,54.35
2023-04-18T13:20:12.351Z,54.90
2023-04-18T13:22:42.950Z,55.23
2023-04-18T13:25:10.609Z,56.35
2023-04-18T13:27:39.627Z,56.72
2023-04-18T13:30:11.369Z,56.99
2023-04-18T13:32:39.046Z,57.17
2023-04-18T13:35:08.143Z,57.54
2023-04-18T13:37:34.640Z,57.29
2023-04-18T13:40:01.036Z,57.16
2023-04-18T13:42:27.408Z,56.07
2023-04-18T13:44:54.359Z,56.05
2023-04-18T13:47:20.784Z,55.64
2023-04-18T13:49:47.104Z,55.45
2023-04-18T13:52:13.431Z,55.15
2023-04-18T13:54:41.190Z,54.47
2023-04-18T13:57:11.446Z,54.39
2023-04-18T13:59:40.876Z,53.45
2023-04-18T14:02:08.706Z,53.37
2023-04-18T14:04:35.680Z,53.35
2023-04-18T14:07:03.717Z,53.94
2023-04-18T14:09:30.224Z,54.56
2023-04-18T14:11:58.146Z,56.08
2023-04-18T14:14:24.645Z,56.93
2023-04-18T14:16:51.098Z,58.01
2023-04-18T14:19:17.890Z,58.73
2023-04-18T14:21:46.572Z,59.31
2023-04-18T14:24:13.041Z,59.31
2023-04-18T14:26:39.576Z,59.12
2023-04-18T14:29:06.076Z,58.79
2023-04-18T14:31:32.508Z,58.30
2023-04-18T14:33:58.840Z,57.38
2023-04-18T14:36:26.171Z,56.83
2023-04-18T14:38:52.487Z,56.22
2023-04-18T14:41:18.873Z,55.95
2023-04-18T14:43:45.259Z,56.25
2023-04-18T14:46:13.262Z,56.00
2023-04-18T14:48:39.644Z,55.04
2023-04-18T14:51:05.999Z,53.91
2023-04-18T14:53:32.370Z,53.70
2023-04-18T14:55:58.701Z,53.40
2023-04-18T14:58:25.423Z,53.47
2023-04-18T15:00:51.788Z,53.59
2023-04-18T15:03:18.302Z,53.11
2023-04-18T15:05:46.484Z,53.71
2023-04-18T15:08:14.418Z,53.35
2023-04-18T15:10:42.200Z,53.79
2023-04-18T15:13:09.605Z,54.07
2023-04-18T15:15:36.450Z,54.26
2023-04-18T15:18:02.896Z,54.90
2023-04-18T15:20:29.616Z,55.57
2023-04-18T15:22:56.722Z,56.11
2023-04-18T15:25:23.418Z,55.75
2023-04-18T15:27:49.801Z,55.76
2023-04-18T15:30:16.332Z,55.89
2023-04-18T15:32:42.795Z,56.46
2023-04-18T15:35:10.365Z,56.46
2023-04-18T15:37:36.870Z,56.58
2023-04-18T15:40:06.594Z,57.32
2023-04-18T15:42:33.646Z,58.08
2023-04-18T15:44:59.990Z,57.93
2023-04-18T15:47:27.014Z,58.00
2023-04-18T15:49:53.535Z,58.02
2023-04-18T15:52:19.970Z,57.57
2023-04-18T15:54:46.412Z,58.12
2023-04-18T15:57:12.861Z,57.74
2023-04-18T15:59:39.202Z,58.21
2023-04-18T16:02:07.045Z,58.43
2023-04-18T16:04:33.548Z,58.23
2023-04-18T16:07:00.304Z,58.10
2023-04-18T16:09:26.935Z,58.15
2023-04-18T16:11:53.371Z,57.56
2023-04-18T16:14:19.707Z,57.37
2023-04-18T16:16:46.152Z,56.91
2023-04-18T16:19:12.455Z,56.91
2023-04-18T16:21:38.830Z,58.08
2023-04-18T16:24:05.602Z,58.13
2023-04-18T16:26:32.029Z,58.43
2023-04-18T16:28:58.356Z,57.28
2023-04-18T16:31:24.861Z,56.88
2023-04-18T16:33:52.579Z,56.07
2023-04-18T16:36:19.385Z,56.91
2023-04-18T16:38:45.928Z,57.28
2023-04-18T16:41:12.222Z,57.88
2023-04-18T16:43:38.624Z,58.35
2023-04-18T16:46:05.580Z,59.00
2023-04-18T16:48:32.065Z,59.25
2023-04-18T16:50:58.437Z,59.61
2023-04-18T16:53:24.869Z,59.33
2023-04-18T16:55:52.136Z,60.14
2023-04-18T16:58:19.116Z,60.75
2023-04-18T17:00:45.493Z,60.72
2023-04-18T17:03:11.887Z,60.87
2023-04-18T17:05:39.259Z,60.57
2023-04-18T17:08:06.778Z,60.57
2023-04-18T17:10:33.815Z,60.80
2023-04-18T17:13:02.623Z,61.19
2023-04-18T17:15:29.176Z,60.69
2023-04-18T17:17:56.348Z,61.13
2023-04-18T17:20:23.581Z,61.39
2023-04-18T17:22:49.929Z,61.29
2023-04-18T17:25:16.690Z,61.45
2023-04-18T17:27:43.094Z,61.68
2023-04-18T17:30:10.139Z,61.59
2023-04-18T17:32:36.835Z,61.99
2023-04-18T17:35:06.109Z,62.38
2023-04-18T17:37:32.483Z,62.87
2023-04-18T17:40:00.267Z,63.71
2023-04-18T17:42:26.646Z,63.37
2023-04-18T17:44:52.970Z,63.45
2023-04-18T17:47:19.270Z,63.74
2023-04-18T17:49:45.926Z,64.19
2023-04-18T17:52:12.205Z,65.00
2023-04-18T17:54:38.600Z,64.73
2023-04-18T17:57:04.934Z,66.08
2023-04-18T17:59:37.424Z,65.62
2023-04-18T18:02:05.014Z,66.52
2023-04-18T18:04:31.716Z,66.55
2023-04-18T18:06:58.619Z,66.67
2023-04-18T18:09:25.041Z,66.54
2023-04-18T18:11:52.413Z,66.71
2023-04-18T18:14:20.249Z,66.85
2023-04-18T18:16:46.877Z,67.05
2023-04-18T18:19:14.888Z,66.94
2023-04-18T18:21:41.374Z,67.39
2023-04-18T18:24:07.915Z,67.31
2023-04-18T18:26:36.101Z,67.86
2023-04-18T18:29:09.025Z,68.15
2023-04-18T18:31:36.108Z,68.59
2023-04-18T18:34:02.746Z,69.33
2023-04-18T18:36:29.182Z,69.44
2023-04-18T18:38:57.795Z,69.24
2023-04-18T18:41:24.415Z,69.47
2023-04-18T18:43:51.230Z,69.64
2023-04-18T18:46:18.021Z,70.34
2023-04-18T18:48:44.469Z,70.49
2023-04-18T18:51:11.451Z,70.62
2023-04-18T18:53:40.143Z,71.50
2023-04-18T18:56:08.528Z,71.55
2023-04-18T18:58:35.638Z,72.54
2023-04-18T19:01:03.237Z,72.34
2023-04-18T19:03:29.799Z,72.18
2023-04-18T19:05:56.574Z,72.60
2023-04-18T19:08:23.005Z,73.09
2023-04-18T19:10:50.447Z,73.06
2023-04-18T19:13:16.831Z,73.15
2023-04-18T19:15:43.216Z,73.76
2023-04-18T19:18:09.686Z,73.58
2023-04-18T19:20:38.698Z,74.12
2023-04-18T19:23:05.134Z,74.14
2023-04-18T19:25:31.534Z,74.38
2023-04-18T19:27:57.825Z,74.51
2023-04-18T19:30:24.957Z,74.85
2023-04-18T19:32:51.561Z,75.15
2023-04-18T19:35:17.929Z,75.58
2023-04-18T19:37:44.276Z,75.52
2023-04-18T19:40:11.196Z,76.58
2023-04-18T19:42:37.543Z,76.06
2023-04-18T19:45:05.302Z,76.39
2023-04-18T19:47:33.701Z,76.71
2023-04-18T19:50:01.020Z,76.37
2023-04-18T19:52:27.344Z,76.68
2023-04-18T19:54:53.940Z,76.73
2023-04-18T19:57:20.240Z,76.86
2023-04-18T19:59:46.604Z,77.21
2023-04-18T20:02:12.931Z,77.15
2023-04-18T20:04:42.136Z,77.57
2023-04-18T20:07:08.655Z,77.56
2023-04-18T20:09:35.005Z,78.01
2023-04-18T20:12:01.811Z,77.79
2023-04-18T20:14:29.172Z,77.96
2023-04-18T20:16:56.521Z,77.99
2023-04-18T20:19:25.720Z,78.07
2023-04-18T20:21:52.524Z,77.95
2023-04-18T20:24:20.937Z,78.73
2023-04-18T20:26:47.680Z,78.55
2023-04-18T20:29:14.197Z,78.58
2023-04-18T20:31:42.273Z,78.39
2023-04-18T20:34:09.810Z,78.70
2023-04-18T20:36:41.268Z,78.94
2023-04-18T20:39:12.513Z,79.25
2023-04-18T20:41:46.335Z,79.21
2023-04-18T20:44:13.691Z,79.39
2023-04-18T20:46:40.879Z,79.32
2023-04-18T20:49:08.145Z,79.43
2023-04-18T20:51:35.686Z,79.00
2023-04-18T20:54:02.023Z,79.39
2023-04-18T20:56:28.449Z,79.60
2023-04-18T20:58:54.911Z,79.89
2023-04-18T21:01:22.434Z,80.13
2023-04-18T21:03:49.245Z,80.29
2023-04-18T21:06:15.821Z,79.70
2023-04-18T21:08:42.109Z,80.68
2023-04-18T21:11:08.490Z,80.44
2023-04-18T21:13:34.950Z,80.57
2023-04-18T21:16:03.394Z,80.58
2023-04-18T21:18:30.054Z,80.86
2023-04-18T21:20:56.361Z,80.18
2023-04-18T21:23:25.604Z,80.95
2023-04-18T21:25:51.889Z,81.04
2023-04-18T21:28:21.440Z,81.15
2023-04-18T21:30:47.953Z,80.92
2023-04-18T21:33:14.745Z,81.46
2023-04-18T21:35:41.107Z,82.06
2023-04-18T21:38:07.428Z,82.09
2023-04-18T21:40:33.780Z,82.08
2023-04-18T21:43:00.311Z,82.22
2023-04-18T21:45:26.765Z,82.18
2023-04-18T21:47:53.237Z,82.54
2023-04-18T21:50:20.232Z,82.79
2023-04-18T21:52:46.611Z,82.45
2023-04-18T21:55:13.056Z,82.57
2023-04-18T21:57:39.358Z,83.13
2023-04-18T22:00:09.270Z,83.19
2023-04-18T22:02:36.752Z,83.54
2023-04-18T22:05:03.240Z,83.15
2023-04-18T22:07:30.881Z,83.51
2023-04-18T22:09:59.558Z,83.70
2023-04-18T22:12:26.279Z,83.86
2023-04-18T22:14:52.823Z,83.67
2023-04-18T22:17:19.239Z,84.33
2023-04-18T22:19:47.098Z,84.22
2023-04-18T22:22:13.435Z,84.41
2023-04-18T22:24:39.732Z,84.18
2023-04-18T22:27:06.060Z,84.84
2023-04-18T22:29:32.429Z,85.08
2023-04-18T22:31:58.776Z,85.61
2023-04-18T22:34:25.106Z,85.47
2023-04-18T22:36:51.477Z,85.81
2023-04-18T22:39:17.817Z,86.35
2023-04-18T22:41:44.143Z,86.23
2023-04-18T22:44:10.520Z,86.75
2023-04-18T22:46:38.242Z,87.19
2023-04-18T22:49:05.372Z,86.85
2023-04-18T22:51:31.811Z,86.66
2023-04-18T22:53:58.160Z,86.86
2023-04-18T22:56:24.469Z,86.91
2023-04-18T22:58:50.871Z,87.08
2023-04-18T23:01:17.391Z,87.13
2023-04-18T23:03:43.962Z,86.79
2023-04-18T23:06:10.945Z,87.30
2023-04-18T23:08:39.370Z,87.18
2023-04-18T23:11:05.774Z,87.92
2023-04-18T23:13:32.141Z,88.47
2023-04-18T23:15:58.684Z,88.75
2023-04-18T23:18:25.016Z,88.85
2023-04-18T23:20:51.295Z,88.79
2023-04-18T23:23:17.699Z,88.90
2023-04-18T23:25:44.114Z,88.81
2023-04-18T23:28:10.598Z,88.53
2023-04-18T23:30:37.154Z,88.56
2023-04-18T23:33:03.589Z,88.52
2023-04-18T23:35:29.959Z,88.22
2023-04-18T23:37:57.040Z,88.59
2023-04-18T23:40:23.508Z,89.02
2023-04-18T23:42:49.824Z,89.12
2023-04-18T23:45:16.492Z,89.22
2023-04-18T23:47:42.865Z,89.33
2023-04-18T23:50:09.691Z,88.89
2023-04-18T23:52:38.057Z,88.66
2023-04-18T23:55:04.700Z,88.49
2023-04-18T23:57:31.132Z,88.29
2023-04-18T23:59:57.440Z,88.09
