createdAt,value
2023-03-17T00:03:47.311Z,2.64
2023-03-17T00:08:48.778Z,2.69
2023-03-17T00:13:50.372Z,2.74
2023-03-17T00:18:53.730Z,2.81
2023-03-17T00:23:56.247Z,2.77
2023-03-17T00:28:57.851Z,2.68
2023-03-17T00:34:00.492Z,2.51
2023-03-17T00:39:02.025Z,2.53
2023-03-17T00:44:03.486Z,2.62
2023-03-17T00:54:19.392Z,2.54
2023-03-17T00:59:25.974Z,2.56
2023-03-17T01:04:27.706Z,2.68
2023-03-17T01:09:30.726Z,2.64
2023-03-17T01:14:32.174Z,2.60
2023-03-17T01:19:33.628Z,2.42
2023-03-17T01:24:35.228Z,2.37
2023-03-17T01:29:36.664Z,2.31
2023-03-17T01:34:38.129Z,2.25
2023-03-17T01:39:39.825Z,2.25
2023-03-17T01:45:07.162Z,2.21
2023-03-17T01:50:09.938Z,2.14
2023-03-17T01:55:17.705Z,2.26
2023-03-17T02:00:24.806Z,2.25
2023-03-17T02:05:28.517Z,2.06
2023-03-17T02:10:30.366Z,1.98
2023-03-17T02:15:41.385Z,1.99
2023-03-17T02:20:45.746Z,2.00
2023-03-17T02:25:50.491Z,1.88
2023-03-17T02:30:52.393Z,1.80
2023-03-17T02:35:53.884Z,1.83
2023-03-17T02:40:55.325Z,1.89
2023-03-17T02:45:56.766Z,1.84
2023-03-17T02:50:58.407Z,1.92
2023-03-17T02:55:59.860Z,1.90
2023-03-17T03:01:02.277Z,1.99
2023-03-17T03:06:04.048Z,2.07
2023-03-17T03:11:06.216Z,1.97
2023-03-17T03:16:08.348Z,1.94
2023-03-17T03:21:10.902Z,1.84
2023-03-17T03:26:12.356Z,1.74
2023-03-17T03:31:14.043Z,1.67
2023-03-17T03:36:15.611Z,1.57
2023-03-17T03:41:17.585Z,1.64
2023-03-17T03:46:19.187Z,1.74
2023-03-17T03:51:21.085Z,1.64
2023-03-17T03:56:22.662Z,1.63
2023-03-17T04:01:24.681Z,1.59
2023-03-17T04:06:26.207Z,1.52
2023-03-17T04:11:27.619Z,1.55
2023-03-17T04:16:29.242Z,1.65
2023-03-17T04:21:30.821Z,1.64
2023-03-17T04:26:32.475Z,1.64
2023-03-17T04:31:34.095Z,1.38
2023-03-17T04:36:35.567Z,1.47
2023-03-17T04:41:37.025Z,1.48
2023-03-17T04:46:38.626Z,1.53
2023-03-17T04:51:40.131Z,1.58
2023-03-17T04:56:41.609Z,1.61
2023-03-17T05:01:44.198Z,1.58
2023-03-17T05:06:45.772Z,1.49
2023-03-17T05:11:47.273Z,1.51
2023-03-17T05:16:49.221Z,1.44
2023-03-17T05:21:51.546Z,1.51
2023-03-17T05:26:53.109Z,1.61
2023-03-17T05:31:54.550Z,1.60
2023-03-17T05:36:55.979Z,1.70
2023-03-17T05:41:57.784Z,1.81
2023-03-17T05:46:59.743Z,1.74
2023-03-17T05:52:01.498Z,1.77
2023-03-17T05:57:03.946Z,1.87
2023-03-17T06:02:05.597Z,2.01
2023-03-17T06:07:07.757Z,2.16
2023-03-17T06:12:09.791Z,2.26
2023-03-17T06:17:12.481Z,2.41
2023-03-17T06:22:13.934Z,2.59
2023-03-17T06:27:15.529Z,2.64
2023-03-17T06:32:20.786Z,2.73
2023-03-17T06:37:22.555Z,2.80
2023-03-17T06:42:24.002Z,2.85
2023-03-17T06:47:26.101Z,2.94
2023-03-17T06:52:27.822Z,3.10
2023-03-17T06:57:29.259Z,3.28
2023-03-17T07:02:31.097Z,3.37
2023-03-17T07:07:32.569Z,3.52
2023-03-17T07:12:34.278Z,3.72
2023-03-17T07:17:35.801Z,3.88
2023-03-17T07:22:37.273Z,3.86
2023-03-17T07:27:39.092Z,3.82
2023-03-17T07:32:40.571Z,3.99
2023-03-17T07:37:42.491Z,4.10
2023-03-17T07:42:45.405Z,4.33
2023-03-17T07:47:46.816Z,4.28
2023-03-17T07:52:48.276Z,4.18
2023-03-17T07:57:49.789Z,4.55
2023-03-17T08:03:06.777Z,4.56
2023-03-17T08:08:08.686Z,4.84
2023-03-17T08:13:10.127Z,5.00
2023-03-17T08:18:12.732Z,5.44
2023-03-17T08:23:14.302Z,5.66
2023-03-17T08:28:16.350Z,5.36
2023-03-17T08:33:17.968Z,5.75
2023-03-17T08:38:19.414Z,6.05
2023-03-17T08:43:21.392Z,6.11
2023-03-17T08:48:23.274Z,6.46
2023-03-17T08:53:25.987Z,6.65
2023-03-17T08:58:28.285Z,6.80
2023-03-17T09:03:30.830Z,6.90
2023-03-17T09:08:35.327Z,7.10
2023-03-17T09:13:39.033Z,7.35
2023-03-17T09:18:41.159Z,7.57
2023-03-17T09:23:42.749Z,7.65
2023-03-17T09:28:44.759Z,8.02
2023-03-17T09:33:47.367Z,8.05
2023-03-17T09:38:48.791Z,8.47
2023-03-17T09:44:03.200Z,8.71
2023-03-17T09:49:25.312Z,8.68
2023-03-17T09:54:31.318Z,8.91
2023-03-17T09:59:37.068Z,9.28
2023-03-17T10:04:38.501Z,9.44
2023-03-17T10:09:49.291Z,9.38
2023-03-17T10:14:58.364Z,9.45
2023-03-17T10:20:05.704Z,9.54
2023-03-17T10:25:14.963Z,9.73
2023-03-17T10:30:23.408Z,9.79
2023-03-17T10:35:26.526Z,9.86
2023-03-17T10:40:31.083Z,10.07
2023-03-17T10:45:34.801Z,10.11
2023-03-17T10:50:38.221Z,10.43
2023-03-17T10:55:49.826Z,10.47
2023-03-17T11:00:57.015Z,10.58
2023-03-17T11:06:05.258Z,10.86
2023-03-17T11:11:22.664Z,10.65
2023-03-17T11:16:24.999Z,10.89
2023-03-17T11:22:15.590Z,10.82
2023-03-17T11:27:30.468Z,10.99
2023-03-17T11:32:39.793Z,11.17
2023-03-17T11:37:59.822Z,11.35
2023-03-17T11:43:38.574Z,11.52
2023-03-17T11:48:55.266Z,11.45
2023-03-17T11:54:28.132Z,11.62
2023-03-17T11:59:40.876Z,11.61
2023-03-17T12:05:13.596Z,11.45
2023-03-17T12:10:38.947Z,11.64
2023-03-17T12:15:46.247Z,11.74
2023-03-17T12:20:55.344Z,11.81
2023-03-17T12:26:07.250Z,12.21
2023-03-17T12:31:28.040Z,12.20
2023-03-17T12:36:29.667Z,12.31
2023-03-17T12:42:02.695Z,12.13
2023-03-17T12:47:23.168Z,12.15
2023-03-17T12:52:37.562Z,12.05
2023-03-17T12:57:45.836Z,12.11
2023-03-17T13:03:07.150Z,11.93
2023-03-17T13:08:15.861Z,12.27
2023-03-17T13:13:23.325Z,12.24
2023-03-17T13:18:47.214Z,12.10
2023-03-17T13:24:20.490Z,12.10
2023-03-17T13:29:32.610Z,12.16
2023-03-17T13:34:52.977Z,12.01
2023-03-17T13:40:11.047Z,12.07
2023-03-17T13:45:23.214Z,12.17
2023-03-17T13:50:31.934Z,12.16
2023-03-17T13:56:05.365Z,12.31
2023-03-17T14:01:14.146Z,12.18
2023-03-17T14:06:19.427Z,12.08
2023-03-17T14:11:33.084Z,12.04
2023-03-17T14:16:44.312Z,11.98
2023-03-17T14:21:45.830Z,12.16
2023-03-17T14:26:48.739Z,12.23
2023-03-17T14:32:06.068Z,12.33
2023-03-17T14:37:10.846Z,12.09
2023-03-17T14:42:12.381Z,12.38
2023-03-17T14:47:22.911Z,12.37
2023-03-17T14:52:27.339Z,12.19
2023-03-17T14:57:32.935Z,12.18
2023-03-17T15:02:37.889Z,11.83
2023-03-17T15:07:41.977Z,11.75
2023-03-17T15:12:46.688Z,11.57
2023-03-17T15:17:52.061Z,11.60
2023-03-17T15:23:04.112Z,11.54
2023-03-17T15:28:20.079Z,11.50
2023-03-17T15:33:32.255Z,11.46
2023-03-17T15:38:34.413Z,11.39
2023-03-17T15:43:36.029Z,11.41
2023-03-17T15:48:37.693Z,11.31
2023-03-17T15:53:39.199Z,11.22
2023-03-17T15:58:41.250Z,11.18
2023-03-17T16:03:45.363Z,11.22
2023-03-17T16:08:47.330Z,11.03
2023-03-17T16:13:48.771Z,10.85
2023-03-17T16:18:51.608Z,10.74
2023-03-17T16:23:53.945Z,10.63
2023-03-17T16:28:55.983Z,10.53
2023-03-17T16:33:57.776Z,10.48
2023-03-17T16:39:00.028Z,10.38
2023-03-17T16:44:02.772Z,10.36
2023-03-17T16:49:05.494Z,10.28
2023-03-17T16:54:07.516Z,10.15
2023-03-17T16:59:20.612Z,9.98
2023-03-17T17:04:22.102Z,9.89
2023-03-17T17:09:24.125Z,9.88
2023-03-17T17:14:25.552Z,9.74
2023-03-17T17:19:27.115Z,9.52
2023-03-17T17:24:29.440Z,9.60
2023-03-17T17:29:32.397Z,9.58
2023-03-17T17:34:33.972Z,9.57
2023-03-17T17:39:35.411Z,9.36
2023-03-17T17:44:37.138Z,9.14
2023-03-17T17:49:38.985Z,9.03
2023-03-17T17:54:40.533Z,8.96
2023-03-17T17:59:41.997Z,8.86
2023-03-17T18:04:43.448Z,8.62
2023-03-17T18:09:44.877Z,8.67
2023-03-17T18:14:46.298Z,8.43
2023-03-17T18:19:55.082Z,8.43
2023-03-17T18:24:56.757Z,8.45
2023-03-17T18:29:59.699Z,8.35
2023-03-17T18:35:08.018Z,8.22
2023-03-17T18:40:15.059Z,8.29
2023-03-17T18:45:18.654Z,8.02
2023-03-17T18:50:21.994Z,7.87
2023-03-17T18:55:23.715Z,7.91
2023-03-17T19:00:26.517Z,7.65
2023-03-17T19:05:28.487Z,7.54
2023-03-17T19:10:30.550Z,7.63
2023-03-17T19:15:32.116Z,7.51
2023-03-17T19:20:36.116Z,7.58
2023-03-17T19:25:37.585Z,7.53
2023-03-17T19:30:39.534Z,7.57
2023-03-17T19:35:44.026Z,7.48
2023-03-17T19:40:45.818Z,7.38
2023-03-17T19:45:47.547Z,7.43
2023-03-17T19:50:49.109Z,7.40
2023-03-17T19:55:50.666Z,7.34
2023-03-17T20:00:52.842Z,7.36
2023-03-17T20:05:54.352Z,7.38
2023-03-17T20:10:55.870Z,7.22
2023-03-17T20:15:57.391Z,7.18
2023-03-17T20:21:00.208Z,6.97
2023-03-17T20:26:01.673Z,6.98
2023-03-17T20:31:04.525Z,6.81
2023-03-17T20:36:06.569Z,6.89
2023-03-17T20:41:11.044Z,6.84
2023-03-17T20:46:19.730Z,6.79
2023-03-17T20:51:21.533Z,6.69
2023-03-17T20:56:24.767Z,6.68
2023-03-17T21:01:26.687Z,6.67
2023-03-17T21:06:31.410Z,6.69
2023-03-17T21:11:33.106Z,6.71
2023-03-17T21:16:35.940Z,6.76
2023-03-17T21:21:37.625Z,6.62
2023-03-17T21:26:40.140Z,6.50
2023-03-17T21:31:41.633Z,6.32
2023-03-17T21:36:43.116Z,6.36
2023-03-17T21:41:46.197Z,6.27
2023-03-17T21:46:49.232Z,6.15
2023-03-17T21:51:51.534Z,6.08
2023-03-17T21:56:53.375Z,5.85
2023-03-17T22:01:54.835Z,5.96
2023-03-17T22:06:56.412Z,5.68
2023-03-17T22:11:57.880Z,5.70
2023-03-17T22:16:59.337Z,5.65
2023-03-17T22:22:01.921Z,5.56
2023-03-17T22:27:04.723Z,5.64
2023-03-17T22:32:06.921Z,5.65
2023-03-17T22:37:08.439Z,5.58
2023-03-17T22:42:10.005Z,5.46
2023-03-17T22:47:11.581Z,5.54
2023-03-17T22:52:13.040Z,5.44
2023-03-17T22:57:15.016Z,5.40
2023-03-17T23:02:18.500Z,5.29
2023-03-17T23:07:20.254Z,5.23
2023-03-17T23:12:23.044Z,5.06
2023-03-17T23:17:24.512Z,5.10
2023-03-17T23:22:26.125Z,5.11
2023-03-17T23:27:28.165Z,5.16
2023-03-17T23:32:30.088Z,5.15
2023-03-17T23:37:31.624Z,5.14
2023-03-17T23:42:33.388Z,5.07
2023-03-17T23:47:34.828Z,5.02
2023-03-17T23:52:37.002Z,4.97
2023-03-17T23:57:39.069Z,5.06
