createdAt,value
2018-09-28T00:01:11.481Z,30.93
2018-09-28T00:03:39.492Z,35.70
2018-09-28T00:06:07.483Z,33.80
2018-09-28T00:08:35.513Z,33.97
2018-09-28T00:11:03.498Z,35.20
2018-09-28T00:13:31.471Z,32.03
2018-09-28T00:15:59.939Z,35.90
2018-09-28T00:18:27.965Z,36.73
2018-09-28T00:20:56.083Z,39.23
2018-09-28T00:23:24.097Z,35.37
2018-09-28T00:25:52.116Z,33.80
2018-09-28T00:28:20.132Z,35.40
2018-09-28T00:30:48.126Z,34.63
2018-09-28T00:33:16.152Z,37.03
2018-09-28T00:35:44.168Z,36.00
2018-09-28T00:38:12.159Z,35.67
2018-09-28T00:40:40.149Z,39.40
2018-09-28T00:43:08.159Z,41.00
2018-09-28T00:45:36.228Z,34.37
2018-09-28T00:48:04.254Z,36.27
2018-09-28T00:50:32.309Z,41.23
2018-09-28T00:53:00.617Z,33.15
2018-09-28T00:55:28.639Z,43.67
2018-09-28T00:57:56.640Z,35.93
2018-09-28T01:00:24.636Z,50.30
2018-09-28T01:02:52.620Z,37.87
2018-09-28T01:05:20.659Z,37.67
2018-09-28T01:07:48.662Z,40.07
2018-09-28T01:10:16.692Z,43.43
2018-09-28T01:12:44.749Z,37.10
2018-09-28T01:15:12.736Z,36.73
2018-09-28T01:17:40.739Z,38.10
2018-09-28T01:20:08.751Z,38.80
2018-09-28T01:22:36.792Z,34.90
2018-09-28T01:25:04.805Z,40.00
2018-09-28T01:27:32.819Z,46.17
2018-09-28T01:30:01.206Z,50.55
2018-09-28T01:32:29.240Z,41.83
2018-09-28T01:34:57.235Z,43.37
2018-09-28T01:37:25.232Z,37.43
2018-09-28T01:39:53.230Z,39.00
2018-09-28T01:42:21.212Z,42.03
2018-09-28T01:44:49.231Z,47.77
2018-09-28T01:47:17.209Z,39.33
2018-09-28T01:49:45.237Z,36.50
2018-09-28T01:52:13.205Z,43.23
2018-09-28T01:54:41.249Z,35.53
2018-09-28T01:57:09.221Z,41.40
2018-09-28T01:59:37.241Z,39.77
2018-09-28T02:02:05.221Z,39.93
2018-09-28T02:04:33.245Z,38.30
2018-09-28T02:07:01.762Z,45.35
2018-09-28T02:09:29.797Z,43.30
2018-09-28T02:11:57.810Z,37.60
2018-09-28T02:14:25.788Z,36.40
2018-09-28T02:16:53.812Z,35.60
2018-09-28T02:19:21.792Z,45.20
2018-09-28T02:21:49.797Z,40.20
2018-09-28T02:24:17.821Z,37.83
2018-09-28T02:26:45.828Z,38.00
2018-09-28T02:29:13.853Z,41.67
2018-09-28T02:31:41.856Z,36.37
2018-09-28T02:34:09.878Z,42.60
2018-09-28T02:36:37.866Z,40.83
2018-09-28T02:39:06.545Z,38.10
2018-09-28T02:41:34.551Z,40.43
2018-09-28T02:44:02.515Z,38.00
2018-09-28T02:46:30.701Z,43.20
2018-09-28T02:48:58.709Z,37.07
2018-09-28T02:51:26.758Z,40.53
2018-09-28T02:53:54.726Z,41.00
2018-09-28T02:56:22.777Z,40.23
2018-09-28T02:58:50.789Z,43.03
2018-09-28T03:01:18.780Z,44.73
2018-09-28T03:03:46.773Z,47.53
2018-09-28T03:06:14.798Z,40.40
2018-09-28T03:08:42.769Z,43.47
2018-09-28T03:11:10.786Z,42.00
2018-09-28T03:13:38.788Z,41.57
2018-09-28T03:16:06.824Z,38.57
2018-09-28T03:18:34.901Z,46.90
2018-09-28T03:21:02.885Z,39.93
2018-09-28T03:23:30.865Z,41.40
2018-09-28T03:25:58.935Z,43.67
2018-09-28T03:28:26.898Z,44.13
2018-09-28T03:30:54.874Z,54.20
2018-09-28T03:33:22.900Z,50.30
2018-09-28T03:35:50.881Z,52.13
2018-09-28T03:38:18.839Z,46.03
2018-09-28T03:40:46.809Z,49.03
2018-09-28T03:43:14.834Z,46.03
2018-09-28T03:45:42.852Z,47.37
2018-09-28T03:48:10.800Z,57.70
2018-09-28T03:50:38.808Z,49.87
2018-09-28T03:53:06.801Z,53.53
2018-09-28T03:55:34.793Z,57.20
2018-09-28T03:58:03.280Z,49.50
2018-09-28T04:00:31.260Z,67.40
2018-09-28T04:02:59.373Z,53.83
2018-09-28T04:05:27.325Z,62.77
2018-09-28T04:07:55.312Z,53.40
2018-09-28T04:10:23.285Z,58.60
2018-09-28T04:12:51.283Z,62.90
2018-09-28T04:15:19.279Z,57.33
2018-09-28T04:17:47.244Z,52.93
2018-09-28T04:20:15.240Z,56.97
2018-09-28T04:22:43.329Z,57.53
2018-09-28T04:25:11.318Z,54.97
2018-09-28T04:27:39.331Z,61.63
2018-09-28T04:30:07.264Z,54.90
2018-09-28T04:32:35.249Z,52.53
2018-09-28T04:35:03.826Z,54.38
2018-09-28T04:37:31.844Z,54.60
2018-09-28T04:39:59.819Z,58.03
2018-09-28T04:42:27.937Z,62.40
2018-09-28T04:44:55.922Z,63.50
2018-09-28T04:47:23.940Z,60.37
2018-09-28T04:49:51.953Z,64.00
2018-09-28T04:52:19.936Z,60.83
2018-09-28T04:54:47.909Z,54.40
2018-09-28T04:57:15.916Z,57.83
2018-09-28T04:59:43.958Z,55.90
2018-09-28T05:02:11.951Z,61.53
2018-09-28T05:04:39.925Z,55.93
2018-09-28T05:07:07.941Z,56.83
2018-09-28T05:09:35.921Z,63.97
2018-09-28T05:12:04.453Z,51.18
2018-09-28T05:14:32.464Z,56.43
2018-09-28T05:17:00.473Z,56.40
2018-09-28T05:19:28.539Z,60.13
2018-09-28T05:21:56.493Z,54.90
2018-09-28T05:24:24.544Z,65.17
2018-09-28T05:26:52.569Z,48.20
2018-09-28T05:29:20.586Z,41.93
2018-09-28T05:31:48.694Z,43.97
2018-09-28T05:34:16.568Z,53.33
2018-09-28T05:36:44.544Z,43.43
2018-09-28T05:39:12.570Z,44.10
2018-09-28T05:41:40.582Z,36.53
2018-09-28T05:44:08.606Z,33.60
2018-09-28T05:46:36.635Z,37.10
2018-09-28T05:49:05.050Z,28.75
2018-09-28T05:51:33.166Z,30.90
2018-09-28T05:54:01.095Z,37.50
2018-09-28T05:56:29.079Z,18.80
2018-09-28T05:59:02.473Z,29.23
2018-09-28T06:01:35.817Z,29.00
2018-09-28T06:04:09.285Z,28.17
2018-09-28T06:06:37.302Z,20.93
2018-09-28T06:09:07.866Z,24.70
2018-09-28T06:11:35.927Z,21.33
2018-09-28T06:14:03.937Z,16.60
2018-09-28T06:16:31.961Z,19.80
2018-09-28T06:19:03.052Z,25.33
2018-09-28T06:21:31.068Z,23.57
2018-09-28T06:23:59.073Z,33.63
2018-09-28T06:26:27.030Z,43.43
2018-09-28T06:28:55.013Z,16.97
2018-09-28T06:31:22.990Z,18.20
2018-09-28T06:33:51.036Z,25.43
2018-09-28T06:36:19.119Z,16.43
2018-09-28T06:38:47.065Z,25.47
2018-09-28T06:41:15.141Z,23.53
2018-09-28T06:43:43.120Z,23.33
2018-09-28T06:46:11.132Z,23.10
2018-09-28T06:48:39.150Z,28.20
2018-09-28T06:51:07.154Z,25.33
2018-09-28T06:53:35.905Z,28.92
2018-09-28T06:56:03.944Z,24.40
2018-09-28T06:58:31.930Z,26.10
2018-09-28T07:00:59.913Z,18.57
2018-09-28T07:03:27.905Z,23.87
2018-09-28T07:05:55.915Z,19.33
2018-09-28T07:08:23.907Z,30.33
2018-09-28T07:10:51.887Z,19.10
2018-09-28T07:13:19.972Z,19.60
2018-09-28T07:15:54.639Z,26.53
2018-09-28T07:18:22.712Z,27.10
2018-09-28T07:20:50.634Z,33.23
2018-09-28T07:23:18.604Z,24.37
2018-09-28T07:25:46.572Z,17.70
2018-09-28T07:28:14.570Z,17.70
2018-09-28T07:30:42.584Z,16.87
2018-09-28T07:33:10.549Z,26.00
2018-09-28T07:35:38.573Z,22.87
2018-09-28T07:38:06.510Z,22.17
2018-09-28T07:40:34.509Z,22.07
2018-09-28T07:43:02.530Z,17.37
2018-09-28T07:45:30.541Z,17.80
2018-09-28T07:47:58.574Z,20.20
2018-09-28T07:50:26.589Z,35.70
2018-09-28T07:52:54.596Z,23.03
2018-09-28T07:55:22.637Z,25.03
2018-09-28T07:57:50.636Z,26.63
2018-09-28T08:00:18.711Z,32.10
2018-09-28T08:02:46.785Z,23.70
2018-09-28T08:05:14.761Z,22.63
2018-09-28T08:07:42.741Z,23.27
2018-09-28T08:10:10.730Z,23.37
2018-09-28T08:12:38.710Z,19.00
2018-09-28T08:15:07.134Z,22.13
2018-09-28T08:17:35.141Z,30.93
2018-09-28T08:20:03.204Z,24.90
2018-09-28T08:22:31.191Z,18.53
2018-09-28T08:24:59.178Z,18.07
2018-09-28T08:27:27.199Z,20.03
2018-09-28T08:29:55.192Z,29.40
2018-09-28T08:32:23.223Z,32.23
2018-09-28T08:34:51.239Z,26.03
2018-09-28T08:37:19.217Z,34.93
2018-09-28T08:39:47.234Z,21.80
2018-09-28T08:42:15.243Z,24.37
2018-09-28T08:44:43.266Z,45.17
2018-09-28T08:47:11.269Z,29.30
2018-09-28T08:49:39.250Z,29.50
2018-09-28T08:52:07.730Z,18.67
2018-09-28T08:54:35.700Z,22.43
2018-09-28T08:57:03.759Z,20.10
2018-09-28T08:59:31.737Z,27.23
2018-09-28T09:01:59.715Z,21.10
2018-09-28T09:04:27.688Z,19.30
2018-09-28T09:06:57.945Z,20.05
2018-09-28T09:09:28.477Z,34.27
2018-09-28T09:11:56.501Z,21.40
2018-09-28T09:14:24.465Z,27.93
2018-09-28T09:16:52.438Z,28.40
2018-09-28T09:19:20.422Z,17.57
2018-09-28T09:21:48.441Z,14.57
2018-09-28T09:24:16.469Z,15.20
2018-09-28T09:26:44.496Z,22.40
2018-09-28T09:29:12.552Z,20.53
2018-09-28T09:31:40.573Z,22.93
2018-09-28T09:34:08.645Z,24.30
2018-09-28T09:36:36.693Z,19.03
2018-09-28T09:39:07.310Z,20.47
2018-09-28T09:41:35.301Z,26.17
2018-09-28T09:44:03.278Z,25.53
2018-09-28T09:46:31.305Z,18.50
2018-09-28T09:48:59.393Z,13.97
2018-09-28T09:51:27.487Z,13.90
2018-09-28T09:53:55.564Z,18.30
2018-09-28T09:56:23.589Z,22.13
2018-09-28T09:58:51.640Z,16.83
2018-09-28T10:01:24.896Z,15.97
2018-09-28T10:03:52.878Z,21.10
2018-09-28T10:06:20.896Z,14.30
2018-09-28T10:08:48.984Z,19.37
2018-09-28T10:11:16.993Z,29.23
2018-09-28T10:13:44.998Z,17.13
2018-09-28T10:16:13.036Z,13.83
2018-09-28T10:18:41.037Z,14.43
2018-09-28T10:21:09.312Z,15.05
2018-09-28T10:23:37.302Z,15.70
2018-09-28T10:26:05.294Z,18.10
2018-09-28T10:28:33.343Z,22.03
2018-09-28T10:31:01.298Z,12.53
2018-09-28T10:33:29.339Z,12.93
2018-09-28T10:35:57.303Z,11.60
2018-09-28T10:38:25.286Z,14.27
2018-09-28T10:40:53.327Z,21.03
2018-09-28T10:43:21.274Z,13.20
2018-09-28T10:45:49.418Z,19.33
2018-09-28T10:48:17.288Z,15.90
2018-09-28T10:50:45.290Z,15.00
2018-09-28T10:53:13.394Z,20.37
2018-09-28T10:55:41.309Z,13.87
2018-09-28T10:58:09.913Z,17.82
2018-09-28T11:00:37.929Z,16.60
2018-09-28T11:03:05.931Z,10.90
2018-09-28T11:05:33.908Z,11.13
2018-09-28T11:08:01.931Z,12.13
2018-09-28T11:10:30.556Z,8.90
2018-09-28T11:12:58.556Z,16.70
2018-09-28T11:15:26.644Z,12.60
2018-09-28T11:17:54.590Z,19.63
2018-09-28T11:20:22.599Z,15.53
2018-09-28T11:22:50.724Z,10.90
2018-09-28T11:25:18.740Z,6.80
2018-09-28T11:27:46.789Z,11.37
2018-09-28T11:30:14.999Z,13.70
2018-09-28T11:32:42.994Z,14.73
2018-09-28T11:35:10.959Z,14.63
2018-09-28T11:37:39.032Z,8.30
2018-09-28T11:40:07.090Z,11.13
2018-09-28T11:42:35.074Z,9.57
2018-09-28T11:45:03.048Z,7.87
2018-09-28T11:47:31.090Z,9.63
2018-09-28T11:49:59.102Z,8.60
2018-09-28T11:52:27.085Z,9.67
2018-09-28T11:54:55.127Z,15.30
2018-09-28T11:57:23.179Z,13.50
2018-09-28T11:59:51.145Z,21.73
2018-09-28T12:02:19.124Z,9.40
2018-09-28T12:04:53.726Z,11.03
2018-09-28T12:07:21.751Z,12.97
2018-09-28T12:09:49.762Z,16.87
2018-09-28T12:12:17.700Z,13.17
2018-09-28T12:14:45.630Z,9.70
2018-09-28T12:17:13.644Z,14.53
2018-09-28T12:19:41.642Z,14.37
2018-09-28T12:22:09.642Z,14.10
2018-09-28T12:24:37.725Z,11.53
2018-09-28T12:27:09.672Z,17.07
2018-09-28T12:29:37.657Z,16.83
2018-09-28T12:32:06.482Z,12.87
2018-09-28T12:34:34.457Z,9.57
2018-09-28T12:37:02.479Z,11.70
2018-09-28T12:39:30.526Z,14.07
2018-09-28T12:41:58.425Z,13.67
2018-09-28T12:44:26.528Z,8.13
2018-09-28T12:46:54.450Z,14.17
2018-09-28T12:49:22.449Z,10.27
2018-09-28T12:51:50.581Z,11.93
2018-09-28T12:54:18.638Z,11.30
2018-09-28T12:56:46.680Z,9.60
2018-09-28T12:59:14.739Z,19.90
2018-09-28T13:01:42.819Z,9.90
2018-09-28T13:04:16.741Z,11.13
2018-09-28T13:06:45.412Z,10.77
2018-09-28T13:09:13.345Z,7.50
2018-09-28T13:11:42.261Z,10.00
2018-09-28T13:14:10.410Z,6.97
2018-09-28T13:16:38.399Z,6.90
2018-09-28T13:19:06.542Z,10.33
2018-09-28T13:21:34.536Z,4.93
2018-09-28T13:24:02.625Z,10.20
2018-09-28T13:26:30.671Z,9.57
2018-09-28T13:28:58.666Z,12.40
2018-09-28T13:31:26.786Z,9.43
2018-09-28T13:33:55.012Z,8.20
2018-09-28T13:36:23.323Z,9.60
2018-09-28T13:38:51.336Z,9.63
2018-09-28T13:41:19.339Z,9.33
2018-09-28T13:43:47.341Z,11.23
2018-09-28T13:46:21.961Z,9.37
2018-09-28T13:48:50.070Z,9.60
2018-09-28T13:51:17.995Z,8.40
2018-09-28T13:53:46.126Z,6.27
2018-09-28T13:56:14.126Z,6.10
2018-09-28T13:58:43.067Z,8.73
2018-09-28T14:01:11.035Z,11.40
2018-09-28T14:03:39.041Z,7.77
2018-09-28T14:06:07.074Z,11.67
2018-09-28T14:08:35.200Z,10.43
2018-09-28T14:11:03.140Z,14.30
2018-09-28T14:13:31.141Z,10.97
2018-09-28T14:15:59.110Z,14.30
2018-09-28T14:18:27.184Z,13.27
2018-09-28T14:20:55.126Z,11.70
2018-09-28T14:23:23.173Z,12.80
2018-09-28T14:25:51.155Z,11.80
2018-09-28T14:28:19.183Z,12.03
2018-09-28T14:30:47.131Z,7.40
2018-09-28T14:33:15.087Z,8.60
2018-09-28T14:35:43.741Z,12.40
2018-09-28T14:38:11.892Z,17.50
2018-09-28T14:40:39.918Z,7.60
2018-09-28T14:43:07.950Z,10.43
2018-09-28T14:45:35.974Z,12.20
2018-09-28T14:48:04.021Z,9.80
2018-09-28T14:50:32.049Z,7.53
2018-09-28T14:53:00.087Z,9.57
2018-09-28T14:55:28.114Z,9.20
2018-09-28T14:57:56.117Z,14.63
2018-09-28T15:00:24.378Z,5.40
2018-09-28T15:02:52.376Z,12.93
2018-09-28T15:05:20.334Z,6.63
2018-09-28T15:07:48.544Z,8.43
2018-09-28T15:10:16.536Z,10.43
2018-09-28T15:12:44.518Z,9.20
2018-09-28T15:15:12.546Z,11.40
2018-09-28T15:17:40.548Z,9.07
2018-09-28T15:20:08.579Z,10.63
2018-09-28T15:22:36.610Z,8.63
2018-09-28T15:25:04.722Z,9.77
2018-09-28T15:27:32.783Z,15.73
2018-09-28T15:30:00.809Z,10.90
2018-09-28T15:32:28.809Z,16.40
2018-09-28T15:34:56.920Z,8.27
2018-09-28T15:37:24.905Z,7.63
2018-09-28T15:39:52.997Z,13.80
2018-09-28T15:42:21.049Z,10.97
2018-09-28T15:44:49.453Z,8.70
2018-09-28T15:47:17.484Z,6.37
2018-09-28T15:49:45.454Z,8.83
2018-09-28T15:52:13.494Z,10.10
2018-09-28T15:54:41.479Z,7.93
2018-09-28T15:57:09.457Z,10.00
2018-09-28T15:59:37.488Z,7.33
2018-09-28T16:02:05.520Z,8.10
2018-09-28T16:04:33.616Z,7.23
2018-09-28T16:07:01.630Z,7.63
2018-09-28T16:09:29.645Z,9.20
2018-09-28T16:11:57.667Z,10.97
2018-09-28T16:14:25.691Z,11.77
2018-09-28T16:16:53.697Z,9.07
2018-09-28T16:19:21.721Z,15.67
2018-09-28T16:21:49.808Z,17.50
2018-09-28T16:24:18.077Z,9.70
2018-09-28T16:26:46.090Z,16.70
2018-09-28T16:29:14.042Z,7.23
2018-09-28T16:31:42.061Z,25.07
2018-09-28T16:34:10.057Z,10.47
2018-09-28T16:36:38.061Z,14.97
2018-09-28T16:39:07.478Z,10.23
2018-09-28T16:41:35.464Z,14.17
2018-09-28T16:44:03.447Z,13.03
2018-09-28T16:46:31.452Z,10.00
2018-09-28T16:48:59.435Z,6.33
2018-09-28T16:51:27.417Z,8.67
2018-09-28T16:53:55.397Z,7.60
2018-09-28T16:56:23.365Z,13.80
2018-09-28T16:58:51.324Z,14.10
2018-09-28T17:01:19.288Z,12.70
2018-09-28T17:03:47.245Z,9.77
2018-09-28T17:06:15.225Z,11.43
2018-09-28T17:08:43.274Z,6.70
2018-09-28T17:11:11.267Z,10.50
2018-09-28T17:13:39.237Z,13.90
2018-09-28T17:16:07.201Z,17.23
2018-09-28T17:18:35.302Z,9.90
2018-09-28T17:21:03.340Z,7.93
2018-09-28T17:23:31.341Z,12.60
2018-09-28T17:25:59.333Z,8.37
2018-09-28T17:28:27.361Z,9.97
2018-09-28T17:30:55.309Z,13.60
2018-09-28T17:33:23.305Z,18.20
2018-09-28T17:35:51.390Z,13.07
2018-09-28T17:38:19.397Z,15.37
2018-09-28T17:40:47.383Z,12.80
2018-09-28T17:43:15.426Z,12.23
2018-09-28T17:45:43.422Z,14.23
2018-09-28T17:48:12.425Z,12.00
2018-09-28T17:50:40.422Z,13.87
2018-09-28T17:53:08.425Z,10.73
2018-09-28T17:55:36.471Z,11.23
2018-09-28T17:58:04.401Z,18.57
2018-09-28T18:00:32.371Z,8.80
2018-09-28T18:03:00.389Z,13.83
2018-09-28T18:05:28.409Z,7.90
2018-09-28T18:07:56.410Z,10.47
2018-09-28T18:10:24.404Z,8.63
2018-09-28T18:12:52.545Z,9.00
2018-09-28T18:15:20.529Z,13.03
2018-09-28T18:17:49.521Z,8.00
2018-09-28T18:20:17.698Z,11.37
2018-09-28T18:22:45.675Z,12.43
2018-09-28T18:25:13.844Z,8.97
2018-09-28T18:27:41.909Z,9.40
2018-09-28T18:30:09.881Z,14.23
2018-09-28T18:32:37.934Z,10.60
2018-09-28T18:35:05.973Z,12.57
2018-09-28T18:37:33.992Z,14.70
2018-09-28T18:40:02.009Z,13.50
2018-09-28T18:42:30.001Z,14.70
2018-09-28T18:44:57.961Z,12.80
2018-09-28T18:47:26.074Z,16.90
2018-09-28T18:49:54.028Z,16.07
2018-09-28T18:52:22.013Z,15.23
2018-09-28T18:54:50.049Z,16.27
2018-09-28T18:57:18.050Z,9.40
2018-09-28T18:59:46.429Z,13.50
2018-09-28T19:02:14.397Z,12.27
2018-09-28T19:04:42.371Z,10.87
2018-09-28T19:07:10.352Z,17.90
2018-09-28T19:09:38.425Z,17.93
2018-09-28T19:12:06.446Z,13.30
2018-09-28T19:14:34.433Z,11.60
2018-09-28T19:17:02.397Z,19.43
2018-09-28T19:19:30.572Z,17.53
2018-09-28T19:21:58.550Z,21.53
2018-09-28T19:24:26.509Z,10.30
2018-09-28T19:26:54.478Z,11.97
2018-09-28T19:29:22.464Z,16.50
2018-09-28T19:31:50.620Z,12.65
2018-09-28T19:34:18.695Z,12.80
2018-09-28T19:36:46.661Z,14.70
2018-09-28T19:39:14.640Z,17.37
2018-09-28T19:41:42.617Z,17.93
2018-09-28T19:44:11.665Z,17.13
2018-09-28T19:46:39.665Z,11.93
2018-09-28T19:49:07.688Z,21.60
2018-09-28T19:51:35.669Z,15.20
2018-09-28T19:54:03.665Z,15.60
2018-09-28T19:56:31.636Z,12.13
2018-09-28T19:58:59.617Z,14.27
2018-09-28T20:01:27.573Z,15.43
2018-09-28T20:03:55.556Z,12.90
2018-09-28T20:06:23.627Z,16.20
2018-09-28T20:08:51.569Z,18.40
2018-09-28T20:11:19.539Z,19.23
2018-09-28T20:13:47.517Z,17.23
2018-09-28T20:16:15.525Z,13.27
2018-09-28T20:18:43.525Z,13.83
2018-09-28T20:21:11.509Z,14.97
2018-09-28T20:23:39.496Z,19.43
2018-09-28T20:26:07.553Z,28.27
2018-09-28T20:28:35.532Z,26.37
2018-09-28T20:31:03.521Z,25.00
2018-09-28T20:33:31.510Z,15.00
2018-09-28T20:35:59.542Z,17.03
2018-09-28T20:38:27.631Z,18.50
2018-09-28T20:40:55.665Z,18.00
2018-09-28T20:43:23.665Z,14.80
2018-09-28T20:45:51.625Z,15.23
2018-09-28T20:48:19.817Z,23.73
2018-09-28T20:50:47.881Z,14.27
2018-09-28T20:53:15.878Z,19.70
2018-09-28T20:55:43.890Z,22.23
2018-09-28T20:58:11.886Z,16.00
2018-09-28T21:00:39.932Z,16.50
2018-09-28T21:03:07.922Z,19.93
2018-09-28T21:05:35.907Z,18.33
2018-09-28T21:08:03.930Z,15.90
2018-09-28T21:10:31.929Z,21.60
2018-09-28T21:12:59.885Z,26.23
2018-09-28T21:15:28.115Z,16.43
2018-09-28T21:17:56.127Z,21.00
2018-09-28T21:20:24.113Z,22.03
2018-09-28T21:22:52.090Z,20.43
2018-09-28T21:25:20.048Z,20.07
2018-09-28T21:27:48.029Z,18.30
2018-09-28T21:30:15.998Z,18.13
2018-09-28T21:32:43.965Z,18.50
2018-09-28T21:35:11.959Z,16.80
2018-09-28T21:37:39.971Z,23.77
2018-09-28T21:40:07.990Z,18.87
2018-09-28T21:42:35.995Z,12.07
2018-09-28T21:45:04.196Z,20.90
2018-09-28T21:47:32.198Z,16.60
2018-09-28T21:50:00.173Z,19.80
2018-09-28T21:52:28.293Z,22.57
2018-09-28T21:54:56.313Z,13.60
2018-09-28T21:57:24.359Z,16.33
2018-09-28T21:59:52.528Z,24.95
2018-09-28T22:02:20.512Z,19.80
2018-09-28T22:04:48.469Z,11.43
2018-09-28T22:07:16.485Z,25.10
2018-09-28T22:09:44.478Z,13.80
2018-09-28T22:12:12.459Z,26.03
2018-09-28T22:14:40.488Z,18.23
2018-09-28T22:17:08.489Z,10.90
2018-09-28T22:19:36.466Z,17.20
2018-09-28T22:22:04.449Z,26.27
2018-09-28T22:24:32.428Z,21.10
2018-09-28T22:27:00.429Z,14.53
2018-09-28T22:29:28.437Z,10.30
2018-09-28T22:31:56.412Z,18.13
2018-09-28T22:34:24.398Z,13.63
2018-09-28T22:36:52.982Z,22.52
2018-09-28T22:39:20.934Z,17.50
2018-09-28T22:41:48.905Z,19.03
2018-09-28T22:44:16.949Z,19.10
2018-09-28T22:46:44.953Z,12.37
2018-09-28T22:49:12.901Z,15.57
2018-09-28T22:51:40.878Z,15.80
2018-09-28T22:54:08.833Z,20.57
2018-09-28T22:56:36.809Z,15.10
2018-09-28T22:59:04.789Z,29.03
2018-09-28T23:01:32.777Z,17.33
2018-09-28T23:04:00.744Z,16.77
2018-09-28T23:06:28.705Z,22.93
2018-09-28T23:08:56.683Z,19.00
2018-09-28T23:11:24.630Z,21.07
2018-09-28T23:13:53.556Z,19.60
2018-09-28T23:16:21.502Z,18.43
2018-09-28T23:18:49.445Z,14.40
2018-09-28T23:21:17.472Z,14.07
2018-09-28T23:23:45.542Z,15.83
2018-09-28T23:26:13.501Z,12.73
2018-09-28T23:28:41.444Z,28.20
2018-09-28T23:31:09.532Z,17.07
2018-09-28T23:33:37.537Z,21.27
2018-09-28T23:36:05.541Z,14.83
2018-09-28T23:38:33.637Z,17.27
2018-09-28T23:41:01.604Z,19.50
2018-09-28T23:43:29.568Z,15.93
2018-09-28T23:45:57.513Z,22.20
2018-09-28T23:48:25.485Z,14.20
2018-09-28T23:50:54.228Z,16.20
2018-09-28T23:53:22.196Z,13.13
2018-09-28T23:55:50.158Z,16.57
2018-09-28T23:58:18.177Z,17.23
