createdAt,value
2022-10-16T00:01:06.165Z,100522.19
2022-10-16T00:03:34.179Z,100525.88
2022-10-16T00:06:02.766Z,100533.25
2022-10-16T00:08:30.884Z,100527.97
2022-10-16T00:11:05.152Z,100533.50
2022-10-16T00:13:33.646Z,100540.88
2022-10-16T00:16:02.363Z,100536.56
2022-10-16T00:18:31.190Z,100540.25
2022-10-16T00:21:04.724Z,100534.06
2022-10-16T00:23:32.940Z,100535.91
2022-10-16T00:26:04.156Z,100539.59
2022-10-16T00:28:32.299Z,100541.56
2022-10-16T00:31:00.455Z,100542.53
2022-10-16T00:33:28.483Z,100533.69
2022-10-16T00:35:56.461Z,100542.78
2022-10-16T00:38:24.472Z,100536.59
2022-10-16T00:40:52.484Z,100544.00
2022-10-16T00:43:39.343Z,100550.50
2022-10-16T00:46:15.427Z,100547.91
2022-10-16T00:48:47.039Z,100549.03
2022-10-16T00:51:15.823Z,100551.00
2022-10-16T00:53:43.822Z,100548.38
2022-10-16T00:56:11.863Z,100551.19
2022-10-16T00:58:41.228Z,100555.00
2022-10-16T01:01:09.343Z,100549.59
2022-10-16T01:03:38.536Z,100554.16
2022-10-16T01:06:18.836Z,100561.41
2022-10-16T01:08:53.019Z,100563.25
2022-10-16T01:11:25.693Z,100570.50
2022-10-16T01:13:57.821Z,100566.06
2022-10-16T01:16:33.974Z,100565.22
2022-10-16T01:19:07.729Z,100563.50
2022-10-16T01:21:38.199Z,100565.34
2022-10-16T01:24:19.240Z,100569.88
2022-10-16T01:27:14.420Z,100578.00
2022-10-16T01:29:51.089Z,100575.19
2022-10-16T01:32:22.677Z,100582.44
2022-10-16T01:34:54.709Z,100585.13
2022-10-16T01:37:30.228Z,100581.56
2022-10-16T01:40:00.599Z,100572.47
2022-10-16T01:42:32.576Z,100573.31
2022-10-16T01:45:02.611Z,100573.22
2022-10-16T01:47:32.096Z,100576.78
2022-10-16T01:50:01.263Z,100573.94
2022-10-16T01:52:31.167Z,100576.66
2022-10-16T01:55:00.614Z,100572.97
2022-10-16T01:57:28.957Z,100572.97
2022-10-16T02:00:00.395Z,100569.28
2022-10-16T02:02:32.130Z,100563.88
2022-10-16T02:05:04.607Z,100570.03
2022-10-16T02:07:32.699Z,100564.59
2022-10-16T02:10:02.295Z,100563.66
2022-10-16T02:12:33.492Z,100570.91
2022-10-16T02:15:01.644Z,100578.06
2022-10-16T02:17:31.255Z,100572.63
2022-10-16T02:20:00.174Z,100555.53
2022-10-16T02:22:30.059Z,100572.72
2022-10-16T02:25:00.712Z,100570.03
2022-10-16T02:27:33.375Z,100560.19
2022-10-16T02:30:08.875Z,100567.44
2022-10-16T02:32:41.994Z,100563.00
2022-10-16T02:35:11.567Z,100566.56
2022-10-16T02:37:40.816Z,100567.56
2022-10-16T02:40:10.139Z,100573.94
2022-10-16T02:42:40.643Z,100575.69
2022-10-16T02:45:10.714Z,100581.09
2022-10-16T02:47:40.121Z,100574.69
2022-10-16T02:50:08.819Z,100574.69
2022-10-16T02:52:36.853Z,100572.00
2022-10-16T02:55:05.433Z,100565.72
2022-10-16T02:57:33.648Z,100572.97
2022-10-16T03:00:01.669Z,100570.38
2022-10-16T03:02:29.689Z,100575.91
2022-10-16T03:04:59.038Z,100568.03
2022-10-16T03:07:27.508Z,100568.16
2022-10-16T03:09:56.376Z,100567.38
2022-10-16T03:12:24.426Z,100576.59
2022-10-16T03:14:52.425Z,100561.47
2022-10-16T03:17:20.424Z,100566.03
2022-10-16T03:19:48.393Z,100560.72
2022-10-16T03:22:17.831Z,100561.84
2022-10-16T03:24:45.849Z,100564.75
2022-10-16T03:27:13.855Z,100553.19
2022-10-16T03:29:41.879Z,100560.56
2022-10-16T03:32:09.878Z,100562.41
2022-10-16T03:34:37.884Z,100563.50
2022-10-16T03:37:06.299Z,100571.63
2022-10-16T03:39:35.689Z,100573.56
2022-10-16T03:42:03.747Z,100572.84
2022-10-16T03:44:32.188Z,100580.09
2022-10-16T03:47:00.166Z,100579.31
2022-10-16T03:49:28.219Z,100583.00
2022-10-16T03:51:56.221Z,100578.56
2022-10-16T03:54:24.282Z,100586.78
2022-10-16T03:56:53.631Z,100588.63
2022-10-16T03:59:21.625Z,100588.75
2022-10-16T04:01:49.657Z,100584.31
2022-10-16T04:04:17.648Z,100586.16
2022-10-16T04:06:45.663Z,100595.25
2022-10-16T04:09:13.754Z,100607.91
2022-10-16T04:11:41.737Z,100605.22
2022-10-16T04:14:11.121Z,100599.81
2022-10-16T04:16:39.109Z,100598.06
2022-10-16T04:19:07.124Z,100615.28
2022-10-16T04:21:35.102Z,100621.63
2022-10-16T04:24:03.075Z,100620.88
2022-10-16T04:26:31.282Z,100612.03
2022-10-16T04:28:59.328Z,100620.25
2022-10-16T04:31:28.945Z,100619.41
2022-10-16T04:33:57.139Z,100621.22
2022-10-16T04:36:28.276Z,100623.06
2022-10-16T04:38:57.366Z,100621.22
2022-10-16T04:41:25.441Z,100630.22
2022-10-16T04:43:53.491Z,100631.06
2022-10-16T04:46:21.490Z,100622.84
2022-10-16T04:48:50.848Z,100629.00
2022-10-16T04:51:19.822Z,100624.34
2022-10-16T04:53:47.819Z,100625.22
2022-10-16T04:56:16.359Z,100633.22
2022-10-16T04:58:44.349Z,100628.69
2022-10-16T05:01:12.396Z,100635.81
2022-10-16T05:03:40.411Z,100642.09
2022-10-16T05:06:09.788Z,100643.81
2022-10-16T05:08:37.799Z,100642.84
2022-10-16T05:11:06.098Z,100640.00
2022-10-16T05:13:34.111Z,100649.84
2022-10-16T05:16:02.105Z,100656.13
2022-10-16T05:18:30.097Z,100642.47
2022-10-16T05:20:58.366Z,100637.06
2022-10-16T05:23:27.789Z,100650.47
2022-10-16T05:25:56.576Z,100653.19
2022-10-16T05:28:24.592Z,100654.16
2022-10-16T05:30:52.827Z,100655.13
2022-10-16T05:33:24.782Z,100660.66
2022-10-16T05:35:52.937Z,100667.91
2022-10-16T05:38:20.980Z,100669.75
2022-10-16T05:40:54.466Z,100671.59
2022-10-16T05:43:22.691Z,100682.28
2022-10-16T05:45:56.829Z,100687.69
2022-10-16T05:48:25.086Z,100686.72
2022-10-16T05:50:59.423Z,100681.31
2022-10-16T05:53:27.451Z,100685.75
2022-10-16T05:55:57.591Z,100679.38
2022-10-16T05:58:26.647Z,100682.06
2022-10-16T06:00:58.548Z,100684.69
2022-10-16T06:03:26.724Z,100687.38
2022-10-16T06:05:54.966Z,100692.69
2022-10-16T06:08:24.276Z,100688.13
2022-10-16T06:11:04.874Z,100688.88
2022-10-16T06:13:32.913Z,100688.78
2022-10-16T06:16:01.749Z,100694.06
2022-10-16T06:18:30.658Z,100680.53
2022-10-16T06:20:59.233Z,100682.25
2022-10-16T06:23:27.900Z,100682.03
2022-10-16T06:25:55.897Z,100683.75
2022-10-16T06:28:25.313Z,100695.25
2022-10-16T06:31:04.209Z,100690.56
2022-10-16T06:33:35.465Z,100694.03
2022-10-16T06:36:04.022Z,100696.50
2022-10-16T06:38:32.116Z,100712.53
2022-10-16T06:41:00.383Z,100700.59
2022-10-16T06:43:33.001Z,100712.19
2022-10-16T06:46:02.208Z,100719.06
2022-10-16T06:48:30.763Z,100714.41
2022-10-16T06:51:00.361Z,100728.72
2022-10-16T06:53:36.055Z,100735.84
2022-10-16T06:56:12.261Z,100735.63
2022-10-16T06:58:42.201Z,100729.22
2022-10-16T07:01:10.406Z,100737.34
2022-10-16T07:03:39.209Z,100739.06
2022-10-16T07:06:09.170Z,100737.97
2022-10-16T07:08:38.244Z,100741.34
2022-10-16T07:11:08.724Z,100739.03
2022-10-16T07:13:37.161Z,100732.31
2022-10-16T07:16:10.845Z,100737.53
2022-10-16T07:18:40.012Z,100738.03
2022-10-16T07:21:09.176Z,100745.59
2022-10-16T07:23:37.984Z,100758.53
2022-10-16T07:26:06.655Z,100759.28
2022-10-16T07:28:35.416Z,100758.19
2022-10-16T07:31:04.129Z,100754.38
2022-10-16T07:33:34.143Z,100769.66
2022-10-16T07:36:02.513Z,100774.09
2022-10-16T07:38:30.590Z,100769.41
2022-10-16T07:40:59.936Z,100758.34
2022-10-16T07:43:28.655Z,100754.44
2022-10-16T07:45:58.238Z,100759.38
2022-10-16T07:48:30.187Z,100757.94
2022-10-16T07:51:01.231Z,100764.72
2022-10-16T07:53:29.470Z,100771.41
2022-10-16T07:56:00.018Z,100755.41
2022-10-16T07:58:28.192Z,100756.28
2022-10-16T08:00:56.333Z,100755.44
2022-10-16T08:03:24.739Z,100754.84
2022-10-16T08:05:53.129Z,100753.75
2022-10-16T08:08:22.517Z,100752.75
2022-10-16T08:10:50.634Z,100763.34
2022-10-16T08:13:18.658Z,100775.34
2022-10-16T08:15:47.243Z,100778.97
2022-10-16T08:18:16.370Z,100775.38
2022-10-16T08:20:45.122Z,100777.84
2022-10-16T08:23:14.262Z,100775.13
2022-10-16T08:25:44.152Z,100779.56
2022-10-16T08:28:13.072Z,100783.13
2022-10-16T08:30:41.275Z,100782.00
2022-10-16T08:33:09.262Z,100790.84
2022-10-16T08:35:37.259Z,100795.25
2022-10-16T08:38:05.429Z,100799.81
2022-10-16T08:40:35.409Z,100792.88
2022-10-16T08:43:27.828Z,100797.19
2022-10-16T08:46:26.717Z,100804.69
2022-10-16T08:48:56.921Z,100810.09
2022-10-16T08:51:27.504Z,100810.75
2022-10-16T08:53:57.771Z,100822.44
2022-10-16T08:56:26.468Z,100811.50
2022-10-16T08:58:59.985Z,100802.41
2022-10-16T09:01:39.911Z,100817.78
2022-10-16T09:04:35.134Z,100826.72
2022-10-16T09:07:06.848Z,100837.44
2022-10-16T09:10:07.002Z,100834.63
2022-10-16T09:12:39.007Z,100828.66
2022-10-16T09:15:20.996Z,100834.13
2022-10-16T09:17:55.219Z,100834.16
2022-10-16T09:20:36.703Z,100835.38
2022-10-16T09:23:16.377Z,100835.06
2022-10-16T09:25:48.871Z,100829.47
2022-10-16T09:28:17.701Z,100837.22
2022-10-16T09:30:49.375Z,100841.13
2022-10-16T09:33:18.316Z,100853.66
2022-10-16T09:35:47.540Z,100852.38
2022-10-16T09:38:27.809Z,100857.03
2022-10-16T09:40:59.249Z,100865.50
2022-10-16T09:43:36.275Z,100864.50
2022-10-16T09:46:07.524Z,100874.63
2022-10-16T09:48:39.222Z,100876.63
2022-10-16T09:51:18.476Z,100878.72
2022-10-16T09:53:48.034Z,100878.25
2022-10-16T09:56:24.622Z,100888.38
2022-10-16T09:58:53.608Z,100878.31
2022-10-16T10:01:24.945Z,100886.16
2022-10-16T10:03:54.245Z,100892.16
2022-10-16T10:06:28.187Z,100895.13
2022-10-16T10:09:01.712Z,100893.25
2022-10-16T10:11:53.434Z,100903.56
2022-10-16T10:14:30.983Z,100898.81
2022-10-16T10:17:21.860Z,100912.94
2022-10-16T10:19:52.893Z,100894.03
2022-10-16T10:22:25.278Z,100901.41
2022-10-16T10:25:20.987Z,100899.63
2022-10-16T10:27:58.787Z,100907.34
2022-10-16T10:30:30.635Z,100915.06
2022-10-16T10:33:24.661Z,100917.69
2022-10-16T10:35:59.081Z,100924.56
2022-10-16T10:38:33.113Z,100917.06
2022-10-16T10:41:15.141Z,100933.16
2022-10-16T10:43:54.807Z,100926.25
2022-10-16T10:46:30.981Z,100931.94
2022-10-16T10:49:11.820Z,100921.41
2022-10-16T10:51:44.680Z,100933.00
2022-10-16T10:54:21.146Z,100932.97
2022-10-16T10:56:54.203Z,100941.69
2022-10-16T10:59:34.637Z,100939.25
2022-10-16T11:02:06.390Z,100946.13
2022-10-16T11:05:04.278Z,100946.34
2022-10-16T11:07:34.842Z,100935.06
2022-10-16T11:10:07.169Z,100945.28
2022-10-16T11:12:38.435Z,100941.00
2022-10-16T11:15:13.689Z,100961.81
2022-10-16T11:17:44.186Z,100955.66
2022-10-16T11:20:18.312Z,100964.22
2022-10-16T11:22:50.309Z,100972.66
2022-10-16T11:25:22.663Z,100977.53
2022-10-16T11:27:54.008Z,100987.09
2022-10-16T11:30:24.027Z,100989.66
2022-10-16T11:33:00.605Z,100997.34
2022-10-16T11:35:40.095Z,100999.47
2022-10-16T11:38:14.685Z,100993.31
2022-10-16T11:40:45.753Z,100992.66
2022-10-16T11:43:17.363Z,100995.53
2022-10-16T11:45:48.722Z,100991.88
2022-10-16T11:48:23.748Z,101002.69
2022-10-16T11:50:55.180Z,100995.56
2022-10-16T11:53:28.251Z,100990.91
2022-10-16T11:55:56.542Z,101011.03
2022-10-16T11:58:28.931Z,101013.47
2022-10-16T12:01:03.639Z,101015.09
2022-10-16T12:03:35.926Z,101024.13
2022-10-16T12:06:21.408Z,101021.78
2022-10-16T12:08:49.701Z,101032.66
2022-10-16T12:11:32.655Z,101032.88
2022-10-16T12:14:22.698Z,101040.28
2022-10-16T12:16:56.471Z,101033.19
2022-10-16T12:19:26.197Z,101033.09
2022-10-16T12:21:58.304Z,101033.97
2022-10-16T12:24:45.190Z,101049.22
2022-10-16T12:27:25.787Z,101049.41
2022-10-16T12:29:57.826Z,101051.41
2022-10-16T12:32:47.333Z,101064.31
2022-10-16T12:35:21.374Z,101057.06
2022-10-16T12:37:50.967Z,101073.59
2022-10-16T12:40:28.325Z,101067.44
2022-10-16T12:42:56.347Z,101082.69
2022-10-16T12:45:30.667Z,101089.72
2022-10-16T12:47:59.616Z,101093.16
2022-10-16T12:50:33.780Z,101096.59
2022-10-16T12:53:05.900Z,101107.88
2022-10-16T12:55:45.436Z,101100.28
2022-10-16T12:58:28.245Z,101098.94
2022-10-16T13:00:59.438Z,101109.78
2022-10-16T13:04:12.305Z,101114.31
2022-10-16T13:06:44.384Z,101106.19
2022-10-16T13:09:48.392Z,101105.00
2022-10-16T13:12:25.245Z,101120.16
2022-10-16T13:15:07.938Z,101122.91
2022-10-16T13:17:42.073Z,101133.72
2022-10-16T13:20:19.415Z,101127.69
2022-10-16T13:22:56.611Z,101123.19
2022-10-16T13:25:35.207Z,101130.06
2022-10-16T13:28:04.414Z,101127.28
2022-10-16T13:30:35.872Z,101136.66
2022-10-16T13:33:07.217Z,101137.13
2022-10-16T13:35:37.207Z,101145.88
2022-10-16T13:38:14.612Z,101151.69
2022-10-16T13:40:57.578Z,101164.63
2022-10-16T13:43:29.935Z,101167.97
2022-10-16T13:45:59.802Z,101169.47
2022-10-16T13:48:27.992Z,101181.09
2022-10-16T13:51:04.267Z,101183.97
2022-10-16T13:53:33.949Z,101192.28
2022-10-16T13:56:04.980Z,101198.84
2022-10-16T13:58:33.144Z,101198.22
2022-10-16T14:01:02.507Z,101188.84
2022-10-16T14:03:31.029Z,101203.00
2022-10-16T14:06:00.842Z,101209.97
2022-10-16T14:08:30.589Z,101206.91
2022-10-16T14:11:00.306Z,101212.16
2022-10-16T14:13:33.441Z,101218.22
2022-10-16T14:16:04.787Z,101222.72
2022-10-16T14:18:33.640Z,101220.78
2022-10-16T14:21:08.728Z,101218.56
2022-10-16T14:23:39.300Z,101222.53
2022-10-16T14:26:18.656Z,101224.88
2022-10-16T14:28:49.652Z,101227.25
2022-10-16T14:31:32.302Z,101227.88
2022-10-16T14:34:01.555Z,101223.91
2022-10-16T14:36:30.617Z,101237.28
2022-10-16T14:39:04.780Z,101237.75
2022-10-16T14:41:34.276Z,101240.84
2022-10-16T14:44:05.848Z,101248.88
2022-10-16T14:46:36.799Z,101245.81
2022-10-16T14:49:08.368Z,101252.56
2022-10-16T14:51:36.679Z,101263.09
2022-10-16T14:54:05.335Z,101274.22
2022-10-16T14:56:36.249Z,101269.25
2022-10-16T14:59:05.715Z,101277.13
2022-10-16T15:01:33.731Z,101286.53
2022-10-16T15:04:01.736Z,101285.78
2022-10-16T15:06:29.911Z,101288.50
2022-10-16T15:08:57.905Z,101291.22
2022-10-16T15:11:25.982Z,101298.38
2022-10-16T15:13:54.000Z,101304.81
2022-10-16T15:16:23.409Z,101306.31
2022-10-16T15:18:51.444Z,101309.03
2022-10-16T15:21:28.196Z,101301.00
2022-10-16T15:23:57.432Z,101310.13
2022-10-16T15:26:26.019Z,101323.84
2022-10-16T15:28:54.104Z,101332.38
2022-10-16T15:31:23.533Z,101339.25
2022-10-16T15:33:54.538Z,101337.09
2022-10-16T15:36:29.666Z,101332.38
2022-10-16T15:38:57.827Z,101336.63
2022-10-16T15:41:25.829Z,101337.19
2022-10-16T15:43:54.275Z,101350.50
2022-10-16T15:46:25.179Z,101349.19
2022-10-16T15:48:57.612Z,101352.28
2022-10-16T15:51:26.252Z,101356.19
2022-10-16T15:53:54.831Z,101359.47
2022-10-16T15:56:23.152Z,101364.59
2022-10-16T15:58:51.251Z,101368.75
2022-10-16T16:01:19.318Z,101370.25
2022-10-16T16:03:54.340Z,101376.22
2022-10-16T16:06:22.613Z,101385.81
2022-10-16T16:08:50.698Z,101371.66
2022-10-16T16:11:19.655Z,101373.31
2022-10-16T16:13:47.706Z,101391.00
2022-10-16T16:16:17.535Z,101398.81
2022-10-16T16:18:46.757Z,101404.75
2022-10-16T16:21:16.164Z,101414.25
2022-10-16T16:23:44.169Z,101420.88
2022-10-16T16:26:13.874Z,101430.09
2022-10-16T16:28:43.460Z,101429.47
2022-10-16T16:31:11.895Z,101437.78
2022-10-16T16:33:39.925Z,101443.41
2022-10-16T16:36:14.551Z,101442.75
2022-10-16T16:38:44.969Z,101445.75
2022-10-16T16:41:14.405Z,101450.63
2022-10-16T16:43:42.686Z,101446.28
2022-10-16T16:46:10.743Z,101461.00
2022-10-16T16:48:39.097Z,101465.88
2022-10-16T16:51:07.419Z,101471.72
2022-10-16T16:53:36.415Z,101473.94
2022-10-16T16:56:06.929Z,101487.81
2022-10-16T16:58:35.385Z,101491.66
2022-10-16T17:01:20.733Z,101489.16
2022-10-16T17:03:52.634Z,101491.97
2022-10-16T17:06:21.731Z,101499.34
2022-10-16T17:08:50.892Z,101504.00
2022-10-16T17:11:21.680Z,101514.06
2022-10-16T17:13:53.937Z,101508.91
2022-10-16T17:16:25.099Z,101509.22
2022-10-16T17:18:53.931Z,101508.72
2022-10-16T17:21:22.727Z,101515.41
2022-10-16T17:23:53.235Z,101524.78
2022-10-16T17:26:22.666Z,101532.34
2022-10-16T17:28:53.504Z,101527.22
2022-10-16T17:31:23.549Z,101521.09
2022-10-16T17:33:52.579Z,101527.66
2022-10-16T17:36:21.193Z,101526.00
2022-10-16T17:38:49.665Z,101543.47
2022-10-16T17:41:19.325Z,101542.91
2022-10-16T17:43:49.405Z,101547.75
2022-10-16T17:46:19.125Z,101553.41
2022-10-16T17:48:49.021Z,101560.94
2022-10-16T17:51:19.035Z,101555.03
2022-10-16T17:53:49.970Z,101566.03
2022-10-16T17:56:18.023Z,101567.19
2022-10-16T17:58:51.457Z,101570.16
2022-10-16T18:01:22.898Z,101574.00
2022-10-16T18:03:52.268Z,101576.13
2022-10-16T18:06:23.221Z,101582.75
2022-10-16T18:08:51.532Z,101583.91
2022-10-16T18:11:19.845Z,101596.84
2022-10-16T18:13:48.265Z,101597.09
2022-10-16T18:16:16.911Z,101599.97
2022-10-16T18:18:46.412Z,101601.13
2022-10-16T18:21:16.440Z,101600.41
2022-10-16T18:23:50.735Z,101599.81
2022-10-16T18:26:21.125Z,101608.09
2022-10-16T18:28:50.935Z,101616.31
2022-10-16T18:31:19.086Z,101627.13
2022-10-16T18:33:50.568Z,101629.88
2022-10-16T18:36:19.872Z,101626.47
2022-10-16T18:38:48.058Z,101630.22
2022-10-16T18:41:16.090Z,101638.53
2022-10-16T18:43:44.146Z,101637.75
2022-10-16T18:46:13.728Z,101638.75
2022-10-16T18:48:42.050Z,101648.00
2022-10-16T18:51:14.236Z,101641.81
2022-10-16T18:53:44.063Z,101654.47
2022-10-16T18:56:14.882Z,101646.44
2022-10-16T18:58:44.361Z,101653.69
2022-10-16T19:01:16.499Z,101658.22
2022-10-16T19:03:45.114Z,101660.03
2022-10-16T19:06:16.111Z,101660.03
2022-10-16T19:08:44.518Z,101659.16
2022-10-16T19:11:15.007Z,101652.91
2022-10-16T19:13:43.667Z,101662.97
2022-10-16T19:16:20.305Z,101668.56
2022-10-16T19:18:49.363Z,101671.44
2022-10-16T19:21:19.394Z,101670.66
2022-10-16T19:23:47.618Z,101677.00
2022-10-16T19:26:18.507Z,101678.00
2022-10-16T19:28:46.664Z,101690.66
2022-10-16T19:31:17.197Z,101686.19
2022-10-16T19:33:45.275Z,101689.91
2022-10-16T19:36:15.469Z,101678.41
2022-10-16T19:38:45.652Z,101676.69
2022-10-16T19:41:15.363Z,101680.38
2022-10-16T19:43:44.082Z,101687.69
2022-10-16T19:46:14.176Z,101676.91
2022-10-16T19:48:42.499Z,101686.03
2022-10-16T19:51:14.641Z,101697.09
2022-10-16T19:53:44.342Z,101695.56
2022-10-16T19:56:15.923Z,101701.16
2022-10-16T19:58:44.965Z,101698.53
2022-10-16T20:01:14.025Z,101697.66
2022-10-16T20:03:43.821Z,101707.59
2022-10-16T20:06:11.863Z,101707.59
2022-10-16T20:08:41.337Z,101700.44
2022-10-16T20:11:14.875Z,101708.47
2022-10-16T20:13:43.180Z,101702.19
2022-10-16T20:16:12.351Z,101712.13
2022-10-16T20:18:40.347Z,101706.00
2022-10-16T20:21:10.856Z,101713.28
2022-10-16T20:23:38.927Z,101717.91
2022-10-16T20:26:07.248Z,101718.06
2022-10-16T20:28:36.708Z,101725.47
2022-10-16T20:31:07.801Z,101732.91
2022-10-16T20:33:35.840Z,101724.09
2022-10-16T20:36:03.938Z,101722.34
2022-10-16T20:38:32.075Z,101718.84
2022-10-16T20:41:04.823Z,101724.34
2022-10-16T20:43:32.938Z,101724.44
2022-10-16T20:46:03.563Z,101726.25
2022-10-16T20:48:31.964Z,101717.31
2022-10-16T20:51:00.591Z,101726.38
2022-10-16T20:53:28.615Z,101730.97
2022-10-16T20:55:56.653Z,101735.59
2022-10-16T20:58:24.613Z,101738.28
2022-10-16T21:00:52.644Z,101720.44
2022-10-16T21:03:22.027Z,101738.38
2022-10-16T21:05:50.033Z,101741.16
2022-10-16T21:08:18.059Z,101743.94
2022-10-16T21:10:46.063Z,101758.50
2022-10-16T21:13:14.075Z,101751.34
2022-10-16T21:15:42.059Z,101758.66
2022-10-16T21:18:10.073Z,101767.63
2022-10-16T21:20:43.264Z,101765.88
2022-10-16T21:23:11.294Z,101778.50
2022-10-16T21:25:39.262Z,101769.59
2022-10-16T21:28:07.244Z,101765.16
2022-10-16T21:30:35.315Z,101770.47
2022-10-16T21:33:03.285Z,101774.13
2022-10-16T21:35:32.279Z,101781.44
2022-10-16T21:38:01.772Z,101783.25
2022-10-16T21:40:30.778Z,101776.09
2022-10-16T21:42:58.820Z,101771.63
2022-10-16T21:45:26.853Z,101778.06
2022-10-16T21:50:27.794Z,101804.47
2022-10-16T21:52:55.809Z,101799.16
2022-10-16T21:55:25.156Z,101791.06
2022-10-16T21:57:53.179Z,101796.47
2022-10-16T22:00:21.293Z,101798.34
2022-10-16T22:02:49.305Z,101812.78
2022-10-16T22:05:17.335Z,101810.16
2022-10-16T22:07:45.328Z,101804.84
2022-10-16T22:10:13.333Z,101803.97
2022-10-16T22:12:42.647Z,101795.94
2022-10-16T22:15:12.018Z,101787.84
2022-10-16T22:17:40.062Z,101784.28
2022-10-16T22:20:09.475Z,101777.06
2022-10-16T22:22:37.517Z,101773.34
2022-10-16T22:25:06.126Z,101766.03
2022-10-16T22:27:34.143Z,101771.34
2022-10-16T22:30:03.560Z,101784.66
2022-10-16T22:32:33.376Z,101785.38
2022-10-16T22:35:01.386Z,101795.19
2022-10-16T22:37:29.730Z,101803.13
2022-10-16T22:40:00.928Z,101804.97
2022-10-16T22:42:29.295Z,101806.78
2022-10-16T22:44:57.285Z,101807.75
2022-10-16T22:47:26.974Z,101795.19
2022-10-16T22:49:55.621Z,101783.63
2022-10-16T22:52:23.599Z,101777.34
2022-10-16T22:54:51.616Z,101774.72
2022-10-16T22:57:19.593Z,101773.84
2022-10-16T22:59:48.470Z,101783.78
2022-10-16T23:02:16.511Z,101782.97
2022-10-16T23:04:45.864Z,101767.72
2022-10-16T23:07:13.915Z,101785.72
2022-10-16T23:09:41.914Z,101783.91
2022-10-16T23:12:09.927Z,101766.72
2022-10-16T23:14:37.924Z,101782.75
2022-10-16T23:17:05.905Z,101805.84
2022-10-16T23:19:33.929Z,101808.25
2022-10-16T23:22:03.331Z,101798.03
2022-10-16T23:24:31.742Z,101796.78
2022-10-16T23:26:59.788Z,101788.31
2022-10-16T23:29:27.836Z,101785.31
2022-10-16T23:31:56.085Z,101766.03
2022-10-16T23:34:24.244Z,101770.25
2022-10-16T23:36:52.395Z,101756.50
2022-10-16T23:39:21.743Z,101768.13
2022-10-16T23:41:49.779Z,101768.91
2022-10-16T23:44:17.913Z,101766.22
2022-10-16T23:46:45.872Z,101769.03
2022-10-16T23:49:13.899Z,101777.31
2022-10-16T23:51:41.917Z,101771.28
2022-10-16T23:54:09.938Z,101765.22
2022-10-16T23:56:39.332Z,101771.72
2022-10-16T23:59:07.339Z,101775.63
