createdAt,value
2022-12-01T00:01:25.284Z,102389.13
2022-12-01T00:03:53.750Z,102387.16
2022-12-01T00:06:23.102Z,102378.38
2022-12-01T00:09:10.919Z,102377.84
2022-12-01T00:11:42.771Z,102386.63
2022-12-01T00:14:11.152Z,102388.97
2022-12-01T00:16:41.208Z,102387.53
2022-12-01T00:19:09.602Z,102387.19
2022-12-01T00:21:37.931Z,102386.09
2022-12-01T00:24:06.665Z,102381.13
2022-12-01T00:26:35.108Z,102387.91
2022-12-01T00:29:04.851Z,102368.75
2022-12-01T00:31:33.288Z,102353.53
2022-12-01T00:34:03.810Z,102380.03
2022-12-01T00:36:35.191Z,102379.31
2022-12-01T00:39:03.550Z,102383.44
2022-12-01T00:41:31.896Z,102372.84
2022-12-01T00:44:00.257Z,102383.59
2022-12-01T00:46:30.428Z,102378.56
2022-12-01T00:48:59.052Z,102331.50
2022-12-01T00:51:27.542Z,102356.75
2022-12-01T00:53:55.903Z,102373.38
2022-12-01T00:56:24.355Z,102371.22
2022-12-01T00:58:52.710Z,102337.72
2022-12-01T01:01:21.175Z,102361.72
2022-12-01T01:03:54.366Z,102370.31
2022-12-01T01:06:28.541Z,102364.97
2022-12-01T01:09:03.085Z,102326.66
2022-12-01T01:11:32.119Z,102377.69
2022-12-01T01:14:01.147Z,102376.44
2022-12-01T01:16:29.859Z,102367.66
2022-12-01T01:19:08.166Z,102339.41
2022-12-01T01:21:45.656Z,102372.34
2022-12-01T01:24:17.074Z,102377.53
2022-12-01T01:27:02.164Z,102375.72
2022-12-01T01:29:32.978Z,102376.09
2022-12-01T01:32:04.549Z,102364.81
2022-12-01T01:34:34.662Z,102349.22
2022-12-01T01:37:05.548Z,102365.19
2022-12-01T01:39:37.306Z,102304.88
2022-12-01T01:42:07.769Z,102357.13
2022-12-01T01:44:57.320Z,102355.16
2022-12-01T01:47:32.355Z,102327.25
2022-12-01T01:50:15.939Z,102371.47
2022-12-01T01:52:51.604Z,102365.91
2022-12-01T01:55:23.573Z,102363.22
2022-12-01T01:57:53.307Z,102358.59
2022-12-01T02:00:23.690Z,102359.09
2022-12-01T02:02:55.989Z,102366.06
2022-12-01T02:05:29.567Z,102352.84
2022-12-01T02:08:02.429Z,102366.81
2022-12-01T02:10:39.916Z,102369.88
2022-12-01T02:13:15.151Z,102305.59
2022-12-01T02:15:51.855Z,102367.19
2022-12-01T02:18:30.071Z,102368.47
2022-12-01T02:21:21.370Z,102336.56
2022-12-01T02:24:23.054Z,102371.50
2022-12-01T02:26:56.073Z,102382.59
2022-12-01T02:30:14.833Z,102337.31
2022-12-01T02:33:04.397Z,102358.25
2022-12-01T02:35:39.084Z,102352.16
2022-12-01T02:38:16.967Z,102362.00
2022-12-01T02:40:48.591Z,102352.84
2022-12-01T02:43:25.410Z,102328.69
2022-12-01T02:45:59.449Z,102369.34
2022-12-01T02:48:32.793Z,102315.97
2022-12-01T02:51:08.351Z,102355.53
2022-12-01T02:53:39.888Z,102361.81
2022-12-01T02:56:16.250Z,102367.19
2022-12-01T02:58:44.913Z,102358.59
2022-12-01T03:01:45.330Z,102363.59
2022-12-01T03:04:30.987Z,102354.28
2022-12-01T03:07:07.451Z,102333.16
2022-12-01T03:09:42.794Z,102352.16
2022-12-01T03:12:16.977Z,102354.47
2022-12-01T03:14:50.477Z,102335.84
2022-12-01T03:17:24.015Z,102344.63
2022-12-01T03:19:57.576Z,102351.81
2022-12-01T03:22:28.566Z,102352.34
2022-12-01T03:24:58.125Z,102353.06
2022-12-01T03:27:30.066Z,102336.72
2022-12-01T03:29:59.874Z,102352.66
2022-12-01T03:32:31.963Z,102350.00
2022-12-01T03:35:04.873Z,102355.38
2022-12-01T03:37:37.784Z,102318.66
2022-12-01T03:40:09.438Z,102352.31
2022-12-01T03:42:40.478Z,102357.84
2022-12-01T03:45:11.405Z,102352.47
2022-12-01T03:47:40.610Z,102355.19
2022-12-01T03:50:14.268Z,102334.72
2022-12-01T03:52:47.442Z,102315.94
2022-12-01T03:55:21.059Z,102353.03
2022-12-01T03:57:53.453Z,102332.78
2022-12-01T04:00:22.858Z,102356.97
2022-12-01T04:02:56.195Z,102351.78
2022-12-01T04:05:26.561Z,102323.28
2022-12-01T04:07:55.073Z,102348.03
2022-12-01T04:10:23.622Z,102356.09
2022-12-01T04:12:51.020Z,102263.66
2022-12-01T04:15:19.508Z,102358.78
2022-12-01T04:17:47.875Z,102345.69
2022-12-01T04:20:16.831Z,102349.84
2022-12-01T04:22:46.651Z,102351.25
2022-12-01T04:25:14.969Z,102351.59
2022-12-01T04:27:43.285Z,102333.53
2022-12-01T04:30:12.617Z,102342.50
2022-12-01T04:32:42.028Z,102352.31
2022-12-01T04:35:12.034Z,102353.25
2022-12-01T04:37:41.101Z,102262.09
2022-12-01T04:40:12.052Z,102342.13
2022-12-01T04:42:40.788Z,102351.78
2022-12-01T04:45:10.600Z,102352.34
2022-12-01T04:47:38.884Z,102348.03
2022-12-01T04:50:08.210Z,102349.13
2022-12-01T04:52:38.327Z,102352.47
2022-12-01T04:55:08.554Z,102351.78
2022-12-01T04:57:39.666Z,102342.47
2022-12-01T05:00:13.477Z,102348.53
2022-12-01T05:02:43.499Z,102348.00
2022-12-01T05:05:12.326Z,102353.91
2022-12-01T05:07:40.673Z,102359.28
2022-12-01T05:10:10.105Z,102367.34
2022-12-01T05:12:41.206Z,102328.88
2022-12-01T05:15:10.175Z,102300.56
2022-12-01T05:17:38.489Z,102344.97
2022-12-01T05:20:27.104Z,102342.28
2022-12-01T05:23:08.107Z,102375.06
2022-12-01T05:25:38.060Z,102340.72
2022-12-01T05:28:07.876Z,102372.16
2022-12-01T05:30:36.302Z,102369.31
2022-12-01T05:33:04.694Z,102362.50
2022-12-01T05:35:34.711Z,102371.09
2022-12-01T05:38:07.813Z,102373.81
2022-12-01T05:40:36.912Z,102380.25
2022-12-01T05:43:07.918Z,102375.56
2022-12-01T05:45:39.978Z,102368.25
2022-12-01T05:48:10.537Z,102388.13
2022-12-01T05:50:40.367Z,102351.22
2022-12-01T05:53:09.091Z,102344.59
2022-12-01T05:55:37.839Z,102354.63
2022-12-01T05:58:10.011Z,102374.47
2022-12-01T06:00:45.433Z,102348.19
2022-12-01T06:03:14.488Z,102399.03
2022-12-01T06:05:43.428Z,102399.56
2022-12-01T06:08:13.654Z,102403.69
2022-12-01T06:10:42.531Z,102409.59
2022-12-01T06:13:13.916Z,102341.69
2022-12-01T06:15:42.425Z,102405.63
2022-12-01T06:18:12.276Z,102402.94
2022-12-01T06:20:42.822Z,102405.06
2022-12-01T06:23:11.165Z,102408.28
2022-12-01T06:25:39.509Z,102412.94
2022-12-01T06:28:07.815Z,102397.16
2022-12-01T06:30:37.525Z,102406.66
2022-12-01T06:33:05.880Z,102402.88
2022-12-01T06:35:34.342Z,102407.50
2022-12-01T06:38:05.586Z,102355.78
2022-12-01T06:40:34.327Z,102406.44
2022-12-01T06:43:03.692Z,102390.69
2022-12-01T06:45:32.371Z,102387.06
2022-12-01T06:48:02.210Z,102399.75
2022-12-01T06:50:30.492Z,102400.63
2022-12-01T06:52:59.385Z,102371.44
2022-12-01T06:55:27.830Z,102400.41
2022-12-01T06:57:56.537Z,102399.50
2022-12-01T07:00:25.481Z,102396.25
2022-12-01T07:02:54.004Z,102396.19
2022-12-01T07:05:23.901Z,102394.34
2022-12-01T07:07:56.460Z,102355.50
2022-12-01T07:10:28.528Z,102394.66
2022-12-01T07:12:57.380Z,102389.06
2022-12-01T07:15:25.700Z,102389.53
2022-12-01T07:17:54.148Z,102397.03
2022-12-01T07:20:23.877Z,102378.75
2022-12-01T07:22:52.186Z,102391.97
2022-12-01T07:25:20.536Z,102395.00
2022-12-01T07:27:48.912Z,102397.13
2022-12-01T07:30:17.529Z,102398.91
2022-12-01T07:32:45.791Z,102400.47
2022-12-01T07:35:14.153Z,102403.50
2022-12-01T07:37:43.818Z,102404.00
2022-12-01T07:40:14.194Z,102380.28
2022-12-01T07:42:42.695Z,102331.75
2022-12-01T07:45:11.345Z,102398.28
2022-12-01T07:47:39.789Z,102386.75
2022-12-01T07:50:09.131Z,102392.47
2022-12-01T07:52:37.444Z,102392.97
2022-12-01T07:55:08.295Z,102390.34
2022-12-01T07:57:36.836Z,102385.81
2022-12-01T08:00:06.246Z,102353.31
2022-12-01T08:02:40.656Z,102394.13
2022-12-01T08:05:09.843Z,102392.69
2022-12-01T08:07:38.141Z,102390.72
2022-12-01T08:10:09.063Z,102403.00
2022-12-01T08:12:37.586Z,102397.00
2022-12-01T08:15:06.520Z,102390.81
2022-12-01T08:17:34.850Z,102394.22
2022-12-01T08:20:03.283Z,102371.16
2022-12-01T08:22:31.756Z,102399.75
2022-12-01T08:25:00.329Z,102380.19
2022-12-01T08:27:30.027Z,102395.22
2022-12-01T08:29:58.320Z,102391.22
2022-12-01T08:32:26.640Z,102386.03
2022-12-01T08:34:55.194Z,102377.47
2022-12-01T08:37:23.548Z,102390.63
2022-12-01T08:39:51.963Z,102379.91
2022-12-01T08:42:21.211Z,102368.63
2022-12-01T08:44:50.913Z,102387.88
2022-12-01T08:47:19.274Z,102388.91
2022-12-01T08:49:47.912Z,102394.44
2022-12-01T08:52:16.580Z,102390.63
2022-12-01T08:54:44.940Z,102381.69
2022-12-01T08:57:16.228Z,102386.66
2022-12-01T08:59:45.202Z,102380.31
2022-12-01T09:02:18.333Z,102368.44
2022-12-01T09:04:46.685Z,102387.81
2022-12-01T09:07:19.099Z,102375.78
2022-12-01T09:09:51.482Z,102375.78
2022-12-01T09:12:20.012Z,102323.63
2022-12-01T09:14:49.910Z,102362.94
2022-12-01T09:17:19.749Z,102371.16
2022-12-01T09:19:48.532Z,102368.38
2022-12-01T09:22:17.023Z,102363.63
2022-12-01T09:24:45.364Z,102351.75
2022-12-01T09:27:13.648Z,102332.94
2022-12-01T09:29:41.955Z,102361.97
2022-12-01T09:32:10.366Z,102356.09
2022-12-01T09:34:40.165Z,102350.91
2022-12-01T09:37:08.545Z,102346.94
2022-12-01T09:39:36.878Z,102352.78
2022-12-01T09:42:09.370Z,102341.91
2022-12-01T09:44:41.374Z,102347.44
2022-12-01T09:47:19.277Z,102359.94
2022-12-01T09:49:54.506Z,102361.16
2022-12-01T09:52:24.888Z,102355.38
2022-12-01T09:54:54.556Z,102355.97
2022-12-01T09:57:30.399Z,102357.47
2022-12-01T09:59:59.687Z,102357.00
2022-12-01T10:02:33.122Z,102350.31
2022-12-01T10:05:05.299Z,102339.47
2022-12-01T10:07:36.561Z,102355.06
2022-12-01T10:10:10.651Z,102337.56
2022-12-01T10:12:39.366Z,102361.03
2022-12-01T10:15:17.626Z,102352.13
2022-12-01T10:18:00.181Z,102356.59
2022-12-01T10:20:37.070Z,102355.53
2022-12-01T10:23:26.712Z,102354.22
2022-12-01T10:25:58.216Z,102320.88
2022-12-01T10:28:44.770Z,102356.13
2022-12-01T10:31:19.538Z,102355.13
2022-12-01T10:33:57.820Z,102343.94
2022-12-01T10:36:28.377Z,102347.94
2022-12-01T10:38:56.709Z,102325.63
2022-12-01T10:41:27.595Z,102318.63
2022-12-01T10:44:00.920Z,102287.41
2022-12-01T10:46:34.138Z,102307.19
2022-12-01T10:49:10.192Z,102340.28
2022-12-01T10:51:52.579Z,102347.56
2022-12-01T10:54:21.679Z,102327.81
2022-12-01T10:56:51.520Z,102330.13
2022-12-01T10:59:25.956Z,102322.28
2022-12-01T11:01:54.855Z,102296.75
2022-12-01T11:04:31.063Z,102319.22
2022-12-01T11:07:00.841Z,102319.31
2022-12-01T11:09:30.452Z,102325.28
2022-12-01T11:12:00.116Z,102323.78
2022-12-01T11:14:36.134Z,102321.56
2022-12-01T11:17:17.576Z,102322.00
2022-12-01T11:19:46.020Z,102313.34
2022-12-01T11:22:24.145Z,102317.81
2022-12-01T11:25:01.342Z,102316.94
2022-12-01T11:27:35.359Z,102320.47
2022-12-01T11:30:06.431Z,102314.81
2022-12-01T11:32:37.992Z,102324.63
2022-12-01T11:35:16.074Z,102322.38
2022-12-01T11:38:13.245Z,102318.06
2022-12-01T11:40:45.541Z,102324.47
2022-12-01T11:43:23.561Z,102325.34
2022-12-01T11:45:52.279Z,102326.41
2022-12-01T11:48:26.082Z,102311.50
2022-12-01T11:51:26.686Z,102323.09
2022-12-01T11:54:07.732Z,102321.47
2022-12-01T11:56:36.121Z,102303.94
2022-12-01T11:59:05.889Z,102302.06
2022-12-01T12:01:40.820Z,102317.69
2022-12-01T12:04:21.536Z,102321.22
2022-12-01T12:06:56.324Z,102321.22
2022-12-01T12:09:28.264Z,102315.88
2022-12-01T12:12:05.360Z,102321.81
2022-12-01T12:14:44.391Z,102312.31
2022-12-01T12:17:34.535Z,102316.66
2022-12-01T12:20:19.255Z,102323.66
2022-12-01T12:22:55.737Z,102317.53
2022-12-01T12:25:33.139Z,102313.84
2022-12-01T12:28:14.289Z,102281.16
2022-12-01T12:30:47.975Z,102321.88
2022-12-01T12:33:30.367Z,102325.63
2022-12-01T12:36:06.072Z,102338.09
2022-12-01T12:38:46.100Z,102336.91
2022-12-01T12:41:25.226Z,102334.69
2022-12-01T12:44:03.481Z,102341.69
2022-12-01T12:46:39.935Z,102334.56
2022-12-01T12:49:22.671Z,102329.03
2022-12-01T12:51:53.722Z,102319.84
2022-12-01T12:54:28.704Z,102318.81
2022-12-01T12:57:02.412Z,102326.41
2022-12-01T12:59:35.805Z,102295.00
2022-12-01T13:02:12.231Z,102326.25
2022-12-01T13:04:45.069Z,102315.22
2022-12-01T13:07:24.524Z,102328.66
2022-12-01T13:09:59.333Z,102319.13
2022-12-01T13:12:32.775Z,102322.41
2022-12-01T13:15:07.694Z,102318.81
2022-12-01T13:17:38.732Z,102322.09
2022-12-01T13:20:08.906Z,102299.94
2022-12-01T13:22:37.434Z,102294.72
2022-12-01T13:25:06.476Z,102320.88
2022-12-01T13:27:38.566Z,102282.09
2022-12-01T13:30:09.301Z,102323.00
2022-12-01T13:32:40.443Z,102325.66
2022-12-01T13:35:23.535Z,102319.41
2022-12-01T13:37:52.129Z,102325.66
2022-12-01T13:40:24.137Z,102329.06
2022-12-01T13:43:08.598Z,102310.91
2022-12-01T13:45:40.130Z,102319.28
2022-12-01T13:48:28.102Z,102321.78
2022-12-01T13:51:01.334Z,102328.47
2022-12-01T13:53:36.800Z,102328.03
2022-12-01T13:56:28.107Z,102333.25
2022-12-01T13:58:57.911Z,102336.78
2022-12-01T14:01:47.807Z,102310.63
2022-12-01T14:04:32.437Z,102331.44
2022-12-01T14:07:30.147Z,102326.41
2022-12-01T14:10:08.673Z,102321.06
2022-12-01T14:12:41.691Z,102296.34
2022-12-01T14:15:30.003Z,102297.72
2022-12-01T14:18:05.182Z,102306.31
2022-12-01T14:20:36.018Z,102314.63
2022-12-01T14:23:14.368Z,102268.84
2022-12-01T14:25:43.113Z,102300.06
2022-12-01T14:28:17.361Z,102252.19
2022-12-01T14:31:06.261Z,102270.06
2022-12-01T14:33:52.330Z,102272.25
2022-12-01T14:36:30.833Z,102288.63
2022-12-01T14:39:03.715Z,102310.47
2022-12-01T14:41:33.764Z,102297.25
2022-12-01T14:44:05.485Z,102294.41
2022-12-01T14:46:41.846Z,102264.38
2022-12-01T14:49:17.004Z,102292.34
2022-12-01T14:51:47.725Z,102292.47
2022-12-01T14:54:21.824Z,102288.00
2022-12-01T14:56:55.341Z,102276.53
2022-12-01T14:59:26.391Z,102298.81
2022-12-01T15:01:57.908Z,102279.66
2022-12-01T15:04:26.319Z,102297.66
2022-12-01T15:06:56.506Z,102274.28
2022-12-01T15:09:35.139Z,102299.28
2022-12-01T15:12:07.624Z,102293.50
2022-12-01T15:14:37.733Z,102245.59
2022-12-01T15:17:09.192Z,102265.53
2022-12-01T15:19:39.302Z,102285.91
2022-12-01T15:22:13.445Z,102286.03
2022-12-01T15:24:42.643Z,102276.47
2022-12-01T15:27:26.258Z,102301.63
2022-12-01T15:29:54.811Z,102296.88
2022-12-01T15:32:25.611Z,102295.41
2022-12-01T15:34:55.721Z,102261.50
2022-12-01T15:37:26.099Z,102291.81
2022-12-01T15:40:11.951Z,102288.66
2022-12-01T15:42:44.913Z,102264.13
2022-12-01T15:45:19.530Z,102301.63
2022-12-01T15:47:51.445Z,102290.34
2022-12-01T15:50:31.321Z,102265.66
2022-12-01T15:53:00.993Z,102278.44
2022-12-01T15:55:31.649Z,102294.50
2022-12-01T15:58:02.795Z,102291.81
2022-12-01T16:00:31.428Z,102291.69
2022-12-01T16:03:02.149Z,102290.94
2022-12-01T16:05:33.318Z,102288.84
2022-12-01T16:08:15.582Z,102288.09
2022-12-01T16:10:44.171Z,102268.91
2022-12-01T16:13:37.753Z,102296.25
2022-12-01T16:16:23.221Z,102292.25
2022-12-01T16:19:08.096Z,102295.34
2022-12-01T16:21:44.343Z,102283.00
2022-12-01T16:24:17.109Z,102281.66
2022-12-01T16:26:49.273Z,102297.41
2022-12-01T16:29:21.821Z,102264.06
2022-12-01T16:32:19.756Z,102291.75
2022-12-01T16:34:48.222Z,102287.97
2022-12-01T16:37:16.884Z,102276.41
2022-12-01T16:39:45.298Z,102287.97
2022-12-01T16:42:16.459Z,102286.78
2022-12-01T16:44:46.656Z,102270.69
2022-12-01T16:47:17.016Z,102288.81
2022-12-01T16:49:46.914Z,102258.97
2022-12-01T16:52:43.192Z,102284.53
2022-12-01T16:55:03.694Z,102282.91
2022-12-01T16:57:32.038Z,102272.34
2022-12-01T17:00:00.606Z,102239.06
2022-12-01T17:02:28.992Z,102268.53
2022-12-01T17:05:00.381Z,102262.13
2022-12-01T17:07:29.146Z,102243.38
2022-12-01T17:09:57.491Z,102267.50
2022-12-01T17:12:26.866Z,102237.75
2022-12-01T17:14:55.268Z,102264.41
2022-12-01T17:17:23.719Z,102245.78
2022-12-01T17:19:53.099Z,102267.94
2022-12-01T17:22:22.976Z,102268.84
2022-12-01T17:24:51.699Z,102230.44
2022-12-01T17:27:21.368Z,102258.16
2022-12-01T17:29:49.752Z,102245.66
2022-12-01T17:32:18.289Z,102267.69
2022-12-01T17:34:46.726Z,102270.09
2022-12-01T17:37:20.776Z,102238.56
2022-12-01T17:39:51.213Z,102256.06
2022-12-01T17:42:19.699Z,102262.00
2022-12-01T17:44:48.357Z,102269.84
2022-12-01T17:47:19.002Z,102237.91
2022-12-01T17:49:47.988Z,102231.94
2022-12-01T17:52:16.532Z,102250.66
2022-12-01T17:54:45.150Z,102269.22
2022-12-01T17:57:19.297Z,102269.94
2022-12-01T18:03:25.857Z,102259.97
2022-12-01T18:05:57.999Z,102276.72
2022-12-01T18:08:28.015Z,102267.50
2022-12-01T18:10:57.410Z,102271.22
2022-12-01T18:13:27.284Z,102279.19
2022-12-01T18:15:57.859Z,102282.88
2022-12-01T18:18:26.309Z,102280.81
2022-12-01T18:20:55.651Z,102248.53
2022-12-01T18:24:00.307Z,102285.25
2022-12-01T18:26:29.599Z,102286.69
2022-12-01T18:29:05.226Z,102288.34
2022-12-01T18:31:34.492Z,102268.13
2022-12-01T18:34:07.043Z,102283.69
2022-12-01T18:36:39.892Z,102281.31
2022-12-01T18:39:10.726Z,102225.28
2022-12-01T18:41:40.347Z,102286.28
2022-12-01T18:44:10.984Z,102270.19
2022-12-01T18:46:39.546Z,102286.69
2022-12-01T18:49:09.269Z,102290.50
2022-12-01T18:51:38.877Z,102288.75
2022-12-01T18:54:09.250Z,102285.41
2022-12-01T18:56:38.857Z,102273.16
2022-12-01T18:59:11.344Z,102302.63
2022-12-01T19:01:43.956Z,102262.34
2022-12-01T19:04:13.923Z,102288.50
2022-12-01T19:06:43.574Z,102283.53
2022-12-01T19:09:13.555Z,102289.22
2022-12-01T19:11:42.493Z,102243.28
2022-12-01T19:14:15.759Z,102256.53
2022-12-01T19:16:44.490Z,102291.00
2022-12-01T19:19:13.036Z,102294.59
2022-12-01T19:21:42.879Z,102303.31
2022-12-01T19:24:11.379Z,102271.78
2022-12-01T19:26:40.497Z,102303.31
2022-12-01T19:29:09.070Z,102294.09
2022-12-01T19:31:39.464Z,102292.34
2022-12-01T19:34:08.011Z,102294.69
2022-12-01T19:36:36.663Z,102283.50
2022-12-01T19:39:07.887Z,102277.63
2022-12-01T19:41:38.805Z,102275.38
2022-12-01T19:44:07.348Z,102255.16
2022-12-01T19:46:35.835Z,102288.47
2022-12-01T19:49:06.842Z,102290.06
2022-12-01T19:51:36.945Z,102284.38
2022-12-01T19:54:06.354Z,102295.16
2022-12-01T19:56:34.767Z,102283.06
2022-12-01T19:59:03.320Z,102293.06
2022-12-01T20:01:32.002Z,102262.03
2022-12-01T20:04:01.272Z,102302.41
2022-12-01T20:06:32.562Z,102244.06
2022-12-01T20:09:03.814Z,102304.94
2022-12-01T20:11:33.189Z,102311.81
2022-12-01T20:14:01.684Z,102293.03
2022-12-01T20:16:30.620Z,102289.06
2022-12-01T20:19:01.838Z,102320.91
2022-12-01T20:21:33.783Z,102316.13
2022-12-01T20:24:03.621Z,102302.13
2022-12-01T20:26:33.840Z,102303.97
2022-12-01T20:29:05.136Z,102327.44
2022-12-01T20:31:34.728Z,102321.53
2022-12-01T20:34:05.304Z,102307.78
2022-12-01T20:36:35.345Z,102320.31
2022-12-01T20:39:04.072Z,102330.53
2022-12-01T20:41:32.551Z,102313.53
2022-12-01T20:44:05.509Z,102323.13
2022-12-01T20:46:36.226Z,102270.97
2022-12-01T20:49:05.161Z,102326.00
2022-12-01T20:51:35.132Z,102325.66
2022-12-01T20:54:27.763Z,102274.16
2022-12-01T20:56:54.020Z,102327.44
2022-12-01T20:59:22.693Z,102317.22
2022-12-01T21:01:51.240Z,102316.88
2022-12-01T21:04:22.824Z,102318.50
2022-12-01T21:06:54.477Z,102324.13
2022-12-01T21:09:23.253Z,102311.66
2022-12-01T21:12:10.155Z,102321.50
2022-12-01T21:14:41.067Z,102312.72
2022-12-01T21:17:18.504Z,102291.00
2022-12-01T21:19:50.377Z,102311.38
2022-12-01T21:22:20.563Z,102292.19
2022-12-01T21:24:52.015Z,102305.22
2022-12-01T21:27:20.606Z,102298.38
2022-12-01T21:29:50.160Z,102279.75
2022-12-01T21:32:19.889Z,102294.06
2022-12-01T21:34:49.431Z,102290.28
2022-12-01T21:37:22.918Z,102299.03
2022-12-01T21:39:52.755Z,102257.69
2022-12-01T21:42:22.421Z,102303.09
2022-12-01T21:44:51.178Z,102299.88
2022-12-01T21:47:23.487Z,102305.06
2022-12-01T21:49:54.721Z,102297.50
2022-12-01T21:52:30.370Z,102284.44
2022-12-01T21:55:03.190Z,102300.03
2022-12-01T21:57:42.350Z,102294.91
2022-12-01T22:00:28.996Z,102258.19
2022-12-01T22:03:16.926Z,102297.75
2022-12-01T22:06:07.139Z,102299.63
2022-12-01T22:08:38.737Z,102291.41
2022-12-01T22:11:12.827Z,102299.53
2022-12-01T22:13:43.413Z,102250.19
2022-12-01T22:16:18.161Z,102293.97
2022-12-01T22:18:50.544Z,102291.25
2022-12-01T22:21:46.870Z,102248.66
2022-12-01T22:24:28.485Z,102233.25
2022-12-01T22:27:13.194Z,102270.38
2022-12-01T22:29:43.923Z,102250.56
2022-12-01T22:32:35.080Z,102285.00
2022-12-01T22:35:19.902Z,102290.94
2022-12-01T22:37:50.292Z,102273.38
2022-12-01T22:40:44.439Z,102286.63
2022-12-01T22:43:46.990Z,102274.47
2022-12-01T22:46:26.786Z,102275.13
2022-12-01T22:48:57.169Z,102274.53
2022-12-01T22:51:41.949Z,102273.31
2022-12-01T22:54:40.415Z,102278.34
2022-12-01T22:57:30.918Z,102210.13
2022-12-01T22:59:59.690Z,102244.22
2022-12-01T23:02:33.308Z,102271.78
2022-12-01T23:05:03.432Z,102276.69
2022-12-01T23:07:34.563Z,102264.75
2022-12-01T23:10:08.754Z,102278.53
2022-12-01T23:12:44.031Z,102258.31
2022-12-01T23:15:21.421Z,102270.50
2022-12-01T23:17:50.252Z,102273.19
2022-12-01T23:20:28.225Z,102276.44
2022-12-01T23:22:57.236Z,102280.59
2022-12-01T23:25:27.428Z,102282.03
2022-12-01T23:28:00.669Z,102282.38
2022-12-01T23:30:29.150Z,102283.09
2022-12-01T23:33:16.694Z,102285.78
2022-12-01T23:35:48.323Z,102280.75
2022-12-01T23:38:19.508Z,102283.41
2022-12-01T23:40:48.977Z,102283.03
2022-12-01T23:43:21.644Z,102291.63
2022-12-01T23:45:52.512Z,102287.66
2022-12-01T23:48:23.422Z,102275.13
2022-12-01T23:50:54.637Z,102290.34
2022-12-01T23:53:29.046Z,102288.72
2022-12-01T23:55:58.351Z,102293.75
2022-12-01T23:58:28.728Z,102289.19
