createdAt,value
2019-05-13T00:02:17.453Z,26.80
2019-05-13T00:04:48.932Z,26.17
2019-05-13T00:07:20.298Z,25.90
2019-05-13T00:09:51.684Z,26.25
2019-05-13T00:12:23.981Z,25.57
2019-05-13T00:14:55.661Z,26.52
2019-05-13T00:17:27.021Z,26.60
2019-05-13T00:19:58.606Z,26.52
2019-05-13T00:22:29.891Z,27.13
2019-05-13T00:25:03.838Z,28.70
2019-05-13T00:27:34.254Z,27.05
2019-05-13T00:30:07.049Z,26.95
2019-05-13T00:32:38.343Z,26.60
2019-05-13T00:35:09.723Z,25.40
2019-05-13T00:37:44.037Z,26.82
2019-05-13T00:40:15.285Z,26.30
2019-05-13T00:42:46.586Z,27.10
2019-05-13T00:45:17.942Z,26.05
2019-05-13T00:47:49.232Z,26.57
2019-05-13T00:50:20.844Z,25.97
2019-05-13T00:52:53.647Z,25.17
2019-05-13T00:55:25.200Z,27.60
2019-05-13T00:57:56.483Z,26.35
2019-05-13T01:00:27.874Z,27.42
2019-05-13T01:02:59.156Z,26.50
2019-05-13T01:05:30.538Z,27.05
2019-05-13T01:08:04.095Z,26.23
2019-05-13T01:10:34.911Z,26.62
2019-05-13T01:13:06.191Z,28.10
2019-05-13T01:15:37.628Z,29.67
2019-05-13T01:18:10.199Z,28.50
2019-05-13T01:20:43.704Z,27.82
2019-05-13T01:23:15.791Z,27.15
2019-05-13T01:25:47.213Z,26.10
2019-05-13T01:28:18.539Z,26.40
2019-05-13T01:33:54.365Z,25.60
2019-05-13T01:36:25.717Z,25.92
2019-05-13T01:38:57.107Z,26.17
2019-05-13T01:41:30.443Z,25.60
2019-05-13T01:44:04.130Z,26.10
2019-05-13T01:46:36.606Z,26.47
2019-05-13T01:49:07.974Z,25.77
2019-05-13T01:51:40.293Z,25.62
2019-05-13T01:54:14.349Z,27.60
2019-05-13T01:56:46.868Z,25.05
2019-05-13T01:59:18.315Z,25.72
2019-05-13T02:01:50.704Z,25.70
2019-05-13T02:04:24.412Z,25.57
2019-05-13T02:06:55.344Z,26.42
2019-05-13T02:09:26.893Z,26.73
2019-05-13T02:11:58.180Z,25.45
2019-05-13T02:14:29.699Z,25.77
2019-05-13T02:17:00.998Z,28.52
2019-05-13T02:19:34.946Z,28.75
2019-05-13T02:22:06.357Z,29.32
2019-05-13T02:24:37.892Z,29.23
2019-05-13T02:27:09.219Z,28.40
2019-05-13T02:29:40.638Z,31.82
2019-05-13T02:32:13.713Z,31.30
2019-05-13T02:34:45.053Z,34.60
2019-05-13T02:37:16.339Z,34.85
2019-05-13T02:39:47.722Z,35.75
2019-05-13T02:42:22.583Z,36.45
2019-05-13T02:44:52.909Z,35.52
2019-05-13T02:47:24.571Z,34.90
2019-05-13T02:50:00.370Z,36.48
2019-05-13T02:52:28.975Z,41.08
2019-05-13T02:55:03.832Z,40.58
2019-05-13T02:57:33.530Z,40.12
2019-05-13T03:00:08.732Z,43.38
2019-05-13T03:02:43.290Z,39.15
2019-05-13T03:05:13.925Z,36.38
2019-05-13T03:07:45.441Z,37.60
2019-05-13T03:10:16.925Z,33.98
2019-05-13T03:12:48.209Z,28.47
2019-05-13T03:15:22.922Z,24.80
2019-05-13T03:17:54.199Z,22.67
2019-05-13T03:20:25.830Z,19.25
2019-05-13T03:22:57.265Z,18.90
2019-05-13T03:25:28.949Z,17.42
2019-05-13T03:28:03.110Z,17.15
2019-05-13T03:30:35.192Z,16.77
2019-05-13T03:33:10.850Z,17.37
2019-05-13T03:35:44.777Z,17.65
2019-05-13T03:38:13.033Z,17.12
2019-05-13T03:40:44.489Z,16.70
2019-05-13T03:43:16.712Z,17.60
2019-05-13T03:45:48.173Z,16.42
2019-05-13T03:48:23.623Z,15.98
2019-05-13T03:50:54.430Z,17.27
2019-05-13T03:53:25.837Z,16.52
2019-05-13T03:55:57.247Z,16.67
2019-05-13T03:58:32.152Z,16.10
2019-05-13T04:01:02.840Z,16.93
2019-05-13T04:03:34.438Z,16.93
2019-05-13T04:06:05.846Z,15.95
2019-05-13T04:08:37.263Z,16.40
2019-05-13T04:11:12.311Z,18.15
2019-05-13T04:13:43.094Z,17.67
2019-05-13T04:16:14.896Z,17.42
2019-05-13T04:18:46.770Z,17.00
2019-05-13T04:21:18.644Z,18.52
2019-05-13T04:23:53.111Z,20.62
2019-05-13T04:26:24.206Z,18.05
2019-05-13T04:28:55.693Z,15.45
2019-05-13T04:31:27.369Z,14.80
2019-05-13T04:34:02.029Z,15.53
2019-05-13T04:36:32.211Z,16.52
2019-05-13T04:39:05.353Z,16.65
2019-05-13T04:41:36.814Z,16.93
2019-05-13T04:44:08.221Z,17.05
2019-05-13T04:46:43.202Z,18.62
2019-05-13T04:49:13.241Z,17.67
2019-05-13T04:51:44.780Z,17.55
2019-05-13T04:54:16.332Z,18.35
2019-05-13T04:56:47.844Z,17.00
2019-05-13T04:59:22.434Z,23.07
2019-05-13T05:02:18.118Z,20.43
2019-05-13T05:04:53.593Z,20.70
2019-05-13T05:07:42.092Z,17.82
2019-05-13T05:10:38.705Z,16.45
2019-05-13T05:13:27.706Z,17.25
2019-05-13T05:16:13.792Z,16.35
2019-05-13T05:19:04.720Z,14.40
2019-05-13T05:21:55.445Z,15.58
2019-05-13T05:24:36.446Z,16.75
2019-05-13T05:27:35.279Z,15.50
2019-05-13T05:30:26.090Z,17.40
2019-05-13T05:33:21.588Z,14.98
2019-05-13T05:36:16.801Z,15.95
2019-05-13T05:39:12.349Z,15.40
2019-05-13T05:41:43.697Z,15.32
2019-05-13T05:44:15.120Z,14.30
2019-05-13T05:46:46.661Z,13.20
2019-05-13T05:49:18.051Z,14.15
2019-05-13T05:51:51.484Z,14.10
2019-05-13T05:54:22.760Z,14.20
2019-05-13T05:56:54.707Z,14.65
2019-05-13T05:59:26.065Z,15.48
2019-05-13T06:01:57.582Z,15.18
2019-05-13T06:04:32.445Z,15.63
2019-05-13T06:07:04.857Z,15.70
2019-05-13T06:09:36.368Z,14.87
2019-05-13T06:12:07.896Z,14.00
2019-05-13T06:14:39.308Z,15.38
2019-05-13T06:17:11.758Z,13.50
2019-05-13T06:19:43.207Z,12.68
2019-05-13T06:22:14.715Z,13.35
2019-05-13T06:24:46.315Z,13.13
2019-05-13T06:27:17.839Z,13.10
2019-05-13T06:29:52.531Z,13.50
2019-05-13T06:32:26.225Z,11.50
2019-05-13T06:34:55.524Z,12.93
2019-05-13T06:37:27.041Z,11.00
2019-05-13T06:39:58.615Z,10.18
2019-05-13T06:42:32.471Z,11.35
2019-05-13T06:45:03.447Z,11.80
2019-05-13T06:47:36.344Z,8.25
2019-05-13T06:50:07.909Z,9.38
2019-05-13T06:52:39.489Z,10.25
2019-05-13T06:55:35.052Z,14.55
2019-05-13T06:58:06.760Z,14.87
2019-05-13T07:00:38.200Z,15.98
2019-05-13T07:03:11.968Z,15.08
2019-05-13T07:05:45.451Z,13.38
2019-05-13T07:08:16.851Z,12.90
2019-05-13T07:10:48.363Z,14.15
2019-05-13T07:13:21.793Z,14.03
2019-05-13T07:15:53.354Z,13.72
2019-05-13T07:18:24.871Z,13.18
2019-05-13T07:20:56.294Z,16.02
2019-05-13T07:23:27.743Z,15.85
2019-05-13T07:26:01.793Z,16.07
2019-05-13T07:28:33.648Z,14.70
2019-05-13T07:31:05.073Z,14.23
2019-05-13T07:33:36.682Z,14.15
2019-05-13T07:36:08.232Z,13.75
2019-05-13T07:38:41.543Z,11.97
2019-05-13T07:41:13.057Z,14.60
2019-05-13T07:43:44.714Z,12.45
2019-05-13T07:46:16.144Z,14.23
2019-05-13T07:48:47.646Z,14.23
2019-05-13T07:51:19.008Z,12.90
2019-05-13T07:53:51.819Z,13.00
2019-05-13T07:58:54.022Z,10.75
2019-05-13T08:01:25.471Z,9.63
2019-05-13T08:03:57.028Z,10.95
2019-05-13T08:06:28.480Z,10.23
2019-05-13T08:09:01.657Z,9.33
2019-05-13T08:11:36.889Z,8.95
2019-05-13T08:14:07.402Z,7.05
2019-05-13T08:16:38.852Z,9.20
2019-05-13T08:19:12.283Z,8.70
2019-05-13T08:21:43.548Z,8.78
2019-05-13T08:24:15.262Z,11.22
2019-05-13T08:26:49.883Z,9.23
2019-05-13T08:31:52.082Z,14.35
2019-05-13T08:34:23.661Z,11.30
2019-05-13T08:36:55.846Z,13.22
2019-05-13T08:39:33.465Z,15.45
2019-05-13T08:42:15.638Z,14.65
2019-05-13T08:47:06.122Z,7.40
2019-05-13T08:49:37.815Z,6.67
2019-05-13T08:52:11.855Z,8.40
2019-05-13T08:54:42.355Z,8.83
2019-05-13T08:57:13.763Z,9.48
2019-05-13T08:59:45.509Z,8.00
2019-05-13T09:02:16.841Z,6.60
2019-05-13T09:04:48.391Z,6.78
2019-05-13T09:07:23.894Z,5.08
2019-05-13T09:09:53.114Z,5.65
2019-05-13T09:12:31.947Z,5.80
2019-05-13T09:14:59.146Z,6.00
2019-05-13T09:17:31.865Z,6.03
2019-05-13T09:20:04.808Z,5.97
2019-05-13T09:22:36.126Z,7.20
2019-05-13T09:25:08.077Z,7.22
2019-05-13T09:27:42.317Z,7.67
2019-05-13T09:30:13.156Z,7.87
2019-05-13T09:32:44.590Z,7.45
2019-05-13T09:35:15.999Z,7.80
2019-05-13T09:37:47.377Z,7.15
2019-05-13T09:40:18.998Z,9.53
2019-05-13T09:42:54.461Z,8.75
2019-05-13T09:45:23.847Z,8.80
2019-05-13T09:47:55.241Z,8.78
2019-05-13T09:50:32.185Z,9.48
2019-05-13T09:53:02.518Z,9.28
2019-05-13T09:55:33.069Z,8.55
2019-05-13T10:00:36.921Z,8.88
2019-05-13T10:03:13.563Z,9.48
2019-05-13T10:05:43.806Z,11.45
2019-05-13T10:08:15.105Z,10.20
2019-05-13T10:10:46.718Z,9.80
2019-05-13T10:13:18.050Z,10.23
2019-05-13T10:15:49.706Z,10.38
2019-05-13T10:18:21.884Z,9.98
2019-05-13T10:21:02.096Z,10.30
2019-05-13T10:23:33.628Z,10.30
2019-05-13T10:26:07.686Z,10.55
2019-05-13T10:28:39.220Z,9.73
2019-05-13T10:31:12.006Z,12.28
2019-05-13T10:33:43.508Z,11.87
2019-05-13T10:36:15.143Z,12.05
2019-05-13T10:38:48.929Z,11.08
2019-05-13T10:41:22.222Z,13.32
2019-05-13T10:43:53.387Z,12.53
2019-05-13T10:46:25.636Z,11.25
2019-05-13T10:48:57.009Z,12.20
2019-05-13T10:51:28.583Z,10.90
2019-05-13T10:54:00.043Z,10.38
2019-05-13T10:56:32.816Z,13.95
2019-05-13T10:59:04.402Z,13.58
2019-05-13T11:06:41.800Z,10.63
2019-05-13T11:09:13.416Z,10.63
2019-05-13T11:11:44.854Z,11.57
2019-05-13T11:14:16.223Z,12.37
2019-05-13T11:16:47.715Z,10.95
2019-05-13T11:19:19.028Z,12.33
2019-05-13T11:21:52.470Z,15.63
2019-05-13T11:24:23.831Z,15.00
2019-05-13T11:26:55.812Z,13.90
2019-05-13T11:29:27.478Z,11.88
2019-05-13T11:31:59.094Z,11.70
2019-05-13T11:34:32.955Z,10.53
2019-05-13T11:37:03.983Z,11.05
2019-05-13T11:39:35.466Z,9.90
2019-05-13T11:42:07.319Z,9.23
2019-05-13T11:44:38.792Z,9.85
2019-05-13T11:47:12.759Z,9.48
2019-05-13T11:49:43.855Z,9.23
2019-05-13T11:52:15.442Z,8.13
2019-05-13T11:54:46.764Z,8.45
2019-05-13T11:57:18.225Z,8.25
2019-05-13T11:59:52.463Z,7.75
2019-05-13T12:02:23.418Z,8.60
2019-05-13T12:04:55.922Z,9.43
2019-05-13T12:07:27.522Z,6.40
2019-05-13T12:09:59.117Z,5.17
2019-05-13T12:12:34.438Z,8.88
2019-05-13T12:15:27.159Z,8.95
2019-05-13T12:17:43.108Z,7.85
2019-05-13T12:20:16.281Z,7.55
2019-05-13T12:22:48.309Z,8.93
2019-05-13T12:25:22.417Z,9.23
2019-05-13T12:27:53.013Z,10.60
2019-05-13T12:30:24.696Z,11.12
2019-05-13T12:32:56.396Z,9.53
2019-05-13T12:35:28.037Z,9.80
2019-05-13T12:37:59.802Z,10.88
2019-05-13T12:40:33.882Z,12.07
2019-05-13T12:43:07.361Z,12.45
2019-05-13T12:45:43.196Z,10.45
2019-05-13T12:48:16.194Z,11.12
2019-05-13T12:50:47.730Z,9.85
2019-05-13T12:53:22.123Z,9.18
2019-05-13T12:55:57.343Z,8.53
2019-05-13T12:58:33.988Z,8.28
2019-05-13T13:01:03.040Z,9.83
2019-05-13T13:03:34.887Z,8.55
2019-05-13T13:08:44.662Z,7.22
2019-05-13T13:11:17.096Z,7.22
2019-05-13T13:13:59.788Z,7.80
2019-05-13T13:16:23.891Z,6.78
2019-05-13T13:18:56.182Z,8.10
2019-05-13T13:21:36.849Z,6.15
2019-05-13T13:24:04.470Z,5.25
2019-05-13T13:26:35.875Z,5.90
2019-05-13T13:29:07.763Z,7.10
2019-05-13T13:31:43.246Z,9.35
2019-05-13T13:34:17.940Z,11.20
2019-05-13T13:36:46.693Z,10.03
2019-05-13T13:39:18.508Z,11.20
2019-05-13T13:41:53.418Z,9.93
2019-05-13T13:44:24.508Z,9.00
2019-05-13T13:46:56.117Z,9.18
2019-05-13T13:49:27.604Z,8.23
2019-05-13T13:51:59.169Z,9.03
2019-05-13T13:54:33.561Z,9.90
2019-05-13T13:57:03.763Z,8.50
2019-05-13T13:59:36.332Z,9.65
2019-05-13T14:02:07.861Z,7.90
2019-05-13T14:04:39.289Z,7.75
2019-05-13T14:06:26.943Z,11.08
2019-05-13T14:07:28.111Z,9.85
2019-05-13T14:09:43.968Z,7.37
2019-05-13T14:12:16.335Z,7.28
2019-05-13T14:14:47.990Z,7.70
2019-05-13T14:17:21.819Z,7.42
2019-05-13T14:19:52.955Z,7.72
2019-05-13T14:22:24.941Z,6.55
2019-05-13T14:24:56.530Z,6.70
2019-05-13T14:27:27.826Z,6.92
2019-05-13T14:30:01.320Z,6.80
2019-05-13T14:32:33.281Z,6.00
2019-05-13T14:35:08.894Z,6.12
2019-05-13T14:37:41.197Z,6.55
2019-05-13T14:40:14.256Z,6.20
2019-05-13T14:42:47.034Z,6.05
2019-05-13T14:45:23.510Z,6.60
2019-05-13T14:47:54.570Z,6.15
2019-05-13T14:50:26.861Z,6.95
2019-05-13T14:52:58.672Z,6.85
2019-05-13T14:55:32.043Z,6.72
2019-05-13T15:00:35.178Z,7.62
2019-05-13T15:03:06.620Z,6.95
2019-05-13T15:05:38.551Z,7.22
2019-05-13T15:08:10.408Z,7.67
2019-05-13T15:10:42.563Z,8.88
2019-05-13T15:13:18.657Z,7.55
2019-05-13T15:15:51.661Z,7.75
2019-05-13T15:18:23.599Z,7.30
2019-05-13T15:20:55.456Z,7.92
2019-05-13T15:23:27.354Z,9.10
2019-05-13T15:25:59.310Z,8.18
2019-05-13T15:28:31.872Z,8.30
2019-05-13T15:31:03.918Z,8.95
2019-05-13T15:33:37.106Z,8.98
2019-05-13T15:36:11.923Z,9.83
2019-05-13T15:38:46.652Z,9.30
2019-05-13T15:41:20.553Z,8.70
2019-05-13T15:43:53.589Z,9.18
2019-05-13T15:46:25.611Z,8.50
2019-05-13T15:48:57.557Z,8.38
2019-05-13T15:51:31.428Z,8.63
2019-05-13T15:54:03.213Z,8.10
2019-05-13T15:56:35.219Z,8.20
2019-05-13T15:59:08.927Z,9.58
2019-05-13T16:01:41.501Z,8.85
2019-05-13T16:04:13.720Z,9.15
2019-05-13T16:06:45.452Z,8.78
2019-05-13T16:09:16.971Z,9.30
2019-05-13T16:11:48.681Z,9.48
2019-05-13T16:14:21.991Z,10.38
2019-05-13T16:16:54.083Z,9.90
2019-05-13T16:19:25.677Z,9.45
2019-05-13T16:21:57.374Z,10.38
2019-05-13T16:24:28.993Z,10.98
2019-05-13T16:27:02.511Z,10.05
2019-05-13T16:29:35.667Z,9.90
2019-05-13T16:32:07.729Z,10.20
2019-05-13T16:34:41.945Z,10.45
2019-05-13T16:37:12.916Z,11.08
2019-05-13T16:39:44.522Z,10.48
2019-05-13T16:42:16.465Z,11.57
2019-05-13T16:44:48.055Z,11.20
2019-05-13T16:47:21.291Z,10.60
2019-05-13T16:49:53.898Z,10.28
2019-05-13T16:52:25.402Z,19.23
2019-05-13T16:54:56.926Z,12.28
2019-05-13T16:57:28.720Z,7.50
2019-05-13T17:00:02.478Z,7.30
2019-05-13T17:02:35.800Z,7.12
2019-05-13T17:05:08.325Z,6.95
2019-05-13T17:07:42.210Z,7.15
2019-05-13T17:10:13.303Z,6.70
2019-05-13T17:12:44.833Z,6.22
2019-05-13T17:15:16.338Z,6.08
2019-05-13T17:17:47.979Z,5.92
2019-05-13T17:20:21.447Z,6.80
2019-05-13T17:22:53.063Z,6.72
2019-05-13T17:25:24.509Z,6.42
2019-05-13T17:27:56.122Z,8.20
2019-05-13T17:30:46.588Z,8.15
2019-05-13T17:33:18.783Z,6.45
2019-05-13T17:35:50.407Z,7.15
2019-05-13T17:38:21.956Z,6.80
2019-05-13T17:40:54.456Z,6.75
2019-05-13T17:43:26.369Z,7.12
2019-05-13T17:45:57.651Z,7.47
2019-05-13T17:48:30.241Z,8.58
2019-05-13T17:51:02.211Z,7.60
2019-05-13T17:53:34.887Z,8.48
2019-05-13T17:56:06.353Z,8.53
2019-05-13T17:58:37.940Z,9.10
2019-05-13T18:01:09.367Z,8.88
2019-05-13T18:03:41.253Z,9.68
2019-05-13T18:06:12.910Z,9.83
2019-05-13T18:08:44.549Z,10.75
2019-05-13T18:11:16.003Z,10.20
2019-05-13T18:13:47.670Z,12.55
2019-05-13T18:16:21.552Z,23.52
2019-05-13T18:18:52.454Z,10.50
2019-05-13T18:21:23.976Z,9.40
2019-05-13T18:23:55.744Z,10.03
2019-05-13T18:26:28.089Z,10.18
2019-05-13T18:29:01.939Z,9.05
2019-05-13T18:34:04.729Z,10.23
2019-05-13T18:36:36.488Z,10.68
2019-05-13T18:39:09.340Z,10.90
2019-05-13T18:41:41.380Z,10.70
2019-05-13T18:44:13.144Z,10.50
2019-05-13T18:46:44.639Z,11.60
2019-05-13T18:49:16.519Z,10.65
2019-05-13T18:51:47.967Z,10.80
2019-05-13T18:54:19.537Z,10.90
2019-05-13T18:56:52.209Z,10.58
2019-05-13T18:59:24.006Z,9.85
2019-05-13T19:01:55.445Z,10.20
2019-05-13T19:04:26.979Z,10.18
2019-05-13T19:06:58.525Z,10.43
2019-05-13T19:09:31.111Z,11.18
2019-05-13T19:12:02.766Z,10.23
2019-05-13T19:14:34.451Z,10.08
2019-05-13T19:17:05.985Z,10.53
2019-05-13T19:19:37.687Z,9.25
2019-05-13T19:22:09.045Z,10.08
2019-05-13T19:24:41.668Z,10.18
2019-05-13T19:27:13.187Z,10.40
2019-05-13T19:29:44.999Z,10.53
2019-05-13T19:32:16.474Z,10.13
2019-05-13T19:34:48.394Z,10.45
2019-05-13T19:37:22.495Z,10.23
2019-05-13T19:39:53.788Z,10.40
2019-05-13T19:42:25.180Z,10.15
2019-05-13T19:44:56.953Z,10.40
2019-05-13T19:47:28.400Z,10.72
2019-05-13T19:50:02.251Z,11.22
2019-05-13T19:52:34.939Z,12.23
2019-05-13T19:55:07.463Z,11.57
2019-05-13T19:57:38.857Z,11.35
2019-05-13T20:00:13.969Z,11.43
2019-05-13T20:02:43.632Z,10.32
2019-05-13T20:05:15.244Z,11.12
2019-05-13T20:07:46.750Z,11.05
2019-05-13T20:10:18.516Z,11.30
2019-05-13T20:12:51.331Z,11.20
2019-05-13T20:15:23.087Z,11.05
2019-05-13T20:17:54.487Z,11.12
2019-05-13T20:20:26.052Z,11.28
2019-05-13T20:22:57.897Z,10.40
2019-05-13T20:25:31.238Z,11.25
2019-05-13T20:28:02.811Z,11.15
2019-05-13T20:30:34.429Z,11.18
2019-05-13T20:33:06.088Z,10.88
2019-05-13T20:35:37.991Z,11.22
2019-05-13T20:38:11.578Z,11.48
2019-05-13T20:40:42.901Z,11.28
2019-05-13T20:43:14.577Z,11.28
2019-05-13T20:45:46.189Z,11.45
2019-05-13T20:48:18.649Z,15.20
2019-05-13T20:50:51.954Z,11.48
2019-05-13T20:53:23.689Z,12.58
2019-05-13T20:55:55.361Z,11.15
2019-05-13T20:58:27.091Z,11.57
2019-05-13T21:00:58.886Z,11.97
2019-05-13T21:03:31.608Z,11.80
2019-05-13T21:06:04.641Z,12.28
2019-05-13T21:08:36.104Z,12.70
2019-05-13T21:11:07.674Z,11.73
2019-05-13T21:13:41.080Z,11.70
2019-05-13T21:16:12.283Z,12.00
2019-05-13T21:18:43.828Z,12.40
2019-05-13T21:21:15.355Z,13.80
2019-05-13T21:23:48.048Z,12.93
2019-05-13T21:26:19.489Z,12.73
2019-05-13T21:28:52.199Z,13.68
2019-05-13T21:31:23.954Z,13.25
2019-05-13T21:33:55.471Z,12.43
2019-05-13T21:36:28.139Z,13.93
2019-05-13T21:39:01.636Z,13.38
2019-05-13T21:41:34.879Z,14.23
2019-05-13T21:44:06.272Z,13.88
2019-05-13T21:46:37.805Z,14.03
2019-05-13T21:49:11.637Z,14.53
2019-05-13T21:51:42.303Z,14.85
2019-05-13T21:54:13.741Z,15.10
2019-05-13T21:56:46.863Z,14.80
2019-05-13T21:59:18.424Z,14.68
2019-05-13T22:01:52.099Z,15.72
2019-05-13T22:04:23.023Z,15.90
2019-05-13T22:06:54.526Z,16.07
2019-05-13T22:09:25.831Z,14.93
2019-05-13T22:11:57.289Z,15.83
2019-05-13T22:14:28.765Z,14.85
2019-05-13T22:17:01.534Z,15.90
2019-05-13T22:19:33.195Z,15.87
2019-05-13T22:22:08.014Z,16.30
2019-05-13T22:24:41.638Z,16.12
2019-05-13T22:27:13.266Z,16.57
2019-05-13T22:29:45.003Z,17.17
2019-05-13T22:32:16.600Z,18.05
2019-05-13T22:34:48.135Z,17.50
2019-05-13T22:37:20.146Z,18.90
2019-05-13T22:39:51.546Z,18.85
2019-05-13T22:42:22.991Z,19.35
2019-05-13T22:44:54.391Z,18.87
2019-05-13T22:47:27.439Z,17.17
2019-05-13T22:49:58.965Z,19.27
2019-05-13T22:52:31.279Z,18.67
2019-05-13T22:55:02.881Z,21.10
2019-05-13T22:57:34.780Z,18.80
2019-05-13T23:00:06.929Z,17.85
2019-05-13T23:02:42.194Z,18.60
2019-05-13T23:05:13.184Z,19.35
2019-05-13T23:07:44.710Z,17.52
2019-05-13T23:10:16.191Z,17.92
2019-05-13T23:12:47.894Z,18.75
2019-05-13T23:15:21.172Z,18.27
2019-05-13T23:17:52.390Z,17.98
2019-05-13T23:20:23.690Z,19.48
2019-05-13T23:22:55.057Z,18.85
2019-05-13T23:25:26.389Z,19.10
2019-05-13T23:27:57.862Z,20.05
2019-05-13T23:30:31.249Z,19.48
2019-05-13T23:33:02.576Z,19.62
2019-05-13T23:35:34.069Z,18.92
2019-05-13T23:38:06.126Z,19.67
2019-05-13T23:40:38.316Z,19.48
2019-05-13T23:43:11.322Z,20.45
2019-05-13T23:45:42.856Z,19.73
2019-05-13T23:48:14.263Z,19.67
2019-05-13T23:50:45.654Z,20.92
2019-05-13T23:53:17.067Z,19.25
2019-05-13T23:55:48.365Z,20.80
2019-05-13T23:58:21.646Z,20.80
