createdAt,value
2018-12-29T00:00:09.319Z,0.00
2018-12-29T00:01:08.998Z,0.00
2018-12-29T00:02:08.866Z,0.00
2018-12-29T00:03:08.734Z,0.00
2018-12-29T00:04:08.600Z,0.00
2018-12-29T00:05:08.465Z,0.00
2018-12-29T00:06:08.461Z,0.00
2018-12-29T00:07:08.425Z,0.00
2018-12-29T00:08:08.072Z,0.00
2018-12-29T00:09:07.932Z,0.00
2018-12-29T00:10:07.801Z,0.00
2018-12-29T00:11:07.670Z,0.00
2018-12-29T00:12:07.533Z,0.00
2018-12-29T00:13:07.406Z,0.00
2018-12-29T00:14:07.269Z,0.00
2018-12-29T00:15:07.132Z,0.00
2018-12-29T00:16:07.002Z,0.00
2018-12-29T00:17:06.899Z,0.00
2018-12-29T00:18:06.735Z,0.00
2018-12-29T00:19:06.602Z,0.00
2018-12-29T00:20:06.467Z,0.00
2018-12-29T00:21:06.336Z,0.00
2018-12-29T00:22:06.201Z,0.00
2018-12-29T00:23:06.158Z,0.00
2018-12-29T00:24:05.938Z,0.00
2018-12-29T00:25:05.800Z,0.00
2018-12-29T00:26:05.670Z,0.00
2018-12-29T00:27:05.533Z,0.00
2018-12-29T00:28:05.400Z,0.00
2018-12-29T00:29:05.268Z,0.00
2018-12-29T00:30:05.136Z,0.00
2018-12-29T00:31:05.001Z,0.00
2018-12-29T00:32:04.869Z,0.00
2018-12-29T00:33:04.735Z,0.00
2018-12-29T00:34:04.605Z,0.00
2018-12-29T00:35:04.469Z,0.00
2018-12-29T00:36:04.489Z,0.00
2018-12-29T00:37:04.202Z,0.00
2018-12-29T00:38:04.066Z,0.00
2018-12-29T00:39:03.936Z,0.00
2018-12-29T00:40:03.801Z,0.00
2018-12-29T00:41:03.665Z,0.00
2018-12-29T00:42:03.536Z,0.00
2018-12-29T00:43:03.543Z,0.00
2018-12-29T00:44:03.267Z,0.00
2018-12-29T00:45:03.158Z,0.00
2018-12-29T00:46:03.001Z,0.00
2018-12-29T00:47:02.865Z,0.00
2018-12-29T00:48:02.732Z,0.00
2018-12-29T00:49:02.600Z,0.00
2018-12-29T00:50:02.465Z,0.00
2018-12-29T00:51:02.332Z,0.00
2018-12-29T00:52:02.210Z,0.00
2018-12-29T00:53:02.065Z,0.00
2018-12-29T00:54:01.931Z,0.00
2018-12-29T00:55:01.798Z,0.00
2018-12-29T00:56:01.664Z,0.00
2018-12-29T00:57:01.530Z,0.00
2018-12-29T00:58:01.403Z,0.00
2018-12-29T00:59:01.262Z,0.00
2018-12-29T01:00:01.131Z,0.00
2018-12-29T01:01:00.995Z,0.00
2018-12-29T01:02:00.862Z,0.00
2018-12-29T01:03:00.727Z,0.00
2018-12-29T01:04:00.591Z,0.00
2018-12-29T01:05:00.458Z,0.00
2018-12-29T01:06:00.327Z,0.00
2018-12-29T01:07:00.219Z,0.00
2018-12-29T01:08:00.059Z,0.00
2018-12-29T01:08:59.925Z,0.00
2018-12-29T01:09:59.792Z,0.00
2018-12-29T01:10:59.658Z,0.00
2018-12-29T01:11:59.528Z,0.00
2018-12-29T01:12:59.391Z,0.00
2018-12-29T01:13:59.257Z,0.00
2018-12-29T01:14:59.127Z,0.00
2018-12-29T01:15:58.987Z,0.00
2018-12-29T01:16:58.856Z,0.00
2018-12-29T01:17:58.723Z,0.00
2018-12-29T01:18:58.595Z,0.00
2018-12-29T01:19:58.460Z,0.00
2018-12-29T01:20:58.320Z,0.00
2018-12-29T01:21:58.190Z,0.00
2018-12-29T01:22:58.053Z,0.00
2018-12-29T01:23:57.918Z,0.00
2018-12-29T01:24:57.785Z,0.00
2018-12-29T01:25:57.667Z,0.00
2018-12-29T01:26:57.517Z,0.00
2018-12-29T01:27:57.384Z,0.00
2018-12-29T01:28:57.250Z,0.00
2018-12-29T01:29:57.115Z,0.00
2018-12-29T01:30:56.981Z,0.00
2018-12-29T01:31:56.849Z,0.00
2018-12-29T01:32:56.718Z,0.00
2018-12-29T01:33:56.582Z,0.00
2018-12-29T01:34:56.447Z,0.00
2018-12-29T01:35:56.312Z,0.00
2018-12-29T01:36:56.285Z,0.00
2018-12-29T01:37:56.045Z,0.00
2018-12-29T01:38:55.912Z,0.00
2018-12-29T01:39:55.780Z,0.00
2018-12-29T01:40:55.646Z,0.00
2018-12-29T01:41:55.517Z,0.00
2018-12-29T01:42:55.377Z,0.00
2018-12-29T01:43:55.245Z,0.00
2018-12-29T01:44:55.113Z,0.00
2018-12-29T01:45:54.980Z,0.00
2018-12-29T01:46:54.851Z,0.00
2018-12-29T01:47:54.710Z,0.00
2018-12-29T01:48:54.579Z,0.00
2018-12-29T01:49:54.444Z,0.00
2018-12-29T01:50:54.310Z,0.00
2018-12-29T01:51:54.197Z,0.00
2018-12-29T01:52:54.042Z,0.00
2018-12-29T01:53:53.908Z,0.00
2018-12-29T01:54:53.776Z,0.00
2018-12-29T01:55:53.641Z,0.00
2018-12-29T01:56:53.508Z,0.00
2018-12-29T01:57:53.376Z,0.00
2018-12-29T01:58:53.241Z,0.00
2018-12-29T01:59:53.107Z,0.00
2018-12-29T02:00:52.975Z,0.00
2018-12-29T02:01:52.840Z,0.00
2018-12-29T02:02:52.704Z,0.00
2018-12-29T02:03:52.571Z,0.00
2018-12-29T02:04:52.437Z,0.00
2018-12-29T02:05:52.304Z,0.00
2018-12-29T02:06:52.169Z,0.00
2018-12-29T02:07:52.040Z,0.00
2018-12-29T02:08:51.909Z,0.00
2018-12-29T02:09:51.769Z,0.00
2018-12-29T02:10:51.635Z,0.00
2018-12-29T02:11:51.504Z,0.00
2018-12-29T02:12:51.367Z,0.00
2018-12-29T02:13:51.233Z,0.00
2018-12-29T02:14:51.098Z,0.00
2018-12-29T02:15:50.965Z,0.00
2018-12-29T02:16:50.831Z,0.00
2018-12-29T02:17:50.703Z,0.00
2018-12-29T02:18:50.565Z,0.00
2018-12-29T02:19:50.433Z,0.00
2018-12-29T02:20:50.298Z,0.00
2018-12-29T02:21:50.163Z,0.00
2018-12-29T02:22:50.027Z,0.00
2018-12-29T02:23:49.894Z,0.00
2018-12-29T02:24:49.788Z,0.00
2018-12-29T02:25:49.628Z,0.00
2018-12-29T02:26:49.493Z,0.00
2018-12-29T02:27:49.355Z,0.00
2018-12-29T02:28:49.222Z,0.00
2018-12-29T02:29:49.089Z,0.00
2018-12-29T02:30:49.019Z,0.00
2018-12-29T02:31:48.835Z,0.00
2018-12-29T02:32:48.690Z,0.00
2018-12-29T02:33:48.554Z,0.00
2018-12-29T02:34:48.426Z,0.00
2018-12-29T02:35:48.286Z,0.00
2018-12-29T02:36:48.151Z,0.00
2018-12-29T02:37:48.019Z,0.00
2018-12-29T02:38:47.883Z,0.00
2018-12-29T02:39:47.750Z,0.00
2018-12-29T02:40:47.628Z,0.00
2018-12-29T02:41:47.480Z,0.00
2018-12-29T02:42:47.350Z,0.00
2018-12-29T02:43:47.215Z,0.00
2018-12-29T02:44:47.079Z,0.00
2018-12-29T02:45:46.977Z,0.00
2018-12-29T02:46:46.813Z,0.00
2018-12-29T02:47:46.679Z,0.00
2018-12-29T02:48:46.549Z,0.00
2018-12-29T02:49:46.408Z,0.00
2018-12-29T02:50:46.294Z,0.00
2018-12-29T02:51:46.159Z,0.00
2018-12-29T02:52:46.007Z,0.00
2018-12-29T02:53:45.876Z,0.00
2018-12-29T02:54:45.742Z,0.00
2018-12-29T02:55:45.611Z,0.00
2018-12-29T02:56:45.473Z,0.00
2018-12-29T02:57:45.339Z,0.00
2018-12-29T02:58:45.203Z,0.00
2018-12-29T02:59:45.069Z,0.00
2018-12-29T03:00:44.935Z,0.00
2018-12-29T03:01:44.809Z,0.00
2018-12-29T03:02:44.671Z,0.00
2018-12-29T03:03:44.534Z,0.00
2018-12-29T03:04:44.405Z,0.00
2018-12-29T03:05:44.267Z,0.00
2018-12-29T03:06:44.133Z,0.00
2018-12-29T03:07:44.003Z,0.00
2018-12-29T03:08:43.864Z,0.00
2018-12-29T03:09:43.733Z,0.00
2018-12-29T03:10:43.596Z,0.00
2018-12-29T03:11:43.468Z,0.00
2018-12-29T03:12:43.333Z,0.00
2018-12-29T03:13:43.194Z,0.00
2018-12-29T03:14:43.059Z,0.00
2018-12-29T03:15:42.940Z,0.00
2018-12-29T03:16:42.793Z,0.00
2018-12-29T03:17:42.660Z,0.00
2018-12-29T03:18:42.527Z,0.00
2018-12-29T03:19:42.391Z,0.00
2018-12-29T03:20:42.260Z,0.00
2018-12-29T03:21:42.126Z,0.00
2018-12-29T03:22:41.990Z,0.00
2018-12-29T03:23:41.867Z,0.00
2018-12-29T03:24:41.723Z,0.00
2018-12-29T03:25:41.590Z,0.00
2018-12-29T03:26:41.453Z,0.00
2018-12-29T03:27:41.322Z,0.00
2018-12-29T03:28:41.190Z,0.00
2018-12-29T03:29:41.057Z,0.00
2018-12-29T03:30:40.920Z,0.00
2018-12-29T03:31:40.975Z,0.00
2018-12-29T03:32:40.655Z,0.00
2018-12-29T03:33:40.519Z,0.00
2018-12-29T03:34:40.386Z,0.00
2018-12-29T03:35:40.252Z,0.00
2018-12-29T03:36:40.119Z,0.00
2018-12-29T03:37:39.983Z,0.00
2018-12-29T03:38:39.850Z,0.00
2018-12-29T03:39:39.723Z,0.00
2018-12-29T03:40:39.583Z,0.00
2018-12-29T03:41:39.448Z,0.00
2018-12-29T03:42:39.325Z,0.00
2018-12-29T03:43:39.178Z,0.00
2018-12-29T03:44:39.048Z,0.00
2018-12-29T03:45:38.917Z,0.00
2018-12-29T03:46:38.778Z,0.00
2018-12-29T03:47:38.646Z,0.00
2018-12-29T03:48:38.511Z,0.00
2018-12-29T03:49:38.378Z,0.00
2018-12-29T03:50:38.246Z,0.00
2018-12-29T03:51:38.110Z,0.00
2018-12-29T03:52:37.975Z,0.00
2018-12-29T03:53:37.842Z,0.00
2018-12-29T03:54:37.706Z,0.00
2018-12-29T03:55:37.578Z,0.00
2018-12-29T03:56:37.440Z,0.00
2018-12-29T03:57:37.310Z,0.00
2018-12-29T03:58:37.171Z,0.00
2018-12-29T03:59:37.037Z,0.00
2018-12-29T04:00:36.903Z,0.00
2018-12-29T04:01:36.772Z,0.00
2018-12-29T04:02:36.637Z,0.00
2018-12-29T04:03:36.504Z,0.00
2018-12-29T04:04:36.370Z,0.00
2018-12-29T04:05:36.238Z,0.00
2018-12-29T04:06:36.118Z,0.00
2018-12-29T04:07:35.969Z,0.00
2018-12-29T04:08:35.836Z,0.00
2018-12-29T04:09:35.701Z,0.00
2018-12-29T04:10:35.564Z,0.00
2018-12-29T04:11:35.453Z,0.00
2018-12-29T04:12:35.298Z,0.00
2018-12-29T04:13:35.168Z,0.00
2018-12-29T04:14:35.031Z,0.00
2018-12-29T04:15:34.897Z,0.00
2018-12-29T04:16:34.763Z,0.00
2018-12-29T04:17:34.630Z,0.00
2018-12-29T04:18:34.498Z,0.00
2018-12-29T04:19:34.362Z,0.00
2018-12-29T04:20:34.228Z,0.00
2018-12-29T04:21:34.109Z,0.00
2018-12-29T04:22:33.959Z,0.00
2018-12-29T04:23:33.828Z,0.00
2018-12-29T04:24:33.702Z,0.00
2018-12-29T04:25:33.569Z,0.00
2018-12-29T04:26:33.426Z,0.00
2018-12-29T04:27:33.295Z,0.00
2018-12-29T04:28:33.157Z,0.00
2018-12-29T04:29:33.028Z,0.00
2018-12-29T04:30:32.892Z,0.00
2018-12-29T04:31:32.756Z,0.00
2018-12-29T04:32:32.623Z,0.00
2018-12-29T04:33:32.505Z,0.00
2018-12-29T04:34:32.353Z,0.00
2018-12-29T04:35:32.223Z,0.00
2018-12-29T04:36:32.086Z,0.00
2018-12-29T04:37:31.954Z,0.00
2018-12-29T04:38:31.816Z,0.00
2018-12-29T04:39:31.686Z,0.00
2018-12-29T04:40:31.549Z,0.00
2018-12-29T04:41:31.421Z,0.00
2018-12-29T04:42:31.282Z,0.00
2018-12-29T04:43:31.149Z,0.00
2018-12-29T04:44:31.013Z,0.00
2018-12-29T04:45:30.884Z,0.00
2018-12-29T04:46:30.744Z,0.00
2018-12-29T04:47:30.613Z,0.00
2018-12-29T04:48:30.480Z,0.00
2018-12-29T04:49:30.343Z,0.00
2018-12-29T04:50:30.210Z,0.00
2018-12-29T04:51:30.076Z,0.00
2018-12-29T04:52:29.940Z,0.00
2018-12-29T04:53:29.806Z,0.00
2018-12-29T04:54:29.670Z,0.00
2018-12-29T04:55:29.544Z,0.00
2018-12-29T04:56:29.401Z,0.00
2018-12-29T04:57:29.274Z,0.00
2018-12-29T04:58:29.135Z,0.00
2018-12-29T04:59:29.003Z,0.00
2018-12-29T05:00:28.866Z,0.00
2018-12-29T05:01:28.730Z,0.00
2018-12-29T05:02:28.597Z,0.00
2018-12-29T05:03:28.469Z,0.00
2018-12-29T05:04:28.328Z,0.00
2018-12-29T05:05:28.197Z,0.00
2018-12-29T05:06:28.063Z,0.00
2018-12-29T05:07:27.928Z,0.00
2018-12-29T05:08:27.795Z,0.00
2018-12-29T05:09:27.658Z,0.00
2018-12-29T05:10:27.524Z,0.00
2018-12-29T05:11:27.391Z,0.00
2018-12-29T05:12:27.257Z,0.00
2018-12-29T05:13:27.122Z,0.00
2018-12-29T05:14:26.992Z,0.00
2018-12-29T05:15:26.854Z,0.00
2018-12-29T05:16:26.721Z,0.00
2018-12-29T05:17:26.587Z,0.00
2018-12-29T05:18:26.454Z,0.00
2018-12-29T05:19:26.318Z,0.00
2018-12-29T05:20:26.186Z,0.00
2018-12-29T05:21:26.056Z,0.00
2018-12-29T05:22:25.916Z,0.00
2018-12-29T05:23:25.784Z,0.00
2018-12-29T05:24:25.652Z,0.00
2018-12-29T05:25:25.517Z,0.00
2018-12-29T05:26:25.381Z,0.00
2018-12-29T05:27:25.248Z,0.00
2018-12-29T05:28:25.114Z,0.00
2018-12-29T05:29:24.986Z,0.00
2018-12-29T05:30:24.845Z,0.00
2018-12-29T05:31:24.711Z,0.00
2018-12-29T05:32:24.583Z,0.00
2018-12-29T05:33:24.444Z,0.00
2018-12-29T05:34:24.311Z,0.00
2018-12-29T05:35:24.176Z,0.00
2018-12-29T05:36:24.041Z,0.00
2018-12-29T05:37:23.909Z,0.00
2018-12-29T05:38:23.772Z,0.00
2018-12-29T05:39:23.637Z,0.00
2018-12-29T05:40:23.507Z,0.00
2018-12-29T05:41:23.370Z,0.00
2018-12-29T05:42:23.235Z,0.00
2018-12-29T05:43:23.102Z,0.00
2018-12-29T05:44:22.972Z,0.00
2018-12-29T05:45:22.837Z,0.00
2018-12-29T05:46:22.702Z,0.00
2018-12-29T05:47:22.652Z,0.00
2018-12-29T05:48:22.445Z,0.00
2018-12-29T05:49:22.297Z,0.00
2018-12-29T05:50:22.163Z,0.00
2018-12-29T05:51:22.032Z,0.00
2018-12-29T05:52:21.895Z,0.00
2018-12-29T05:53:21.759Z,0.00
2018-12-29T05:54:21.627Z,0.00
2018-12-29T05:55:21.493Z,0.00
2018-12-29T05:56:21.361Z,0.00
2018-12-29T05:57:21.224Z,0.00
2018-12-29T05:58:21.091Z,0.00
2018-12-29T05:59:20.954Z,0.00
2018-12-29T06:00:20.820Z,0.00
2018-12-29T06:01:20.689Z,0.00
2018-12-29T06:02:20.552Z,0.00
2018-12-29T06:03:20.422Z,0.00
2018-12-29T06:04:20.286Z,0.00
2018-12-29T06:05:20.149Z,0.00
2018-12-29T06:06:20.015Z,0.00
2018-12-29T06:07:19.886Z,0.00
2018-12-29T06:08:19.748Z,0.00
2018-12-29T06:09:19.617Z,0.00
2018-12-29T06:10:19.480Z,0.00
2018-12-29T06:11:19.347Z,0.00
2018-12-29T06:12:19.213Z,0.00
2018-12-29T06:13:19.079Z,0.00
2018-12-29T06:14:18.942Z,0.00
2018-12-29T06:15:18.812Z,0.00
2018-12-29T06:16:18.675Z,0.00
2018-12-29T06:17:18.541Z,0.00
2018-12-29T06:18:18.404Z,0.00
2018-12-29T06:19:18.276Z,0.00
2018-12-29T06:20:18.139Z,0.00
2018-12-29T06:21:18.003Z,0.00
2018-12-29T06:22:17.868Z,0.00
2018-12-29T06:23:17.810Z,0.00
2018-12-29T06:24:18.527Z,0.00
2018-12-29T06:25:17.467Z,0.00
2018-12-29T06:26:17.333Z,0.00
2018-12-29T06:27:17.199Z,0.00
2018-12-29T06:28:17.065Z,0.00
2018-12-29T06:29:16.931Z,0.00
2018-12-29T06:30:16.795Z,0.00
2018-12-29T06:31:16.677Z,0.00
2018-12-29T06:32:16.526Z,0.00
2018-12-29T06:33:16.393Z,0.00
2018-12-29T06:34:16.257Z,0.00
2018-12-29T06:35:17.799Z,0.00
2018-12-29T06:36:15.994Z,0.00
2018-12-29T06:37:15.857Z,0.00
2018-12-29T06:38:15.722Z,0.00
2018-12-29T06:39:15.587Z,0.00
2018-12-29T06:40:15.456Z,0.00
2018-12-29T06:41:15.320Z,0.00
2018-12-29T06:42:15.184Z,0.00
2018-12-29T06:43:15.051Z,0.00
2018-12-29T06:44:14.918Z,0.00
2018-12-29T06:45:14.782Z,0.00
2018-12-29T06:46:14.652Z,0.00
2018-12-29T06:47:14.516Z,0.00
2018-12-29T06:48:14.386Z,0.00
2018-12-29T06:49:14.247Z,0.00
2018-12-29T06:50:14.116Z,0.00
2018-12-29T06:51:13.983Z,0.00
2018-12-29T06:52:13.845Z,0.00
2018-12-29T06:53:14.601Z,0.00
2018-12-29T06:54:13.598Z,0.00
2018-12-29T06:55:13.447Z,0.00
2018-12-29T06:56:13.307Z,0.00
2018-12-29T06:57:13.176Z,0.00
2018-12-29T06:58:13.043Z,0.00
2018-12-29T06:59:12.971Z,0.00
2018-12-29T07:00:12.770Z,0.00
2018-12-29T07:01:12.637Z,0.00
2018-12-29T07:02:12.505Z,0.00
2018-12-29T07:03:12.369Z,0.00
2018-12-29T07:04:12.237Z,0.00
2018-12-29T07:05:12.101Z,0.00
2018-12-29T07:06:11.969Z,0.00
2018-12-29T07:07:11.834Z,0.00
2018-12-29T07:08:11.697Z,5.63
2018-12-29T07:09:11.566Z,5.63
2018-12-29T07:10:11.428Z,5.63
2018-12-29T07:11:11.295Z,5.63
2018-12-29T07:12:11.162Z,5.63
2018-12-29T07:13:11.028Z,5.63
2018-12-29T07:14:10.891Z,5.63
2018-12-29T07:15:10.763Z,5.63
2018-12-29T07:16:10.624Z,5.63
2018-12-29T07:17:10.492Z,5.63
2018-12-29T07:18:10.357Z,11.25
2018-12-29T07:19:10.222Z,11.25
2018-12-29T07:20:10.091Z,11.25
2018-12-29T07:21:09.953Z,11.25
2018-12-29T07:22:10.607Z,11.25
2018-12-29T07:23:09.686Z,11.25
2018-12-29T07:24:09.552Z,11.25
2018-12-29T07:25:09.420Z,11.25
2018-12-29T07:26:09.282Z,11.25
2018-12-29T07:27:09.151Z,11.25
2018-12-29T07:28:09.016Z,11.25
2018-12-29T07:29:08.882Z,16.88
2018-12-29T07:30:10.531Z,16.88
2018-12-29T07:31:08.612Z,16.88
2018-12-29T07:32:08.480Z,16.88
2018-12-29T07:33:10.034Z,16.88
2018-12-29T07:34:08.213Z,16.88
2018-12-29T07:35:08.078Z,16.88
2018-12-29T07:36:07.945Z,16.88
2018-12-29T07:37:07.818Z,16.88
2018-12-29T07:38:07.675Z,16.88
2018-12-29T07:39:07.543Z,16.88
2018-12-29T07:40:07.412Z,16.88
2018-12-29T07:41:07.276Z,22.50
2018-12-29T07:42:07.138Z,22.50
2018-12-29T07:43:07.012Z,22.50
2018-12-29T07:44:08.532Z,22.50
2018-12-29T07:45:06.752Z,22.50
2018-12-29T07:46:06.605Z,22.50
2018-12-29T07:47:06.472Z,22.50
2018-12-29T07:48:06.339Z,22.50
2018-12-29T07:49:06.205Z,22.50
2018-12-29T07:50:06.070Z,22.50
2018-12-29T07:51:06.610Z,22.50
2018-12-29T07:52:05.853Z,22.50
2018-12-29T07:53:05.669Z,22.50
2018-12-29T07:54:07.036Z,22.50
2018-12-29T07:55:05.405Z,22.50
2018-12-29T07:56:05.270Z,22.50
2018-12-29T07:57:05.134Z,22.50
2018-12-29T07:58:05.001Z,22.50
2018-12-29T07:59:04.866Z,22.50
2018-12-29T08:00:04.732Z,22.50
2018-12-29T08:01:04.600Z,22.50
2018-12-29T08:02:04.466Z,22.50
2018-12-29T08:03:04.331Z,28.13
2018-12-29T08:04:04.199Z,28.13
2018-12-29T08:05:04.064Z,28.13
2018-12-29T08:06:03.929Z,28.13
2018-12-29T08:07:03.796Z,28.13
2018-12-29T08:08:03.665Z,28.13
2018-12-29T08:09:03.532Z,28.13
2018-12-29T08:10:03.397Z,28.13
2018-12-29T08:11:03.260Z,28.13
2018-12-29T08:12:03.125Z,28.13
2018-12-29T08:13:02.997Z,28.13
2018-12-29T08:14:02.863Z,28.13
2018-12-29T08:15:02.726Z,28.13
2018-12-29T08:16:02.593Z,28.13
2018-12-29T08:17:02.462Z,28.13
2018-12-29T08:18:02.337Z,28.13
2018-12-29T08:19:02.193Z,28.13
2018-12-29T08:20:02.618Z,28.13
2018-12-29T08:21:01.929Z,28.13
2018-12-29T08:22:01.837Z,28.13
2018-12-29T08:23:01.654Z,28.13
2018-12-29T08:24:01.523Z,33.75
2018-12-29T08:25:01.399Z,33.75
2018-12-29T08:26:01.268Z,33.75
2018-12-29T08:27:01.120Z,33.75
2018-12-29T08:28:00.989Z,33.75
2018-12-29T08:29:00.851Z,33.75
2018-12-29T08:30:00.719Z,33.75
2018-12-29T08:31:00.583Z,33.75
2018-12-29T08:32:02.039Z,33.75
2018-12-29T08:33:00.317Z,33.75
2018-12-29T08:34:00.183Z,33.75
2018-12-29T08:35:00.087Z,33.75
2018-12-29T08:35:59.914Z,33.75
2018-12-29T08:36:59.784Z,33.75
2018-12-29T08:37:59.646Z,33.75
2018-12-29T08:38:59.514Z,33.75
2018-12-29T08:39:59.380Z,33.75
2018-12-29T08:40:59.252Z,33.75
2018-12-29T08:41:59.116Z,33.75
2018-12-29T08:42:58.980Z,33.75
2018-12-29T08:44:00.543Z,33.75
2018-12-29T08:44:58.711Z,33.75
2018-12-29T08:45:58.592Z,33.75
2018-12-29T08:47:04.489Z,33.75
2018-12-29T08:47:58.311Z,33.75
2018-12-29T08:48:58.628Z,33.75
2018-12-29T08:49:58.043Z,33.75
2018-12-29T08:50:57.913Z,39.38
2018-12-29T08:51:59.542Z,39.38
2018-12-29T08:52:57.646Z,39.38
2018-12-29T08:53:57.510Z,39.38
2018-12-29T08:54:57.375Z,39.38
2018-12-29T08:55:57.239Z,39.38
2018-12-29T08:56:57.107Z,39.38
2018-12-29T08:57:56.972Z,39.38
2018-12-29T08:58:56.841Z,39.38
2018-12-29T08:59:56.712Z,39.38
2018-12-29T09:00:56.575Z,39.38
2018-12-29T09:01:56.442Z,39.38
2018-12-29T09:02:56.305Z,39.38
2018-12-29T09:03:56.173Z,39.38
2018-12-29T09:04:56.038Z,39.38
2018-12-29T09:05:55.905Z,39.38
2018-12-29T09:06:55.773Z,39.38
2018-12-29T09:07:55.638Z,39.38
2018-12-29T09:08:55.506Z,39.38
2018-12-29T09:09:55.372Z,39.38
2018-12-29T09:10:55.237Z,39.38
2018-12-29T09:11:55.105Z,39.38
2018-12-29T09:12:54.972Z,39.38
2018-12-29T09:13:54.837Z,39.38
2018-12-29T09:14:54.705Z,39.38
2018-12-29T09:15:54.570Z,39.38
2018-12-29T09:16:54.438Z,39.38
2018-12-29T09:17:54.623Z,39.38
2018-12-29T09:18:54.169Z,39.38
2018-12-29T09:19:54.035Z,39.38
2018-12-29T09:20:53.904Z,39.38
2018-12-29T09:21:53.768Z,45.00
2018-12-29T09:22:53.637Z,45.00
2018-12-29T09:23:53.506Z,45.00
2018-12-29T09:24:53.368Z,45.00
2018-12-29T09:25:53.235Z,45.00
2018-12-29T09:26:55.050Z,45.00
2018-12-29T09:27:52.969Z,45.00
2018-12-29T09:28:52.837Z,45.00
2018-12-29T09:29:52.703Z,45.00
2018-12-29T09:30:52.567Z,45.00
2018-12-29T09:31:52.440Z,45.00
2018-12-29T09:32:52.307Z,45.00
2018-12-29T09:33:52.168Z,45.00
2018-12-29T09:34:52.034Z,45.00
2018-12-29T09:35:51.901Z,45.00
2018-12-29T09:36:51.768Z,45.00
2018-12-29T09:37:51.632Z,45.00
2018-12-29T09:38:51.502Z,45.00
2018-12-29T09:39:51.365Z,45.00
2018-12-29T09:40:51.240Z,50.63
2018-12-29T09:41:51.432Z,50.63
2018-12-29T09:42:50.965Z,56.25
2018-12-29T09:43:52.551Z,61.88
2018-12-29T09:44:50.698Z,67.50
2018-12-29T09:45:50.591Z,73.13
2018-12-29T09:46:50.648Z,95.63
2018-12-29T09:47:50.302Z,112.50
2018-12-29T09:48:50.165Z,123.75
2018-12-29T09:49:50.032Z,129.38
2018-12-29T09:50:49.904Z,129.38
2018-12-29T09:51:49.766Z,135.00
2018-12-29T09:52:49.636Z,135.00
2018-12-29T09:53:49.502Z,140.63
2018-12-29T09:54:49.370Z,140.63
2018-12-29T09:55:49.241Z,146.25
2018-12-29T09:56:49.107Z,151.88
2018-12-29T09:57:48.972Z,157.50
2018-12-29T09:58:48.841Z,163.13
2018-12-29T09:59:48.710Z,163.13
2018-12-29T10:00:48.576Z,168.75
2018-12-29T10:01:48.445Z,168.75
2018-12-29T10:02:48.316Z,168.75
2018-12-29T10:03:48.191Z,168.75
2018-12-29T10:04:48.048Z,168.75
2018-12-29T10:05:47.917Z,168.75
2018-12-29T10:06:47.784Z,174.38
2018-12-29T10:07:47.655Z,180.00
2018-12-29T10:08:47.522Z,174.38
2018-12-29T10:09:47.525Z,174.38
2018-12-29T10:10:47.266Z,174.38
2018-12-29T10:11:47.131Z,180.00
2018-12-29T10:12:47.002Z,180.00
2018-12-29T10:13:46.874Z,180.00
2018-12-29T10:14:46.742Z,180.00
2018-12-29T10:15:46.845Z,180.00
2018-12-29T10:16:46.482Z,180.00
2018-12-29T10:17:46.353Z,185.63
2018-12-29T10:18:46.225Z,185.63
2018-12-29T10:19:46.095Z,185.63
2018-12-29T10:20:46.057Z,185.63
2018-12-29T10:21:46.004Z,191.25
2018-12-29T10:22:45.709Z,191.25
2018-12-29T10:23:45.584Z,191.25
2018-12-29T10:24:45.454Z,191.25
2018-12-29T10:25:45.331Z,191.25
2018-12-29T10:26:45.196Z,191.25
2018-12-29T10:27:45.071Z,191.25
2018-12-29T10:28:44.943Z,196.88
2018-12-29T10:29:44.813Z,196.88
2018-12-29T10:30:44.689Z,196.88
2018-12-29T10:31:44.575Z,191.25
2018-12-29T10:32:44.435Z,191.25
2018-12-29T10:33:44.310Z,191.25
2018-12-29T10:34:44.188Z,191.25
2018-12-29T10:35:44.053Z,191.25
2018-12-29T10:36:43.926Z,191.25
2018-12-29T10:37:43.835Z,191.25
2018-12-29T10:38:43.671Z,191.25
2018-12-29T10:39:45.239Z,191.25
2018-12-29T10:40:43.916Z,191.25
2018-12-29T10:41:43.349Z,185.63
2018-12-29T10:42:45.061Z,185.63
2018-12-29T10:43:43.225Z,185.63
2018-12-29T10:44:42.906Z,185.63
2018-12-29T10:45:42.776Z,180.00
2018-12-29T10:46:42.654Z,180.00
2018-12-29T10:47:42.521Z,174.38
2018-12-29T10:48:42.395Z,174.38
2018-12-29T10:49:42.267Z,174.38
2018-12-29T10:50:42.141Z,174.38
2018-12-29T10:51:42.015Z,174.38
2018-12-29T10:52:41.897Z,174.38
2018-12-29T10:53:41.755Z,174.38
2018-12-29T10:54:41.629Z,168.75
2018-12-29T10:55:41.501Z,168.75
2018-12-29T10:56:41.373Z,168.75
2018-12-29T10:57:41.251Z,163.13
2018-12-29T10:58:41.118Z,163.13
2018-12-29T10:59:40.992Z,157.50
2018-12-29T11:00:40.868Z,157.50
2018-12-29T11:01:40.742Z,157.50
2018-12-29T11:02:40.611Z,157.50
2018-12-29T11:03:40.482Z,157.50
2018-12-29T11:04:40.407Z,157.50
2018-12-29T11:05:40.246Z,157.50
2018-12-29T11:06:40.113Z,157.50
2018-12-29T11:07:39.976Z,157.50
2018-12-29T11:08:39.845Z,163.13
2018-12-29T11:09:39.716Z,163.13
2018-12-29T11:10:39.619Z,163.13
2018-12-29T11:11:39.462Z,163.13
2018-12-29T11:12:39.337Z,163.13
2018-12-29T11:13:39.206Z,163.13
2018-12-29T11:14:39.202Z,163.13
2018-12-29T11:15:39.073Z,163.13
2018-12-29T11:16:39.062Z,163.13
2018-12-29T11:17:42.321Z,157.50
2018-12-29T11:18:38.567Z,157.50
2018-12-29T11:19:38.444Z,157.50
2018-12-29T11:20:38.316Z,151.88
2018-12-29T11:21:38.185Z,151.88
2018-12-29T11:22:38.055Z,151.88
2018-12-29T11:23:37.938Z,157.50
2018-12-29T11:24:37.800Z,157.50
2018-12-29T11:25:37.672Z,157.50
2018-12-29T11:26:37.546Z,157.50
2018-12-29T11:27:37.416Z,157.50
2018-12-29T11:28:39.072Z,157.50
2018-12-29T11:29:37.162Z,157.50
2018-12-29T11:30:37.034Z,157.50
2018-12-29T11:31:36.904Z,157.50
2018-12-29T11:32:38.305Z,157.50
2018-12-29T11:33:36.648Z,157.50
2018-12-29T11:34:36.516Z,157.50
2018-12-29T11:35:36.393Z,157.50
2018-12-29T11:36:36.265Z,151.88
2018-12-29T11:37:36.135Z,151.88
2018-12-29T11:38:36.004Z,151.88
2018-12-29T11:39:35.878Z,151.88
2018-12-29T11:40:35.751Z,151.88
2018-12-29T11:41:35.622Z,151.88
2018-12-29T11:42:35.495Z,151.88
2018-12-29T11:43:35.369Z,151.88
2018-12-29T11:44:35.237Z,151.88
2018-12-29T11:45:35.173Z,151.88
2018-12-29T11:46:34.981Z,151.88
2018-12-29T11:47:34.856Z,151.88
2018-12-29T11:48:34.725Z,151.88
2018-12-29T11:49:34.597Z,151.88
2018-12-29T11:50:34.467Z,151.88
2018-12-29T11:51:34.341Z,151.88
2018-12-29T11:52:34.211Z,151.88
2018-12-29T11:53:34.082Z,151.88
2018-12-29T11:54:33.954Z,151.88
2018-12-29T11:55:33.828Z,151.88
2018-12-29T11:56:33.700Z,151.88
2018-12-29T11:57:33.570Z,151.88
2018-12-29T11:58:33.442Z,146.25
2018-12-29T11:59:33.315Z,146.25
2018-12-29T12:00:33.192Z,146.25
2018-12-29T12:01:33.057Z,146.25
2018-12-29T12:02:32.930Z,146.25
2018-12-29T12:03:32.803Z,151.88
2018-12-29T12:04:32.675Z,151.88
2018-12-29T12:05:32.756Z,151.88
2018-12-29T12:06:32.417Z,151.88
2018-12-29T12:07:32.288Z,151.88
2018-12-29T12:08:32.161Z,151.88
2018-12-29T12:09:32.032Z,151.88
2018-12-29T12:10:31.904Z,151.88
2018-12-29T12:11:31.778Z,157.50
2018-12-29T12:12:32.658Z,157.50
2018-12-29T12:13:31.518Z,157.50
2018-12-29T12:14:31.389Z,151.88
2018-12-29T12:15:31.260Z,151.88
2018-12-29T12:16:31.142Z,151.88
2018-12-29T12:17:31.000Z,151.88
2018-12-29T12:18:30.875Z,151.88
2018-12-29T12:19:30.744Z,151.88
2018-12-29T12:20:30.618Z,151.88
2018-12-29T12:21:30.489Z,151.88
2018-12-29T12:22:30.372Z,151.88
2018-12-29T12:23:30.231Z,151.88
2018-12-29T12:24:30.102Z,146.25
2018-12-29T12:25:29.973Z,146.25
2018-12-29T12:26:29.844Z,146.25
2018-12-29T12:27:29.716Z,146.25
2018-12-29T12:28:29.588Z,146.25
2018-12-29T12:29:29.458Z,146.25
2018-12-29T12:30:29.331Z,146.25
2018-12-29T12:31:29.206Z,146.25
2018-12-29T12:32:29.071Z,151.88
2018-12-29T12:33:28.944Z,146.25
2018-12-29T12:34:28.816Z,146.25
2018-12-29T12:35:28.686Z,146.25
2018-12-29T12:36:28.556Z,146.25
2018-12-29T12:37:28.427Z,146.25
2018-12-29T12:38:28.313Z,146.25
2018-12-29T12:39:28.182Z,146.25
2018-12-29T12:40:28.041Z,151.88
2018-12-29T12:41:28.672Z,151.88
2018-12-29T12:42:27.782Z,151.88
2018-12-29T12:43:27.656Z,151.88
2018-12-29T12:44:27.526Z,151.88
2018-12-29T12:45:27.392Z,157.50
2018-12-29T12:46:27.266Z,157.50
2018-12-29T12:47:27.140Z,157.50
2018-12-29T12:48:27.007Z,157.50
2018-12-29T12:49:26.879Z,163.13
2018-12-29T12:50:26.747Z,163.13
2018-12-29T12:51:26.622Z,163.13
2018-12-29T12:52:26.493Z,163.13
2018-12-29T12:53:26.368Z,163.13
2018-12-29T12:54:26.268Z,163.13
2018-12-29T12:55:26.103Z,163.13
2018-12-29T12:56:25.976Z,157.50
2018-12-29T12:57:25.846Z,157.50
2018-12-29T12:58:25.718Z,157.50