createdAt,value
2022-09-28T00:00:41.090Z,1.04
2022-09-28T00:01:41.349Z,1.04
2022-09-28T00:02:41.454Z,1.04
2022-09-28T00:03:41.499Z,1.04
2022-09-28T00:04:41.616Z,1.04
2022-09-28T00:05:41.746Z,1.04
2022-09-28T00:06:41.855Z,1.04
2022-09-28T00:07:42.012Z,1.04
2022-09-28T00:08:42.170Z,1.04
2022-09-28T00:09:42.311Z,1.04
2022-09-28T00:10:42.455Z,1.04
2022-09-28T00:11:42.604Z,1.04
2022-09-28T00:12:42.759Z,1.04
2022-09-28T00:13:42.924Z,1.04
2022-09-28T00:14:43.063Z,1.04
2022-09-28T00:15:43.212Z,1.04
2022-09-28T00:16:43.446Z,1.04
2022-09-28T00:17:43.468Z,1.04
2022-09-28T00:18:43.571Z,1.04
2022-09-28T00:19:43.681Z,1.04
2022-09-28T00:20:43.771Z,1.04
2022-09-28T00:21:43.934Z,1.04
2022-09-28T00:22:44.079Z,1.04
2022-09-28T00:23:44.232Z,1.04
2022-09-28T00:24:45.049Z,1.04
2022-09-28T00:25:44.544Z,1.04
2022-09-28T00:26:45.264Z,1.04
2022-09-28T00:27:44.842Z,1.04
2022-09-28T00:28:45.624Z,1.04
2022-09-28T00:29:45.139Z,1.04
2022-09-28T00:30:45.294Z,1.04
2022-09-28T00:31:46.094Z,1.04
2022-09-28T00:32:45.596Z,1.04
2022-09-28T00:33:46.288Z,1.04
2022-09-28T00:34:46.466Z,1.04
2022-09-28T00:35:46.055Z,1.04
2022-09-28T00:36:46.190Z,1.04
2022-09-28T00:37:46.304Z,1.04
2022-09-28T00:38:46.456Z,1.04
2022-09-28T00:39:46.554Z,1.04
2022-09-28T00:40:46.779Z,1.04
2022-09-28T00:41:46.867Z,1.04
2022-09-28T00:42:47.011Z,1.04
2022-09-28T00:43:47.173Z,1.04
2022-09-28T00:44:47.274Z,1.04
2022-09-28T00:45:47.409Z,1.04
2022-09-28T00:46:47.470Z,1.04
2022-09-28T00:47:47.623Z,1.04
2022-09-28T00:48:47.776Z,1.04
2022-09-28T00:49:47.923Z,1.04
2022-09-28T00:50:48.082Z,1.04
2022-09-28T00:51:48.229Z,1.04
2022-09-28T00:52:48.381Z,1.04
2022-09-28T00:53:48.540Z,1.04
2022-09-28T00:54:48.693Z,1.04
2022-09-28T00:55:48.786Z,1.04
2022-09-28T00:56:48.938Z,1.04
2022-09-28T00:57:49.039Z,1.04
2022-09-28T00:58:49.190Z,1.04
2022-09-28T00:59:49.355Z,1.04
2022-09-28T01:00:49.556Z,1.04
2022-09-28T01:01:49.675Z,1.04
2022-09-28T01:02:49.794Z,1.04
2022-09-28T01:03:49.957Z,1.04
2022-09-28T01:04:50.104Z,1.04
2022-09-28T01:05:50.247Z,1.04
2022-09-28T01:06:50.410Z,1.04
2022-09-28T01:07:50.511Z,1.04
2022-09-28T01:08:50.664Z,1.04
2022-09-28T01:09:50.763Z,1.04
2022-09-28T01:10:50.859Z,1.04
2022-09-28T01:11:51.011Z,1.04
2022-09-28T01:12:51.163Z,1.04
2022-09-28T01:13:51.320Z,1.04
2022-09-28T01:14:51.465Z,1.04
2022-09-28T01:15:51.741Z,1.04
2022-09-28T01:16:51.783Z,1.04
2022-09-28T01:17:51.873Z,1.04
2022-09-28T01:18:51.978Z,1.04
2022-09-28T01:19:52.082Z,1.04
2022-09-28T01:20:52.179Z,1.04
2022-09-28T01:21:52.343Z,1.04
2022-09-28T01:22:52.481Z,1.04
2022-09-28T01:23:52.638Z,1.04
2022-09-28T01:24:52.783Z,1.04
2022-09-28T01:25:52.937Z,1.04
2022-09-28T01:26:53.118Z,1.04
2022-09-28T01:27:53.285Z,1.04
2022-09-28T01:28:53.360Z,1.04
2022-09-28T01:29:53.499Z,1.04
2022-09-28T01:30:53.644Z,1.04
2022-09-28T01:31:53.855Z,1.04
2022-09-28T01:32:53.912Z,1.04
2022-09-28T01:33:54.061Z,1.04
2022-09-28T01:34:54.205Z,1.04
2022-09-28T01:35:54.364Z,1.04
2022-09-28T01:36:54.514Z,1.04
2022-09-28T01:37:54.653Z,1.04
2022-09-28T01:38:54.811Z,1.04
2022-09-28T01:39:54.968Z,1.04
2022-09-28T01:40:55.160Z,1.04
2022-09-28T01:41:55.264Z,1.04
2022-09-28T01:42:55.419Z,1.04
2022-09-28T01:43:55.579Z,1.04
2022-09-28T01:44:55.723Z,1.04
2022-09-28T01:45:55.894Z,1.04
2022-09-28T01:46:55.973Z,1.04
2022-09-28T01:47:56.132Z,1.04
2022-09-28T01:48:56.287Z,1.04
2022-09-28T01:49:56.432Z,1.04
2022-09-28T01:50:56.577Z,1.04
2022-09-28T01:51:56.683Z,1.04
2022-09-28T01:52:56.836Z,1.04
2022-09-28T01:53:56.993Z,1.04
2022-09-28T01:54:57.147Z,1.04
2022-09-28T01:55:57.300Z,1.04
2022-09-28T01:56:57.391Z,1.04
2022-09-28T01:57:57.549Z,1.04
2022-09-28T01:58:57.658Z,1.04
2022-09-28T01:59:57.767Z,1.04
2022-09-28T02:00:57.967Z,1.04
2022-09-28T02:01:58.108Z,1.04
2022-09-28T02:02:58.206Z,1.04
2022-09-28T02:03:58.364Z,1.04
2022-09-28T02:04:58.509Z,1.04
2022-09-28T02:05:58.659Z,1.04
2022-09-28T02:06:58.817Z,1.04
2022-09-28T02:07:58.912Z,1.04
2022-09-28T02:08:59.062Z,1.04
2022-09-28T02:09:59.214Z,1.04
2022-09-28T02:10:59.335Z,1.04
2022-09-28T02:11:59.462Z,1.04
2022-09-28T02:12:59.632Z,1.04
2022-09-28T02:13:59.773Z,1.04
2022-09-28T02:14:59.933Z,1.04
2022-09-28T02:16:00.161Z,1.04
2022-09-28T02:17:00.181Z,1.04
2022-09-28T02:18:00.330Z,1.04
2022-09-28T02:19:00.485Z,1.04
2022-09-28T02:20:00.631Z,1.04
2022-09-28T02:21:00.784Z,1.04
2022-09-28T02:22:00.935Z,1.04
2022-09-28T02:23:01.092Z,1.04
2022-09-28T02:24:01.191Z,1.04
2022-09-28T02:25:01.275Z,1.04
2022-09-28T02:26:01.458Z,1.04
2022-09-28T02:27:01.601Z,1.04
2022-09-28T02:28:01.768Z,1.04
2022-09-28T02:29:01.905Z,1.04
2022-09-28T02:30:02.021Z,1.04
2022-09-28T02:31:02.339Z,1.04
2022-09-28T02:32:02.265Z,1.04
2022-09-28T02:33:02.401Z,1.04
2022-09-28T02:34:02.552Z,1.04
2022-09-28T02:35:02.708Z,1.04
2022-09-28T02:36:02.810Z,1.04
2022-09-28T02:37:02.962Z,1.04
2022-09-28T02:38:03.113Z,1.04
2022-09-28T02:39:03.235Z,1.04
2022-09-28T02:40:03.422Z,1.04
2022-09-28T02:41:03.518Z,1.04
2022-09-28T02:42:03.673Z,1.04
2022-09-28T02:43:03.771Z,1.04
2022-09-28T02:44:03.940Z,1.04
2022-09-28T02:45:04.086Z,1.04
2022-09-28T02:46:04.293Z,1.04
2022-09-28T02:47:04.334Z,1.04
2022-09-28T02:48:04.522Z,1.04
2022-09-28T02:49:20.694Z,1.04
2022-09-28T02:50:04.796Z,1.04
2022-09-28T02:51:04.902Z,1.04
2022-09-28T02:52:05.039Z,1.04
2022-09-28T02:53:05.186Z,1.04
2022-09-28T02:54:05.353Z,1.04
2022-09-28T02:55:05.439Z,1.04
2022-09-28T02:56:05.598Z,1.04
2022-09-28T02:57:05.745Z,1.04
2022-09-28T02:58:05.861Z,1.04
2022-09-28T02:59:06.025Z,1.04
2022-09-28T03:00:06.167Z,1.04
2022-09-28T03:01:06.357Z,1.04
2022-09-28T03:02:06.542Z,1.04
2022-09-28T03:03:06.564Z,1.04
2022-09-28T03:04:06.708Z,1.04
2022-09-28T03:05:06.866Z,1.04
2022-09-28T03:06:07.012Z,1.04
2022-09-28T03:07:07.164Z,1.04
2022-09-28T03:08:07.317Z,1.04
2022-09-28T03:09:07.417Z,1.04
2022-09-28T03:10:07.605Z,1.04
2022-09-28T03:11:07.722Z,1.04
2022-09-28T03:12:07.870Z,1.04
2022-09-28T03:13:08.025Z,1.04
2022-09-28T03:14:08.188Z,1.04
2022-09-28T03:15:08.329Z,1.04
2022-09-28T03:16:08.619Z,1.04
2022-09-28T03:17:08.581Z,1.04
2022-09-28T03:18:08.736Z,1.04
2022-09-28T03:19:08.897Z,1.04
2022-09-28T03:20:09.036Z,1.04
2022-09-28T03:21:09.193Z,1.04
2022-09-28T03:22:09.340Z,1.04
2022-09-28T03:23:24.161Z,1.04
2022-09-28T03:24:09.539Z,1.04
2022-09-28T03:25:09.702Z,1.04
2022-09-28T03:26:09.853Z,1.04
2022-09-28T03:27:09.950Z,1.04
2022-09-28T03:28:10.102Z,1.04
2022-09-28T03:29:10.332Z,1.04
2022-09-28T03:30:10.422Z,1.04
2022-09-28T03:31:10.662Z,1.04
2022-09-28T03:32:10.662Z,1.04
2022-09-28T03:33:10.815Z,1.04
2022-09-28T03:34:10.917Z,1.04
2022-09-28T03:35:11.064Z,1.04
2022-09-28T03:36:11.223Z,1.04
2022-09-28T03:37:11.380Z,1.04
2022-09-28T03:38:11.514Z,1.04
2022-09-28T03:39:11.675Z,1.04
2022-09-28T03:40:11.828Z,1.04
2022-09-28T03:41:11.974Z,1.04
2022-09-28T03:42:12.121Z,1.04
2022-09-28T03:43:12.274Z,1.04
2022-09-28T03:44:12.431Z,1.04
2022-09-28T03:45:12.603Z,1.04
2022-09-28T03:46:12.773Z,1.04
2022-09-28T03:47:12.782Z,1.04
2022-09-28T03:48:12.934Z,1.04
2022-09-28T03:49:13.039Z,1.04
2022-09-28T03:50:13.146Z,1.04
2022-09-28T03:51:13.296Z,1.04
2022-09-28T03:52:13.438Z,1.04
2022-09-28T03:53:13.598Z,1.04
2022-09-28T03:54:13.694Z,1.04
2022-09-28T03:55:13.844Z,1.04
2022-09-28T03:56:14.001Z,1.04
2022-09-28T03:57:14.152Z,1.04
2022-09-28T03:58:14.306Z,1.04
2022-09-28T03:59:14.502Z,1.04
2022-09-28T04:00:14.625Z,1.04
2022-09-28T04:01:17.191Z,1.04
2022-09-28T04:02:14.918Z,1.04
2022-09-28T04:03:15.013Z,1.04
2022-09-28T04:04:15.164Z,1.04
2022-09-28T04:05:15.271Z,1.04
2022-09-28T04:06:15.420Z,1.04
2022-09-28T04:07:15.574Z,1.04
2022-09-28T04:08:15.716Z,1.04
2022-09-28T04:09:15.919Z,1.04
2022-09-28T04:10:16.031Z,1.04
2022-09-28T04:11:16.181Z,1.04
2022-09-28T04:12:16.343Z,1.04
2022-09-28T04:13:16.528Z,1.04
2022-09-28T04:14:16.629Z,1.04
2022-09-28T04:15:16.779Z,1.04
2022-09-28T04:16:16.989Z,1.04
2022-09-28T04:17:17.094Z,1.04
2022-09-28T04:18:17.242Z,1.04
2022-09-28T04:19:17.501Z,1.04
2022-09-28T04:20:17.500Z,1.04
2022-09-28T04:21:17.645Z,1.04
2022-09-28T04:22:17.792Z,1.04
2022-09-28T04:23:17.957Z,1.04
2022-09-28T04:24:18.096Z,1.04
2022-09-28T04:25:18.258Z,1.04
2022-09-28T04:26:18.370Z,1.04
2022-09-28T04:27:18.509Z,2
2022-09-28T04:28:18.658Z,2
2022-09-28T04:29:19.304Z,2
2022-09-28T04:30:18.966Z,2
2022-09-28T04:31:19.155Z,2
2022-09-28T04:32:19.271Z,3.04
2022-09-28T04:33:19.419Z,3.04
2022-09-28T04:34:19.564Z,3.04
2022-09-28T04:35:19.711Z,4
2022-09-28T04:36:19.878Z,5.04
2022-09-28T04:37:20.029Z,5.04
2022-09-28T04:38:30.792Z,6
2022-09-28T04:39:20.336Z,7.04
2022-09-28T04:40:20.498Z,8
2022-09-28T04:41:20.633Z,10
2022-09-28T04:42:20.741Z,11.04
2022-09-28T04:43:20.879Z,13.04
2022-09-28T04:44:21.024Z,16
2022-09-28T04:45:21.139Z,19.04
2022-09-28T04:46:21.295Z,23.04
2022-09-28T04:47:21.433Z,27.04
2022-09-28T04:48:21.533Z,31.04
2022-09-28T04:49:21.688Z,36
2022-09-28T04:50:21.844Z,40
2022-09-28T04:51:21.991Z,46
2022-09-28T04:52:22.144Z,51.04
2022-09-28T04:53:22.294Z,57.04
2022-09-28T04:54:22.473Z,62
2022-09-28T04:55:22.596Z,66
2022-09-28T04:56:22.755Z,68
2022-09-28T04:57:22.915Z,78
2022-09-28T04:58:23.065Z,92
2022-09-28T04:59:23.162Z,127.04
2022-09-28T05:00:23.309Z,154
2022-09-28T05:01:23.788Z,181.12
2022-09-28T05:02:23.545Z,195.04
2022-09-28T05:03:23.670Z,210.08
2022-09-28T05:04:26.092Z,222.08
2022-09-28T05:05:23.967Z,242.08
2022-09-28T05:06:24.123Z,259.04
2022-09-28T05:07:24.271Z,274.08
2022-09-28T05:08:24.372Z,285.12
2022-09-28T05:09:24.528Z,297.12
2022-09-28T05:10:24.676Z,316
2022-09-28T05:11:24.828Z,329.28
2022-09-28T05:12:24.976Z,338.24
2022-09-28T05:13:25.091Z,344
2022-09-28T05:14:25.182Z,344
2022-09-28T05:15:25.328Z,337.28
2022-09-28T05:16:25.551Z,329.28
2022-09-28T05:17:25.666Z,329.28
2022-09-28T05:18:25.811Z,336
2022-09-28T05:19:25.939Z,346.24
2022-09-28T05:20:26.104Z,353.28
2022-09-28T05:21:26.253Z,359.04
2022-09-28T05:22:26.338Z,362.24
2022-09-28T05:23:26.493Z,365.12
2022-09-28T05:24:26.640Z,368
2022-09-28T05:25:26.826Z,374.08
2022-09-28T05:26:26.950Z,383.04
2022-09-28T05:27:27.094Z,397.12
2022-09-28T05:28:27.263Z,416
2022-09-28T05:29:31.401Z,441.28
2022-09-28T05:30:27.614Z,462.08
2022-09-28T05:31:27.808Z,479.04
2022-09-28T05:32:27.916Z,491.2
2022-09-28T05:33:28.065Z,493.12
2022-09-28T05:34:28.251Z,488
2022-09-28T05:35:28.378Z,482.24
2022-09-28T05:36:28.527Z,478.08
2022-09-28T05:37:28.635Z,476.16
2022-09-28T05:38:28.778Z,483.2
2022-09-28T05:39:28.924Z,498.24
2022-09-28T05:40:29.183Z,532.16
2022-09-28T05:41:29.259Z,572.16
2022-09-28T05:42:29.389Z,625.28
2022-09-28T05:43:29.491Z,663.04
2022-09-28T05:44:29.732Z,709.12
2022-09-28T05:45:29.932Z,739.2
2022-09-28T05:46:30.093Z,773.12
2022-09-28T05:47:30.206Z,808.32
2022-09-28T05:48:30.503Z,871.04
2022-09-28T05:49:30.523Z,955.52
2022-09-28T05:50:30.769Z,1107.2
2022-09-28T05:51:30.773Z,1269.12
2022-09-28T05:52:30.947Z,1620.48
2022-09-28T05:53:31.129Z,1870.08
2022-09-28T05:54:31.306Z,2105.6
2022-09-28T05:55:31.516Z,2208
2022-09-28T05:56:31.612Z,2206.72
2022-09-28T05:57:31.738Z,2150.4
2022-09-28T05:58:32.017Z,2081.28
2022-09-28T05:59:32.006Z,2055.68
2022-09-28T06:00:32.164Z,2071.04
2022-09-28T06:01:32.480Z,2105.6
2022-09-28T06:02:32.497Z,2163.2
2022-09-28T06:03:32.536Z,2186.24
2022-09-28T06:04:32.695Z,2167.04
2022-09-28T06:05:32.838Z,2095.36
2022-09-28T06:06:32.956Z,1995.52
2022-09-28T06:07:33.193Z,1931.52
2022-09-28T06:08:33.357Z,1894.4
2022-09-28T06:09:33.473Z,1908.48
2022-09-28T06:10:33.693Z,1976.32
2022-09-28T06:11:33.790Z,2064.64
2022-09-28T06:12:33.886Z,2191.36
2022-09-28T06:13:34.026Z,2291.2
2022-09-28T06:14:34.159Z,2376.96
2022-09-28T06:15:34.324Z,2373.12
2022-09-28T06:16:34.514Z,2312.96
2022-09-28T06:17:34.542Z,2224.64
2022-09-28T06:18:34.736Z,2115.84
2022-09-28T06:19:34.891Z,2058.24
2022-09-28T06:20:34.917Z,2058.24
2022-09-28T06:21:35.091Z,2106.88
2022-09-28T06:22:35.308Z,2195.2
2022-09-28T06:23:36.917Z,2296.32
2022-09-28T06:24:35.503Z,2342.4
2022-09-28T06:25:35.661Z,2324.48
2022-09-28T06:26:35.855Z,2231.04
2022-09-28T06:27:36.018Z,2039.04
2022-09-28T06:28:36.166Z,1871.36
2022-09-28T06:29:36.316Z,1678.08
2022-09-28T06:30:36.479Z,1560.32
2022-09-28T06:31:36.564Z,1519.36
2022-09-28T06:32:36.680Z,1559.04
2022-09-28T06:33:36.782Z,1666.56
2022-09-28T06:34:36.930Z,1765.12
2022-09-28T06:35:37.045Z,1873.92
2022-09-28T06:36:37.135Z,1973.76
2022-09-28T06:37:37.284Z,2003.2
2022-09-28T06:38:37.449Z,2007.04
2022-09-28T06:39:37.577Z,2000.64
2022-09-28T06:40:37.811Z,1978.88
2022-09-28T06:41:37.894Z,1895.68
2022-09-28T06:42:38.002Z,1835.52
2022-09-28T06:43:38.093Z,1830.4
2022-09-28T06:44:38.281Z,1857.28
2022-09-28T06:45:38.450Z,1935.36
2022-09-28T06:46:38.581Z,1990.4
2022-09-28T06:47:38.679Z,2063.36
2022-09-28T06:48:38.830Z,2113.28
2022-09-28T06:49:38.943Z,2168.32
2022-09-28T06:50:39.084Z,2181.12
2022-09-28T06:51:39.188Z,2154.24
2022-09-28T06:52:39.359Z,2085.12
2022-09-28T06:53:39.639Z,2036.48
2022-09-28T06:54:39.747Z,2010.88
2022-09-28T06:55:39.846Z,2012.16
2022-09-28T06:56:39.949Z,2035.2
2022-09-28T06:57:40.055Z,2080
2022-09-28T06:58:40.199Z,2165.76
2022-09-28T06:59:40.356Z,2251.52
2022-09-28T07:00:40.499Z,2325.76
2022-09-28T07:01:40.650Z,2328.32
2022-09-28T07:02:40.799Z,2304
2022-09-28T07:03:40.858Z,2282.24
2022-09-28T07:04:40.962Z,2338.56
2022-09-28T07:05:41.060Z,2506.24
2022-09-28T07:06:41.160Z,2680.32
2022-09-28T07:07:41.262Z,2977.28
2022-09-28T07:08:41.542Z,3307.52
2022-09-28T07:09:45.053Z,3717.12
2022-09-28T07:10:41.677Z,4032
2022-09-28T07:11:41.784Z,4421.12
2022-09-28T07:12:41.925Z,4659.2
2022-09-28T07:13:50.157Z,4610.56
2022-09-28T07:14:47.614Z,4433.92
2022-09-28T07:15:42.380Z,4513.28
2022-09-28T07:17:07.512Z,4892.16
2022-09-28T07:17:54.791Z,5061.12
2022-09-28T07:18:42.733Z,4935.68
2022-09-28T07:19:42.830Z,4904.96
2022-09-28T07:20:50.075Z,5130.24
2022-09-28T07:21:43.457Z,5194.24
2022-09-28T07:22:43.985Z,4910.08
2022-09-28T07:23:50.578Z,4449.28
2022-09-28T07:24:43.617Z,3791.36
2022-09-28T07:25:43.761Z,3374.08
2022-09-28T07:26:44.102Z,2959.36
2022-09-28T07:27:43.976Z,2595.84
2022-09-28T07:28:44.077Z,2389.76
2022-09-28T07:29:44.169Z,2287.36
2022-09-28T07:30:44.428Z,2346.24
2022-09-28T07:31:44.466Z,2487.04
2022-09-28T07:32:44.575Z,2620.16
2022-09-28T07:33:44.672Z,2726.4
2022-09-28T07:34:44.836Z,2752
2022-09-28T07:35:44.929Z,2677.76
2022-09-28T07:36:45.032Z,2574.08
2022-09-28T07:37:45.146Z,2533.12
2022-09-28T07:38:45.284Z,2579.2
2022-09-28T07:39:45.381Z,2552.32
2022-09-28T07:40:48.223Z,2458.88
2022-09-28T07:41:45.691Z,2373.12
2022-09-28T07:42:45.840Z,2382.08
2022-09-28T07:43:45.975Z,2545.92
2022-09-28T07:44:46.093Z,2818.56
2022-09-28T07:45:46.228Z,3171.84
2022-09-28T07:46:46.313Z,3338.24
2022-09-28T07:47:46.399Z,3425.28
2022-09-28T07:48:46.521Z,3724.8
2022-09-28T07:49:46.651Z,4275.2
2022-09-28T07:50:46.750Z,5079.04
2022-09-28T07:51:46.914Z,5391.36
2022-09-28T07:52:47.015Z,5432.32
2022-09-28T07:53:47.159Z,5452.8
2022-09-28T07:54:47.257Z,5683.2
2022-09-28T07:55:47.359Z,5452.8
2022-09-28T07:56:47.461Z,4971.52
2022-09-28T07:57:47.565Z,4623.36
2022-09-28T07:58:47.665Z,4613.12
2022-09-28T07:59:47.785Z,4638.72
2022-09-28T08:00:47.967Z,4485.12
2022-09-28T08:01:48.088Z,4288
2022-09-28T08:02:48.296Z,4183.04
2022-09-28T08:03:48.292Z,4078.08
2022-09-28T08:04:48.378Z,3960.32
2022-09-28T08:05:48.481Z,3681.28
2022-09-28T08:06:48.637Z,3491.84
2022-09-28T08:07:48.733Z,3479.04
2022-09-28T08:08:48.887Z,3476.48
2022-09-28T08:09:49.000Z,3330.56
2022-09-28T08:10:49.126Z,3223.04
2022-09-28T08:11:49.190Z,3061.76
2022-09-28T08:12:49.303Z,3023.36
2022-09-28T08:13:49.392Z,3279.36
2022-09-28T08:14:49.545Z,3811.84
2022-09-28T08:15:49.696Z,4661.76
2022-09-28T08:16:51.947Z,4869.12
2022-09-28T08:17:49.947Z,4518.4
2022-09-28T08:18:50.049Z,3909.12
2022-09-28T08:19:50.155Z,3310.08
2022-09-28T08:20:51.552Z,3238.4
2022-09-28T08:21:50.407Z,3555.84
2022-09-28T08:22:50.556Z,4093.44
2022-09-28T08:23:50.662Z,4807.68
2022-09-28T08:24:50.760Z,5263.36
2022-09-28T08:25:50.867Z,5580.8
2022-09-28T08:26:50.965Z,5806.08
2022-09-28T08:27:51.065Z,6353.92
2022-09-28T08:28:51.177Z,6789.12
2022-09-28T08:29:51.321Z,7214.08
2022-09-28T08:30:51.543Z,7280.64
2022-09-28T08:31:51.560Z,6446.08
2022-09-28T08:32:52.368Z,6261.76
2022-09-28T08:33:51.876Z,6661.12
2022-09-28T08:34:51.984Z,7249.92
2022-09-28T08:35:52.075Z,7664.64
2022-09-28T08:36:52.202Z,8038.4
2022-09-28T08:37:55.234Z,8017.92
2022-09-28T08:38:52.442Z,8130.56
2022-09-28T08:39:52.542Z,8724.479
2022-09-28T08:40:52.777Z,10536.96
2022-09-28T08:41:52.847Z,11264
2022-09-28T08:42:52.948Z,12380.16
2022-09-28T08:43:53.049Z,12636.16
2022-09-28T08:44:53.194Z,12308.479
2022-09-28T08:45:53.356Z,11827.2
2022-09-28T08:46:53.395Z,10762.24
2022-09-28T08:47:53.503Z,10204.16
2022-09-28T08:49:13.279Z,9681.92
2022-09-28T08:50:54.135Z,10813.439
2022-09-28T08:51:54.102Z,12021.76
2022-09-28T08:52:54.215Z,12359.68
2022-09-28T08:53:54.314Z,11008
2022-09-28T08:54:54.459Z,9057.28
2022-09-28T08:55:54.624Z,7930.88
2022-09-28T08:56:54.741Z,7669.76
2022-09-28T08:57:54.867Z,7608.32
2022-09-28T08:58:54.982Z,7280.64
2022-09-28T08:59:55.124Z,7311.36
2022-09-28T09:00:55.338Z,7598.08
2022-09-28T09:01:57.472Z,7511.04
2022-09-28T09:02:55.564Z,6932.48
2022-09-28T09:03:55.624Z,6988.8
2022-09-28T09:04:55.789Z,7777.28
2022-09-28T09:05:55.883Z,8130.56
2022-09-28T09:06:56.031Z,8376.32
2022-09-28T09:07:56.139Z,8744.96
2022-09-28T09:08:56.248Z,9057.28
2022-09-28T09:09:56.386Z,9354.24
2022-09-28T09:10:56.543Z,9999.359
2022-09-28T09:11:56.687Z,9999.359
2022-09-28T09:12:56.804Z,10516.479
2022-09-28T09:13:56.896Z,11192.319
2022-09-28T09:14:57.001Z,11366.399
2022-09-28T09:15:57.155Z,12103.68
2022-09-28T09:16:59.898Z,12697.6
2022-09-28T09:17:57.419Z,12421.12
2022-09-28T09:18:57.526Z,12349.439
2022-09-28T09:19:57.615Z,12421.12
2022-09-28T09:20:57.718Z,14376.96
2022-09-28T09:21:57.808Z,14192.64
2022-09-28T09:22:57.909Z,15155.199
2022-09-28T09:23:58.061Z,15994.88
2022-09-28T09:24:58.163Z,15646.72
2022-09-28T09:25:58.311Z,15226.88
2022-09-28T09:26:58.713Z,13547.52
2022-09-28T09:27:58.569Z,13639.68
2022-09-28T09:28:58.720Z,13107.199
2022-09-28T09:29:58.821Z,11315.2
2022-09-28T09:30:59.030Z,10424.319
2022-09-28T09:31:59.078Z,10316.8
2022-09-28T09:32:59.175Z,12687.359
2022-09-28T09:33:59.341Z,15144.96
2022-09-28T09:34:59.431Z,14428.16
2022-09-28T09:35:59.579Z,16271.359
2022-09-28T09:36:59.732Z,17213.44
2022-09-28T09:37:59.907Z,16691.2
2022-09-28T09:39:00.031Z,15769.6
2022-09-28T09:40:00.197Z,16916.48
2022-09-28T09:41:00.438Z,16179.199
2022-09-28T09:42:00.455Z,15749.12
2022-09-28T09:43:00.601Z,15861.76
2022-09-28T09:44:00.763Z,17223.68
2022-09-28T09:45:00.903Z,16793.6
2022-09-28T09:46:01.081Z,14417.92
2022-09-28T09:47:01.202Z,14172.16
2022-09-28T09:48:01.313Z,14981.12
2022-09-28T09:49:01.412Z,16855.04
2022-09-28T09:50:04.004Z,17295.36
2022-09-28T09:51:01.716Z,16875.52
2022-09-28T09:52:01.815Z,13701.12
2022-09-28T09:53:01.908Z,12554.239
2022-09-28T09:54:02.019Z,10096.64
2022-09-28T09:55:02.169Z,8949.76
2022-09-28T09:56:02.323Z,11089.92
2022-09-28T09:57:02.426Z,12421.12
2022-09-28T09:58:02.571Z,11550.72
2022-09-28T09:59:02.670Z,9512.96
2022-09-28T10:00:02.780Z,7260.16
2022-09-28T10:01:02.986Z,7843.84
2022-09-28T10:02:03.115Z,9000.96
2022-09-28T10:03:03.237Z,9400.319
2022-09-28T10:04:03.381Z,9103.359
2022-09-28T10:05:03.489Z,8161.28
2022-09-28T10:06:03.587Z,6686.72
2022-09-28T10:07:03.686Z,6430.72
2022-09-28T10:08:03.803Z,5800.96
2022-09-28T10:09:03.950Z,4147.2
2022-09-28T10:10:04.040Z,3927.04
2022-09-28T10:11:04.197Z,6231.04
2022-09-28T10:12:04.294Z,8924.16
2022-09-28T10:13:04.394Z,11151.359
2022-09-28T10:14:04.554Z,11796.479
2022-09-28T10:15:04.699Z,11806.72
2022-09-28T10:16:04.848Z,10306.56
2022-09-28T10:17:05.009Z,10040.319
2022-09-28T10:18:05.111Z,10741.76
2022-09-28T10:19:05.234Z,11776
2022-09-28T10:20:05.359Z,12963.84
2022-09-28T10:21:05.473Z,13701.12
2022-09-28T10:22:05.618Z,13383.68
2022-09-28T10:23:05.719Z,13619.199
2022-09-28T10:24:05.865Z,14499.84
2022-09-28T10:25:06.018Z,16762.88
2022-09-28T10:26:06.125Z,19742.72
2022-09-28T10:27:06.268Z,24801.28
2022-09-28T10:28:06.424Z,32911.36
2022-09-28T10:29:06.580Z,71106.56
2022-09-28T10:30:06.763Z,76595.2
2022-09-28T10:32:07.163Z,63610.88
2022-09-28T10:33:07.127Z,48250.88
2022-09-28T10:34:07.288Z,40140.8
2022-09-28T10:35:07.386Z,36577.28
2022-09-28T10:36:07.490Z,34611.2
2022-09-28T10:37:07.595Z,20582.4
2022-09-28T10:38:07.740Z,10670.08
2022-09-28T10:39:07.901Z,9610.24
2022-09-28T10:40:07.992Z,9574.399
2022-09-28T10:41:08.212Z,8919.04
2022-09-28T10:42:08.265Z,7823.36
2022-09-28T10:43:08.410Z,5826.56
2022-09-28T10:44:08.502Z,4577.28
2022-09-28T10:45:08.659Z,4236.8
2022-09-28T10:46:08.810Z,5122.56
2022-09-28T10:47:08.864Z,7173.12
2022-09-28T10:48:09.014Z,12052.479
2022-09-28T10:49:09.321Z,24064
2022-09-28T10:50:09.462Z,31825.92
2022-09-28T10:51:09.567Z,26234.88
2022-09-28T10:52:09.712Z,21913.6
2022-09-28T10:53:09.905Z,20418.56
2022-09-28T10:54:10.017Z,20695.04
2022-09-28T10:55:10.121Z,17582.08
2022-09-28T10:56:10.270Z,19845.12
2022-09-28T10:57:13.419Z,21544.96
2022-09-28T10:58:10.583Z,25088
2022-09-28T10:59:10.680Z,30986.24
2022-09-28T11:00:10.787Z,36003.84
2022-09-28T11:01:10.946Z,37601.28
2022-09-28T11:02:11.036Z,33771.52
2022-09-28T11:03:11.137Z,30310.4
2022-09-28T11:04:11.280Z,30863.36
2022-09-28T11:05:11.393Z,26828.8
2022-09-28T11:06:11.488Z,21422.08
2022-09-28T11:07:12.455Z,15677.439
2022-09-28T11:08:11.740Z,12625.92
2022-09-28T11:09:11.839Z,8867.84
2022-09-28T11:10:11.995Z,7301.12
2022-09-28T11:11:12.143Z,5923.84
2022-09-28T11:12:12.296Z,5565.44
2022-09-28T11:13:12.413Z,5068.8
2022-09-28T11:14:12.503Z,4864
2022-09-28T11:15:12.600Z,5703.68
2022-09-28T11:16:12.845Z,5893.12
2022-09-28T11:17:12.910Z,5800.96
2022-09-28T11:18:13.073Z,5790.72
2022-09-28T11:19:13.190Z,6108.16
2022-09-28T11:20:13.335Z,8212.48
2022-09-28T11:21:13.433Z,11694.08
2022-09-28T11:22:14.028Z,20561.92
2022-09-28T11:23:13.680Z,32849.92
2022-09-28T11:24:18.143Z,39936
2022-09-28T11:25:13.921Z,56852.48
2022-09-28T11:26:18.286Z,50012.16
2022-09-28T11:27:14.172Z,35450.88
2022-09-28T11:28:14.326Z,31846.4
2022-09-28T11:29:14.690Z,27299.84
2022-09-28T11:30:14.574Z,23777.28
2022-09-28T11:31:14.802Z,20633.6
2022-09-28T11:32:15.954Z,18933.76
2022-09-28T11:33:15.047Z,17070.08
2022-09-28T11:34:15.138Z,16732.16
2022-09-28T11:35:15.242Z,20039.68
2022-09-28T11:36:15.349Z,22077.44
2022-09-28T11:37:15.442Z,23961.6
2022-09-28T11:38:15.549Z,26583.04
2022-09-28T11:39:15.686Z,24535.04
2022-09-28T11:40:15.922Z,33955.84
2022-09-28T11:41:15.910Z,38604.8
2022-09-28T11:42:16.552Z,21012.48
2022-09-28T11:43:16.724Z,18554.88
2022-09-28T11:44:16.305Z,22937.6
2022-09-28T11:45:16.408Z,24780.8
2022-09-28T11:46:16.643Z,26050.56
2022-09-28T11:47:16.669Z,28856.32
2022-09-28T11:48:16.814Z,20439.04
2022-09-28T11:49:16.918Z,16568.32
2022-09-28T11:50:20.080Z,12728.319
2022-09-28T11:51:17.165Z,12001.279
2022-09-28T11:52:17.321Z,14602.239
2022-09-28T11:53:17.470Z,18432
2022-09-28T11:54:17.733Z,18749.44
2022-09-28T11:55:17.722Z,17192.96
2022-09-28T11:56:17.820Z,15820.8
2022-09-28T11:57:17.924Z,14735.359
2022-09-28T11:58:18.027Z,14827.52
2022-09-28T11:59:18.175Z,17274.88
2022-09-28T12:00:18.341Z,20008.96
2022-09-28T12:01:19.112Z,19363.84
2022-09-28T12:02:18.779Z,16803.84
2022-09-28T12:03:18.952Z,14489.6
2022-09-28T12:04:19.054Z,12390.399
2022-09-28T12:05:21.013Z,10567.68
2022-09-28T12:06:19.108Z,7388.16
2022-09-28T12:07:19.266Z,5150.72
2022-09-28T12:08:19.355Z,3366.4
2022-09-28T12:09:19.532Z,2716.16
2022-09-28T12:10:19.599Z,3146.24
2022-09-28T12:11:19.703Z,3699.2
2022-09-28T12:12:19.851Z,3988.48
2022-09-28T12:13:19.998Z,3904
2022-09-28T12:14:20.102Z,3868.16
2022-09-28T12:15:20.210Z,4817.92
2022-09-28T12:16:45.481Z,7987.2
2022-09-28T12:17:20.609Z,14940.159
2022-09-28T12:18:20.619Z,26726.4
2022-09-28T12:19:20.710Z,18350.08
2022-09-28T12:20:20.861Z,18780.16
2022-09-28T12:21:21.023Z,19404.8
2022-09-28T12:22:21.125Z,20695.04
2022-09-28T12:23:21.241Z,22609.92
2022-09-28T12:24:21.345Z,20869.12
2022-09-28T12:25:21.682Z,17541.12
2022-09-28T12:26:21.570Z,14008.319
2022-09-28T12:27:21.695Z,12871.68
2022-09-28T12:28:21.792Z,11550.72
2022-09-28T12:29:21.931Z,12728.319
2022-09-28T12:30:22.037Z,13895.68
2022-09-28T12:31:22.265Z,11509.76
2022-09-28T12:32:22.294Z,9881.6
2022-09-28T12:33:22.440Z,8222.72
2022-09-28T12:34:22.611Z,7188.48
2022-09-28T12:35:22.737Z,9272.319
2022-09-28T12:36:22.887Z,11571.2
2022-09-28T12:37:22.992Z,10040.319