createdAt,value
2018-09-03T04:42:25.014Z,0
2018-09-03T04:43:25.600Z,0
2018-09-03T04:44:26.174Z,0
2018-09-03T04:45:26.750Z,0
2018-09-03T04:46:27.332Z,0
2018-09-03T04:47:27.906Z,0
2018-09-03T04:48:28.481Z,0
2018-09-03T04:49:29.054Z,0
2018-09-03T04:50:29.628Z,0
2018-09-03T04:51:30.201Z,0
2018-09-03T04:52:30.787Z,0
2018-09-03T04:53:31.374Z,0
2018-09-03T04:54:31.959Z,0
2018-09-03T04:55:32.536Z,0
2018-09-03T04:56:33.104Z,0
2018-09-03T04:57:33.680Z,0
2018-09-03T04:58:34.254Z,0
2018-09-03T04:59:34.834Z,0
2018-09-03T05:00:35.417Z,0
2018-09-03T05:01:35.992Z,0
2018-09-03T05:02:36.568Z,0
2018-09-03T05:03:37.143Z,0
2018-09-03T05:04:37.720Z,0
2018-09-03T05:05:38.301Z,0
2018-09-03T05:06:38.869Z,0
2018-09-03T05:07:39.443Z,0
2018-09-03T05:08:40.017Z,0
2018-09-03T05:09:40.591Z,0
2018-09-03T05:10:41.167Z,0
2018-09-03T05:11:41.793Z,0
2018-09-03T05:12:42.318Z,0
2018-09-03T05:13:42.893Z,0
2018-09-03T05:14:43.468Z,0
2018-09-03T05:15:44.041Z,0
2018-09-03T05:16:44.627Z,0
2018-09-03T05:17:45.202Z,0
2018-09-03T05:18:45.779Z,0
2018-09-03T05:19:46.353Z,0
2018-09-03T05:20:46.928Z,0
2018-09-03T05:21:47.500Z,0
2018-09-03T05:22:48.076Z,0
2018-09-03T05:23:48.656Z,0
2018-09-03T05:24:49.227Z,0
2018-09-03T05:25:49.802Z,0
2018-09-03T05:26:50.388Z,0
2018-09-03T05:27:50.962Z,0
2018-09-03T05:28:51.537Z,0
2018-09-03T05:29:52.111Z,0
2018-09-03T05:30:52.685Z,0
2018-09-03T05:31:53.258Z,0
2018-09-03T05:32:53.833Z,0
2018-09-03T05:33:54.407Z,0
2018-09-03T05:34:54.983Z,0
2018-09-03T05:35:55.559Z,0
2018-09-03T05:36:56.144Z,0
2018-09-03T05:37:56.720Z,0
2018-09-03T05:38:57.309Z,0
2018-09-03T05:39:57.882Z,0
2018-09-03T05:40:58.466Z,0
2018-09-03T05:41:59.052Z,0
2018-09-03T05:42:59.715Z,0
2018-09-03T05:44:00.297Z,0
2018-09-03T05:45:00.778Z,0
2018-09-03T05:46:01.352Z,0
2018-09-03T05:47:01.926Z,0
2018-09-03T05:48:02.500Z,0
2018-09-03T05:49:03.075Z,0
2018-09-03T05:50:03.657Z,0
2018-09-03T05:51:04.230Z,0
2018-09-03T05:52:04.801Z,0
2018-09-03T05:53:05.375Z,0
2018-09-03T05:54:05.949Z,0
2018-09-03T05:55:06.523Z,0
2018-09-03T05:56:07.099Z,0
2018-09-03T05:57:07.684Z,0
2018-09-03T05:58:08.257Z,0
2018-09-03T05:59:08.877Z,0
2018-09-03T06:00:09.406Z,0
2018-09-03T06:01:09.982Z,0
2018-09-03T06:02:10.557Z,0
2018-09-03T06:03:11.131Z,0
2018-09-03T06:04:11.717Z,0
2018-09-03T06:05:12.304Z,0
2018-09-03T06:06:12.878Z,0
2018-09-03T06:07:13.454Z,0
2018-09-03T06:08:14.032Z,0
2018-09-03T06:09:14.603Z,0
2018-09-03T06:10:15.182Z,0
2018-09-03T06:11:15.848Z,0
2018-09-03T06:12:16.331Z,0
2018-09-03T06:13:16.914Z,0
2018-09-03T06:14:17.499Z,0
2018-09-03T06:15:18.075Z,0
2018-09-03T06:16:18.652Z,0
2018-09-03T06:17:19.228Z,0
2018-09-03T06:18:19.815Z,0
2018-09-03T06:19:20.391Z,0
2018-09-03T06:20:20.966Z,0
2018-09-03T06:21:21.552Z,0
2018-09-03T06:22:22.128Z,0
2018-09-03T06:23:22.703Z,0
2018-09-03T06:24:23.278Z,0
2018-09-03T06:25:23.855Z,0
2018-09-03T06:26:24.430Z,0
2018-09-03T06:27:25.001Z,0
2018-09-03T06:28:25.576Z,0
2018-09-03T06:29:26.158Z,0
2018-09-03T06:30:26.738Z,0
2018-09-03T06:31:27.313Z,0
2018-09-03T06:32:27.890Z,0
2018-09-03T06:33:28.463Z,0
2018-09-03T06:34:29.041Z,0
2018-09-03T06:35:29.614Z,0
2018-09-03T06:36:30.189Z,0
2018-09-03T06:37:30.775Z,0
2018-09-03T06:38:31.350Z,0
2018-09-03T06:39:31.925Z,0
2018-09-03T06:40:32.500Z,0
2018-09-03T06:41:33.076Z,0
2018-09-03T06:42:33.662Z,0
2018-09-03T06:43:34.238Z,0
2018-09-03T06:44:34.812Z,0
2018-09-03T06:45:35.386Z,0
2018-09-03T06:46:35.959Z,0
2018-09-03T06:47:36.535Z,0
2018-09-03T06:48:37.110Z,0
2018-09-03T06:49:37.686Z,0
2018-09-03T06:50:38.261Z,0
2018-09-03T06:51:38.856Z,0
2018-09-03T06:52:39.433Z,5
2018-09-03T06:53:40.014Z,5
2018-09-03T06:54:40.600Z,5
2018-09-03T06:55:41.177Z,5
2018-09-03T06:56:41.757Z,5
2018-09-03T06:57:42.331Z,5
2018-09-03T06:58:42.907Z,5
2018-09-03T06:59:43.543Z,5
2018-09-03T07:00:44.059Z,5
2018-09-03T07:01:44.636Z,5
2018-09-03T07:02:45.213Z,5
2018-09-03T07:03:45.788Z,5
2018-09-03T07:04:46.364Z,5
2018-09-03T07:05:46.945Z,5
2018-09-03T07:06:47.574Z,5
2018-09-03T07:07:48.104Z,5
2018-09-03T07:08:48.691Z,5
2018-09-03T07:09:49.267Z,5
2018-09-03T07:10:49.842Z,5
2018-09-03T07:11:50.422Z,5
2018-09-03T07:12:50.997Z,0
2018-09-03T07:13:51.571Z,0
2018-09-03T07:14:52.147Z,0
2018-09-03T07:15:52.721Z,0
2018-09-03T07:16:53.303Z,0
2018-09-03T07:17:53.883Z,0
2018-09-03T07:18:54.457Z,0
2018-09-03T07:19:55.032Z,0
2018-09-03T07:20:55.617Z,0
2018-09-03T07:21:56.191Z,0
2018-09-03T07:22:56.767Z,0
2018-09-03T07:23:57.343Z,0
2018-09-03T07:24:57.916Z,0
2018-09-03T07:25:58.491Z,0
2018-09-03T07:26:59.066Z,0
2018-09-03T07:27:59.645Z,0
2018-09-03T07:29:00.223Z,5
2018-09-03T07:30:00.796Z,5
2018-09-03T07:31:01.372Z,5
2018-09-03T07:32:01.952Z,5
2018-09-03T07:33:02.526Z,5
2018-09-03T07:34:03.111Z,5
2018-09-03T07:35:03.728Z,5
2018-09-03T07:36:04.265Z,5
2018-09-03T07:37:04.841Z,5
2018-09-03T07:38:05.418Z,5
2018-09-03T07:39:05.994Z,5
2018-09-03T07:40:06.571Z,5
2018-09-03T07:41:07.148Z,0
2018-09-03T07:42:07.723Z,0
2018-09-03T07:43:08.300Z,0
2018-09-03T07:44:08.924Z,0
2018-09-03T07:45:09.452Z,5
2018-09-03T07:46:10.029Z,5
2018-09-03T07:47:10.605Z,5
2018-09-03T07:48:11.181Z,5
2018-09-03T07:49:11.757Z,5
2018-09-03T07:50:12.332Z,5
2018-09-03T07:51:12.915Z,10
2018-09-03T07:52:13.489Z,10
2018-09-03T07:53:14.068Z,10
2018-09-03T07:54:14.654Z,10
2018-09-03T07:55:15.231Z,10
2018-09-03T07:56:15.808Z,10
2018-09-03T07:57:16.385Z,10
2018-09-03T07:58:16.962Z,10
2018-09-03T07:59:17.542Z,10
2018-09-03T08:00:18.130Z,10
2018-09-03T08:01:18.713Z,10
2018-09-03T08:02:19.284Z,10
2018-09-03T08:03:19.860Z,10
2018-09-03T08:04:20.438Z,10
2018-09-03T08:05:21.018Z,15
2018-09-03T08:06:21.594Z,15
2018-09-03T08:07:22.198Z,15
2018-09-03T08:08:22.759Z,15
2018-09-03T08:09:23.347Z,15
2018-09-03T08:10:23.935Z,15
2018-09-03T08:11:24.513Z,15
2018-09-03T08:12:25.101Z,15
2018-09-03T08:13:25.680Z,15
2018-09-03T08:14:26.258Z,15
2018-09-03T08:15:26.846Z,15
2018-09-03T08:16:27.425Z,15
2018-09-03T08:17:28.003Z,15
2018-09-03T08:18:28.577Z,15
2018-09-03T08:19:29.168Z,15
2018-09-03T08:20:29.747Z,15
2018-09-03T08:21:30.322Z,20
2018-09-03T08:22:30.900Z,20
2018-09-03T08:23:31.478Z,20
2018-09-03T08:24:32.055Z,20
2018-09-03T08:25:32.633Z,20
2018-09-03T08:26:33.221Z,20
2018-09-03T08:27:33.797Z,15
2018-09-03T08:28:34.376Z,15
2018-09-03T08:29:34.957Z,15
2018-09-03T08:30:35.533Z,15
2018-09-03T08:31:36.108Z,20
2018-09-03T08:32:36.687Z,20
2018-09-03T08:33:37.267Z,20
2018-09-03T08:34:37.855Z,25
2018-09-03T08:35:38.459Z,25
2018-09-03T08:36:39.011Z,25
2018-09-03T08:37:39.588Z,30
2018-09-03T08:38:40.176Z,25
2018-09-03T08:39:40.754Z,25
2018-09-03T08:40:41.333Z,30
2018-09-03T08:41:41.920Z,25
2018-09-03T08:42:42.497Z,20
2018-09-03T08:43:43.077Z,20
2018-09-03T08:44:43.675Z,20
2018-09-03T08:45:44.237Z,20
2018-09-03T08:46:44.809Z,20
2018-09-03T08:47:45.388Z,20
2018-09-03T08:48:45.966Z,20
2018-09-03T08:49:46.545Z,25
2018-09-03T08:50:47.121Z,20
2018-09-03T08:51:47.700Z,20
2018-09-03T08:52:48.277Z,20
2018-09-03T08:53:48.856Z,20
2018-09-03T08:54:49.434Z,20
2018-09-03T08:55:50.010Z,20
2018-09-03T08:56:50.683Z,20
2018-09-03T08:57:51.168Z,25
2018-09-03T08:58:51.745Z,25
2018-09-03T08:59:52.324Z,20
2018-09-03T09:00:52.902Z,20
2018-09-03T09:01:53.481Z,20
2018-09-03T09:02:54.058Z,25
2018-09-03T09:03:54.636Z,25
2018-09-03T09:04:55.214Z,25
2018-09-03T09:05:55.831Z,25
2018-09-03T09:06:56.380Z,25
2018-09-03T09:07:56.965Z,25
2018-09-03T09:08:57.543Z,25
2018-09-03T09:09:58.122Z,30
2018-09-03T09:10:58.699Z,25
2018-09-03T09:11:59.279Z,30
2018-09-03T09:12:59.859Z,30
2018-09-03T09:14:00.449Z,30
2018-09-03T09:15:01.028Z,25
2018-09-03T09:16:01.616Z,25
2018-09-03T09:17:02.196Z,25
2018-09-03T09:18:02.773Z,25
2018-09-03T09:19:03.351Z,25
2018-09-03T09:20:03.940Z,20
2018-09-03T09:21:04.521Z,20
2018-09-03T09:22:05.097Z,20
2018-09-03T09:23:05.777Z,20
2018-09-03T09:24:06.358Z,25
2018-09-03T09:25:06.962Z,20
2018-09-03T09:26:07.521Z,20
2018-09-03T09:27:08.100Z,20
2018-09-03T09:28:08.729Z,20
2018-09-03T09:29:09.308Z,30
2018-09-03T09:30:09.888Z,35
2018-09-03T09:31:10.479Z,35
2018-09-03T09:32:11.060Z,35
2018-09-03T09:33:11.634Z,30
2018-09-03T09:34:12.213Z,30
2018-09-03T09:35:12.791Z,30
2018-09-03T09:36:13.381Z,30
2018-09-03T09:37:13.960Z,30
2018-09-03T09:38:14.546Z,25
2018-09-03T09:39:15.118Z,25
2018-09-03T09:40:15.696Z,25
2018-09-03T09:41:16.276Z,30
2018-09-03T09:42:16.856Z,25
2018-09-03T09:43:17.567Z,25
2018-09-03T09:44:18.013Z,25
2018-09-03T09:45:18.593Z,30
2018-09-03T09:46:19.172Z,25
2018-09-03T09:47:19.752Z,25
2018-09-03T09:48:20.341Z,25
2018-09-03T09:49:20.920Z,30
2018-09-03T09:50:21.497Z,30
2018-09-03T09:51:22.077Z,30
2018-09-03T09:52:22.655Z,25
2018-09-03T09:53:23.244Z,30
2018-09-03T09:54:23.825Z,30
2018-09-03T09:55:24.403Z,30
2018-09-03T09:56:24.982Z,30
2018-09-03T09:57:25.563Z,30
2018-09-03T09:58:26.140Z,30
2018-09-03T09:59:26.721Z,30
2018-09-03T10:00:27.299Z,30
2018-09-03T10:01:27.881Z,30
2018-09-03T10:02:28.457Z,30
2018-09-03T10:03:29.037Z,30
2018-09-03T10:04:29.619Z,30
2018-09-03T10:05:30.195Z,30
2018-09-03T10:06:30.774Z,30
2018-09-03T10:07:31.355Z,30
2018-09-03T10:08:31.945Z,30
2018-09-03T10:09:32.524Z,30
2018-09-03T10:10:33.105Z,30
2018-09-03T10:11:33.683Z,30
2018-09-03T10:12:34.262Z,30
2018-09-03T10:13:34.842Z,30
2018-09-03T10:14:35.421Z,30
2018-09-03T10:15:36.005Z,30
2018-09-03T10:16:36.595Z,30
2018-09-03T10:17:37.171Z,30
2018-09-03T10:18:37.749Z,30
2018-09-03T10:19:38.328Z,30
2018-09-03T10:20:38.918Z,20
2018-09-03T10:21:39.497Z,20
2018-09-03T10:22:40.078Z,20
2018-09-03T10:23:40.658Z,25
2018-09-03T10:24:41.238Z,30
2018-09-03T10:25:41.828Z,25
2018-09-03T10:26:42.408Z,35
2018-09-03T10:27:42.992Z,25
2018-09-03T10:28:43.576Z,35
2018-09-03T10:29:44.155Z,25
2018-09-03T10:30:44.735Z,25
2018-09-03T10:31:45.327Z,35
2018-09-03T10:32:45.907Z,30
2018-09-03T10:33:46.487Z,35
2018-09-03T10:34:47.067Z,35
2018-09-03T10:35:47.652Z,35
2018-09-03T10:36:48.236Z,25
2018-09-03T10:37:48.816Z,35
2018-09-03T10:38:49.394Z,25
2018-09-03T10:39:49.975Z,25
2018-09-03T10:40:50.558Z,25
2018-09-03T10:41:51.147Z,25
2018-09-03T10:42:51.725Z,25
2018-09-03T10:43:52.305Z,25
2018-09-03T10:44:52.900Z,25
2018-09-03T10:45:53.466Z,25
2018-09-03T10:46:54.079Z,20
2018-09-03T10:47:54.624Z,20
2018-09-03T10:48:55.204Z,20
2018-09-03T10:49:55.783Z,20
2018-09-03T10:50:56.374Z,20
2018-09-03T10:51:56.965Z,20
2018-09-03T10:52:57.548Z,20
2018-09-03T10:53:58.135Z,20
2018-09-03T10:54:58.715Z,20
2018-09-03T10:55:59.343Z,20
2018-09-03T10:56:59.885Z,20
2018-09-03T10:58:00.465Z,25
2018-09-03T10:59:01.059Z,25
2018-09-03T11:00:01.637Z,35
2018-09-03T11:01:02.226Z,30
2018-09-03T11:02:02.808Z,30
2018-09-03T11:03:03.385Z,35
2018-09-03T11:04:03.969Z,30
2018-09-03T11:05:04.544Z,25
2018-09-03T11:06:05.127Z,25
2018-09-03T11:07:05.704Z,20
2018-09-03T11:08:06.284Z,20
2018-09-03T11:09:06.866Z,20
2018-09-03T11:10:07.444Z,20
2018-09-03T11:11:08.024Z,20
2018-09-03T11:12:08.617Z,20
2018-09-03T11:13:09.273Z,20
2018-09-03T11:14:09.803Z,20
2018-09-03T11:15:10.369Z,20
2018-09-03T11:16:10.945Z,20
2018-09-03T11:17:11.526Z,20
2018-09-03T11:18:12.107Z,20
2018-09-03T11:19:12.686Z,20
2018-09-03T11:20:13.266Z,20
2018-09-03T11:21:13.930Z,20
2018-09-03T11:22:14.431Z,20
2018-09-03T11:23:15.006Z,20
2018-09-03T11:24:15.586Z,20
2018-09-03T11:25:16.166Z,20
2018-09-03T11:26:16.750Z,20
2018-09-03T11:27:17.339Z,25
2018-09-03T11:28:17.919Z,25
2018-09-03T11:29:18.499Z,25
2018-09-03T11:30:19.082Z,25
2018-09-03T11:31:19.671Z,25
2018-09-03T11:32:20.251Z,25
2018-09-03T11:33:20.844Z,25
2018-09-03T11:34:21.423Z,25
2018-09-03T11:35:22.003Z,25
2018-09-03T11:36:22.587Z,25
2018-09-03T11:37:23.163Z,25
2018-09-03T11:38:23.743Z,20
2018-09-03T11:39:24.323Z,20
2018-09-03T11:40:24.906Z,20
2018-09-03T11:41:25.485Z,20
2018-09-03T11:42:26.065Z,20
2018-09-03T11:43:26.644Z,20
2018-09-03T11:44:27.226Z,20
2018-09-03T11:45:27.811Z,20
2018-09-03T11:46:28.397Z,20
2018-09-03T11:47:28.978Z,25
2018-09-03T11:48:29.557Z,25
2018-09-03T11:49:30.151Z,25
2018-09-03T11:50:30.730Z,25
2018-09-03T11:51:31.308Z,20
2018-09-03T11:52:31.889Z,20
2018-09-03T11:53:32.483Z,20
2018-09-03T11:54:33.155Z,20
2018-09-03T11:55:33.652Z,20
2018-09-03T11:56:34.231Z,20
2018-09-03T11:57:34.813Z,20
2018-09-03T11:58:35.393Z,20
2018-09-03T11:59:35.977Z,20
2018-09-03T12:00:36.689Z,25
2018-09-03T12:01:37.149Z,30
2018-09-03T12:02:37.728Z,25
2018-09-03T12:03:38.304Z,25
2018-09-03T12:04:38.886Z,25
2018-09-03T12:05:39.467Z,25
2018-09-03T12:06:40.134Z,25
2018-09-03T12:07:40.627Z,20
2018-09-03T12:08:41.213Z,20
2018-09-03T12:09:41.789Z,20
2018-09-03T12:10:42.371Z,20
2018-09-03T12:11:42.951Z,20
2018-09-03T12:12:43.533Z,20
2018-09-03T12:13:44.115Z,20
2018-09-03T12:14:44.696Z,20
2018-09-03T12:15:45.275Z,25
2018-09-03T12:16:45.857Z,25
2018-09-03T12:17:46.436Z,30
2018-09-03T12:18:47.017Z,30
2018-09-03T12:19:47.597Z,35
2018-09-03T12:20:48.204Z,40
2018-09-03T12:21:48.760Z,40
2018-09-03T12:22:49.340Z,40
2018-09-03T12:23:49.922Z,40
2018-09-03T12:24:50.502Z,35
2018-09-03T12:25:51.086Z,35
2018-09-03T12:26:51.665Z,30
2018-09-03T12:27:52.246Z,35
2018-09-03T12:28:52.825Z,35
2018-09-03T12:29:53.408Z,40
2018-09-03T12:30:53.988Z,40
2018-09-03T12:31:54.573Z,35
2018-09-03T12:32:55.152Z,35
2018-09-03T12:33:55.733Z,35
2018-09-03T12:34:56.314Z,30
2018-09-03T12:35:56.908Z,35
2018-09-03T12:36:57.542Z,30
2018-09-03T12:37:58.069Z,35
2018-09-03T12:38:58.652Z,35
2018-09-03T12:39:59.239Z,35
2018-09-03T12:40:59.820Z,35
2018-09-03T12:42:00.403Z,30
2018-09-03T12:43:01.091Z,25
2018-09-03T12:44:01.577Z,25
2018-09-03T12:45:02.160Z,25
2018-09-03T12:46:02.792Z,20
2018-09-03T12:47:03.320Z,20
2018-09-03T12:48:03.901Z,20
2018-09-03T12:49:04.483Z,25
2018-09-03T12:50:05.113Z,25
2018-09-03T12:51:05.687Z,25
2018-09-03T12:52:06.236Z,25
2018-09-03T12:53:06.817Z,25
2018-09-03T12:54:07.409Z,25
2018-09-03T12:55:07.989Z,25
2018-09-03T12:56:08.577Z,25
2018-09-03T12:57:09.151Z,25
2018-09-03T12:58:09.736Z,25
2018-09-03T12:59:10.313Z,25
2018-09-03T13:00:10.894Z,25
2018-09-03T13:01:11.476Z,25
2018-09-03T13:02:12.056Z,25
2018-09-03T13:03:12.710Z,25
2018-09-03T13:04:13.217Z,20
2018-09-03T13:05:13.797Z,20
2018-09-03T13:06:14.395Z,20
2018-09-03T13:07:14.970Z,20
2018-09-03T13:08:15.554Z,20
2018-09-03T13:09:16.144Z,20
2018-09-03T13:10:16.728Z,20
2018-09-03T13:11:17.307Z,20
2018-09-03T13:12:17.888Z,20
2018-09-03T13:13:18.470Z,20
2018-09-03T13:14:19.050Z,20
2018-09-03T13:15:19.630Z,20
2018-09-03T13:16:20.212Z,20
2018-09-03T13:17:20.805Z,20
2018-09-03T13:18:21.384Z,15
2018-09-03T13:19:21.964Z,15
2018-09-03T13:20:22.555Z,15
2018-09-03T13:21:23.139Z,15
2018-09-03T13:22:23.727Z,15
2018-09-03T13:23:24.309Z,15
2018-09-03T13:24:24.887Z,15
2018-09-03T13:25:25.469Z,15
2018-09-03T13:26:26.052Z,15
2018-09-03T13:27:26.636Z,15
2018-09-03T13:28:27.211Z,15
2018-09-03T13:29:27.792Z,15
2018-09-03T13:30:28.385Z,15
2018-09-03T13:31:28.976Z,15
2018-09-03T13:32:29.556Z,15
2018-09-03T13:33:30.136Z,15
2018-09-03T13:34:30.717Z,15
2018-09-03T13:35:31.309Z,15
2018-09-03T13:36:31.901Z,15
2018-09-03T13:37:32.482Z,20
2018-09-03T13:38:33.063Z,20
2018-09-03T13:39:33.649Z,20
2018-09-03T13:40:34.235Z,20
2018-09-03T13:41:34.824Z,20
2018-09-03T13:42:35.401Z,20
2018-09-03T13:43:35.977Z,20
2018-09-03T13:44:36.561Z,20
2018-09-03T13:45:37.151Z,20
2018-09-03T13:46:37.730Z,20
2018-09-03T13:47:38.317Z,20
2018-09-03T13:48:38.893Z,20
2018-09-03T13:49:39.484Z,20
2018-09-03T13:50:40.066Z,20
2018-09-03T13:51:40.659Z,20
2018-09-03T13:52:41.249Z,20
2018-09-03T13:53:41.831Z,20
2018-09-03T13:54:42.413Z,20
2018-09-03T13:55:42.992Z,20
2018-09-03T13:56:43.631Z,20
2018-09-03T13:57:44.153Z,20
2018-09-03T13:58:44.736Z,20
2018-09-03T13:59:45.318Z,20
2018-09-03T14:00:45.896Z,20
2018-09-03T14:01:46.476Z,20
2018-09-03T14:02:47.058Z,20
2018-09-03T14:03:47.639Z,20
2018-09-03T14:04:48.224Z,20
2018-09-03T14:05:48.800Z,20
2018-09-03T14:06:49.392Z,20
2018-09-03T14:07:49.972Z,20
2018-09-03T14:08:50.553Z,20
2018-09-03T14:09:51.214Z,15
2018-09-03T14:10:51.731Z,15
2018-09-03T14:11:52.322Z,15
2018-09-03T14:12:52.917Z,15
2018-09-03T14:13:53.509Z,15
2018-09-03T14:14:54.080Z,15
2018-09-03T14:15:54.664Z,15
2018-09-03T14:16:55.241Z,10
2018-09-03T14:17:55.824Z,10
2018-09-03T14:18:56.411Z,10
2018-09-03T14:19:57.027Z,10
2018-09-03T14:20:57.567Z,10
2018-09-03T14:21:58.179Z,10
2018-09-03T14:22:58.730Z,10
2018-09-03T14:23:59.310Z,10
2018-09-03T14:24:59.901Z,10
2018-09-03T14:26:00.487Z,10
2018-09-03T14:27:01.063Z,10
2018-09-03T14:28:01.644Z,10
2018-09-03T14:29:02.226Z,10
2018-09-03T14:30:02.807Z,10
2018-09-03T14:31:03.386Z,10
2018-09-03T14:32:03.966Z,10
2018-09-03T14:33:04.548Z,15
2018-09-03T14:34:05.131Z,15
2018-09-03T14:35:05.711Z,15
2018-09-03T14:36:06.292Z,15
2018-09-03T14:37:06.906Z,15
2018-09-03T14:38:07.463Z,15
2018-09-03T14:39:08.047Z,15
2018-09-03T14:40:08.635Z,20
2018-09-03T14:41:09.230Z,20
2018-09-03T14:42:09.807Z,20
2018-09-03T14:43:10.469Z,20
2018-09-03T14:44:10.969Z,20
2018-09-03T14:45:11.567Z,20
2018-09-03T14:46:12.173Z,20
2018-09-03T14:47:12.731Z,20
2018-09-03T14:48:13.294Z,20
2018-09-03T14:49:13.875Z,20
2018-09-03T14:50:14.455Z,20
2018-09-03T14:51:15.036Z,20
2018-09-03T14:52:15.617Z,20
2018-09-03T14:53:16.198Z,20
2018-09-03T14:54:16.778Z,20
2018-09-03T14:55:17.357Z,20
2018-09-03T14:56:18.027Z,20
2018-09-03T14:57:18.521Z,20
2018-09-03T14:58:19.104Z,20
2018-09-03T14:59:19.682Z,20
2018-09-03T15:00:20.263Z,20
2018-09-03T15:01:20.844Z,20
2018-09-03T15:02:21.513Z,20
2018-09-03T15:03:22.018Z,20
2018-09-03T15:04:22.599Z,20
2018-09-03T15:05:23.178Z,20
2018-09-03T15:06:23.761Z,20
2018-09-03T15:07:24.340Z,20
2018-09-03T15:08:25.038Z,20
2018-09-03T15:09:25.505Z,20
2018-09-03T15:10:26.094Z,20
2018-09-03T15:11:26.674Z,20
2018-09-03T15:12:27.255Z,20
2018-09-03T15:13:27.836Z,20
2018-09-03T15:14:28.427Z,20
2018-09-03T15:15:29.009Z,20
2018-09-03T15:16:29.589Z,20
2018-09-03T15:17:30.169Z,20
2018-09-03T15:18:30.749Z,20
2018-09-03T15:19:31.331Z,20
2018-09-03T15:20:31.939Z,20
2018-09-03T15:21:32.547Z,20
2018-09-03T15:22:33.089Z,20
2018-09-03T15:23:33.668Z,20
2018-09-03T15:24:34.251Z,20
2018-09-03T15:25:34.841Z,20
2018-09-03T15:26:35.434Z,20
2018-09-03T15:27:36.008Z,20
2018-09-03T15:28:36.589Z,20
2018-09-03T15:29:37.169Z,20
2018-09-03T15:30:37.751Z,20
2018-09-03T15:31:38.432Z,20
2018-09-03T15:32:39.012Z,20
2018-09-03T15:33:39.594Z,15
2018-09-03T15:34:40.185Z,15
2018-09-03T15:35:40.766Z,15
2018-09-03T15:36:41.404Z,15
2018-09-03T15:37:41.927Z,15
2018-09-03T15:38:42.510Z,15
2018-09-03T15:39:43.090Z,15
2018-09-03T15:40:43.670Z,15
2018-09-03T15:41:44.251Z,15
2018-09-03T15:42:44.879Z,15
2018-09-03T15:43:45.431Z,15
2018-09-03T15:44:46.011Z,15
2018-09-03T15:45:46.591Z,10
2018-09-03T15:46:47.174Z,10
2018-09-03T15:47:47.755Z,10
2018-09-03T15:48:48.339Z,10
2018-09-03T15:49:48.928Z,10
2018-09-03T15:50:49.508Z,10
2018-09-03T15:51:50.100Z,10
2018-09-03T15:52:50.682Z,10
2018-09-03T15:53:51.310Z,10
2018-09-03T15:54:51.844Z,10
2018-09-03T15:55:52.423Z,10
2018-09-03T15:56:53.005Z,10
2018-09-03T15:57:53.584Z,10
2018-09-03T15:58:54.163Z,10
2018-09-03T15:59:54.745Z,10
2018-09-03T16:00:55.327Z,10
2018-09-03T16:01:55.906Z,10
2018-09-03T16:02:56.533Z,10
2018-09-03T16:03:57.066Z,10
2018-09-03T16:04:57.658Z,10
2018-09-03T16:05:58.238Z,10
2018-09-03T16:06:58.820Z,10
2018-09-03T16:07:59.404Z,10
2018-09-03T16:08:59.994Z,10
2018-09-03T16:10:00.572Z,10
2018-09-03T16:11:01.152Z,10
2018-09-03T16:12:01.732Z,10
2018-09-03T16:13:02.324Z,10
2018-09-03T16:14:02.904Z,10
2018-09-03T16:15:03.485Z,10
2018-09-03T16:16:04.068Z,10
2018-09-03T16:17:04.648Z,10
2018-09-03T16:18:05.229Z,10
2018-09-03T16:19:05.808Z,5
2018-09-03T16:20:06.388Z,5
2018-09-03T16:21:06.970Z,5
2018-09-03T16:22:07.560Z,5
2018-09-03T16:23:08.140Z,5
2018-09-03T16:24:08.721Z,5
2018-09-03T16:25:09.299Z,5
2018-09-03T16:26:09.880Z,5
2018-09-03T16:27:10.456Z,5
2018-09-03T16:28:11.037Z,5
2018-09-03T16:29:11.617Z,5
2018-09-03T16:30:12.198Z,10
2018-09-03T16:31:12.790Z,10
2018-09-03T16:32:13.372Z,10
2018-09-03T16:33:13.952Z,10
2018-09-03T16:34:14.532Z,10
2018-09-03T16:35:15.114Z,10
2018-09-03T16:36:15.694Z,10
2018-09-03T16:37:16.277Z,10
2018-09-03T16:38:16.868Z,10
2018-09-03T16:39:17.457Z,5
2018-09-03T16:40:18.045Z,5
2018-09-03T16:41:18.627Z,5
2018-09-03T16:42:19.209Z,5
2018-09-03T16:43:19.799Z,5
2018-09-03T16:44:20.378Z,5
2018-09-03T16:45:20.956Z,5
2018-09-03T16:46:21.535Z,5
2018-09-03T16:47:22.116Z,5
2018-09-03T16:48:22.694Z,5
2018-09-03T16:49:23.272Z,5
2018-09-03T16:50:23.853Z,5
2018-09-03T16:51:24.435Z,5
2018-09-03T16:52:25.014Z,5
2018-09-03T16:53:25.609Z,5
2018-09-03T16:54:26.184Z,5
2018-09-03T16:55:26.763Z,5
2018-09-03T16:56:27.342Z,5
2018-09-03T16:57:27.921Z,5
2018-09-03T16:58:28.502Z,5
2018-09-03T16:59:29.082Z,5
2018-09-03T17:00:29.662Z,5
2018-09-03T17:01:30.579Z,5
2018-09-03T17:02:30.820Z,5
2018-09-03T17:03:31.401Z,5
2018-09-03T17:04:31.984Z,5
2018-09-03T17:05:32.563Z,5
2018-09-03T17:06:33.140Z,5
2018-09-03T17:07:33.847Z,5
2018-09-03T17:08:34.311Z,5
2018-09-03T17:09:34.890Z,5
2018-09-03T17:10:35.469Z,5
2018-09-03T17:11:36.050Z,5
2018-09-03T17:12:36.629Z,5
2018-09-03T17:13:37.252Z,5
2018-09-03T17:14:37.790Z,5
2018-09-03T17:15:38.369Z,5
2018-09-03T17:16:38.956Z,5
2018-09-03T17:17:39.540Z,5
2018-09-03T17:18:40.119Z,5
2018-09-03T17:19:40.700Z,5
2018-09-03T17:20:41.279Z,5
2018-09-03T17:21:41.859Z,5
2018-09-03T17:22:42.440Z,5
2018-09-03T17:23:43.031Z,5
2018-09-03T17:24:43.623Z,5
2018-09-03T17:25:44.203Z,5
2018-09-03T17:26:44.781Z,5
2018-09-03T17:27:45.361Z,5
2018-09-03T17:28:45.961Z,5
2018-09-03T17:29:46.522Z,5
2018-09-03T17:30:47.110Z,5
2018-09-03T17:31:47.691Z,0
2018-09-03T17:32:48.271Z,0
2018-09-03T17:33:48.857Z,0
2018-09-03T17:34:49.434Z,0
2018-09-03T17:35:50.013Z,0
2018-09-03T17:36:50.593Z,0
2018-09-03T17:37:51.170Z,0
2018-09-03T17:38:51.750Z,0
2018-09-03T17:39:52.328Z,0
2018-09-03T17:40:52.906Z,0
2018-09-03T17:41:53.490Z,0
2018-09-03T17:42:54.068Z,0
2018-09-03T17:43:54.648Z,0
2018-09-03T17:44:55.229Z,0
2018-09-03T17:45:55.938Z,0
2018-09-03T17:46:56.395Z,0
2018-09-03T17:47:56.973Z,0
2018-09-03T17:48:57.563Z,0
2018-09-03T17:49:58.144Z,0
2018-09-03T17:50:58.731Z,0
2018-09-03T17:51:59.309Z,0
2018-09-03T17:52:59.889Z,0
2018-09-03T17:54:00.467Z,0
2018-09-03T17:55:01.046Z,0
2018-09-03T17:56:01.623Z,0
2018-09-03T17:57:02.203Z,0
2018-09-03T17:58:02.783Z,0
2018-09-03T17:59:03.369Z,0
2018-09-03T18:00:03.945Z,0
2018-09-03T18:01:04.523Z,0
2018-09-03T18:02:05.100Z,0
2018-09-03T18:03:05.678Z,0
2018-09-03T18:04:06.256Z,0
2018-09-03T18:05:06.841Z,0
2018-09-03T18:06:07.425Z,0
2018-09-03T18:07:08.001Z,0
2018-09-03T18:08:08.591Z,0
2018-09-03T18:09:09.159Z,0
2018-09-03T18:10:09.740Z,0
2018-09-03T18:11:10.317Z,0
2018-09-03T18:12:10.894Z,0
2018-09-03T18:13:11.472Z,0
2018-09-03T18:14:12.049Z,0
2018-09-03T18:15:12.639Z,0
2018-09-03T18:16:13.249Z,0
2018-09-03T18:17:13.791Z,0
2018-09-03T18:18:14.368Z,0
2018-09-03T18:19:14.945Z,0
2018-09-03T18:20:15.524Z,0
2018-09-03T18:21:16.103Z,0
2018-09-03T18:22:16.688Z,0
2018-09-03T18:23:17.264Z,0
2018-09-03T18:24:17.843Z,0
2018-09-03T18:25:18.421Z,0
2018-09-03T18:26:19.007Z,0
2018-09-03T18:27:19.596Z,0
2018-09-03T18:28:20.175Z,0
2018-09-03T18:29:20.748Z,0
2018-09-03T18:30:21.430Z,0
2018-09-03T18:31:21.918Z,0
2018-09-03T18:32:22.495Z,0
2018-09-03T18:33:23.070Z,0
2018-09-03T18:34:23.650Z,0
2018-09-03T18:35:24.222Z,0
2018-09-03T18:36:24.798Z,0
2018-09-03T18:37:25.375Z,0
2018-09-03T18:38:25.963Z,0
2018-09-03T18:39:26.530Z,0
2018-09-03T18:40:27.107Z,0
2018-09-03T18:41:27.684Z,0
2018-09-03T18:42:28.261Z,0
2018-09-03T18:43:28.837Z,0
2018-09-03T18:44:29.413Z,0
2018-09-03T18:45:30.001Z,0
2018-09-03T18:46:30.588Z,0
2018-09-03T18:47:31.277Z,0
2018-09-03T18:48:31.739Z,0
2018-09-03T18:49:32.316Z,0
2018-09-03T18:50:32.895Z,0
2018-09-03T18:51:33.471Z,0
2018-09-03T18:52:34.049Z,0
2018-09-03T18:53:34.666Z,0
2018-09-03T18:54:35.201Z,0
2018-09-03T18:55:35.778Z,0
2018-09-03T18:56:36.354Z,0
2018-09-03T18:57:36.930Z,0
2018-09-03T18:58:37.505Z,0
2018-09-03T18:59:38.091Z,0
2018-09-03T19:00:38.667Z,0
2018-09-03T19:01:39.243Z,0
2018-09-03T19:02:39.819Z,0
2018-09-03T19:03:40.397Z,0
2018-09-03T19:04:40.972Z,0
2018-09-03T19:05:41.551Z,0
2018-09-03T19:06:42.134Z,0
2018-09-03T19:07:42.710Z,0
2018-09-03T19:08:43.296Z,0
2018-09-03T19:09:43.884Z,0
2018-09-03T19:10:44.451Z,0
2018-09-03T19:11:45.029Z,0
2018-09-03T19:12:45.605Z,0
2018-09-03T19:13:46.192Z,0
2018-09-03T19:14:46.768Z,0
2018-09-03T19:15:47.345Z,0
2018-09-03T19:16:47.923Z,0
2018-09-03T19:17:48.499Z,0
2018-09-03T19:18:49.075Z,0