createdAt,value
2022-11-03T00:00:12.612Z,1001.734192
2022-11-03T00:02:10.250Z,1001.725952
2022-11-03T00:03:11.075Z,1001.715759
2022-11-03T00:04:06.428Z,1001.709717
2022-11-03T00:05:08.674Z,1001.72998
2022-11-03T00:07:10.492Z,1001.716003
2022-11-03T00:08:18.026Z,1001.675293
2022-11-03T00:09:11.981Z,1001.681335
2022-11-03T00:10:12.580Z,1001.671082
2022-11-03T00:11:08.056Z,1001.687317
2022-11-03T00:12:13.340Z,1001.679077
2022-11-03T00:13:10.779Z,1001.652649
2022-11-03T00:14:12.721Z,1001.656799
2022-11-03T00:15:09.203Z,1001.640564
2022-11-03T00:17:06.959Z,1001.697571
2022-11-03T00:18:06.591Z,1001.734192
2022-11-03T00:19:02.018Z,1001.68927
2022-11-03T00:20:04.055Z,1001.709717
2022-11-03T00:22:01.084Z,1001.683289
2022-11-03T00:23:05.756Z,1001.685486
2022-11-03T00:24:04.640Z,1001.666931
2022-11-03T00:25:08.289Z,1001.634399
2022-11-03T00:26:52.112Z,1001.674988
2022-11-03T00:27:37.254Z,1001.595642
2022-11-03T00:28:35.259Z,1001.607727
2022-11-03T00:29:34.020Z,1001.67688
2022-11-03T00:30:29.332Z,1001.719604
2022-11-03T00:32:36.462Z,1001.622009
2022-11-03T00:33:35.404Z,1001.623962
2022-11-03T00:34:30.751Z,1001.642517
2022-11-03T00:35:29.956Z,1001.628113
2022-11-03T00:37:25.051Z,1001.532471
2022-11-03T00:38:20.333Z,1001.595642
2022-11-03T00:39:24.084Z,1001.589539
2022-11-03T00:40:16.954Z,1001.563049
2022-11-03T00:41:16.926Z,1001.542664
2022-11-03T00:42:15.346Z,1001.552917
2022-11-03T00:43:15.620Z,1001.500244
2022-11-03T00:44:13.812Z,1001.559204
2022-11-03T00:45:14.672Z,1001.482056
2022-11-03T00:46:09.050Z,1001.451477
2022-11-03T00:47:09.993Z,1001.479858
2022-11-03T00:48:05.213Z,1001.514587
2022-11-03T00:49:04.479Z,1001.416748
2022-11-03T00:49:59.729Z,1001.555054
2022-11-03T00:51:55.512Z,1001.492004
2022-11-03T00:52:55.395Z,1001.471558
2022-11-03T00:53:49.924Z,1001.487793
2022-11-03T00:55:05.148Z,1001.388367
2022-11-03T00:56:04.271Z,1001.424988
2022-11-03T00:57:08.085Z,1001.424988
2022-11-03T00:58:07.160Z,1001.443176
2022-11-03T00:59:12.148Z,1001.367981
2022-11-03T01:00:05.344Z,1001.414856
2022-11-03T01:02:08.026Z,1001.406555
2022-11-03T01:03:08.518Z,1001.404358
2022-11-03T01:04:09.641Z,1001.386169
2022-11-03T01:05:04.358Z,1001.375916
2022-11-03T01:06:05.684Z,1001.398254
2022-11-03T01:07:05.929Z,1001.398254
2022-11-03T01:08:08.232Z,1001.390015
2022-11-03T01:09:03.063Z,1001.434937
2022-11-03T01:10:06.544Z,1001.357483
2022-11-03T01:12:03.425Z,1001.363586
2022-11-03T01:13:27.553Z,1001.300415
2022-11-03T01:14:07.974Z,1001.330994
2022-11-03T01:15:06.048Z,1001.34314
2022-11-03T01:17:05.614Z,1001.346863
2022-11-03T01:18:07.864Z,1001.397949
2022-11-03T01:19:02.782Z,1001.341248
2022-11-03T01:20:11.921Z,1001.341248
2022-11-03T01:22:11.064Z,1001.302368
2022-11-03T01:23:11.427Z,1001.344971
2022-11-03T01:24:14.630Z,1001.316223
2022-11-03T01:25:09.933Z,1001.239136
2022-11-03T01:26:10.156Z,1001.206665
2022-11-03T01:27:05.519Z,1001.27771
2022-11-03T01:28:06.140Z,1001.243286
2022-11-03T01:29:02.460Z,1001.149536
2022-11-03T01:30:04.214Z,1001.255493
2022-11-03T01:31:09.346Z,1001.200623
2022-11-03T01:32:05.885Z,1001.165771
2022-11-03T01:33:10.931Z,1001.165771
2022-11-03T01:34:12.960Z,1001.202515
2022-11-03T01:35:19.452Z,1001.159851
2022-11-03T01:37:11.758Z,1001.025635
2022-11-03T01:38:57.620Z,1001.137024
2022-11-03T01:39:46.988Z,1001.027039
2022-11-03T01:41:50.473Z,1001.051575
2022-11-03T01:42:53.305Z,1000.941589
2022-11-03T01:43:49.784Z,1000.884827
2022-11-03T01:44:52.834Z,1000.992676
2022-11-03T01:45:54.077Z,1000.966248
2022-11-03T01:46:52.188Z,1001.007019
2022-11-03T01:48:54.866Z,1000.907654
2022-11-03T01:49:56.129Z,1000.994995
2022-11-03T01:50:59.551Z,1000.907654
2022-11-03T01:51:57.827Z,1000.962524
2022-11-03T01:52:54.315Z,1000.909607
2022-11-03T01:53:55.863Z,1000.907654
2022-11-03T01:54:53.017Z,1000.922058
2022-11-03T01:55:51.430Z,1000.83252
2022-11-03T01:56:53.389Z,1000.856689
2022-11-03T01:57:51.411Z,1000.875183
2022-11-03T01:58:54.869Z,1000.850647
2022-11-03T01:59:53.045Z,1000.734619
2022-11-03T02:01:52.682Z,1000.691895
2022-11-03T02:02:54.063Z,1000.667664
2022-11-03T02:03:50.414Z,1000.649231
2022-11-03T02:04:52.534Z,1000.698303
2022-11-03T02:06:54.003Z,1000.572021
2022-11-03T02:07:48.651Z,1000.574402
2022-11-03T02:08:51.496Z,1000.627319
2022-11-03T02:09:46.769Z,1000.572205
2022-11-03T02:11:48.009Z,1000.539551
2022-11-03T02:12:52.155Z,1000.59259
2022-11-03T02:13:46.946Z,1000.54187
2022-11-03T02:14:50.989Z,1000.552124
2022-11-03T02:16:55.428Z,1000.594849
2022-11-03T02:18:40.719Z,1000.389709
2022-11-03T02:20:18.813Z,1000.40509
2022-11-03T02:22:41.209Z,1000.365295
2022-11-03T02:23:27.191Z,1000.412109
2022-11-03T02:24:19.186Z,1000.418152
2022-11-03T02:25:19.095Z,1000.412109
2022-11-03T02:27:18.435Z,1000.373779
2022-11-03T02:28:14.154Z,1000.343567
2022-11-03T02:29:14.402Z,1000.333984
2022-11-03T02:30:13.532Z,1000.282959
2022-11-03T02:31:14.967Z,1000.266724
2022-11-03T02:32:13.199Z,1000.275146
2022-11-03T02:33:14.819Z,1000.265015
2022-11-03T02:34:15.619Z,1000.23291
2022-11-03T02:35:08.251Z,1000.204224
2022-11-03T02:37:02.528Z,1000.157349
2022-11-03T02:38:00.537Z,1000.129089
2022-11-03T02:39:02.068Z,1000.112793
2022-11-03T02:39:55.722Z,1000.104858
2022-11-03T02:41:58.666Z,1000.047729
2022-11-03T02:43:00.615Z,1000.13501
2022-11-03T02:43:54.995Z,1000.02124
2022-11-03T02:44:56.543Z,1000.023193
2022-11-03T02:46:50.559Z,1000.006897
2022-11-03T02:47:45.946Z,999.8621826
2022-11-03T02:48:47.703Z,999.8928223
2022-11-03T02:49:39.579Z,999.8421631
2022-11-03T02:50:42.102Z,999.9439087
2022-11-03T02:52:40.530Z,999.9420166
2022-11-03T02:53:35.363Z,999.852478
2022-11-03T02:54:30.707Z,999.8098145
2022-11-03T02:55:30.089Z,999.8546753
2022-11-03T02:56:25.656Z,999.8607788
2022-11-03T02:57:31.461Z,999.9156494
2022-11-03T02:58:28.583Z,999.838501
2022-11-03T02:59:23.492Z,999.8811646
2022-11-03T03:00:24.192Z,999.8892212
2022-11-03T03:02:20.252Z,999.7996216
2022-11-03T03:03:19.221Z,999.7467041
2022-11-03T03:04:16.686Z,999.8181152
2022-11-03T03:06:04.314Z,999.7262573
2022-11-03T03:06:45.140Z,999.7178345
2022-11-03T03:07:45.358Z,999.666748
2022-11-03T03:08:43.515Z,999.7094727
2022-11-03T03:09:40.640Z,999.6834106
2022-11-03T03:10:39.949Z,999.6589355
2022-11-03T03:12:36.849Z,999.6691895
2022-11-03T03:13:35.958Z,999.6124878
2022-11-03T03:14:31.303Z,999.7081299
2022-11-03T03:15:33.129Z,999.6287231
2022-11-03T03:17:25.738Z,999.6287231
2022-11-03T03:18:20.461Z,999.604248
2022-11-03T03:19:19.522Z,999.604248
2022-11-03T03:20:14.349Z,999.5615845
2022-11-03T03:22:10.208Z,999.5164795
2022-11-03T03:23:13.946Z,999.5327148
2022-11-03T03:24:09.413Z,999.522522
2022-11-03T03:25:11.622Z,999.510498
2022-11-03T03:27:08.814Z,999.5025024
2022-11-03T03:28:08.857Z,999.4942017
2022-11-03T03:29:06.983Z,999.4779663
2022-11-03T03:30:08.204Z,999.4436035
2022-11-03T03:31:11.097Z,999.449707
2022-11-03T03:32:14.378Z,999.4334106
2022-11-03T03:33:13.441Z,999.3560181
2022-11-03T03:34:31.455Z,999.4456177
2022-11-03T03:34:33.783Z,999.4456177
2022-11-03T03:34:34.646Z,999.4456177
2022-11-03T03:35:08.833Z,999.4251709
2022-11-03T03:37:08.274Z,999.3762207
2022-11-03T03:38:10.943Z,999.3865356
2022-11-03T03:39:09.111Z,999.3782959
2022-11-03T03:40:08.970Z,999.3884277
2022-11-03T03:41:35.349Z,999.3439331
2022-11-03T03:42:16.316Z,999.2886963
2022-11-03T03:43:14.873Z,999.3475952
2022-11-03T03:44:21.046Z,999.3005981
2022-11-03T03:45:21.346Z,999.3109131
2022-11-03T03:46:16.985Z,999.2338257
2022-11-03T03:47:17.003Z,999.201416
2022-11-03T03:48:12.468Z,999.2460327
2022-11-03T03:49:15.087Z,999.24646
2022-11-03T03:50:13.286Z,999.1936035
2022-11-03T03:52:13.954Z,999.2157593
2022-11-03T03:53:12.682Z,999.2399902
2022-11-03T03:54:13.031Z,999.15271
2022-11-03T03:55:11.464Z,999.1871338
2022-11-03T03:56:15.310Z,999.1569824
2022-11-03T03:57:08.121Z,999.211792
2022-11-03T03:58:09.207Z,999.0957642
2022-11-03T03:59:05.756Z,999.0368652
2022-11-03T04:00:09.790Z,999.0429077
2022-11-03T04:02:08.227Z,999.0511475
2022-11-03T04:03:03.760Z,999.0409546
2022-11-03T04:04:05.224Z,998.9695435
2022-11-03T04:05:00.891Z,999.0204468
2022-11-03T04:06:58.470Z,998.9916992
2022-11-03T04:08:02.113Z,998.965332
2022-11-03T04:08:55.028Z,999.0181885
2022-11-03T04:09:55.578Z,999.0324707
2022-11-03T04:11:55.562Z,999.0200195
2022-11-03T04:12:52.923Z,998.9855347
2022-11-03T04:13:58.290Z,998.9935303
2022-11-03T04:15:49.197Z,998.9645386
2022-11-03T04:16:29.243Z,999.0334473
2022-11-03T04:17:33.331Z,998.9943848
2022-11-03T04:18:31.756Z,998.911377
2022-11-03T04:19:39.006Z,998.9295044
2022-11-03T04:20:38.383Z,998.9318848
2022-11-03T04:22:32.713Z,998.9053955
2022-11-03T04:23:29.039Z,998.8970947
2022-11-03T04:24:28.916Z,998.8789063
2022-11-03T04:25:23.444Z,998.9156494
2022-11-03T04:26:22.771Z,998.8688965
2022-11-03T04:27:25.912Z,998.8203125
2022-11-03T04:28:26.306Z,998.8305664
2022-11-03T04:29:21.490Z,998.9019775
2022-11-03T04:30:21.735Z,998.9260864
2022-11-03T04:32:21.710Z,998.8814697
2022-11-03T04:33:14.318Z,998.753418
2022-11-03T04:34:13.728Z,998.8652954
2022-11-03T04:35:08.825Z,998.8527222
2022-11-03T04:36:13.395Z,998.8081055
2022-11-03T04:37:12.035Z,998.8322754
2022-11-03T04:38:10.545Z,998.8610229
2022-11-03T04:39:05.411Z,998.8182983
2022-11-03T04:40:05.533Z,998.8083496
2022-11-03T04:41:35.391Z,998.8286133
2022-11-03T04:42:29.952Z,998.7734375
2022-11-03T04:43:33.013Z,998.7161865
2022-11-03T04:44:33.038Z,998.7767334
2022-11-03T04:45:34.853Z,998.7827148
2022-11-03T04:46:31.084Z,998.7380981
2022-11-03T04:47:31.147Z,998.7827148
2022-11-03T04:48:27.622Z,998.7321167
2022-11-03T04:49:31.086Z,998.7628174
2022-11-03T04:50:26.341Z,998.8809204
2022-11-03T04:52:31.138Z,998.7546387
2022-11-03T04:53:25.956Z,998.7849731
2022-11-03T04:54:24.285Z,998.6954956
2022-11-03T04:55:23.512Z,998.6851807
2022-11-03T04:56:19.333Z,998.772522
2022-11-03T04:57:21.348Z,998.6894531
2022-11-03T04:58:19.782Z,998.6613159
2022-11-03T04:59:25.780Z,998.6854858
2022-11-03T05:00:25.797Z,998.649353
2022-11-03T05:02:27.193Z,998.6186523
2022-11-03T05:03:26.921Z,998.555481
2022-11-03T05:04:27.486Z,998.555481
2022-11-03T05:05:30.986Z,998.5187378
2022-11-03T05:07:27.066Z,998.4846802
2022-11-03T05:09:10.614Z,998.512207
2022-11-03T05:09:55.040Z,998.4873657
2022-11-03T05:10:57.513Z,998.4625854
2022-11-03T05:11:54.997Z,998.4810791
2022-11-03T05:12:53.955Z,998.4668579
2022-11-03T05:13:51.262Z,998.4956055
2022-11-03T05:14:50.997Z,998.4692383
2022-11-03T05:14:58.099Z,998.4692383
2022-11-03T05:14:59.235Z,998.4692383
2022-11-03T05:15:47.547Z,998.4206543
2022-11-03T05:16:44.350Z,998.3917847
2022-11-03T05:17:41.057Z,998.4103394
2022-11-03T05:18:40.399Z,998.3309326
2022-11-03T05:19:38.330Z,998.3432617
2022-11-03T05:20:36.680Z,998.3660278
2022-11-03T05:22:33.357Z,998.3928223
2022-11-03T05:23:28.457Z,998.2870483
2022-11-03T05:24:29.119Z,998.2870483
2022-11-03T05:25:29.069Z,998.2767334
2022-11-03T05:27:36.547Z,998.1973267
2022-11-03T05:28:30.928Z,998.1386108
2022-11-03T05:29:34.641Z,998.1186523
2022-11-03T05:30:28.960Z,998.222168
2022-11-03T05:31:25.235Z,998.164978
2022-11-03T05:32:28.174Z,998.2664795
2022-11-03T05:33:21.208Z,998.095459
2022-11-03T05:34:21.590Z,998.1688843
2022-11-03T05:35:17.985Z,998.213623
2022-11-03T05:36:17.652Z,998.1137695
2022-11-03T05:37:12.990Z,998.1143799
2022-11-03T05:38:15.584Z,998.0452881
2022-11-03T05:39:19.155Z,998.0310669
2022-11-03T05:40:25.883Z,998.0495605
2022-11-03T05:41:27.832Z,998.0106201
2022-11-03T05:42:24.046Z,998.0532837
2022-11-03T05:43:20.868Z,998.0293579
2022-11-03T05:44:20.418Z,998.0009155
2022-11-03T05:46:42.946Z,998.1520386
2022-11-03T05:47:28.817Z,998.0640869
2022-11-03T05:48:26.210Z,998.1209106
2022-11-03T05:49:23.646Z,997.9906006
2022-11-03T05:50:25.960Z,998.0111084
2022-11-03T05:52:25.086Z,998.144043
2022-11-03T05:53:25.699Z,997.9813843
2022-11-03T05:54:23.749Z,998.0548706
2022-11-03T05:55:22.394Z,997.9387207
2022-11-03T05:57:19.435Z,997.9813843
2022-11-03T05:58:14.892Z,997.9813843
2022-11-03T05:59:17.098Z,997.8574219
2022-11-03T06:00:14.518Z,997.9956055
2022-11-03T06:02:12.376Z,997.8978271
2022-11-03T06:03:14.724Z,997.836853
2022-11-03T06:04:16.520Z,997.8875122
2022-11-03T06:05:10.794Z,997.8978271
2022-11-03T06:06:13.071Z,997.8487549
2022-11-03T06:07:09.572Z,997.8729858
2022-11-03T06:08:11.769Z,997.8325806
2022-11-03T06:09:05.405Z,997.7876587
2022-11-03T06:10:03.743Z,997.8120117
2022-11-03T06:12:01.300Z,997.8342285
2022-11-03T06:13:04.218Z,997.852356
2022-11-03T06:14:02.058Z,997.8179932
2022-11-03T06:14:54.822Z,997.795166
2022-11-03T06:15:57.157Z,997.7931519
2022-11-03T06:18:33.276Z,997.8930664
2022-11-03T06:19:13.984Z,997.878418
2022-11-03T06:20:14.815Z,997.7805176
2022-11-03T06:21:13.300Z,997.6849976
2022-11-03T06:22:14.761Z,997.6849976
2022-11-03T06:23:10.329Z,997.6304932
2022-11-03T06:24:12.893Z,997.7217407
2022-11-03T06:25:11.148Z,997.619751
2022-11-03T06:26:11.348Z,997.729248
2022-11-03T06:27:08.856Z,997.633606
2022-11-03T06:28:10.438Z,997.7844238
2022-11-03T06:29:08.634Z,997.6624146
2022-11-03T06:30:05.600Z,997.6702881
2022-11-03T06:31:06.478Z,997.6702881
2022-11-03T06:32:02.478Z,997.7050171
2022-11-03T06:33:08.286Z,997.6931763
2022-11-03T06:34:08.493Z,997.5755615
2022-11-03T06:35:08.098Z,997.6209106
2022-11-03T06:37:10.970Z,997.5901489
2022-11-03T06:37:12.655Z,997.5901489
2022-11-03T06:38:15.139Z,997.5534668
2022-11-03T06:39:11.775Z,997.5723267
2022-11-03T06:40:07.610Z,997.5356445
2022-11-03T06:42:06.218Z,997.5289917
2022-11-03T06:43:10.559Z,997.5716553
2022-11-03T06:44:14.564Z,997.4554443
2022-11-03T06:45:10.104Z,997.5084229
2022-11-03T06:47:15.356Z,997.4598389
2022-11-03T06:48:13.774Z,997.4642334
2022-11-03T06:49:14.865Z,997.4093018
2022-11-03T06:50:18.237Z,997.3746338
2022-11-03T06:51:12.481Z,997.3378906
2022-11-03T06:52:17.043Z,997.352478
2022-11-03T06:53:14.338Z,997.3812256
2022-11-03T06:54:14.960Z,997.4017944
2022-11-03T06:55:18.179Z,997.3082886
2022-11-03T06:56:17.226Z,997.2064209
2022-11-03T06:58:03.036Z,997.2908325
2022-11-03T06:58:42.049Z,997.2189331
2022-11-03T06:59:42.925Z,997.2263794
2022-11-03T07:00:41.115Z,997.4036865
2022-11-03T07:02:38.541Z,997.2675171
2022-11-03T07:03:33.027Z,997.2904053
2022-11-03T07:04:29.403Z,997.2718506
2022-11-03T07:05:30.988Z,997.2556763
2022-11-03T07:07:28.955Z,997.3109131
2022-11-03T07:08:25.189Z,997.2924194
2022-11-03T07:09:24.617Z,997.2952271
2022-11-03T07:10:22.584Z,997.1953125
2022-11-03T07:12:17.632Z,997.2600708
2022-11-03T07:13:14.826Z,997.1542358
2022-11-03T07:14:13.370Z,997.1992188
2022-11-03T07:15:12.477Z,997.1624756
2022-11-03T07:16:17.718Z,997.1315918
2022-11-03T07:16:19.121Z,997.1315918
2022-11-03T07:17:09.378Z,997.0744019
2022-11-03T07:18:03.994Z,997.1367188
2022-11-03T07:19:05.436Z,997.1146851
2022-11-03T07:19:59.528Z,997.1184082
2022-11-03T07:21:56.413Z,997.0449829
2022-11-03T07:22:52.075Z,997.1646729
2022-11-03T07:23:53.806Z,997.1464233
2022-11-03T07:24:46.590Z,997.1013794
2022-11-03T07:25:46.418Z,997.0881348
2022-11-03T07:27:46.967Z,997.0699463
2022-11-03T07:28:41.299Z,996.9273682
2022-11-03T07:29:36.569Z,996.9494019
2022-11-03T07:30:39.596Z,996.9940796
2022-11-03T07:32:31.755Z,996.977356
2022-11-03T07:33:26.875Z,996.8759155
2022-11-03T07:34:25.641Z,996.9162598
2022-11-03T07:35:21.017Z,996.9346924
2022-11-03T07:36:17.633Z,996.8671265
2022-11-03T07:37:17.648Z,996.8950195
2022-11-03T07:39:19.791Z,996.8623657
2022-11-03T07:40:00.325Z,996.9296875
2022-11-03T07:41:57.439Z,996.8117065
2022-11-03T07:42:57.375Z,996.8197021
2022-11-03T07:43:58.773Z,996.840332
2022-11-03T07:44:56.447Z,996.802002
2022-11-03T07:45:57.332Z,996.7741699
2022-11-03T07:47:57.427Z,996.7352905
2022-11-03T07:48:52.257Z,996.7873535
2022-11-03T07:49:53.057Z,996.7608032
2022-11-03T07:50:51.532Z,996.758728
2022-11-03T07:52:52.451Z,996.6858521
2022-11-03T07:53:54.044Z,996.730835
2022-11-03T07:54:50.210Z,996.6843872
2022-11-03T07:55:53.856Z,996.6559448
2022-11-03T07:57:48.306Z,996.579895
2022-11-03T07:58:44.818Z,996.6549072
2022-11-03T07:59:45.765Z,996.618103
2022-11-03T08:00:42.549Z,996.5366211
2022-11-03T08:02:42.397Z,996.5445557
2022-11-03T08:03:39.718Z,996.5324707
2022-11-03T08:04:43.037Z,996.5359497
2022-11-03T08:05:39.722Z,996.5119019
2022-11-03T08:07:40.969Z,996.5153198
2022-11-03T08:08:43.990Z,996.5396729
2022-11-03T08:09:39.756Z,996.4520264
2022-11-03T08:10:46.556Z,996.5211792
2022-11-03T08:11:40.986Z,996.4359131
2022-11-03T08:12:44.542Z,996.3867188
2022-11-03T08:14:46.017Z,996.4863281
2022-11-03T08:15:27.238Z,996.3410645
2022-11-03T08:17:24.832Z,996.2402344
2022-11-03T08:18:25.847Z,996.3726807
2022-11-03T08:19:25.307Z,996.2873535
2022-11-03T08:20:22.187Z,996.3403931
2022-11-03T08:21:25.218Z,996.383728
2022-11-03T08:23:26.660Z,996.3312988
2022-11-03T08:40:55.333Z,996.1411133
2022-11-03T08:42:35.651Z,996.0800171
2022-11-03T08:43:35.800Z,996.0790405
2022-11-03T08:44:34.048Z,996.1254883
2022-11-03T08:45:29.544Z,996.0812378
2022-11-03T08:46:30.225Z,995.9813232
2022-11-03T08:47:25.895Z,996.0081177
2022-11-03T08:48:25.730Z,995.9578247
2022-11-03T08:49:20.752Z,996.0203247
2022-11-03T08:50:20.826Z,996.109314
2022-11-03T08:52:15.875Z,996.1096802
2022-11-03T08:53:10.992Z,996.0368652
2022-11-03T08:54:13.329Z,996.0150146
2022-11-03T08:55:06.675Z,995.9802856
2022-11-03T08:56:08.944Z,995.9318848
2022-11-03T08:56:12.820Z,995.9318848
2022-11-03T08:57:03.857Z,996.0289307
2022-11-03T08:57:59.928Z,996.010498
2022-11-03T08:59:02.357Z,995.87677
2022-11-03T08:59:54.779Z,995.9389038
2022-11-03T09:00:58.283Z,995.9309082
2022-11-03T09:01:50.894Z,995.8779907
2022-11-03T09:02:55.574Z,995.8754883
2022-11-03T09:03:48.406Z,995.7693481
2022-11-03T09:04:49.156Z,995.7797852
2022-11-03T09:05:45.162Z,995.7209473
2022-11-03T09:06:46.363Z,995.7151489
2022-11-03T09:10:39.715Z,995.6608887
2022-11-03T09:10:42.691Z,995.6608887
2022-11-03T09:12:31.876Z,995.6873169
2022-11-03T09:13:34.692Z,995.6031494
2022-11-03T09:14:27.837Z,995.5953369
2022-11-03T09:15:29.623Z,995.5928345
2022-11-03T09:17:22.480Z,995.4257202
2022-11-03T09:18:18.658Z,995.4568481
2022-11-03T09:19:18.361Z,995.4673462
2022-11-03T09:20:14.555Z,995.4845581
2022-11-03T09:21:16.029Z,995.4396973
2022-11-03T09:22:08.487Z,995.3601685
2022-11-03T09:23:08.234Z,995.4454956
2022-11-03T09:24:04.476Z,995.4003296
2022-11-03T09:25:05.620Z,995.3648682
2022-11-03T09:25:59.536Z,995.3842163
2022-11-03T09:27:54.930Z,995.326416
2022-11-03T09:28:56.435Z,995.4014282
2022-11-03T09:30:26.128Z,995.4117432
2022-11-03T09:31:06.088Z,995.3010254
2022-11-03T09:32:06.218Z,995.2489624
2022-11-03T09:33:01.866Z,995.1969604
2022-11-03T09:33:59.612Z,995.2456055
2022-11-03T09:35:00.479Z,995.147644
2022-11-03T09:35:56.474Z,995.2064819
2022-11-03T09:37:51.825Z,995.1603394
2022-11-03T09:38:51.697Z,995.1012573
2022-11-03T09:39:49.133Z,994.9871826
2022-11-03T09:41:57.210Z,994.9492798
2022-11-03T09:41:58.308Z,994.9492798
2022-11-03T09:41:58.686Z,994.9492798
2022-11-03T09:42:46.044Z,994.9723511
2022-11-03T09:43:42.556Z,994.9026489
2022-11-03T09:44:43.846Z,994.8853149
2022-11-03T09:45:39.608Z,994.8884277
2022-11-03T09:46:39.483Z,994.8909302
2022-11-03T09:47:34.825Z,994.8448486
2022-11-03T09:48:35.127Z,994.9406128
2022-11-03T09:49:30.333Z,994.8173218
2022-11-03T09:50:32.982Z,994.8359985
2022-11-03T09:51:25.785Z,994.7103271
2022-11-03T09:52:28.788Z,994.7081299
2022-11-03T09:53:21.444Z,994.727356
2022-11-03T09:54:24.186Z,994.6398315
2022-11-03T09:55:17.631Z,994.6246948
2022-11-03T09:57:13.765Z,994.6720581
2022-11-03T09:58:16.571Z,994.6695557
2022-11-03T09:59:09.700Z,994.5829468
2022-11-03T10:00:11.234Z,994.5251465
2022-11-03T10:02:10.216Z,994.6343994
2022-11-03T10:03:02.961Z,994.5999756
2022-11-03T10:04:05.854Z,994.6505737
2022-11-03T10:05:03.300Z,994.645752
2022-11-03T10:05:59.769Z,994.5879517
2022-11-03T10:08:01.560Z,994.527832
2022-11-03T10:08:54.444Z,994.4325562
2022-11-03T10:09:57.302Z,994.5131226
2022-11-03T10:10:50.722Z,994.484314
2022-11-03T10:13:20.561Z,994.4129639
2022-11-03T10:14:21.410Z,994.2842407
2022-11-03T10:15:22.986Z,994.295166
2022-11-03T10:16:19.687Z,994.2034302
2022-11-03T10:17:19.747Z,994.1768799
2022-11-03T10:18:15.248Z,994.1656494
2022-11-03T10:19:15.716Z,994.130127
2022-11-03T10:20:45.145Z,994.1188965
2022-11-03T10:22:22.433Z,994.1496582
2022-11-03T10:23:22.858Z,994.0290527
2022-11-03T10:24:18.931Z,994.0532837
2022-11-03T10:25:16.432Z,994.088623
2022-11-03T10:27:13.593Z,994.0459595
2022-11-03T10:28:14.027Z,993.9624023
2022-11-03T10:28:14.843Z,993.9624023
2022-11-03T10:29:12.811Z,993.890625
2022-11-03T10:30:05.729Z,993.90448
2022-11-03T10:31:12.717Z,993.8658447
2022-11-03T10:31:13.660Z,993.8658447
2022-11-03T10:32:59.723Z,993.857666
2022-11-03T10:34:02.617Z,993.9373169
2022-11-03T10:34:57.453Z,993.8898315
2022-11-03T10:35:52.669Z,993.8771362
2022-11-03T10:36:53.445Z,993.8745117
2022-11-03T10:37:48.918Z,993.8479614
2022-11-03T10:38:48.572Z,993.7974854
2022-11-03T10:39:45.003Z,993.8045044
2022-11-03T10:40:48.648Z,993.7988892
2022-11-03T10:41:40.032Z,993.8867188
2022-11-03T10:42:42.589Z,993.8456421
2022-11-03T10:43:37.065Z,994.0073242
2022-11-03T10:44:38.898Z,993.8046875
2022-11-03T10:45:31.615Z,993.8181763
2022-11-03T10:47:27.561Z,993.7797852
2022-11-03T10:48:26.721Z,993.8175659
2022-11-03T10:49:23.232Z,993.7352905
2022-11-03T10:50:25.549Z,993.7234497
2022-11-03T10:52:19.036Z,993.7081299
2022-11-03T10:53:14.442Z,993.6445313
2022-11-03T10:54:13.587Z,993.6751709
2022-11-03T10:55:09.895Z,993.5656128
2022-11-03T10:56:46.903Z,993.550293
2022-11-03T10:57:26.677Z,993.538269
2022-11-03T10:58:25.224Z,993.4949951
2022-11-03T10:59:25.698Z,993.3651733
2022-11-03T11:00:21.361Z,993.3621826
2022-11-03T11:01:20.369Z,993.3169556
2022-11-03T11:02:16.828Z,993.1972656
2022-11-03T11:03:19.670Z,993.1947021
2022-11-03T11:03:20.887Z,993.1947021
2022-11-03T11:03:50.845Z,993.1923218
2022-11-03T11:04:48.287Z,993.3259277
2022-11-03T11:05:43.192Z,993.1149902
2022-11-03T11:06:42.088Z,993.0275269
2022-11-03T11:07:40.801Z,993.1176758
2022-11-03T11:08:36.320Z,993.163269
2022-11-03T11:09:35.920Z,993.1658325
2022-11-03T11:10:31.279Z,993.2245483
2022-11-03T11:11:30.717Z,993.1213379
2022-11-03T11:12:25.889Z,993.1535034
2022-11-03T11:13:25.692Z,993.0505981
2022-11-03T11:14:22.318Z,992.994873
2022-11-03T11:15:20.869Z,992.9981079
2022-11-03T11:16:16.121Z,992.9851074
2022-11-03T11:17:16.487Z,992.9431152
2022-11-03T11:18:11.799Z,992.9729614
2022-11-03T11:19:11.873Z,992.8696899
2022-11-03T11:20:07.320Z,992.8591919
2022-11-03T11:21:11.291Z,992.8968506
2022-11-03T11:23:08.342Z,992.8345337
2022-11-03T11:24:01.345Z,992.7980347
2022-11-03T11:25:02.040Z,992.7109985
2022-11-03T11:25:59.136Z,992.6954956
2022-11-03T11:27:58.334Z,992.616333
2022-11-03T11:28:55.423Z,992.7387695
2022-11-03T11:29:51.054Z,992.7442017
2022-11-03T11:30:51.658Z,992.7901611
2022-11-03T11:31:48.414Z,992.6417236
2022-11-03T11:32:48.557Z,992.6018677
2022-11-03T11:33:49.460Z,992.6766357
2022-11-03T11:34:42.917Z,992.663269
2022-11-03T11:35:43.338Z,992.6074219
2022-11-03T11:36:38.961Z,992.647644
2022-11-03T11:37:39.507Z,992.6932983
2022-11-03T11:38:35.743Z,992.6987305
2022-11-03T11:39:35.969Z,992.6932983
2022-11-03T11:40:32.110Z,992.6882935
2022-11-03T11:41:31.894Z,992.6802979
2022-11-03T11:42:27.389Z,992.6858521
2022-11-03T11:43:30.430Z,992.6992188
2022-11-03T11:44:23.840Z,992.7073975
2022-11-03T11:45:24.133Z,992.805603
2022-11-03T11:46:19.523Z,992.7817383
2022-11-03T11:47:19.735Z,992.7335205
2022-11-03T11:48:54.052Z,992.6391602
2022-11-03T11:49:53.251Z,992.7185059
2022-11-03T11:50:54.680Z,992.7443237
2022-11-03T11:51:53.219Z,992.7012329
2022-11-03T11:52:49.033Z,992.581543
2022-11-03T11:53:58.769Z,992.5681763
2022-11-03T11:54:16.731Z,992.5681763
2022-11-03T11:54:17.105Z,992.5681763
2022-11-03T11:54:48.582Z,992.5334473
2022-11-03T11:55:49.241Z,992.5756226
2022-11-03T11:56:44.989Z,992.4707642
2022-11-03T11:57:45.576Z,992.4905396
2022-11-03T11:59:09.811Z,992.5112305
2022-11-03T11:59:49.709Z,992.583252
2022-11-03T12:00:49.971Z,992.4342041
2022-11-03T12:01:45.465Z,992.5754395
2022-11-03T12:02:45.834Z,992.5567017
2022-11-03T12:03:44.376Z,992.3460693
2022-11-03T12:04:39.731Z,992.2718506
2022-11-03T12:05:40.050Z,992.2637329
2022-11-03T12:06:37.994Z,992.2503052
2022-11-03T12:07:33.565Z,992.1623535
2022-11-03T12:08:33.486Z,992.1358032
2022-11-03T12:09:29.494Z,992.090332
2022-11-03T12:10:29.535Z,992.1243896
2022-11-03T12:11:25.076Z,992.0280762