createdAt,value
2018-06-10T00:00:46.478Z,1007.11
2018-06-10T00:01:55.109Z,1007.09
2018-06-10T00:03:04.257Z,1007.1
2018-06-10T00:04:12.882Z,1007.09
2018-06-10T00:05:21.511Z,1007.11
2018-06-10T00:06:30.136Z,1007.11
2018-06-10T00:07:39.022Z,1007.15
2018-06-10T00:08:47.907Z,1007.15
2018-06-10T00:09:56.531Z,1007.15
2018-06-10T00:11:05.156Z,1007.14
2018-06-10T00:12:14.044Z,1007.11
2018-06-10T00:13:22.667Z,1007.09
2018-06-10T00:14:31.294Z,1007.08
2018-06-10T00:15:39.918Z,1007.1
2018-06-10T00:16:48.544Z,1007.08
2018-06-10T00:17:57.173Z,1007.09
2018-06-10T00:19:05.802Z,1007.11
2018-06-10T00:20:14.425Z,1007.12
2018-06-10T00:21:23.052Z,1007.09
2018-06-10T00:22:31.941Z,1007.11
2018-06-10T00:23:40.566Z,1007.11
2018-06-10T00:24:49.189Z,1007.1
2018-06-10T00:25:57.817Z,1007.09
2018-06-10T00:27:06.443Z,1007.08
2018-06-10T00:28:15.069Z,1007.07
2018-06-10T00:29:23.699Z,1007.03
2018-06-10T00:30:32.580Z,1007.03
2018-06-10T00:31:41.203Z,1007.06
2018-06-10T00:32:49.829Z,1007.07
2018-06-10T00:33:58.455Z,1007.02
2018-06-10T00:35:07.083Z,1006.96
2018-06-10T00:36:15.709Z,1006.91
2018-06-10T00:37:24.336Z,1006.9
2018-06-10T00:38:33.225Z,1006.83
2018-06-10T00:39:41.851Z,1006.8
2018-06-10T00:40:50.476Z,1006.77
2018-06-10T00:41:59.364Z,1006.72
2018-06-10T00:43:07.992Z,1006.7
2018-06-10T00:44:16.613Z,1006.71
2018-06-10T00:45:25.242Z,1006.73
2018-06-10T00:46:33.873Z,1006.73
2018-06-10T00:47:42.764Z,1006.72
2018-06-10T00:48:51.389Z,1006.71
2018-06-10T00:50:00.025Z,1006.73
2018-06-10T00:51:08.915Z,1006.74
2018-06-10T00:52:18.070Z,1006.76
2018-06-10T00:53:26.695Z,1006.77
2018-06-10T00:54:35.320Z,1006.74
2018-06-10T00:55:43.943Z,1006.78
2018-06-10T00:56:52.568Z,1006.81
2018-06-10T00:58:01.192Z,1006.8
2018-06-10T00:59:09.815Z,1006.78
2018-06-10T01:00:18.715Z,1006.78
2018-06-10T01:01:27.342Z,1006.79
2018-06-10T01:02:35.970Z,1006.78
2018-06-10T01:03:44.595Z,1006.79
2018-06-10T01:04:53.222Z,1006.76
2018-06-10T01:06:01.846Z,1006.76
2018-06-10T01:07:10.731Z,1006.74
2018-06-10T01:08:19.357Z,1006.72
2018-06-10T01:09:27.982Z,1006.68
2018-06-10T01:10:36.609Z,1006.64
2018-06-10T01:11:45.238Z,1006.64
2018-06-10T01:12:53.863Z,1006.69
2018-06-10T01:14:02.490Z,1006.7
2018-06-10T01:15:11.115Z,1006.72
2018-06-10T01:16:19.740Z,1006.77
2018-06-10T01:17:28.367Z,1006.76
2018-06-10T01:18:36.991Z,1006.77
2018-06-10T01:19:45.614Z,1006.78
2018-06-10T01:20:54.506Z,1006.79
2018-06-10T01:22:03.394Z,1006.82
2018-06-10T01:23:12.546Z,1006.86
2018-06-10T01:24:21.170Z,1006.87
2018-06-10T01:25:29.796Z,1006.89
2018-06-10T01:26:38.422Z,1006.96
2018-06-10T01:27:47.048Z,1006.95
2018-06-10T01:28:55.943Z,1006.96
2018-06-10T01:30:04.565Z,1006.97
2018-06-10T01:31:13.193Z,1007.03
2018-06-10T01:32:21.819Z,1007.09
2018-06-10T01:33:30.450Z,1007.14
2018-06-10T01:34:39.076Z,1007.18
2018-06-10T01:35:47.703Z,1007.18
2018-06-10T01:36:56.328Z,1007.08
2018-06-10T01:38:05.002Z,1007
2018-06-10T01:39:13.586Z,1007
2018-06-10T01:40:22.215Z,1007.03
2018-06-10T01:41:33.876Z,1007.02
2018-06-10T01:42:42.763Z,1006.95
2018-06-10T01:43:51.396Z,1006.85
2018-06-10T01:45:00.051Z,1006.77
2018-06-10T01:46:08.701Z,1006.73
2018-06-10T01:47:17.346Z,1006.72
2018-06-10T01:48:25.991Z,1006.7
2018-06-10T01:49:34.638Z,1006.65
2018-06-10T01:50:43.280Z,1006.59
2018-06-10T01:51:51.908Z,1006.51
2018-06-10T01:53:00.556Z,1006.57
2018-06-10T01:54:09.208Z,1006.65
2018-06-10T01:55:17.845Z,1006.68
2018-06-10T01:56:26.500Z,1006.71
2018-06-10T01:57:35.146Z,1006.68
2018-06-10T01:58:44.065Z,1006.7
2018-06-10T01:59:52.969Z,1006.7
2018-06-10T02:01:01.620Z,1006.68
2018-06-10T02:02:10.265Z,1006.7
2018-06-10T02:03:18.915Z,1006.72
2018-06-10T02:04:27.557Z,1006.73
2018-06-10T02:05:36.476Z,1006.77
2018-06-10T02:06:45.126Z,1006.74
2018-06-10T02:07:53.778Z,1006.71
2018-06-10T02:09:02.427Z,1006.73
2018-06-10T02:10:11.336Z,1006.77
2018-06-10T02:11:20.250Z,1006.8
2018-06-10T02:12:29.155Z,1006.79
2018-06-10T02:13:37.807Z,1006.76
2018-06-10T02:14:46.456Z,1006.76
2018-06-10T02:15:55.104Z,1006.79
2018-06-10T02:17:04.018Z,1006.73
2018-06-10T02:18:12.935Z,1006.69
2018-06-10T02:19:21.576Z,1006.72
2018-06-10T02:20:30.491Z,1006.7
2018-06-10T02:21:39.140Z,1006.67
2018-06-10T02:22:47.792Z,1006.67
2018-06-10T02:23:56.436Z,1006.67
2018-06-10T02:25:05.088Z,1006.7
2018-06-10T02:26:13.732Z,1006.7
2018-06-10T02:27:22.643Z,1006.75
2018-06-10T02:28:31.298Z,1006.73
2018-06-10T02:29:39.943Z,1006.73
2018-06-10T02:30:48.593Z,1006.7
2018-06-10T02:31:57.237Z,1006.68
2018-06-10T02:33:05.902Z,1006.73
2018-06-10T02:34:14.540Z,1006.73
2018-06-10T02:35:23.193Z,1006.74
2018-06-10T02:36:31.838Z,1006.72
2018-06-10T02:37:40.758Z,1006.74
2018-06-10T02:38:49.405Z,1006.67
2018-06-10T02:39:58.055Z,1006.7
2018-06-10T02:41:06.980Z,1006.7
2018-06-10T02:42:15.905Z,1006.72
2018-06-10T02:43:24.562Z,1006.77
2018-06-10T02:44:33.209Z,1006.79
2018-06-10T02:45:41.871Z,1006.78
2018-06-10T02:46:50.777Z,1006.76
2018-06-10T02:47:59.686Z,1006.74
2018-06-10T02:49:09.148Z,1006.75
2018-06-10T02:50:17.794Z,1006.71
2018-06-10T02:51:26.703Z,1006.73
2018-06-10T02:52:35.355Z,1006.71
2018-06-10T02:53:44.006Z,1006.69
2018-06-10T02:54:52.666Z,1006.71
2018-06-10T02:56:01.575Z,1006.77
2018-06-10T02:57:10.232Z,1006.71
2018-06-10T02:58:18.881Z,1006.72
2018-06-10T02:59:27.553Z,1006.76
2018-06-10T03:00:36.190Z,1006.76
2018-06-10T03:01:44.834Z,1006.76
2018-06-10T03:02:53.485Z,1006.74
2018-06-10T03:04:02.413Z,1006.77
2018-06-10T03:05:11.340Z,1006.75
2018-06-10T03:06:19.986Z,1006.73
2018-06-10T03:07:28.647Z,1006.72
2018-06-10T03:08:37.283Z,1006.69
2018-06-10T03:09:45.945Z,1006.71
2018-06-10T03:10:54.591Z,1006.63
2018-06-10T03:12:03.248Z,1006.64
2018-06-10T03:13:11.886Z,1006.66
2018-06-10T03:14:20.557Z,1006.66
2018-06-10T03:15:29.202Z,1006.67
2018-06-10T03:16:38.384Z,1006.62
2018-06-10T03:17:47.026Z,1006.6
2018-06-10T03:18:55.676Z,1006.66
2018-06-10T03:20:04.329Z,1006.58
2018-06-10T03:21:12.978Z,1006.59
2018-06-10T03:22:21.632Z,1006.65
2018-06-10T03:23:30.268Z,1006.64
2018-06-10T03:24:38.922Z,1006.61
2018-06-10T03:25:47.564Z,1006.66
2018-06-10T03:26:56.220Z,1006.67
2018-06-10T03:28:04.858Z,1006.69
2018-06-10T03:29:13.775Z,1006.64
2018-06-10T03:30:22.421Z,1006.63
2018-06-10T03:31:31.091Z,1006.64
2018-06-10T03:32:39.730Z,1006.65
2018-06-10T03:33:48.381Z,1006.68
2018-06-10T03:34:57.026Z,1006.71
2018-06-10T03:36:05.680Z,1006.71
2018-06-10T03:37:14.324Z,1006.7
2018-06-10T03:38:22.964Z,1006.73
2018-06-10T03:39:31.609Z,1006.74
2018-06-10T03:40:40.255Z,1006.78
2018-06-10T03:41:48.909Z,1006.79
2018-06-10T03:42:57.553Z,1006.8
2018-06-10T03:44:06.203Z,1006.79
2018-06-10T03:45:14.839Z,1006.79
2018-06-10T03:46:23.495Z,1006.79
2018-06-10T03:47:32.141Z,1006.78
2018-06-10T03:48:41.056Z,1006.79
2018-06-10T03:49:49.960Z,1006.8
2018-06-10T03:50:58.620Z,1006.8
2018-06-10T03:52:07.268Z,1006.8
2018-06-10T03:53:16.175Z,1006.84
2018-06-10T03:54:24.832Z,1006.84
2018-06-10T03:55:33.473Z,1006.83
2018-06-10T03:56:42.120Z,1006.86
2018-06-10T03:57:50.765Z,1006.85
2018-06-10T03:58:59.409Z,1006.89
2018-06-10T04:00:08.067Z,1006.9
2018-06-10T04:01:16.707Z,1006.91
2018-06-10T04:02:25.354Z,1006.89
2018-06-10T04:03:33.993Z,1006.91
2018-06-10T04:04:42.649Z,1006.86
2018-06-10T04:05:51.554Z,1006.88
2018-06-10T04:07:00.210Z,1006.84
2018-06-10T04:08:09.117Z,1006.87
2018-06-10T04:09:17.773Z,1006.88
2018-06-10T04:10:26.418Z,1006.84
2018-06-10T04:11:35.066Z,1006.84
2018-06-10T04:12:43.704Z,1006.83
2018-06-10T04:13:52.356Z,1006.84
2018-06-10T04:15:01.270Z,1006.85
2018-06-10T04:16:09.972Z,1006.87
2018-06-10T04:17:18.572Z,1006.89
2018-06-10T04:18:27.210Z,1006.91
2018-06-10T04:19:35.860Z,1006.91
2018-06-10T04:20:44.503Z,1006.94
2018-06-10T04:21:53.158Z,1006.88
2018-06-10T04:23:01.796Z,1006.92
2018-06-10T04:24:10.450Z,1006.96
2018-06-10T04:25:19.358Z,1006.95
2018-06-10T04:26:28.014Z,1006.91
2018-06-10T04:27:36.661Z,1006.91
2018-06-10T04:28:45.571Z,1006.91
2018-06-10T04:29:54.221Z,1006.92
2018-06-10T04:31:02.879Z,1006.9
2018-06-10T04:32:11.524Z,1006.9
2018-06-10T04:33:20.165Z,1006.89
2018-06-10T04:34:28.810Z,1006.91
2018-06-10T04:35:37.719Z,1006.94
2018-06-10T04:36:46.375Z,1006.93
2018-06-10T04:37:55.019Z,1006.92
2018-06-10T04:39:03.670Z,1006.92
2018-06-10T04:40:12.309Z,1006.91
2018-06-10T04:41:20.964Z,1006.91
2018-06-10T04:42:29.609Z,1006.93
2018-06-10T04:43:38.262Z,1006.9
2018-06-10T04:44:46.900Z,1006.92
2018-06-10T04:45:55.556Z,1006.83
2018-06-10T04:47:04.202Z,1006.81
2018-06-10T04:48:13.187Z,1006.76
2018-06-10T04:49:21.828Z,1006.74
2018-06-10T04:50:30.742Z,1006.74
2018-06-10T04:51:39.388Z,1006.75
2018-06-10T04:52:48.038Z,1006.76
2018-06-10T04:53:56.688Z,1006.74
2018-06-10T04:55:05.332Z,1006.71
2018-06-10T04:56:13.982Z,1006.67
2018-06-10T04:57:22.631Z,1006.66
2018-06-10T04:58:31.283Z,1006.66
2018-06-10T04:59:39.926Z,1006.62
2018-06-10T05:00:48.573Z,1006.59
2018-06-10T05:01:57.219Z,1006.62
2018-06-10T05:03:05.872Z,1006.6
2018-06-10T05:04:14.780Z,1006.58
2018-06-10T05:05:23.429Z,1006.58
2018-06-10T05:06:32.076Z,1006.6
2018-06-10T05:07:40.996Z,1006.58
2018-06-10T05:08:49.640Z,1006.6
2018-06-10T05:09:58.292Z,1006.59
2018-06-10T05:11:06.931Z,1006.54
2018-06-10T05:12:15.576Z,1006.57
2018-06-10T05:13:24.231Z,1006.54
2018-06-10T05:14:32.882Z,1006.53
2018-06-10T05:15:41.524Z,1006.53
2018-06-10T05:16:50.169Z,1006.51
2018-06-10T05:17:58.822Z,1006.53
2018-06-10T05:19:07.738Z,1006.51
2018-06-10T05:20:16.389Z,1006.47
2018-06-10T05:21:25.025Z,1006.46
2018-06-10T05:22:33.677Z,1006.44
2018-06-10T05:23:42.323Z,1006.43
2018-06-10T05:24:50.971Z,1006.43
2018-06-10T05:25:59.615Z,1006.51
2018-06-10T05:27:08.535Z,1006.48
2018-06-10T05:28:17.185Z,1006.54
2018-06-10T05:29:25.833Z,1006.53
2018-06-10T05:30:34.745Z,1006.57
2018-06-10T05:31:43.388Z,1006.61
2018-06-10T05:32:52.038Z,1006.61
2018-06-10T05:34:00.691Z,1006.62
2018-06-10T05:35:09.343Z,1006.66
2018-06-10T05:36:18.244Z,1006.67
2018-06-10T05:37:26.893Z,1006.67
2018-06-10T05:38:35.799Z,1006.66
2018-06-10T05:39:44.451Z,1006.66
2018-06-10T05:40:53.096Z,1006.69
2018-06-10T05:42:01.748Z,1006.69
2018-06-10T05:43:10.393Z,1006.7
2018-06-10T05:44:19.044Z,1006.7
2018-06-10T05:45:27.688Z,1006.72
2018-06-10T05:46:36.340Z,1006.72
2018-06-10T05:47:44.984Z,1006.72
2018-06-10T05:48:53.627Z,1006.74
2018-06-10T05:50:02.284Z,1006.73
2018-06-10T05:51:11.199Z,1006.75
2018-06-10T05:52:19.844Z,1006.74
2018-06-10T05:53:28.503Z,1006.77
2018-06-10T05:54:37.144Z,1006.75
2018-06-10T05:55:45.795Z,1006.73
2018-06-10T05:56:54.442Z,1006.72
2018-06-10T05:58:03.097Z,1006.73
2018-06-10T05:59:11.738Z,1006.76
2018-06-10T06:00:20.676Z,1006.75
2018-06-10T06:01:29.320Z,1006.78
2018-06-10T06:02:37.979Z,1006.78
2018-06-10T06:03:46.624Z,1006.8
2018-06-10T06:04:55.267Z,1006.78
2018-06-10T06:06:03.913Z,1006.78
2018-06-10T06:07:12.565Z,1006.84
2018-06-10T06:08:21.222Z,1006.82
2018-06-10T06:09:29.863Z,1006.84
2018-06-10T06:10:38.778Z,1006.77
2018-06-10T06:11:47.416Z,1006.81
2018-06-10T06:12:56.074Z,1006.81
2018-06-10T06:14:04.974Z,1006.83
2018-06-10T06:15:13.627Z,1006.85
2018-06-10T06:16:22.265Z,1006.86
2018-06-10T06:17:30.924Z,1006.87
2018-06-10T06:18:39.569Z,1006.89
2018-06-10T06:19:48.221Z,1006.89
2018-06-10T06:20:57.123Z,1006.88
2018-06-10T06:22:05.772Z,1006.9
2018-06-10T06:23:14.426Z,1006.92
2018-06-10T06:24:23.078Z,1006.92
2018-06-10T06:25:31.735Z,1006.91
2018-06-10T06:26:40.371Z,1006.93
2018-06-10T06:27:49.024Z,1006.93
2018-06-10T06:28:57.667Z,1006.94
2018-06-10T06:30:06.324Z,1006.99
2018-06-10T06:31:14.963Z,1007.01
2018-06-10T06:32:23.617Z,1007
2018-06-10T06:33:32.526Z,1006.96
2018-06-10T06:34:41.186Z,1006.97
2018-06-10T06:35:49.826Z,1006.96
2018-06-10T06:36:58.739Z,1007
2018-06-10T06:38:07.383Z,1006.99
2018-06-10T06:39:16.040Z,1006.98
2018-06-10T06:40:24.686Z,1007
2018-06-10T06:41:33.337Z,1007.02
2018-06-10T06:42:41.974Z,1007.01
2018-06-10T06:43:50.879Z,1007.01
2018-06-10T06:44:59.536Z,1007.02
2018-06-10T06:46:08.444Z,1007.07
2018-06-10T06:47:17.097Z,1007.06
2018-06-10T06:48:25.736Z,1007.08
2018-06-10T06:49:34.705Z,1007.12
2018-06-10T06:50:43.354Z,1007.08
2018-06-10T06:51:52.008Z,1007.11
2018-06-10T06:53:00.648Z,1007.12
2018-06-10T06:54:09.301Z,1007.13
2018-06-10T06:55:18.209Z,1007.12
2018-06-10T06:56:26.861Z,1007.12
2018-06-10T06:57:35.509Z,1007.11
2018-06-10T06:58:44.161Z,1007.13
2018-06-10T06:59:52.806Z,1007.13
2018-06-10T07:01:01.455Z,1007.15
2018-06-10T07:02:10.111Z,1007.18
2018-06-10T07:03:18.752Z,1007.18
2018-06-10T07:04:27.403Z,1007.18
2018-06-10T07:05:36.053Z,1007.15
2018-06-10T07:06:44.705Z,1007.16
2018-06-10T07:07:53.350Z,1007.16
2018-06-10T07:09:01.997Z,1007.18
2018-06-10T07:10:10.646Z,1007.17
2018-06-10T07:11:19.300Z,1007.19
2018-06-10T07:12:27.943Z,1007.18
2018-06-10T07:13:36.595Z,1007.18
2018-06-10T07:14:45.240Z,1007.18
2018-06-10T07:15:53.895Z,1007.19
2018-06-10T07:17:02.541Z,1007.21
2018-06-10T07:18:11.193Z,1007.19
2018-06-10T07:19:20.108Z,1007.26
2018-06-10T07:20:28.755Z,1007.22
2018-06-10T07:21:37.409Z,1007.26
2018-06-10T07:22:46.058Z,1007.26
2018-06-10T07:23:54.715Z,1007.29
2018-06-10T07:25:03.620Z,1007.27
2018-06-10T07:26:12.274Z,1007.29
2018-06-10T07:27:20.924Z,1007.29
2018-06-10T07:28:29.573Z,1007.33
2018-06-10T07:29:38.217Z,1007.35
2018-06-10T07:30:46.868Z,1007.32
2018-06-10T07:31:55.516Z,1007.3
2018-06-10T07:33:04.166Z,1007.3
2018-06-10T07:34:12.811Z,1007.3
2018-06-10T07:35:21.463Z,1007.28
2018-06-10T07:36:30.116Z,1007.26
2018-06-10T07:37:38.768Z,1007.27
2018-06-10T07:38:47.423Z,1007.26
2018-06-10T07:39:56.066Z,1007.26
2018-06-10T07:41:04.717Z,1007.28
2018-06-10T07:42:13.891Z,1007.28
2018-06-10T07:43:22.544Z,1007.27
2018-06-10T07:44:31.191Z,1007.3
2018-06-10T07:45:40.126Z,1007.27
2018-06-10T07:46:48.776Z,1007.27
2018-06-10T07:47:57.424Z,1007.27
2018-06-10T07:49:06.346Z,1007.27
2018-06-10T07:50:15.000Z,1007.25
2018-06-10T07:51:23.652Z,1007.24
2018-06-10T07:52:32.300Z,1007.29
2018-06-10T07:53:40.953Z,1007.31
2018-06-10T07:54:49.605Z,1007.34
2018-06-10T07:55:58.517Z,1007.33
2018-06-10T07:57:07.169Z,1007.35
2018-06-10T07:58:15.813Z,1007.35
2018-06-10T07:59:24.463Z,1007.32
2018-06-10T08:00:33.114Z,1007.34
2018-06-10T08:01:41.765Z,1007.37
2018-06-10T08:02:50.679Z,1007.35
2018-06-10T08:03:59.332Z,1007.34
2018-06-10T08:05:07.977Z,1007.35
2018-06-10T08:06:16.633Z,1007.34
2018-06-10T08:07:25.283Z,1007.34
2018-06-10T08:08:33.935Z,1007.34
2018-06-10T08:09:42.581Z,1007.33
2018-06-10T08:10:51.238Z,1007.34
2018-06-10T08:11:59.958Z,1007.31
2018-06-10T08:13:08.540Z,1007.33
2018-06-10T08:14:17.188Z,1007.33
2018-06-10T08:15:25.837Z,1007.33
2018-06-10T08:16:34.493Z,1007.33
2018-06-10T08:17:43.143Z,1007.37
2018-06-10T08:18:51.793Z,1007.38
2018-06-10T08:20:00.440Z,1007.39
2018-06-10T08:21:09.094Z,1007.35
2018-06-10T08:22:17.745Z,1007.34
2018-06-10T08:23:26.398Z,1007.28
2018-06-10T08:24:35.049Z,1007.3
2018-06-10T08:25:43.704Z,1007.3
2018-06-10T08:26:52.615Z,1007.3
2018-06-10T08:28:01.539Z,1007.27
2018-06-10T08:29:10.449Z,1007.27
2018-06-10T08:30:19.113Z,1007.25
2018-06-10T08:31:28.024Z,1007.23
2018-06-10T08:32:36.940Z,1007.2
2018-06-10T08:33:45.595Z,1007.22
2018-06-10T08:34:54.243Z,1007.19
2018-06-10T08:36:02.892Z,1007.18
2018-06-10T08:37:11.544Z,1007.18
2018-06-10T08:38:20.199Z,1007.2
2018-06-10T08:39:28.843Z,1007.18
2018-06-10T08:40:37.494Z,1007.16
2018-06-10T08:41:46.145Z,1007.13
2018-06-10T08:42:54.800Z,1007.11
2018-06-10T08:44:03.464Z,1007.13
2018-06-10T08:45:12.101Z,1007.13
2018-06-10T08:46:20.746Z,1007.15
2018-06-10T08:47:29.406Z,1007.14
2018-06-10T08:48:38.058Z,1007.17
2018-06-10T08:49:46.711Z,1007.15
2018-06-10T08:50:55.360Z,1007.21
2018-06-10T08:52:04.276Z,1007.17
2018-06-10T08:53:13.214Z,1007.2
2018-06-10T08:54:21.858Z,1007.21
2018-06-10T08:55:30.518Z,1007.16
2018-06-10T08:56:39.159Z,1007.19
2018-06-10T08:57:47.820Z,1007.22
2018-06-10T08:58:56.467Z,1007.26
2018-06-10T09:00:05.124Z,1007.26
2018-06-10T09:01:13.763Z,1007.28
2018-06-10T09:02:22.424Z,1007.31
2018-06-10T09:03:31.073Z,1007.32
2018-06-10T09:04:39.726Z,1007.29
2018-06-10T09:05:48.371Z,1007.32
2018-06-10T09:06:57.025Z,1007.31
2018-06-10T09:08:05.687Z,1007.32
2018-06-10T09:09:14.340Z,1007.32
2018-06-10T09:10:22.992Z,1007.29
2018-06-10T09:11:31.636Z,1007.3
2018-06-10T09:12:40.291Z,1007.31
2018-06-10T09:13:49.201Z,1007.29
2018-06-10T09:14:57.864Z,1007.3
2018-06-10T09:16:06.509Z,1007.28
2018-06-10T09:17:15.425Z,1007.28
2018-06-10T09:18:24.075Z,1007.3
2018-06-10T09:19:32.997Z,1007.3
2018-06-10T09:20:41.685Z,1007.33
2018-06-10T09:21:50.299Z,1007.29
2018-06-10T09:22:58.945Z,1007.37
2018-06-10T09:24:07.605Z,1007.38
2018-06-10T09:25:16.255Z,1007.38
2018-06-10T09:26:24.901Z,1007.41
2018-06-10T09:27:33.809Z,1007.45
2018-06-10T09:28:42.463Z,1007.45
2018-06-10T09:29:51.388Z,1007.44
2018-06-10T09:31:00.045Z,1007.45
2018-06-10T09:32:08.965Z,1007.43
2018-06-10T09:33:17.608Z,1007.42
2018-06-10T09:34:26.267Z,1007.44
2018-06-10T09:35:34.917Z,1007.43
2018-06-10T09:36:43.575Z,1007.42
2018-06-10T09:37:52.221Z,1007.42
2018-06-10T09:39:00.881Z,1007.43
2018-06-10T09:40:09.796Z,1007.52
2018-06-10T09:41:18.716Z,1007.54
2018-06-10T09:42:27.359Z,1007.5
2018-06-10T09:43:36.276Z,1007.5
2018-06-10T09:44:44.933Z,1007.48
2018-06-10T09:45:53.847Z,1007.48
2018-06-10T09:47:02.502Z,1007.45
2018-06-10T09:48:11.152Z,1007.48
2018-06-10T09:49:19.808Z,1007.44
2018-06-10T09:50:28.724Z,1007.5
2018-06-10T09:51:37.382Z,1007.48
2018-06-10T09:52:46.028Z,1007.47
2018-06-10T09:53:54.682Z,1007.47
2018-06-10T09:55:03.357Z,1007.46
2018-06-10T09:56:12.620Z,1007.42
2018-06-10T09:57:21.267Z,1007.43
2018-06-10T09:58:30.188Z,1007.4
2018-06-10T09:59:38.832Z,1007.42
2018-06-10T10:00:47.491Z,1007.43
2018-06-10T10:01:56.140Z,1007.47
2018-06-10T10:03:04.794Z,1007.47
2018-06-10T10:04:13.445Z,1007.45
2018-06-10T10:05:22.093Z,1007.44
2018-06-10T10:06:31.014Z,1007.45
2018-06-10T10:07:39.667Z,1007.46
2018-06-10T10:08:48.344Z,1007.49
2018-06-10T10:09:56.964Z,1007.49
2018-06-10T10:11:05.617Z,1007.47
2018-06-10T10:12:14.267Z,1007.48
2018-06-10T10:13:22.922Z,1007.48
2018-06-10T10:14:31.952Z,1007.48
2018-06-10T10:15:40.490Z,1007.5
2018-06-10T10:16:49.141Z,1007.51
2018-06-10T10:17:57.805Z,1007.52
2018-06-10T10:19:06.453Z,1007.54
2018-06-10T10:20:15.108Z,1007.53
2018-06-10T10:21:23.760Z,1007.57
2018-06-10T10:22:32.416Z,1007.56
2018-06-10T10:23:41.069Z,1007.61
2018-06-10T10:24:49.715Z,1007.57
2018-06-10T10:25:58.365Z,1007.58
2018-06-10T10:27:07.017Z,1007.6
2018-06-10T10:28:15.680Z,1007.61
2018-06-10T10:29:24.590Z,1007.58
2018-06-10T10:30:33.241Z,1007.61
2018-06-10T10:31:42.154Z,1007.64
2018-06-10T10:32:51.079Z,1007.64
2018-06-10T10:33:59.986Z,1007.63
2018-06-10T10:35:08.638Z,1007.67
2018-06-10T10:36:17.289Z,1007.66
2018-06-10T10:37:25.953Z,1007.63
2018-06-10T10:38:34.631Z,1007.64
2018-06-10T10:39:43.252Z,1007.63
2018-06-10T10:40:51.900Z,1007.61
2018-06-10T10:42:00.549Z,1007.61
2018-06-10T10:43:09.207Z,1007.58
2018-06-10T10:44:17.856Z,1007.56
2018-06-10T10:45:26.776Z,1007.63
2018-06-10T10:46:35.413Z,1007.64
2018-06-10T10:47:44.075Z,1007.61
2018-06-10T10:48:52.741Z,1007.62
2018-06-10T10:50:01.380Z,1007.61
2018-06-10T10:51:10.024Z,1007.64
2018-06-10T10:52:18.686Z,1007.68
2018-06-10T10:53:27.339Z,1007.63
2018-06-10T10:54:35.989Z,1007.66
2018-06-10T10:55:44.631Z,1007.67
2018-06-10T10:56:53.286Z,1007.67
2018-06-10T10:58:01.954Z,1007.7
2018-06-10T10:59:10.608Z,1007.7
2018-06-10T11:00:19.266Z,1007.69
2018-06-10T11:01:27.909Z,1007.67
2018-06-10T11:02:36.569Z,1007.67
2018-06-10T11:03:45.217Z,1007.69
2018-06-10T11:04:53.879Z,1007.68
2018-06-10T11:06:02.527Z,1007.65
2018-06-10T11:07:11.183Z,1007.66
2018-06-10T11:08:20.103Z,1007.63
2018-06-10T11:09:28.763Z,1007.68
2018-06-10T11:10:37.406Z,1007.67
2018-06-10T11:11:46.323Z,1007.63
2018-06-10T11:12:54.976Z,1007.65
2018-06-10T11:14:03.638Z,1007.68
2018-06-10T11:15:12.288Z,1007.66
2018-06-10T11:16:20.936Z,1007.65
2018-06-10T11:17:29.849Z,1007.71
2018-06-10T11:18:38.509Z,1007.67
2018-06-10T11:19:47.431Z,1007.68
2018-06-10T11:20:56.073Z,1007.71
2018-06-10T11:22:04.732Z,1007.7
2018-06-10T11:23:13.380Z,1007.67
2018-06-10T11:24:22.042Z,1007.68
2018-06-10T11:25:30.953Z,1007.73
2018-06-10T11:26:39.608Z,1007.68
2018-06-10T11:27:48.253Z,1007.69
2018-06-10T11:28:56.915Z,1007.71
2018-06-10T11:30:05.827Z,1007.71
2018-06-10T11:31:14.482Z,1007.75
2018-06-10T11:32:23.124Z,1007.74
2018-06-10T11:33:31.779Z,1007.71
2018-06-10T11:34:40.437Z,1007.72
2018-06-10T11:35:49.095Z,1007.71
2018-06-10T11:36:57.751Z,1007.69
2018-06-10T11:38:06.399Z,1007.71
2018-06-10T11:39:15.584Z,1007.67
2018-06-10T11:40:24.495Z,1007.73
2018-06-10T11:41:33.156Z,1007.7
2018-06-10T11:42:41.808Z,1007.69
2018-06-10T11:43:50.456Z,1007.68
2018-06-10T11:44:59.377Z,1007.7
2018-06-10T11:46:08.284Z,1007.74
2018-06-10T11:47:16.943Z,1007.74
2018-06-10T11:48:25.591Z,1007.74
2018-06-10T11:49:34.245Z,1007.75
2018-06-10T11:50:42.889Z,1007.75
2018-06-10T11:51:51.548Z,1007.73
2018-06-10T11:53:00.213Z,1007.74
2018-06-10T11:54:08.871Z,1007.72
2018-06-10T11:55:17.528Z,1007.72
2018-06-10T11:56:26.172Z,1007.71
2018-06-10T11:57:34.830Z,1007.73
2018-06-10T11:58:43.741Z,1007.72
2018-06-10T11:59:52.404Z,1007.71
2018-06-10T12:01:01.320Z,1007.75
2018-06-10T12:02:09.974Z,1007.73
2018-06-10T12:03:18.624Z,1007.7
2018-06-10T12:04:27.285Z,1007.71
2018-06-10T12:05:35.930Z,1007.72
2018-06-10T12:06:44.592Z,1007.66
2018-06-10T12:07:53.241Z,1007.66
2018-06-10T12:09:01.899Z,1007.61
2018-06-10T12:10:10.551Z,1007.64
2018-06-10T12:11:19.459Z,1007.62
2018-06-10T12:12:28.112Z,1007.63
2018-06-10T12:13:36.766Z,1007.62
2018-06-10T12:14:45.428Z,1007.63
2018-06-10T12:15:54.076Z,1007.64
2018-06-10T12:17:02.735Z,1007.69
2018-06-10T12:18:11.381Z,1007.68
2018-06-10T12:19:20.309Z,1007.71
2018-06-10T12:20:29.478Z,1007.73
2018-06-10T12:21:38.137Z,1007.69
2018-06-10T12:22:46.800Z,1007.61
2018-06-10T12:23:55.443Z,1007.61
2018-06-10T12:25:04.091Z,1007.6
2018-06-10T12:26:12.746Z,1007.59
2018-06-10T12:27:21.390Z,1007.58
2018-06-10T12:28:30.047Z,1007.6
2018-06-10T12:29:38.706Z,1007.61
2018-06-10T12:30:47.361Z,1007.62
2018-06-10T12:31:56.282Z,1007.61
2018-06-10T12:33:04.927Z,1007.61
2018-06-10T12:34:13.847Z,1007.65
2018-06-10T12:35:22.498Z,1007.65
2018-06-10T12:36:31.160Z,1007.64
2018-06-10T12:37:39.803Z,1007.62
2018-06-10T12:38:48.465Z,1007.62
2018-06-10T12:39:57.115Z,1007.61
2018-06-10T12:41:05.778Z,1007.61
2018-06-10T12:42:14.695Z,1007.6
2018-06-10T12:43:23.358Z,1007.56
2018-06-10T12:44:32.010Z,1007.57
2018-06-10T12:45:40.667Z,1007.53
2018-06-10T12:46:49.319Z,1007.53
2018-06-10T12:47:57.971Z,1007.55
2018-06-10T12:49:06.670Z,1007.56
2018-06-10T12:50:15.273Z,1007.55
2018-06-10T12:51:23.938Z,1007.57
2018-06-10T12:52:32.848Z,1007.57
2018-06-10T12:53:41.499Z,1007.57
2018-06-10T12:54:50.150Z,1007.59
2018-06-10T12:55:58.806Z,1007.58
2018-06-10T12:57:07.462Z,1007.53
2018-06-10T12:58:16.114Z,1007.53
2018-06-10T12:59:24.762Z,1007.48
2018-06-10T13:00:33.421Z,1007.42
2018-06-10T13:01:42.075Z,1007.46
2018-06-10T13:02:51.000Z,1007.4
2018-06-10T13:03:59.918Z,1007.32
2018-06-10T13:05:08.574Z,1007.35
2018-06-10T13:06:17.227Z,1007.34
2018-06-10T13:07:25.885Z,1007.32
2018-06-10T13:08:34.539Z,1007.35
2018-06-10T13:09:43.190Z,1007.35
2018-06-10T13:10:51.865Z,1007.33
2018-06-10T13:12:00.518Z,1007.28
2018-06-10T13:13:09.445Z,1007.33
2018-06-10T13:14:18.091Z,1007.34
2018-06-10T13:15:26.746Z,1007.35
2018-06-10T13:16:35.401Z,1007.38
2018-06-10T13:17:44.058Z,1007.36
2018-06-10T13:18:52.706Z,1007.33
2018-06-10T13:20:01.360Z,1007.34
2018-06-10T13:21:10.018Z,1007.38
2018-06-10T13:22:18.671Z,1007.38
2018-06-10T13:23:27.850Z,1007.45
2018-06-10T13:24:36.506Z,1007.44
2018-06-10T13:25:45.152Z,1007.41
2018-06-10T13:26:53.802Z,1007.42
2018-06-10T13:28:02.456Z,1007.4
2018-06-10T13:29:11.109Z,1007.4
2018-06-10T13:30:19.765Z,1007.43
2018-06-10T13:31:28.414Z,1007.43
2018-06-10T13:32:37.074Z,1007.45
2018-06-10T13:33:45.772Z,1007.42
2018-06-10T13:34:54.384Z,1007.42
2018-06-10T13:36:03.038Z,1007.42
2018-06-10T13:37:11.963Z,1007.39
2018-06-10T13:38:20.619Z,1007.39
2018-06-10T13:39:29.273Z,1007.42
2018-06-10T13:40:38.012Z,1007.38
2018-06-10T13:41:46.584Z,1007.36
2018-06-10T13:42:55.234Z,1007.35
2018-06-10T13:44:04.156Z,1007.34
2018-06-10T13:45:12.812Z,1007.34
2018-06-10T13:46:21.464Z,1007.3
2018-06-10T13:47:30.119Z,1007.29
2018-06-10T13:48:39.041Z,1007.3
2018-06-10T13:49:47.964Z,1007.23
2018-06-10T13:50:56.623Z,1007.22
2018-06-10T13:52:05.555Z,1007.22
2018-06-10T13:53:14.475Z,1007.2
2018-06-10T13:54:23.136Z,1007.21