createdAt,value
2018-02-06T00:00:35.741Z,56.30
2018-02-06T00:01:40.526Z,56.30
2018-02-06T00:02:45.365Z,56.30
2018-02-06T00:03:50.667Z,56.30
2018-02-06T00:04:55.548Z,56.30
2018-02-06T00:06:00.430Z,56.30
2018-02-06T00:07:05.485Z,56.30
2018-02-06T00:08:10.370Z,56.20
2018-02-06T00:09:15.241Z,56.20
2018-02-06T00:10:20.148Z,56.20
2018-02-06T00:11:24.916Z,56.20
2018-02-06T00:12:29.866Z,56.20
2018-02-06T00:13:34.821Z,56.30
2018-02-06T00:14:39.644Z,56.20
2018-02-06T00:15:44.559Z,56.20
2018-02-06T00:16:49.610Z,56.20
2018-02-06T00:17:54.586Z,56.20
2018-02-06T00:18:59.356Z,56.00
2018-02-06T00:20:04.277Z,56.10
2018-02-06T00:21:09.306Z,56.00
2018-02-06T00:22:14.537Z,56.10
2018-02-06T00:23:19.673Z,56.00
2018-02-06T00:24:24.840Z,56.00
2018-02-06T00:25:01.020Z,56.00
2018-02-06T00:26:05.938Z,56.00
2018-02-06T00:27:10.878Z,55.90
2018-02-06T00:28:15.936Z,55.90
2018-02-06T00:29:21.008Z,55.90
2018-02-06T00:30:26.624Z,55.90
2018-02-06T00:31:31.459Z,55.90
2018-02-06T00:32:36.316Z,55.90
2018-02-06T00:33:41.505Z,55.90
2018-02-06T00:34:46.542Z,56.00
2018-02-06T00:35:51.587Z,55.80
2018-02-06T00:36:56.638Z,55.80
2018-02-06T00:38:01.723Z,55.60
2018-02-06T00:39:06.598Z,55.80
2018-02-06T00:40:11.401Z,55.80
2018-02-06T00:41:16.385Z,55.80
2018-02-06T00:42:21.754Z,56.00
2018-02-06T00:43:26.537Z,55.70
2018-02-06T00:44:31.399Z,55.70
2018-02-06T00:45:36.391Z,55.60
2018-02-06T00:46:41.291Z,55.80
2018-02-06T00:47:46.213Z,55.80
2018-02-06T00:48:51.873Z,55.80
2018-02-06T00:49:56.862Z,56.00
2018-02-06T00:51:01.710Z,56.10
2018-02-06T00:52:06.740Z,56.10
2018-02-06T00:53:11.598Z,56.10
2018-02-06T00:54:16.569Z,56.10
2018-02-06T00:55:21.570Z,56.10
2018-02-06T00:56:26.560Z,56.10
2018-02-06T00:57:31.664Z,56.10
2018-02-06T00:58:36.575Z,56.10
2018-02-06T00:59:41.625Z,56.10
2018-02-06T01:00:46.740Z,56.10
2018-02-06T01:01:51.735Z,56.20
2018-02-06T01:02:56.815Z,56.20
2018-02-06T01:04:01.674Z,56.10
2018-02-06T01:05:06.581Z,56.10
2018-02-06T01:06:11.367Z,56.10
2018-02-06T01:07:16.295Z,56.10
2018-02-06T01:08:21.168Z,56.00
2018-02-06T01:09:26.228Z,56.10
2018-02-06T01:10:31.167Z,56.10
2018-02-06T01:11:36.330Z,56.00
2018-02-06T01:12:41.420Z,56.00
2018-02-06T01:13:46.568Z,56.00
2018-02-06T01:14:51.603Z,56.00
2018-02-06T01:15:56.549Z,56.00
2018-02-06T01:17:01.506Z,56.00
2018-02-06T01:18:06.565Z,56.00
2018-02-06T01:19:11.468Z,56.00
2018-02-06T01:20:16.409Z,56.00
2018-02-06T01:21:21.538Z,56.00
2018-02-06T01:22:26.573Z,55.90
2018-02-06T01:23:31.564Z,56.00
2018-02-06T01:24:36.373Z,56.60
2018-02-06T01:25:41.440Z,55.90
2018-02-06T01:26:46.377Z,56.00
2018-02-06T01:27:51.271Z,55.90
2018-02-06T01:28:56.113Z,55.90
2018-02-06T01:30:00.924Z,55.90
2018-02-06T01:31:05.885Z,56.00
2018-02-06T01:32:10.799Z,56.00
2018-02-06T01:33:15.803Z,55.90
2018-02-06T01:34:20.598Z,55.90
2018-02-06T01:35:25.447Z,55.90
2018-02-06T01:36:30.263Z,55.90
2018-02-06T01:37:35.292Z,56.00
2018-02-06T01:38:40.403Z,56.20
2018-02-06T01:39:45.444Z,56.10
2018-02-06T01:40:50.463Z,56.10
2018-02-06T01:41:55.641Z,56.00
2018-02-06T01:43:00.736Z,56.10
2018-02-06T01:44:06.826Z,56.00
2018-02-06T01:45:11.983Z,56.10
2018-02-06T01:46:17.140Z,56.10
2018-02-06T01:47:21.985Z,56.10
2018-02-06T01:48:26.967Z,56.00
2018-02-06T01:49:31.940Z,55.90
2018-02-06T01:50:37.047Z,56.00
2018-02-06T01:51:42.046Z,56.00
2018-02-06T01:52:47.125Z,56.00
2018-02-06T01:53:52.262Z,56.10
2018-02-06T01:54:57.187Z,56.00
2018-02-06T01:56:02.343Z,56.00
2018-02-06T01:57:07.143Z,56.00
2018-02-06T01:58:11.966Z,56.00
2018-02-06T01:59:17.010Z,56.00
2018-02-06T02:00:21.766Z,56.00
2018-02-06T02:01:26.657Z,56.00
2018-02-06T02:02:31.481Z,56.10
2018-02-06T02:03:36.472Z,56.60
2018-02-06T02:04:41.308Z,56.00
2018-02-06T02:05:46.243Z,55.90
2018-02-06T02:06:51.239Z,56.00
2018-02-06T02:07:56.107Z,56.00
2018-02-06T02:09:01.085Z,56.10
2018-02-06T02:10:06.068Z,56.00
2018-02-06T02:11:11.061Z,56.10
2018-02-06T02:12:15.921Z,56.10
2018-02-06T02:13:20.933Z,56.00
2018-02-06T02:14:25.775Z,56.00
2018-02-06T02:15:30.893Z,55.90
2018-02-06T02:16:35.948Z,56.50
2018-02-06T02:17:41.005Z,56.00
2018-02-06T02:18:46.054Z,56.00
2018-02-06T02:19:51.156Z,56.00
2018-02-06T02:20:56.092Z,56.00
2018-02-06T02:22:01.040Z,56.00
2018-02-06T02:23:05.963Z,55.90
2018-02-06T02:24:10.781Z,56.00
2018-02-06T02:25:15.794Z,55.90
2018-02-06T02:26:20.702Z,55.90
2018-02-06T02:27:25.753Z,55.90
2018-02-06T02:28:30.703Z,55.80
2018-02-06T02:29:35.589Z,55.80
2018-02-06T02:30:40.579Z,55.80
2018-02-06T02:31:45.528Z,55.80
2018-02-06T02:32:50.733Z,55.80
2018-02-06T02:33:55.927Z,55.80
2018-02-06T02:35:01.004Z,55.60
2018-02-06T02:36:06.039Z,55.60
2018-02-06T02:37:11.775Z,55.80
2018-02-06T02:38:16.931Z,56.40
2018-02-06T02:39:21.984Z,55.60
2018-02-06T02:40:27.056Z,55.50
2018-02-06T02:41:31.950Z,55.50
2018-02-06T04:38:51.961Z,55.60
2018-02-06T04:39:56.973Z,55.70
2018-02-06T04:41:02.063Z,55.70
2018-02-06T04:42:07.039Z,55.70
2018-02-06T04:43:12.047Z,55.60
2018-02-06T04:44:16.963Z,55.60
2018-02-06T04:45:22.010Z,55.60
2018-02-06T04:46:27.033Z,56.30
2018-02-06T04:47:31.983Z,56.50
2018-02-06T04:48:37.119Z,56.40
2018-02-06T04:49:42.090Z,56.20
2018-02-06T04:50:47.302Z,56.10
2018-02-06T04:51:52.392Z,56.00
2018-02-06T04:52:57.438Z,56.50
2018-02-06T04:54:02.363Z,56.20
2018-02-06T04:55:07.224Z,56.40
2018-02-06T04:56:12.285Z,53.90
2018-02-06T04:57:17.454Z,48.30
2018-02-06T04:58:22.489Z,44.30
2018-02-06T04:59:27.397Z,47.10
2018-02-06T05:00:32.336Z,51.60
2018-02-06T05:01:37.408Z,54.00
2018-02-06T05:02:43.551Z,54.40
2018-02-06T05:03:48.478Z,53.60
2018-02-06T05:04:53.471Z,51.80
2018-02-06T05:05:58.574Z,51.50
2018-02-06T05:07:03.853Z,51.20
2018-02-06T05:08:08.759Z,51.10
2018-02-06T05:09:13.945Z,51.00
2018-02-06T05:10:20.065Z,50.80
2018-02-06T05:11:26.246Z,50.70
2018-02-06T05:12:32.087Z,50.50
2018-02-06T05:13:37.309Z,50.60
2018-02-06T05:14:42.367Z,50.50
2018-02-06T05:15:47.369Z,50.50
2018-02-06T05:16:52.500Z,50.50
2018-02-06T05:17:57.421Z,50.40
2018-02-06T05:19:02.218Z,50.40
2018-02-06T05:20:07.188Z,50.30
2018-02-06T05:21:11.992Z,50.30
2018-02-06T05:22:16.997Z,50.10
2018-02-06T05:23:21.835Z,50.10
2018-02-06T05:24:26.737Z,50.10
2018-02-06T05:25:31.520Z,50.00
2018-02-06T05:26:36.510Z,50.00
2018-02-06T05:27:41.526Z,49.90
2018-02-06T05:28:46.448Z,50.00
2018-02-06T05:29:51.557Z,50.00
2018-02-06T05:30:57.726Z,50.00
2018-02-06T05:32:02.764Z,49.90
2018-02-06T05:33:07.571Z,50.00
2018-02-06T05:34:12.565Z,50.00
2018-02-06T05:35:17.483Z,50.00
2018-02-06T05:36:22.680Z,50.00
2018-02-06T05:37:27.547Z,50.10
2018-02-06T05:38:32.646Z,50.30
2018-02-06T05:39:37.547Z,50.20
2018-02-06T05:40:42.655Z,50.30
2018-02-06T05:41:47.473Z,50.30
2018-02-06T05:42:54.819Z,50.40
2018-02-06T05:44:00.578Z,50.30
2018-02-06T05:45:05.588Z,50.30
2018-02-06T05:46:10.421Z,50.20
2018-02-06T05:47:15.228Z,50.20
2018-02-06T05:48:20.320Z,50.30
2018-02-06T05:49:25.490Z,50.40
2018-02-06T05:50:30.476Z,50.60
2018-02-06T05:51:35.368Z,50.70
2018-02-06T05:52:40.304Z,50.80
2018-02-06T05:53:45.147Z,50.90
2018-02-06T05:54:50.143Z,50.90
2018-02-06T05:55:54.952Z,51.00
2018-02-06T05:56:59.941Z,51.20
2018-02-06T05:58:05.146Z,51.50
2018-02-06T05:59:10.593Z,51.60
2018-02-06T06:00:16.025Z,52.20
2018-02-06T06:01:21.241Z,52.40
2018-02-06T06:02:26.077Z,52.50
2018-02-06T06:03:30.975Z,52.80
2018-02-06T06:04:35.967Z,53.30
2018-02-06T06:05:40.962Z,54.10
2018-02-06T06:06:46.074Z,54.20
2018-02-06T06:07:51.254Z,54.20
2018-02-06T06:08:56.224Z,54.30
2018-02-06T06:10:01.175Z,54.30
2018-02-06T06:11:06.187Z,54.30
2018-02-06T06:12:11.268Z,54.30
2018-02-06T06:13:16.889Z,54.40
2018-02-06T06:14:21.894Z,54.40
2018-02-06T06:15:26.878Z,54.50
2018-02-06T06:16:31.976Z,54.60
2018-02-06T06:17:36.937Z,54.60
2018-02-06T06:18:41.912Z,54.60
2018-02-06T06:19:47.361Z,54.80
2018-02-06T06:20:52.319Z,54.90
2018-02-06T06:21:57.249Z,55.00
2018-02-06T06:23:02.324Z,54.90
2018-02-06T06:24:07.856Z,55.00
2018-02-06T06:25:13.039Z,55.10
2018-02-06T06:26:18.115Z,55.10
2018-02-06T06:27:23.154Z,55.20
2018-02-06T06:28:28.193Z,55.40
2018-02-06T06:29:33.264Z,55.50
2018-02-06T06:30:38.421Z,55.60
2018-02-06T06:31:43.358Z,55.70
2018-02-06T06:32:48.349Z,55.90
2018-02-06T06:33:53.146Z,55.80
2018-02-06T06:34:58.139Z,55.90
2018-02-06T06:36:03.083Z,56.00
2018-02-06T06:37:08.102Z,56.00
2018-02-06T06:38:13.364Z,56.60
2018-02-06T06:39:18.210Z,56.00
2018-02-06T06:40:25.603Z,56.10
2018-02-06T06:41:30.804Z,56.20
2018-02-06T06:42:35.811Z,56.30
2018-02-06T06:43:40.647Z,56.20
2018-02-06T06:44:45.641Z,56.00
2018-02-06T06:45:50.664Z,56.00
2018-02-06T06:46:55.905Z,55.70
2018-02-06T06:48:00.762Z,55.70
2018-02-06T06:49:05.497Z,55.50
2018-02-06T06:50:10.502Z,55.60
2018-02-06T06:51:15.544Z,55.50
2018-02-06T06:52:21.012Z,55.60
2018-02-06T06:53:26.044Z,55.50
2018-02-06T06:54:31.176Z,55.50
2018-02-06T06:55:36.240Z,55.30
2018-02-06T06:56:41.201Z,55.20
2018-02-06T06:57:46.146Z,55.20
2018-02-06T06:58:50.984Z,55.20
2018-02-06T06:59:55.845Z,55.20
2018-02-06T07:01:00.877Z,55.30
2018-02-06T07:02:06.169Z,55.20
2018-02-06T07:03:11.361Z,55.30
2018-02-06T07:04:16.609Z,55.30
2018-02-06T07:05:21.495Z,55.20
2018-02-06T07:06:27.149Z,55.10
2018-02-06T07:07:32.280Z,55.10
2018-02-06T07:08:37.395Z,55.00
2018-02-06T07:09:42.498Z,55.10
2018-02-06T07:10:47.685Z,55.10
2018-02-06T07:11:52.585Z,55.30
2018-02-06T07:12:57.724Z,55.20
2018-02-06T07:14:02.954Z,55.10
2018-02-06T07:15:08.078Z,55.10
2018-02-06T07:16:13.120Z,55.10
2018-02-06T07:17:18.243Z,55.10
2018-02-06T07:18:23.179Z,55.20
2018-02-06T07:19:28.379Z,55.20
2018-02-06T07:20:33.406Z,55.20
2018-02-06T07:21:38.493Z,55.20
2018-02-06T07:22:43.538Z,55.20
2018-02-06T07:23:48.853Z,55.10
2018-02-06T07:24:53.959Z,55.10
2018-02-06T07:25:58.860Z,55.10
2018-02-06T07:27:04.299Z,55.00
2018-02-06T07:28:09.322Z,54.90
2018-02-06T07:29:14.284Z,54.80
2018-02-06T07:30:19.539Z,54.80
2018-02-06T07:31:24.502Z,54.60
2018-02-06T07:32:29.689Z,54.60
2018-02-06T07:33:34.786Z,54.40
2018-02-06T07:34:39.848Z,54.20
2018-02-06T07:35:45.012Z,54.10
2018-02-06T07:36:49.928Z,54.20
2018-02-06T07:37:55.081Z,54.20
2018-02-06T07:39:01.257Z,54.60
2018-02-06T07:40:06.404Z,54.50
2018-02-06T07:41:12.714Z,54.40
2018-02-06T07:42:17.771Z,54.50
2018-02-06T07:43:22.857Z,54.40
2018-02-06T07:44:27.664Z,54.30
2018-02-06T07:45:32.791Z,54.30
2018-02-06T07:46:37.887Z,54.20
2018-02-06T07:47:43.944Z,54.20
2018-02-06T07:48:48.958Z,54.00
2018-02-06T07:49:54.091Z,53.40
2018-02-06T07:50:59.103Z,53.20
2018-02-06T07:52:04.504Z,53.20
2018-02-06T07:53:09.323Z,53.50
2018-02-06T07:54:15.277Z,53.40
2018-02-06T07:55:20.311Z,53.50
2018-02-06T07:56:26.161Z,53.50
2018-02-06T07:57:31.195Z,53.50
2018-02-06T07:58:36.056Z,53.50
2018-02-06T07:59:40.979Z,53.40
2018-02-06T08:00:46.255Z,53.60
2018-02-06T08:01:51.209Z,53.60
2018-02-06T08:02:56.406Z,53.60
2018-02-06T08:04:01.333Z,53.70
2018-02-06T08:05:06.387Z,53.70
2018-02-06T08:06:13.772Z,53.80
2018-02-06T08:07:19.231Z,53.90
2018-02-06T08:08:24.773Z,54.10
2018-02-06T08:09:29.862Z,54.60
2018-02-06T08:10:35.058Z,54.60
2018-02-06T08:11:40.972Z,54.70
2018-02-06T08:12:46.199Z,54.80
2018-02-06T08:13:51.806Z,54.90
2018-02-06T08:14:56.993Z,55.00
2018-02-06T08:16:02.079Z,55.00
2018-02-06T08:17:07.251Z,55.10
2018-02-06T08:18:12.171Z,55.20
2018-02-06T08:19:17.035Z,55.20
2018-02-06T08:20:22.248Z,55.20
2018-02-06T08:21:27.244Z,55.10
2018-02-06T08:22:32.285Z,55.10
2018-02-06T08:23:37.259Z,55.00
2018-02-06T08:24:42.402Z,54.90
2018-02-06T08:25:47.997Z,54.90
2018-02-06T08:26:53.335Z,54.80
2018-02-06T08:27:58.507Z,54.70
2018-02-06T08:29:03.558Z,54.70
2018-02-06T08:30:08.790Z,54.60
2018-02-06T08:31:13.998Z,55.10
2018-02-06T08:32:18.891Z,54.50
2018-02-06T08:33:24.550Z,54.50
2018-02-06T08:34:29.570Z,54.40
2018-02-06T08:35:34.590Z,54.40
2018-02-06T08:36:39.691Z,54.30
2018-02-06T08:37:44.718Z,54.30
2018-02-06T08:38:49.652Z,54.20
2018-02-06T08:39:54.575Z,54.20
2018-02-06T08:40:59.522Z,54.30
2018-02-06T08:42:04.656Z,54.40
2018-02-06T08:43:09.976Z,55.20
2018-02-06T08:44:15.012Z,54.60
2018-02-06T08:45:19.973Z,54.70
2018-02-06T08:46:25.233Z,54.80
2018-02-06T08:47:30.311Z,54.90
2018-02-06T08:48:35.203Z,54.90
2018-02-06T08:49:40.265Z,55.00
2018-02-06T08:50:45.401Z,55.10
2018-02-06T08:51:50.573Z,55.20
2018-02-06T08:52:55.712Z,55.20
2018-02-06T08:54:00.654Z,55.20
2018-02-06T08:55:05.590Z,55.10
2018-02-06T08:56:10.508Z,54.90
2018-02-06T08:57:15.599Z,54.60
2018-02-06T08:58:20.719Z,54.40
2018-02-06T08:59:25.824Z,54.20
2018-02-06T09:00:31.479Z,54.10
2018-02-06T09:01:36.555Z,54.00
2018-02-06T09:02:41.669Z,53.70
2018-02-06T09:03:46.765Z,53.70
2018-02-06T09:04:51.773Z,53.80
2018-02-06T09:05:56.916Z,53.70
2018-02-06T09:07:02.049Z,53.70
2018-02-06T09:08:07.025Z,53.70
2018-02-06T09:09:12.122Z,53.70
2018-02-06T09:10:17.210Z,53.70
2018-02-06T09:11:22.089Z,53.80
2018-02-06T09:12:26.976Z,53.80
2018-02-06T09:13:31.797Z,53.80
2018-02-06T09:14:36.847Z,54.00
2018-02-06T09:15:41.662Z,54.00
2018-02-06T09:16:46.831Z,54.00
2018-02-06T09:17:52.559Z,54.00
2018-02-06T09:18:57.512Z,54.00
2018-02-06T09:20:02.687Z,54.10
2018-02-06T09:21:07.663Z,54.10
2018-02-06T09:22:12.926Z,54.10
2018-02-06T09:23:17.945Z,54.10
2018-02-06T09:24:22.900Z,54.10
2018-02-06T09:25:27.926Z,54.00
2018-02-06T09:26:32.913Z,54.00
2018-02-06T09:27:37.916Z,54.10
2018-02-06T09:28:43.217Z,54.20
2018-02-06T09:29:48.352Z,54.30
2018-02-06T09:30:53.883Z,54.30
2018-02-06T09:31:59.099Z,54.30
2018-02-06T09:33:04.060Z,54.20
2018-02-06T09:34:09.228Z,54.30
2018-02-06T09:35:14.327Z,54.30
2018-02-06T09:36:20.118Z,54.30
2018-02-06T09:37:25.328Z,54.30
2018-02-06T09:38:30.574Z,54.20
2018-02-06T09:39:35.787Z,54.20
2018-02-06T09:40:40.777Z,54.10
2018-02-06T09:41:45.902Z,54.10
2018-02-06T09:42:50.650Z,54.10
2018-02-06T09:43:55.460Z,54.00
2018-02-06T09:45:00.244Z,53.90
2018-02-06T09:46:05.244Z,53.90
2018-02-06T09:47:10.265Z,54.00
2018-02-06T09:48:15.201Z,53.90
2018-02-06T09:49:20.176Z,53.90
2018-02-06T09:50:24.994Z,53.80
2018-02-06T09:51:30.065Z,53.80
2018-02-06T09:52:35.095Z,53.80
2018-02-06T09:53:39.949Z,53.80
2018-02-06T09:54:44.875Z,53.70
2018-02-06T09:55:49.716Z,53.80
2018-02-06T09:56:54.694Z,53.80
2018-02-06T09:57:59.567Z,53.80
2018-02-06T09:59:04.508Z,53.70
2018-02-06T10:00:09.536Z,53.80
2018-02-06T10:01:14.500Z,53.80
2018-02-06T10:02:19.556Z,53.70
2018-02-06T10:03:24.532Z,53.70
2018-02-06T10:04:29.445Z,53.70
2018-02-06T10:05:34.470Z,53.80
2018-02-06T10:06:39.313Z,53.70
2018-02-06T10:07:44.222Z,53.70
2018-02-06T10:08:49.269Z,53.70
2018-02-06T10:09:54.218Z,53.70
2018-02-06T10:10:59.155Z,53.70
2018-02-06T10:12:04.217Z,53.70
2018-02-06T10:13:09.639Z,53.70
2018-02-06T10:14:14.697Z,53.70
2018-02-06T10:15:19.623Z,53.60
2018-02-06T10:16:25.369Z,53.60
2018-02-06T10:17:30.706Z,53.60
2018-02-06T10:18:35.646Z,53.60
2018-02-06T10:19:40.617Z,53.60
2018-02-06T10:20:45.478Z,53.70
2018-02-06T10:21:50.341Z,53.70
2018-02-06T10:22:55.399Z,53.70
2018-02-06T10:24:00.365Z,53.80
2018-02-06T10:25:05.312Z,53.80
2018-02-06T10:26:10.194Z,54.00
2018-02-06T10:27:14.992Z,54.00
2018-02-06T10:28:19.856Z,54.10
2018-02-06T10:29:24.705Z,54.10
2018-02-06T10:30:29.701Z,54.10
2018-02-06T10:31:34.619Z,54.30
2018-02-06T10:32:39.544Z,54.80
2018-02-06T10:33:44.552Z,55.20
2018-02-06T10:34:49.437Z,55.50
2018-02-06T10:35:54.374Z,55.90
2018-02-06T10:36:59.298Z,56.30
2018-02-06T10:38:04.194Z,56.80
2018-02-06T10:39:09.255Z,57.00
2018-02-06T10:40:14.234Z,57.40
2018-02-06T10:41:19.201Z,57.90
2018-02-06T10:42:24.148Z,58.30
2018-02-06T10:43:29.312Z,58.40
2018-02-06T10:44:34.272Z,58.60
2018-02-06T10:45:39.164Z,58.80
2018-02-06T10:46:44.359Z,59.20
2018-02-06T10:47:49.395Z,58.90
2018-02-06T10:48:54.168Z,59.50
2018-02-06T10:49:59.416Z,59.40
2018-02-06T10:51:04.544Z,59.50
2018-02-06T10:52:09.634Z,59.20
2018-02-06T10:53:14.751Z,59.30
2018-02-06T10:54:19.853Z,59.20
2018-02-06T10:55:25.146Z,59.10
2018-02-06T10:56:30.135Z,59.10
2018-02-06T10:57:35.368Z,59.10
2018-02-06T10:58:40.501Z,59.40
2018-02-06T10:59:45.546Z,59.40
2018-02-06T11:00:50.622Z,59.20
2018-02-06T11:01:55.634Z,59.30
2018-02-06T11:03:01.027Z,59.30
2018-02-06T11:04:06.135Z,59.30
2018-02-06T11:05:10.966Z,59.40
2018-02-06T11:06:15.816Z,59.40
2018-02-06T11:07:20.771Z,59.40
2018-02-06T11:08:25.775Z,59.50
2018-02-06T11:09:30.811Z,59.70
2018-02-06T11:10:36.005Z,60.00
2018-02-06T11:11:41.105Z,60.00
2018-02-06T11:12:45.946Z,60.00
2018-02-06T11:13:50.879Z,59.90
2018-02-06T11:14:55.918Z,60.10
2018-02-06T11:16:01.133Z,60.10
2018-02-06T11:17:07.168Z,60.00
2018-02-06T11:18:12.224Z,60.00
2018-02-06T11:19:17.099Z,60.00
2018-02-06T11:20:22.197Z,59.80
2018-02-06T11:21:27.267Z,59.70
2018-02-06T11:22:32.219Z,59.60
2018-02-06T11:23:36.979Z,59.40
2018-02-06T11:24:41.901Z,59.30
2018-02-06T11:25:46.940Z,59.20
2018-02-06T11:26:52.095Z,59.10
2018-02-06T11:27:57.176Z,59.10
2018-02-06T11:29:02.077Z,59.10
2018-02-06T11:30:06.933Z,59.20
2018-02-06T11:31:11.898Z,59.20
2018-02-06T11:32:16.876Z,59.20
2018-02-06T11:33:21.859Z,59.20
2018-02-06T11:34:26.916Z,59.20
2018-02-06T11:35:32.745Z,59.00
2018-02-06T11:36:37.858Z,59.20
2018-02-06T11:37:42.910Z,59.10
2018-02-06T11:38:47.782Z,59.00
2018-02-06T11:39:52.912Z,59.00
2018-02-06T11:40:57.855Z,58.90
2018-02-06T11:42:02.879Z,58.70
2018-02-06T11:43:08.306Z,58.60
2018-02-06T11:44:13.194Z,58.60
2018-02-06T11:45:18.285Z,58.60
2018-02-06T11:46:23.290Z,58.50
2018-02-06T11:47:28.184Z,58.50
2018-02-06T11:48:33.208Z,58.60
2018-02-06T11:49:38.419Z,58.60
2018-02-06T11:50:43.449Z,58.50
2018-02-06T11:51:48.445Z,58.70
2018-02-06T11:52:53.434Z,58.80
2018-02-06T11:53:58.764Z,58.70
2018-02-06T11:55:03.698Z,58.70
2018-02-06T11:56:08.745Z,58.80
2018-02-06T11:57:13.655Z,58.80
2018-02-06T11:58:18.662Z,58.70
2018-02-06T11:59:23.537Z,58.80
2018-02-06T12:00:28.699Z,58.80
2018-02-06T12:01:33.775Z,58.90
2018-02-06T12:02:38.690Z,58.80
2018-02-06T12:03:44.132Z,58.70
2018-02-06T12:04:49.114Z,58.70
2018-02-06T12:05:53.911Z,58.40
2018-02-06T12:06:58.746Z,57.90
2018-02-06T12:08:03.615Z,57.70
2018-02-06T12:09:08.470Z,57.70
2018-02-06T12:10:13.330Z,57.50
2018-02-06T12:11:18.149Z,57.40
2018-02-06T12:12:23.044Z,57.00
2018-02-06T12:13:27.937Z,56.30
2018-02-06T12:14:33.078Z,56.00
2018-02-06T12:15:38.047Z,55.70
2018-02-06T12:16:43.001Z,55.40
2018-02-06T12:17:48.006Z,55.00
2018-02-06T12:18:53.119Z,54.80
2018-02-06T12:19:58.934Z,54.80
2018-02-06T12:21:03.804Z,54.70
2018-02-06T12:22:08.888Z,54.80
2018-02-06T12:23:13.803Z,54.70
2018-02-06T12:24:18.807Z,54.70
2018-02-06T12:25:23.580Z,54.80
2018-02-06T12:26:28.511Z,55.00
2018-02-06T12:27:33.448Z,55.10
2018-02-06T12:28:38.378Z,55.10
2018-02-06T12:29:43.394Z,55.30
2018-02-06T12:30:48.554Z,55.40
2018-02-06T12:31:53.816Z,55.20
2018-02-06T12:32:59.061Z,55.20
2018-02-06T12:34:04.192Z,55.00
2018-02-06T12:35:09.256Z,55.00
2018-02-06T12:36:14.059Z,54.90
2018-02-06T12:37:19.201Z,55.00
2018-02-06T12:38:24.225Z,55.00
2018-02-06T12:39:30.433Z,55.00
2018-02-06T12:40:35.415Z,55.10
2018-02-06T12:41:40.528Z,55.30
2018-02-06T12:42:45.463Z,55.30
2018-02-06T12:43:50.603Z,55.30
2018-02-06T12:44:55.665Z,55.10
2018-02-06T12:46:01.187Z,54.90
2018-02-06T12:47:06.635Z,54.70
2018-02-06T12:48:11.639Z,54.50
2018-02-06T12:49:16.784Z,54.10
2018-02-06T12:50:21.755Z,53.90
2018-02-06T12:51:27.216Z,53.70
2018-02-06T12:52:32.172Z,53.50
2018-02-06T12:53:37.319Z,53.50
2018-02-06T12:54:42.201Z,53.40
2018-02-06T12:55:47.216Z,53.30
2018-02-06T12:56:52.282Z,53.20
2018-02-06T12:57:57.378Z,53.10
2018-02-06T12:59:02.365Z,53.00
2018-02-06T13:00:07.279Z,52.90
2018-02-06T13:01:12.177Z,52.80
2018-02-06T13:02:17.282Z,52.70
2018-02-06T13:03:22.285Z,52.60
2018-02-06T13:04:28.370Z,52.50
2018-02-06T13:05:33.331Z,52.40
2018-02-06T13:06:38.425Z,52.30
2018-02-06T13:07:43.517Z,52.20
2018-02-06T13:08:48.448Z,52.30
2018-02-06T13:09:53.362Z,52.30
2018-02-06T13:10:58.409Z,52.30
2018-02-06T13:12:03.379Z,52.20
2018-02-06T13:13:08.314Z,52.20
2018-02-06T13:14:13.365Z,52.30
2018-02-06T13:15:18.432Z,52.30
2018-02-06T13:16:23.355Z,52.30
2018-02-06T13:17:28.336Z,52.30
2018-02-06T13:18:33.328Z,52.30
2018-02-06T13:19:38.190Z,52.30
2018-02-06T13:20:43.166Z,52.00
2018-02-06T13:21:48.179Z,51.70
2018-02-06T13:22:53.865Z,51.80
2018-02-06T13:23:58.757Z,51.90
2018-02-06T13:25:03.683Z,51.90
2018-02-06T13:26:08.633Z,52.20
2018-02-06T13:27:13.834Z,52.30
2018-02-06T13:28:18.802Z,52.50
2018-02-06T13:29:23.875Z,52.60
2018-02-06T13:30:29.231Z,52.50
2018-02-06T13:31:34.120Z,52.70
2018-02-06T13:32:39.097Z,52.70
2018-02-06T13:33:43.927Z,52.70
2018-02-06T13:34:48.971Z,52.80
2018-02-06T13:35:53.773Z,52.70
2018-02-06T13:36:58.603Z,52.70
2018-02-06T13:38:03.488Z,52.70
2018-02-06T13:39:08.342Z,52.60
2018-02-06T13:40:13.405Z,52.70
2018-02-06T13:41:18.377Z,52.60
2018-02-06T13:42:23.360Z,52.70
2018-02-06T13:43:28.573Z,52.80
2018-02-06T13:44:33.445Z,52.80
2018-02-06T13:45:38.458Z,52.80
2018-02-06T13:46:43.479Z,52.80
2018-02-06T13:47:48.293Z,52.80
2018-02-06T13:48:53.088Z,52.80
2018-02-06T13:49:58.004Z,52.70
2018-02-06T13:51:02.842Z,52.60
2018-02-06T13:52:07.711Z,52.60
2018-02-06T13:53:12.594Z,52.50
2018-02-06T13:54:17.600Z,52.50
2018-02-06T13:55:22.737Z,52.40
2018-02-06T13:56:28.043Z,52.60
2018-02-06T13:57:33.209Z,52.70
2018-02-06T13:58:38.310Z,52.70
2018-02-06T13:59:43.479Z,52.70
2018-02-06T14:00:48.578Z,52.70
2018-02-06T14:01:53.487Z,52.70
2018-02-06T14:02:58.547Z,52.70
2018-02-06T14:04:03.593Z,52.70
2018-02-06T14:05:08.586Z,52.80
2018-02-06T14:06:13.446Z,52.90
2018-02-06T14:07:18.375Z,52.80
2018-02-06T14:08:23.319Z,52.90
2018-02-06T14:09:28.384Z,52.80
2018-02-06T14:10:33.346Z,52.90
2018-02-06T14:11:38.129Z,52.90
2018-02-06T14:12:43.094Z,53.00
2018-02-06T14:13:48.130Z,53.20
2018-02-06T14:14:53.039Z,53.10
2018-02-06T14:15:58.004Z,53.20
2018-02-06T14:17:02.807Z,53.10
2018-02-06T14:18:07.761Z,53.20
2018-02-06T14:19:12.599Z,53.20
2018-02-06T14:20:17.530Z,53.80
2018-02-06T14:21:22.466Z,53.20
2018-02-06T14:22:27.536Z,53.30
2018-02-06T14:23:32.492Z,53.40
2018-02-06T14:24:37.345Z,53.40
2018-02-06T14:25:42.309Z,53.50
2018-02-06T14:26:47.253Z,53.50
2018-02-06T14:27:52.352Z,53.50
2018-02-06T14:28:57.234Z,53.60
2018-02-06T14:30:02.257Z,53.60
2018-02-06T14:31:07.288Z,53.60
2018-02-06T14:32:12.217Z,53.60
2018-02-06T14:33:17.070Z,53.60
2018-02-06T14:34:22.029Z,53.60
2018-02-06T14:35:27.032Z,53.70
2018-02-06T14:36:31.910Z,53.70
2018-02-06T14:37:36.912Z,53.80
2018-02-06T14:38:41.742Z,53.80
2018-02-06T14:39:46.799Z,53.80
2018-02-06T14:40:51.607Z,53.90
2018-02-06T14:41:56.560Z,53.90
2018-02-06T14:43:01.414Z,53.90
2018-02-06T14:44:06.290Z,53.90
2018-02-06T14:45:11.262Z,54.00
2018-02-06T14:46:16.283Z,53.90
2018-02-06T14:47:21.339Z,54.00
2018-02-06T14:48:26.179Z,53.90
2018-02-06T14:49:31.167Z,54.00
2018-02-06T14:50:36.282Z,54.10
2018-02-06T14:51:41.205Z,54.10
2018-02-06T14:52:46.109Z,54.10
2018-02-06T14:53:51.141Z,54.20
2018-02-06T14:54:56.303Z,54.20
2018-02-06T14:56:01.324Z,54.30
2018-02-06T14:57:06.303Z,54.20
2018-02-06T14:58:11.229Z,54.20
2018-02-06T14:59:16.217Z,54.20
2018-02-06T15:00:21.243Z,54.30
2018-02-06T15:01:26.234Z,54.30
2018-02-06T15:02:31.176Z,54.30
2018-02-06T15:03:36.147Z,54.30
2018-02-06T15:04:41.087Z,54.40
2018-02-06T15:05:46.086Z,54.50
2018-02-06T15:06:51.023Z,54.60
2018-02-06T15:07:56.057Z,54.60
2018-02-06T15:09:01.081Z,54.50
2018-02-06T15:10:06.081Z,54.60
2018-02-06T15:11:11.059Z,54.70
2018-02-06T15:12:15.973Z,54.50
2018-02-06T15:13:20.932Z,54.50
2018-02-06T15:14:25.893Z,54.60
2018-02-06T15:15:30.883Z,54.60
2018-02-06T15:16:35.845Z,54.60
2018-02-06T15:17:40.795Z,54.60
2018-02-06T15:18:45.877Z,54.60
2018-02-06T15:19:50.925Z,54.60
2018-02-06T15:20:55.837Z,54.60
2018-02-06T15:22:00.796Z,54.70
2018-02-06T15:23:05.686Z,54.70
2018-02-06T15:24:10.605Z,54.80
2018-02-06T15:25:15.563Z,54.80
2018-02-06T15:26:20.536Z,55.40
2018-02-06T15:27:25.341Z,54.80
2018-02-06T15:28:30.582Z,54.70
2018-02-06T15:29:35.529Z,54.70
2018-02-06T15:30:40.400Z,54.70
2018-02-06T15:31:45.329Z,54.70
2018-02-06T15:32:50.316Z,54.70
2018-02-06T15:33:55.283Z,54.80
2018-02-06T15:35:00.383Z,54.80
2018-02-06T15:36:05.344Z,54.80
2018-02-06T15:37:10.506Z,54.80
2018-02-06T15:38:15.431Z,54.90
2018-02-06T15:39:20.378Z,54.80
2018-02-06T15:40:25.345Z,54.90
2018-02-06T15:41:30.318Z,54.80
2018-02-06T15:42:35.264Z,54.90
2018-02-06T15:43:40.474Z,54.90
2018-02-06T15:44:45.494Z,54.80
2018-02-06T15:45:50.376Z,54.80
2018-02-06T15:46:55.303Z,54.90
2018-02-06T15:48:00.347Z,54.90
2018-02-06T15:49:05.252Z,54.80
2018-02-06T15:50:10.225Z,54.80
2018-02-06T15:51:15.199Z,54.90
2018-02-06T15:52:20.066Z,54.90
2018-02-06T15:53:24.987Z,54.90