createdAt,value
2019-06-07T00:00:38.064Z,11.34
2019-06-07T00:01:26.257Z,11.13
2019-06-07T00:02:24.270Z,11.03
2019-06-07T00:03:29.897Z,10.92
2019-06-07T00:04:26.766Z,10.80
2019-06-07T00:05:24.840Z,10.76
2019-06-07T00:06:26.024Z,10.66
2019-06-07T00:07:26.280Z,10.59
2019-06-07T00:08:29.023Z,10.65
2019-06-07T00:09:27.263Z,10.65
2019-06-07T00:10:35.793Z,10.56
2019-06-07T00:11:28.788Z,10.55
2019-06-07T00:12:26.764Z,10.51
2019-06-07T00:13:26.240Z,10.46
2019-06-07T00:14:26.406Z,10.51
2019-06-07T00:15:29.026Z,10.44
2019-06-07T00:16:27.761Z,10.53
2019-06-07T00:17:26.923Z,10.65
2019-06-07T00:18:27.068Z,10.55
2019-06-07T00:19:27.222Z,10.70
2019-06-07T00:20:27.381Z,10.80
2019-06-07T00:22:13.015Z,10.70
2019-06-07T00:22:33.469Z,10.74
2019-06-07T00:23:28.897Z,10.65
2019-06-07T00:24:28.152Z,10.78
2019-06-07T00:25:28.302Z,10.71
2019-06-07T00:27:01.961Z,10.73
2019-06-07T00:27:28.682Z,10.70
2019-06-07T00:28:28.932Z,10.68
2019-06-07T00:29:29.080Z,10.74
2019-06-07T00:30:41.209Z,10.73
2019-06-07T00:31:31.344Z,10.74
2019-06-07T00:32:29.525Z,10.76
2019-06-07T00:33:29.776Z,10.70
2019-06-07T00:34:29.998Z,10.68
2019-06-07T00:35:30.093Z,10.58
2019-06-07T00:36:30.329Z,10.56
2019-06-07T00:37:30.458Z,10.53
2019-06-07T00:38:30.591Z,10.47
2019-06-07T00:39:30.826Z,10.33
2019-06-07T00:40:32.270Z,10.24
2019-06-07T00:41:32.280Z,10.28
2019-06-07T00:42:31.408Z,10.15
2019-06-07T00:43:31.633Z,10.12
2019-06-07T00:44:31.920Z,10.19
2019-06-07T00:45:32.057Z,10.17
2019-06-07T00:46:32.204Z,10.19
2019-06-07T00:47:32.334Z,10.12
2019-06-07T00:48:33.261Z,10.06
2019-06-07T00:49:41.052Z,10.18
2019-06-07T00:50:35.790Z,10.18
2019-06-07T00:51:49.641Z,10.18
2019-06-07T00:53:13.180Z,10.18
2019-06-07T00:53:35.353Z,10.21
2019-06-07T00:54:33.528Z,10.12
2019-06-07T00:55:33.699Z,10.21
2019-06-07T00:56:33.862Z,10.19
2019-06-07T00:57:34.039Z,10.26
2019-06-07T00:58:34.236Z,10.21
2019-06-07T00:59:34.429Z,10.10
2019-06-07T01:00:34.581Z,10.18
2019-06-07T01:01:35.299Z,10.10
2019-06-07T01:02:34.957Z,10.03
2019-06-07T01:03:35.129Z,10.07
2019-06-07T01:04:35.273Z,9.86
2019-06-07T01:05:36.279Z,9.91
2019-06-07T01:06:35.660Z,9.91
2019-06-07T01:07:35.811Z,9.91
2019-06-07T01:08:35.944Z,9.99
2019-06-07T01:09:36.228Z,9.99
2019-06-07T01:10:52.956Z,9.93
2019-06-07T01:11:38.485Z,9.83
2019-06-07T01:12:36.780Z,9.83
2019-06-07T01:13:36.905Z,9.78
2019-06-07T01:14:37.123Z,9.82
2019-06-07T01:15:37.316Z,9.76
2019-06-07T01:16:56.398Z,9.79
2019-06-07T01:17:49.993Z,9.76
2019-06-07T01:18:46.071Z,9.76
2019-06-07T01:19:40.005Z,9.75
2019-06-07T01:20:38.261Z,9.85
2019-06-07T01:21:38.406Z,9.83
2019-06-07T01:23:51.965Z,9.81
2019-06-07T01:24:07.928Z,9.76
2019-06-07T01:24:40.837Z,9.79
2019-06-07T01:25:39.146Z,9.82
2019-06-07T01:26:39.286Z,9.93
2019-06-07T01:27:39.465Z,9.96
2019-06-07T01:28:39.668Z,10.01
2019-06-07T01:29:39.847Z,10.01
2019-06-07T01:30:39.991Z,10.07
2019-06-07T01:31:40.156Z,10.21
2019-06-07T01:32:40.324Z,10.25
2019-06-07T01:33:50.763Z,10.26
2019-06-07T01:34:42.692Z,10.28
2019-06-07T01:35:41.830Z,10.24
2019-06-07T01:36:41.128Z,10.21
2019-06-07T01:37:41.339Z,10.24
2019-06-07T01:38:41.498Z,10.14
2019-06-07T01:39:42.358Z,10.17
2019-06-07T01:40:41.852Z,10.14
2019-06-07T01:41:42.001Z,10.04
2019-06-07T01:42:42.155Z,10.06
2019-06-07T01:43:42.283Z,9.96
2019-06-07T01:44:42.415Z,9.86
2019-06-07T01:45:42.566Z,9.79
2019-06-07T01:46:42.707Z,9.76
2019-06-07T01:47:43.359Z,9.78
2019-06-07T01:48:49.337Z,9.76
2019-06-07T01:50:11.220Z,9.83
2019-06-07T01:50:43.397Z,9.76
2019-06-07T01:51:43.676Z,9.79
2019-06-07T01:52:44.333Z,9.79
2019-06-07T01:53:44.023Z,9.93
2019-06-07T01:54:57.887Z,10.04
2019-06-07T01:55:46.350Z,10.15
2019-06-07T01:56:44.572Z,10.24
2019-06-07T01:57:48.398Z,10.47
2019-06-07T01:58:45.861Z,10.63
2019-06-07T01:59:45.003Z,10.76
2019-06-07T02:00:45.135Z,10.96
2019-06-07T02:01:45.247Z,11.07
2019-06-07T02:02:45.525Z,11.21
2019-06-07T02:03:45.683Z,11.28
2019-06-07T02:04:45.844Z,11.36
2019-06-07T02:05:45.987Z,11.41
2019-06-07T02:06:46.120Z,11.52
2019-06-07T02:07:46.253Z,11.54
2019-06-07T02:08:46.866Z,11.56
2019-06-07T02:09:46.601Z,11.50
2019-06-07T02:10:46.739Z,11.64
2019-06-07T02:11:46.886Z,11.61
2019-06-07T02:12:47.019Z,11.57
2019-06-07T02:13:47.841Z,11.61
2019-06-07T02:14:47.330Z,11.53
2019-06-07T02:15:47.465Z,11.44
2019-06-07T02:16:47.594Z,11.52
2019-06-07T02:18:23.207Z,11.27
2019-06-07T02:19:01.225Z,11.17
2019-06-07T02:19:50.394Z,11.10
2019-06-07T02:20:48.221Z,10.91
2019-06-07T02:21:48.929Z,10.73
2019-06-07T02:22:49.360Z,10.59
2019-06-07T02:23:49.361Z,10.42
2019-06-07T02:25:34.160Z,10.34
2019-06-07T02:25:50.753Z,10.12
2019-06-07T02:26:50.864Z,10.09
2019-06-07T02:27:51.432Z,10.10
2019-06-07T02:28:49.656Z,10.04
2019-06-07T02:29:49.912Z,10.15
2019-06-07T02:30:59.524Z,10.01
2019-06-07T02:31:52.387Z,10.04
2019-06-07T02:32:50.898Z,10.00
2019-06-07T02:33:50.433Z,9.91
2019-06-07T02:34:50.630Z,9.99
2019-06-07T02:35:50.793Z,9.88
2019-06-07T02:36:51.025Z,10.00
2019-06-07T02:37:51.187Z,10.01
2019-06-07T02:38:51.370Z,9.88
2019-06-07T02:39:52.376Z,10.07
2019-06-07T02:40:52.404Z,9.96
2019-06-07T02:41:52.928Z,9.93
2019-06-07T02:42:52.900Z,9.88
2019-06-07T02:43:52.324Z,9.96
2019-06-07T02:44:53.388Z,9.91
2019-06-07T02:46:35.195Z,9.85
2019-06-07T02:46:53.781Z,9.89
2019-06-07T02:47:52.880Z,9.91
2019-06-07T02:48:53.016Z,9.93
2019-06-07T02:49:53.137Z,10.03
2019-06-07T02:50:53.301Z,9.99
2019-06-07T02:51:53.520Z,10.04
2019-06-07T02:52:53.670Z,10.03
2019-06-07T02:53:53.821Z,10.18
2019-06-07T02:54:53.974Z,10.39
2019-06-07T02:56:58.968Z,10.63
2019-06-07T02:57:55.538Z,10.78
2019-06-07T02:58:54.701Z,10.77
2019-06-07T03:00:16.588Z,11.01
2019-06-07T03:01:07.547Z,10.99
2019-06-07T03:01:57.246Z,11.03
2019-06-07T03:02:55.901Z,10.95
2019-06-07T03:03:55.561Z,10.76
2019-06-07T03:04:55.723Z,10.63
2019-06-07T03:05:56.416Z,10.53
2019-06-07T03:06:56.387Z,10.34
2019-06-07T03:07:57.273Z,10.10
2019-06-07T03:08:56.396Z,9.99
2019-06-07T03:09:57.569Z,9.93
2019-06-07T03:10:56.715Z,9.93
2019-06-07T03:11:56.927Z,9.81
2019-06-07T03:12:57.078Z,9.81
2019-06-07T03:13:57.235Z,9.78
2019-06-07T03:14:57.390Z,9.61
2019-06-07T03:15:57.551Z,9.68
2019-06-07T03:16:57.696Z,9.85
2019-06-07T03:17:57.842Z,9.96
2019-06-07T03:18:58.015Z,10.12
2019-06-07T03:19:58.161Z,10.43
2019-06-07T03:21:05.397Z,10.56
2019-06-07T03:22:00.433Z,10.59
2019-06-07T03:22:58.633Z,10.68
2019-06-07T03:23:58.802Z,10.92
2019-06-07T03:24:59.933Z,10.91
2019-06-07T03:25:59.174Z,10.83
2019-06-07T03:28:01.645Z,10.80
2019-06-07T03:28:59.877Z,10.70
2019-06-07T03:30:00.028Z,10.63
2019-06-07T03:31:02.904Z,10.52
2019-06-07T03:32:01.926Z,10.40
2019-06-07T03:33:00.513Z,10.19
2019-06-07T03:34:00.927Z,10.10
2019-06-07T03:35:00.794Z,9.88
2019-06-07T03:36:13.060Z,9.93
2019-06-07T03:37:03.122Z,9.76
2019-06-07T03:38:01.312Z,9.81
2019-06-07T03:39:01.936Z,9.79
2019-06-07T03:40:02.025Z,9.82
2019-06-07T03:41:01.882Z,9.70
2019-06-07T03:42:39.628Z,9.64
2019-06-07T03:43:02.928Z,9.63
2019-06-07T03:44:02.395Z,9.58
2019-06-07T03:45:02.930Z,9.52
2019-06-07T03:46:02.657Z,9.57
2019-06-07T03:47:02.793Z,9.67
2019-06-07T03:48:02.930Z,9.66
2019-06-07T03:49:03.161Z,9.76
2019-06-07T03:50:03.233Z,9.70
2019-06-07T03:51:05.002Z,9.67
2019-06-07T03:52:04.612Z,9.78
2019-06-07T03:53:03.734Z,9.83
2019-06-07T03:54:04.969Z,9.81
2019-06-07T03:55:04.467Z,9.83
2019-06-07T03:56:04.453Z,9.82
2019-06-07T03:57:04.730Z,9.81
2019-06-07T03:59:08.001Z,9.93
2019-06-07T04:00:05.446Z,9.97
2019-06-07T04:01:05.447Z,10.10
2019-06-07T04:02:05.506Z,10.07
2019-06-07T04:03:05.676Z,10.22
2019-06-07T04:04:05.865Z,10.32
2019-06-07T04:05:06.940Z,10.36
2019-06-07T04:06:06.179Z,10.32
2019-06-07T04:07:06.319Z,10.21
2019-06-07T04:08:06.940Z,10.09
2019-06-07T04:09:06.582Z,10.15
2019-06-07T04:10:55.712Z,10.15
2019-06-07T04:11:07.853Z,10.17
2019-06-07T04:12:08.095Z,10.15
2019-06-07T04:13:07.305Z,10.09
2019-06-07T04:14:07.445Z,10.06
2019-06-07T04:15:08.517Z,10.10
2019-06-07T04:16:07.799Z,10.06
2019-06-07T04:17:07.964Z,10.01
2019-06-07T04:18:08.972Z,10.06
2019-06-07T04:19:08.476Z,10.12
2019-06-07T04:20:08.499Z,10.15
2019-06-07T04:21:08.831Z,10.28
2019-06-07T04:22:10.486Z,10.42
2019-06-07T04:23:27.403Z,10.52
2019-06-07T04:24:11.153Z,10.52
2019-06-07T04:25:09.969Z,10.65
2019-06-07T04:26:09.498Z,10.59
2019-06-07T04:27:09.642Z,10.66
2019-06-07T04:28:10.009Z,10.78
2019-06-07T04:29:32.413Z,10.86
2019-06-07T04:30:11.213Z,10.92
2019-06-07T04:31:10.317Z,10.91
2019-06-07T04:32:10.492Z,10.89
2019-06-07T04:33:10.981Z,11.02
2019-06-07T04:34:10.880Z,11.02
2019-06-07T04:35:11.054Z,11.20
2019-06-07T04:36:11.219Z,11.25
2019-06-07T04:37:11.332Z,11.27
2019-06-07T04:38:11.484Z,11.35
2019-06-07T04:39:11.603Z,11.31
2019-06-07T04:40:11.746Z,11.46
2019-06-07T04:41:12.466Z,11.38
2019-06-07T04:42:12.051Z,11.39
2019-06-07T04:43:12.187Z,11.27
2019-06-07T04:44:13.013Z,11.14
2019-06-07T04:45:33.103Z,11.14
2019-06-07T04:46:14.691Z,11.16
2019-06-07T04:47:13.472Z,11.17
2019-06-07T04:48:13.101Z,11.19
2019-06-07T04:49:13.273Z,11.25
2019-06-07T04:50:13.444Z,11.31
2019-06-07T04:51:14.121Z,11.35
2019-06-07T04:52:13.825Z,11.36
2019-06-07T04:53:14.008Z,11.50
2019-06-07T04:54:14.094Z,11.46
2019-06-07T04:55:14.987Z,11.57
2019-06-07T04:56:14.497Z,11.65
2019-06-07T04:57:14.671Z,11.68
2019-06-07T04:58:14.985Z,11.74
2019-06-07T05:00:00.151Z,11.78
2019-06-07T05:00:46.839Z,11.74
2019-06-07T05:01:27.253Z,11.80
2019-06-07T05:02:17.546Z,11.93
2019-06-07T05:03:15.790Z,12.05
2019-06-07T05:04:15.951Z,12.12
2019-06-07T05:05:16.972Z,12.27
2019-06-07T05:06:16.373Z,12.30
2019-06-07T05:07:17.504Z,12.49
2019-06-07T05:08:28.177Z,12.63
2019-06-07T05:09:18.758Z,12.78
2019-06-07T05:10:16.885Z,12.88
2019-06-07T05:11:17.513Z,12.99
2019-06-07T05:12:17.267Z,13.06
2019-06-07T05:13:17.432Z,13.25
2019-06-07T05:14:17.579Z,13.44
2019-06-07T05:15:17.999Z,13.56
2019-06-07T05:16:17.896Z,13.65
2019-06-07T05:17:18.079Z,13.71
2019-06-07T05:18:18.305Z,13.81
2019-06-07T05:19:18.464Z,13.92
2019-06-07T05:20:19.467Z,13.99
2019-06-07T05:21:18.863Z,13.99
2019-06-07T05:22:19.068Z,14.09
2019-06-07T05:24:00.281Z,13.96
2019-06-07T05:24:21.436Z,13.98
2019-06-07T05:25:19.653Z,14.04
2019-06-07T05:26:19.823Z,14.04
2019-06-07T05:27:19.991Z,13.99
2019-06-07T05:28:20.169Z,14.01
2019-06-07T05:29:20.345Z,13.95
2019-06-07T05:30:59.483Z,13.83
2019-06-07T05:31:22.702Z,13.79
2019-06-07T05:32:20.846Z,13.69
2019-06-07T05:33:20.988Z,13.73
2019-06-07T05:34:21.136Z,13.80
2019-06-07T05:35:21.262Z,13.87
2019-06-07T05:36:22.980Z,13.83
2019-06-07T05:37:21.623Z,13.98
2019-06-07T05:38:21.756Z,14.04
2019-06-07T05:39:21.897Z,14.07
2019-06-07T05:40:22.022Z,14.17
2019-06-07T05:41:22.168Z,14.16
2019-06-07T05:42:22.330Z,14.17
2019-06-07T05:43:22.464Z,14.07
2019-06-07T05:44:22.633Z,14.06
2019-06-07T05:45:22.761Z,14.02
2019-06-07T05:46:22.883Z,14.17
2019-06-07T05:47:23.038Z,14.20
2019-06-07T05:48:23.195Z,14.17
2019-06-07T05:49:23.984Z,14.28
2019-06-07T05:50:39.243Z,14.19
2019-06-07T05:51:25.734Z,14.17
2019-06-07T05:52:23.848Z,14.17
2019-06-07T05:53:24.008Z,14.28
2019-06-07T05:54:24.152Z,14.46
2019-06-07T05:55:24.272Z,14.56
2019-06-07T05:56:24.523Z,14.65
2019-06-07T05:57:24.668Z,14.54
2019-06-07T05:58:24.833Z,14.46
2019-06-07T05:59:24.957Z,14.35
2019-06-07T06:00:25.198Z,14.27
2019-06-07T06:01:43.109Z,14.32
2019-06-07T06:02:27.425Z,14.32
2019-06-07T06:03:59.097Z,14.44
2019-06-07T06:04:25.799Z,14.52
2019-06-07T06:05:34.394Z,14.57
2019-06-07T06:06:28.260Z,14.56
2019-06-07T06:07:26.470Z,14.67
2019-06-07T06:08:26.625Z,14.49
2019-06-07T06:09:26.838Z,14.32
2019-06-07T06:10:26.995Z,14.39
2019-06-07T06:11:43.328Z,14.37
2019-06-07T06:12:35.174Z,14.35
2019-06-07T06:13:29.597Z,14.39
2019-06-07T06:14:27.860Z,14.42
2019-06-07T06:15:42.266Z,14.34
2019-06-07T06:16:29.517Z,14.34
2019-06-07T06:17:28.523Z,14.44
2019-06-07T06:18:28.664Z,14.53
2019-06-07T06:19:29.035Z,14.46
2019-06-07T06:20:33.201Z,14.52
2019-06-07T06:21:31.090Z,14.71
2019-06-07T06:22:29.286Z,14.78
2019-06-07T06:23:29.488Z,14.90
2019-06-07T06:24:29.656Z,14.95
2019-06-07T06:25:33.048Z,14.88
2019-06-07T06:26:31.062Z,15.12
2019-06-07T06:28:03.198Z,15.08
2019-06-07T06:28:31.348Z,14.93
2019-06-07T06:29:30.571Z,15.03
2019-06-07T06:30:30.717Z,14.99
2019-06-07T06:31:31.027Z,15.41
2019-06-07T06:32:41.715Z,15.68
2019-06-07T06:33:34.815Z,15.78
2019-06-07T06:34:32.577Z,15.92
2019-06-07T06:35:32.516Z,15.81
2019-06-07T06:36:31.885Z,15.81
2019-06-07T06:37:33.033Z,15.96
2019-06-07T06:38:32.131Z,15.92
2019-06-07T06:39:32.271Z,16.11
2019-06-07T06:40:32.448Z,16.34
2019-06-07T06:41:46.106Z,16.48
2019-06-07T06:42:34.826Z,16.58
2019-06-07T06:43:33.045Z,16.27
2019-06-07T06:44:33.181Z,16.37
2019-06-07T06:45:33.324Z,16.11
2019-06-07T06:46:42.046Z,15.97
2019-06-07T06:47:35.621Z,15.88
2019-06-07T06:48:34.520Z,15.89
2019-06-07T06:49:34.520Z,15.74
2019-06-07T06:50:34.176Z,15.85
2019-06-07T06:51:34.543Z,16.00
2019-06-07T06:52:34.462Z,16.31
2019-06-07T06:53:35.533Z,16.60
2019-06-07T06:54:40.555Z,16.31
2019-06-07T06:55:37.043Z,16.11
2019-06-07T06:56:35.133Z,16.00
2019-06-07T06:57:35.295Z,15.78
2019-06-07T06:59:18.369Z,15.56
2019-06-07T06:59:39.505Z,15.61
2019-06-07T07:00:48.975Z,15.67
2019-06-07T07:01:37.543Z,15.67
2019-06-07T07:03:26.945Z,15.63
2019-06-07T07:03:57.401Z,15.75
2019-06-07T07:04:38.386Z,15.66
2019-06-07T07:05:36.605Z,15.88
2019-06-07T07:06:36.755Z,15.85
2019-06-07T07:07:36.870Z,15.92
2019-06-07T07:08:37.527Z,16.03
2019-06-07T07:09:37.152Z,16.07
2019-06-07T07:10:37.306Z,16.03
2019-06-07T07:11:52.341Z,16.09
2019-06-07T07:12:40.620Z,16.35
2019-06-07T07:13:37.775Z,16.56
2019-06-07T07:14:37.918Z,16.59
2019-06-07T07:15:38.055Z,17.07
2019-06-07T07:16:39.243Z,17.23
2019-06-07T07:17:50.876Z,17.43
2019-06-07T07:18:41.757Z,17.36
2019-06-07T07:19:38.762Z,17.18
2019-06-07T07:20:38.894Z,16.98
2019-06-07T07:21:39.073Z,16.80
2019-06-07T07:22:39.591Z,16.67
2019-06-07T07:23:39.379Z,16.70
2019-06-07T07:24:39.544Z,16.75
2019-06-07T07:25:39.743Z,16.63
2019-06-07T07:26:39.923Z,16.73
2019-06-07T07:27:40.132Z,17.14
2019-06-07T07:28:40.292Z,17.41
2019-06-07T07:29:40.437Z,17.38
2019-06-07T07:30:41.962Z,17.18
2019-06-07T07:31:40.765Z,17.23
2019-06-07T07:32:40.977Z,17.14
2019-06-07T07:34:23.848Z,17.38
2019-06-07T07:34:46.020Z,17.35
2019-06-07T07:36:05.019Z,17.32
2019-06-07T07:36:44.810Z,17.44
2019-06-07T07:37:43.757Z,17.43
2019-06-07T07:38:48.965Z,17.47
2019-06-07T07:39:45.310Z,17.30
2019-06-07T07:42:10.836Z,17.15
2019-06-07T07:42:46.895Z,17.10
2019-06-07T07:43:49.225Z,17.10
2019-06-07T07:44:45.029Z,17.30
2019-06-07T07:45:45.909Z,17.10
2019-06-07T07:46:45.011Z,17.03
2019-06-07T07:48:05.485Z,16.90
2019-06-07T07:48:46.022Z,17.00
2019-06-07T07:49:48.476Z,17.18
2019-06-07T07:50:49.758Z,17.06
2019-06-07T07:51:48.882Z,16.92
2019-06-07T07:52:48.165Z,17.08
2019-06-07T07:53:54.626Z,17.29
2019-06-07T07:54:46.864Z,17.48
2019-06-07T07:55:45.763Z,17.74
2019-06-07T07:56:47.025Z,17.71
2019-06-07T07:57:46.633Z,17.35
2019-06-07T07:58:50.326Z,17.25
2019-06-07T08:00:03.260Z,17.13
2019-06-07T08:00:52.897Z,17.08
2019-06-07T08:01:49.244Z,17.08
2019-06-07T08:02:48.830Z,17.08
2019-06-07T08:03:48.183Z,17.03
2019-06-07T08:05:49.693Z,17.14
2019-06-07T08:06:48.912Z,17.47
2019-06-07T08:07:49.990Z,17.67
2019-06-07T08:08:48.856Z,17.63
2019-06-07T08:09:51.476Z,17.53
2019-06-07T08:10:52.608Z,17.50
2019-06-07T08:11:52.957Z,17.50
2019-06-07T08:13:08.893Z,17.63
2019-06-07T08:13:50.625Z,17.66
2019-06-07T08:14:51.127Z,17.32
2019-06-07T08:15:53.323Z,17.23
2019-06-07T08:16:51.901Z,17.20
2019-06-07T08:17:51.445Z,17.07
2019-06-07T08:18:56.295Z,17.13
2019-06-07T08:19:54.247Z,17.00
2019-06-07T08:21:08.801Z,16.89
2019-06-07T08:21:53.055Z,17.04
2019-06-07T08:22:50.106Z,17.14
2019-06-07T08:23:57.685Z,17.06
2019-06-07T08:24:53.711Z,17.06
2019-06-07T08:25:52.716Z,17.03
2019-06-07T08:27:12.984Z,16.96
2019-06-07T08:27:56.001Z,17.17
2019-06-07T08:28:54.714Z,17.17
2019-06-07T08:30:08.976Z,16.98
2019-06-07T08:30:58.257Z,17.08
2019-06-07T08:31:55.807Z,17.18
2019-06-07T08:32:57.820Z,17.13
2019-06-07T08:33:57.061Z,17.15
2019-06-07T08:34:56.272Z,17.04
2019-06-07T08:36:10.388Z,17.17
2019-06-07T08:36:58.408Z,17.18
2019-06-07T08:38:21.549Z,17.29
2019-06-07T08:38:57.971Z,17.28
2019-06-07T08:39:57.562Z,17.30
2019-06-07T08:40:59.108Z,17.38
2019-06-07T08:42:13.826Z,17.40
2019-06-07T08:43:18.159Z,17.43
2019-06-07T08:43:58.457Z,17.46
2019-06-07T08:45:01.545Z,17.51
2019-06-07T08:46:02.271Z,17.51
2019-06-07T08:47:12.602Z,17.47
2019-06-07T08:48:01.981Z,17.50
2019-06-07T08:49:01.399Z,17.48
2019-06-07T08:50:04.398Z,17.57
2019-06-07T08:51:02.217Z,17.62
2019-06-07T08:52:05.662Z,17.69
2019-06-07T08:53:03.661Z,17.76
2019-06-07T08:54:18.685Z,17.88
2019-06-07T08:55:03.384Z,17.85
2019-06-07T08:56:04.426Z,17.99
2019-06-07T08:57:17.973Z,18.02
2019-06-07T08:58:04.075Z,18.17
2019-06-07T08:59:03.020Z,18.10
2019-06-07T09:00:06.643Z,18.10
2019-06-07T09:01:07.770Z,18.18
2019-06-07T09:02:03.257Z,18.21
2019-06-07T09:03:05.123Z,18.37
2019-06-07T09:04:06.529Z,18.40
2019-06-07T09:05:06.861Z,18.65
2019-06-07T09:06:06.584Z,18.82
2019-06-07T09:07:09.069Z,18.86
2019-06-07T09:08:23.628Z,18.82
2019-06-07T09:09:03.332Z,18.77
2019-06-07T09:10:08.285Z,18.90
2019-06-07T09:11:06.331Z,18.98
2019-06-07T09:12:08.063Z,19.13
2019-06-07T09:13:09.953Z,19.05
2019-06-07T09:14:08.410Z,19.08
2019-06-07T09:15:14.948Z,19.10
2019-06-07T09:16:08.106Z,18.86
2019-06-07T09:17:08.774Z,18.82
2019-06-07T09:18:37.943Z,18.76
2019-06-07T09:19:10.095Z,18.77
2019-06-07T09:20:10.433Z,18.80
2019-06-07T09:21:08.887Z,18.97
2019-06-07T09:22:10.292Z,19.17
2019-06-07T09:23:15.464Z,19.38
2019-06-07T09:24:09.044Z,19.31
2019-06-07T09:25:14.690Z,19.17
2019-06-07T09:26:15.447Z,19.10
2019-06-07T09:27:07.654Z,19.13
2019-06-07T09:28:14.391Z,18.92
2019-06-07T09:29:08.690Z,18.94
2019-06-07T09:30:15.229Z,19.05
2019-06-07T09:31:09.773Z,18.90
2019-06-07T09:32:10.936Z,19.06
2019-06-07T09:33:07.053Z,19.29
2019-06-07T09:34:13.711Z,19.14
2019-06-07T09:35:11.329Z,19.18
2019-06-07T09:36:10.238Z,19.20
2019-06-07T09:37:54.744Z,19.29
2019-06-07T09:38:18.131Z,19.53
2019-06-07T09:39:10.085Z,19.42
2019-06-07T09:40:21.713Z,19.29
2019-06-07T09:41:08.099Z,19.21
2019-06-07T09:42:10.065Z,19.20
2019-06-07T09:43:55.380Z,19.21
2019-06-07T09:44:21.423Z,19.11
2019-06-07T09:45:11.704Z,19.33
2019-06-07T09:46:12.817Z,19.40
2019-06-07T09:47:30.156Z,19.65
2019-06-07T09:48:13.333Z,19.47
2019-06-07T09:49:18.817Z,19.39
2019-06-07T09:50:12.029Z,19.57
2019-06-07T09:51:19.514Z,19.57
2019-06-07T09:52:11.038Z,19.68
2019-06-07T09:53:21.050Z,19.63
2019-06-07T09:54:11.477Z,19.47
2019-06-07T09:55:23.119Z,19.47
2019-06-07T09:56:12.109Z,19.39
2019-06-07T09:57:16.797Z,19.39
2019-06-07T09:58:48.543Z,19.32
2019-06-07T09:59:12.860Z,19.29
2019-06-07T10:00:37.084Z,19.38
2019-06-07T10:01:13.748Z,19.50
2019-06-07T10:02:13.746Z,19.51
2019-06-07T10:03:20.101Z,19.72
2019-06-07T10:04:28.557Z,19.75
2019-06-07T10:05:14.071Z,19.76
2019-06-07T10:06:13.574Z,19.84
2019-06-07T10:07:30.190Z,19.65
2019-06-07T10:08:54.750Z,19.58
2019-06-07T10:11:12.984Z,19.66
2019-06-07T10:12:11.203Z,19.88
2019-06-07T10:13:11.351Z,20.15
2019-06-07T10:14:11.534Z,20.05
2019-06-07T10:15:11.668Z,20.16
2019-06-07T10:16:11.816Z,20.13
2019-06-07T10:17:11.978Z,20.34
2019-06-07T10:18:12.128Z,20.21
2019-06-07T10:19:12.291Z,20.20
2019-06-07T10:20:12.423Z,20.18
2019-06-07T10:21:15.240Z,20.23
2019-06-07T10:22:14.587Z,20.30
2019-06-07T10:23:13.588Z,20.47
2019-06-07T10:24:13.129Z,20.61
2019-06-07T10:25:13.267Z,20.66
2019-06-07T10:26:14.077Z,20.69
2019-06-07T10:27:14.086Z,20.84
2019-06-07T10:28:13.742Z,20.74
2019-06-07T10:29:14.587Z,20.61
2019-06-07T10:30:14.117Z,20.51
2019-06-07T10:31:14.282Z,20.42
2019-06-07T10:32:14.404Z,20.34
2019-06-07T10:33:14.576Z,20.59
2019-06-07T10:34:14.731Z,20.65
2019-06-07T10:35:16.499Z,20.64
2019-06-07T10:36:16.141Z,20.71
2019-06-07T10:37:15.899Z,20.62
2019-06-07T10:38:16.371Z,20.69
2019-06-07T10:39:15.618Z,20.84
2019-06-07T10:40:15.746Z,21.34
2019-06-07T10:41:16.591Z,21.57
2019-06-07T10:42:16.105Z,21.64
2019-06-07T10:43:17.081Z,21.53
2019-06-07T10:44:16.446Z,21.53
2019-06-07T10:45:16.593Z,21.60
2019-06-07T10:46:16.747Z,21.67
2019-06-07T10:47:16.869Z,21.66
2019-06-07T10:48:16.993Z,21.36
2019-06-07T10:49:18.082Z,21.34
2019-06-07T10:50:17.301Z,21.29
2019-06-07T10:51:17.598Z,21.17
2019-06-07T10:52:17.625Z,21.30
2019-06-07T10:53:17.772Z,21.53
2019-06-07T10:54:27.916Z,21.78
2019-06-07T10:55:20.051Z,21.97
2019-06-07T10:56:18.290Z,21.75
2019-06-07T10:57:18.440Z,21.64
2019-06-07T10:58:18.617Z,21.59
2019-06-07T10:59:18.756Z,21.61
2019-06-07T11:00:18.939Z,21.57
2019-06-07T11:01:19.119Z,21.46
2019-06-07T11:02:19.295Z,21.45
2019-06-07T11:03:19.457Z,21.41
2019-06-07T11:04:20.607Z,21.51
2019-06-07T11:05:19.855Z,21.41
2019-06-07T11:06:20.116Z,21.45
2019-06-07T11:07:21.127Z,21.60
2019-06-07T11:08:21.109Z,21.53
2019-06-07T11:09:20.491Z,21.78
2019-06-07T11:10:20.644Z,21.94
2019-06-07T11:11:20.822Z,22.07
2019-06-07T11:12:21.119Z,22.25
2019-06-07T11:13:22.102Z,22.14
2019-06-07T11:14:21.372Z,22.04
2019-06-07T11:15:21.538Z,22.16
2019-06-07T11:16:21.663Z,22.28
2019-06-07T11:17:21.836Z,22.13
2019-06-07T11:18:21.995Z,22.02
2019-06-07T11:19:22.156Z,21.94
2019-06-07T11:20:22.318Z,22.07
2019-06-07T11:21:22.521Z,22.01
2019-06-07T11:22:23.605Z,21.97
2019-06-07T11:23:22.843Z,21.91
2019-06-07T11:24:24.710Z,21.90
2019-06-07T11:25:24.194Z,21.95
2019-06-07T11:26:23.332Z,21.78
2019-06-07T11:27:24.115Z,21.97
2019-06-07T11:28:23.627Z,22.12
2019-06-07T11:29:24.630Z,22.01
2019-06-07T11:30:24.044Z,22.14
2019-06-07T11:31:25.202Z,22.01
2019-06-07T11:32:24.452Z,22.02
2019-06-07T11:33:24.595Z,22.25
2019-06-07T11:34:24.735Z,22.32
2019-06-07T11:35:25.626Z,22.38
2019-06-07T11:36:25.145Z,22.49
2019-06-07T11:37:25.145Z,22.62
2019-06-07T11:38:26.123Z,22.78
2019-06-07T11:39:25.499Z,23.08
2019-06-07T11:40:34.410Z,23.08
2019-06-07T11:41:27.884Z,23.08
2019-06-07T11:42:26.616Z,23.11
2019-06-07T11:43:26.104Z,23.09
2019-06-07T11:44:26.251Z,22.99
2019-06-07T11:45:27.117Z,22.89
2019-06-07T11:46:26.546Z,22.75
2019-06-07T11:47:27.617Z,22.64
2019-06-07T11:48:27.618Z,22.62
2019-06-07T11:49:27.112Z,22.52
2019-06-07T11:50:28.109Z,22.62
2019-06-07T11:51:27.505Z,22.74
2019-06-07T11:52:27.640Z,22.99
2019-06-07T11:53:27.805Z,23.20
2019-06-07T11:54:28.610Z,23.01
2019-06-07T11:55:28.099Z,23.07
2019-06-07T11:56:28.271Z,23.14
2019-06-07T11:57:29.118Z,23.01
2019-06-07T11:58:28.647Z,23.17
2019-06-07T11:59:29.612Z,23.29
2019-06-07T12:00:29.025Z,23.32
2019-06-07T12:01:29.194Z,23.34
2019-06-07T12:02:30.146Z,23.52
2019-06-07T12:03:29.545Z,23.62
2019-06-07T12:04:34.728Z,23.72
2019-06-07T12:05:31.956Z,23.94
2019-06-07T12:06:30.153Z,24.00
2019-06-07T12:07:30.291Z,23.83
2019-06-07T12:08:30.429Z,23.92
2019-06-07T12:09:30.605Z,24.02
2019-06-07T12:10:42.016Z,24.12
2019-06-07T12:11:31.986Z,24.22
2019-06-07T12:12:31.258Z,24.23
2019-06-07T12:13:32.133Z,24.29
2019-06-07T12:14:32.135Z,24.22
2019-06-07T12:15:31.662Z,24.13
2019-06-07T12:16:32.625Z,24.12
2019-06-07T12:17:31.986Z,24.22
2019-06-07T12:18:32.117Z,24.27
2019-06-07T12:19:32.223Z,24.27
2019-06-07T12:20:33.144Z,24.41
2019-06-07T12:21:32.628Z,24.75
2019-06-07T12:22:32.758Z,24.87
2019-06-07T12:23:33.161Z,25.01
2019-06-07T12:24:33.028Z,25.06
2019-06-07T12:25:33.257Z,25.00
2019-06-07T12:26:33.485Z,25.02
2019-06-07T12:27:34.142Z,24.92
2019-06-07T12:28:33.874Z,24.82
2019-06-07T12:29:34.138Z,24.91
2019-06-07T12:30:35.143Z,25.05
2019-06-07T12:31:34.493Z,25.27
2019-06-07T12:32:34.609Z,25.34
2019-06-07T12:33:34.832Z,25.67
2019-06-07T12:34:34.867Z,25.72
2019-06-07T12:35:35.644Z,25.82
2019-06-07T12:36:35.160Z,25.64
2019-06-07T12:37:43.800Z,25.54
2019-06-07T12:38:37.560Z,25.56
2019-06-07T12:39:35.762Z,25.62
2019-06-07T12:40:35.921Z,25.62
2019-06-07T12:41:36.045Z,25.67
2019-06-07T12:42:36.196Z,25.79
2019-06-07T12:43:37.151Z,25.80
2019-06-07T12:44:37.135Z,25.56
2019-06-07T12:45:44.901Z,25.13
2019-06-07T12:46:38.908Z,25.05
2019-06-07T12:47:37.027Z,25.13
2019-06-07T12:48:37.683Z,25.25
2019-06-07T12:49:37.676Z,25.20
2019-06-07T12:50:43.010Z,25.44
2019-06-07T12:51:40.628Z,25.50
2019-06-07T12:52:38.861Z,25.57
2019-06-07T12:53:38.011Z,25.35
2019-06-07T12:54:38.222Z,25.09
2019-06-07T12:55:38.420Z,25.16
2019-06-07T12:56:39.137Z,25.25
2019-06-07T12:57:38.783Z,25.12
2019-06-07T12:58:39.667Z,24.95
2019-06-07T12:59:40.123Z,24.80
2019-06-07T13:00:40.297Z,24.47
2019-06-07T13:01:39.450Z,24.52
2019-06-07T13:02:40.157Z,24.45
2019-06-07T13:03:39.808Z,24.47
2019-06-07T13:04:40.003Z,24.41