createdAt,value
2019-02-27T00:00:26.068Z,49.70
2019-02-27T00:02:53.777Z,52.00
2019-02-27T00:05:20.332Z,49.90
2019-02-27T00:07:46.489Z,50.10
2019-02-27T00:10:13.050Z,50.00
2019-02-27T00:12:39.623Z,50.20
2019-02-27T00:15:07.173Z,50.30
2019-02-27T00:17:33.723Z,50.50
2019-02-27T00:20:04.108Z,50.60
2019-02-27T00:22:27.972Z,50.80
2019-02-27T00:24:54.146Z,50.80
2019-02-27T00:27:21.218Z,51.00
2019-02-27T00:29:47.449Z,51.00
2019-02-27T00:32:15.779Z,51.10
2019-02-27T00:34:41.681Z,51.10
2019-02-27T00:37:07.894Z,51.70
2019-02-27T00:39:34.042Z,51.10
2019-02-27T00:42:00.589Z,51.20
2019-02-27T00:44:26.720Z,51.30
2019-02-27T00:46:53.244Z,51.40
2019-02-27T00:49:19.411Z,51.40
2019-02-27T00:51:45.592Z,51.40
2019-02-27T00:54:11.749Z,51.50
2019-02-27T00:56:37.973Z,51.40
2019-02-27T00:59:04.195Z,51.50
2019-02-27T01:01:30.421Z,51.60
2019-02-27T01:03:59.229Z,51.70
2019-02-27T01:06:24.647Z,51.80
2019-02-27T01:08:50.812Z,51.90
2019-02-27T01:11:18.506Z,52.00
2019-02-27T01:13:45.066Z,52.00
2019-02-27T01:16:11.230Z,52.10
2019-02-27T01:18:37.727Z,52.70
2019-02-27T01:21:03.914Z,52.60
2019-02-27T01:23:30.090Z,52.20
2019-02-27T01:25:57.099Z,52.30
2019-02-27T01:28:23.425Z,52.30
2019-02-27T01:30:49.580Z,52.30
2019-02-27T01:33:15.750Z,52.40
2019-02-27T01:35:41.910Z,52.60
2019-02-27T01:38:08.077Z,52.50
2019-02-27T01:40:34.259Z,52.60
2019-02-27T01:43:03.105Z,52.70
2019-02-27T01:45:28.510Z,52.70
2019-02-27T01:47:54.708Z,52.70
2019-02-27T01:50:32.854Z,52.80
2019-02-27T01:52:59.015Z,52.80
2019-02-27T01:55:25.315Z,52.70
2019-02-27T01:57:51.481Z,52.90
2019-02-27T02:00:17.812Z,53.00
2019-02-27T02:02:44.002Z,53.00
2019-02-27T02:05:10.349Z,53.00
2019-02-27T02:07:39.925Z,53.00
2019-02-27T02:10:08.691Z,53.00
2019-02-27T02:12:34.861Z,53.10
2019-02-27T02:15:06.721Z,53.10
2019-02-27T02:18:14.795Z,53.10
2019-02-27T02:21:09.073Z,53.10
2019-02-27T02:24:06.877Z,52.90
2019-02-27T02:26:47.102Z,53.00
2019-02-27T02:29:53.146Z,53.00
2019-02-27T02:32:52.002Z,53.00
2019-02-27T02:35:25.425Z,53.00
2019-02-27T02:38:13.712Z,53.10
2019-02-27T02:41:09.433Z,53.20
2019-02-27T02:44:13.937Z,53.20
2019-02-27T02:47:08.495Z,53.20
2019-02-27T02:49:46.367Z,53.20
2019-02-27T02:52:33.301Z,53.30
2019-02-27T02:55:14.295Z,53.30
2019-02-27T02:58:11.554Z,53.40
2019-02-27T03:01:04.058Z,53.40
2019-02-27T03:04:02.992Z,53.40
2019-02-27T03:07:10.918Z,53.50
2019-02-27T03:10:08.099Z,53.50
2019-02-27T03:12:58.646Z,53.50
2019-02-27T03:15:35.993Z,53.70
2019-02-27T03:18:29.199Z,53.80
2019-02-27T03:21:11.656Z,53.90
2019-02-27T03:23:55.283Z,53.90
2019-02-27T03:26:51.867Z,54.10
2019-02-27T03:29:36.649Z,54.10
2019-02-27T03:32:20.137Z,54.20
2019-02-27T03:34:54.883Z,54.20
2019-02-27T03:37:32.147Z,54.30
2019-02-27T03:40:32.333Z,54.40
2019-02-27T03:43:30.818Z,54.50
2019-02-27T03:46:15.009Z,54.40
2019-02-27T03:49:13.977Z,54.50
2019-02-27T03:52:00.696Z,54.50
2019-02-27T03:54:58.250Z,54.50
2019-02-27T03:57:45.293Z,54.50
2019-02-27T04:00:33.449Z,54.50
2019-02-27T04:03:18.331Z,54.60
2019-02-27T04:05:51.468Z,54.80
2019-02-27T04:08:48.347Z,57.00
2019-02-27T04:11:14.575Z,56.00
2019-02-27T04:13:40.816Z,57.30
2019-02-27T04:16:07.230Z,55.30
2019-02-27T04:18:33.065Z,55.40
2019-02-27T04:20:59.625Z,55.50
2019-02-27T04:23:25.773Z,55.60
2019-02-27T04:25:52.204Z,55.60
2019-02-27T04:28:18.697Z,55.60
2019-02-27T04:30:44.867Z,55.60
2019-02-27T04:33:11.047Z,55.70
2019-02-27T04:35:39.601Z,55.70
2019-02-27T04:38:05.355Z,55.80
2019-02-27T04:40:31.541Z,55.80
2019-02-27T04:42:59.378Z,55.80
2019-02-27T04:45:26.041Z,56.00
2019-02-27T04:47:52.231Z,55.90
2019-02-27T04:50:18.401Z,56.00
2019-02-27T04:52:44.578Z,56.00
2019-02-27T04:55:13.121Z,56.00
2019-02-27T04:57:38.839Z,56.00
2019-02-27T05:00:09.202Z,56.00
2019-02-27T05:02:35.380Z,56.00
2019-02-27T05:05:01.670Z,55.90
2019-02-27T05:07:29.754Z,55.90
2019-02-27T05:09:55.960Z,55.90
2019-02-27T05:12:22.114Z,55.90
2019-02-27T05:14:48.285Z,56.00
2019-02-27T05:17:14.478Z,55.90
2019-02-27T05:19:40.626Z,56.00
2019-02-27T05:22:07.428Z,56.00
2019-02-27T05:24:33.587Z,56.00
2019-02-27T05:27:00.699Z,56.10
2019-02-27T05:29:27.536Z,56.20
2019-02-27T05:31:54.003Z,56.30
2019-02-27T05:34:20.263Z,56.20
2019-02-27T05:36:46.503Z,56.30
2019-02-27T05:39:14.977Z,56.50
2019-02-27T05:41:40.740Z,56.50
2019-02-27T05:44:07.264Z,56.40
2019-02-27T05:46:35.726Z,56.60
2019-02-27T05:49:01.549Z,56.60
2019-02-27T05:51:27.731Z,56.60
2019-02-27T05:53:56.169Z,56.60
2019-02-27T05:56:21.963Z,56.70
2019-02-27T05:58:48.143Z,56.80
2019-02-27T06:01:14.286Z,56.90
2019-02-27T06:03:41.282Z,57.00
2019-02-27T06:06:11.553Z,57.00
2019-02-27T06:08:37.991Z,57.00
2019-02-27T06:11:03.710Z,57.10
2019-02-27T06:13:29.944Z,57.00
2019-02-27T06:15:56.113Z,57.10
2019-02-27T06:18:23.366Z,57.20
2019-02-27T06:20:49.850Z,57.30
2019-02-27T06:23:16.040Z,57.70
2019-02-27T06:25:44.125Z,58.20
2019-02-27T06:28:10.293Z,58.70
2019-02-27T06:30:36.454Z,59.30
2019-02-27T06:33:03.191Z,59.70
2019-02-27T06:35:33.495Z,60.10
2019-02-27T06:37:57.520Z,60.40
2019-02-27T06:40:23.700Z,60.50
2019-02-27T06:42:53.409Z,60.50
2019-02-27T06:45:17.949Z,60.40
2019-02-27T06:47:44.115Z,60.30
2019-02-27T06:50:14.154Z,60.90
2019-02-27T06:52:42.469Z,60.10
2019-02-27T06:55:13.250Z,59.80
2019-02-27T06:57:41.278Z,59.70
2019-02-27T07:00:12.734Z,59.40
2019-02-27T07:02:38.900Z,59.00
2019-02-27T07:05:07.992Z,58.70
2019-02-27T07:07:35.151Z,58.30
2019-02-27T07:10:01.310Z,57.70
2019-02-27T07:12:27.469Z,57.10
2019-02-27T07:14:53.790Z,56.60
2019-02-27T07:17:19.970Z,56.00
2019-02-27T07:19:47.370Z,55.40
2019-02-27T07:22:14.232Z,54.50
2019-02-27T07:24:40.431Z,53.80
2019-02-27T07:27:06.651Z,52.90
2019-02-27T07:29:32.822Z,51.90
2019-02-27T07:31:58.975Z,50.80
2019-02-27T07:34:25.157Z,50.00
2019-02-27T07:36:51.318Z,49.70
2019-02-27T07:39:17.481Z,49.60
2019-02-27T07:41:43.634Z,49.40
2019-02-27T07:44:09.806Z,49.20
2019-02-27T07:46:35.973Z,48.70
2019-02-27T07:49:03.233Z,48.20
2019-02-27T07:51:29.372Z,47.70
2019-02-27T07:53:55.547Z,53.90
2019-02-27T07:56:21.731Z,51.90
2019-02-27T07:58:47.898Z,45.90
2019-02-27T08:01:14.078Z,45.40
2019-02-27T08:03:44.771Z,49.10
2019-02-27T08:06:08.292Z,44.20
2019-02-27T08:08:34.476Z,43.60
2019-02-27T08:11:00.718Z,42.90
2019-02-27T08:13:27.020Z,42.20
2019-02-27T08:15:54.938Z,41.50
2019-02-27T08:18:29.738Z,40.70
2019-02-27T08:20:49.204Z,40.10
2019-02-27T08:23:15.663Z,39.20
2019-02-27T08:25:41.930Z,38.60
2019-02-27T08:28:08.069Z,38.10
2019-02-27T08:30:34.647Z,37.60
2019-02-27T08:33:00.759Z,37.20
2019-02-27T08:35:26.940Z,36.70
2019-02-27T08:38:01.893Z,36.30
2019-02-27T08:40:24.433Z,35.60
2019-02-27T08:42:49.240Z,34.70
2019-02-27T08:45:20.249Z,33.50
2019-02-27T08:47:45.489Z,32.60
2019-02-27T08:50:22.731Z,32.30
2019-02-27T08:55:20.034Z,30.70
2019-02-27T08:57:46.251Z,31.30
2019-02-27T09:00:26.711Z,30.70
2019-02-27T09:02:53.083Z,30.80
2019-02-27T09:05:21.123Z,31.30
2019-02-27T09:07:47.326Z,31.40
2019-02-27T09:10:16.090Z,32.00
2019-02-27T09:12:45.450Z,31.50
2019-02-27T09:15:12.601Z,31.90
2019-02-27T09:17:38.759Z,31.20
2019-02-27T09:20:09.550Z,30.90
2019-02-27T09:22:36.800Z,30.60
2019-02-27T09:25:05.470Z,30.50
2019-02-27T09:27:32.956Z,30.20
2019-02-27T09:29:59.706Z,30.00
2019-02-27T09:32:25.871Z,29.80
2019-02-27T09:34:52.136Z,29.30
2019-02-27T09:37:18.285Z,28.80
2019-02-27T09:39:44.488Z,28.40
2019-02-27T09:42:10.738Z,28.30
2019-02-27T09:44:37.276Z,28.00
2019-02-27T09:47:03.637Z,27.70
2019-02-27T09:49:29.803Z,27.60
2019-02-27T09:51:56.435Z,27.40
2019-02-27T09:54:23.886Z,27.40
2019-02-27T09:56:50.123Z,27.50
2019-02-27T09:59:16.781Z,27.50
2019-02-27T10:01:44.372Z,27.30
2019-02-27T10:04:10.542Z,27.70
2019-02-27T10:06:36.735Z,27.30
2019-02-27T10:09:04.203Z,27.10
2019-02-27T10:11:32.942Z,27.10
2019-02-27T10:13:59.092Z,27.00
2019-02-27T10:16:25.289Z,26.90
2019-02-27T10:18:54.787Z,27.10
2019-02-27T10:21:19.489Z,27.10
2019-02-27T10:23:45.653Z,27.20
2019-02-27T10:26:11.809Z,27.20
2019-02-27T10:28:39.653Z,27.10
2019-02-27T10:31:06.014Z,26.80
2019-02-27T10:33:32.169Z,26.70
2019-02-27T10:36:03.036Z,26.60
2019-02-27T10:38:26.835Z,26.30
2019-02-27T10:40:53.250Z,25.90
2019-02-27T10:43:21.084Z,25.60
2019-02-27T10:45:49.295Z,25.50
2019-02-27T10:48:15.468Z,25.20
2019-02-27T10:50:41.657Z,24.80
2019-02-27T10:53:07.820Z,25.00
2019-02-27T10:55:34.006Z,24.40
2019-02-27T10:58:00.142Z,24.30
2019-02-27T11:00:31.834Z,24.20
2019-02-27T11:02:59.363Z,24.20
2019-02-27T11:05:36.198Z,24.10
2019-02-27T11:08:02.462Z,23.90
2019-02-27T11:10:28.599Z,23.80
2019-02-27T11:12:54.879Z,23.60
2019-02-27T11:15:21.724Z,23.50
2019-02-27T11:17:48.010Z,23.20
2019-02-27T11:20:14.529Z,22.80
2019-02-27T11:22:40.820Z,22.60
2019-02-27T11:25:23.187Z,22.30
2019-02-27T11:27:49.521Z,22.20
2019-02-27T11:30:36.737Z,21.90
2019-02-27T11:33:03.071Z,22.00
2019-02-27T11:35:29.242Z,21.30
2019-02-27T11:37:57.361Z,21.30
2019-02-27T11:40:25.740Z,21.20
2019-02-27T11:42:51.899Z,21.00
2019-02-27T11:45:18.241Z,20.80
2019-02-27T11:47:47.729Z,20.80
2019-02-27T11:50:17.850Z,20.50
2019-02-27T11:52:48.836Z,20.60
2019-02-27T11:55:20.167Z,20.60
2019-02-27T11:57:46.487Z,20.60
2019-02-27T12:00:26.461Z,20.70
2019-02-27T12:02:52.855Z,20.80
2019-02-27T12:05:19.122Z,20.70
2019-02-27T12:07:45.271Z,20.60
2019-02-27T12:10:28.048Z,20.60
2019-02-27T12:12:59.562Z,20.40
2019-02-27T12:15:22.670Z,20.20
2019-02-27T12:17:48.831Z,20.20
2019-02-27T12:20:18.878Z,20.70
2019-02-27T12:22:45.076Z,20.30
2019-02-27T12:25:16.284Z,20.50
2019-02-27T12:27:49.229Z,20.50
2019-02-27T12:30:14.816Z,20.50
2019-02-27T12:32:41.119Z,20.40
2019-02-27T12:35:19.536Z,20.40
2019-02-27T12:37:45.815Z,20.10
2019-02-27T12:40:17.849Z,20.30
2019-02-27T12:42:44.042Z,20.30
2019-02-27T12:45:16.400Z,20.10
2019-02-27T12:47:42.594Z,20.20
2019-02-27T12:50:12.890Z,20.30
2019-02-27T12:52:39.056Z,20.30
2019-02-27T12:55:06.106Z,20.40
2019-02-27T12:57:32.272Z,20.10
2019-02-27T12:59:58.472Z,20.30
2019-02-27T13:02:35.269Z,20.30
2019-02-27T13:04:53.244Z,20.20
2019-02-27T13:07:19.624Z,20.30
2019-02-27T13:09:45.770Z,20.20
2019-02-27T13:12:11.950Z,20.10
2019-02-27T13:14:38.115Z,20.00
2019-02-27T13:17:04.481Z,20.00
2019-02-27T13:19:30.635Z,20.10
2019-02-27T13:21:56.781Z,20.40
2019-02-27T13:24:22.952Z,20.60
2019-02-27T13:26:49.174Z,20.70
2019-02-27T13:29:15.351Z,20.70
2019-02-27T13:31:41.615Z,20.90
2019-02-27T13:34:07.707Z,20.90
2019-02-27T13:36:34.687Z,21.00
2019-02-27T13:39:00.927Z,21.10
2019-02-27T13:41:27.077Z,20.90
2019-02-27T13:43:53.256Z,21.10
2019-02-27T13:46:20.177Z,21.20
2019-02-27T13:48:47.498Z,21.30
2019-02-27T13:51:14.045Z,21.40
2019-02-27T13:53:40.176Z,21.30
2019-02-27T13:56:06.600Z,21.50
2019-02-27T13:58:35.678Z,21.50
2019-02-27T14:01:00.828Z,21.60
2019-02-27T14:03:26.982Z,21.60
2019-02-27T14:05:53.460Z,21.70
2019-02-27T14:08:19.559Z,22.20
2019-02-27T14:10:46.535Z,21.90
2019-02-27T14:13:12.917Z,22.00
2019-02-27T14:15:39.057Z,22.20
2019-02-27T14:18:05.521Z,22.50
2019-02-27T14:20:31.709Z,22.60
2019-02-27T14:22:57.856Z,22.70
2019-02-27T14:25:32.902Z,23.40
2019-02-27T14:27:58.246Z,22.90
2019-02-27T14:30:36.589Z,23.00
2019-02-27T14:33:03.082Z,23.10
2019-02-27T14:35:29.220Z,23.20
2019-02-27T14:37:55.380Z,23.40
2019-02-27T14:40:21.530Z,23.50
2019-02-27T14:42:48.235Z,23.70
2019-02-27T14:45:23.771Z,23.80
2019-02-27T14:47:50.285Z,24.00
2019-02-27T14:50:19.149Z,24.10
2019-02-27T14:52:45.790Z,24.30
2019-02-27T14:55:14.235Z,24.40
2019-02-27T14:57:40.588Z,24.40
2019-02-27T15:00:30.941Z,24.60
2019-02-27T15:02:57.297Z,25.10
2019-02-27T15:05:23.501Z,25.10
2019-02-27T15:07:49.784Z,24.90
2019-02-27T15:10:20.604Z,25.10
2019-02-27T15:12:46.826Z,25.20
2019-02-27T15:15:20.310Z,25.30
2019-02-27T15:17:46.459Z,25.50
2019-02-27T15:20:15.655Z,25.60
2019-02-27T15:22:41.792Z,25.70
2019-02-27T15:25:14.141Z,25.90
2019-02-27T15:27:40.523Z,26.00
2019-02-27T15:30:13.132Z,26.10
2019-02-27T15:32:39.534Z,26.30
2019-02-27T15:35:09.050Z,26.40
2019-02-27T15:37:37.354Z,26.50
2019-02-27T15:40:08.382Z,26.60
2019-02-27T15:42:34.556Z,26.80
2019-02-27T15:45:00.703Z,26.90
2019-02-27T15:47:27.067Z,27.00
2019-02-27T15:49:55.002Z,27.10
2019-02-27T15:52:21.180Z,27.20
2019-02-27T15:54:47.343Z,27.30
2019-02-27T15:57:17.322Z,27.50
2019-02-27T15:59:41.924Z,27.60
2019-02-27T16:02:08.257Z,27.60
2019-02-27T16:04:34.411Z,27.70
2019-02-27T16:07:00.610Z,27.90
2019-02-27T16:09:29.108Z,27.90
2019-02-27T16:11:54.808Z,28.10
2019-02-27T16:14:20.943Z,28.20
2019-02-27T16:16:47.651Z,28.30
2019-02-27T16:19:13.853Z,28.40
2019-02-27T16:21:40.046Z,28.50
2019-02-27T16:24:06.174Z,28.60
2019-02-27T16:26:32.714Z,28.70
2019-02-27T16:28:58.859Z,28.70
2019-02-27T16:31:25.054Z,28.90
2019-02-27T16:33:51.197Z,29.00
2019-02-27T16:36:23.670Z,29.10
2019-02-27T16:38:49.815Z,29.20
2019-02-27T16:41:16.423Z,29.40
2019-02-27T16:43:47.670Z,29.50
2019-02-27T16:46:11.001Z,29.60
2019-02-27T16:48:37.152Z,29.70
2019-02-27T16:51:03.325Z,29.80
2019-02-27T16:53:29.488Z,30.00
2019-02-27T16:55:55.650Z,30.00
2019-02-27T16:58:22.112Z,30.20
2019-02-27T17:00:48.255Z,30.40
2019-02-27T17:03:14.430Z,30.50
2019-02-27T17:05:43.109Z,30.70
2019-02-27T17:08:09.169Z,31.00
2019-02-27T17:10:36.610Z,31.20
2019-02-27T17:13:03.612Z,31.40
2019-02-27T17:15:34.672Z,31.60
2019-02-27T17:17:57.958Z,31.80
2019-02-27T17:20:25.697Z,32.00
2019-02-27T17:22:52.401Z,32.20
2019-02-27T17:25:18.632Z,32.40
2019-02-27T17:27:49.961Z,32.50
2019-02-27T17:30:25.525Z,32.20
2019-02-27T17:32:51.721Z,33.00
2019-02-27T17:35:20.544Z,33.20
2019-02-27T17:37:46.066Z,33.50
2019-02-27T17:40:17.702Z,33.70
2019-02-27T17:42:44.378Z,33.90
2019-02-27T17:45:17.934Z,34.10
2019-02-27T17:47:44.131Z,34.40
2019-02-27T17:50:12.785Z,34.60
2019-02-27T17:52:39.095Z,34.90
2019-02-27T17:55:13.005Z,35.10
2019-02-27T17:57:39.297Z,35.30
2019-02-27T18:00:28.377Z,35.40
2019-02-27T18:02:54.564Z,35.70
2019-02-27T18:05:22.311Z,35.80
2019-02-27T18:07:48.815Z,36.10
2019-02-27T18:10:14.959Z,36.30
2019-02-27T18:12:41.138Z,36.50
2019-02-27T18:15:20.361Z,36.60
2019-02-27T18:17:47.617Z,36.80
2019-02-27T18:20:13.855Z,36.80
2019-02-27T18:22:40.067Z,36.90
2019-02-27T18:25:13.162Z,37.00
2019-02-27T18:27:39.422Z,37.20
2019-02-27T18:30:15.484Z,37.40
2019-02-27T18:32:41.024Z,37.50
2019-02-27T18:35:07.368Z,37.50
2019-02-27T18:37:34.431Z,37.90
2019-02-27T18:40:00.671Z,37.90
2019-02-27T18:42:27.195Z,37.90
2019-02-27T18:44:53.392Z,38.00
2019-02-27T18:47:19.553Z,38.10
2019-02-27T18:49:45.743Z,38.10
2019-02-27T18:52:21.042Z,38.20
2019-02-27T18:54:40.184Z,38.40
2019-02-27T18:57:06.361Z,39.20
2019-02-27T18:59:32.873Z,38.70
2019-02-27T19:01:59.057Z,38.80
2019-02-27T19:04:25.212Z,38.90
2019-02-27T19:06:51.516Z,39.00
2019-02-27T19:09:17.656Z,39.10
2019-02-27T19:11:43.830Z,39.20
2019-02-27T19:14:09.969Z,39.30
2019-02-27T19:16:36.139Z,39.40
2019-02-27T19:19:02.395Z,39.50
2019-02-27T19:21:32.752Z,39.70
2019-02-27T19:23:56.734Z,39.90
2019-02-27T19:26:22.907Z,40.00
2019-02-27T19:28:49.552Z,40.10
2019-02-27T19:31:16.765Z,40.40
2019-02-27T19:33:43.490Z,40.40
2019-02-27T19:36:18.704Z,40.50
2019-02-27T19:38:37.722Z,40.60
2019-02-27T19:41:04.737Z,40.60
2019-02-27T19:43:31.057Z,40.80
2019-02-27T19:45:57.201Z,40.80
2019-02-27T19:48:23.374Z,41.00
2019-02-27T19:50:49.515Z,41.20
2019-02-27T19:53:15.709Z,41.30
2019-02-27T19:55:41.914Z,41.40
2019-02-27T19:58:08.115Z,41.60
2019-02-27T20:00:35.560Z,41.70
2019-02-27T20:03:02.428Z,41.80
2019-02-27T20:05:28.889Z,41.90
2019-02-27T20:07:55.427Z,42.20
2019-02-27T20:10:21.605Z,42.20
2019-02-27T20:12:52.776Z,42.40
2019-02-27T20:15:18.836Z,42.60
2019-02-27T20:17:44.996Z,42.70
2019-02-27T20:20:13.739Z,42.80
2019-02-27T20:22:39.911Z,42.90
2019-02-27T20:25:13.038Z,43.10
2019-02-27T20:27:39.433Z,43.30
2019-02-27T20:30:14.118Z,43.20
2019-02-27T20:32:42.259Z,43.30
2019-02-27T20:35:10.848Z,43.30
2019-02-27T20:37:40.221Z,43.50
2019-02-27T20:40:10.740Z,43.50
2019-02-27T20:42:41.674Z,43.50
2019-02-27T20:45:21.010Z,49.80
2019-02-27T20:47:47.280Z,43.80
2019-02-27T20:50:34.433Z,43.70
2019-02-27T20:52:52.648Z,43.80
2019-02-27T20:55:18.839Z,43.90
2019-02-27T20:57:45.146Z,44.50
2019-02-27T21:00:14.451Z,44.10
2019-02-27T21:02:40.686Z,44.30
2019-02-27T21:05:10.854Z,44.20
2019-02-27T21:07:41.902Z,44.40
2019-02-27T21:10:19.980Z,44.40
2019-02-27T21:12:53.551Z,44.40
2019-02-27T21:15:13.294Z,44.50
2019-02-27T21:17:39.697Z,44.50
2019-02-27T21:20:11.912Z,44.60
2019-02-27T21:22:37.984Z,44.70
2019-02-27T21:25:12.065Z,44.80
2019-02-27T21:27:39.028Z,44.90
2019-02-27T21:30:20.837Z,44.90
2019-02-27T21:32:47.102Z,45.00
2019-02-27T21:35:13.341Z,45.00
2019-02-27T21:37:44.633Z,45.10
2019-02-27T21:40:10.954Z,45.20
2019-02-27T21:42:37.134Z,45.30
2019-02-27T21:45:11.686Z,45.50
2019-02-27T21:47:37.887Z,45.70
2019-02-27T21:50:11.761Z,45.50
2019-02-27T21:52:37.921Z,45.70
2019-02-27T21:55:05.229Z,45.70
2019-02-27T21:57:31.382Z,46.00
2019-02-27T21:59:58.155Z,45.90
2019-02-27T22:02:27.243Z,46.00
2019-02-27T22:04:52.378Z,46.20
2019-02-27T22:07:18.509Z,46.30
2019-02-27T22:09:45.443Z,46.40
2019-02-27T22:12:11.777Z,46.50
2019-02-27T22:14:37.956Z,46.60
2019-02-27T22:17:05.039Z,47.20
2019-02-27T22:19:32.072Z,46.80
2019-02-27T22:21:58.211Z,46.90
2019-02-27T22:24:24.385Z,47.00
2019-02-27T22:26:50.524Z,47.10
2019-02-27T22:29:16.683Z,47.30
2019-02-27T22:31:42.874Z,47.30
2019-02-27T22:34:09.042Z,47.40
2019-02-27T22:36:35.192Z,47.50
2019-02-27T22:39:02.838Z,47.60
2019-02-27T22:41:28.971Z,47.70
2019-02-27T22:43:55.749Z,47.50
2019-02-27T22:46:22.553Z,47.70
2019-02-27T22:48:48.722Z,47.80
2019-02-27T22:51:14.878Z,47.90
2019-02-27T22:53:41.053Z,47.90
2019-02-27T22:56:07.212Z,47.90
2019-02-27T22:58:33.384Z,48.10
2019-02-27T23:01:09.362Z,48.10
2019-02-27T23:03:43.210Z,48.10
2019-02-27T23:06:12.110Z,48.20
2019-02-27T23:08:37.830Z,48.30
2019-02-27T23:11:04.467Z,48.50
2019-02-27T23:13:30.643Z,48.60
2019-02-27T23:15:58.866Z,48.70
2019-02-27T23:18:24.920Z,48.70
2019-02-27T23:20:52.484Z,54.20
2019-02-27T23:23:19.257Z,61.00
2019-02-27T23:25:46.499Z,49.00
2019-02-27T23:28:13.332Z,49.00
2019-02-27T23:30:39.537Z,49.10
2019-02-27T23:33:05.675Z,49.20
2019-02-27T23:35:31.830Z,49.20
2019-02-27T23:38:02.802Z,49.40
2019-02-27T23:40:26.043Z,49.40
2019-02-27T23:43:12.094Z,49.40
2019-02-27T23:45:38.260Z,49.40
2019-02-27T23:48:04.414Z,49.40
2019-02-27T23:50:30.599Z,58.60
2019-02-27T23:52:56.733Z,66.70
2019-02-27T23:55:22.881Z,49.70
2019-02-27T23:57:49.038Z,49.80
