createdAt,value
2023-04-30T00:00:10.979Z,7.63
2023-04-30T00:02:44.530Z,6.90
2023-04-30T00:05:21.709Z,7.63
2023-04-30T00:07:53.223Z,6.80
2023-04-30T00:10:29.752Z,6.70
2023-04-30T00:12:58.723Z,8.60
2023-04-30T00:15:29.244Z,6.80
2023-04-30T00:18:00.840Z,5.93
2023-04-30T00:20:30.310Z,5.13
2023-04-30T00:23:10.762Z,6.07
2023-04-30T00:25:40.160Z,6.73
2023-04-30T00:28:17.806Z,5.70
2023-04-30T00:30:49.293Z,6.10
2023-04-30T00:33:17.683Z,7.07
2023-04-30T00:35:48.479Z,6.67
2023-04-30T00:38:20.686Z,7.77
2023-04-30T00:40:52.829Z,7.80
2023-04-30T00:43:22.676Z,8.00
2023-04-30T00:45:54.072Z,7.57
2023-04-30T00:48:29.010Z,9.03
2023-04-30T00:51:08.056Z,8.10
2023-04-30T00:53:43.104Z,9.27
2023-04-30T00:56:18.472Z,8.53
2023-04-30T00:58:53.053Z,10.27
2023-04-30T01:01:22.534Z,9.37
2023-04-30T01:04:03.107Z,10.40
2023-04-30T01:06:33.054Z,9.50
2023-04-30T01:09:14.503Z,10.17
2023-04-30T01:11:51.337Z,9.30
2023-04-30T01:14:31.370Z,8.20
2023-04-30T01:17:09.565Z,9.60
2023-04-30T01:19:46.196Z,11.20
2023-04-30T01:22:35.569Z,9.07
2023-04-30T01:25:39.256Z,8.27
2023-04-30T01:28:16.639Z,9.37
2023-04-30T01:30:46.853Z,9.20
2023-04-30T01:33:16.264Z,9.07
2023-04-30T01:36:13.325Z,9.37
2023-04-30T01:39:02.739Z,9.40
2023-04-30T01:41:36.523Z,8.83
2023-04-30T01:44:31.292Z,8.80
2023-04-30T01:47:07.480Z,12.00
2023-04-30T01:49:49.355Z,11.90
2023-04-30T01:52:28.417Z,14.07
2023-04-30T01:55:07.267Z,14.40
2023-04-30T01:57:49.630Z,11.50
2023-04-30T02:00:29.438Z,12.13
2023-04-30T02:03:12.979Z,14.07
2023-04-30T02:05:43.925Z,12.57
2023-04-30T02:08:17.783Z,11.90
2023-04-30T02:10:48.173Z,14.20
2023-04-30T02:13:24.585Z,11.30
2023-04-30T02:16:00.277Z,14.43
2023-04-30T02:18:31.760Z,15.90
2023-04-30T02:21:03.168Z,13.33
2023-04-30T02:23:36.406Z,20.27
2023-04-30T02:26:06.061Z,13.80
2023-04-30T02:28:37.491Z,13.17
2023-04-30T02:31:08.765Z,13.37
2023-04-30T02:33:39.509Z,13.70
2023-04-30T02:36:09.946Z,15.67
2023-04-30T02:38:52.465Z,13.60
2023-04-30T02:41:31.135Z,13.93
2023-04-30T02:44:08.092Z,12.80
2023-04-30T02:46:49.475Z,15.40
2023-04-30T02:49:17.889Z,16.80
2023-04-30T02:51:47.144Z,14.37
2023-04-30T02:54:17.945Z,16.80
2023-04-30T02:56:47.545Z,15.33
2023-04-30T02:59:21.025Z,13.97
2023-04-30T03:01:59.115Z,13.70
2023-04-30T03:04:27.850Z,14.30
2023-04-30T03:07:02.835Z,16.23
2023-04-30T03:09:34.528Z,16.77
2023-04-30T03:12:04.312Z,17.63
2023-04-30T03:14:38.864Z,15.63
2023-04-30T03:17:13.927Z,14.53
2023-04-30T03:19:42.884Z,15.37
2023-04-30T03:22:12.978Z,18.73
2023-04-30T03:24:44.549Z,17.40
2023-04-30T03:27:17.010Z,14.63
2023-04-30T03:29:49.431Z,16.40
2023-04-30T03:32:30.435Z,17.57
2023-04-30T03:35:00.164Z,20.40
2023-04-30T03:37:31.842Z,14.60
2023-04-30T03:39:59.946Z,16.50
2023-04-30T03:42:38.325Z,13.17
2023-04-30T03:45:09.074Z,14.77
2023-04-30T03:47:52.811Z,14.03
2023-04-30T03:50:21.823Z,17.00
2023-04-30T03:52:51.076Z,15.07
2023-04-30T03:55:20.499Z,15.90
2023-04-30T03:57:50.927Z,16.20
2023-04-30T04:00:25.066Z,15.90
2023-04-30T04:03:01.435Z,14.93
2023-04-30T04:05:36.819Z,14.97
2023-04-30T04:08:16.903Z,16.07
2023-04-30T04:10:56.542Z,14.20
2023-04-30T04:13:33.786Z,14.53
2023-04-30T04:16:10.915Z,15.13
2023-04-30T04:18:50.440Z,13.33
2023-04-30T04:21:20.330Z,14.17
2023-04-30T04:23:51.187Z,19.00
2023-04-30T04:26:26.314Z,14.00
2023-04-30T04:29:00.478Z,14.57
2023-04-30T04:31:34.837Z,14.90
2023-04-30T04:34:15.786Z,15.07
2023-04-30T04:36:51.321Z,12.40
2023-04-30T04:39:24.969Z,17.07
2023-04-30T04:42:02.037Z,17.37
2023-04-30T04:44:36.997Z,12.20
2023-04-30T04:47:07.860Z,13.93
2023-04-30T04:49:43.606Z,14.63
2023-04-30T04:52:18.082Z,13.00
2023-04-30T04:54:55.498Z,15.67
2023-04-30T04:57:24.002Z,12.00
2023-04-30T04:59:55.500Z,13.40
2023-04-30T05:02:29.892Z,11.93
2023-04-30T05:05:03.113Z,12.40
2023-04-30T05:07:32.683Z,14.80
2023-04-30T05:10:10.298Z,13.73
2023-04-30T05:12:44.000Z,11.50
2023-04-30T05:15:16.206Z,12.17
2023-04-30T05:17:45.723Z,15.20
2023-04-30T05:20:29.337Z,11.03
2023-04-30T05:22:57.462Z,11.67
2023-04-30T05:25:25.526Z,12.03
2023-04-30T05:27:57.203Z,12.70
2023-04-30T05:30:31.038Z,11.70
2023-04-30T05:33:00.587Z,14.10
2023-04-30T05:35:36.402Z,15.70
2023-04-30T05:38:08.304Z,12.50
2023-04-30T05:40:47.297Z,14.90
2023-04-30T05:43:17.456Z,16.70
2023-04-30T05:45:53.198Z,13.50
2023-04-30T05:48:34.505Z,14.23
2023-04-30T05:51:06.823Z,10.57
2023-04-30T05:53:35.998Z,12.40
2023-04-30T05:56:14.866Z,10.33
2023-04-30T05:58:46.918Z,10.83
2023-04-30T06:01:19.495Z,11.77
2023-04-30T06:03:51.123Z,10.60
2023-04-30T06:06:34.818Z,10.13
2023-04-30T06:09:11.987Z,11.70
2023-04-30T06:11:42.362Z,12.60
2023-04-30T06:14:17.659Z,10.17
2023-04-30T06:16:47.411Z,12.17
2023-04-30T06:19:19.222Z,12.53
2023-04-30T06:21:52.112Z,10.50
2023-04-30T06:24:22.204Z,12.33
2023-04-30T06:26:52.171Z,15.57
2023-04-30T06:29:21.307Z,8.93
2023-04-30T06:31:52.387Z,10.93
2023-04-30T06:34:20.636Z,9.87
2023-04-30T06:36:52.734Z,9.20
2023-04-30T06:39:24.686Z,10.67
2023-04-30T06:41:53.684Z,11.07
2023-04-30T06:44:39.534Z,11.47
2023-04-30T06:47:09.881Z,10.17
2023-04-30T06:49:41.553Z,12.03
2023-04-30T06:52:16.486Z,11.20
2023-04-30T06:54:51.370Z,11.20
2023-04-30T06:57:25.071Z,13.00
2023-04-30T06:59:56.931Z,14.13
2023-04-30T07:02:25.927Z,12.97
2023-04-30T07:04:57.734Z,10.47
2023-04-30T07:07:34.855Z,9.57
2023-04-30T07:10:06.482Z,14.10
2023-04-30T07:12:35.407Z,14.23
2023-04-30T07:15:06.940Z,12.43
2023-04-30T07:17:41.008Z,11.07
2023-04-30T07:20:24.703Z,11.40
2023-04-30T07:23:08.573Z,12.03
2023-04-30T07:25:39.522Z,10.10
2023-04-30T07:28:08.919Z,10.03
2023-04-30T07:30:37.238Z,10.43
2023-04-30T07:33:09.747Z,12.17
2023-04-30T07:35:40.471Z,9.53
2023-04-30T07:38:20.808Z,14.70
2023-04-30T07:40:49.189Z,9.97
2023-04-30T07:43:27.433Z,9.73
2023-04-30T07:45:55.943Z,9.10
2023-04-30T07:48:25.169Z,8.87
2023-04-30T07:50:59.667Z,11.43
2023-04-30T07:53:33.765Z,8.57
2023-04-30T07:56:05.083Z,9.70
2023-04-30T07:58:33.197Z,9.97
2023-04-30T08:01:01.313Z,9.57
2023-04-30T08:03:30.565Z,7.63
2023-04-30T08:05:59.330Z,8.20
2023-04-30T08:08:40.955Z,8.63
2023-04-30T08:11:14.219Z,8.53
2023-04-30T08:13:51.602Z,9.47
2023-04-30T08:16:24.764Z,12.20
2023-04-30T08:18:59.512Z,9.53
2023-04-30T08:21:31.517Z,10.03
2023-04-30T08:24:16.905Z,8.93
2023-04-30T08:26:45.665Z,9.13
2023-04-30T08:29:21.895Z,10.50
2023-04-30T08:31:52.723Z,8.77
2023-04-30T08:34:29.684Z,10.20
2023-04-30T08:36:58.436Z,8.07
2023-04-30T08:39:42.441Z,8.90
2023-04-30T08:42:15.276Z,9.97
2023-04-30T08:44:46.610Z,9.47
2023-04-30T08:47:21.347Z,9.33
2023-04-30T08:49:50.413Z,8.73
2023-04-30T08:52:21.199Z,10.83
2023-04-30T08:54:54.656Z,10.40
2023-04-30T08:57:23.688Z,8.70
2023-04-30T08:59:53.097Z,7.60
2023-04-30T09:02:22.475Z,8.60
2023-04-30T09:04:54.423Z,9.10
2023-04-30T09:07:27.812Z,9.67
2023-04-30T09:10:02.747Z,12.83
2023-04-30T09:12:37.264Z,8.03
2023-04-30T09:15:09.105Z,8.33
2023-04-30T09:17:39.547Z,11.20
2023-04-30T09:20:12.274Z,8.20
2023-04-30T09:22:42.267Z,9.67
2023-04-30T09:25:29.230Z,10.63
2023-04-30T09:28:09.423Z,9.20
2023-04-30T09:30:38.944Z,11.50
2023-04-30T09:33:11.986Z,9.33
2023-04-30T09:35:47.165Z,8.73
2023-04-30T09:38:36.105Z,7.10
2023-04-30T09:41:08.768Z,7.70
2023-04-30T09:43:53.836Z,7.37
2023-04-30T09:46:25.710Z,8.80
2023-04-30T09:49:04.456Z,10.70
2023-04-30T09:51:36.188Z,8.97
2023-04-30T09:54:12.865Z,10.63
2023-04-30T09:56:45.460Z,8.43
2023-04-30T09:59:20.022Z,8.30
2023-04-30T10:02:01.737Z,8.10
2023-04-30T10:04:33.866Z,6.90
2023-04-30T10:07:12.085Z,8.60
2023-04-30T10:09:48.843Z,8.43
2023-04-30T10:12:24.928Z,12.10
2023-04-30T10:14:56.255Z,7.97
2023-04-30T10:17:28.451Z,9.53
2023-04-30T10:20:00.998Z,9.07
2023-04-30T10:22:38.470Z,9.97
2023-04-30T10:25:12.637Z,7.50
2023-04-30T10:27:57.219Z,7.00
2023-04-30T10:30:27.234Z,7.53
2023-04-30T10:33:06.570Z,5.73
2023-04-30T10:35:46.178Z,8.50
2023-04-30T10:38:27.085Z,9.63
2023-04-30T10:41:00.469Z,7.73
2023-04-30T10:43:47.711Z,6.23
2023-04-30T10:46:25.995Z,7.93
2023-04-30T10:48:57.394Z,13.63
2023-04-30T10:51:57.093Z,9.07
2023-04-30T10:54:29.245Z,7.80
2023-04-30T10:57:14.559Z,7.37
2023-04-30T11:00:00.227Z,6.83
2023-04-30T11:02:41.676Z,11.10
2023-04-30T11:05:12.883Z,7.37
2023-04-30T11:07:54.597Z,7.97
2023-04-30T11:10:27.545Z,10.40
2023-04-30T11:12:57.805Z,6.80
2023-04-30T11:15:39.874Z,9.87
2023-04-30T11:18:14.813Z,7.00
2023-04-30T11:20:51.173Z,6.50
2023-04-30T11:23:38.416Z,6.87
2023-04-30T11:26:15.650Z,6.57
2023-04-30T11:28:58.438Z,8.27
2023-04-30T11:31:40.500Z,7.47
2023-04-30T11:34:15.776Z,9.17
2023-04-30T11:36:48.821Z,8.67
2023-04-30T11:39:23.057Z,8.57
2023-04-30T11:41:53.618Z,8.30
2023-04-30T11:44:35.245Z,8.67
2023-04-30T11:47:07.470Z,11.93
2023-04-30T11:49:39.698Z,9.80
2023-04-30T11:52:09.543Z,8.87
2023-04-30T11:54:42.010Z,8.20
2023-04-30T11:57:12.643Z,9.03
2023-04-30T11:59:42.247Z,9.77
2023-04-30T12:02:16.600Z,9.00
2023-04-30T12:04:47.677Z,9.50
2023-04-30T12:09:56.437Z,10.80
2023-04-30T12:12:31.673Z,10.63
2023-04-30T12:15:13.421Z,9.03
2023-04-30T12:17:43.249Z,9.40
2023-04-30T12:20:15.059Z,10.17
2023-04-30T12:22:49.066Z,8.70
2023-04-30T12:25:24.225Z,9.47
2023-04-30T12:27:53.809Z,10.07
2023-04-30T12:30:23.984Z,8.70
2023-04-30T12:33:06.051Z,8.77
2023-04-30T12:35:35.646Z,8.17
2023-04-30T12:38:06.371Z,9.17
2023-04-30T12:40:43.260Z,8.10
2023-04-30T12:43:13.695Z,7.07
2023-04-30T12:45:51.622Z,7.00
2023-04-30T12:48:26.819Z,7.70
2023-04-30T12:50:59.889Z,9.10
2023-04-30T12:53:31.263Z,8.07
2023-04-30T12:56:10.437Z,6.03
2023-04-30T12:58:46.819Z,8.27
2023-04-30T13:01:26.069Z,8.70
2023-04-30T13:04:12.371Z,6.10
2023-04-30T13:06:40.821Z,6.37
2023-04-30T13:09:15.234Z,8.20
2023-04-30T13:11:44.975Z,7.70
2023-04-30T13:14:14.420Z,8.00
2023-04-30T13:16:45.805Z,13.03
2023-04-30T13:19:26.191Z,7.17
2023-04-30T13:21:57.338Z,8.07
2023-04-30T13:24:28.815Z,6.50
2023-04-30T13:27:00.337Z,8.37
2023-04-30T13:29:29.699Z,4.90
2023-04-30T13:31:59.661Z,6.63
2023-04-30T13:34:30.278Z,5.77
2023-04-30T13:37:03.062Z,8.53
2023-04-30T13:39:35.053Z,7.90
2023-04-30T13:42:12.501Z,6.53
2023-04-30T13:44:45.508Z,13.10
2023-04-30T13:47:16.103Z,6.70
2023-04-30T13:49:54.579Z,9.17
2023-04-30T13:52:26.161Z,7.30
2023-04-30T13:54:57.751Z,5.57
2023-04-30T13:57:34.370Z,5.13
2023-04-30T14:00:06.301Z,4.90
2023-04-30T14:02:58.297Z,4.80
2023-04-30T14:05:36.740Z,4.60
2023-04-30T14:08:06.309Z,4.70
2023-04-30T14:10:40.893Z,5.30
2023-04-30T14:13:11.148Z,4.53
2023-04-30T14:15:40.936Z,6.90
2023-04-30T14:18:14.328Z,4.63
2023-04-30T14:20:53.792Z,4.27
2023-04-30T14:23:24.217Z,4.90
2023-04-30T14:25:54.122Z,6.40
2023-04-30T14:28:27.545Z,5.87
2023-04-30T14:31:05.424Z,6.87
2023-04-30T14:33:33.787Z,6.30
2023-04-30T14:36:06.825Z,6.97
2023-04-30T14:38:40.722Z,5.57
2023-04-30T14:41:10.328Z,6.00
2023-04-30T14:43:41.299Z,5.60
2023-04-30T14:46:20.507Z,6.10
2023-04-30T14:48:50.934Z,5.27
2023-04-30T14:51:22.259Z,5.30
2023-04-30T14:53:53.523Z,4.90
2023-04-30T14:56:22.067Z,5.00
2023-04-30T14:58:50.957Z,4.37
2023-04-30T15:01:19.031Z,4.70
2023-04-30T15:03:49.014Z,4.20
2023-04-30T15:06:32.644Z,4.30
2023-04-30T15:09:07.637Z,4.00
2023-04-30T15:11:44.219Z,7.97
2023-04-30T15:14:17.408Z,4.17
2023-04-30T15:16:55.905Z,3.80
2023-04-30T15:19:26.224Z,4.37
2023-04-30T15:21:59.990Z,3.40
2023-04-30T15:24:32.446Z,3.23
2023-04-30T15:27:04.423Z,3.40
2023-04-30T15:29:39.224Z,3.03
2023-04-30T15:32:09.097Z,4.60
2023-04-30T15:34:38.205Z,3.43
2023-04-30T15:37:08.096Z,3.80
2023-04-30T15:39:47.791Z,5.43
2023-04-30T15:42:18.795Z,4.80
2023-04-30T15:44:55.299Z,3.93
2023-04-30T15:47:34.736Z,4.40
2023-04-30T15:50:02.844Z,4.30
2023-04-30T15:52:31.830Z,5.07
2023-04-30T15:55:08.229Z,4.70
2023-04-30T15:57:36.843Z,4.33
2023-04-30T16:00:08.897Z,4.00
2023-04-30T16:02:40.065Z,5.17
2023-04-30T16:05:19.141Z,3.70
2023-04-30T16:07:57.309Z,4.27
2023-04-30T16:10:42.228Z,6.30
2023-04-30T16:13:17.261Z,4.17
2023-04-30T16:15:50.161Z,4.33
2023-04-30T16:18:35.110Z,3.80
2023-04-30T16:21:09.299Z,4.77
2023-04-30T16:23:45.194Z,3.60
2023-04-30T16:26:34.266Z,4.83
2023-04-30T16:29:02.913Z,5.03
2023-04-30T16:31:34.680Z,4.47
2023-04-30T16:34:03.856Z,4.47
2023-04-30T16:36:35.682Z,4.57
2023-04-30T16:39:03.929Z,8.20
2023-04-30T16:41:40.955Z,3.93
2023-04-30T16:44:15.497Z,4.20
2023-04-30T16:46:49.152Z,4.30
2023-04-30T16:49:25.449Z,7.77
2023-04-30T16:52:00.323Z,10.33
2023-04-30T16:54:38.301Z,6.47
2023-04-30T16:57:10.961Z,6.60
2023-04-30T16:59:42.371Z,6.77
2023-04-30T17:02:16.565Z,4.97
2023-04-30T17:04:45.241Z,4.10
2023-04-30T17:07:25.121Z,4.00
2023-04-30T17:10:01.946Z,5.10
2023-04-30T17:12:47.135Z,5.60
2023-04-30T17:15:25.578Z,5.77
2023-04-30T17:17:53.949Z,6.37
2023-04-30T17:20:35.269Z,5.10
2023-04-30T17:23:12.954Z,6.17
2023-04-30T17:25:44.111Z,6.10
2023-04-30T17:28:28.495Z,6.13
2023-04-30T17:30:56.879Z,4.70
2023-04-30T17:33:41.347Z,5.40
2023-04-30T17:36:16.095Z,5.10
2023-04-30T17:41:30.910Z,4.90
2023-04-30T17:44:07.719Z,9.37
2023-04-30T17:46:42.381Z,4.73
2023-04-30T17:49:14.489Z,5.40
2023-04-30T17:51:46.790Z,5.40
2023-04-30T17:54:16.751Z,6.53
2023-04-30T17:56:50.217Z,7.30
2023-04-30T17:59:34.858Z,5.80
2023-04-30T18:02:11.416Z,4.83
2023-04-30T18:04:41.718Z,4.73
2023-04-30T18:07:13.489Z,5.83
2023-04-30T18:09:43.009Z,4.70
2023-04-30T18:12:14.571Z,5.07
2023-04-30T18:14:48.914Z,4.83
2023-04-30T18:17:21.072Z,4.27
2023-04-30T18:19:52.266Z,4.80
2023-04-30T18:22:27.322Z,5.60
2023-04-30T18:25:01.757Z,7.10
2023-04-30T18:27:34.338Z,13.17
2023-04-30T18:30:11.501Z,7.90
2023-04-30T18:32:46.966Z,7.40
2023-04-30T18:35:17.493Z,6.40
2023-04-30T18:37:55.011Z,9.80
2023-04-30T18:40:33.762Z,9.20
2023-04-30T18:43:04.757Z,8.70
2023-04-30T18:45:42.029Z,7.73
2023-04-30T18:48:13.090Z,7.77
2023-04-30T18:50:44.733Z,8.20
2023-04-30T18:53:23.064Z,6.60
2023-04-30T18:56:03.693Z,7.20
2023-04-30T18:58:38.190Z,5.80
2023-04-30T19:01:24.602Z,7.30
2023-04-30T19:04:07.376Z,5.50
2023-04-30T19:06:48.370Z,6.37
2023-04-30T19:09:32.902Z,7.30
2023-04-30T19:12:02.361Z,6.80
2023-04-30T19:14:34.529Z,6.43
2023-04-30T19:17:10.852Z,8.03
2023-04-30T19:19:44.278Z,8.50
2023-04-30T19:22:36.921Z,7.07
2023-04-30T19:25:16.948Z,6.47
2023-04-30T19:27:47.752Z,11.10
2023-04-30T19:30:22.879Z,8.30
2023-04-30T19:33:09.303Z,8.47
2023-04-30T19:35:39.340Z,9.43
2023-04-30T19:38:11.219Z,8.87
2023-04-30T19:40:48.671Z,7.70
2023-04-30T19:43:27.013Z,9.30
2023-04-30T19:46:07.761Z,8.37
2023-04-30T19:48:57.519Z,7.67
2023-04-30T19:51:48.909Z,9.13
2023-04-30T19:54:26.109Z,9.70
2023-04-30T19:57:01.611Z,8.47
2023-04-30T19:59:35.042Z,9.53
2023-04-30T20:02:11.113Z,8.37
2023-04-30T20:04:53.148Z,10.17
2023-04-30T20:07:36.157Z,10.17
2023-04-30T20:10:13.134Z,8.70
2023-04-30T20:12:46.497Z,8.90
2023-04-30T20:15:29.847Z,14.00
2023-04-30T20:18:02.961Z,12.67
2023-04-30T20:20:34.168Z,12.23
2023-04-30T20:23:22.793Z,13.10
2023-04-30T20:25:58.226Z,10.33
2023-04-30T20:28:35.218Z,13.73
2023-04-30T20:31:09.738Z,11.70
2023-04-30T20:33:41.300Z,10.03
2023-04-30T20:36:23.597Z,10.27
2023-04-30T20:38:58.490Z,11.73
2023-04-30T20:41:28.672Z,9.87
2023-04-30T20:44:04.189Z,12.20
2023-04-30T20:46:36.987Z,12.10
2023-04-30T20:49:07.350Z,10.30
2023-04-30T20:51:46.690Z,8.70
2023-04-30T20:54:25.339Z,8.87
2023-04-30T20:56:58.720Z,11.20
2023-04-30T20:59:32.393Z,9.20
2023-04-30T21:02:01.756Z,8.80
2023-04-30T21:04:31.077Z,7.63
2023-04-30T21:07:00.894Z,8.50
2023-04-30T21:09:34.887Z,9.30
2023-04-30T21:12:08.292Z,9.17
2023-04-30T21:14:39.925Z,8.60
2023-04-30T21:17:16.094Z,6.43
2023-04-30T21:19:45.384Z,8.20
2023-04-30T21:22:28.232Z,8.63
2023-04-30T21:25:00.068Z,7.87
2023-04-30T21:27:28.618Z,7.23
2023-04-30T21:29:58.012Z,10.90
2023-04-30T21:32:28.763Z,7.33
2023-04-30T21:34:59.879Z,8.80
2023-04-30T21:37:32.192Z,7.20
2023-04-30T21:40:09.680Z,6.23
2023-04-30T21:42:40.532Z,9.90
2023-04-30T21:45:11.640Z,6.43
2023-04-30T21:47:44.785Z,11.37
2023-04-30T21:50:13.646Z,8.83
2023-04-30T21:52:45.976Z,6.77
2023-04-30T21:55:20.151Z,7.30
2023-04-30T21:57:48.357Z,5.97
2023-04-30T22:00:18.342Z,5.67
2023-04-30T22:02:56.010Z,6.60
2023-04-30T22:05:24.333Z,6.73
2023-04-30T22:08:03.555Z,5.10
2023-04-30T22:10:35.013Z,8.43
2023-04-30T22:13:12.059Z,5.90
2023-04-30T22:15:48.252Z,6.60
2023-04-30T22:18:20.505Z,5.00
2023-04-30T22:20:53.849Z,6.13
2023-04-30T22:23:24.482Z,7.73
2023-04-30T22:25:58.366Z,5.50
2023-04-30T22:28:28.346Z,5.57
2023-04-30T22:31:01.555Z,4.33
2023-04-30T22:33:32.456Z,6.90
2023-04-30T22:36:03.831Z,7.17
2023-04-30T22:38:48.834Z,6.43
2023-04-30T22:41:17.593Z,11.03
2023-04-30T22:44:01.947Z,7.10
2023-04-30T22:46:40.749Z,7.07
2023-04-30T22:49:17.089Z,4.97
2023-04-30T22:51:53.114Z,9.13
2023-04-30T22:54:24.142Z,6.53
2023-04-30T22:56:54.908Z,7.70
2023-04-30T22:59:23.658Z,7.40
2023-04-30T23:01:52.258Z,6.97
2023-04-30T23:04:22.854Z,6.43
2023-04-30T23:06:54.738Z,5.37
2023-04-30T23:09:36.169Z,6.77
2023-04-30T23:12:05.712Z,4.93
2023-04-30T23:14:37.208Z,5.67
2023-04-30T23:17:19.958Z,6.67
2023-04-30T23:19:49.987Z,4.93
2023-04-30T23:22:24.597Z,7.97
2023-04-30T23:25:25.887Z,10.27
2023-04-30T23:28:01.433Z,6.03
2023-04-30T23:30:31.820Z,6.23
2023-04-30T23:33:02.963Z,6.93
2023-04-30T23:35:37.541Z,6.23
2023-04-30T23:38:09.395Z,6.50
2023-04-30T23:40:48.168Z,6.20
2023-04-30T23:43:17.805Z,5.93
2023-04-30T23:45:47.407Z,5.50
2023-04-30T23:48:26.272Z,4.50
2023-04-30T23:51:02.115Z,4.60
2023-04-30T23:53:34.952Z,5.47
2023-04-30T23:56:20.742Z,6.30
2023-04-30T23:58:49.685Z,6.83
