createdAt,value
2019-03-21T00:00:50.052Z,42.4
2019-03-21T00:01:36.664Z,42.4
2019-03-21T00:02:26.245Z,42.4
2019-03-21T00:03:17.123Z,42.4
2019-03-21T00:04:07.228Z,42.4
2019-03-21T00:04:56.918Z,42.4
2019-03-21T00:05:46.408Z,42.3
2019-03-21T00:06:36.742Z,42.3
2019-03-21T00:07:26.543Z,42.4
2019-03-21T00:08:17.147Z,42.3
2019-03-21T00:09:07.243Z,42.3
2019-03-21T00:09:57.268Z,42.3
2019-03-21T00:10:47.615Z,42.3
2019-03-21T00:11:37.980Z,42.3
2019-03-21T00:12:27.188Z,42.3
2019-03-21T00:13:18.132Z,42.3
2019-03-21T00:14:13.212Z,42.3
2019-03-21T00:14:58.035Z,42.3
2019-03-21T00:15:47.967Z,42.3
2019-03-21T00:16:37.975Z,42.3
2019-03-21T00:17:28.133Z,42.3
2019-03-21T00:18:18.225Z,42.3
2019-03-21T00:19:07.955Z,42.3
2019-03-21T00:19:57.737Z,42.3
2019-03-21T00:20:48.636Z,42.2
2019-03-21T00:21:37.867Z,42.2
2019-03-21T00:22:28.539Z,42.2
2019-03-21T00:23:17.692Z,42.2
2019-03-21T00:24:08.324Z,42.2
2019-03-21T00:24:58.114Z,42.2
2019-03-21T00:25:47.980Z,42.2
2019-03-21T00:26:38.252Z,42.2
2019-03-21T00:27:28.320Z,42.1
2019-03-21T00:28:18.897Z,42.1
2019-03-21T00:29:08.741Z,42.1
2019-03-21T00:29:59.031Z,42.1
2019-03-21T00:30:48.806Z,42.1
2019-03-21T00:31:38.851Z,42.1
2019-03-21T00:32:29.191Z,42.1
2019-03-21T00:33:19.591Z,42.1
2019-03-21T00:34:09.589Z,42.1
2019-03-21T00:34:59.112Z,42.1
2019-03-21T00:35:49.174Z,42.1
2019-03-21T00:36:39.251Z,42.1
2019-03-21T00:37:29.589Z,42.1
2019-03-21T00:38:19.354Z,42.1
2019-03-21T00:39:09.704Z,42.1
2019-03-21T00:39:58.901Z,42.1
2019-03-21T00:40:50.011Z,42
2019-03-21T00:41:40.171Z,42
2019-03-21T00:42:29.944Z,42
2019-03-21T00:43:19.167Z,42
2019-03-21T00:44:21.181Z,42
2019-03-21T00:45:00.398Z,42
2019-03-21T00:45:49.941Z,42
2019-03-21T00:46:39.725Z,41.9
2019-03-21T00:47:30.058Z,42
2019-03-21T00:48:20.090Z,41.9
2019-03-21T00:49:09.853Z,41.9
2019-03-21T00:50:00.004Z,41.9
2019-03-21T00:50:50.839Z,41.9
2019-03-21T00:51:39.760Z,41.9
2019-03-21T00:52:30.930Z,41.9
2019-03-21T00:53:20.781Z,41.9
2019-03-21T00:54:10.825Z,41.9
2019-03-21T00:55:00.324Z,41.9
2019-03-21T00:55:50.665Z,41.9
2019-03-21T00:56:40.415Z,41.9
2019-03-21T00:57:30.755Z,41.9
2019-03-21T00:58:21.096Z,41.9
2019-03-21T00:59:11.486Z,41.9
2019-03-21T01:00:01.733Z,41.9
2019-03-21T01:00:51.312Z,41.9
2019-03-21T01:01:40.783Z,41.9
2019-03-21T01:02:31.395Z,41.9
2019-03-21T01:03:21.190Z,41.8
2019-03-21T01:04:11.862Z,41.9
2019-03-21T01:05:01.101Z,41.9
2019-03-21T01:05:51.629Z,41.8
2019-03-21T01:06:41.147Z,41.8
2019-03-21T01:07:32.285Z,41.8
2019-03-21T01:08:21.294Z,41.8
2019-03-21T01:09:11.069Z,41.8
2019-03-21T01:10:01.472Z,41.8
2019-03-21T01:10:52.271Z,41.8
2019-03-21T01:11:41.250Z,41.8
2019-03-21T01:12:31.862Z,41.8
2019-03-21T01:13:21.894Z,41.8
2019-03-21T01:14:12.239Z,41.8
2019-03-21T01:15:02.329Z,41.8
2019-03-21T01:15:52.377Z,41.8
2019-03-21T01:16:42.158Z,41.8
2019-03-21T01:17:32.527Z,41.8
2019-03-21T01:18:22.016Z,41.7
2019-03-21T01:19:12.317Z,41.7
2019-03-21T01:20:01.594Z,41.7
2019-03-21T01:20:52.479Z,41.7
2019-03-21T01:21:42.526Z,41.8
2019-03-21T01:22:32.059Z,41.7
2019-03-21T01:23:23.163Z,41.7
2019-03-21T01:24:12.981Z,41.7
2019-03-21T01:25:02.995Z,41.7
2019-03-21T01:25:53.381Z,41.7
2019-03-21T01:26:42.896Z,41.7
2019-03-21T01:27:31.831Z,41.6
2019-03-21T01:28:23.006Z,41.6
2019-03-21T01:29:11.949Z,41.6
2019-03-21T01:30:03.801Z,41.6
2019-03-21T01:30:53.468Z,41.6
2019-03-21T01:31:42.956Z,41.6
2019-03-21T01:32:33.641Z,41.6
2019-03-21T01:33:23.101Z,41.6
2019-03-21T01:34:13.185Z,41.6
2019-03-21T01:35:02.948Z,41.6
2019-03-21T01:35:53.283Z,41.6
2019-03-21T01:36:43.605Z,41.6
2019-03-21T01:37:33.378Z,41.6
2019-03-21T01:38:23.734Z,41.6
2019-03-21T01:39:13.513Z,41.6
2019-03-21T01:40:04.000Z,41.6
2019-03-21T01:40:53.387Z,41.6
2019-03-21T01:41:43.738Z,41.6
2019-03-21T01:42:34.558Z,41.5
2019-03-21T01:43:24.370Z,41.6
2019-03-21T01:44:14.427Z,41.5
2019-03-21T01:45:04.827Z,41.5
2019-03-21T01:45:54.287Z,41.5
2019-03-21T01:46:44.348Z,41.5
2019-03-21T01:47:34.397Z,41.5
2019-03-21T01:48:24.447Z,41.5
2019-03-21T01:49:14.777Z,41.5
2019-03-21T01:50:05.170Z,41.5
2019-03-21T01:50:55.212Z,41.5
2019-03-21T01:51:44.740Z,41.4
2019-03-21T01:52:34.203Z,41.5
2019-03-21T01:53:25.129Z,41.4
2019-03-21T01:54:15.170Z,41.4
2019-03-21T01:55:05.470Z,41.4
2019-03-21T01:55:55.011Z,41.4
2019-03-21T01:56:44.796Z,41.4
2019-03-21T01:57:34.841Z,41.4
2019-03-21T01:58:25.482Z,41.4
2019-03-21T01:59:14.972Z,41.4
2019-03-21T02:00:05.889Z,41.4
2019-03-21T02:00:54.877Z,41.4
2019-03-21T02:01:45.501Z,41.4
2019-03-21T02:02:35.226Z,41.4
2019-03-21T02:03:26.141Z,41.4
2019-03-21T02:04:15.944Z,41.4
2019-03-21T02:05:05.502Z,41.4
2019-03-21T02:05:55.206Z,41.4
2019-03-21T02:06:45.576Z,41.3
2019-03-21T02:07:35.827Z,41.3
2019-03-21T02:08:26.176Z,41.3
2019-03-21T02:09:15.441Z,41.3
2019-03-21T02:10:06.639Z,41.3
2019-03-21T02:10:54.448Z,41.3
2019-03-21T02:11:46.175Z,41.3
2019-03-21T02:12:36.493Z,41.3
2019-03-21T02:13:26.344Z,41.3
2019-03-21T02:14:16.088Z,41.3
2019-03-21T02:15:06.913Z,41.3
2019-03-21T02:15:55.768Z,41.3
2019-03-21T02:16:46.830Z,41.3
2019-03-21T02:17:36.588Z,41.3
2019-03-21T02:18:26.370Z,41.3
2019-03-21T02:19:16.798Z,41.3
2019-03-21T02:20:06.278Z,41.2
2019-03-21T02:20:56.610Z,41.3
2019-03-21T02:21:46.898Z,41.2
2019-03-21T02:22:36.665Z,41.2
2019-03-21T02:23:26.505Z,41.2
2019-03-21T02:24:16.244Z,41.2
2019-03-21T02:25:06.863Z,41.2
2019-03-21T02:25:57.135Z,41.2
2019-03-21T02:26:46.770Z,41.2
2019-03-21T02:27:36.235Z,41.2
2019-03-21T02:28:27.385Z,41.2
2019-03-21T02:29:17.168Z,41.2
2019-03-21T02:30:07.639Z,41.1
2019-03-21T02:30:57.686Z,41.1
2019-03-21T02:31:46.950Z,41.1
2019-03-21T02:32:38.036Z,41.1
2019-03-21T02:33:27.579Z,41.1
2019-03-21T02:34:17.301Z,41.1
2019-03-21T02:35:07.712Z,41.1
2019-03-21T02:35:58.564Z,41.1
2019-03-21T02:36:47.496Z,41.1
2019-03-21T02:37:38.393Z,41.1
2019-03-21T02:38:28.273Z,41.1
2019-03-21T02:39:18.777Z,41.1
2019-03-21T02:40:07.543Z,41.1
2019-03-21T02:40:58.643Z,41.1
2019-03-21T02:41:48.999Z,41.1
2019-03-21T02:42:38.498Z,41.1
2019-03-21T02:43:28.575Z,41.1
2019-03-21T02:44:18.365Z,41.1
2019-03-21T02:45:16.521Z,41.1
2019-03-21T02:45:59.327Z,41.1
2019-03-21T02:46:49.164Z,41
2019-03-21T02:47:38.520Z,41
2019-03-21T02:48:29.492Z,41
2019-03-21T02:49:18.970Z,41
2019-03-21T02:50:08.865Z,41
2019-03-21T02:50:59.094Z,41
2019-03-21T02:51:49.172Z,41
2019-03-21T02:52:38.951Z,40.9
2019-03-21T02:53:28.701Z,40.9
2019-03-21T02:54:19.318Z,40.9
2019-03-21T02:55:10.064Z,40.9
2019-03-21T02:55:59.415Z,40.9
2019-03-21T02:56:49.518Z,40.9
2019-03-21T02:57:39.843Z,40.9
2019-03-21T02:58:29.142Z,40.9
2019-03-21T02:59:19.692Z,40.9
2019-03-21T03:00:09.523Z,40.9
2019-03-21T03:00:59.807Z,40.9
2019-03-21T03:01:50.158Z,40.9
2019-03-21T03:02:43.408Z,40.9
2019-03-21T03:03:30.553Z,40.9
2019-03-21T03:04:20.625Z,40.9
2019-03-21T03:07:30.951Z,40.8
2019-03-21T03:08:20.241Z,40.8
2019-03-21T03:09:10.831Z,40.9
2019-03-21T03:10:01.106Z,40.8
2019-03-21T03:10:51.199Z,40.8
2019-03-21T03:11:40.966Z,40.8
2019-03-21T03:12:31.005Z,40.8
2019-03-21T03:13:20.825Z,40.8
2019-03-21T03:14:11.143Z,40.8
2019-03-21T03:15:01.258Z,40.8
2019-03-21T03:15:51.867Z,40.8
2019-03-21T03:16:41.025Z,40.8
2019-03-21T03:17:31.105Z,40.8
2019-03-21T03:18:21.805Z,40.8
2019-03-21T03:19:11.497Z,40.8
2019-03-21T03:20:01.647Z,40.8
2019-03-21T03:20:50.810Z,40.8
2019-03-21T03:21:42.247Z,40.8
2019-03-21T03:22:31.980Z,40.8
2019-03-21T03:23:21.495Z,40.8
2019-03-21T03:24:12.148Z,40.8
2019-03-21T03:25:02.523Z,40.8
2019-03-21T03:25:55.405Z,40.8
2019-03-21T03:26:41.867Z,40.8
2019-03-21T03:27:32.616Z,40.7
2019-03-21T03:28:22.468Z,40.7
2019-03-21T03:29:12.494Z,40.7
2019-03-21T03:30:03.069Z,40.7
2019-03-21T03:30:52.843Z,40.7
2019-03-21T03:31:42.849Z,40.7
2019-03-21T03:32:32.562Z,40.7
2019-03-21T03:33:23.277Z,40.7
2019-03-21T03:34:13.092Z,40.6
2019-03-21T03:35:04.295Z,40.6
2019-03-21T03:35:52.794Z,40.6
2019-03-21T03:36:42.476Z,40.6
2019-03-21T03:37:32.622Z,40.6
2019-03-21T03:38:23.568Z,40.6
2019-03-21T03:39:12.690Z,40.6
2019-03-21T03:40:03.231Z,40.6
2019-03-21T03:40:53.657Z,40.6
2019-03-21T03:41:42.556Z,40.6
2019-03-21T03:42:33.185Z,40.6
2019-03-21T03:43:23.654Z,40.6
2019-03-21T03:44:13.634Z,40.6
2019-03-21T03:45:03.864Z,40.6
2019-03-21T03:45:53.436Z,40.6
2019-03-21T03:46:43.852Z,40.6
2019-03-21T03:47:33.861Z,40.6
2019-03-21T03:48:26.026Z,40.6
2019-03-21T03:49:13.707Z,40.5
2019-03-21T03:50:04.398Z,40.6
2019-03-21T03:50:53.913Z,40.5
2019-03-21T03:51:44.148Z,40.5
2019-03-21T03:52:33.675Z,40.5
2019-03-21T03:53:23.770Z,40.5
2019-03-21T03:54:14.021Z,40.5
2019-03-21T03:55:04.720Z,40.5
2019-03-21T03:55:53.861Z,40.6
2019-03-21T03:56:44.240Z,40.6
2019-03-21T03:57:34.373Z,40.6
2019-03-21T03:58:25.013Z,40.6
2019-03-21T03:59:14.659Z,40.7
2019-03-21T04:00:04.984Z,40.8
2019-03-21T04:00:55.139Z,40.8
2019-03-21T04:01:45.153Z,40.8
2019-03-21T04:02:33.820Z,40.8
2019-03-21T04:03:24.462Z,40.9
2019-03-21T04:04:14.285Z,40.9
2019-03-21T04:05:05.225Z,40.9
2019-03-21T04:05:54.406Z,40.9
2019-03-21T04:06:44.403Z,40.9
2019-03-21T04:07:34.990Z,40.9
2019-03-21T04:08:25.200Z,41
2019-03-21T04:09:15.146Z,41
2019-03-21T04:10:04.857Z,41
2019-03-21T04:10:55.574Z,41
2019-03-21T04:11:45.343Z,41
2019-03-21T04:12:35.173Z,41
2019-03-21T04:13:25.738Z,41
2019-03-21T04:14:15.210Z,41
2019-03-21T04:15:05.775Z,40.9
2019-03-21T04:15:59.375Z,40.9
2019-03-21T04:16:45.750Z,40.9
2019-03-21T04:17:36.057Z,40.9
2019-03-21T04:18:26.129Z,40.9
2019-03-21T04:19:15.862Z,40.9
2019-03-21T04:20:06.569Z,40.9
2019-03-21T04:20:56.297Z,40.9
2019-03-21T04:21:46.053Z,40.9
2019-03-21T04:22:36.051Z,40.9
2019-03-21T04:23:26.188Z,40.9
2019-03-21T04:24:16.208Z,40.9
2019-03-21T04:25:21.403Z,40.8
2019-03-21T04:25:56.645Z,40.8
2019-03-21T04:26:46.699Z,40.8
2019-03-21T04:27:36.562Z,40.8
2019-03-21T04:28:26.293Z,40.8
2019-03-21T04:29:16.545Z,40.8
2019-03-21T04:30:06.968Z,40.8
2019-03-21T04:30:56.741Z,40.8
2019-03-21T04:31:46.824Z,40.8
2019-03-21T04:32:36.334Z,40.8
2019-03-21T04:33:28.767Z,40.8
2019-03-21T04:34:16.509Z,40.8
2019-03-21T04:35:06.490Z,40.8
2019-03-21T04:35:56.311Z,40.8
2019-03-21T04:36:46.681Z,40.8
2019-03-21T04:37:36.404Z,40.7
2019-03-21T04:38:27.036Z,40.8
2019-03-21T04:39:17.349Z,40.8
2019-03-21T04:40:07.123Z,40.8
2019-03-21T04:40:57.776Z,40.7
2019-03-21T04:41:47.790Z,40.7
2019-03-21T04:42:37.480Z,40.7
2019-03-21T04:43:27.839Z,40.7
2019-03-21T04:44:17.376Z,40.7
2019-03-21T04:45:07.472Z,40.7
2019-03-21T04:46:09.210Z,40.6
2019-03-21T04:46:47.782Z,40.6
2019-03-21T04:47:37.832Z,40.6
2019-03-21T04:48:28.202Z,40.6
2019-03-21T04:49:17.407Z,40.6
2019-03-21T04:50:08.617Z,40.6
2019-03-21T04:50:58.427Z,40.6
2019-03-21T04:51:48.459Z,40.6
2019-03-21T04:52:37.954Z,40.6
2019-03-21T04:53:28.287Z,40.6
2019-03-21T04:54:18.670Z,40.6
2019-03-21T04:55:08.969Z,40.6
2019-03-21T04:55:58.177Z,40.6
2019-03-21T04:56:48.574Z,40.5
2019-03-21T04:57:38.587Z,40.6
2019-03-21T04:58:29.234Z,40.6
2019-03-21T04:59:19.054Z,40.5
2019-03-21T05:00:08.824Z,40.5
2019-03-21T05:00:59.216Z,40.5
2019-03-21T05:01:49.199Z,40.5
2019-03-21T05:02:39.221Z,40.5
2019-03-21T05:03:28.746Z,40.4
2019-03-21T05:04:19.085Z,40.4
2019-03-21T05:05:09.281Z,40.4
2019-03-21T05:05:59.210Z,40.4
2019-03-21T05:06:49.059Z,40.4
2019-03-21T05:07:38.562Z,40.4
2019-03-21T05:08:29.968Z,40.4
2019-03-21T05:09:19.146Z,40.4
2019-03-21T05:10:09.551Z,40.4
2019-03-21T05:10:58.797Z,40.3
2019-03-21T05:11:49.336Z,40.4
2019-03-21T05:12:39.387Z,40.3
2019-03-21T05:13:30.025Z,40.3
2019-03-21T05:14:20.051Z,40.3
2019-03-21T05:15:09.858Z,40.3
2019-03-21T05:15:59.723Z,40.3
2019-03-21T05:16:49.161Z,40.3
2019-03-21T05:17:40.053Z,40.3
2019-03-21T05:18:30.090Z,40.3
2019-03-21T05:19:20.152Z,40.3
2019-03-21T05:20:10.223Z,40.3
2019-03-21T05:21:00.264Z,40.3
2019-03-21T05:21:50.625Z,40.3
2019-03-21T05:22:40.982Z,40.3
2019-03-21T05:23:30.201Z,40.3
2019-03-21T05:24:20.794Z,40.3
2019-03-21T05:25:10.864Z,40.3
2019-03-21T05:26:00.919Z,40.3
2019-03-21T05:26:50.165Z,40.3
2019-03-21T05:27:41.043Z,40.3
2019-03-21T05:28:30.822Z,40.3
2019-03-21T05:29:20.320Z,40.3
2019-03-21T05:30:10.940Z,40.3
2019-03-21T05:31:01.045Z,40.3
2019-03-21T05:31:51.323Z,40.2
2019-03-21T05:32:40.830Z,40.2
2019-03-21T05:33:30.899Z,40.2
2019-03-21T05:34:21.229Z,40.2
2019-03-21T05:35:11.302Z,40.2
2019-03-21T05:36:01.397Z,40.2
2019-03-21T05:36:54.538Z,40.2
2019-03-21T05:37:41.214Z,40.2
2019-03-21T05:38:31.821Z,40.2
2019-03-21T05:39:21.869Z,40.2
2019-03-21T05:40:11.652Z,40.1
2019-03-21T05:41:01.775Z,40.1
2019-03-21T05:41:51.799Z,40.1
2019-03-21T05:42:41.869Z,40.1
2019-03-21T05:43:32.176Z,40.1
2019-03-21T05:44:21.439Z,40.1
2019-03-21T05:45:12.084Z,40.1
2019-03-21T05:46:02.366Z,40.1
2019-03-21T05:46:52.149Z,40.1
2019-03-21T05:47:42.476Z,40.1
2019-03-21T05:48:31.978Z,40.1
2019-03-21T05:49:22.114Z,40.1
2019-03-21T05:50:11.833Z,40.1
2019-03-21T05:51:02.524Z,40.1
2019-03-21T05:51:52.826Z,40.1
2019-03-21T05:52:41.453Z,40.1
2019-03-21T05:53:32.971Z,40.1
2019-03-21T05:54:22.479Z,40.1
2019-03-21T05:55:13.050Z,40.1
2019-03-21T05:56:02.313Z,40
2019-03-21T05:56:52.888Z,40
2019-03-21T05:57:43.203Z,40
2019-03-21T05:58:32.438Z,40
2019-03-21T05:59:23.395Z,40
2019-03-21T06:00:13.673Z,40
2019-03-21T06:01:03.473Z,40
2019-03-21T06:01:53.243Z,40
2019-03-21T06:02:43.295Z,40
2019-03-21T06:03:33.506Z,40
2019-03-21T06:05:29.961Z,39.9
2019-03-21T06:06:21.683Z,39.9
2019-03-21T06:07:09.860Z,39.9
2019-03-21T06:07:59.595Z,39.9
2019-03-21T06:08:50.854Z,39.9
2019-03-21T06:09:39.985Z,39.9
2019-03-21T06:10:30.392Z,39.9
2019-03-21T06:11:20.396Z,39.9
2019-03-21T06:12:11.490Z,39.9
2019-03-21T06:13:00.722Z,39.9
2019-03-21T06:13:49.770Z,39.9
2019-03-21T06:14:41.677Z,39.9
2019-03-21T06:15:31.503Z,39.9
2019-03-21T06:16:21.592Z,39.9
2019-03-21T06:17:11.350Z,39.9
2019-03-21T06:18:01.379Z,39.9
2019-03-21T06:18:51.446Z,39.9
2019-03-21T06:19:41.477Z,39.9
2019-03-21T06:20:31.830Z,39.9
2019-03-21T06:21:21.045Z,39.9
2019-03-21T06:22:11.664Z,39.9
2019-03-21T06:23:01.187Z,39.8
2019-03-21T06:23:52.067Z,39.8
2019-03-21T17:24:40.652Z,37.8
2019-03-21T17:24:59.488Z,37.8
2019-03-21T17:25:48.376Z,37.8
2019-03-21T17:26:39.249Z,37.8
2019-03-21T17:27:29.308Z,37.8
2019-03-21T17:28:19.671Z,37.8
2019-03-21T17:29:09.398Z,37.8
2019-03-21T17:29:59.258Z,37.8
2019-03-21T17:30:49.331Z,37.8
2019-03-21T17:31:39.395Z,37.7
2019-03-21T17:32:29.677Z,37.7
2019-03-21T17:33:19.480Z,37.7
2019-03-21T17:34:10.308Z,37.7
2019-03-21T17:34:59.854Z,37.7
2019-03-21T17:35:49.642Z,37.7
2019-03-21T17:36:39.410Z,37.7
2019-03-21T17:37:29.498Z,37.7
2019-03-21T17:38:20.148Z,37.6
2019-03-21T17:39:24.601Z,37.6
2019-03-21T17:40:00.483Z,37.6
2019-03-21T17:40:50.361Z,37.6
2019-03-21T17:41:43.054Z,37.6
2019-03-21T17:42:30.103Z,37.6
2019-03-21T17:43:20.441Z,37.6
2019-03-21T17:44:09.950Z,37.6
2019-03-21T17:45:00.981Z,37.6
2019-03-21T17:45:50.403Z,37.6
2019-03-21T17:46:40.128Z,37.6
2019-03-21T17:47:30.564Z,37.6
2019-03-21T17:48:20.789Z,37.5
2019-03-21T17:49:11.210Z,37.6
2019-03-21T17:50:01.408Z,37.6
2019-03-21T17:50:50.772Z,37.5
2019-03-21T17:51:41.049Z,37.5
2019-03-21T17:52:31.119Z,37.5
2019-03-21T17:53:20.607Z,37.5
2019-03-21T17:54:10.948Z,37.5
2019-03-21T17:55:01.507Z,37.5
2019-03-21T17:55:51.064Z,37.5
2019-03-21T17:56:41.394Z,37.5
2019-03-21T17:57:40.941Z,37.4
2019-03-21T17:58:21.516Z,37.4
2019-03-21T17:59:11.639Z,37.4
2019-03-21T18:00:01.657Z,37.4
2019-03-21T18:00:51.484Z,37.4
2019-03-21T18:01:40.998Z,37.4
2019-03-21T18:02:31.541Z,37.4
2019-03-21T18:03:21.886Z,37.4
2019-03-21T18:04:26.346Z,37.4
2019-03-21T18:05:01.887Z,37.4
2019-03-21T19:50:36.702Z,36
2019-03-21T19:50:47.195Z,35.9
2019-03-21T19:51:36.965Z,36
2019-03-21T19:52:27.607Z,35.9
2019-03-21T19:53:17.037Z,35.9
2019-03-21T19:54:07.214Z,35.9
2019-03-21T19:54:57.200Z,35.9
2019-03-21T19:55:46.972Z,35.9
2019-03-21T19:56:37.897Z,35.9
2019-03-21T19:57:27.918Z,35.9
2019-03-21T19:58:31.900Z,35.9
2019-03-21T19:59:07.825Z,35.9
2019-03-21T19:59:57.587Z,35.9
2019-03-21T20:00:48.289Z,35.9
2019-03-21T20:01:37.985Z,35.9
2019-03-21T20:02:27.462Z,35.9
2019-03-21T20:03:17.507Z,35.9
2019-03-21T20:04:07.621Z,35.9
2019-03-21T20:04:57.959Z,35.9
2019-03-21T20:05:59.690Z,35.9
2019-03-21T20:06:38.424Z,35.9
2019-03-21T20:07:28.912Z,35.9
2019-03-21T20:08:17.639Z,35.8
2019-03-21T20:09:22.949Z,35.8
2019-03-21T20:09:59.043Z,35.8
2019-03-21T20:10:48.706Z,35.8
2019-03-21T20:11:38.776Z,35.8
2019-03-21T20:12:29.017Z,35.8
2019-03-21T20:13:18.254Z,35.8
2019-03-21T20:14:09.951Z,35.8
2019-03-21T20:14:58.913Z,35.8
2019-03-21T20:16:03.139Z,35.8
2019-03-21T20:16:39.051Z,35.8
2019-03-21T20:17:28.279Z,35.8
2019-03-21T20:18:18.878Z,35.8
2019-03-21T20:19:24.254Z,35.8
2019-03-21T20:19:58.806Z,35.8
2019-03-21T20:20:48.683Z,35.8
2019-03-21T20:21:53.848Z,35.8
2019-03-21T20:22:28.249Z,35.7
2019-03-21T20:23:18.787Z,35.7
2019-03-21T20:24:08.379Z,35.8
2019-03-21T20:24:58.650Z,35.7
2019-03-21T20:25:48.408Z,35.7
2019-03-21T20:26:38.773Z,35.7
2019-03-21T20:27:29.119Z,35.7
2019-03-21T20:28:19.570Z,35.7
2019-03-21T20:29:09.668Z,35.7
2019-03-21T20:30:00.066Z,35.7
2019-03-21T20:30:49.890Z,35.7
2019-03-21T20:31:40.377Z,35.6
2019-03-21T20:32:29.959Z,35.6
2019-03-21T20:33:19.690Z,35.6
2019-03-21T20:34:12.614Z,35.6
2019-03-21T20:34:59.827Z,35.6
2019-03-21T20:35:49.682Z,35.6
2019-03-21T20:36:39.935Z,35.6
2019-03-21T20:37:30.293Z,35.6
2019-03-21T20:38:19.783Z,35.6
2019-03-21T20:39:25.151Z,35.6
2019-03-21T20:40:00.336Z,35.6
2019-03-21T20:40:50.005Z,35.6
2019-03-21T20:41:41.122Z,35.6
2019-03-21T20:42:30.492Z,35.6
2019-03-21T20:43:20.010Z,35.6
2019-03-21T20:44:20.749Z,35.6
2019-03-21T20:45:01.032Z,35.6
2019-03-21T20:45:50.877Z,35.6
2019-03-21T20:46:40.442Z,35.6
2019-03-21T20:47:31.344Z,35.5
2019-03-21T20:48:21.079Z,35.5
2019-03-21T20:49:11.411Z,35.5
2019-03-21T20:50:01.460Z,35.5
2019-03-21T20:50:51.507Z,35.5
2019-03-21T20:51:41.863Z,35.5
2019-03-21T20:52:31.699Z,35.5
2019-03-21T20:53:24.580Z,35.5
2019-03-21T20:54:10.674Z,35.5
2019-03-21T20:55:01.937Z,35.4
2019-03-21T20:55:59.886Z,35.5
2019-03-21T20:56:41.177Z,35.4
2019-03-21T20:57:32.308Z,35.4
2019-03-21T20:58:21.250Z,35.4
2019-03-21T20:59:12.234Z,35.4
2019-03-21T21:00:02.636Z,35.4
2019-03-21T21:00:52.024Z,35.4
2019-03-21T21:01:41.840Z,35.4
2019-03-21T21:02:32.078Z,35.4
2019-03-21T21:03:22.508Z,35.4
2019-03-21T21:04:11.943Z,35.4
2019-03-21T21:05:02.874Z,35.4
2019-03-21T21:05:52.118Z,35.4
2019-03-21T21:06:42.701Z,35.4
2019-03-21T21:07:32.878Z,35.4
2019-03-21T21:08:21.973Z,35.4
2019-03-21T21:09:13.175Z,35.4
2019-03-21T21:10:02.721Z,35.4
2019-03-21T21:10:53.248Z,35.4
2019-03-21T21:11:42.243Z,35.4
2019-03-21T21:12:32.298Z,35.4
2019-03-21T21:13:37.543Z,35.3
2019-03-21T21:14:12.968Z,35.3
2019-03-21T21:15:03.411Z,35.3
2019-03-21T21:15:53.100Z,35.3
2019-03-21T21:16:42.834Z,35.3
2019-03-21T21:17:32.981Z,35.3
2019-03-21T21:18:23.369Z,35.3
2019-03-21T21:19:13.349Z,35.3
2019-03-21T21:20:02.583Z,35.3
2019-03-21T21:20:54.040Z,35.3
2019-03-21T21:21:42.735Z,35.3
2019-03-21T21:22:33.277Z,35.3
2019-03-21T21:23:23.887Z,35.3
2019-03-21T21:24:13.455Z,35.3
2019-03-21T21:25:04.005Z,35.3
2019-03-21T21:26:06.506Z,35.3
2019-03-21T21:26:43.925Z,35.3
2019-03-21T21:27:34.232Z,35.3
2019-03-21T21:28:23.787Z,35.3
2019-03-21T21:29:14.112Z,35.3
2019-03-21T21:30:19.163Z,35.3
2019-03-21T21:30:54.194Z,35.3
2019-03-21T21:31:43.703Z,35.3
2019-03-21T21:32:34.266Z,35.2
2019-03-21T21:33:24.399Z,35.2
2019-03-21T21:34:14.146Z,35.2
2019-03-21T21:35:04.972Z,35.2
2019-03-21T21:35:54.255Z,35.2
2019-03-21T21:36:44.891Z,35.2
2019-03-21T21:37:34.094Z,35.2
2019-03-21T21:38:25.262Z,35.2
2019-03-21T21:39:14.796Z,35.2
2019-03-21T21:40:06.724Z,35.2
2019-03-21T21:40:54.621Z,35.1
2019-03-21T21:41:44.956Z,35.1
2019-03-21T21:42:35.106Z,35.1
2019-03-21T21:43:24.548Z,35.1
2019-03-21T21:44:14.858Z,35.1
2019-03-21T21:45:05.776Z,35.1
2019-03-21T21:45:54.473Z,35.1
2019-03-21T21:46:45.313Z,35.1
2019-03-21T21:47:35.107Z,35.1
2019-03-21T21:48:25.404Z,35.1
2019-03-21T21:49:18.044Z,35.1
2019-03-21T21:50:05.383Z,35.1
2019-03-21T21:50:55.036Z,35.1
2019-03-21T21:51:45.105Z,35.1
2019-03-21T21:52:48.072Z,35.1
2019-03-21T21:53:25.538Z,35.1
2019-03-21T21:54:15.054Z,35.1
2019-03-21T21:55:06.369Z,35.1
2019-03-21T21:56:18.149Z,35.1
2019-03-21T21:56:46.305Z,35.1
2019-03-21T21:57:35.795Z,35.1
2019-03-21T21:58:26.423Z,35.1
2019-03-21T21:59:16.263Z,35.1
2019-03-21T22:00:06.320Z,35.1
2019-03-21T22:00:56.865Z,35.1
2019-03-21T22:01:46.687Z,35.1
2019-03-21T22:02:36.985Z,35.1
2019-03-21T22:03:27.095Z,35
2019-03-21T22:04:17.125Z,35
2019-03-21T22:05:07.212Z,35
2019-03-21T22:05:56.431Z,35
2019-03-21T22:06:47.017Z,35
2019-03-21T22:07:36.534Z,35
2019-03-21T22:08:27.143Z,35
2019-03-21T22:09:17.488Z,35
2019-03-21T22:10:06.513Z,35
2019-03-21T22:10:56.773Z,35
2019-03-21T22:11:47.384Z,34.9
2019-03-21T22:12:36.667Z,35
2019-03-21T22:13:27.519Z,34.9
2019-03-21T22:14:17.597Z,34.9
2019-03-21T22:15:07.645Z,34.9
2019-03-21T22:15:57.707Z,34.9
2019-03-21T22:16:47.817Z,34.9
2019-03-21T22:17:38.106Z,34.9
2019-03-21T22:18:27.363Z,34.9
2019-03-21T22:19:17.940Z,34.9
2019-03-21T22:20:08.014Z,34.9
2019-03-21T22:20:58.066Z,34.9
2019-03-21T22:21:47.854Z,34.9
2019-03-21T22:22:37.653Z,34.9
2019-03-21T22:23:28.743Z,34.9
2019-03-21T22:24:17.771Z,34.9
2019-03-21T22:25:07.527Z,34.9
2019-03-21T22:25:58.222Z,34.9
2019-03-21T22:26:48.814Z,34.9
2019-03-21T22:27:38.327Z,34.9
2019-03-21T22:28:28.528Z,34.9
2019-03-21T22:29:18.386Z,34.9
2019-03-21T22:30:09.946Z,34.9
2019-03-21T22:30:58.533Z,34.9
2019-03-21T22:31:48.844Z,34.9
2019-03-21T22:32:38.356Z,34.8
2019-03-21T22:33:28.409Z,34.9
2019-03-21T22:34:21.928Z,34.8
2019-03-21T22:35:09.086Z,34.8
2019-03-21T22:35:58.338Z,34.8
2019-03-21T22:36:55.223Z,34.8
2019-03-21T22:37:39.389Z,34.8
2019-03-21T22:38:29.333Z,34.8
2019-03-21T22:39:18.898Z,34.8
2019-03-21T22:40:09.735Z,34.8
2019-03-21T22:40:59.230Z,34.8
2019-03-21T22:41:49.368Z,34.8
2019-03-21T22:42:39.057Z,34.8
2019-03-21T22:43:29.502Z,34.8
2019-03-21T22:44:20.053Z,34.8
2019-03-21T22:45:09.820Z,34.8
2019-03-21T22:45:59.040Z,34.8
2019-03-21T22:46:50.217Z,34.8
2019-03-21T22:47:38.907Z,34.8
2019-03-21T22:48:29.787Z,34.8
2019-03-21T22:49:20.105Z,34.8
2019-03-21T22:50:09.910Z,34.8
2019-03-21T22:51:00.550Z,34.8
2019-03-21T22:51:49.887Z,34.8
2019-03-21T22:52:40.620Z,34.8
2019-03-21T22:53:32.792Z,34.8
2019-03-21T22:54:20.549Z,34.7
2019-03-21T22:55:09.714Z,34.7
2019-03-21T22:56:00.383Z,34.7
2019-03-21T22:56:50.919Z,34.7
2019-03-21T22:57:39.891Z,34.7
2019-03-21T22:58:40.579Z,34.7
2019-03-21T22:59:20.880Z,34.7
2019-03-21T23:00:10.919Z,34.7
2019-03-21T23:01:00.742Z,34.7
2019-03-21T23:01:50.761Z,34.7
2019-03-21T23:02:40.584Z,34.7
2019-03-21T23:03:30.849Z,34.7
2019-03-21T23:04:21.477Z,34.6
2019-03-21T23:05:11.065Z,34.7
2019-03-21T23:06:01.049Z,34.6
2019-03-21T23:07:06.334Z,34.6
2019-03-21T23:07:40.940Z,34.6
2019-03-21T23:08:31.581Z,34.6
2019-03-21T23:09:21.588Z,34.6
2019-03-21T23:10:10.877Z,34.6
2019-03-21T23:11:01.439Z,34.6
2019-03-21T23:11:49.946Z,34.6
2019-03-21T23:12:41.558Z,34.6
2019-03-21T23:13:31.611Z,34.6
2019-03-21T23:14:20.921Z,34.6
2019-03-21T23:15:11.743Z,34.6
2019-03-21T23:16:02.129Z,34.6
2019-03-21T23:16:51.290Z,34.6
2019-03-21T23:17:44.653Z,34.6
2019-03-21T23:18:31.504Z,34.6
2019-03-21T23:19:22.316Z,34.6
2019-03-21T23:20:12.648Z,34.6
2019-03-21T23:21:01.390Z,34.6
2019-03-21T23:21:52.525Z,34.6
2019-03-21T23:22:40.960Z,34.6
2019-03-21T23:23:32.055Z,34.6
2019-03-21T23:24:22.215Z,34.6
2019-03-21T23:25:12.745Z,34.6
2019-03-21T23:26:01.774Z,34.5
2019-03-21T23:26:57.690Z,34.6
2019-03-21T23:27:42.162Z,34.5
2019-03-21T23:28:32.278Z,34.5
2019-03-21T23:29:21.477Z,34.5
2019-03-21T23:30:12.940Z,34.5
2019-03-21T23:31:02.403Z,34.5
2019-03-21T23:31:52.804Z,34.5
2019-03-21T23:32:41.981Z,34.5
2019-03-21T23:33:32.913Z,34.5
2019-03-21T23:34:22.113Z,34.5
2019-03-21T23:35:12.991Z,34.5
2019-03-21T23:36:03.049Z,34.5
2019-03-21T23:36:53.370Z,34.5
2019-03-21T23:37:42.946Z,34.5
2019-03-21T23:38:33.225Z,34.4
2019-03-21T23:39:23.282Z,34.4
2019-03-21T23:40:13.063Z,34.4
2019-03-21T23:41:02.575Z,34.4
2019-03-21T23:41:52.972Z,34.4
2019-03-21T23:42:42.972Z,34.4
2019-03-21T23:43:33.039Z,34.4
2019-03-21T23:44:22.519Z,34.4
2019-03-21T23:45:13.770Z,34.4
2019-03-21T23:46:03.562Z,34.4
2019-03-21T23:46:53.561Z,34.4
2019-03-21T23:47:43.619Z,34.4
2019-03-21T23:48:34.216Z,34.4
2019-03-21T23:49:24.480Z,34.4
2019-03-21T23:50:14.099Z,34.4
2019-03-21T23:51:03.828Z,34.4
2019-03-21T23:51:53.906Z,34.4
2019-03-21T23:52:44.285Z,34.4
2019-03-21T23:53:33.468Z,34.4
2019-03-21T23:54:24.364Z,34.4
2019-03-21T23:55:14.402Z,34.4
2019-03-21T23:56:04.216Z,34.4