createdAt,value
2023-05-22T00:01:32.337Z,4.20
2023-05-22T00:03:59.978Z,4.20
2023-05-22T00:06:27.823Z,4.60
2023-05-22T00:08:55.384Z,4.50
2023-05-22T00:11:22.973Z,3.60
2023-05-22T00:13:50.609Z,4.60
2023-05-22T00:16:18.300Z,4.40
2023-05-22T00:18:45.921Z,4.70
2023-05-22T00:21:13.514Z,4.70
2023-05-22T00:23:41.554Z,4.40
2023-05-22T00:26:09.132Z,4.80
2023-05-22T00:28:36.658Z,4.80
2023-05-22T00:31:04.195Z,4.60
2023-05-22T00:33:31.769Z,4.80
2023-05-22T00:35:59.274Z,4.80
2023-05-22T00:38:26.754Z,4.30
2023-05-22T00:40:54.484Z,4.70
2023-05-22T00:43:22.005Z,4.60
2023-05-22T00:45:49.606Z,3.90
2023-05-22T00:48:17.184Z,4.40
2023-05-22T00:50:44.739Z,4.00
2023-05-22T00:53:12.259Z,3.80
2023-05-22T00:55:40.264Z,3.90
2023-05-22T00:58:07.951Z,3.90
2023-05-22T01:00:36.896Z,4.00
2023-05-22T01:03:04.762Z,4.10
2023-05-22T01:05:32.364Z,3.70
2023-05-22T01:08:00.431Z,3.90
2023-05-22T01:10:27.972Z,3.90
2023-05-22T01:12:55.530Z,3.40
2023-05-22T01:15:23.102Z,4.10
2023-05-22T01:17:52.561Z,4.40
2023-05-22T01:20:20.224Z,5.30
2023-05-22T01:22:50.037Z,4.20
2023-05-22T01:25:17.637Z,4.10
2023-05-22T01:27:45.852Z,4.30
2023-05-22T01:30:13.373Z,3.80
2023-05-22T01:32:40.973Z,3.70
2023-05-22T01:35:08.550Z,4.00
2023-05-22T01:37:36.260Z,4.00
2023-05-22T01:40:04.191Z,4.50
2023-05-22T01:42:31.843Z,4.00
2023-05-22T01:44:59.396Z,4.00
2023-05-22T01:47:26.991Z,4.20
2023-05-22T01:49:54.593Z,4.30
2023-05-22T01:52:22.661Z,4.30
2023-05-22T01:54:52.789Z,5.00
2023-05-22T01:57:21.943Z,4.80
2023-05-22T01:59:49.686Z,4.60
2023-05-22T02:02:18.002Z,4.90
2023-05-22T02:04:45.649Z,4.70
2023-05-22T02:07:13.137Z,5.00
2023-05-22T02:09:41.135Z,5.10
2023-05-22T02:12:08.675Z,5.00
2023-05-22T02:14:36.847Z,4.90
2023-05-22T02:17:05.210Z,4.50
2023-05-22T02:19:32.793Z,4.10
2023-05-22T02:22:00.794Z,4.30
2023-05-22T02:24:28.331Z,4.20
2023-05-22T02:26:56.270Z,4.00
2023-05-22T02:29:23.755Z,3.40
2023-05-22T02:31:51.382Z,3.60
2023-05-22T02:34:18.887Z,4.80
2023-05-22T02:36:47.815Z,4.20
2023-05-22T02:39:15.373Z,3.90
2023-05-22T02:41:42.906Z,4.40
2023-05-22T02:44:10.806Z,5.30
2023-05-22T02:46:38.731Z,5.40
2023-05-22T02:49:06.347Z,5.30
2023-05-22T02:51:33.862Z,5.30
2023-05-22T02:54:01.506Z,5.20
2023-05-22T02:56:29.599Z,4.60
2023-05-22T02:58:57.468Z,4.80
2023-05-22T03:01:26.604Z,4.80
2023-05-22T03:03:55.083Z,4.50
2023-05-22T03:06:23.233Z,4.70
2023-05-22T03:08:51.166Z,4.30
2023-05-22T03:11:18.696Z,4.50
2023-05-22T03:13:46.199Z,4.30
2023-05-22T03:16:13.785Z,4.20
2023-05-22T03:18:41.335Z,4.20
2023-05-22T03:21:08.890Z,4.40
2023-05-22T03:23:36.496Z,4.50
2023-05-22T03:26:04.024Z,3.80
2023-05-22T03:28:31.564Z,4.40
2023-05-22T03:30:59.146Z,4.30
2023-05-22T03:33:26.790Z,4.80
2023-05-22T03:35:56.215Z,4.20
2023-05-22T03:38:23.793Z,4.00
2023-05-22T03:40:51.350Z,3.30
2023-05-22T03:43:18.977Z,4.00
2023-05-22T03:45:46.795Z,3.20
2023-05-22T03:48:14.370Z,3.00
2023-05-22T03:50:42.065Z,2.70
2023-05-22T03:53:09.835Z,3.60
2023-05-22T03:55:37.719Z,3.50
2023-05-22T03:58:05.485Z,3.00
2023-05-22T04:00:33.352Z,3.30
2023-05-22T04:03:01.153Z,3.50
2023-05-22T04:05:30.383Z,2.80
2023-05-22T04:07:58.201Z,3.10
2023-05-22T04:10:25.739Z,2.50
2023-05-22T04:12:53.300Z,2.70
2023-05-22T04:15:22.040Z,3.00
2023-05-22T04:17:50.072Z,3.50
2023-05-22T04:20:18.135Z,3.20
2023-05-22T04:22:45.955Z,3.40
2023-05-22T04:25:13.527Z,3.70
2023-05-22T04:27:41.126Z,3.80
2023-05-22T04:30:09.007Z,3.80
2023-05-22T04:32:37.190Z,3.70
2023-05-22T04:35:04.803Z,3.60
2023-05-22T04:37:32.421Z,3.70
2023-05-22T04:40:05.786Z,4.10
2023-05-22T04:42:34.609Z,4.50
2023-05-22T04:45:02.191Z,4.80
2023-05-22T04:47:31.818Z,5.00
2023-05-22T04:50:00.291Z,5.70
2023-05-22T04:52:27.856Z,5.20
2023-05-22T04:54:55.617Z,5.80
2023-05-22T04:57:25.752Z,5.40
2023-05-22T04:59:53.602Z,5.40
2023-05-22T05:02:21.181Z,4.40
2023-05-22T05:04:48.818Z,4.40
2023-05-22T05:07:17.721Z,5.10
2023-05-22T05:09:45.278Z,4.40
2023-05-22T05:12:12.930Z,4.60
2023-05-22T05:14:40.547Z,4.10
2023-05-22T05:17:08.084Z,4.10
2023-05-22T05:19:37.200Z,3.90
2023-05-22T05:22:05.137Z,4.40
2023-05-22T05:24:32.680Z,4.10
2023-05-22T05:27:00.226Z,4.10
2023-05-22T05:29:27.744Z,3.80
2023-05-22T05:31:55.354Z,3.80
2023-05-22T05:34:22.947Z,3.20
2023-05-22T05:36:52.494Z,4.10
2023-05-22T05:39:20.057Z,3.50
2023-05-22T05:41:47.643Z,4.10
2023-05-22T05:44:15.172Z,4.30
2023-05-22T05:46:42.707Z,4.30
2023-05-22T05:49:11.376Z,4.90
2023-05-22T05:51:38.888Z,4.40
2023-05-22T05:54:06.432Z,3.90
2023-05-22T05:56:34.024Z,4.80
2023-05-22T05:59:01.574Z,4.10
2023-05-22T06:01:29.314Z,3.70
2023-05-22T06:03:56.989Z,3.20
2023-05-22T06:06:26.255Z,3.60
2023-05-22T06:08:54.004Z,3.50
2023-05-22T06:11:22.596Z,3.60
2023-05-22T06:13:50.133Z,3.20
2023-05-22T06:16:17.720Z,3.50
2023-05-22T06:18:46.657Z,2.90
2023-05-22T06:21:14.211Z,3.60
2023-05-22T06:23:41.740Z,3.10
2023-05-22T06:26:09.457Z,3.10
2023-05-22T06:28:36.957Z,3.20
2023-05-22T06:31:04.486Z,3.40
2023-05-22T06:33:32.139Z,3.00
2023-05-22T06:35:59.740Z,3.00
2023-05-22T06:38:27.689Z,2.60
2023-05-22T06:40:55.280Z,3.40
2023-05-22T06:43:22.918Z,2.60
2023-05-22T06:45:50.556Z,2.60
2023-05-22T06:48:18.114Z,2.90
2023-05-22T06:50:45.815Z,2.20
2023-05-22T06:53:13.403Z,2.00
2023-05-22T06:55:41.954Z,1.70
2023-05-22T06:58:09.502Z,1.80
2023-05-22T07:00:37.109Z,2.40
2023-05-22T07:03:06.918Z,1.80
2023-05-22T07:05:34.634Z,2.10
2023-05-22T07:08:02.173Z,1.60
2023-05-22T07:10:29.711Z,2.10
2023-05-22T07:12:57.404Z,1.70
2023-05-22T07:15:25.073Z,1.60
2023-05-22T07:17:53.036Z,1.60
2023-05-22T07:20:20.688Z,1.50
2023-05-22T07:22:48.168Z,1.60
2023-05-22T07:25:15.916Z,1.70
2023-05-22T07:27:43.654Z,1.20
2023-05-22T07:30:11.187Z,1.20
2023-05-22T07:32:38.802Z,1.70
2023-05-22T07:35:07.418Z,1.60
2023-05-22T07:37:36.022Z,1.90
2023-05-22T07:40:03.687Z,1.50
2023-05-22T07:42:31.170Z,1.30
2023-05-22T07:44:58.969Z,1.10
2023-05-22T07:47:26.629Z,2.00
2023-05-22T07:49:54.249Z,1.40
2023-05-22T07:52:21.926Z,1.40
2023-05-22T07:54:49.533Z,1.50
2023-05-22T07:57:17.673Z,1.30
2023-05-22T07:59:45.525Z,1.50
2023-05-22T08:02:14.298Z,1.30
2023-05-22T08:04:42.333Z,1.70
2023-05-22T08:07:10.021Z,1.50
2023-05-22T08:09:37.796Z,1.60
2023-05-22T08:12:05.296Z,1.70
2023-05-22T08:14:35.332Z,1.50
2023-05-22T08:17:03.626Z,1.50
2023-05-22T08:19:31.994Z,1.20
2023-05-22T08:21:59.723Z,1.40
2023-05-22T08:24:28.769Z,1.50
2023-05-22T08:26:56.383Z,1.60
2023-05-22T08:29:23.964Z,1.50
2023-05-22T08:31:52.346Z,1.10
2023-05-22T08:34:20.012Z,1.60
2023-05-22T08:36:49.010Z,1.20
2023-05-22T08:39:16.592Z,1.20
2023-05-22T08:41:44.108Z,1.60
2023-05-22T08:44:13.352Z,1.10
2023-05-22T08:46:47.359Z,1.70
2023-05-22T08:49:15.168Z,1.30
2023-05-22T08:51:43.331Z,1.50
2023-05-22T08:54:11.101Z,1.30
2023-05-22T08:56:45.539Z,1.80
2023-05-22T08:59:21.054Z,1.40
2023-05-22T09:01:48.650Z,1.40
2023-05-22T09:04:16.296Z,1.30
2023-05-22T09:06:43.856Z,1.30
2023-05-22T09:09:11.426Z,1.40
2023-05-22T09:11:39.167Z,1.00
2023-05-22T09:14:06.723Z,1.70
2023-05-22T09:16:34.302Z,1.30
2023-05-22T09:19:01.903Z,1.40
2023-05-22T09:21:30.854Z,1.40
2023-05-22T09:23:58.530Z,1.40
2023-05-22T09:26:26.455Z,1.30
2023-05-22T09:28:53.984Z,1.50
2023-05-22T09:31:21.751Z,1.20
2023-05-22T09:33:49.312Z,1.60
2023-05-22T09:36:17.316Z,1.50
2023-05-22T09:38:44.831Z,1.50
2023-05-22T09:41:12.493Z,1.50
2023-05-22T09:43:40.131Z,1.40
2023-05-22T09:46:07.773Z,1.50
2023-05-22T09:48:38.828Z,1.30
2023-05-22T09:51:06.500Z,1.70
2023-05-22T09:53:34.045Z,1.50
2023-05-22T09:56:01.844Z,1.40
2023-05-22T09:58:29.511Z,1.50
2023-05-22T10:00:57.704Z,1.50
2023-05-22T10:03:26.378Z,1.20
2023-05-22T10:05:54.100Z,1.40
2023-05-22T10:08:21.776Z,1.40
2023-05-22T10:10:49.750Z,1.40
2023-05-22T10:13:17.776Z,1.50
2023-05-22T10:15:45.382Z,1.80
2023-05-22T10:18:13.199Z,1.70
2023-05-22T10:20:41.423Z,1.70
2023-05-22T10:23:09.165Z,1.60
2023-05-22T10:25:36.690Z,1.70
2023-05-22T10:28:04.307Z,1.60
2023-05-22T10:30:32.079Z,1.70
2023-05-22T10:32:59.738Z,1.60
2023-05-22T10:35:27.460Z,1.50
2023-05-22T10:37:54.961Z,1.50
2023-05-22T10:40:22.464Z,2.10
2023-05-22T10:42:50.089Z,1.60
2023-05-22T10:45:17.672Z,1.70
2023-05-22T10:47:45.576Z,1.90
2023-05-22T10:50:13.231Z,1.60
2023-05-22T10:52:40.908Z,1.90
2023-05-22T10:55:09.193Z,1.90
2023-05-22T10:57:36.988Z,1.40
2023-05-22T11:00:04.492Z,1.60
2023-05-22T11:02:32.109Z,1.30
2023-05-22T11:05:00.009Z,1.70
2023-05-22T11:07:27.536Z,2.00
2023-05-22T11:09:55.032Z,1.80
2023-05-22T11:12:22.744Z,1.60
2023-05-22T11:14:50.366Z,1.70
2023-05-22T11:17:19.500Z,2.30
2023-05-22T11:19:47.956Z,1.70
2023-05-22T11:22:15.621Z,2.00
2023-05-22T11:24:43.104Z,1.60
2023-05-22T11:27:10.790Z,1.80
2023-05-22T11:29:39.553Z,1.90
2023-05-22T11:32:07.035Z,2.00
2023-05-22T11:34:34.676Z,2.20
2023-05-22T11:37:02.355Z,1.80
2023-05-22T11:39:29.920Z,1.70
2023-05-22T11:41:57.680Z,2.00
2023-05-22T11:44:25.173Z,1.30
2023-05-22T11:46:53.076Z,2.20
2023-05-22T11:49:23.981Z,1.90
2023-05-22T11:51:51.516Z,1.80
2023-05-22T11:54:19.132Z,2.00
2023-05-22T11:56:46.676Z,1.90
2023-05-22T11:59:14.522Z,2.30
2023-05-22T12:01:42.043Z,1.70
2023-05-22T12:04:09.612Z,2.10
2023-05-22T12:06:37.346Z,2.20
2023-05-22T12:09:06.418Z,2.00
2023-05-22T12:11:33.968Z,1.90
2023-05-22T12:14:02.133Z,1.80
2023-05-22T12:16:29.737Z,1.80
2023-05-22T12:18:57.957Z,2.10
2023-05-22T12:21:25.514Z,1.90
2023-05-22T12:23:53.128Z,2.00
2023-05-22T12:26:21.755Z,1.60
2023-05-22T12:28:49.299Z,1.90
2023-05-22T12:31:16.810Z,1.70
2023-05-22T12:33:44.498Z,2.20
2023-05-22T12:36:12.098Z,2.30
2023-05-22T12:38:39.706Z,1.90
2023-05-22T12:41:07.470Z,1.60
2023-05-22T12:43:35.136Z,1.90
2023-05-22T12:46:03.015Z,2.10
2023-05-22T12:48:31.209Z,1.60
2023-05-22T12:50:58.726Z,1.80
2023-05-22T12:53:26.256Z,1.70
2023-05-22T12:55:53.804Z,2.20
2023-05-22T12:58:21.385Z,1.70
2023-05-22T13:00:49.078Z,1.90
2023-05-22T13:03:17.196Z,1.90
2023-05-22T13:05:44.865Z,2.10
2023-05-22T13:08:12.421Z,2.00
2023-05-22T13:10:40.118Z,1.90
2023-05-22T13:13:07.647Z,1.70
2023-05-22T13:15:36.213Z,1.80
2023-05-22T13:18:04.416Z,1.80
2023-05-22T13:20:32.157Z,1.90
2023-05-22T13:22:59.707Z,1.90
2023-05-22T13:25:27.301Z,1.90
2023-05-22T13:27:54.827Z,2.00
2023-05-22T13:30:22.359Z,1.80
2023-05-22T13:32:50.096Z,2.00
2023-05-22T13:35:17.678Z,2.20
2023-05-22T13:37:45.245Z,1.60
2023-05-22T13:40:12.797Z,1.90
2023-05-22T13:42:41.099Z,1.80
2023-05-22T13:45:08.650Z,2.00
2023-05-22T13:47:36.390Z,2.20
2023-05-22T13:50:05.211Z,2.10
2023-05-22T13:52:32.758Z,1.30
2023-05-22T13:55:02.509Z,1.80
2023-05-22T13:57:33.278Z,1.80
2023-05-22T14:00:00.791Z,2.10
2023-05-22T14:02:28.410Z,1.80
2023-05-22T14:04:56.029Z,1.80
2023-05-22T14:07:23.918Z,1.70
2023-05-22T14:09:51.543Z,2.10
2023-05-22T14:12:19.204Z,2.00
2023-05-22T14:14:46.746Z,1.80
2023-05-22T14:17:14.543Z,1.50
2023-05-22T14:19:42.262Z,1.60
2023-05-22T14:22:09.817Z,1.80
2023-05-22T14:24:37.423Z,1.80
2023-05-22T14:27:05.013Z,1.70
2023-05-22T14:29:32.553Z,2.00
2023-05-22T14:32:00.101Z,2.00
2023-05-22T14:34:27.698Z,1.90
2023-05-22T14:36:58.129Z,1.70
2023-05-22T14:39:25.874Z,1.70
2023-05-22T14:41:53.527Z,1.80
2023-05-22T14:44:22.699Z,2.00
2023-05-22T14:46:54.677Z,2.00
2023-05-22T14:49:22.255Z,1.80
2023-05-22T14:51:49.972Z,1.90
2023-05-22T14:54:23.528Z,2.00
2023-05-22T14:56:51.269Z,1.70
2023-05-22T14:59:18.984Z,1.80
2023-05-22T15:01:51.694Z,2.00
2023-05-22T15:04:19.350Z,2.10
2023-05-22T15:06:48.989Z,2.20
2023-05-22T15:09:17.138Z,1.70
2023-05-22T15:11:46.868Z,1.80
2023-05-22T15:14:14.371Z,1.90
2023-05-22T15:16:42.454Z,1.70
2023-05-22T15:19:10.138Z,2.30
2023-05-22T15:21:37.936Z,2.20
2023-05-22T15:24:05.473Z,2.30
2023-05-22T15:26:32.993Z,2.00
2023-05-22T15:29:01.471Z,2.40
2023-05-22T15:31:29.332Z,2.50
2023-05-22T15:33:56.915Z,2.40
2023-05-22T15:36:24.408Z,2.20
2023-05-22T15:38:51.935Z,2.30
2023-05-22T15:41:19.558Z,2.40
2023-05-22T15:43:47.251Z,2.10
2023-05-22T15:46:16.793Z,1.90
2023-05-22T15:48:44.684Z,2.40
2023-05-22T15:51:12.215Z,2.00
2023-05-22T15:53:39.796Z,1.80
2023-05-22T15:56:07.566Z,2.50
2023-05-22T15:58:35.218Z,2.10
2023-05-22T16:01:03.071Z,2.20
2023-05-22T16:03:30.653Z,2.60
2023-05-22T16:05:58.358Z,2.00
2023-05-22T16:08:26.025Z,2.20
2023-05-22T16:10:55.431Z,2.10
2023-05-22T16:13:23.027Z,2.20
2023-05-22T16:15:50.676Z,2.00
2023-05-22T16:18:20.558Z,1.60
2023-05-22T16:20:50.947Z,2.20
2023-05-22T16:23:21.424Z,3.10
2023-05-22T16:25:50.815Z,2.80
2023-05-22T16:28:18.482Z,2.60
2023-05-22T16:30:46.222Z,2.50
2023-05-22T16:33:13.845Z,2.20
2023-05-22T16:35:46.877Z,2.10
2023-05-22T16:38:14.560Z,2.20
2023-05-22T16:40:42.146Z,2.10
2023-05-22T16:43:10.035Z,2.20
2023-05-22T16:45:38.237Z,1.90
2023-05-22T16:48:05.960Z,2.00
2023-05-22T16:50:33.511Z,2.50
2023-05-22T16:53:01.192Z,2.40
2023-05-22T16:55:28.812Z,1.70
2023-05-22T16:57:56.354Z,2.00
2023-05-22T17:00:24.024Z,2.20
2023-05-22T17:02:52.810Z,2.00
2023-05-22T17:05:20.812Z,2.40
2023-05-22T17:07:49.608Z,2.60
2023-05-22T17:10:17.075Z,2.50
2023-05-22T17:12:44.757Z,2.50
2023-05-22T17:15:12.391Z,2.40
2023-05-22T17:17:40.063Z,2.30
2023-05-22T17:20:07.818Z,2.50
2023-05-22T17:22:36.637Z,2.20
2023-05-22T17:25:04.405Z,2.60
2023-05-22T17:27:35.613Z,2.80
2023-05-22T17:30:04.892Z,2.40
2023-05-22T17:32:33.352Z,2.70
2023-05-22T17:35:01.768Z,2.10
2023-05-22T17:37:29.562Z,2.60
2023-05-22T17:39:57.064Z,2.40
2023-05-22T17:42:24.800Z,2.50
2023-05-22T17:44:52.382Z,2.90
2023-05-22T17:47:20.077Z,2.20
2023-05-22T17:49:47.712Z,2.60
2023-05-22T17:52:15.624Z,2.80
2023-05-22T17:54:43.244Z,2.40
2023-05-22T17:57:11.074Z,2.30
2023-05-22T17:59:40.250Z,2.60
2023-05-22T18:02:08.343Z,2.70
2023-05-22T18:04:36.295Z,2.70
2023-05-22T18:07:03.959Z,2.60
2023-05-22T18:09:32.693Z,2.90
2023-05-22T18:12:01.660Z,3.10
2023-05-22T18:14:29.546Z,3.20
2023-05-22T18:16:58.326Z,2.70
2023-05-22T18:19:26.902Z,2.60
2023-05-22T18:21:55.676Z,2.80
2023-05-22T18:24:25.126Z,2.50
2023-05-22T18:26:52.899Z,2.60
2023-05-22T18:29:21.110Z,2.80
2023-05-22T18:31:48.637Z,3.30
2023-05-22T18:34:16.335Z,3.70
2023-05-22T18:36:43.900Z,3.90
2023-05-22T18:39:12.468Z,3.10
2023-05-22T18:41:41.229Z,3.60
2023-05-22T18:44:09.681Z,3.10
2023-05-22T18:46:38.258Z,3.00
2023-05-22T18:49:06.143Z,3.10
2023-05-22T18:51:35.854Z,3.00
2023-05-22T18:54:03.753Z,3.80
2023-05-22T18:56:32.399Z,3.90
2023-05-22T18:58:59.959Z,3.60
2023-05-22T19:01:27.720Z,3.50
2023-05-22T19:03:55.326Z,3.40
2023-05-22T19:06:26.007Z,3.60
2023-05-22T19:08:53.558Z,3.70
2023-05-22T19:11:21.337Z,4.10
2023-05-22T19:13:48.982Z,3.80
2023-05-22T19:16:16.632Z,3.60
2023-05-22T19:18:44.291Z,3.80
2023-05-22T19:21:13.196Z,4.20
2023-05-22T19:23:40.836Z,4.10
2023-05-22T19:26:08.339Z,5.20
2023-05-22T19:28:36.109Z,5.40
2023-05-22T19:31:03.667Z,5.10
2023-05-22T19:33:32.512Z,4.80
2023-05-22T19:36:00.234Z,5.30
2023-05-22T19:38:28.045Z,5.00
2023-05-22T19:40:56.724Z,5.30
2023-05-22T19:43:24.598Z,6.00
2023-05-22T19:45:54.136Z,4.90
2023-05-22T19:48:21.994Z,4.70
2023-05-22T19:50:51.190Z,3.90
2023-05-22T19:53:18.714Z,3.70
2023-05-22T19:55:47.519Z,3.50
2023-05-22T19:58:17.036Z,3.80
2023-05-22T20:00:46.658Z,3.60
2023-05-22T20:03:14.391Z,3.80
2023-05-22T20:05:43.649Z,4.60
2023-05-22T20:08:11.369Z,4.50
2023-05-22T20:10:39.208Z,4.40
2023-05-22T20:13:07.581Z,4.30
2023-05-22T20:15:35.523Z,4.30
2023-05-22T20:18:03.069Z,4.30
2023-05-22T20:20:30.812Z,3.60
2023-05-22T20:22:59.530Z,3.70
2023-05-22T20:25:27.075Z,3.90
2023-05-22T20:27:54.700Z,3.90
2023-05-22T20:30:22.250Z,3.50
2023-05-22T20:32:50.200Z,3.70
2023-05-22T20:35:19.003Z,3.80
2023-05-22T20:37:46.661Z,3.60
2023-05-22T20:40:14.172Z,3.80
2023-05-22T20:42:46.175Z,3.70
2023-05-22T20:45:15.406Z,3.90
2023-05-22T20:47:44.108Z,4.00
2023-05-22T20:50:11.774Z,3.80
2023-05-22T20:52:39.303Z,4.20
2023-05-22T20:55:07.364Z,3.40
2023-05-22T20:57:35.075Z,3.80
2023-05-22T21:00:04.940Z,3.30
2023-05-22T21:02:32.487Z,3.40
2023-05-22T21:05:00.211Z,3.70
2023-05-22T21:07:27.764Z,3.70
2023-05-22T21:09:55.446Z,3.60
2023-05-22T21:12:23.074Z,3.10
2023-05-22T21:14:50.653Z,3.40
2023-05-22T21:17:18.219Z,3.80
2023-05-22T21:19:46.348Z,3.60
2023-05-22T21:22:13.881Z,3.50
2023-05-22T21:24:41.446Z,4.20
2023-05-22T21:27:09.266Z,3.90
2023-05-22T21:29:36.766Z,3.80
2023-05-22T21:32:04.295Z,3.80
2023-05-22T21:34:31.899Z,3.80
2023-05-22T21:36:59.465Z,4.00
2023-05-22T21:39:27.022Z,3.80
2023-05-22T21:41:54.575Z,3.80
2023-05-22T21:44:22.138Z,4.00
2023-05-22T21:46:49.691Z,4.50
2023-05-22T21:49:17.414Z,4.90
2023-05-22T21:51:44.899Z,5.10
2023-05-22T21:54:12.493Z,5.40
2023-05-22T21:56:40.102Z,4.50
2023-05-22T21:59:07.648Z,5.70
2023-05-22T22:01:35.282Z,5.30
2023-05-22T22:04:03.689Z,5.30
2023-05-22T22:06:31.474Z,4.90
2023-05-22T22:09:00.320Z,5.40
2023-05-22T22:11:28.163Z,5.00
2023-05-22T22:13:56.317Z,4.90
2023-05-22T22:16:24.422Z,4.30
2023-05-22T22:18:52.183Z,4.70
2023-05-22T22:21:19.846Z,5.00
2023-05-22T22:23:47.390Z,5.60
2023-05-22T22:26:14.950Z,4.70
2023-05-22T22:28:42.445Z,5.30
2023-05-22T22:31:09.939Z,5.10
2023-05-22T22:33:37.571Z,5.80
2023-05-22T22:36:05.104Z,6.40
2023-05-22T22:38:34.472Z,19.00
2023-05-22T22:41:02.147Z,50.70
2023-05-22T22:43:29.622Z,12.30
2023-05-22T22:45:57.180Z,8.00
2023-05-22T22:48:24.712Z,7.40
2023-05-22T22:50:52.500Z,6.40
2023-05-22T22:53:20.098Z,6.90
2023-05-22T22:55:48.731Z,7.00
2023-05-22T22:58:18.736Z,6.70
2023-05-22T23:00:46.561Z,7.00
2023-05-22T23:03:14.123Z,7.70
2023-05-22T23:05:41.936Z,7.80
2023-05-22T23:08:09.716Z,7.30
2023-05-22T23:10:37.477Z,6.60
2023-05-22T23:13:05.117Z,6.40
2023-05-22T23:15:32.645Z,6.30
2023-05-22T23:18:00.235Z,6.40
2023-05-22T23:20:27.767Z,6.30
2023-05-22T23:22:55.351Z,6.10
2023-05-22T23:25:22.916Z,6.20
2023-05-22T23:27:50.622Z,5.90
2023-05-22T23:30:18.144Z,5.80
2023-05-22T23:32:45.706Z,5.70
2023-05-22T23:35:13.530Z,5.90
2023-05-22T23:37:41.192Z,6.20
2023-05-22T23:40:09.160Z,5.30
2023-05-22T23:42:37.522Z,6.50
2023-05-22T23:45:05.113Z,5.50
2023-05-22T23:47:32.673Z,5.90
2023-05-22T23:50:00.346Z,6.00
2023-05-22T23:52:27.962Z,6.70
2023-05-22T23:54:55.685Z,6.40
2023-05-22T23:57:23.594Z,6.00
2023-05-22T23:59:51.140Z,6.80
