createdAt,value
2023-05-04T00:00:03.345Z,0.00
2023-05-04T00:01:03.064Z,0.00
2023-05-04T00:02:03.061Z,0.00
2023-05-04T00:03:03.175Z,0.00
2023-05-04T00:04:03.143Z,0.00
2023-05-04T00:05:03.077Z,0.00
2023-05-04T00:06:03.029Z,0.00
2023-05-04T00:07:02.990Z,0.00
2023-05-04T00:08:02.978Z,0.00
2023-05-04T00:09:02.977Z,0.00
2023-05-04T00:10:03.349Z,0.00
2023-05-04T00:11:03.001Z,0.00
2023-05-04T00:12:02.989Z,0.00
2023-05-04T00:13:02.974Z,0.00
2023-05-04T00:14:02.933Z,0.00
2023-05-04T00:15:02.932Z,0.00
2023-05-04T00:16:02.922Z,0.00
2023-05-04T00:17:02.904Z,0.00
2023-05-04T00:18:02.953Z,0.00
2023-05-04T00:19:02.886Z,0.00
2023-05-04T00:20:03.052Z,0.00
2023-05-04T00:21:02.872Z,0.00
2023-05-04T00:22:02.869Z,0.00
2023-05-04T00:23:02.847Z,0.00
2023-05-04T00:24:02.873Z,0.00
2023-05-04T00:25:02.838Z,0.00
2023-05-04T00:26:02.813Z,0.00
2023-05-04T00:27:02.810Z,0.00
2023-05-04T00:28:02.798Z,0.00
2023-05-04T00:29:02.796Z,0.00
2023-05-04T00:30:03.254Z,0.00
2023-05-04T00:31:02.773Z,0.00
2023-05-04T00:32:02.865Z,0.00
2023-05-04T00:33:02.820Z,0.00
2023-05-04T00:34:02.726Z,0.00
2023-05-04T00:35:02.732Z,0.00
2023-05-04T00:36:02.740Z,0.00
2023-05-04T00:37:02.714Z,0.00
2023-05-04T00:38:02.691Z,0.00
2023-05-04T00:39:02.686Z,0.00
2023-05-04T00:40:03.078Z,0.00
2023-05-04T00:41:02.669Z,0.00
2023-05-04T00:42:02.672Z,0.00
2023-05-04T00:43:02.643Z,0.00
2023-05-04T00:44:02.626Z,0.00
2023-05-04T00:45:02.625Z,0.00
2023-05-04T00:46:02.608Z,0.00
2023-05-04T00:47:02.714Z,0.00
2023-05-04T00:48:02.656Z,0.00
2023-05-04T00:49:02.597Z,0.00
2023-05-04T00:50:02.781Z,0.00
2023-05-04T00:51:02.584Z,0.00
2023-05-04T00:52:02.561Z,0.00
2023-05-04T00:53:02.561Z,0.00
2023-05-04T00:54:02.562Z,0.00
2023-05-04T00:55:02.543Z,0.00
2023-05-04T00:56:02.518Z,0.00
2023-05-04T00:57:02.523Z,0.00
2023-05-04T00:58:02.502Z,0.00
2023-05-04T00:59:02.494Z,0.00
2023-05-04T01:00:02.826Z,0.00
2023-05-04T01:01:02.528Z,0.00
2023-05-04T01:02:02.467Z,0.00
2023-05-04T01:03:02.601Z,0.00
2023-05-04T01:04:02.481Z,0.00
2023-05-04T01:05:02.460Z,0.00
2023-05-04T01:06:02.490Z,0.00
2023-05-04T01:07:02.417Z,0.00
2023-05-04T01:08:02.402Z,0.00
2023-05-04T01:09:02.394Z,0.00
2023-05-04T01:10:02.614Z,0.00
2023-05-04T01:11:02.370Z,0.00
2023-05-04T01:12:02.379Z,0.00
2023-05-04T01:13:02.419Z,0.00
2023-05-04T01:14:02.342Z,0.00
2023-05-04T01:15:02.350Z,0.00
2023-05-04T01:16:02.337Z,0.00
2023-05-04T01:17:02.510Z,0.00
2023-05-04T01:18:02.385Z,0.00
2023-05-04T01:19:02.312Z,0.00
2023-05-04T01:20:02.514Z,0.00
2023-05-04T01:21:02.287Z,0.00
2023-05-04T01:22:02.272Z,0.00
2023-05-04T01:23:02.273Z,0.00
2023-05-04T01:24:02.288Z,0.00
2023-05-04T01:25:02.300Z,0.00
2023-05-04T01:26:02.232Z,0.00
2023-05-04T01:27:02.225Z,0.00
2023-05-04T01:28:02.214Z,0.00
2023-05-04T01:29:02.194Z,0.00
2023-05-04T01:30:02.588Z,0.00
2023-05-04T01:31:02.215Z,0.00
2023-05-04T01:32:02.178Z,0.00
2023-05-04T01:33:02.243Z,0.00
2023-05-04T01:34:02.293Z,0.00
2023-05-04T01:35:02.138Z,0.00
2023-05-04T01:36:02.174Z,0.00
2023-05-04T01:37:02.139Z,0.00
2023-05-04T01:38:02.120Z,0.00
2023-05-04T01:39:02.112Z,0.00
2023-05-04T01:40:02.331Z,0.00
2023-05-04T01:41:02.084Z,0.00
2023-05-04T01:42:02.107Z,0.00
2023-05-04T01:43:02.048Z,0.00
2023-05-04T01:44:02.051Z,0.00
2023-05-04T01:45:02.032Z,0.00
2023-05-04T01:46:02.059Z,0.00
2023-05-04T01:47:02.012Z,0.00
2023-05-04T01:48:02.074Z,0.00
2023-05-04T01:49:01.995Z,0.00
2023-05-04T01:50:02.363Z,0.00
2023-05-04T01:51:01.980Z,0.00
2023-05-04T01:52:01.963Z,0.00
2023-05-04T01:53:01.983Z,0.00
2023-05-04T01:54:01.969Z,0.00
2023-05-04T01:55:01.953Z,0.00
2023-05-04T01:56:01.926Z,0.00
2023-05-04T01:57:01.948Z,0.00
2023-05-04T01:58:01.905Z,0.00
2023-05-04T01:59:01.891Z,0.00
2023-05-04T02:00:02.111Z,0.00
2023-05-04T02:01:01.892Z,0.00
2023-05-04T02:02:01.931Z,0.00
2023-05-04T02:03:01.904Z,0.00
2023-05-04T02:04:02.091Z,0.00
2023-05-04T02:05:01.839Z,0.00
2023-05-04T02:06:01.870Z,0.00
2023-05-04T02:07:01.816Z,0.00
2023-05-04T02:08:01.821Z,0.00
2023-05-04T02:09:01.803Z,0.00
2023-05-04T02:10:01.881Z,0.00
2023-05-04T02:11:01.733Z,1.00
2023-05-04T02:12:01.781Z,1.00
2023-05-04T02:13:01.872Z,0.00
2023-05-04T02:14:01.751Z,0.00
2023-05-04T02:15:01.735Z,0.00
2023-05-04T02:16:01.790Z,0.00
2023-05-04T02:17:01.723Z,0.00
2023-05-04T02:18:01.702Z,2.00
2023-05-04T02:19:01.655Z,1.00
2023-05-04T02:20:01.704Z,0.00
2023-05-04T02:21:01.643Z,1.00
2023-05-04T02:22:01.671Z,0.00
2023-05-04T02:23:01.665Z,0.00
2023-05-04T02:24:01.640Z,2.00
2023-05-04T02:25:01.582Z,1.00
2023-05-04T02:26:01.580Z,1.00
2023-05-04T02:27:01.563Z,2.00
2023-05-04T02:28:01.554Z,1.00
2023-05-04T02:29:01.541Z,5.00
2023-05-04T02:30:01.606Z,2.00
2023-05-04T02:31:01.516Z,2.00
2023-05-04T02:32:01.574Z,1.00
2023-05-04T02:33:02.537Z,2.00
2023-05-04T02:34:01.513Z,3.00
2023-05-04T02:35:01.491Z,3.00
2023-05-04T02:36:01.509Z,4.00
2023-05-04T02:37:01.480Z,3.00
2023-05-04T02:38:01.458Z,7.00
2023-05-04T02:39:01.450Z,4.00
2023-05-04T02:40:01.552Z,4.00
2023-05-04T02:41:01.433Z,5.00
2023-05-04T02:42:01.455Z,7.00
2023-05-04T02:43:01.416Z,7.00
2023-05-04T02:44:01.396Z,11.00
2023-05-04T02:45:01.402Z,8.00
2023-05-04T02:46:01.422Z,8.00
2023-05-04T02:47:01.374Z,13.00
2023-05-04T02:48:01.426Z,10.00
2023-05-04T02:49:01.355Z,10.00
2023-05-04T02:50:01.361Z,12.00
2023-05-04T02:51:01.330Z,13.00
2023-05-04T02:52:01.324Z,14.00
2023-05-04T02:53:01.306Z,18.00
2023-05-04T02:54:01.345Z,15.00
2023-05-04T02:55:01.320Z,20.00
2023-05-04T02:56:01.276Z,22.00
2023-05-04T02:57:01.273Z,24.00
2023-05-04T02:58:01.273Z,25.00
2023-05-04T02:59:01.246Z,33.00
2023-05-04T03:00:01.284Z,30.00
2023-05-04T03:01:01.301Z,31.00
2023-05-04T03:02:01.224Z,34.00
2023-05-04T03:03:01.267Z,37.00
2023-05-04T03:04:01.229Z,43.00
2023-05-04T03:05:01.245Z,40.00
2023-05-04T03:06:01.213Z,43.00
2023-05-04T03:07:01.188Z,50.00
2023-05-04T03:08:01.169Z,55.00
2023-05-04T03:09:01.157Z,57.00
2023-05-04T03:10:01.155Z,62.00
2023-05-04T03:11:01.148Z,66.00
2023-05-04T03:12:01.180Z,70.00
2023-05-04T03:13:01.176Z,72.00
2023-05-04T03:14:01.114Z,72.00
2023-05-04T03:15:01.107Z,74.00
2023-05-04T03:16:01.135Z,81.00
2023-05-04T03:17:01.126Z,87.00
2023-05-04T03:18:01.343Z,92.00
2023-05-04T03:19:01.072Z,100.00
2023-05-04T03:20:01.062Z,99.00
2023-05-04T03:21:01.074Z,94.00
2023-05-04T03:22:01.049Z,119.00
2023-05-04T03:23:01.033Z,116.00
2023-05-04T03:24:01.041Z,124.00
2023-05-04T03:25:01.003Z,114.00
2023-05-04T03:26:00.996Z,120.00
2023-05-04T03:27:00.977Z,135.00
2023-05-04T03:28:00.987Z,152.00
2023-05-04T03:29:00.964Z,147.00
2023-05-04T03:30:00.982Z,150.00
2023-05-04T03:31:00.946Z,148.00
2023-05-04T03:32:00.969Z,178.00
2023-05-04T03:33:00.941Z,176.00
2023-05-04T03:34:00.908Z,172.00
2023-05-04T03:35:02.681Z,176.00
2023-05-04T03:36:00.925Z,193.00
2023-05-04T03:37:00.889Z,193.00
2023-05-04T03:38:00.876Z,194.00
2023-05-04T03:39:00.867Z,201.00
2023-05-04T03:40:00.867Z,205.00
2023-05-04T03:41:00.850Z,211.00
2023-05-04T03:42:00.859Z,202.00
2023-05-04T03:43:00.836Z,220.00
2023-05-04T03:44:00.824Z,250.00
2023-05-04T03:45:03.733Z,240.00
2023-05-04T03:46:00.987Z,240.00
2023-05-04T03:47:00.796Z,244.00
2023-05-04T03:48:00.888Z,249.00
2023-05-04T03:49:00.771Z,254.00
2023-05-04T03:50:00.782Z,289.00
2023-05-04T03:51:00.775Z,275.00
2023-05-04T03:52:00.737Z,277.00
2023-05-04T03:53:00.746Z,281.00
2023-05-04T03:54:00.754Z,284.00
2023-05-04T03:55:00.711Z,297.00
2023-05-04T03:56:00.700Z,299.00
2023-05-04T03:57:00.689Z,298.00
2023-05-04T03:58:00.668Z,314.00
2023-05-04T03:59:00.668Z,310.00
2023-05-04T04:00:00.727Z,313.00
2023-05-04T04:01:00.652Z,303.00
2023-05-04T04:02:00.654Z,335.00
2023-05-04T04:03:00.698Z,341.00
2023-05-04T04:04:00.685Z,154.00
2023-05-04T04:05:00.610Z,228.00
2023-05-04T04:06:00.620Z,865.00
2023-05-04T04:07:00.584Z,560.00
2023-05-04T04:08:00.594Z,364.00
2023-05-04T04:09:00.598Z,487.00
2023-05-04T04:10:00.618Z,412.00
2023-05-04T04:11:00.570Z,303.00
2023-05-04T04:12:00.570Z,469.00
2023-05-04T04:13:00.604Z,389.00
2023-05-04T04:14:00.525Z,356.00
2023-05-04T04:15:00.538Z,321.00
2023-05-04T04:16:00.580Z,209.00
2023-05-04T04:17:00.506Z,384.00
2023-05-04T04:18:00.565Z,627.00
2023-05-04T04:19:00.483Z,545.00
2023-05-04T04:20:00.469Z,982.00
2023-05-04T04:21:00.460Z,596.00
2023-05-04T04:22:00.449Z,256.00
2023-05-04T04:23:00.443Z,394.00
2023-05-04T04:24:00.473Z,1282.00
2023-05-04T04:25:00.427Z,1455.00
2023-05-04T04:26:00.412Z,697.00
2023-05-04T04:27:00.405Z,415.00
2023-05-04T04:28:00.393Z,343.00
2023-05-04T04:29:00.403Z,541.00
2023-05-04T04:30:00.391Z,836.00
2023-05-04T04:31:00.436Z,713.00
2023-05-04T04:32:00.377Z,803.00
2023-05-04T04:33:00.367Z,544.00
2023-05-04T04:34:00.329Z,357.00
2023-05-04T04:35:00.336Z,341.00
2023-05-04T04:36:00.349Z,583.00
2023-05-04T04:37:00.301Z,779.00
2023-05-04T04:38:02.888Z,626.00
2023-05-04T04:39:00.272Z,303.00
2023-05-04T04:40:00.264Z,481.00
2023-05-04T04:41:00.269Z,726.00
2023-05-04T04:42:00.270Z,2254.00
2023-05-04T04:43:00.240Z,2005.00
2023-05-04T04:44:00.225Z,726.00
2023-05-04T04:45:00.244Z,1225.00
2023-05-04T04:46:00.206Z,2048.00
2023-05-04T04:47:00.257Z,1910.00
2023-05-04T04:48:00.373Z,1024.00
2023-05-04T04:49:00.180Z,671.00
2023-05-04T04:50:00.232Z,322.00
2023-05-04T04:51:00.250Z,697.00
2023-05-04T04:52:00.157Z,944.00
2023-05-04T04:53:00.154Z,860.00
2023-05-04T04:54:00.178Z,779.00
2023-05-04T04:55:00.140Z,587.00
2023-05-04T04:56:00.135Z,824.00
2023-05-04T04:57:00.142Z,1240.00
2023-05-04T04:58:00.099Z,860.00
2023-05-04T04:59:00.097Z,557.00
2023-05-04T05:00:00.105Z,661.00
2023-05-04T05:01:00.077Z,554.00
2023-05-04T05:02:00.106Z,549.00
2023-05-04T05:03:00.159Z,624.00
2023-05-04T05:04:00.028Z,731.00
2023-05-04T05:05:00.183Z,1017.00
2023-05-04T05:06:00.391Z,1028.00
2023-05-04T05:07:00.001Z,812.00
2023-05-04T05:08:00.010Z,703.00
2023-05-04T05:08:59.980Z,1015.00
2023-05-04T05:09:59.968Z,1244.00
2023-05-04T05:10:59.965Z,1432.00
2023-05-04T05:11:59.973Z,1418.00
2023-05-04T05:12:59.960Z,1425.00
2023-05-04T05:13:59.967Z,1435.00
2023-05-04T05:14:59.921Z,1441.00
2023-05-04T05:15:59.919Z,1427.00
2023-05-04T05:16:59.962Z,1368.00
2023-05-04T05:17:59.945Z,1322.00
2023-05-04T05:18:59.874Z,1313.00
2023-05-04T05:19:59.881Z,1321.00
2023-05-04T05:20:59.868Z,1270.00
2023-05-04T05:21:59.859Z,1238.00
2023-05-04T05:22:59.849Z,1188.00
2023-05-04T05:23:59.866Z,1219.00
2023-05-04T05:24:59.832Z,1225.00
2023-05-04T05:26:01.994Z,1171.00
2023-05-04T05:26:59.812Z,1175.00
2023-05-04T05:27:59.804Z,1087.00
2023-05-04T05:28:59.794Z,1063.00
2023-05-04T05:29:59.795Z,1000.00
2023-05-04T05:30:59.796Z,907.00
2023-05-04T05:31:59.751Z,848.00
2023-05-04T05:32:59.777Z,793.00
2023-05-04T05:33:59.733Z,792.00
2023-05-04T05:34:59.727Z,765.00
2023-05-04T05:35:59.726Z,758.00
2023-05-04T05:36:59.738Z,764.00
2023-05-04T05:37:59.683Z,774.00
2023-05-04T05:38:59.689Z,779.00
2023-05-04T05:39:59.659Z,778.00
2023-05-04T05:40:59.667Z,779.00
2023-05-04T05:41:59.691Z,780.00
2023-05-04T05:42:59.644Z,780.00
2023-05-04T05:43:59.628Z,778.00
2023-05-04T05:44:59.615Z,779.00
2023-05-04T05:45:59.639Z,783.00
2023-05-04T05:46:59.598Z,789.00
2023-05-04T05:47:59.645Z,800.00
2023-05-04T05:48:59.584Z,816.00
2023-05-04T05:49:59.565Z,831.00
2023-05-04T05:50:59.564Z,836.00
2023-05-04T05:51:59.545Z,832.00
2023-05-04T05:52:59.548Z,821.00
2023-05-04T05:53:59.577Z,790.00
2023-05-04T05:55:02.232Z,760.00
2023-05-04T05:55:59.521Z,800.00
2023-05-04T05:56:59.503Z,840.00
2023-05-04T05:57:59.492Z,843.00
2023-05-04T05:58:59.501Z,844.00
2023-05-04T05:59:59.510Z,847.00
2023-05-04T06:00:59.468Z,842.00
2023-05-04T06:01:59.455Z,809.00
2023-05-04T06:02:59.565Z,769.00
2023-05-04T06:03:59.620Z,798.00
2023-05-04T06:04:59.626Z,861.00
2023-05-04T06:05:59.656Z,879.00
2023-05-04T06:06:59.424Z,886.00
2023-05-04T06:07:59.405Z,881.00
2023-05-04T06:08:59.394Z,859.00
2023-05-04T06:09:59.398Z,839.00
2023-05-04T06:10:59.347Z,821.00
2023-05-04T06:11:59.368Z,800.00
2023-05-04T06:12:59.348Z,784.00
2023-05-04T06:13:59.338Z,766.00
2023-05-04T06:14:59.328Z,756.00
2023-05-04T06:15:59.327Z,753.00
2023-05-04T06:16:59.285Z,753.00
2023-05-04T06:17:59.372Z,755.00
2023-05-04T06:18:59.278Z,757.00
2023-05-04T06:19:59.281Z,760.00
2023-05-04T06:20:59.300Z,761.00
2023-05-04T06:21:59.250Z,763.00
2023-05-04T06:22:59.247Z,766.00
2023-05-04T06:23:59.249Z,769.00
2023-05-04T06:25:03.658Z,771.00
2023-05-04T06:26:00.204Z,774.00
2023-05-04T06:26:59.193Z,777.00
2023-05-04T06:27:59.184Z,779.00
2023-05-04T06:28:59.174Z,783.00
2023-05-04T06:29:59.213Z,786.00
2023-05-04T06:30:59.168Z,790.00
2023-05-04T06:31:59.194Z,793.00
2023-05-04T06:32:59.262Z,797.00
2023-05-04T06:33:59.121Z,800.00
2023-05-04T06:34:59.114Z,804.00
2023-05-04T06:35:59.134Z,808.00
2023-05-04T06:36:59.099Z,813.00
2023-05-04T06:37:59.108Z,816.00
2023-05-04T06:38:59.070Z,821.00
2023-05-04T06:39:59.086Z,826.00
2023-05-04T06:40:59.084Z,832.00
2023-05-04T06:41:59.083Z,837.00
2023-05-04T06:42:59.412Z,841.00
2023-05-04T06:43:59.083Z,847.00
2023-05-04T06:44:59.029Z,853.00
2023-05-04T06:45:59.014Z,859.00
2023-05-04T06:46:58.990Z,864.00
2023-05-04T06:47:59.025Z,870.00
2023-05-04T06:48:58.972Z,877.00
2023-05-04T06:49:58.959Z,884.00
2023-05-04T06:51:00.807Z,891.00
2023-05-04T06:51:58.946Z,897.00
2023-05-04T06:52:58.921Z,904.00
2023-05-04T06:53:58.936Z,911.00
2023-05-04T06:54:58.921Z,917.00
2023-05-04T06:55:58.909Z,923.00
2023-05-04T06:56:58.884Z,929.00
2023-05-04T06:57:58.923Z,936.00
2023-05-04T06:58:58.867Z,942.00
2023-05-04T06:59:59.316Z,949.00
2023-05-04T07:00:58.892Z,954.00
2023-05-04T07:01:58.845Z,960.00
2023-05-04T07:02:58.879Z,966.00
2023-05-04T07:03:58.856Z,972.00
2023-05-04T07:04:58.814Z,977.00
2023-05-04T07:05:58.833Z,983.00
2023-05-04T07:06:58.808Z,987.00
2023-05-04T07:07:58.791Z,993.00
2023-05-04T07:08:58.793Z,999.00
2023-05-04T07:09:58.799Z,1005.00
2023-05-04T07:10:58.749Z,1011.00
2023-05-04T07:11:58.785Z,1017.00
2023-05-04T07:12:58.737Z,1022.00
2023-05-04T07:13:58.930Z,1029.00
2023-05-04T07:14:58.725Z,1035.00
2023-05-04T07:15:58.720Z,1041.00
2023-05-04T07:16:58.691Z,1046.00
2023-05-04T07:17:58.841Z,1051.00
2023-05-04T07:18:58.673Z,1056.00
2023-05-04T07:19:58.673Z,1062.00
2023-05-04T07:21:10.656Z,1067.00
2023-05-04T07:21:59.629Z,1072.00
2023-05-04T07:22:58.613Z,1077.00
2023-05-04T07:23:58.655Z,1082.00
2023-05-04T07:24:58.609Z,1088.00
2023-05-04T07:25:58.593Z,1094.00
2023-05-04T07:26:58.579Z,1098.00
2023-05-04T07:27:58.575Z,1104.00
2023-05-04T07:28:58.573Z,1109.00
2023-05-04T07:29:58.573Z,1114.00
2023-05-04T07:30:58.546Z,1118.00
2023-05-04T07:31:58.588Z,1124.00
2023-05-04T07:32:58.570Z,1128.00
2023-05-04T07:33:58.525Z,1134.00
2023-05-04T07:34:58.503Z,1138.00
2023-05-04T07:35:58.524Z,1143.00
2023-05-04T07:36:58.477Z,1147.00
2023-05-04T07:37:58.469Z,1152.00
2023-05-04T07:38:58.472Z,1157.00
2023-05-04T07:39:58.464Z,1161.00
2023-05-04T07:40:58.447Z,1168.00
2023-05-04T07:41:58.483Z,1172.00
2023-05-04T07:42:58.435Z,1176.00
2023-05-04T07:43:58.411Z,1181.00
2023-05-04T07:44:58.401Z,1186.00
2023-05-04T07:45:58.457Z,1191.00
2023-05-04T07:46:58.388Z,1194.00
2023-05-04T07:47:58.453Z,1197.00
2023-05-04T07:48:58.352Z,1202.00
2023-05-04T07:49:58.365Z,1207.00
2023-05-04T07:50:58.349Z,1211.00
2023-05-04T07:51:58.356Z,1215.00
2023-05-04T07:52:58.315Z,1219.00
2023-05-04T07:53:58.337Z,1222.00
2023-05-04T07:54:58.300Z,1227.00
2023-05-04T07:55:58.537Z,1232.00
2023-05-04T07:56:58.274Z,1234.00
2023-05-04T07:57:58.258Z,1239.00
2023-05-04T07:58:58.250Z,1243.00
2023-05-04T07:59:58.262Z,1246.00
2023-05-04T08:00:58.227Z,1250.00
2023-05-04T08:01:58.249Z,1254.00
2023-05-04T08:02:58.272Z,1256.00
2023-05-04T08:03:58.199Z,1260.00
2023-05-04T08:04:58.178Z,1263.00
2023-05-04T08:05:58.233Z,1266.00
2023-05-04T08:06:58.172Z,1269.00
2023-05-04T08:07:58.161Z,1271.00
2023-05-04T08:08:58.165Z,1276.00
2023-05-04T08:09:58.141Z,1280.00
2023-05-04T08:11:11.970Z,1282.00
2023-05-04T08:11:59.157Z,1285.00
2023-05-04T08:12:58.138Z,1289.00
2023-05-04T08:13:58.150Z,1290.00
2023-05-04T08:14:58.089Z,1293.00
2023-05-04T08:15:58.085Z,1296.00
2023-05-04T08:16:58.073Z,1298.00
2023-05-04T08:17:58.128Z,1301.00
2023-05-04T08:18:58.047Z,1306.00
2023-05-04T08:19:58.041Z,1309.00
2023-05-04T08:20:58.028Z,1312.00
2023-05-04T08:21:58.040Z,1315.00
2023-05-04T08:22:58.009Z,1319.00
2023-05-04T08:23:58.037Z,1321.00
2023-05-04T08:24:57.984Z,1323.00
2023-05-04T08:25:58.000Z,1328.00
2023-05-04T08:27:07.274Z,1332.00
2023-05-04T08:27:58.964Z,1333.00
2023-05-04T08:28:57.959Z,1336.00
2023-05-04T08:29:57.959Z,1340.00
2023-05-04T08:30:57.933Z,1344.00
2023-05-04T08:31:58.004Z,1345.00
2023-05-04T08:32:57.925Z,1347.00
2023-05-04T08:33:57.892Z,1350.00
2023-05-04T08:34:57.884Z,1353.00
2023-05-04T08:35:57.899Z,1356.00
2023-05-04T08:36:57.861Z,1358.00
2023-05-04T08:37:57.858Z,1361.00
2023-05-04T08:38:57.849Z,1364.00
2023-05-04T08:39:57.835Z,1366.00
2023-05-04T08:40:57.822Z,1369.00
2023-05-04T08:41:57.847Z,1371.00
2023-05-04T08:42:57.809Z,1374.00
2023-05-04T08:43:57.798Z,1375.00
2023-05-04T08:44:57.791Z,1378.00
2023-05-04T08:45:57.890Z,1380.00
2023-05-04T08:46:57.768Z,1381.00
2023-05-04T08:47:57.812Z,1386.00
2023-05-04T08:48:57.758Z,1390.00
2023-05-04T08:49:57.742Z,1392.00
2023-05-04T08:50:57.733Z,1394.00
2023-05-04T08:51:57.719Z,1398.00
2023-05-04T08:52:57.739Z,1401.00
2023-05-04T08:53:57.746Z,1402.00
2023-05-04T08:54:57.719Z,1404.00
2023-05-04T08:55:57.687Z,1409.00
2023-05-04T08:56:57.660Z,1410.00
2023-05-04T08:57:57.655Z,1411.00
2023-05-04T08:58:57.646Z,1412.00
2023-05-04T08:59:57.668Z,1416.00
2023-05-04T09:00:57.715Z,1419.00
2023-05-04T09:01:57.634Z,1420.00
2023-05-04T09:02:57.662Z,1422.00
2023-05-04T09:03:57.727Z,1423.00
2023-05-04T09:04:57.603Z,1425.00
2023-05-04T09:05:57.610Z,1429.00
2023-05-04T09:06:57.560Z,1434.00
2023-05-04T09:07:57.552Z,1438.00
2023-05-04T09:08:57.543Z,1442.00
2023-05-04T09:09:57.525Z,1444.00
2023-05-04T09:10:57.514Z,1444.00
2023-05-04T09:11:57.541Z,1447.00
2023-05-04T09:12:57.553Z,1453.00
2023-05-04T09:13:57.486Z,1458.00
2023-05-04T09:14:57.466Z,1462.00
2023-05-04T09:15:57.510Z,1468.00
2023-05-04T09:16:57.475Z,1472.00
2023-05-04T09:17:58.168Z,1474.00
2023-05-04T09:18:57.436Z,1475.00
2023-05-04T09:19:57.428Z,1480.00
2023-05-04T09:20:57.416Z,1487.00
2023-05-04T09:21:57.411Z,1493.00
2023-05-04T09:22:57.386Z,1501.00
2023-05-04T09:23:57.571Z,1507.00
2023-05-04T09:24:57.370Z,1516.00
2023-05-04T09:25:57.367Z,1522.00
2023-05-04T09:26:57.348Z,1526.00
2023-05-04T09:27:57.347Z,1529.00
2023-05-04T09:28:57.328Z,1532.00
2023-05-04T09:29:57.364Z,1537.00
2023-05-04T09:30:57.337Z,1538.00
2023-05-04T09:31:57.316Z,1538.00
2023-05-04T09:32:57.368Z,1535.00
2023-05-04T09:33:57.286Z,1532.00
2023-05-04T09:34:57.270Z,1531.00
2023-05-04T09:35:57.301Z,1525.00
2023-05-04T09:36:57.257Z,1523.00
2023-05-04T09:37:57.253Z,1522.00
2023-05-04T09:38:57.228Z,1525.00
2023-05-04T09:39:57.221Z,1529.00
2023-05-04T09:40:57.220Z,1533.00
2023-05-04T09:41:57.229Z,1538.00
2023-05-04T09:42:57.195Z,1543.00
2023-05-04T09:43:57.176Z,1543.00
2023-05-04T09:44:57.159Z,1546.00
2023-05-04T09:45:57.190Z,1551.00
2023-05-04T09:46:57.136Z,1554.00
2023-05-04T09:47:57.165Z,1562.00
2023-05-04T09:48:57.147Z,1571.00
2023-05-04T09:49:57.104Z,1576.00
2023-05-04T09:50:57.118Z,1583.00
2023-05-04T09:51:57.087Z,1597.00
2023-05-04T09:52:57.075Z,1614.00
2023-05-04T09:53:57.103Z,1624.00
2023-05-04T09:54:57.061Z,4607.00
2023-05-04T09:55:57.042Z,2222.00
2023-05-04T09:56:57.065Z,1370.00
2023-05-04T09:57:57.043Z,3949.00
2023-05-04T09:58:57.020Z,737.00
2023-05-04T09:59:57.051Z,1387.00
2023-05-04T10:00:57.000Z,1637.00
2023-05-04T10:01:58.721Z,1638.00
2023-05-04T10:02:57.037Z,1648.00
2023-05-04T10:03:57.047Z,1624.00
2023-05-04T10:04:57.002Z,1617.00
2023-05-04T10:05:57.061Z,1615.00
2023-05-04T10:06:56.939Z,1614.00
2023-05-04T10:07:56.936Z,1608.00
2023-05-04T10:08:56.920Z,1607.00
2023-05-04T10:09:56.908Z,1611.00
2023-05-04T10:10:56.907Z,1615.00
2023-05-04T10:11:56.920Z,1616.00
2023-05-04T10:12:56.940Z,1618.00
2023-05-04T10:13:56.866Z,1620.00
2023-05-04T10:14:56.843Z,1624.00
2023-05-04T10:15:56.863Z,1626.00
2023-05-04T10:16:56.841Z,1630.00
2023-05-04T10:17:56.913Z,1633.00
2023-05-04T10:18:56.850Z,1632.00
2023-05-04T10:19:56.789Z,1636.00
2023-05-04T10:20:56.788Z,1638.00
2023-05-04T10:21:56.782Z,1639.00
2023-05-04T10:22:56.788Z,1636.00
2023-05-04T10:23:56.793Z,1635.00
2023-05-04T10:24:56.749Z,1629.00
2023-05-04T10:25:56.731Z,1620.00
2023-05-04T10:26:56.721Z,1617.00
2023-05-04T10:27:56.713Z,1619.00
2023-05-04T10:28:56.729Z,1621.00
2023-05-04T10:29:56.735Z,1623.00
2023-05-04T10:30:56.687Z,1617.00
2023-05-04T10:31:56.841Z,1612.00
2023-05-04T10:32:56.780Z,1605.00
2023-05-04T10:33:56.669Z,1597.00
2023-05-04T10:34:57.364Z,1591.00
2023-05-04T10:35:56.713Z,1588.00
2023-05-04T10:36:56.632Z,1583.00
2023-05-04T10:37:56.626Z,1578.00
2023-05-04T10:38:56.604Z,1573.00
2023-05-04T10:39:56.601Z,1567.00
2023-05-04T10:40:56.607Z,1563.00
2023-05-04T10:41:56.602Z,1563.00
2023-05-04T10:42:56.573Z,1568.00
2023-05-04T10:43:56.560Z,1574.00
2023-05-04T10:44:56.549Z,1582.00
2023-05-04T10:45:56.555Z,1588.00
2023-05-04T10:46:58.968Z,1591.00
2023-05-04T10:47:56.577Z,1589.00
2023-05-04T10:48:56.509Z,1587.00
2023-05-04T10:49:56.481Z,1588.00
2023-05-04T10:50:56.479Z,1589.00
2023-05-04T10:51:56.462Z,1585.00
2023-05-04T10:52:58.243Z,1578.00
2023-05-04T10:53:56.473Z,1577.00
2023-05-04T10:54:56.437Z,1577.00
2023-05-04T10:55:56.430Z,1576.00
2023-05-04T10:56:56.415Z,1577.00
2023-05-04T10:57:56.425Z,1578.00
2023-05-04T10:58:56.408Z,1581.00
2023-05-04T10:59:56.429Z,1583.00
2023-05-04T11:00:56.421Z,1582.00
2023-05-04T11:01:56.355Z,1580.00
2023-05-04T11:02:56.405Z,1578.00
2023-05-04T11:03:56.419Z,1577.00
2023-05-04T11:04:56.346Z,1582.00
2023-05-04T11:05:56.361Z,1578.00
2023-05-04T11:06:56.326Z,1577.00
2023-05-04T11:07:56.308Z,1578.00
2023-05-04T11:08:56.302Z,1580.00
2023-05-04T11:09:56.293Z,1580.00
2023-05-04T11:10:56.285Z,1576.00
2023-05-04T11:11:56.313Z,1577.00
2023-05-04T11:12:56.289Z,1578.00
2023-05-04T11:13:56.258Z,1579.00
2023-05-04T11:14:56.247Z,1580.00
2023-05-04T11:15:56.233Z,1583.00
2023-05-04T11:16:56.282Z,1586.00
2023-05-04T11:17:56.288Z,1591.00
2023-05-04T11:18:56.220Z,1593.00
2023-05-04T11:19:56.207Z,1598.00
2023-05-04T11:20:56.201Z,1602.00
2023-05-04T11:21:56.171Z,1606.00
2023-05-04T11:22:56.158Z,1603.00
2023-05-04T11:23:56.168Z,1600.00
2023-05-04T11:24:56.382Z,1597.00
2023-05-04T11:25:56.119Z,1596.00
2023-05-04T11:26:56.121Z,1593.00
2023-05-04T11:27:56.107Z,1590.00
2023-05-04T11:28:56.095Z,1585.00
2023-05-04T11:29:56.108Z,1575.00
2023-05-04T11:30:56.252Z,1563.00
2023-05-04T11:31:56.086Z,1556.00
2023-05-04T11:32:56.095Z,1549.00
2023-05-04T11:33:56.040Z,1556.00
2023-05-04T11:34:56.041Z,1564.00
2023-05-04T11:35:56.031Z,1565.00
2023-05-04T11:36:56.007Z,1567.00
2023-05-04T11:37:56.008Z,1562.00
2023-05-04T11:38:56.000Z,1546.00
2023-05-04T11:39:55.978Z,1552.00
2023-05-04T11:40:55.973Z,1554.00
2023-05-04T11:41:55.998Z,1545.00
2023-05-04T11:42:57.156Z,1579.00
2023-05-04T11:43:55.952Z,1584.00
2023-05-04T11:44:55.948Z,1575.00
2023-05-04T11:45:55.975Z,1559.00
2023-05-04T11:46:55.916Z,1545.00
2023-05-04T11:47:55.964Z,1535.00
2023-05-04T11:48:56.028Z,1528.00
2023-05-04T11:49:55.883Z,1522.00
2023-05-04T11:50:55.869Z,1519.00
2023-05-04T11:51:55.857Z,1518.00
2023-05-04T11:52:55.858Z,1522.00
2023-05-04T11:53:55.918Z,1523.00
2023-05-04T11:54:55.981Z,1524.00
2023-05-04T11:55:55.814Z,1519.00
2023-05-04T11:56:55.812Z,1516.00
2023-05-04T11:57:55.802Z,1514.00
2023-05-04T11:58:55.787Z,1514.00
2023-05-04T11:59:55.800Z,1515.00
2023-05-04T12:00:56.017Z,1522.00
2023-05-04T12:01:55.749Z,4187.00
2023-05-04T12:02:55.828Z,1032.00
2023-05-04T12:03:55.912Z,1551.00
2023-05-04T12:04:55.732Z,1571.00
2023-05-04T12:05:55.848Z,4556.00
2023-05-04T12:06:55.703Z,939.00
2023-05-04T12:07:55.688Z,1423.00
2023-05-04T12:08:55.677Z,1592.00
2023-05-04T12:09:55.681Z,1588.00
2023-05-04T12:10:55.657Z,1601.00
2023-05-04T12:11:55.677Z,1617.00
2023-05-04T12:12:55.676Z,4396.00
2023-05-04T12:13:55.635Z,1019.00
2023-05-04T12:14:55.623Z,4261.00
2023-05-04T12:15:55.626Z,1137.00
2023-05-04T12:16:55.615Z,786.00
2023-05-04T12:17:56.118Z,876.00
2023-05-04T12:18:55.597Z,827.00
2023-05-04T12:19:55.567Z,817.00
2023-05-04T12:20:55.587Z,816.00
2023-05-04T12:21:55.544Z,816.00
2023-05-04T12:22:55.548Z,782.00
2023-05-04T12:23:55.556Z,786.00
2023-05-04T12:24:55.524Z,757.00
2023-05-04T12:25:58.479Z,727.00
2023-05-04T12:26:55.531Z,732.00
2023-05-04T12:27:55.487Z,725.00
2023-05-04T12:28:55.479Z,653.00