createdAt,value
2023-03-17T00:02:22.189Z,16.57
2023-03-17T00:04:51.875Z,16.86
2023-03-17T00:07:21.565Z,17.52
2023-03-17T00:09:51.144Z,17.45
2023-03-17T00:12:21.053Z,17.50
2023-03-17T00:14:50.735Z,18.03
2023-03-17T00:17:20.344Z,17.68
2023-03-17T00:19:50.252Z,17.85
2023-03-17T00:22:21.331Z,17.70
2023-03-17T00:24:51.174Z,17.43
2023-03-17T00:27:20.786Z,17.84
2023-03-17T00:29:50.420Z,17.71
2023-03-17T00:32:21.754Z,17.50
2023-03-17T00:34:51.400Z,17.68
2023-03-17T00:37:21.660Z,17.83
2023-03-17T00:39:51.668Z,17.80
2023-03-17T00:42:21.238Z,17.69
2023-03-17T00:44:50.753Z,17.59
2023-03-17T00:47:20.382Z,17.49
2023-03-17T00:49:50.440Z,17.54
2023-03-17T00:52:20.373Z,17.85
2023-03-17T00:54:49.971Z,17.93
2023-03-17T00:57:20.077Z,17.63
2023-03-17T00:59:49.660Z,18.12
2023-03-17T01:02:19.931Z,18.12
2023-03-17T01:04:59.734Z,18.13
2023-03-17T01:07:33.633Z,18.07
2023-03-17T01:10:03.206Z,18.26
2023-03-17T01:12:32.806Z,18.01
2023-03-17T01:15:02.411Z,18.26
2023-03-17T01:17:31.954Z,18.09
2023-03-17T01:20:01.473Z,18.15
2023-03-17T01:22:31.467Z,19.20
2023-03-17T01:25:01.055Z,18.00
2023-03-17T01:27:31.370Z,17.91
2023-03-17T01:30:00.951Z,17.93
2023-03-17T01:32:30.608Z,18.09
2023-03-17T01:35:00.560Z,18.18
2023-03-17T01:37:30.213Z,18.08
2023-03-17T01:39:59.732Z,18.22
2023-03-17T01:42:30.589Z,18.17
2023-03-17T01:45:02.873Z,18.12
2023-03-17T01:47:33.496Z,18.06
2023-03-17T01:50:09.031Z,17.98
2023-03-17T01:52:41.267Z,17.79
2023-03-17T01:55:16.640Z,17.58
2023-03-17T01:57:57.909Z,17.83
2023-03-17T02:00:28.475Z,17.61
2023-03-17T02:02:59.289Z,17.30
2023-03-17T02:05:34.526Z,17.43
2023-03-17T02:08:04.747Z,17.53
2023-03-17T02:10:35.049Z,17.25
2023-03-17T02:13:07.259Z,17.33
2023-03-17T02:15:52.379Z,17.39
2023-03-17T02:18:24.241Z,17.33
2023-03-17T02:21:16.954Z,17.21
2023-03-17T02:23:47.003Z,17.60
2023-03-17T02:26:16.971Z,17.41
2023-03-17T02:28:47.765Z,17.28
2023-03-17T02:31:18.361Z,17.56
2023-03-17T02:33:48.254Z,17.61
2023-03-17T02:36:17.907Z,17.66
2023-03-17T02:38:47.797Z,17.90
2023-03-17T02:41:18.440Z,18.02
2023-03-17T02:43:48.523Z,17.69
2023-03-17T02:46:18.346Z,17.83
2023-03-17T02:48:48.119Z,17.58
2023-03-17T02:51:18.064Z,18.01
2023-03-17T02:53:47.736Z,17.76
2023-03-17T02:56:17.344Z,17.63
2023-03-17T02:58:47.075Z,17.70
2023-03-17T03:01:17.208Z,17.69
2023-03-17T03:03:47.483Z,17.71
2023-03-17T03:06:17.915Z,17.67
2023-03-17T03:08:50.602Z,17.60
2023-03-17T03:11:20.743Z,17.83
2023-03-17T03:13:52.964Z,17.86
2023-03-17T03:16:23.438Z,17.83
2023-03-17T03:18:53.057Z,17.83
2023-03-17T03:21:23.585Z,17.78
2023-03-17T03:23:53.209Z,17.71
2023-03-17T03:26:23.056Z,17.69
2023-03-17T03:28:53.521Z,17.60
2023-03-17T03:31:23.276Z,17.88
2023-03-17T03:33:53.090Z,17.71
2023-03-17T03:36:24.048Z,17.87
2023-03-17T03:38:53.677Z,17.83
2023-03-17T03:41:23.400Z,17.85
2023-03-17T03:43:53.853Z,17.78
2023-03-17T03:46:23.734Z,17.75
2023-03-17T03:48:53.705Z,17.83
2023-03-17T03:51:23.291Z,17.77
2023-03-17T03:53:52.918Z,17.83
2023-03-17T03:56:22.610Z,17.83
2023-03-17T03:58:52.821Z,17.90
2023-03-17T04:01:22.468Z,17.67
2023-03-17T04:03:52.783Z,17.73
2023-03-17T04:09:10.854Z,17.75
2023-03-17T04:11:40.441Z,17.67
2023-03-17T04:14:10.153Z,17.73
2023-03-17T04:16:41.620Z,17.76
2023-03-17T04:19:12.875Z,17.73
2023-03-17T04:21:42.672Z,17.75
2023-03-17T04:24:12.436Z,17.81
2023-03-17T04:26:42.808Z,17.75
2023-03-17T04:29:17.050Z,17.99
2023-03-17T04:31:46.671Z,18.01
2023-03-17T04:34:19.607Z,18.15
2023-03-17T04:36:50.499Z,17.86
2023-03-17T04:39:20.170Z,18.07
2023-03-17T04:41:49.726Z,18.02
2023-03-17T04:44:19.377Z,18.09
2023-03-17T04:46:48.932Z,18.46
2023-03-17T04:49:18.689Z,18.09
2023-03-17T04:51:48.383Z,18.10
2023-03-17T04:54:18.154Z,18.01
2023-03-17T04:56:48.000Z,18.06
2023-03-17T04:59:17.804Z,16.56
2023-03-17T05:01:47.608Z,15.83
2023-03-17T05:04:30.766Z,15.04
2023-03-17T05:07:01.771Z,15.96
2023-03-17T05:09:31.437Z,14.60
2023-03-17T05:12:01.040Z,14.43
2023-03-17T06:09:49.333Z,15.62
2023-03-17T06:12:19.043Z,15.75
2023-03-17T06:14:49.308Z,16.07
2023-03-17T06:17:19.274Z,16.44
2023-03-17T06:19:49.605Z,16.29
2023-03-17T06:22:19.471Z,16.47
2023-03-17T06:24:49.448Z,16.56
2023-03-17T06:27:19.005Z,16.49
2023-03-17T06:29:49.008Z,16.55
2023-03-17T06:32:20.868Z,16.53
2023-03-17T06:34:50.933Z,16.48
2023-03-17T06:37:21.014Z,16.81
2023-03-17T06:39:50.723Z,16.59
2023-03-17T06:42:20.747Z,16.83
2023-03-17T06:44:53.821Z,16.91
2023-03-17T06:47:25.956Z,16.89
2023-03-17T06:49:55.933Z,16.86
2023-03-17T06:52:25.694Z,16.85
2023-03-17T06:54:55.294Z,17.21
2023-03-17T06:57:24.984Z,17.30
2023-03-17T06:59:54.574Z,17.33
2023-03-17T07:02:24.531Z,17.33
2023-03-17T07:04:54.180Z,17.26
2023-03-17T07:07:23.784Z,17.46
2023-03-17T07:09:54.294Z,17.37
2023-03-17T07:12:24.921Z,17.60
2023-03-17T07:14:54.714Z,17.45
2023-03-17T07:17:24.429Z,17.40
2023-03-17T07:19:54.282Z,17.68
2023-03-17T07:22:24.491Z,17.66
2023-03-17T07:24:54.154Z,17.67
2023-03-17T07:27:26.815Z,17.51
2023-03-17T07:29:56.496Z,17.60
2023-03-17T07:32:26.289Z,17.84
2023-03-17T07:34:56.207Z,17.61
2023-03-17T07:37:26.472Z,17.84
2023-03-17T07:39:56.097Z,17.54
2023-03-17T07:42:25.683Z,17.75
2023-03-17T07:44:55.296Z,17.71
2023-03-17T07:47:25.226Z,17.80
2023-03-17T07:49:54.985Z,17.89
2023-03-17T07:52:24.577Z,17.87
2023-03-17T07:54:54.750Z,17.82
2023-03-17T07:57:24.484Z,17.95
2023-03-17T07:59:54.232Z,18.04
2023-03-17T08:02:24.329Z,18.09
2023-03-17T08:04:55.432Z,18.03
2023-03-17T08:07:25.176Z,17.91
2023-03-17T08:09:55.425Z,17.99
2023-03-17T08:12:25.630Z,18.26
2023-03-17T08:14:56.895Z,18.03
2023-03-17T08:17:29.251Z,18.14
2023-03-17T08:20:00.189Z,17.06
2023-03-17T08:22:30.793Z,16.94
2023-03-17T08:25:00.471Z,17.48
2023-03-17T08:27:32.491Z,17.69
2023-03-17T08:30:03.845Z,17.80
2023-03-17T08:32:33.498Z,17.78
2023-03-17T08:35:03.260Z,17.69
2023-03-17T08:37:33.055Z,18.02
2023-03-17T08:40:03.549Z,17.72
2023-03-17T08:42:33.752Z,17.83
2023-03-17T08:45:03.441Z,17.89
2023-03-17T08:47:33.457Z,17.89
2023-03-17T08:50:03.296Z,18.04
2023-03-17T08:52:33.248Z,18.19
2023-03-17T08:55:03.197Z,18.13
2023-03-17T08:57:33.621Z,18.16
2023-03-17T09:00:03.798Z,18.04
2023-03-17T09:02:33.441Z,18.20
2023-03-17T09:05:04.102Z,18.22
2023-03-17T09:07:34.738Z,18.15
2023-03-17T09:10:06.631Z,18.24
2023-03-17T09:12:36.470Z,18.21
2023-03-17T09:15:07.055Z,18.37
2023-03-17T09:17:36.749Z,18.45
2023-03-17T09:20:08.101Z,18.39
2023-03-17T09:22:37.738Z,18.37
2023-03-17T09:25:07.821Z,18.47
2023-03-17T09:27:37.873Z,18.44
2023-03-17T09:30:07.799Z,18.66
2023-03-17T09:32:37.777Z,18.74
2023-03-17T09:35:07.923Z,18.47
2023-03-17T09:37:37.539Z,18.63
2023-03-17T09:40:10.568Z,18.59
2023-03-17T09:42:43.075Z,18.75
2023-03-17T09:45:15.510Z,18.66
2023-03-17T09:48:13.746Z,18.57
2023-03-17T09:50:53.266Z,18.64
2023-03-17T09:53:35.681Z,18.71
2023-03-17T09:56:15.782Z,18.79
2023-03-17T09:58:54.030Z,18.75
2023-03-17T10:01:25.044Z,18.85
2023-03-17T10:03:55.206Z,18.86
2023-03-17T10:06:49.164Z,18.80
2023-03-17T10:09:30.571Z,18.92
2023-03-17T10:12:47.725Z,18.83
2023-03-17T10:15:26.574Z,18.99
2023-03-17T10:17:56.812Z,19.03
2023-03-17T10:20:35.584Z,18.93
2023-03-17T10:23:11.850Z,18.98
2023-03-17T10:25:42.267Z,19.10
2023-03-17T10:28:34.158Z,18.95
2023-03-17T10:31:39.416Z,19.18
2023-03-17T10:34:18.771Z,19.14
2023-03-17T10:36:55.835Z,19.16
2023-03-17T10:39:26.593Z,19.15
2023-03-17T10:42:03.050Z,19.15
2023-03-17T10:45:07.440Z,19.30
2023-03-17T10:47:46.208Z,19.13
2023-03-17T10:50:31.464Z,19.25
2023-03-17T10:53:05.491Z,19.32
2023-03-17T10:55:44.183Z,19.14
2023-03-17T10:58:37.771Z,19.24
2023-03-17T11:01:39.835Z,19.24
2023-03-17T11:04:30.670Z,19.34
2023-03-17T11:07:03.126Z,19.27
2023-03-17T11:09:38.311Z,19.53
2023-03-17T11:12:15.432Z,19.34
2023-03-17T11:14:46.434Z,19.38
2023-03-17T11:17:27.547Z,19.57
2023-03-17T11:20:13.490Z,19.49
2023-03-17T11:22:48.136Z,19.34
2023-03-17T11:25:25.162Z,19.42
2023-03-17T11:28:21.401Z,19.45
2023-03-17T11:31:11.375Z,19.45
2023-03-17T11:33:51.687Z,19.59
2023-03-17T11:36:27.663Z,19.63
2023-03-17T11:39:28.774Z,19.50
2023-03-17T11:42:19.625Z,19.54
2023-03-17T11:45:13.309Z,19.47
2023-03-17T11:48:16.716Z,19.55
2023-03-17T11:51:16.940Z,19.36
2023-03-17T11:54:11.225Z,19.58
2023-03-17T11:56:58.911Z,19.66
2023-03-17T11:59:33.093Z,19.50
2023-03-17T12:02:35.084Z,19.58
2023-03-17T12:05:11.295Z,19.66
2023-03-17T12:08:14.297Z,19.51
2023-03-17T12:11:07.675Z,19.56
2023-03-17T12:13:56.784Z,19.59
2023-03-17T12:16:38.741Z,19.64
2023-03-17T12:19:24.336Z,19.61
2023-03-17T12:22:08.715Z,19.58
2023-03-17T12:24:42.333Z,19.54
2023-03-17T12:27:20.317Z,19.67
2023-03-17T12:29:59.829Z,19.72
2023-03-17T12:32:49.351Z,19.64
2023-03-17T12:35:33.603Z,19.76
2023-03-17T12:38:11.021Z,19.80
2023-03-17T12:41:09.839Z,19.87
2023-03-17T12:43:50.950Z,19.57
2023-03-17T12:46:46.114Z,19.85
2023-03-17T12:49:24.739Z,19.93
2023-03-17T12:52:00.210Z,19.70
2023-03-17T12:54:32.082Z,19.59
2023-03-17T12:57:23.818Z,19.87
2023-03-17T13:00:02.749Z,19.79
2023-03-17T13:02:32.626Z,19.94
2023-03-17T13:05:07.497Z,19.91
2023-03-17T13:07:50.723Z,19.84
2023-03-17T13:10:41.371Z,19.95
2023-03-17T13:13:34.154Z,19.95
2023-03-17T13:16:07.256Z,19.86
2023-03-17T13:18:36.877Z,19.87
2023-03-17T13:21:06.438Z,19.79
2023-03-17T13:23:58.119Z,19.93
2023-03-17T13:27:03.873Z,19.93
2023-03-17T13:29:37.090Z,19.89
2023-03-17T13:32:18.996Z,19.82
2023-03-17T13:34:59.754Z,19.93
2023-03-17T13:37:53.335Z,19.96
2023-03-17T13:40:52.243Z,19.98
2023-03-17T13:43:43.447Z,20.01
2023-03-17T13:46:35.659Z,19.96
2023-03-17T13:49:28.124Z,20.11
2023-03-17T13:52:05.946Z,20.02
2023-03-17T13:54:42.696Z,19.99
2023-03-17T13:57:37.204Z,20.31
2023-03-17T14:00:24.097Z,20.09
2023-03-17T14:03:06.416Z,20.06
2023-03-17T14:05:39.467Z,20.05
2023-03-17T14:08:24.233Z,20.15
2023-03-17T14:10:59.005Z,20.19
2023-03-17T14:13:37.533Z,20.11
2023-03-17T14:16:33.646Z,20.08
2023-03-17T14:19:23.636Z,20.21
2023-03-17T14:21:53.349Z,20.19
2023-03-17T14:24:30.805Z,20.12
2023-03-17T14:27:05.962Z,20.27
2023-03-17T14:29:36.568Z,20.26
2023-03-17T14:32:09.242Z,20.29
2023-03-17T14:34:50.204Z,20.16
2023-03-17T14:37:21.264Z,20.14
2023-03-17T14:39:54.762Z,20.15
2023-03-17T14:42:33.091Z,20.29
2023-03-17T14:45:05.884Z,20.28
2023-03-17T14:47:44.798Z,20.23
2023-03-17T14:50:40.598Z,20.20
2023-03-17T14:53:12.281Z,20.24
2023-03-17T14:55:44.270Z,20.19
2023-03-17T14:58:38.007Z,20.24
2023-03-17T15:01:39.264Z,20.28
2023-03-17T15:04:09.349Z,20.39
2023-03-17T15:06:48.764Z,20.31
2023-03-17T15:09:30.394Z,20.43
2023-03-17T15:12:24.649Z,20.44
2023-03-17T15:14:56.491Z,20.37
2023-03-17T15:17:39.426Z,20.43
2023-03-17T15:20:19.356Z,20.46
2023-03-17T15:22:59.765Z,20.38
2023-03-17T15:25:57.224Z,20.36
2023-03-17T15:28:33.465Z,20.51
2023-03-17T15:31:14.512Z,20.41
2023-03-17T15:33:44.669Z,20.49
2023-03-17T15:36:31.793Z,20.53
2023-03-17T15:39:04.909Z,20.42
2023-03-17T15:41:34.456Z,20.54
2023-03-17T15:44:05.368Z,20.56
2023-03-17T15:46:35.255Z,20.55
2023-03-17T15:49:11.251Z,20.49
2023-03-17T15:51:41.134Z,20.69
2023-03-17T15:54:16.610Z,20.54
2023-03-17T15:56:46.697Z,20.50
2023-03-17T15:59:16.297Z,20.62
2023-03-17T16:01:46.006Z,20.51
2023-03-17T16:04:15.893Z,20.56
2023-03-17T16:06:47.273Z,20.49
2023-03-17T16:09:19.145Z,20.63
2023-03-17T16:11:49.031Z,20.51
2023-03-17T16:14:18.633Z,20.59
2023-03-17T16:16:48.446Z,20.54
2023-03-17T16:19:22.569Z,20.65
2023-03-17T16:21:53.327Z,20.56
2023-03-17T16:24:26.437Z,20.52
2023-03-17T16:26:56.080Z,20.71
2023-03-17T16:29:25.674Z,20.61
2023-03-17T16:31:55.403Z,20.63
2023-03-17T16:34:25.991Z,20.62
2023-03-17T16:36:56.182Z,20.78
2023-03-17T16:39:27.389Z,20.66
2023-03-17T16:41:57.008Z,20.72
2023-03-17T16:44:26.648Z,20.78
2023-03-17T16:46:56.342Z,20.74
2023-03-17T16:49:27.190Z,20.65
2023-03-17T16:51:56.879Z,20.68
2023-03-17T16:54:26.833Z,20.78
2023-03-17T16:56:56.663Z,20.71
2023-03-17T16:59:31.221Z,20.72
2023-03-17T17:02:02.730Z,20.81
2023-03-17T17:04:36.050Z,20.68
2023-03-17T17:07:05.612Z,20.66
2023-03-17T17:09:35.712Z,20.83
2023-03-17T17:12:05.459Z,20.69
2023-03-17T17:14:35.119Z,20.72
2023-03-17T17:17:05.430Z,20.67
2023-03-17T17:19:35.026Z,20.84
2023-03-17T17:22:04.588Z,20.84
2023-03-17T17:24:34.338Z,20.84
2023-03-17T17:27:03.884Z,20.94
2023-03-17T17:29:33.522Z,20.82
2023-03-17T17:32:03.242Z,20.78
2023-03-17T17:34:32.834Z,20.75
2023-03-17T17:37:02.559Z,20.81
2023-03-17T17:39:32.286Z,20.92
2023-03-17T17:42:02.091Z,20.96
2023-03-17T17:44:32.588Z,20.91
2023-03-17T17:47:02.221Z,21.03
2023-03-17T17:49:32.276Z,20.93
2023-03-17T17:52:02.139Z,20.93
2023-03-17T17:54:31.741Z,20.89
2023-03-17T17:57:02.124Z,20.92
2023-03-17T17:59:32.089Z,20.92
2023-03-17T18:02:02.719Z,20.88
2023-03-17T18:04:32.549Z,20.89
2023-03-17T18:07:02.285Z,20.78
2023-03-17T18:09:33.132Z,20.96
2023-03-17T18:12:02.729Z,20.89
2023-03-17T18:14:32.597Z,20.79
2023-03-17T18:17:02.732Z,20.84
2023-03-17T18:19:32.364Z,20.88
2023-03-17T18:22:02.047Z,20.91
2023-03-17T18:24:32.337Z,20.99
2023-03-17T18:27:02.072Z,20.94
2023-03-17T18:29:31.928Z,20.90
2023-03-17T18:32:02.054Z,20.95
2023-03-17T18:34:39.646Z,21.12
2023-03-17T18:37:10.342Z,20.92
2023-03-17T18:39:41.353Z,20.96
2023-03-17T18:42:11.479Z,21.09
2023-03-17T18:44:44.364Z,20.93
2023-03-17T18:47:14.884Z,20.98
2023-03-17T18:49:47.074Z,21.16
2023-03-17T18:52:17.315Z,21.03
2023-03-17T18:54:46.967Z,21.08
2023-03-17T18:57:16.990Z,20.98
2023-03-17T18:59:47.159Z,21.17
2023-03-17T19:02:16.887Z,21.09
2023-03-17T19:04:48.678Z,21.27
2023-03-17T19:07:19.806Z,21.15
2023-03-17T19:09:49.557Z,21.08
2023-03-17T19:12:19.228Z,21.13
2023-03-17T19:14:49.555Z,21.05
2023-03-17T19:17:19.735Z,21.19
2023-03-17T19:19:51.809Z,21.01
2023-03-17T19:22:23.067Z,21.17
2023-03-17T19:24:52.811Z,21.21
2023-03-17T19:27:22.515Z,21.34
2023-03-17T19:29:52.579Z,21.12
2023-03-17T19:32:22.378Z,21.12
2023-03-17T19:34:52.577Z,21.25
2023-03-17T19:37:22.748Z,21.16
2023-03-17T19:39:52.593Z,21.32
2023-03-17T19:42:22.641Z,21.28
2023-03-17T19:44:52.289Z,21.17
2023-03-17T19:47:21.882Z,21.28
2023-03-17T19:49:51.519Z,21.28
2023-03-17T19:52:21.735Z,21.14
2023-03-17T19:54:51.463Z,21.31
2023-03-17T19:57:22.376Z,21.22
2023-03-17T19:59:52.829Z,21.22
2023-03-17T20:02:22.483Z,21.38
2023-03-17T20:04:52.714Z,21.18
2023-03-17T20:07:22.913Z,21.29
2023-03-17T20:09:52.748Z,21.58
2023-03-17T20:12:24.005Z,21.34
2023-03-17T20:14:54.118Z,21.46
2023-03-17T20:17:23.987Z,21.69
2023-03-17T20:19:53.565Z,21.57
2023-03-17T20:22:23.294Z,21.67
2023-03-17T20:24:53.129Z,21.78
2023-03-17T20:27:22.980Z,21.57
2023-03-17T20:29:52.932Z,21.80
2023-03-17T20:32:22.583Z,21.93
2023-03-17T20:34:52.403Z,21.78
2023-03-17T20:37:22.251Z,22.04
2023-03-17T20:39:53.604Z,21.86
2023-03-17T20:42:23.375Z,22.01
2023-03-17T20:44:55.103Z,21.89
2023-03-17T20:47:25.085Z,21.95
2023-03-17T20:49:59.363Z,22.32
2023-03-17T20:52:30.386Z,22.12
2023-03-17T20:55:01.620Z,22.12
2023-03-17T20:57:32.044Z,21.92
2023-03-17T21:00:02.505Z,22.18
2023-03-17T21:02:32.348Z,22.17
2023-03-17T21:05:02.357Z,22.25
2023-03-17T21:07:32.022Z,22.20
2023-03-17T21:10:03.567Z,22.28
2023-03-17T21:12:33.399Z,22.23
2023-03-17T21:15:03.780Z,22.52
2023-03-17T21:17:34.165Z,22.31
2023-03-17T21:20:04.090Z,22.62
2023-03-17T21:22:35.774Z,22.50
2023-03-17T21:25:07.069Z,22.67
2023-03-17T21:27:41.333Z,22.58
2023-03-17T21:30:13.963Z,22.66
2023-03-17T21:32:44.061Z,22.90
2023-03-17T21:35:13.804Z,22.61
2023-03-17T21:37:43.489Z,23.01
2023-03-17T21:40:15.521Z,22.85
2023-03-17T21:42:45.454Z,23.09
2023-03-17T21:45:15.411Z,22.83
2023-03-17T21:47:45.098Z,22.94
2023-03-17T21:50:16.411Z,23.07
2023-03-17T21:52:47.099Z,22.93
2023-03-17T21:55:17.385Z,22.93
2023-03-17T21:57:47.093Z,22.80
2023-03-17T22:00:17.218Z,22.65
2023-03-17T22:02:47.551Z,23.04
2023-03-17T22:05:17.129Z,23.12
2023-03-17T22:07:46.992Z,22.97
2023-03-17T22:10:16.595Z,23.02
2023-03-17T22:12:46.210Z,22.95
2023-03-17T22:15:16.025Z,23.04
2023-03-17T22:17:45.609Z,22.82
2023-03-17T22:20:15.814Z,22.83
2023-03-17T22:22:45.386Z,23.14
2023-03-17T22:25:14.964Z,22.95
2023-03-17T22:27:44.925Z,23.11
2023-03-17T22:30:16.064Z,23.14
2023-03-17T22:32:45.646Z,23.00
2023-03-17T22:35:15.804Z,23.10
2023-03-17T22:37:45.513Z,22.88
2023-03-17T22:40:15.341Z,23.09
2023-03-17T22:42:45.045Z,23.04
2023-03-17T22:45:14.780Z,23.08
2023-03-17T22:47:44.715Z,23.01
2023-03-17T22:50:14.515Z,23.05
2023-03-17T22:52:44.361Z,22.94
2023-03-17T22:55:14.529Z,23.23
2023-03-17T22:57:44.926Z,23.12
2023-03-17T23:00:18.271Z,22.95
2023-03-17T23:02:49.071Z,23.04
2023-03-17T23:05:18.705Z,23.03
2023-03-17T23:07:50.640Z,23.22
2023-03-17T23:10:26.783Z,22.95
2023-03-17T23:12:56.340Z,22.94
2023-03-17T23:15:26.087Z,22.99
2023-03-17T23:17:56.032Z,23.41
2023-03-17T23:20:26.058Z,23.11
2023-03-17T23:22:55.971Z,23.11
2023-03-17T23:25:25.754Z,23.21
2023-03-17T23:27:55.544Z,23.09
2023-03-17T23:30:25.397Z,23.29
2023-03-17T23:32:55.406Z,23.45
2023-03-17T23:35:26.238Z,23.30
2023-03-17T23:37:56.158Z,23.32
2023-03-17T23:40:26.030Z,23.33
2023-03-17T23:42:56.682Z,23.11
2023-03-17T23:45:26.555Z,23.25
2023-03-17T23:47:59.151Z,23.24
2023-03-17T23:50:28.782Z,23.02
2023-03-17T23:52:58.513Z,23.08
2023-03-17T23:55:28.255Z,23.36
2023-03-17T23:57:57.812Z,23.01
