createdAt,value
2018-05-31T00:01:50.589Z,24.54
2018-05-31T00:04:16.606Z,24.54
2018-05-31T00:06:42.576Z,24.53
2018-05-31T00:09:08.559Z,24.54
2018-05-31T00:11:34.557Z,24.53
2018-05-31T00:14:00.630Z,24.54
2018-05-31T00:16:26.618Z,24.53
2018-05-31T00:18:52.596Z,24.53
2018-05-31T00:21:18.582Z,24.53
2018-05-31T00:23:44.568Z,24.53
2018-05-31T00:26:10.549Z,24.53
2018-05-31T00:28:36.538Z,24.52
2018-05-31T00:31:02.527Z,24.52
2018-05-31T00:33:28.509Z,24.53
2018-05-31T00:35:54.497Z,24.54
2018-05-31T00:38:20.483Z,24.54
2018-05-31T00:40:46.471Z,24.55
2018-05-31T00:43:12.507Z,24.56
2018-05-31T00:45:38.486Z,24.56
2018-05-31T00:48:04.480Z,24.56
2018-05-31T00:50:30.460Z,24.56
2018-05-31T00:52:56.438Z,24.56
2018-05-31T00:55:22.426Z,24.56
2018-05-31T00:57:48.422Z,24.56
2018-05-31T01:00:14.492Z,24.56
2018-05-31T01:02:40.589Z,24.56
2018-05-31T01:05:06.535Z,24.56
2018-05-31T01:07:32.627Z,24.56
2018-05-31T01:09:58.514Z,24.56
2018-05-31T01:12:24.563Z,24.56
2018-05-31T01:14:50.519Z,24.56
2018-05-31T01:17:16.506Z,24.56
2018-05-31T01:19:42.608Z,24.55
2018-05-31T01:22:08.595Z,24.56
2018-05-31T01:24:34.611Z,24.56
2018-05-31T01:27:00.603Z,24.56
2018-05-31T01:29:26.595Z,24.55
2018-05-31T01:31:52.579Z,24.56
2018-05-31T01:34:18.562Z,24.55
2018-05-31T01:36:44.553Z,24.55
2018-05-31T01:39:10.540Z,24.56
2018-05-31T01:41:36.519Z,24.55
2018-05-31T01:44:02.517Z,24.55
2018-05-31T01:46:28.482Z,24.55
2018-05-31T01:48:54.466Z,24.55
2018-05-31T01:51:20.442Z,24.54
2018-05-31T01:53:46.587Z,24.55
2018-05-31T01:56:12.680Z,24.55
2018-05-31T01:58:38.688Z,24.55
2018-05-31T02:01:04.658Z,24.54
2018-05-31T02:03:30.644Z,24.55
2018-05-31T02:05:56.635Z,24.55
2018-05-31T02:08:22.726Z,24.55
2018-05-31T02:10:48.728Z,24.55
2018-05-31T02:13:14.717Z,24.54
2018-05-31T02:15:40.701Z,24.54
2018-05-31T02:18:06.684Z,24.55
2018-05-31T02:20:32.667Z,24.54
2018-05-31T02:22:58.690Z,24.54
2018-05-31T02:25:24.670Z,24.54
2018-05-31T02:27:50.643Z,24.54
2018-05-31T02:30:16.666Z,24.54
2018-05-31T02:32:42.777Z,24.54
2018-05-31T02:35:08.751Z,24.54
2018-05-31T02:37:34.771Z,24.54
2018-05-31T02:40:00.790Z,24.54
2018-05-31T02:42:26.762Z,24.54
2018-05-31T02:44:52.749Z,24.54
2018-05-31T02:47:18.727Z,24.54
2018-05-31T02:49:44.714Z,24.54
2018-05-31T02:52:10.742Z,24.54
2018-05-31T02:54:36.718Z,24.53
2018-05-31T02:57:02.694Z,24.54
2018-05-31T02:59:28.677Z,24.54
2018-05-31T03:01:54.659Z,24.54
2018-05-31T03:04:20.634Z,24.53
2018-05-31T03:06:46.628Z,24.53
2018-05-31T03:09:12.604Z,24.53
2018-05-31T03:11:38.614Z,24.53
2018-05-31T03:14:04.602Z,24.53
2018-05-31T03:16:30.593Z,24.53
2018-05-31T03:18:56.571Z,24.54
2018-05-31T03:21:22.549Z,24.54
2018-05-31T03:23:48.532Z,24.53
2018-05-31T03:26:14.521Z,24.53
2018-05-31T03:28:40.506Z,24.53
2018-05-31T03:31:06.487Z,24.53
2018-05-31T03:33:32.565Z,24.52
2018-05-31T03:35:58.553Z,24.53
2018-05-31T03:38:24.544Z,24.52
2018-05-31T03:40:50.523Z,24.52
2018-05-31T03:43:16.543Z,24.52
2018-05-31T03:45:42.536Z,24.52
2018-05-31T03:48:08.518Z,24.52
2018-05-31T03:50:34.504Z,24.52
2018-05-31T03:53:00.493Z,24.53
2018-05-31T03:55:26.485Z,24.56
2018-05-31T03:57:52.460Z,24.56
2018-05-31T04:00:18.472Z,24.56
2018-05-31T04:02:44.462Z,24.60
2018-05-31T04:05:10.434Z,24.59
2018-05-31T04:07:36.467Z,24.60
2018-05-31T04:10:02.452Z,24.57
2018-05-31T04:12:28.442Z,24.58
2018-05-31T04:14:54.446Z,24.58
2018-05-31T04:17:20.426Z,24.59
2018-05-31T04:19:46.415Z,24.61
2018-05-31T04:22:12.443Z,24.63
2018-05-31T04:24:38.438Z,24.64
2018-05-31T04:27:04.461Z,24.63
2018-05-31T04:29:30.409Z,24.64
2018-05-31T04:31:56.395Z,24.64
2018-05-31T04:34:22.406Z,24.63
2018-05-31T04:36:48.387Z,24.61
2018-05-31T04:39:14.429Z,24.61
2018-05-31T04:41:40.541Z,24.61
2018-05-31T04:44:06.531Z,24.63
2018-05-31T04:46:32.571Z,24.63
2018-05-31T04:48:58.543Z,24.63
2018-05-31T04:51:24.541Z,24.62
2018-05-31T04:53:50.571Z,24.65
2018-05-31T04:56:16.607Z,24.65
2018-05-31T04:58:42.562Z,24.65
2018-05-31T05:01:08.542Z,24.64
2018-05-31T05:03:34.556Z,24.63
2018-05-31T05:06:00.545Z,24.62
2018-05-31T05:08:26.589Z,24.61
2018-05-31T05:10:52.538Z,24.60
2018-05-31T05:13:18.528Z,24.60
2018-05-31T05:15:44.554Z,24.61
2018-05-31T05:18:10.515Z,24.59
2018-05-31T05:20:36.534Z,24.58
2018-05-31T05:23:02.522Z,24.57
2018-05-31T05:25:28.504Z,24.57
2018-05-31T05:27:54.515Z,24.56
2018-05-31T05:30:20.505Z,24.57
2018-05-31T05:32:46.553Z,24.59
2018-05-31T05:35:12.634Z,24.58
2018-05-31T05:37:38.621Z,24.57
2018-05-31T05:40:04.602Z,24.57
2018-05-31T05:42:30.600Z,24.56
2018-05-31T05:44:56.680Z,24.54
2018-05-31T05:47:22.668Z,24.54
2018-05-31T05:49:48.659Z,24.54
2018-05-31T05:52:15.196Z,24.54
2018-05-31T05:54:41.855Z,24.53
2018-05-31T05:57:07.982Z,24.53
2018-05-31T05:59:34.499Z,24.52
2018-05-31T06:02:00.881Z,24.52
2018-05-31T06:04:26.893Z,24.52
2018-05-31T06:06:52.912Z,24.51
2018-05-31T06:09:19.161Z,24.51
2018-05-31T06:11:45.189Z,24.51
2018-05-31T06:14:11.272Z,24.51
2018-05-31T06:16:39.437Z,24.51
2018-05-31T06:19:05.454Z,24.51
2018-05-31T06:21:31.481Z,24.50
2018-05-31T06:23:57.546Z,24.50
2018-05-31T06:26:23.667Z,24.50
2018-05-31T06:28:49.723Z,24.50
2018-05-31T06:31:15.669Z,24.49
2018-05-31T06:33:41.669Z,24.50
2018-05-31T06:36:07.723Z,24.51
2018-05-31T06:38:33.709Z,24.51
2018-05-31T06:40:59.730Z,24.52
2018-05-31T06:43:25.703Z,24.53
2018-05-31T06:45:51.699Z,24.52
2018-05-31T06:48:17.680Z,24.52
2018-05-31T06:50:43.666Z,24.52
2018-05-31T06:53:09.656Z,24.51
2018-05-31T06:55:35.640Z,24.51
2018-05-31T06:58:01.628Z,24.50
2018-05-31T07:00:27.690Z,24.51
2018-05-31T07:02:53.671Z,24.50
2018-05-31T07:05:19.643Z,24.51
2018-05-31T07:07:45.630Z,24.51
2018-05-31T07:10:11.633Z,24.50
2018-05-31T07:12:37.618Z,24.51
2018-05-31T07:15:03.631Z,24.50
2018-05-31T07:17:29.628Z,24.51
2018-05-31T07:19:55.616Z,24.51
2018-05-31T07:22:21.614Z,24.51
2018-05-31T07:24:47.598Z,24.51
2018-05-31T07:27:13.603Z,24.50
2018-05-31T07:29:39.583Z,24.52
2018-05-31T07:32:05.568Z,24.52
2018-05-31T07:34:31.546Z,24.51
2018-05-31T07:36:57.523Z,24.50
2018-05-31T07:39:23.508Z,24.51
2018-05-31T07:41:49.505Z,24.49
2018-05-31T07:44:15.505Z,24.50
2018-05-31T07:46:41.479Z,24.50
2018-05-31T07:49:07.451Z,24.49
2018-05-31T07:51:33.461Z,24.49
2018-05-31T07:53:59.456Z,24.49
2018-05-31T07:56:25.466Z,24.49
2018-05-31T07:58:51.435Z,24.49
2018-05-31T08:01:17.415Z,24.49
2018-05-31T08:03:43.400Z,24.49
2018-05-31T08:06:09.416Z,24.50
2018-05-31T08:08:35.369Z,24.50
2018-05-31T08:11:01.356Z,24.50
2018-05-31T08:13:27.355Z,24.51
2018-05-31T08:15:53.347Z,24.51
2018-05-31T08:18:19.316Z,24.51
2018-05-31T08:20:45.352Z,24.52
2018-05-31T08:23:11.313Z,24.53
2018-05-31T08:25:37.314Z,24.53
2018-05-31T08:28:03.300Z,24.53
2018-05-31T08:30:29.326Z,24.52
2018-05-31T08:32:55.315Z,24.53
2018-05-31T08:35:21.302Z,24.52
2018-05-31T08:37:47.290Z,24.51
2018-05-31T08:40:13.310Z,24.51
2018-05-31T08:42:39.298Z,24.51
2018-05-31T08:45:05.273Z,24.51
2018-05-31T08:47:31.289Z,24.51
2018-05-31T08:49:57.283Z,24.51
2018-05-31T08:52:23.267Z,24.50
2018-05-31T08:54:49.261Z,24.51
2018-05-31T08:57:15.253Z,24.50
2018-05-31T08:59:41.234Z,24.51
2018-05-31T09:02:07.258Z,24.51
2018-05-31T09:04:33.243Z,24.51
2018-05-31T09:06:59.233Z,24.50
2018-05-31T09:09:25.245Z,24.50
2018-05-31T09:11:51.222Z,24.51
2018-05-31T09:14:17.210Z,24.51
2018-05-31T09:16:43.187Z,24.51
2018-05-31T09:19:09.173Z,24.51
2018-05-31T09:21:35.158Z,24.51
2018-05-31T09:24:01.166Z,24.52
2018-05-31T09:26:27.145Z,24.51
2018-05-31T09:28:53.137Z,24.51
2018-05-31T09:31:19.194Z,24.52
2018-05-31T09:33:45.160Z,24.52
2018-05-31T09:36:11.142Z,24.52
2018-05-31T09:38:37.136Z,24.53
2018-05-31T09:41:03.175Z,24.53
2018-05-31T09:43:29.138Z,24.53
2018-05-31T09:45:55.116Z,24.53
2018-05-31T09:48:21.123Z,24.53
2018-05-31T09:50:47.101Z,24.54
2018-05-31T09:53:13.083Z,24.53
2018-05-31T09:55:39.091Z,24.53
2018-05-31T09:58:05.168Z,24.53
2018-05-31T10:00:31.151Z,24.53
2018-05-31T10:02:57.131Z,24.52
2018-05-31T10:05:23.121Z,24.53
2018-05-31T10:07:49.103Z,24.53
2018-05-31T10:10:15.095Z,24.53
2018-05-31T10:12:41.101Z,24.53
2018-05-31T10:15:07.145Z,24.52
2018-05-31T10:17:33.081Z,24.53
2018-05-31T10:19:59.081Z,24.53
2018-05-31T10:22:25.096Z,24.53
2018-05-31T10:24:51.118Z,24.53
2018-05-31T10:27:17.103Z,24.55
2018-05-31T10:29:43.104Z,24.59
2018-05-31T10:32:09.098Z,24.61
2018-05-31T10:34:35.139Z,24.63
2018-05-31T10:37:01.117Z,24.64
2018-05-31T10:39:27.166Z,24.66
2018-05-31T10:41:53.093Z,24.67
2018-05-31T10:44:19.080Z,24.67
2018-05-31T10:46:45.051Z,24.69
2018-05-31T10:49:11.069Z,24.69
2018-05-31T10:51:37.049Z,24.70
2018-05-31T10:54:03.028Z,24.71
2018-05-31T10:56:29.009Z,24.71
2018-05-31T10:58:54.990Z,24.72
2018-05-31T11:01:20.967Z,24.73
2018-05-31T11:03:46.962Z,24.74
2018-05-31T11:06:12.953Z,24.75
2018-05-31T11:08:39.002Z,24.77
2018-05-31T11:11:04.987Z,24.77
2018-05-31T11:13:31.018Z,24.78
2018-05-31T11:15:56.962Z,24.77
2018-05-31T11:18:22.949Z,24.77
2018-05-31T11:20:48.933Z,24.78
2018-05-31T11:23:14.913Z,24.78
2018-05-31T11:25:40.894Z,24.80
2018-05-31T11:28:06.925Z,24.80
2018-05-31T11:30:32.880Z,24.78
2018-05-31T11:32:58.862Z,24.78
2018-05-31T11:35:24.845Z,24.79
2018-05-31T11:37:50.828Z,24.79
2018-05-31T11:40:16.818Z,24.79
2018-05-31T11:42:42.807Z,24.78
2018-05-31T11:45:08.785Z,24.77
2018-05-31T11:47:34.817Z,24.79
2018-05-31T11:50:00.755Z,24.78
2018-05-31T11:52:26.747Z,24.79
2018-05-31T11:54:52.738Z,24.79
2018-05-31T11:57:18.720Z,24.79
2018-05-31T11:59:44.740Z,24.79
2018-05-31T12:02:10.703Z,24.78
2018-05-31T12:04:36.685Z,24.78
2018-05-31T12:07:02.708Z,24.77
2018-05-31T12:09:28.692Z,24.79
2018-05-31T12:11:54.709Z,24.78
2018-05-31T12:14:20.690Z,24.78
2018-05-31T12:16:46.725Z,24.79
2018-05-31T12:19:12.721Z,24.78
2018-05-31T12:21:38.717Z,24.79
2018-05-31T12:24:04.706Z,24.79
2018-05-31T12:26:30.696Z,24.80
2018-05-31T12:28:56.819Z,24.80
2018-05-31T12:31:22.813Z,24.81
2018-05-31T12:33:48.803Z,24.81
2018-05-31T12:36:14.782Z,24.79
2018-05-31T12:38:40.798Z,24.76
2018-05-31T12:41:06.788Z,24.77
2018-05-31T12:43:32.776Z,24.79
2018-05-31T12:45:58.763Z,24.79
2018-05-31T12:48:24.748Z,24.77
2018-05-31T12:50:50.736Z,24.74
2018-05-31T12:53:16.719Z,24.74
2018-05-31T12:55:42.716Z,24.72
2018-05-31T12:58:08.764Z,24.71
2018-05-31T13:00:34.750Z,24.69
2018-05-31T13:03:00.736Z,24.69
2018-05-31T13:05:26.779Z,24.68
2018-05-31T13:07:52.809Z,24.67
2018-05-31T13:10:18.758Z,24.67
2018-05-31T13:12:44.739Z,24.67
2018-05-31T13:15:10.820Z,24.67
2018-05-31T13:17:36.801Z,24.66
2018-05-31T13:20:02.816Z,24.65
2018-05-31T13:22:28.815Z,24.65
2018-05-31T13:24:54.805Z,24.65
2018-05-31T13:27:20.838Z,24.65
2018-05-31T13:29:46.822Z,24.64
2018-05-31T13:32:12.810Z,24.64
2018-05-31T13:34:38.797Z,24.65
2018-05-31T13:37:04.837Z,24.65
2018-05-31T13:39:30.872Z,24.64
2018-05-31T13:41:56.827Z,24.65
2018-05-31T13:44:22.857Z,24.65
2018-05-31T13:46:48.834Z,24.65
2018-05-31T13:49:21.845Z,24.65
2018-05-31T13:51:47.864Z,24.64
2018-05-31T13:54:13.852Z,24.65
2018-05-31T13:56:39.841Z,24.64
2018-05-31T13:59:05.832Z,24.64
2018-05-31T14:01:31.821Z,24.64
2018-05-31T14:03:57.882Z,24.63
2018-05-31T14:06:23.858Z,24.64
2018-05-31T14:08:49.844Z,24.63
2018-05-31T14:11:15.846Z,24.65
2018-05-31T14:13:41.830Z,24.67
2018-05-31T14:16:07.912Z,24.68
2018-05-31T14:18:33.892Z,24.70
2018-05-31T14:20:59.943Z,24.73
2018-05-31T14:23:25.912Z,24.72
2018-05-31T14:25:51.918Z,24.70
2018-05-31T14:28:18.129Z,24.69
2018-05-31T14:30:44.242Z,24.69
2018-05-31T14:33:10.227Z,24.68
2018-05-31T14:35:36.309Z,24.68
2018-05-31T14:38:03.117Z,24.69
2018-05-31T14:40:29.861Z,24.69
2018-05-31T14:42:56.403Z,24.70
2018-05-31T14:45:23.021Z,24.70
2018-05-31T14:47:49.206Z,24.71
2018-05-31T14:50:18.259Z,24.72
2018-05-31T14:52:44.668Z,24.73
2018-05-31T14:55:10.670Z,24.74
2018-05-31T14:57:36.778Z,24.75
2018-05-31T15:00:03.727Z,24.76
2018-05-31T15:02:29.940Z,24.77
2018-05-31T15:04:55.934Z,24.77
2018-05-31T15:07:21.995Z,24.78
2018-05-31T15:09:47.995Z,24.79
2018-05-31T15:12:13.979Z,24.80
2018-05-31T15:14:39.993Z,24.80
2018-05-31T15:17:05.991Z,24.82
2018-05-31T15:19:32.091Z,24.83
2018-05-31T15:21:58.162Z,24.84
2018-05-31T15:24:24.271Z,24.86
2018-05-31T15:26:50.270Z,24.87
2018-05-31T15:29:16.300Z,24.86
2018-05-31T15:31:42.257Z,24.92
2018-05-31T15:34:08.254Z,24.93
2018-05-31T15:36:34.257Z,24.94
2018-05-31T15:39:00.253Z,24.97
2018-05-31T15:41:26.252Z,25.00
2018-05-31T15:43:52.239Z,25.00
2018-05-31T15:46:18.243Z,25.02
2018-05-31T15:48:44.219Z,25.04
2018-05-31T15:51:10.199Z,25.04
2018-05-31T15:53:36.178Z,25.12
2018-05-31T15:56:02.166Z,25.12
2018-05-31T15:58:28.208Z,25.11
2018-05-31T16:00:54.274Z,25.15
2018-05-31T16:03:20.269Z,25.16
2018-05-31T16:05:46.280Z,25.17
2018-05-31T16:08:12.263Z,25.22
2018-05-31T16:10:38.271Z,25.17
2018-05-31T16:13:04.294Z,25.19
2018-05-31T16:15:30.276Z,25.20
2018-05-31T16:17:56.263Z,25.21
2018-05-31T16:20:22.249Z,25.19
2018-05-31T16:22:48.239Z,25.17
2018-05-31T16:25:14.225Z,25.18
2018-05-31T16:27:40.222Z,25.14
2018-05-31T16:30:06.210Z,25.12
2018-05-31T16:32:32.188Z,25.10
2018-05-31T16:34:58.210Z,25.11
2018-05-31T16:37:24.163Z,25.08
2018-05-31T16:39:50.145Z,25.06
2018-05-31T16:42:16.165Z,25.08
2018-05-31T16:44:42.138Z,25.09
2018-05-31T16:47:08.126Z,25.10
2018-05-31T16:49:34.113Z,25.11
2018-05-31T16:52:00.117Z,25.07
2018-05-31T16:54:26.103Z,25.06
2018-05-31T16:56:52.089Z,25.06
2018-05-31T16:59:18.152Z,25.08
2018-05-31T17:01:44.073Z,25.10
2018-05-31T17:04:10.052Z,25.14
2018-05-31T17:06:36.038Z,25.12
2018-05-31T17:09:02.074Z,25.11
2018-05-31T17:11:28.047Z,25.11
2018-05-31T17:13:54.061Z,25.12
2018-05-31T17:16:20.054Z,25.12
2018-05-31T17:18:46.051Z,25.12
2018-05-31T17:21:12.035Z,25.15
2018-05-31T17:23:38.024Z,25.13
2018-05-31T17:26:04.018Z,25.13
2018-05-31T17:28:30.005Z,25.08
2018-05-31T17:30:55.982Z,25.06
2018-05-31T17:33:22.011Z,25.04
2018-05-31T17:35:47.990Z,25.06
2018-05-31T17:38:13.966Z,25.08
2018-05-31T17:40:39.995Z,25.11
2018-05-31T17:43:05.993Z,25.15
2018-05-31T17:45:32.039Z,25.14
2018-05-31T17:47:58.079Z,25.15
2018-05-31T17:50:24.108Z,25.11
2018-05-31T17:52:50.209Z,25.11
2018-05-31T17:55:16.227Z,25.10
2018-05-31T17:57:42.176Z,25.09
2018-05-31T18:00:08.154Z,25.07
2018-05-31T18:02:34.138Z,25.05
2018-05-31T18:05:00.163Z,25.05
2018-05-31T18:07:26.235Z,25.04
2018-05-31T18:09:52.269Z,25.04
2018-05-31T18:12:18.248Z,25.04
2018-05-31T18:14:44.232Z,25.05
2018-05-31T18:17:10.231Z,25.04
2018-05-31T18:19:36.280Z,25.03
2018-05-31T18:22:02.262Z,25.04
2018-05-31T18:24:28.260Z,25.00
2018-05-31T18:26:54.240Z,25.00
2018-05-31T18:29:20.228Z,25.06
2018-05-31T18:31:46.268Z,25.07
2018-05-31T18:34:12.245Z,25.07
2018-05-31T18:36:38.238Z,25.06
2018-05-31T18:39:04.242Z,25.04
2018-05-31T18:41:30.250Z,25.03
2018-05-31T18:43:56.248Z,25.03
2018-05-31T18:46:22.221Z,25.00
2018-05-31T18:48:48.225Z,24.98
2018-05-31T18:51:14.695Z,24.99
2018-05-31T18:53:40.655Z,25.00
2018-05-31T18:56:06.695Z,24.99
2018-05-31T18:58:33.258Z,24.99
2018-05-31T19:00:59.692Z,24.97
2018-05-31T19:03:27.388Z,25.00
2018-05-31T19:05:53.522Z,25.01
2018-05-31T19:08:19.513Z,25.03
2018-05-31T19:10:46.451Z,25.04
2018-05-31T19:13:13.140Z,25.03
2018-05-31T19:15:39.169Z,25.04
2018-05-31T19:18:05.111Z,25.04
2018-05-31T19:20:31.096Z,25.02
2018-05-31T19:22:57.077Z,25.00
2018-05-31T19:25:23.078Z,24.99
2018-05-31T19:27:49.070Z,25.00
2018-05-31T19:30:15.047Z,25.00
2018-05-31T19:32:41.035Z,25.02
2018-05-31T19:35:07.058Z,25.00
2018-05-31T19:37:33.036Z,25.01
2018-05-31T19:39:59.023Z,25.00
2018-05-31T19:42:25.363Z,24.99
2018-05-31T19:44:51.315Z,24.99
2018-05-31T19:47:17.303Z,24.99
2018-05-31T19:49:43.287Z,24.99
2018-05-31T19:52:10.432Z,24.98
2018-05-31T19:54:37.281Z,24.99
2018-05-31T19:57:03.492Z,24.99
2018-05-31T19:59:32.750Z,24.99
2018-05-31T20:01:59.126Z,25.00
2018-05-31T20:04:26.190Z,25.00
2018-05-31T20:06:52.910Z,25.00
2018-05-31T20:09:19.394Z,24.99
2018-05-31T20:11:45.488Z,24.99
2018-05-31T20:14:11.622Z,24.99
2018-05-31T20:16:37.624Z,24.98
2018-05-31T20:19:03.712Z,24.99
2018-05-31T20:21:29.696Z,24.98
2018-05-31T20:23:55.701Z,24.99
2018-05-31T20:26:21.733Z,24.99
2018-05-31T20:28:47.672Z,24.99
2018-05-31T20:31:13.662Z,24.99
2018-05-31T20:33:39.683Z,24.99
2018-05-31T20:36:05.674Z,25.00
2018-05-31T20:38:31.659Z,24.99
2018-05-31T20:40:57.644Z,24.99
2018-05-31T20:43:23.636Z,24.99
2018-05-31T20:45:49.634Z,25.00
2018-05-31T20:48:15.619Z,25.01
2018-05-31T20:50:41.616Z,25.02
2018-05-31T20:53:07.602Z,25.02
2018-05-31T20:55:33.590Z,25.02
2018-05-31T20:57:59.578Z,25.03
2018-05-31T21:00:25.559Z,25.03
2018-05-31T21:02:51.544Z,25.03
2018-05-31T21:05:17.553Z,25.03
2018-05-31T21:07:43.535Z,25.02
2018-05-31T21:10:09.515Z,25.03
2018-05-31T21:12:35.500Z,25.02
2018-05-31T21:15:01.493Z,25.02
2018-05-31T21:17:27.484Z,25.01
2018-05-31T21:19:53.471Z,24.98
2018-05-31T21:22:19.486Z,24.98
2018-05-31T21:24:45.470Z,24.98
2018-05-31T21:27:11.454Z,24.97
2018-05-31T21:29:37.467Z,24.97
2018-05-31T21:32:03.450Z,24.95
2018-05-31T21:34:29.432Z,24.94
2018-05-31T21:36:55.425Z,24.94
2018-05-31T21:39:21.413Z,24.94
2018-05-31T21:41:47.398Z,24.93
2018-05-31T21:44:13.386Z,24.93
2018-05-31T21:46:39.367Z,24.93
2018-05-31T21:49:05.357Z,24.94
2018-05-31T21:51:31.336Z,24.93
2018-05-31T21:53:57.312Z,24.93
2018-05-31T21:56:23.291Z,24.92
2018-05-31T21:58:49.274Z,24.92
2018-05-31T22:01:15.273Z,24.91
2018-05-31T22:03:41.249Z,24.91
2018-05-31T22:06:07.231Z,24.91
2018-05-31T22:08:33.219Z,24.90
2018-05-31T22:10:59.202Z,24.91
2018-05-31T22:13:25.194Z,24.91
2018-05-31T22:15:51.172Z,24.90
2018-05-31T22:18:17.155Z,24.89
2018-05-31T22:20:43.166Z,24.90
2018-05-31T22:23:09.148Z,24.90
2018-05-31T22:25:35.138Z,24.89
2018-05-31T22:28:01.120Z,24.89
2018-05-31T22:30:27.101Z,24.89
2018-05-31T22:32:53.083Z,24.88
2018-05-31T22:35:19.070Z,24.87
2018-05-31T22:37:45.060Z,24.87
2018-05-31T22:40:11.049Z,24.87
2018-05-31T22:42:37.029Z,24.87
2018-05-31T22:45:03.008Z,24.87
2018-05-31T22:47:28.986Z,24.87
2018-05-31T22:49:54.966Z,24.87
2018-05-31T22:52:20.948Z,24.86
2018-05-31T22:54:46.928Z,24.87
2018-05-31T22:57:12.915Z,24.86
2018-05-31T22:59:38.912Z,24.86
2018-05-31T23:02:04.911Z,24.85
2018-05-31T23:04:30.896Z,24.85
2018-05-31T23:06:56.879Z,24.85
2018-05-31T23:09:22.873Z,24.85
2018-05-31T23:11:48.851Z,24.84
2018-05-31T23:14:14.837Z,24.85
2018-05-31T23:16:40.820Z,24.84
2018-05-31T23:19:06.807Z,24.85
2018-05-31T23:21:32.784Z,24.84
2018-05-31T23:23:58.768Z,24.83
2018-05-31T23:26:24.748Z,24.83
2018-05-31T23:28:50.733Z,24.83
2018-05-31T23:31:16.714Z,24.83
2018-05-31T23:33:42.699Z,24.83
2018-05-31T23:36:08.669Z,24.83
2018-05-31T23:38:34.657Z,24.83
2018-05-31T23:41:00.635Z,24.83
2018-05-31T23:43:26.623Z,24.83
2018-05-31T23:45:52.604Z,24.83
2018-05-31T23:48:18.588Z,24.83
2018-05-31T23:50:44.570Z,24.82
2018-05-31T23:53:10.556Z,24.82
2018-05-31T23:55:36.535Z,24.82
2018-05-31T23:58:02.514Z,24.82
