createdAt,value
2023-01-02T00:00:33.667Z,99.90
2023-01-02T00:03:00.485Z,99.90
2023-01-02T00:05:27.692Z,99.90
2023-01-02T00:07:54.403Z,99.90
2023-01-02T00:10:26.803Z,99.90
2023-01-02T00:12:53.987Z,99.90
2023-01-02T00:15:20.659Z,99.90
2023-01-02T00:17:50.370Z,99.90
2023-01-02T00:20:17.137Z,99.90
2023-01-02T00:22:43.852Z,99.90
2023-01-02T00:25:10.726Z,99.90
2023-01-02T00:27:40.251Z,99.90
2023-01-02T00:30:07.569Z,99.90
2023-01-02T00:32:34.341Z,99.90
2023-01-02T00:35:01.036Z,99.90
2023-01-02T00:37:27.756Z,99.90
2023-01-02T00:39:54.443Z,99.90
2023-01-02T00:42:24.046Z,99.90
2023-01-02T00:44:53.381Z,99.90
2023-01-02T00:47:20.329Z,99.90
2023-01-02T00:49:47.043Z,99.90
2023-01-02T00:52:16.921Z,99.90
2023-01-02T00:54:43.692Z,99.90
2023-01-02T00:57:10.358Z,99.90
2023-01-02T00:59:37.111Z,99.90
2023-01-02T01:02:03.872Z,99.90
2023-01-02T01:04:35.818Z,99.90
2023-01-02T01:07:02.928Z,99.90
2023-01-02T01:09:29.660Z,99.90
2023-01-02T01:11:56.611Z,99.90
2023-01-02T01:14:26.306Z,99.90
2023-01-02T01:16:53.058Z,99.90
2023-01-02T01:19:20.055Z,99.90
2023-01-02T01:21:46.870Z,99.90
2023-01-02T01:24:13.745Z,99.90
2023-01-02T01:26:40.405Z,99.90
2023-01-02T01:29:07.074Z,99.90
2023-01-02T01:31:33.850Z,99.90
2023-01-02T01:34:00.580Z,99.90
2023-01-02T01:36:36.463Z,99.90
2023-01-02T01:39:03.646Z,99.90
2023-01-02T01:41:30.699Z,99.90
2023-01-02T01:43:59.568Z,99.90
2023-01-02T01:46:47.464Z,99.90
2023-01-02T01:49:27.190Z,99.90
2023-01-02T01:52:07.778Z,99.90
2023-01-02T01:54:40.519Z,99.90
2023-01-02T01:57:27.039Z,99.90
2023-01-02T01:59:54.878Z,99.90
2023-01-02T02:02:24.148Z,99.90
2023-01-02T02:04:51.309Z,99.90
2023-01-02T02:07:18.110Z,99.90
2023-01-02T02:09:51.015Z,99.90
2023-01-02T02:12:22.898Z,99.90
2023-01-02T02:14:52.696Z,99.90
2023-01-02T02:17:25.041Z,99.90
2023-01-02T02:20:07.163Z,99.90
2023-01-02T02:23:16.344Z,99.90
2023-01-02T02:26:06.625Z,99.90
2023-01-02T02:28:55.008Z,99.90
2023-01-02T02:31:52.932Z,99.90
2023-01-02T02:35:05.133Z,99.90
2023-01-02T02:38:07.531Z,99.90
2023-01-02T02:41:02.199Z,99.90
2023-01-02T02:43:40.939Z,99.90
2023-01-02T02:46:28.042Z,99.90
2023-01-02T02:49:06.822Z,99.90
2023-01-02T02:51:44.937Z,99.90
2023-01-02T02:54:40.795Z,99.90
2023-01-02T02:57:09.318Z,99.90
2023-01-02T02:59:38.105Z,99.90
2023-01-02T03:02:05.565Z,99.90
2023-01-02T03:04:32.794Z,99.90
2023-01-02T03:07:11.744Z,99.90
2023-01-02T03:10:06.583Z,99.90
2023-01-02T03:12:55.631Z,99.90
2023-01-02T03:15:43.418Z,99.90
2023-01-02T03:18:14.831Z,99.90
2023-01-02T03:21:13.009Z,99.90
2023-01-02T03:23:44.777Z,99.90
2023-01-02T03:26:15.689Z,99.90
2023-01-02T03:28:45.309Z,99.90
2023-01-02T03:31:17.619Z,99.90
2023-01-02T03:33:54.363Z,99.90
2023-01-02T03:36:27.884Z,99.90
2023-01-02T03:39:15.219Z,99.90
2023-01-02T03:41:56.349Z,99.90
2023-01-02T03:44:28.426Z,99.90
2023-01-02T03:47:11.071Z,99.90
2023-01-02T03:49:42.954Z,99.90
2023-01-02T03:52:09.663Z,99.90
2023-01-02T03:54:37.273Z,99.90
2023-01-02T03:57:18.176Z,99.90
2023-01-02T04:00:03.822Z,1.00
2023-01-02T04:02:33.616Z,1.00
2023-01-02T04:05:14.398Z,1.00
2023-01-02T04:07:56.137Z,1.00
2023-01-02T04:10:23.799Z,1.00
2023-01-02T04:12:57.886Z,1.00
2023-01-02T04:15:27.395Z,42.70
2023-01-02T04:18:00.429Z,1.00
2023-01-02T04:20:31.917Z,1.00
2023-01-02T04:23:22.336Z,1.00
2023-01-02T04:26:01.970Z,1.00
2023-01-02T04:28:31.310Z,1.00
2023-01-02T04:31:19.198Z,99.90
2023-01-02T04:34:05.840Z,99.90
2023-01-02T04:36:38.847Z,99.90
2023-01-02T04:39:05.725Z,99.90
2023-01-02T04:41:33.712Z,99.90
2023-01-02T04:44:01.041Z,99.90
2023-01-02T04:46:29.351Z,99.90
2023-01-02T04:48:56.999Z,99.90
2023-01-02T04:51:24.338Z,99.90
2023-01-02T04:53:52.508Z,99.90
2023-01-02T04:56:19.714Z,99.90
2023-01-02T04:58:47.347Z,99.90
2023-01-02T05:01:16.307Z,99.90
2023-01-02T05:03:45.480Z,99.90
2023-01-02T05:06:12.912Z,99.90
2023-01-02T05:08:39.678Z,99.90
2023-01-02T05:11:16.552Z,99.90
2023-01-02T05:13:45.807Z,99.90
2023-01-02T05:16:13.041Z,99.90
2023-01-02T05:18:39.989Z,99.90
2023-01-02T05:21:31.720Z,99.90
2023-01-02T05:24:03.393Z,99.90
2023-01-02T05:26:32.861Z,99.90
2023-01-02T05:29:00.311Z,99.90
2023-01-02T05:31:28.105Z,99.90
2023-01-02T05:33:56.303Z,99.90
2023-01-02T05:36:24.229Z,99.90
2023-01-02T05:38:57.216Z,99.90
2023-01-02T05:41:26.659Z,99.90
2023-01-02T05:43:55.050Z,99.90
2023-01-02T05:46:25.033Z,99.90
2023-01-02T05:48:51.847Z,99.90
2023-01-02T05:51:18.626Z,99.90
2023-01-02T05:53:45.291Z,99.90
2023-01-02T05:56:16.165Z,99.90
2023-01-02T05:58:48.200Z,99.90
2023-01-02T06:01:23.989Z,99.90
2023-01-02T06:03:53.172Z,99.90
2023-01-02T06:06:23.950Z,99.90
2023-01-02T06:08:53.924Z,99.90
2023-01-02T06:11:21.255Z,99.90
2023-01-02T06:13:48.030Z,99.90
2023-01-02T06:16:14.850Z,99.90
2023-01-02T06:18:44.533Z,99.90
2023-01-02T06:21:14.006Z,99.90
2023-01-02T06:23:41.883Z,99.90
2023-01-02T06:26:28.709Z,99.90
2023-01-02T06:28:58.194Z,99.90
2023-01-02T06:31:27.339Z,99.90
2023-01-02T06:33:58.543Z,99.90
2023-01-02T06:36:33.839Z,99.90
2023-01-02T06:39:00.855Z,99.90
2023-01-02T06:41:28.007Z,99.90
2023-01-02T06:43:54.783Z,99.90
2023-01-02T06:46:23.679Z,99.90
2023-01-02T06:48:50.702Z,99.90
2023-01-02T06:51:21.409Z,99.90
2023-01-02T06:53:48.773Z,99.90
2023-01-02T06:56:20.131Z,99.90
2023-01-02T06:58:49.394Z,99.90
2023-01-02T07:01:21.808Z,99.90
2023-01-02T07:03:49.165Z,99.90
2023-01-02T07:06:20.587Z,99.90
2023-01-02T07:08:48.025Z,99.90
2023-01-02T07:11:20.055Z,99.90
2023-01-02T07:13:48.912Z,99.90
2023-01-02T07:16:17.613Z,99.90
2023-01-02T07:18:47.193Z,99.90
2023-01-02T07:21:15.681Z,99.90
2023-01-02T07:23:42.619Z,99.90
2023-01-02T07:26:10.285Z,99.90
2023-01-02T07:28:37.870Z,99.90
2023-01-02T07:31:22.665Z,99.90
2023-01-02T07:33:49.918Z,99.90
2023-01-02T07:36:19.351Z,99.90
2023-01-02T07:38:53.393Z,99.90
2023-01-02T07:41:23.195Z,99.90
2023-01-02T07:43:50.655Z,99.90
2023-01-02T07:46:19.526Z,99.90
2023-01-02T07:48:47.143Z,99.90
2023-01-02T07:51:16.400Z,99.90
2023-01-02T07:53:45.444Z,99.90
2023-01-02T07:56:12.198Z,99.90
2023-01-02T07:58:38.958Z,99.90
2023-01-02T08:01:08.072Z,99.90
2023-01-02T08:03:35.185Z,99.90
2023-01-02T08:06:28.161Z,99.90
2023-01-02T08:08:54.950Z,99.90
2023-01-02T08:11:22.640Z,99.90
2023-01-02T08:13:50.136Z,99.90
2023-01-02T08:16:21.774Z,99.90
2023-01-02T08:18:51.482Z,99.90
2023-01-02T08:21:18.643Z,99.90
2023-01-02T08:23:45.651Z,99.90
2023-01-02T08:26:12.365Z,99.90
2023-01-02T08:28:41.026Z,99.90
2023-01-02T08:31:15.987Z,99.90
2023-01-02T08:33:42.709Z,99.90
2023-01-02T08:36:10.491Z,99.90
2023-01-02T08:38:37.294Z,99.90
2023-01-02T08:41:05.231Z,99.90
2023-01-02T08:43:35.333Z,99.90
2023-01-02T08:46:07.293Z,99.90
2023-01-02T08:48:35.290Z,99.90
2023-01-02T08:51:03.015Z,99.90
2023-01-02T08:53:32.822Z,99.90
2023-01-02T08:56:35.979Z,99.90
2023-01-02T08:59:08.383Z,99.90
2023-01-02T09:01:35.960Z,99.90
2023-01-02T09:04:11.844Z,99.90
2023-01-02T09:06:40.626Z,99.90
2023-01-02T09:09:12.637Z,99.90
2023-01-02T09:11:51.136Z,99.90
2023-01-02T09:14:19.811Z,99.90
2023-01-02T09:16:52.922Z,99.90
2023-01-02T09:19:19.681Z,99.90
2023-01-02T09:21:48.778Z,99.90
2023-01-02T09:24:15.728Z,99.90
2023-01-02T09:26:42.857Z,99.90
2023-01-02T09:29:11.984Z,99.90
2023-01-02T09:31:39.221Z,99.90
2023-01-02T09:34:09.115Z,99.90
2023-01-02T09:36:36.311Z,99.90
2023-01-02T09:39:04.852Z,99.90
2023-01-02T09:41:31.733Z,99.90
2023-01-02T09:44:05.889Z,99.90
2023-01-02T09:46:37.379Z,99.90
2023-01-02T09:49:04.419Z,99.90
2023-01-02T09:51:32.579Z,99.90
2023-01-02T09:53:59.551Z,99.90
2023-01-02T09:56:40.410Z,99.90
2023-01-02T09:59:17.044Z,99.90
2023-01-02T10:02:00.304Z,99.90
2023-01-02T10:04:45.437Z,99.90
2023-01-02T10:07:27.543Z,99.90
2023-01-02T10:10:26.763Z,99.90
2023-01-02T10:13:11.934Z,99.90
2023-01-02T10:15:46.498Z,99.90
2023-01-02T10:18:41.667Z,99.90
2023-01-02T10:21:14.708Z,99.90
2023-01-02T10:23:49.626Z,99.90
2023-01-02T10:26:18.315Z,99.90
2023-01-02T10:28:52.484Z,99.90
2023-01-02T10:31:29.479Z,99.90
2023-01-02T10:34:01.530Z,99.90
2023-01-02T10:36:39.254Z,99.90
2023-01-02T10:39:09.403Z,99.90
2023-01-02T10:41:47.356Z,99.90
2023-01-02T10:44:22.611Z,99.90
2023-01-02T10:46:49.416Z,99.90
2023-01-02T10:49:16.763Z,99.90
2023-01-02T10:51:49.778Z,99.90
2023-01-02T10:54:19.303Z,99.90
2023-01-02T10:56:49.931Z,99.90
2023-01-02T10:59:27.847Z,99.90
2023-01-02T11:02:02.458Z,99.90
2023-01-02T11:04:30.406Z,99.90
2023-01-02T11:07:00.232Z,99.90
2023-01-02T11:09:33.380Z,99.90
2023-01-02T11:12:12.343Z,99.90
2023-01-02T11:14:39.638Z,99.90
2023-01-02T11:17:28.720Z,99.90
2023-01-02T11:19:56.760Z,99.90
2023-01-02T11:22:35.428Z,99.90
2023-01-02T11:25:06.023Z,99.90
2023-01-02T11:27:41.571Z,99.90
2023-01-02T11:30:24.094Z,99.90
2023-01-02T11:33:03.372Z,99.90
2023-01-02T11:35:37.471Z,99.90
2023-01-02T11:38:04.468Z,99.90
2023-01-02T11:40:32.562Z,99.90
2023-01-02T11:43:32.132Z,99.90
2023-01-02T11:45:58.973Z,99.90
2023-01-02T11:48:25.688Z,99.90
2023-01-02T11:50:53.144Z,99.90
2023-01-02T11:53:38.654Z,99.90
2023-01-02T11:56:08.171Z,99.90
2023-01-02T11:59:04.890Z,99.90
2023-01-02T12:01:46.791Z,99.90
2023-01-02T12:04:16.281Z,99.90
2023-01-02T12:07:14.560Z,99.90
2023-01-02T12:09:53.214Z,99.90
2023-01-02T12:12:38.681Z,99.90
2023-01-02T12:15:08.540Z,99.90
2023-01-02T12:17:44.423Z,99.90
2023-01-02T12:20:11.126Z,99.90
2023-01-02T12:22:43.561Z,99.90
2023-01-02T12:25:38.442Z,99.90
2023-01-02T12:28:13.992Z,99.90
2023-01-02T12:31:31.492Z,99.90
2023-01-02T12:34:25.758Z,99.90
2023-01-02T12:37:39.679Z,99.90
2023-01-02T12:40:15.623Z,99.90
2023-01-02T12:43:00.546Z,99.90
2023-01-02T12:45:42.118Z,99.90
2023-01-02T12:48:33.575Z,99.90
2023-01-02T12:51:17.885Z,99.90
2023-01-02T12:54:19.623Z,99.90
2023-01-02T12:57:20.071Z,99.90
2023-01-02T13:00:12.181Z,99.90
2023-01-02T13:02:57.595Z,99.90
2023-01-02T13:05:37.123Z,99.90
2023-01-02T13:08:15.210Z,99.90
2023-01-02T13:10:45.636Z,99.90
2023-01-02T13:13:15.953Z,99.90
2023-01-02T13:15:56.986Z,99.90
2023-01-02T13:19:01.060Z,99.90
2023-01-02T13:21:39.553Z,99.90
2023-01-02T13:24:11.920Z,99.90
2023-01-02T13:26:39.894Z,99.90
2023-01-02T13:29:09.347Z,99.90
2023-01-02T13:31:47.915Z,99.90
2023-01-02T13:34:22.520Z,99.90
2023-01-02T13:36:57.494Z,99.90
2023-01-02T13:39:28.607Z,99.90
2023-01-02T13:42:20.521Z,99.90
2023-01-02T13:44:51.540Z,99.90
2023-01-02T13:47:33.810Z,99.90
2023-01-02T13:50:15.530Z,99.90
2023-01-02T13:53:09.375Z,99.90
2023-01-02T13:55:39.800Z,99.90
2023-01-02T13:58:13.048Z,99.90
2023-01-02T14:00:51.643Z,99.90
2023-01-02T14:03:26.358Z,99.90
2023-01-02T14:06:06.248Z,99.90
2023-01-02T14:08:36.465Z,99.90
2023-01-02T14:11:26.441Z,99.90
2023-01-02T14:13:55.425Z,99.90
2023-01-02T14:16:57.187Z,99.90
2023-01-02T14:19:25.392Z,99.90
2023-01-02T14:21:57.949Z,99.90
2023-01-02T14:24:33.498Z,99.90
2023-01-02T14:27:19.749Z,99.90
2023-01-02T14:29:53.954Z,99.90
2023-01-02T14:32:42.031Z,99.90
2023-01-02T14:35:25.742Z,99.90
2023-01-02T14:37:55.553Z,99.90
2023-01-02T14:40:22.197Z,99.90
2023-01-02T14:43:30.662Z,99.90
2023-01-02T14:46:15.897Z,99.90
2023-01-02T14:48:58.555Z,99.90
2023-01-02T14:51:36.813Z,99.90
2023-01-02T14:54:17.897Z,99.90
2023-01-02T14:57:24.330Z,99.90
2023-01-02T14:59:53.627Z,99.90
2023-01-02T15:02:28.971Z,99.90
2023-01-02T15:05:06.322Z,99.90
2023-01-02T15:07:37.249Z,99.90
2023-01-02T15:10:13.482Z,99.90
2023-01-02T15:13:03.933Z,99.90
2023-01-02T15:15:49.239Z,99.90
2023-01-02T15:18:33.632Z,99.90
2023-01-02T15:21:11.375Z,99.90
2023-01-02T15:23:46.460Z,99.90
2023-01-02T15:26:44.869Z,1.00
2023-01-02T15:29:45.441Z,99.90
2023-01-02T15:32:34.407Z,99.90
2023-01-02T15:35:24.107Z,1.00
2023-01-02T15:37:51.756Z,1.00
2023-01-02T15:40:32.035Z,99.90
2023-01-02T15:43:24.769Z,99.90
2023-01-02T15:45:55.380Z,1.00
2023-01-02T15:48:24.574Z,99.90
2023-01-02T15:50:55.156Z,1.00
2023-01-02T15:53:32.450Z,99.90
2023-01-02T15:55:59.419Z,1.00
2023-01-02T15:58:32.952Z,1.00
2023-01-02T16:01:19.623Z,1.00
2023-01-02T16:04:02.470Z,99.90
2023-01-02T16:06:44.656Z,99.90
2023-01-02T16:09:22.591Z,99.90
2023-01-02T16:12:18.808Z,99.90
2023-01-02T16:14:52.887Z,1.00
2023-01-02T16:17:39.276Z,1.00
2023-01-02T16:20:19.864Z,1.00
2023-01-02T16:22:58.669Z,1.00
2023-01-02T16:25:30.513Z,1.00
2023-01-02T16:28:36.065Z,1.00
2023-01-02T16:31:18.733Z,1.00
2023-01-02T16:33:46.807Z,1.00
2023-01-02T16:36:24.786Z,1.00
2023-01-02T16:38:54.434Z,1.00
2023-01-02T16:41:42.042Z,1.00
2023-01-02T16:44:16.413Z,1.00
2023-01-02T16:46:50.909Z,1.00
2023-01-02T16:49:22.472Z,1.00
2023-01-02T16:51:52.973Z,6.70
2023-01-02T16:54:20.546Z,19.00
2023-01-02T16:56:47.768Z,31.40
2023-01-02T16:59:14.455Z,46.40
2023-01-02T17:01:41.370Z,60.30
2023-01-02T17:04:13.133Z,71.40
2023-01-02T17:06:40.031Z,84.70
2023-01-02T17:09:06.871Z,95.10
2023-01-02T17:11:33.684Z,99.90
2023-01-02T17:14:01.302Z,99.90
2023-01-02T17:16:28.371Z,99.90
2023-01-02T17:18:55.298Z,99.90
2023-01-02T17:21:24.192Z,99.90
2023-01-02T17:23:55.293Z,94.90
2023-01-02T17:26:22.004Z,89.50
2023-01-02T17:28:51.627Z,67.20
2023-01-02T17:31:25.743Z,48.50
2023-01-02T17:33:53.014Z,27.70
2023-01-02T17:36:19.678Z,14.80
2023-01-02T17:38:46.432Z,10.00
2023-01-02T17:41:19.714Z,17.00
2023-01-02T17:44:01.660Z,14.90
2023-01-02T17:47:04.526Z,4.70
2023-01-02T17:49:17.557Z,1.00
2023-01-02T17:51:44.355Z,1.00
2023-01-02T17:54:11.394Z,1.00
2023-01-02T17:56:39.399Z,1.00
2023-01-02T17:59:06.545Z,1.00
2023-01-02T18:01:33.427Z,1.00
2023-01-02T18:04:00.194Z,1.00
2023-01-02T18:06:26.908Z,1.00
2023-01-02T18:08:55.658Z,1.00
2023-01-02T18:11:23.412Z,1.00
2023-01-02T18:13:53.267Z,99.90
2023-01-02T18:16:22.686Z,99.90
2023-01-02T18:18:53.423Z,1.00
2023-01-02T18:21:23.329Z,1.00
2023-01-02T18:23:55.024Z,1.00
2023-01-02T18:26:25.113Z,1.00
2023-01-02T18:28:57.064Z,1.00
2023-01-02T18:31:25.311Z,1.00
2023-01-02T18:33:58.664Z,1.00
2023-01-02T18:36:25.371Z,1.00
2023-01-02T18:39:06.762Z,1.00
2023-01-02T18:41:33.874Z,1.00
2023-01-02T18:44:23.988Z,1.00
2023-01-02T18:47:01.764Z,1.00
2023-01-02T18:49:38.914Z,1.00
2023-01-02T18:52:14.363Z,1.00
2023-01-02T18:54:48.379Z,1.00
2023-01-02T18:57:22.197Z,1.00
2023-01-02T18:59:52.386Z,1.00
2023-01-02T19:02:59.590Z,1.00
2023-01-02T19:05:32.673Z,1.00
2023-01-02T19:08:32.480Z,1.00
2023-01-02T19:11:19.545Z,1.00
2023-01-02T19:13:46.251Z,1.00
2023-01-02T19:16:17.744Z,1.00
2023-01-02T19:18:46.990Z,1.00
2023-01-02T19:21:29.160Z,1.00
2023-01-02T19:23:58.794Z,1.00
2023-01-02T19:26:38.125Z,1.00
2023-01-02T19:29:11.332Z,1.00
2023-01-02T19:31:49.336Z,1.00
2023-01-02T19:34:25.221Z,1.00
2023-01-02T19:36:59.891Z,1.00
2023-01-02T19:39:34.446Z,1.00
2023-01-02T19:42:19.452Z,1.00
2023-01-02T19:44:53.264Z,1.00
2023-01-02T19:47:21.747Z,1.00
2023-01-02T19:49:50.944Z,1.00
2023-01-02T19:52:18.790Z,1.00
2023-01-02T19:54:46.147Z,1.00
2023-01-02T19:57:16.345Z,1.00
2023-01-02T19:59:45.541Z,1.00
2023-01-02T20:02:14.506Z,1.00
2023-01-02T20:04:41.896Z,17.30
2023-01-02T20:07:09.128Z,23.00
2023-01-02T20:09:36.247Z,21.60
2023-01-02T20:12:21.400Z,32.90
2023-01-02T20:14:52.177Z,30.40
2023-01-02T20:17:19.380Z,7.90
2023-01-02T20:19:46.481Z,1.00
2023-01-02T20:22:13.442Z,1.00
2023-01-02T20:24:40.741Z,1.00
2023-01-02T20:27:07.963Z,1.00
2023-01-02T20:29:34.699Z,1.00
2023-01-02T20:32:01.568Z,1.00
2023-01-02T20:34:28.708Z,1.00
2023-01-02T20:36:55.541Z,1.00
2023-01-02T20:39:25.249Z,1.00
2023-01-02T20:41:51.960Z,4.60
2023-01-02T20:44:18.662Z,16.30
2023-01-02T20:46:45.433Z,49.70
2023-01-02T20:49:14.849Z,88.60
2023-01-02T20:51:41.746Z,99.90
2023-01-02T20:54:08.520Z,99.90
2023-01-02T20:56:35.356Z,99.90
2023-01-02T20:59:04.806Z,99.90
2023-01-02T21:01:32.285Z,99.90
2023-01-02T21:03:59.311Z,99.90
2023-01-02T21:06:26.042Z,99.90
2023-01-02T21:08:52.909Z,99.90
2023-01-02T21:11:19.545Z,99.90
2023-01-02T21:13:46.349Z,99.90
2023-01-02T21:16:13.280Z,99.90
2023-01-02T21:18:40.983Z,99.90
2023-01-02T21:21:20.372Z,99.90
2023-01-02T21:23:48.860Z,99.90
2023-01-02T21:26:18.158Z,99.90
2023-01-02T21:28:47.285Z,99.90
2023-01-02T21:31:14.988Z,99.90
2023-01-02T21:33:41.779Z,99.90
2023-01-02T21:36:09.351Z,99.90
2023-01-02T21:38:36.303Z,99.90
2023-01-02T21:41:21.548Z,99.90
2023-01-02T21:43:48.635Z,99.90
2023-01-02T21:46:15.942Z,99.90
2023-01-02T21:48:43.000Z,99.90
2023-01-02T21:51:09.684Z,99.90
2023-01-02T21:53:38.657Z,99.90
2023-01-02T21:56:05.510Z,99.90
2023-01-02T21:58:32.201Z,99.90
2023-01-02T22:00:58.971Z,99.90
2023-01-02T22:03:26.032Z,99.90
2023-01-02T22:05:54.191Z,99.90
2023-01-02T22:08:21.020Z,99.90
2023-01-02T22:10:49.075Z,99.90
2023-01-02T22:13:16.602Z,99.90
2023-01-02T22:15:45.676Z,99.90
2023-01-02T22:18:12.788Z,99.90
2023-01-02T22:20:39.570Z,99.90
2023-01-02T22:23:06.528Z,99.90
2023-01-02T22:25:33.533Z,99.90
2023-01-02T22:28:00.337Z,99.90
2023-01-02T22:30:33.889Z,99.90
2023-01-02T22:33:01.505Z,99.90
2023-01-02T22:35:30.939Z,99.90
2023-01-02T22:38:01.665Z,99.90
2023-01-02T22:40:28.964Z,99.90
2023-01-02T22:43:01.515Z,99.90
2023-01-02T22:45:33.155Z,99.90
2023-01-02T22:48:06.469Z,99.90
2023-01-02T22:50:42.039Z,99.90
2023-01-02T22:53:28.784Z,99.90
2023-01-02T22:55:55.636Z,99.90
2023-01-02T22:58:23.096Z,99.90
2023-01-02T23:01:07.168Z,99.90
2023-01-02T23:03:40.342Z,99.90
2023-01-02T23:06:07.059Z,99.90
2023-01-02T23:08:34.352Z,99.90
2023-01-02T23:11:05.608Z,99.90
2023-01-02T23:13:33.669Z,99.90
2023-01-02T23:16:19.790Z,99.90
2023-01-02T23:19:05.358Z,99.90
2023-01-02T23:21:34.233Z,99.90
2023-01-02T23:24:02.119Z,99.90
2023-01-02T23:26:40.939Z,99.90
2023-01-02T23:29:10.359Z,99.90
2023-01-02T23:31:39.704Z,99.90
2023-01-02T23:34:07.318Z,99.90
2023-01-02T23:36:35.290Z,99.90
2023-01-02T23:39:02.510Z,99.90
2023-01-02T23:41:29.206Z,99.90
2023-01-02T23:43:55.929Z,99.90
2023-01-02T23:46:22.679Z,99.90
2023-01-02T23:48:49.647Z,99.90
2023-01-02T23:51:16.846Z,99.90
2023-01-02T23:53:43.713Z,99.90
2023-01-02T23:56:22.738Z,99.90
2023-01-02T23:58:56.379Z,99.90
