createdAt,value
2022-10-01T00:00:46.509Z,8.00
2022-10-01T00:01:48.527Z,7.90
2022-10-01T00:02:50.564Z,7.90
2022-10-01T00:03:53.243Z,7.90
2022-10-01T00:04:55.047Z,7.90
2022-10-01T00:06:00.727Z,7.90
2022-10-01T00:07:05.023Z,8.00
2022-10-01T00:08:06.715Z,7.90
2022-10-01T00:09:08.536Z,8.00
2022-10-01T00:10:11.716Z,8.00
2022-10-01T00:11:16.547Z,8.00
2022-10-01T00:12:18.338Z,8.00
2022-10-01T00:13:20.472Z,8.00
2022-10-01T00:14:22.247Z,8.00
2022-10-01T00:15:24.046Z,8.00
2022-10-01T00:16:28.035Z,8.00
2022-10-01T00:17:30.100Z,8.00
2022-10-01T00:18:31.989Z,8.00
2022-10-01T00:19:33.806Z,8.00
2022-10-01T00:20:35.635Z,8.00
2022-10-01T00:21:37.546Z,8.00
2022-10-01T00:22:40.060Z,8.00
2022-10-01T00:23:42.623Z,8.00
2022-10-01T00:24:45.331Z,8.00
2022-10-01T00:25:47.004Z,8.00
2022-10-01T00:26:48.810Z,8.00
2022-10-01T00:27:50.706Z,8.00
2022-10-01T00:29:05.921Z,8.00
2022-10-01T00:30:08.221Z,8.10
2022-10-01T00:31:10.923Z,8.00
2022-10-01T00:32:12.655Z,8.10
2022-10-01T00:33:14.527Z,8.00
2022-10-01T00:34:16.236Z,8.00
2022-10-01T00:35:17.912Z,8.00
2022-10-01T00:36:20.303Z,8.00
2022-10-01T00:37:22.244Z,8.10
2022-10-01T00:38:24.168Z,8.10
2022-10-01T00:39:26.258Z,8.10
2022-10-01T00:40:28.067Z,8.10
2022-10-01T00:41:34.573Z,8.10
2022-10-01T00:42:36.570Z,8.10
2022-10-01T00:43:43.975Z,8.10
2022-10-01T00:44:46.163Z,8.10
2022-10-01T00:45:49.156Z,8.10
2022-10-01T00:46:53.446Z,8.10
2022-10-01T00:47:57.285Z,8.10
2022-10-01T00:49:08.903Z,8.00
2022-10-01T00:50:23.073Z,8.00
2022-10-01T00:51:33.224Z,7.90
2022-10-01T00:52:39.880Z,7.90
2022-10-01T00:53:43.847Z,7.90
2022-10-01T00:55:08.773Z,7.80
2022-10-01T00:56:10.642Z,7.80
2022-10-01T00:57:16.747Z,7.80
2022-10-01T00:58:20.274Z,7.90
2022-10-01T00:59:22.373Z,7.80
2022-10-01T01:00:24.559Z,7.90
2022-10-01T01:01:27.456Z,7.90
2022-10-01T01:02:29.334Z,7.90
2022-10-01T01:03:31.200Z,8.00
2022-10-01T01:04:33.052Z,8.00
2022-10-01T01:05:34.855Z,8.00
2022-10-01T01:06:36.716Z,8.00
2022-10-01T01:07:40.319Z,8.10
2022-10-01T01:08:42.987Z,8.10
2022-10-01T01:09:48.798Z,8.10
2022-10-01T01:11:23.180Z,8.10
2022-10-01T01:12:38.303Z,8.10
2022-10-01T01:13:55.847Z,8.10
2022-10-01T01:15:15.118Z,8.10
2022-10-01T01:16:39.106Z,8.10
2022-10-01T01:17:56.653Z,8.10
2022-10-01T01:19:24.468Z,8.10
2022-10-01T01:21:20.091Z,8.10
2022-10-01T01:22:24.870Z,8.10
2022-10-01T01:23:42.280Z,8.00
2022-10-01T01:24:51.023Z,8.10
2022-10-01T01:26:13.876Z,8.10
2022-10-01T01:27:30.330Z,8.10
2022-10-01T01:28:37.959Z,8.10
2022-10-01T01:30:08.509Z,8.10
2022-10-01T01:33:03.308Z,8.10
2022-10-01T01:34:12.363Z,8.10
2022-10-01T01:35:52.697Z,8.10
2022-10-01T01:37:12.250Z,8.10
2022-10-01T01:38:18.768Z,8.10
2022-10-01T01:39:23.134Z,8.10
2022-10-01T01:40:27.038Z,8.10
2022-10-01T01:41:32.795Z,8.10
2022-10-01T01:42:37.797Z,8.10
2022-10-01T01:43:44.779Z,8.10
2022-10-01T01:44:47.502Z,8.00
2022-10-01T01:45:52.476Z,8.00
2022-10-01T01:46:58.920Z,8.10
2022-10-01T01:48:02.378Z,8.00
2022-10-01T01:49:05.300Z,8.00
2022-10-01T01:50:08.188Z,8.00
2022-10-01T01:51:17.014Z,8.00
2022-10-01T01:52:18.999Z,8.10
2022-10-01T01:53:21.080Z,8.10
2022-10-01T01:54:22.921Z,8.10
2022-10-01T01:55:26.371Z,8.10
2022-10-01T01:56:31.123Z,8.20
2022-10-01T01:57:33.520Z,8.20
2022-10-01T01:58:36.428Z,8.20
2022-10-01T01:59:38.244Z,8.20
2022-10-01T02:00:40.982Z,8.20
2022-10-01T02:01:44.552Z,8.20
2022-10-01T02:02:53.636Z,8.20
2022-10-01T02:03:55.388Z,8.30
2022-10-01T02:05:01.368Z,8.30
2022-10-01T02:06:19.280Z,8.30
2022-10-01T02:07:32.840Z,8.30
2022-10-01T02:09:01.207Z,8.30
2022-10-01T02:10:27.249Z,8.30
2022-10-01T02:11:35.725Z,8.30
2022-10-01T02:13:04.138Z,8.30
2022-10-01T02:14:27.912Z,8.40
2022-10-01T02:15:47.323Z,8.40
2022-10-01T02:17:16.575Z,8.40
2022-10-01T02:18:35.521Z,8.40
2022-10-01T02:20:13.185Z,8.40
2022-10-01T02:21:28.625Z,8.40
2022-10-01T02:22:40.208Z,8.40
2022-10-01T02:23:48.387Z,8.40
2022-10-01T02:24:58.475Z,8.50
2022-10-01T02:26:08.362Z,8.50
2022-10-01T02:27:20.255Z,8.50
2022-10-01T02:28:24.283Z,8.50
2022-10-01T02:29:27.588Z,8.50
2022-10-01T02:30:32.260Z,8.60
2022-10-01T02:31:35.895Z,8.60
2022-10-01T02:32:40.708Z,8.60
2022-10-01T02:33:45.715Z,8.60
2022-10-01T02:34:51.051Z,8.60
2022-10-01T02:35:54.414Z,8.60
2022-10-01T02:36:58.889Z,8.70
2022-10-01T02:38:04.232Z,8.70
2022-10-01T02:39:07.725Z,8.70
2022-10-01T02:40:13.800Z,8.70
2022-10-01T02:41:20.181Z,8.70
2022-10-01T02:42:25.744Z,8.70
2022-10-01T02:43:39.431Z,8.70
2022-10-01T02:44:46.339Z,8.70
2022-10-01T02:45:57.943Z,8.70
2022-10-01T02:47:07.847Z,8.70
2022-10-01T02:48:12.247Z,8.70
2022-10-01T02:49:15.002Z,8.70
2022-10-01T02:50:16.831Z,8.70
2022-10-01T02:51:42.225Z,8.70
2022-10-01T02:52:53.134Z,8.80
2022-10-01T02:54:05.404Z,8.70
2022-10-01T02:55:12.074Z,8.70
2022-10-01T02:56:34.730Z,8.70
2022-10-01T02:57:37.562Z,8.70
2022-10-01T02:58:39.245Z,8.70
2022-10-01T02:59:40.936Z,8.70
2022-10-01T03:00:42.616Z,8.70
2022-10-01T03:01:45.014Z,8.70
2022-10-01T03:02:48.093Z,8.80
2022-10-01T03:03:49.798Z,8.80
2022-10-01T03:04:51.548Z,8.80
2022-10-01T03:05:53.650Z,8.80
2022-10-01T03:06:55.522Z,8.80
2022-10-01T03:07:57.350Z,8.80
2022-10-01T03:09:00.219Z,8.80
2022-10-01T03:10:06.026Z,8.80
2022-10-01T03:11:08.564Z,8.80
2022-10-01T03:12:13.218Z,8.80
2022-10-01T03:13:15.079Z,8.80
2022-10-01T03:14:16.916Z,8.80
2022-10-01T03:15:19.414Z,8.80
2022-10-01T03:16:21.280Z,8.80
2022-10-01T03:17:23.416Z,8.80
2022-10-01T03:18:25.267Z,8.80
2022-10-01T03:19:27.097Z,8.90
2022-10-01T03:20:28.767Z,8.90
2022-10-01T03:21:31.169Z,8.90
2022-10-01T03:22:33.389Z,8.90
2022-10-01T03:23:35.271Z,8.90
2022-10-01T03:24:37.502Z,8.90
2022-10-01T03:25:39.412Z,8.90
2022-10-01T03:26:41.482Z,8.90
2022-10-01T03:27:43.706Z,8.90
2022-10-01T03:28:45.404Z,8.90
2022-10-01T03:29:47.958Z,8.90
2022-10-01T03:30:49.617Z,8.90
2022-10-01T03:31:52.543Z,8.90
2022-10-01T03:32:54.394Z,8.90
2022-10-01T03:34:00.525Z,8.90
2022-10-01T03:35:02.624Z,8.90
2022-10-01T03:36:04.914Z,8.90
2022-10-01T03:37:06.702Z,8.90
2022-10-01T03:38:08.497Z,8.90
2022-10-01T03:39:10.445Z,8.90
2022-10-01T03:40:12.114Z,9.00
2022-10-01T03:41:13.935Z,8.90
2022-10-01T03:42:16.791Z,8.90
2022-10-01T03:43:18.603Z,8.90
2022-10-01T03:44:20.416Z,8.90
2022-10-01T03:45:22.173Z,8.90
2022-10-01T03:46:24.103Z,8.90
2022-10-01T03:47:26.229Z,8.90
2022-10-01T03:48:29.025Z,8.90
2022-10-01T03:49:30.872Z,8.80
2022-10-01T03:50:32.579Z,8.90
2022-10-01T03:51:37.632Z,8.80
2022-10-01T03:52:39.996Z,8.90
2022-10-01T03:53:41.800Z,8.90
2022-10-01T03:54:43.599Z,8.80
2022-10-01T03:55:45.412Z,8.80
2022-10-01T03:56:48.581Z,8.80
2022-10-01T03:57:52.245Z,8.80
2022-10-01T03:58:54.381Z,8.90
2022-10-01T03:59:56.177Z,8.80
2022-10-01T04:00:58.016Z,8.80
2022-10-01T04:02:00.343Z,8.80
2022-10-01T04:03:02.109Z,8.90
2022-10-01T04:04:04.467Z,8.90
2022-10-01T04:05:06.490Z,8.90
2022-10-01T04:06:08.181Z,8.90
2022-10-01T04:07:12.156Z,8.90
2022-10-01T04:08:14.821Z,9.00
2022-10-01T04:09:16.647Z,9.00
2022-10-01T04:10:18.347Z,9.00
2022-10-01T04:11:20.044Z,9.00
2022-10-01T04:12:21.717Z,9.00
2022-10-01T04:13:23.409Z,9.00
2022-10-01T04:14:27.732Z,9.00
2022-10-01T04:15:29.719Z,9.00
2022-10-01T04:16:34.801Z,9.00
2022-10-01T04:17:37.247Z,9.00
2022-10-01T04:18:39.380Z,9.00
2022-10-01T04:19:41.174Z,9.00
2022-10-01T04:20:43.354Z,9.10
2022-10-01T04:21:45.055Z,9.10
2022-10-01T04:22:47.003Z,9.00
2022-10-01T04:23:50.269Z,9.00
2022-10-01T04:24:54.553Z,9.00
2022-10-01T04:26:02.566Z,9.00
2022-10-01T04:27:04.244Z,9.00
2022-10-01T04:28:08.430Z,9.00
2022-10-01T04:29:10.383Z,9.00
2022-10-01T04:30:12.196Z,9.00
2022-10-01T04:31:27.163Z,8.90
2022-10-01T04:32:29.105Z,9.00
2022-10-01T04:33:30.925Z,9.00
2022-10-01T04:34:51.811Z,9.00
2022-10-01T04:35:53.612Z,9.00
2022-10-01T04:36:56.438Z,9.00
2022-10-01T04:38:00.102Z,9.00
2022-10-01T04:39:02.970Z,9.00
2022-10-01T04:40:05.849Z,9.00
2022-10-01T04:41:08.994Z,9.00
2022-10-01T04:42:11.041Z,9.00
2022-10-01T04:43:13.613Z,9.10
2022-10-01T04:44:15.466Z,9.10
2022-10-01T04:45:20.073Z,9.10
2022-10-01T04:46:22.273Z,9.10
2022-10-01T04:47:24.300Z,9.10
2022-10-01T04:48:25.944Z,9.10
2022-10-01T04:49:27.886Z,9.10
2022-10-01T04:50:29.610Z,9.10
2022-10-01T04:51:31.590Z,9.10
2022-10-01T04:52:33.411Z,9.10
2022-10-01T04:53:35.309Z,9.20
2022-10-01T04:54:37.063Z,9.20
2022-10-01T04:55:39.159Z,9.20
2022-10-01T04:56:40.984Z,9.20
2022-10-01T04:57:43.283Z,9.20
2022-10-01T04:58:45.039Z,9.30
2022-10-01T04:59:46.748Z,9.30
2022-10-01T05:00:49.844Z,9.30
2022-10-01T05:01:52.389Z,9.30
2022-10-01T05:02:54.885Z,9.30
2022-10-01T05:03:56.578Z,9.30
2022-10-01T05:04:58.261Z,9.30
2022-10-01T05:06:00.123Z,9.30
2022-10-01T05:07:01.926Z,9.30
2022-10-01T05:08:03.838Z,9.40
2022-10-01T05:09:05.490Z,9.40
2022-10-01T05:10:16.597Z,9.40
2022-10-01T05:11:18.787Z,9.40
2022-10-01T05:12:24.447Z,9.40
2022-10-01T05:13:30.030Z,9.40
2022-10-01T05:14:32.296Z,9.40
2022-10-01T05:15:35.892Z,9.40
2022-10-01T05:16:37.783Z,9.40
2022-10-01T05:17:39.681Z,9.40
2022-10-01T05:18:41.331Z,9.40
2022-10-01T05:19:43.000Z,9.40
2022-10-01T05:20:44.685Z,9.50
2022-10-01T05:21:46.431Z,9.50
2022-10-01T05:22:52.148Z,9.50
2022-10-01T05:23:54.387Z,9.50
2022-10-01T05:24:56.596Z,9.50
2022-10-01T05:25:58.420Z,9.50
2022-10-01T05:27:00.118Z,9.50
2022-10-01T05:28:05.596Z,9.50
2022-10-01T05:29:07.491Z,9.50
2022-10-01T05:30:10.828Z,9.50
2022-10-01T05:31:13.714Z,9.50
2022-10-01T05:32:15.666Z,9.50
2022-10-01T05:33:17.373Z,9.50
2022-10-01T05:34:19.238Z,9.50
2022-10-01T05:35:21.163Z,9.50
2022-10-01T05:36:23.006Z,9.50
2022-10-01T05:37:24.654Z,9.50
2022-10-01T05:38:26.318Z,9.50
2022-10-01T05:39:28.216Z,9.50
2022-10-01T05:40:31.028Z,9.50
2022-10-01T05:41:32.981Z,9.50
2022-10-01T05:42:34.881Z,9.50
2022-10-01T05:43:36.529Z,9.50
2022-10-01T05:44:38.311Z,9.50
2022-10-01T05:45:39.998Z,9.50
2022-10-01T05:46:42.373Z,9.50
2022-10-01T05:47:44.883Z,9.50
2022-10-01T05:48:50.223Z,9.50
2022-10-01T05:49:52.061Z,9.50
2022-10-01T05:50:54.501Z,9.50
2022-10-01T05:51:56.331Z,9.50
2022-10-01T05:52:59.528Z,9.50
2022-10-01T05:54:04.537Z,9.50
2022-10-01T05:55:06.596Z,9.60
2022-10-01T05:56:08.463Z,9.60
2022-10-01T05:57:10.467Z,9.60
2022-10-01T05:58:13.679Z,9.60
2022-10-01T05:59:15.461Z,9.60
2022-10-01T06:00:17.126Z,9.60
2022-10-01T06:01:18.974Z,9.60
2022-10-01T06:02:20.904Z,9.60
2022-10-01T06:03:23.012Z,9.60
2022-10-01T06:04:24.804Z,9.60
2022-10-01T06:05:28.142Z,9.60
2022-10-01T06:06:29.838Z,9.60
2022-10-01T06:07:31.907Z,9.60
2022-10-01T06:08:37.693Z,9.70
2022-10-01T06:09:39.359Z,9.70
2022-10-01T06:10:41.302Z,9.70
2022-10-01T06:11:43.181Z,9.70
2022-10-01T06:12:45.868Z,9.70
2022-10-01T06:13:47.571Z,9.70
2022-10-01T06:14:49.273Z,9.70
2022-10-01T06:15:53.061Z,9.70
2022-10-01T06:16:55.129Z,9.70
2022-10-01T06:17:56.921Z,9.80
2022-10-01T06:18:59.006Z,9.70
2022-10-01T06:20:00.970Z,9.70
2022-10-01T06:21:03.198Z,9.80
2022-10-01T06:22:04.856Z,9.80
2022-10-01T06:23:12.305Z,9.80
2022-10-01T06:24:14.207Z,9.80
2022-10-01T06:25:15.960Z,9.70
2022-10-01T06:26:18.679Z,9.70
2022-10-01T06:27:20.347Z,9.70
2022-10-01T06:28:22.291Z,9.70
2022-10-01T06:29:24.110Z,9.70
2022-10-01T06:30:31.660Z,9.70
2022-10-01T06:31:33.783Z,9.70
2022-10-01T06:32:36.380Z,9.70
2022-10-01T06:33:38.047Z,9.70
2022-10-01T06:34:40.097Z,9.70
2022-10-01T06:35:47.713Z,9.70
2022-10-01T06:36:49.375Z,9.70
2022-10-01T06:37:51.596Z,9.70
2022-10-01T06:38:53.490Z,9.70
2022-10-01T06:39:56.217Z,9.70
2022-10-01T06:40:59.910Z,9.70
2022-10-01T06:42:01.576Z,9.70
2022-10-01T06:43:04.197Z,9.70
2022-10-01T06:44:06.065Z,9.70
2022-10-01T06:45:08.153Z,9.70
2022-10-01T06:46:10.556Z,9.70
2022-10-01T06:47:12.668Z,9.70
2022-10-01T06:48:16.130Z,9.70
2022-10-01T06:49:20.601Z,9.70
2022-10-01T06:50:23.399Z,9.80
2022-10-01T06:51:45.417Z,9.80
2022-10-01T06:52:49.953Z,9.80
2022-10-01T06:53:51.618Z,9.70
2022-10-01T06:54:53.767Z,9.70
2022-10-01T06:55:55.710Z,9.80
2022-10-01T06:56:57.734Z,9.80
2022-10-01T06:58:21.153Z,9.80
2022-10-01T06:59:23.014Z,9.90
2022-10-01T07:00:25.897Z,9.90
2022-10-01T07:01:27.782Z,9.90
2022-10-01T07:02:30.327Z,9.90
2022-10-01T07:03:32.304Z,10.00
2022-10-01T07:04:34.119Z,10.00
2022-10-01T07:05:35.863Z,10.10
2022-10-01T07:06:38.005Z,10.10
2022-10-01T07:07:39.856Z,10.20
2022-10-01T07:08:41.946Z,10.20
2022-10-01T07:09:43.858Z,10.30
2022-10-01T07:10:45.946Z,10.20
2022-10-01T07:11:47.753Z,10.20
2022-10-01T07:12:50.485Z,10.20
2022-10-01T07:13:54.661Z,10.30
2022-10-01T07:14:56.775Z,10.30
2022-10-01T07:15:58.692Z,10.30
2022-10-01T07:17:00.705Z,10.40
2022-10-01T07:18:03.166Z,10.40
2022-10-01T07:19:04.935Z,10.50
2022-10-01T07:20:06.963Z,10.50
2022-10-01T07:21:08.915Z,10.50
2022-10-01T07:22:11.116Z,10.60
2022-10-01T07:23:14.703Z,10.60
2022-10-01T07:24:16.501Z,10.60
2022-10-01T07:25:18.397Z,10.60
2022-10-01T07:26:20.221Z,10.70
2022-10-01T07:27:22.049Z,10.70
2022-10-01T07:28:25.655Z,10.70
2022-10-01T07:29:27.846Z,10.70
2022-10-01T07:30:30.156Z,10.70
2022-10-01T07:31:33.325Z,10.70
2022-10-01T07:32:35.398Z,10.70
2022-10-01T07:33:38.387Z,10.70
2022-10-01T07:34:40.341Z,10.70
2022-10-01T07:35:42.408Z,10.70
2022-10-01T07:36:45.235Z,10.70
2022-10-01T07:37:48.199Z,10.80
2022-10-01T07:38:51.213Z,10.80
2022-10-01T07:39:54.001Z,10.80
2022-10-01T07:40:55.787Z,10.90
2022-10-01T07:41:57.820Z,10.90
2022-10-01T07:42:59.660Z,10.90
2022-10-01T07:44:03.560Z,10.90
2022-10-01T07:45:06.851Z,10.90
2022-10-01T07:46:08.772Z,10.90
2022-10-01T07:47:11.064Z,10.90
2022-10-01T07:48:15.055Z,10.90
2022-10-01T07:49:16.849Z,10.90
2022-10-01T07:50:18.508Z,10.90
2022-10-01T07:51:20.185Z,10.90
2022-10-01T07:52:21.972Z,10.90
2022-10-01T07:53:24.675Z,10.90
2022-10-01T07:54:26.659Z,10.80
2022-10-01T07:55:30.904Z,10.80
2022-10-01T07:56:32.618Z,10.80
2022-10-01T07:57:35.113Z,10.80
2022-10-01T07:58:36.879Z,10.90
2022-10-01T07:59:40.346Z,10.80
2022-10-01T08:00:43.625Z,10.90
2022-10-01T08:01:54.225Z,10.90
2022-10-01T08:02:57.164Z,11.00
2022-10-01T08:03:58.984Z,10.90
2022-10-01T08:05:18.895Z,11.00
2022-10-01T08:06:25.420Z,11.10
2022-10-01T08:07:27.751Z,11.10
2022-10-01T08:08:31.145Z,11.10
2022-10-01T08:09:32.882Z,11.10
2022-10-01T08:10:36.873Z,11.10
2022-10-01T08:11:38.611Z,11.20
2022-10-01T08:12:42.778Z,11.10
2022-10-01T08:13:45.796Z,11.20
2022-10-01T08:14:47.901Z,11.20
2022-10-01T08:15:50.599Z,11.20
2022-10-01T08:16:55.780Z,11.20
2022-10-01T08:18:03.153Z,11.30
2022-10-01T08:19:05.296Z,11.30
2022-10-01T08:20:09.769Z,11.30
2022-10-01T08:21:11.437Z,11.30
2022-10-01T08:22:13.303Z,11.30
2022-10-01T08:23:17.009Z,11.30
2022-10-01T08:24:20.021Z,11.30
2022-10-01T08:25:21.816Z,11.30
2022-10-01T08:26:23.682Z,11.30
2022-10-01T08:27:26.377Z,11.40
2022-10-01T08:28:28.230Z,11.40
2022-10-01T08:29:29.979Z,11.30
2022-10-01T08:30:31.809Z,11.40
2022-10-01T08:31:35.403Z,11.30
2022-10-01T08:32:37.310Z,11.30
2022-10-01T08:33:39.804Z,11.40
2022-10-01T08:34:41.665Z,11.40
2022-10-01T08:35:43.930Z,11.40
2022-10-01T08:36:45.799Z,11.40
2022-10-01T08:37:47.491Z,11.40
2022-10-01T08:38:49.485Z,11.40
2022-10-01T08:39:51.218Z,11.40
2022-10-01T08:40:52.939Z,11.40
2022-10-01T08:42:22.213Z,11.40
2022-10-01T08:43:30.876Z,11.50
2022-10-01T08:44:41.221Z,11.50
2022-10-01T08:45:46.838Z,11.50
2022-10-01T08:46:50.242Z,11.60
2022-10-01T08:47:55.758Z,11.60
2022-10-01T08:49:03.848Z,11.60
2022-10-01T08:50:32.723Z,11.70
2022-10-01T08:51:43.249Z,11.60
2022-10-01T08:52:53.960Z,11.60
2022-10-01T08:54:10.075Z,11.50
2022-10-01T08:55:22.235Z,11.50
2022-10-01T08:56:37.729Z,11.50
2022-10-01T08:58:01.370Z,11.50
2022-10-01T08:59:15.597Z,11.50
2022-10-01T09:00:19.944Z,11.50
2022-10-01T09:01:22.247Z,11.50
2022-10-01T09:02:33.328Z,11.50
2022-10-01T09:03:35.731Z,11.50
2022-10-01T09:04:37.860Z,11.60
2022-10-01T09:05:45.230Z,11.70
2022-10-01T09:06:52.408Z,11.70
2022-10-01T09:08:43.937Z,11.80
2022-10-01T09:10:08.830Z,11.80
2022-10-01T09:11:52.125Z,11.80
2022-10-01T09:13:08.101Z,11.70
2022-10-01T09:14:26.199Z,11.60
2022-10-01T09:15:41.063Z,11.60
2022-10-01T09:17:04.504Z,11.60
2022-10-01T09:18:35.468Z,11.70
2022-10-01T09:19:57.009Z,11.80
2022-10-01T09:20:59.541Z,11.80
2022-10-01T09:22:11.496Z,11.80
2022-10-01T09:23:27.317Z,11.80
2022-10-01T09:24:42.119Z,11.90
2022-10-01T09:25:46.265Z,11.90
2022-10-01T09:26:49.091Z,11.90
2022-10-01T09:27:57.069Z,11.90
2022-10-01T09:29:01.154Z,11.90
2022-10-01T09:30:11.663Z,11.90
2022-10-01T09:31:26.904Z,11.90
2022-10-01T09:32:38.381Z,11.90
2022-10-01T09:33:42.839Z,11.90
2022-10-01T09:34:45.624Z,11.90
2022-10-01T09:36:19.958Z,11.90
2022-10-01T09:37:48.930Z,11.90
2022-10-01T09:39:06.059Z,11.90
2022-10-01T09:40:38.484Z,11.90
2022-10-01T09:41:40.419Z,12.00
2022-10-01T09:42:43.221Z,12.00
2022-10-01T09:43:45.517Z,12.00
2022-10-01T09:44:47.659Z,12.00
2022-10-01T09:45:53.120Z,12.00
2022-10-01T09:46:58.131Z,12.10
2022-10-01T09:48:16.346Z,12.10
2022-10-01T09:49:26.006Z,12.10
2022-10-01T09:50:43.976Z,12.00
2022-10-01T09:51:49.793Z,12.00
2022-10-01T09:52:52.547Z,12.10
2022-10-01T09:53:58.296Z,12.10
2022-10-01T09:55:05.336Z,12.10
2022-10-01T09:56:35.265Z,12.20
2022-10-01T09:58:17.423Z,12.20
2022-10-01T10:00:58.128Z,12.00
2022-10-01T10:04:50.181Z,12.00
2022-10-01T10:09:03.524Z,11.90
2022-10-01T10:11:05.410Z,11.90
2022-10-01T10:12:31.522Z,12.00
2022-10-01T10:14:10.814Z,12.00
2022-10-01T10:18:42.707Z,12.00
2022-10-01T10:19:58.252Z,12.00
2022-10-01T10:23:36.743Z,11.90
2022-10-01T10:24:50.979Z,11.80
2022-10-01T10:26:05.265Z,11.70
2022-10-01T10:27:21.213Z,11.70
2022-10-01T10:28:37.642Z,11.70
2022-10-01T10:32:22.560Z,11.70
2022-10-01T10:33:41.406Z,11.60
2022-10-01T10:34:59.732Z,11.60
2022-10-01T10:36:19.677Z,11.60
2022-10-01T10:37:50.477Z,11.60
2022-10-01T10:40:36.242Z,11.50
2022-10-01T10:41:57.039Z,11.50
2022-10-01T10:44:44.595Z,11.60
2022-10-01T10:47:51.216Z,11.60
2022-10-01T10:49:05.536Z,11.70
2022-10-01T10:50:53.106Z,11.70
2022-10-01T10:52:56.548Z,11.70
2022-10-01T10:54:03.852Z,11.70
2022-10-01T10:55:30.178Z,11.70
2022-10-01T10:56:32.246Z,11.90
2022-10-01T10:57:36.670Z,11.90
2022-10-01T10:58:40.529Z,12.00
2022-10-01T10:59:42.708Z,12.00
2022-10-01T11:00:50.434Z,12.10
2022-10-01T11:01:52.993Z,12.10
2022-10-01T11:03:05.035Z,12.20
2022-10-01T11:04:22.424Z,12.20
2022-10-01T11:05:32.384Z,12.20
2022-10-01T11:06:34.401Z,12.20
2022-10-01T11:07:36.692Z,12.20
2022-10-01T11:08:39.637Z,12.20
2022-10-01T11:09:53.159Z,12.20
2022-10-01T11:11:10.441Z,12.20
2022-10-01T11:12:32.120Z,12.30
2022-10-01T11:13:49.607Z,12.30
2022-10-01T11:15:11.239Z,12.30
2022-10-01T11:16:39.586Z,12.30
2022-10-01T11:17:56.332Z,12.20
2022-10-01T11:19:05.594Z,12.10
2022-10-01T11:20:49.458Z,12.10
2022-10-01T11:22:27.799Z,12.10
2022-10-01T11:24:21.519Z,12.10
2022-10-01T11:25:51.003Z,12.10
2022-10-01T11:27:31.934Z,12.10
2022-10-01T11:28:59.680Z,12.10
2022-10-01T11:30:27.426Z,12.10
2022-10-01T11:31:45.211Z,12.10
2022-10-01T11:33:18.926Z,12.20
2022-10-01T11:34:40.458Z,12.30
2022-10-01T11:36:10.226Z,12.30
2022-10-01T11:37:58.847Z,12.30
2022-10-01T11:39:20.641Z,12.30
2022-10-01T11:40:35.709Z,12.20
2022-10-01T11:41:47.195Z,12.20
2022-10-01T11:42:58.708Z,12.20
2022-10-01T11:44:33.577Z,12.20
2022-10-01T11:45:45.900Z,12.20
2022-10-01T11:47:14.372Z,12.20
2022-10-01T11:48:26.175Z,12.30
2022-10-01T11:50:04.084Z,12.20
2022-10-01T11:51:30.430Z,12.20
2022-10-01T11:53:23.976Z,12.20
2022-10-01T11:55:34.067Z,12.20
2022-10-01T11:57:26.651Z,12.20
2022-10-01T12:01:50.908Z,12.10
2022-10-01T12:03:30.130Z,12.00
2022-10-01T12:04:55.574Z,11.90
2022-10-01T12:06:33.802Z,12.00
2022-10-01T12:08:28.013Z,11.90
2022-10-01T12:10:30.227Z,11.90
2022-10-01T12:11:43.025Z,11.90
2022-10-01T12:13:28.231Z,11.90
2022-10-01T12:14:53.007Z,11.90
2022-10-01T12:16:40.962Z,11.90
2022-10-01T12:18:07.520Z,11.90
2022-10-01T12:19:24.784Z,11.90
2022-10-01T12:20:44.915Z,11.90
2022-10-01T12:22:14.232Z,11.90
2022-10-01T12:23:23.162Z,11.90
2022-10-01T12:24:31.724Z,12.00
2022-10-01T12:26:17.815Z,12.00
2022-10-01T12:27:39.989Z,12.00
2022-10-01T12:29:02.030Z,12.00
2022-10-01T12:30:34.598Z,12.00
2022-10-01T12:32:17.447Z,12.00
2022-10-01T12:34:15.572Z,12.00
2022-10-01T12:35:29.862Z,12.00
2022-10-01T12:36:49.206Z,11.90
2022-10-01T12:38:55.725Z,12.00
2022-10-01T12:40:42.863Z,12.00
2022-10-01T12:42:24.958Z,12.00
2022-10-01T12:44:20.817Z,11.90
2022-10-01T12:45:53.004Z,11.90
2022-10-01T12:47:29.605Z,11.90
2022-10-01T12:48:57.979Z,11.90
2022-10-01T12:50:49.057Z,11.90
2022-10-01T12:52:27.318Z,12.00
2022-10-01T12:54:05.436Z,12.00
2022-10-01T12:55:44.760Z,12.00
2022-10-01T12:57:02.271Z,12.10
2022-10-01T12:58:18.293Z,12.10
2022-10-01T12:59:37.836Z,12.00
2022-10-01T13:01:04.832Z,12.00
2022-10-01T13:02:12.577Z,12.10
2022-10-01T13:03:28.648Z,12.10
2022-10-01T13:04:38.084Z,12.10
2022-10-01T13:06:09.641Z,12.10
2022-10-01T13:07:22.163Z,12.10
2022-10-01T13:08:57.425Z,12.00
2022-10-01T13:10:33.156Z,12.00
2022-10-01T13:11:56.219Z,12.00
2022-10-01T13:13:28.396Z,12.00
2022-10-01T13:14:34.205Z,12.10
2022-10-01T13:15:41.340Z,12.00
2022-10-01T13:16:58.554Z,12.10
2022-10-01T13:18:53.099Z,12.10
2022-10-01T13:20:35.433Z,12.10
2022-10-01T13:22:02.702Z,12.20
2022-10-01T13:23:28.081Z,12.10
2022-10-01T13:24:50.116Z,12.10
2022-10-01T13:26:58.905Z,12.00
2022-10-01T13:29:03.263Z,12.00
2022-10-01T13:31:07.744Z,12.00
2022-10-01T13:33:49.843Z,12.00
2022-10-01T13:35:26.242Z,12.00
2022-10-01T13:36:48.244Z,11.90
2022-10-01T13:37:55.118Z,11.90
2022-10-01T13:38:59.324Z,11.90
2022-10-01T13:40:01.666Z,12.00
2022-10-01T13:41:07.689Z,12.00
2022-10-01T13:42:28.479Z,11.90
2022-10-01T13:43:33.574Z,11.90
2022-10-01T13:44:36.688Z,12.00
2022-10-01T13:45:55.436Z,11.90
2022-10-01T13:47:07.124Z,11.90
2022-10-01T13:48:11.430Z,11.90
2022-10-01T13:49:28.738Z,11.90
2022-10-01T13:50:30.687Z,11.90
2022-10-01T13:51:46.076Z,11.90
2022-10-01T13:52:50.007Z,11.90
2022-10-01T13:54:01.657Z,11.90
2022-10-01T13:55:03.796Z,11.90
2022-10-01T13:56:07.127Z,11.90
2022-10-01T13:57:32.648Z,11.90
2022-10-01T14:00:25.455Z,12.00
2022-10-01T14:01:44.313Z,11.90
2022-10-01T14:03:35.834Z,12.00
2022-10-01T14:05:01.593Z,12.00
2022-10-01T14:06:17.779Z,11.90
2022-10-01T14:07:39.565Z,12.00
2022-10-01T14:08:54.271Z,12.00
2022-10-01T14:10:03.441Z,12.10
2022-10-01T14:11:31.653Z,12.10
2022-10-01T14:12:58.841Z,12.20
2022-10-01T14:14:40.809Z,12.20
2022-10-01T14:16:07.321Z,12.20
2022-10-01T14:17:11.130Z,12.20
2022-10-01T14:18:31.853Z,12.20
2022-10-01T14:19:53.431Z,12.30
2022-10-01T14:21:05.099Z,12.30
2022-10-01T14:22:32.281Z,12.30
2022-10-01T14:24:20.951Z,12.30
2022-10-01T14:26:02.274Z,12.30
2022-10-01T14:28:02.661Z,12.30
2022-10-01T14:30:00.292Z,12.30
2022-10-01T14:31:48.762Z,12.20
2022-10-01T14:33:15.213Z,12.10
2022-10-01T14:35:05.298Z,12.10
2022-10-01T14:36:47.144Z,12.10
2022-10-01T14:37:50.382Z,12.20
2022-10-01T14:39:48.080Z,12.30
2022-10-01T14:41:06.636Z,12.30
2022-10-01T14:42:38.673Z,12.30
2022-10-01T14:43:47.202Z,12.40
2022-10-01T14:44:49.278Z,12.40
2022-10-01T14:45:52.553Z,12.40
2022-10-01T14:46:56.936Z,12.40
2022-10-01T14:48:03.784Z,12.40
2022-10-01T14:49:34.945Z,12.50
2022-10-01T14:50:40.763Z,12.50
2022-10-01T14:52:03.337Z,12.50
2022-10-01T14:53:19.521Z,12.50
2022-10-01T14:54:24.796Z,12.40
2022-10-01T14:55:31.319Z,12.40
2022-10-01T14:57:03.393Z,12.30
2022-10-01T14:58:06.446Z,12.20
2022-10-01T14:59:22.630Z,12.20
2022-10-01T15:00:35.848Z,12.20
2022-10-01T15:01:49.789Z,12.20
2022-10-01T15:03:15.678Z,12.10
2022-10-01T15:04:22.036Z,12.10
2022-10-01T15:06:30.472Z,12.00
2022-10-01T15:08:16.088Z,12.00
2022-10-01T15:09:33.395Z,11.80
2022-10-01T15:10:48.329Z,11.80
2022-10-01T15:12:02.144Z,11.70
2022-10-01T15:13:08.831Z,11.70
2022-10-01T15:14:18.016Z,11.70
2022-10-01T15:15:21.081Z,11.70
2022-10-01T15:16:29.202Z,11.60
2022-10-01T15:17:35.947Z,11.60
2022-10-01T15:19:00.555Z,11.60
2022-10-01T15:20:18.664Z,11.60
2022-10-01T15:21:30.591Z,11.50
2022-10-01T15:22:43.192Z,11.50
2022-10-01T15:24:11.608Z,11.50
2022-10-01T15:27:02.315Z,11.50
2022-10-01T15:28:34.007Z,11.40
2022-10-01T15:29:42.887Z,11.40
2022-10-01T15:31:35.618Z,11.30
2022-10-01T15:32:37.729Z,11.30
2022-10-01T15:33:41.149Z,11.20
2022-10-01T15:34:48.380Z,11.20
2022-10-01T15:35:50.456Z,11.10
2022-10-01T15:36:53.662Z,11.10
2022-10-01T15:38:00.452Z,11.10
2022-10-01T15:39:04.369Z,11.10
2022-10-01T15:40:13.170Z,11.00
2022-10-01T15:41:31.881Z,11.00
2022-10-01T15:42:37.464Z,11.00
2022-10-01T15:43:41.529Z,10.90
2022-10-01T15:44:46.663Z,10.90
2022-10-01T15:46:16.495Z,10.90
2022-10-01T15:47:23.776Z,10.80
2022-10-01T15:48:32.290Z,10.80
2022-10-01T15:49:34.395Z,10.80
2022-10-01T15:50:39.177Z,10.70
2022-10-01T15:52:34.091Z,10.70
2022-10-01T15:53:36.551Z,10.70
2022-10-01T15:54:42.322Z,10.60
2022-10-01T15:55:51.952Z,10.50
2022-10-01T15:56:54.222Z,10.50