createdAt,value
2023-02-11T00:05:01.853Z,5.4
2023-02-11T00:11:01.177Z,5.4
2023-02-11T00:17:02.861Z,5.4
2023-02-11T00:23:02.150Z,5.4
2023-02-11T00:29:01.432Z,5.4
2023-02-11T00:35:02.142Z,5.5
2023-02-11T00:41:01.930Z,5.4
2023-02-11T00:47:02.877Z,5.4
2023-02-11T00:53:01.556Z,5.4
2023-02-11T00:59:02.226Z,5.4
2023-02-11T01:05:02.550Z,5.4
2023-02-11T01:11:01.153Z,5.4
2023-02-11T01:17:02.169Z,5.4
2023-02-11T01:23:01.804Z,5.4
2023-02-11T01:29:01.563Z,5.4
2023-02-11T01:35:01.880Z,5.3
2023-02-11T01:41:02.142Z,5.4
2023-02-11T01:47:01.923Z,5.3
2023-02-11T01:53:01.731Z,5.3
2023-02-11T01:59:01.249Z,5.3
2023-02-11T02:05:07.793Z,5.3
2023-02-11T02:11:11.638Z,5.2
2023-02-11T02:17:08.813Z,5.3
2023-02-11T02:29:01.199Z,5.3
2023-02-11T02:38:11.319Z,5.3
2023-02-11T02:44:08.183Z,5.3
2023-02-11T02:50:19.382Z,5.3
2023-02-11T02:59:03.535Z,5.3
2023-02-11T03:11:11.869Z,5.3
2023-02-11T03:17:13.232Z,5.4
2023-02-11T03:23:20.515Z,5.3
2023-02-11T03:29:12.834Z,5.3
2023-02-11T03:35:08.386Z,5.3
2023-02-11T03:41:06.944Z,5.4
2023-02-11T03:47:16.525Z,5.4
2023-02-11T03:53:10.190Z,5.4
2023-02-11T03:59:18.674Z,5.4
2023-02-11T04:05:21.084Z,5.4
2023-02-11T04:11:19.917Z,5.5
2023-02-11T04:17:27.078Z,5.4
2023-02-11T04:23:14.582Z,5.3
2023-02-11T04:29:24.863Z,5.3
2023-02-11T06:29:30.629Z,5.3
2023-02-11T09:11:30.363Z,5.8
2023-02-11T09:17:18.806Z,5.8
2023-02-11T09:23:06.445Z,5.8
2023-02-11T09:29:28.305Z,5.7
2023-02-11T09:35:09.348Z,5.8
2023-02-11T09:41:32.458Z,5.8
2023-02-11T09:47:13.077Z,5.8
2023-02-11T09:53:05.756Z,5.8
2023-02-11T09:59:17.355Z,5.8
2023-02-11T10:05:06.244Z,5.9
2023-02-11T10:11:02.046Z,5.9
2023-02-11T10:17:00.995Z,5.9
2023-02-11T10:23:02.887Z,5.9
2023-02-11T10:29:06.667Z,5.9
2023-02-11T10:35:04.922Z,5.9
2023-02-11T10:41:19.722Z,5.9
2023-02-11T10:47:13.911Z,6
2023-02-11T10:53:16.388Z,6
2023-02-11T10:59:10.920Z,6
2023-02-11T11:05:05.553Z,6.1
2023-02-11T11:11:09.897Z,6.1
2023-02-11T11:17:01.824Z,6.1
2023-02-11T11:23:13.002Z,6.1
2023-02-11T11:29:16.249Z,6.1
2023-02-11T11:35:02.877Z,6.1
2023-02-11T11:41:06.188Z,6.1
2023-02-11T11:47:02.644Z,6.2
2023-02-11T11:53:02.046Z,6.2
2023-02-11T11:59:13.392Z,6.2
2023-02-11T12:08:01.088Z,6.2
2023-02-11T12:26:01.901Z,6.3
2023-02-11T12:32:01.250Z,6.3
2023-02-11T12:47:01.462Z,6.3
2023-02-11T12:53:01.062Z,6.4
2023-02-11T12:59:01.360Z,6.4
2023-02-11T13:05:01.224Z,6.4
2023-02-11T13:11:02.529Z,6.5
2023-02-11T13:17:01.614Z,6.5
2023-02-11T13:23:01.265Z,6.6
2023-02-11T13:29:01.695Z,6.7
2023-02-11T13:35:01.558Z,6.9
2023-02-11T13:41:01.829Z,6.9
2023-02-11T13:47:01.714Z,6.9
2023-02-11T13:53:03.339Z,7
2023-02-11T13:59:02.345Z,7
2023-02-11T14:05:01.728Z,7
2023-02-11T14:11:01.384Z,7
2023-02-11T14:17:02.061Z,7
2023-02-11T14:23:01.389Z,7
2023-02-11T14:29:01.703Z,7
2023-02-11T14:35:03.343Z,7
2023-02-11T14:41:01.289Z,7
2023-02-11T14:47:01.628Z,7.1
2023-02-11T14:53:01.924Z,7.1
2023-02-11T14:59:01.398Z,7.1
2023-02-11T15:05:02.118Z,7.1
2023-02-11T15:11:02.224Z,7.1
2023-02-11T15:17:03.346Z,7.1
2023-02-11T15:23:01.530Z,7.2
2023-02-11T15:29:02.439Z,7.1
2023-02-11T15:35:02.568Z,7.1
2023-02-11T15:41:01.741Z,7.2
2023-02-11T15:47:01.286Z,7.1
2023-02-11T15:53:01.947Z,7.1
2023-02-11T15:59:01.490Z,7.1
2023-02-11T16:05:02.672Z,7.1
2023-02-11T16:11:02.111Z,7.1
2023-02-11T16:17:01.678Z,7.1
2023-02-11T16:23:01.429Z,7.2
2023-02-11T16:29:01.927Z,7.1
2023-02-11T16:35:02.795Z,7.1
2023-02-11T16:41:02.300Z,7.1
2023-02-11T16:47:02.394Z,7.1
2023-02-11T16:53:02.055Z,7.1
2023-02-11T16:59:02.437Z,7.1
2023-02-11T17:05:03.755Z,7.1
2023-02-11T17:11:01.897Z,7.1
2023-02-11T17:17:01.917Z,7.1
2023-02-11T17:23:02.192Z,7.1
2023-02-11T17:29:01.497Z,7.1
2023-02-11T17:35:02.701Z,7.1
2023-02-11T17:41:02.060Z,7.1
2023-02-11T17:47:01.744Z,7.1
2023-02-11T17:53:01.723Z,7.1
2023-02-11T17:59:02.196Z,7.1
2023-02-11T18:05:02.749Z,7.1
2023-02-11T18:11:02.219Z,7.1
2023-02-11T18:17:02.882Z,7.1
2023-02-11T18:23:02.202Z,7.1
2023-02-11T18:29:01.910Z,7.2
2023-02-11T18:35:03.448Z,7.1
2023-02-11T18:41:02.361Z,7.1
2023-02-11T18:47:01.970Z,7.1
2023-02-11T18:53:01.611Z,7.1
2023-02-11T18:59:02.000Z,7.1
2023-02-11T19:05:04.432Z,7.1
2023-02-11T19:11:01.880Z,7
2023-02-11T19:17:02.636Z,7
2023-02-11T19:23:03.219Z,6.9
2023-02-11T19:29:02.743Z,6.9
2023-02-11T19:35:03.376Z,6.8
2023-02-11T19:41:01.536Z,6.7
2023-02-11T19:47:02.228Z,6.8
2023-02-11T19:53:02.245Z,6.8
2023-02-11T19:59:02.587Z,6.7
2023-02-11T20:05:03.373Z,6.7
2023-02-11T20:11:01.724Z,6.7
2023-02-11T20:17:02.240Z,6.7
2023-02-11T20:23:02.263Z,6.8
2023-02-11T20:29:02.604Z,6.8
2023-02-11T20:35:02.877Z,6.8
2023-02-11T20:41:02.022Z,6.8
2023-02-11T20:47:01.577Z,6.7
2023-02-11T20:53:02.376Z,6.8
2023-02-11T20:59:02.624Z,6.7
2023-02-11T21:05:03.254Z,6.7
2023-02-11T21:11:02.923Z,6.7
2023-02-11T21:17:02.124Z,6.7
2023-02-11T21:23:02.546Z,6.7
2023-02-11T21:29:01.841Z,6.8
2023-02-11T21:35:03.150Z,6.8
2023-02-11T21:41:02.174Z,6.8
2023-02-11T21:47:02.423Z,6.8
2023-02-11T21:53:03.461Z,6.8
2023-02-11T21:59:02.020Z,6.8
2023-02-11T22:05:03.720Z,6.8
2023-02-11T22:11:01.955Z,6.8
2023-02-11T22:17:02.061Z,6.8
2023-02-11T22:23:03.052Z,6.8
2023-02-11T22:29:02.271Z,6.8
2023-02-11T22:35:03.100Z,6.8
2023-02-11T22:41:01.636Z,6.8
2023-02-11T22:47:01.716Z,6.8
2023-02-11T22:53:02.810Z,6.8
2023-02-11T22:59:01.950Z,6.8
2023-02-11T23:05:04.358Z,6.8
2023-02-11T23:11:02.338Z,6.8
2023-02-11T23:17:02.351Z,6.8
2023-02-11T23:23:02.447Z,6.8
2023-02-11T23:29:02.561Z,6.8
2023-02-11T23:35:03.043Z,6.8
2023-02-11T23:41:02.905Z,6.8
2023-02-11T23:47:02.333Z,6.8
2023-02-11T23:53:02.085Z,6.8
2023-02-11T23:59:02.772Z,6.8
