createdAt,value
2018-07-15T12:43:53.804Z,33.02
2018-07-15T12:46:23.079Z,32.83
2018-07-15T12:48:52.421Z,32.70
2018-07-15T12:51:21.720Z,31.76
2018-07-15T12:53:50.943Z,31.37
2018-07-15T12:56:20.261Z,31.62
2018-07-15T12:58:49.479Z,31.74
2018-07-15T13:01:18.680Z,30.90
2018-07-15T13:03:47.925Z,31.31
2018-07-15T13:06:17.237Z,31.45
2018-07-15T13:08:46.470Z,31.04
2018-07-15T13:11:15.706Z,31.34
2018-07-15T13:13:45.034Z,31.68
2018-07-15T13:16:14.310Z,30.71
2018-07-15T13:18:43.647Z,30.81
2018-07-15T13:21:12.913Z,31.75
2018-07-15T13:23:42.206Z,31.37
2018-07-15T13:26:11.433Z,31.57
2018-07-15T13:28:40.697Z,31.27
2018-07-15T13:31:10.068Z,30.24
2018-07-15T13:33:39.382Z,30.82
2018-07-15T13:36:08.708Z,30.87
2018-07-15T13:38:38.214Z,31.07
2018-07-15T13:41:08.646Z,30.68
2018-07-15T13:43:37.958Z,31.12
2018-07-15T13:46:07.234Z,29.81
2018-07-15T13:48:36.450Z,30.11
2018-07-15T13:51:05.778Z,30.31
2018-07-15T13:53:35.048Z,30.29
2018-07-15T13:56:04.344Z,30.03
2018-07-15T13:58:33.578Z,30.73
2018-07-15T14:01:02.867Z,30.45
2018-07-15T14:03:32.142Z,30.94
2018-07-15T14:06:01.377Z,30.16
2018-07-15T14:08:30.656Z,31.04
2018-07-15T14:10:59.887Z,30.82
2018-07-15T14:13:29.146Z,30.93
2018-07-15T14:15:58.436Z,30.92
2018-07-15T14:18:27.717Z,31.05
2018-07-15T14:20:57.022Z,30.01
2018-07-15T14:23:26.227Z,30.72
2018-07-15T14:25:55.468Z,30.24
2018-07-15T14:28:24.707Z,31.05
2018-07-15T14:30:53.976Z,30.74
2018-07-15T14:33:23.269Z,30.82
2018-07-15T14:35:52.496Z,30.07
2018-07-15T14:38:21.709Z,29.64
2018-07-15T14:40:50.905Z,31.14
2018-07-15T14:43:20.108Z,29.21
2018-07-15T14:45:49.378Z,29.28
2018-07-15T14:48:18.586Z,29.50
2018-07-15T14:50:47.861Z,30.22
2018-07-15T14:53:17.094Z,30.33
2018-07-15T14:55:46.361Z,30.26
2018-07-15T14:58:15.548Z,30.76
2018-07-15T15:00:44.756Z,30.61
2018-07-15T15:03:13.934Z,30.33
2018-07-15T15:05:43.108Z,30.24
2018-07-15T15:08:12.313Z,29.69
2018-07-15T15:10:41.602Z,30.58
2018-07-15T15:13:10.897Z,30.55
2018-07-15T15:15:40.169Z,30.11
2018-07-15T15:18:09.382Z,30.54
2018-07-15T15:20:38.641Z,30.85
2018-07-15T15:23:07.867Z,30.82
2018-07-15T15:25:37.130Z,30.71
2018-07-15T15:28:06.333Z,30.48
2018-07-15T15:30:35.638Z,30.98
2018-07-15T15:33:04.865Z,30.35
2018-07-15T15:35:34.057Z,30.63
2018-07-15T15:38:03.233Z,30.40
2018-07-15T15:40:32.422Z,30.03
2018-07-15T15:43:01.650Z,30.38
2018-07-15T15:45:30.841Z,29.96
2018-07-15T15:48:00.050Z,29.86
2018-07-15T15:50:29.258Z,30.42
2018-07-15T15:52:58.453Z,29.88
2018-07-15T15:55:27.664Z,30.22
2018-07-15T15:57:56.839Z,30.64
2018-07-15T16:00:26.018Z,30.82
2018-07-15T16:02:55.196Z,29.56
2018-07-15T16:05:24.398Z,29.77
2018-07-15T16:07:53.587Z,29.64
2018-07-15T16:10:22.789Z,29.62
2018-07-15T16:12:51.959Z,29.08
2018-07-15T16:15:21.149Z,29.71
2018-07-15T16:17:50.346Z,29.79
2018-07-15T16:20:20.543Z,29.76
2018-07-15T16:22:49.723Z,29.77
2018-07-15T16:25:18.942Z,30.54
2018-07-15T16:27:48.137Z,30.28
2018-07-15T16:30:17.335Z,29.89
2018-07-15T16:32:46.570Z,29.88
2018-07-15T16:35:15.825Z,29.71
2018-07-15T16:37:44.989Z,30.18
2018-07-15T16:40:14.153Z,29.80
2018-07-15T16:42:43.471Z,29.69
2018-07-15T16:45:12.648Z,29.64
2018-07-15T16:47:41.817Z,30.09
2018-07-15T16:50:10.991Z,29.43
2018-07-15T16:52:40.305Z,29.90
2018-07-15T16:55:09.540Z,29.17
2018-07-15T16:57:38.784Z,29.21
2018-07-15T17:00:07.999Z,28.96
2018-07-15T17:02:37.234Z,29.41
2018-07-15T17:05:06.444Z,29.49
2018-07-15T17:07:35.641Z,29.30
2018-07-15T17:10:04.877Z,28.79
2018-07-15T17:12:34.116Z,28.45
2018-07-15T17:15:03.342Z,29.62
2018-07-15T17:17:32.737Z,29.69
2018-07-15T17:20:01.932Z,28.63
2018-07-15T17:22:31.169Z,28.89
2018-07-15T17:25:00.363Z,29.18
2018-07-15T17:27:29.584Z,29.36
2018-07-15T17:29:58.817Z,29.64
2018-07-15T17:32:28.021Z,29.51
2018-07-15T17:34:57.208Z,28.90
2018-07-15T17:37:26.400Z,29.30
2018-07-15T17:39:55.615Z,28.91
2018-07-15T17:42:24.865Z,28.93
2018-07-15T17:44:54.056Z,29.15
2018-07-15T17:47:23.252Z,29.57
2018-07-15T17:49:52.449Z,28.91
2018-07-15T17:52:21.624Z,29.25
2018-07-15T17:54:50.824Z,29.42
2018-07-15T17:57:20.022Z,28.68
2018-07-15T17:59:49.246Z,29.00
2018-07-15T18:02:18.457Z,29.05
2018-07-15T18:04:47.863Z,28.95
2018-07-15T18:07:30.045Z,28.38
2018-07-15T18:10:00.224Z,28.48
2018-07-15T18:12:29.401Z,28.78
2018-07-15T18:18:33.617Z,28.23
2018-07-15T18:21:02.888Z,28.29
2018-07-15T18:23:32.242Z,28.48
2018-07-15T18:26:01.530Z,28.02
2018-07-15T18:28:30.935Z,27.97
2018-07-15T18:31:00.127Z,28.01
2018-07-15T18:33:29.406Z,27.67
2018-07-15T18:35:58.723Z,27.78
2018-07-15T18:38:27.953Z,28.18
2018-07-15T18:40:57.169Z,27.74
2018-07-15T18:43:26.390Z,27.52
2018-07-15T18:45:55.585Z,27.62
2018-07-15T18:48:24.828Z,27.79
2018-07-15T18:50:54.220Z,27.39
2018-07-15T18:53:23.534Z,27.44
2018-07-15T18:55:52.691Z,27.19
2018-07-15T18:58:21.911Z,27.70
2018-07-15T19:00:51.148Z,27.24
2018-07-15T19:03:20.404Z,27.11
2018-07-15T19:05:51.052Z,27.00
2018-07-15T19:08:20.290Z,26.57
2018-07-15T19:10:49.667Z,26.47
2018-07-15T19:13:18.885Z,26.45
2018-07-15T19:15:48.075Z,25.64
2018-07-15T19:18:17.459Z,25.45
2018-07-15T19:20:46.769Z,25.15
2018-07-15T19:23:15.974Z,24.98
2018-07-15T19:25:45.162Z,24.84
2018-07-15T19:28:14.421Z,24.72
2018-07-15T19:30:43.647Z,24.03
2018-07-15T19:33:12.874Z,23.50
2018-07-15T19:35:42.095Z,23.64
2018-07-15T19:38:11.297Z,23.21
2018-07-15T19:40:40.563Z,23.68
2018-07-15T19:43:09.818Z,23.23
2018-07-15T19:45:39.008Z,23.68
2018-07-15T19:48:08.249Z,23.89
2018-07-15T19:50:37.472Z,23.41
2018-07-15T19:53:06.742Z,23.34
2018-07-15T19:55:35.898Z,23.21
2018-07-15T19:58:05.127Z,23.23
2018-07-15T20:00:34.348Z,23.03
2018-07-15T20:03:03.587Z,22.79
2018-07-15T20:05:32.876Z,22.98
2018-07-15T20:08:02.118Z,22.96
2018-07-15T20:10:31.506Z,23.17
2018-07-15T20:13:00.767Z,22.62
2018-07-15T20:15:29.960Z,22.35
2018-07-15T20:17:59.166Z,22.22
2018-07-15T20:20:28.426Z,22.53
2018-07-15T20:22:57.734Z,22.56
2018-07-15T20:25:26.969Z,22.06
2018-07-15T20:27:56.170Z,21.89
2018-07-15T20:30:25.404Z,21.84
2018-07-15T20:32:54.879Z,21.88
2018-07-15T20:35:24.149Z,21.64
2018-07-15T20:37:53.403Z,21.78
2018-07-15T20:40:22.613Z,21.96
2018-07-15T20:42:51.816Z,21.68
2018-07-15T20:45:20.991Z,21.84
2018-07-15T20:47:50.209Z,21.71
2018-07-15T20:50:19.516Z,21.45
2018-07-15T20:52:48.674Z,21.27
2018-07-15T20:55:17.896Z,21.31
2018-07-15T20:57:47.165Z,21.53
2018-07-15T21:00:16.368Z,21.13
2018-07-15T21:02:45.676Z,20.87
2018-07-15T21:05:14.853Z,20.90
2018-07-15T21:07:44.055Z,20.64
2018-07-15T21:10:13.291Z,20.79
2018-07-15T21:12:42.513Z,20.82
2018-07-15T21:15:11.695Z,21.01
2018-07-15T21:17:40.907Z,20.45
2018-07-15T21:20:10.105Z,20.85
2018-07-15T21:22:40.406Z,21.02
2018-07-15T21:25:09.804Z,20.84
2018-07-15T21:27:39.131Z,20.78
2018-07-15T21:30:08.373Z,20.40
2018-07-15T21:32:37.625Z,20.64
2018-07-15T21:35:06.911Z,20.43
2018-07-15T21:37:36.100Z,20.13
2018-07-15T21:40:05.316Z,20.33
2018-07-15T21:42:34.518Z,20.50
2018-07-15T21:45:03.680Z,20.53
2018-07-15T21:47:32.878Z,20.49
2018-07-15T21:50:02.140Z,20.34
2018-07-15T21:52:31.298Z,20.34
2018-07-15T21:55:00.470Z,20.04
2018-07-15T21:57:29.755Z,20.08
2018-07-15T21:59:58.944Z,20.24
2018-07-15T22:02:28.123Z,20.15
2018-07-15T22:04:57.946Z,19.90
2018-07-15T22:07:38.264Z,19.97
2018-07-15T22:10:17.369Z,19.89
2018-07-15T22:12:46.658Z,19.47
2018-07-15T22:15:15.821Z,19.54
2018-07-15T22:17:45.009Z,19.78
2018-07-15T22:20:14.277Z,19.71
2018-07-15T22:22:43.438Z,19.76
2018-07-15T22:25:12.643Z,19.96
2018-07-15T22:27:41.849Z,19.84
2018-07-15T22:30:11.066Z,19.86
2018-07-15T22:32:40.441Z,19.54
2018-07-15T22:35:09.645Z,19.43
2018-07-15T22:37:39.035Z,19.68
2018-07-15T22:40:08.298Z,19.52
2018-07-15T22:42:37.493Z,19.06
2018-07-15T22:45:06.993Z,19.21
2018-07-15T22:47:36.216Z,19.51
2018-07-15T22:50:05.436Z,19.36
2018-07-15T22:52:34.635Z,19.64
2018-07-15T22:55:03.883Z,19.52
2018-07-15T22:57:33.121Z,19.52
2018-07-15T23:00:02.355Z,19.41
2018-07-15T23:02:31.591Z,19.21
2018-07-15T23:05:53.316Z,19.14
2018-07-15T23:08:23.526Z,19.04
2018-07-15T23:10:52.877Z,19.16
2018-07-15T23:13:22.190Z,18.97
2018-07-15T23:15:51.626Z,19.27
2018-07-15T23:18:20.988Z,18.91
2018-07-15T23:20:50.837Z,18.68
2018-07-15T23:23:20.068Z,18.90
2018-07-15T23:25:49.286Z,18.89
2018-07-15T23:28:18.674Z,18.80
2018-07-15T23:30:47.841Z,18.99
2018-07-15T23:33:17.128Z,18.99
2018-07-15T23:35:46.317Z,18.71
2018-07-15T23:38:15.545Z,18.75
2018-07-15T23:40:44.833Z,18.65
2018-07-15T23:43:14.071Z,18.51
2018-07-15T23:45:43.488Z,18.38
2018-07-15T23:48:12.727Z,18.70
2018-07-15T23:50:41.903Z,18.47
2018-07-15T23:53:11.088Z,18.24
2018-07-15T23:55:40.245Z,18.39
2018-07-15T23:58:09.457Z,18.56
