createdAt,value
2018-06-19T00:00:31.657Z,16.20
2018-06-19T00:03:02.292Z,16.20
2018-06-19T00:08:03.250Z,16.20
2018-06-19T00:10:34.141Z,16.10
2018-06-19T00:13:05.742Z,16.10
2018-06-19T00:15:37.131Z,16.20
2018-06-19T00:18:12.809Z,16.10
2018-06-19T00:20:43.375Z,16.10
2018-06-19T00:23:14.533Z,16.10
2018-06-19T00:25:44.976Z,16.00
2018-06-19T00:28:15.526Z,16.00
2018-06-19T00:30:45.921Z,16.00
2018-06-19T00:33:16.947Z,16.00
2018-06-19T00:35:47.410Z,16.00
2018-06-19T00:38:18.538Z,16.10
2018-06-19T00:40:49.775Z,16.10
2018-06-19T00:43:20.331Z,16.10
2018-06-19T00:45:51.095Z,16.10
2018-06-19T00:48:22.109Z,16.20
2018-06-19T00:50:52.496Z,16.20
2018-06-19T00:53:22.926Z,16.20
2018-06-19T00:55:53.510Z,16.10
2018-06-19T00:58:23.953Z,16.10
2018-06-19T01:00:54.375Z,16.00
2018-06-19T01:03:24.740Z,16.10
2018-06-19T01:05:55.610Z,16.10
2018-06-19T01:08:25.817Z,16.20
2018-06-19T01:10:56.798Z,16.20
2018-06-19T01:13:27.240Z,16.30
2018-06-19T01:15:57.570Z,16.30
2018-06-19T01:18:27.910Z,16.30
2018-06-19T01:20:58.286Z,16.20
2018-06-19T01:23:28.924Z,16.20
2018-06-19T01:28:30.064Z,16.30
2018-06-19T01:31:00.345Z,16.30
2018-06-19T01:33:31.253Z,16.30
2018-06-19T01:36:01.817Z,16.30
2018-06-19T01:38:32.253Z,16.40
2018-06-19T01:41:02.688Z,16.30
2018-06-19T01:43:33.511Z,16.30
2018-06-19T01:46:03.987Z,16.30
2018-06-19T01:48:34.581Z,16.30
2018-06-19T01:51:05.364Z,16.40
2018-06-19T01:53:36.213Z,16.30
2018-06-19T01:56:06.723Z,16.30
2018-06-19T01:58:37.694Z,16.30
2018-06-19T02:01:08.038Z,16.30
2018-06-19T02:03:38.411Z,16.40
2018-06-19T02:06:08.770Z,16.30
2018-06-19T02:08:39.775Z,16.40
2018-06-19T02:11:10.303Z,16.30
2018-06-19T02:13:40.645Z,16.30
2018-06-19T02:16:10.907Z,16.40
2018-06-19T02:18:41.131Z,16.40
2018-06-19T02:21:11.620Z,16.40
2018-06-19T02:23:43.007Z,16.40
2018-06-19T02:26:13.263Z,16.40
2018-06-19T02:28:43.582Z,16.40
2018-06-19T02:31:13.788Z,16.40
2018-06-19T02:33:44.415Z,16.40
2018-06-19T02:36:14.776Z,16.40
2018-06-19T02:38:45.131Z,16.40
2018-06-19T02:41:17.242Z,16.40
2018-06-19T02:43:47.619Z,16.40
2018-06-19T02:46:17.821Z,16.50
2018-06-19T02:48:48.134Z,16.40
2018-06-19T02:51:18.523Z,16.50
2018-06-19T02:53:49.538Z,16.40
2018-06-19T02:56:20.338Z,16.40
2018-06-19T02:58:50.671Z,16.30
2018-06-19T03:01:21.071Z,16.30
2018-06-19T03:03:51.461Z,16.30
2018-06-19T03:06:21.723Z,16.30
2018-06-19T03:08:52.526Z,16.20
2018-06-19T03:11:22.905Z,16.20
2018-06-19T03:13:53.318Z,16.20
2018-06-19T03:16:23.512Z,16.20
2018-06-19T03:18:54.026Z,16.30
2018-06-19T03:23:56.571Z,16.20
2018-06-19T03:26:26.782Z,16.20
2018-06-19T03:28:56.973Z,16.30
2018-06-19T03:31:27.227Z,16.20
2018-06-19T03:33:57.406Z,16.30
2018-06-19T03:36:28.729Z,16.30
2018-06-19T03:38:59.119Z,16.30
2018-06-19T03:41:29.734Z,16.30
2018-06-19T03:43:59.923Z,16.30
2018-06-19T03:46:30.344Z,16.30
2018-06-19T03:49:00.597Z,16.30
2018-06-19T03:51:31.039Z,16.30
2018-06-19T03:54:01.843Z,16.20
2018-06-19T03:56:32.791Z,16.30
2018-06-19T03:59:03.162Z,16.20
2018-06-19T04:01:33.618Z,16.20
2018-06-19T04:04:04.275Z,16.20
2018-06-19T04:06:34.823Z,16.10
2018-06-19T04:09:07.398Z,16.20
2018-06-19T04:11:37.986Z,16.20
2018-06-19T04:14:09.138Z,16.20
2018-06-19T04:16:39.857Z,16.20
2018-06-19T04:21:40.377Z,16.30
2018-06-19T04:24:11.079Z,16.30
2018-06-19T04:26:42.079Z,16.30
2018-06-19T04:29:12.643Z,16.20
2018-06-19T04:31:42.982Z,16.20
2018-06-19T04:34:13.254Z,16.20
2018-06-19T04:36:43.899Z,16.20
2018-06-19T04:39:15.059Z,16.30
2018-06-19T04:41:48.101Z,16.30
2018-06-19T04:46:48.471Z,16.30
2018-06-19T04:49:21.251Z,16.40
2018-06-19T04:51:51.811Z,16.40
2018-06-19T04:54:22.400Z,16.30
2018-06-19T04:56:52.798Z,16.40
2018-06-19T04:59:23.717Z,16.30
2018-06-19T05:01:55.165Z,16.40
2018-06-19T05:04:25.792Z,16.40
2018-06-19T05:06:56.113Z,16.40
2018-06-19T05:09:26.246Z,16.40
2018-06-19T05:11:57.402Z,16.30
2018-06-19T05:14:27.861Z,16.30
2018-06-19T05:16:58.231Z,16.30
2018-06-19T05:19:28.867Z,16.40
2018-06-19T05:21:59.363Z,16.50
2018-06-19T05:27:00.344Z,16.40
2018-06-19T05:29:30.960Z,16.50
2018-06-19T05:32:01.661Z,16.50
2018-06-19T05:34:32.250Z,16.50
2018-06-19T05:37:02.425Z,16.50
2018-06-19T05:39:32.942Z,16.50
2018-06-19T05:42:03.860Z,16.60
2018-06-19T05:44:34.542Z,16.60
2018-06-19T05:47:05.009Z,16.60
2018-06-19T05:49:35.903Z,16.60
2018-06-19T05:52:06.562Z,16.60
2018-06-19T05:54:37.134Z,16.60
2018-06-19T05:57:07.832Z,16.60
2018-06-19T05:59:38.231Z,16.60
2018-06-19T06:02:08.634Z,16.70
2018-06-19T06:04:39.189Z,16.80
2018-06-19T06:07:09.478Z,16.80
2018-06-19T06:12:11.065Z,16.80
2018-06-19T06:14:41.338Z,16.80
2018-06-19T06:17:11.872Z,16.80
2018-06-19T06:19:42.676Z,16.80
2018-06-19T06:22:13.227Z,16.90
2018-06-19T06:24:43.702Z,17.10
2018-06-19T06:27:14.674Z,17.10
2018-06-19T06:29:45.113Z,17.20
2018-06-19T06:32:15.719Z,17.30
2018-06-19T06:34:47.052Z,17.30
2018-06-19T06:37:17.556Z,17.40
2018-06-19T06:39:48.355Z,17.40
2018-06-19T06:42:20.266Z,17.50
2018-06-19T06:44:50.841Z,17.50
2018-06-19T06:47:21.117Z,17.60
2018-06-19T06:49:51.844Z,17.60
2018-06-19T06:52:22.672Z,17.70
2018-06-19T06:54:53.047Z,17.80
2018-06-19T06:57:23.774Z,17.70
2018-06-19T06:59:54.334Z,17.60
2018-06-19T07:02:24.902Z,17.70
2018-06-19T07:04:55.423Z,17.80
2018-06-19T07:07:25.907Z,17.80
2018-06-19T07:09:56.336Z,17.80
2018-06-19T07:12:26.822Z,17.90
2018-06-19T07:14:57.129Z,17.90
2018-06-19T07:17:27.458Z,17.90
2018-06-19T07:19:59.229Z,17.80
2018-06-19T07:22:29.626Z,17.90
2018-06-19T07:24:59.690Z,17.90
2018-06-19T07:27:30.530Z,17.80
2018-06-19T07:30:00.755Z,17.80
2018-06-19T07:32:31.027Z,17.80
2018-06-19T07:35:01.853Z,17.80
2018-06-19T07:37:32.488Z,17.70
2018-06-19T07:40:03.841Z,17.70
2018-06-19T07:42:34.430Z,17.70
2018-06-19T07:45:05.946Z,17.70
2018-06-19T07:50:06.516Z,17.50
2018-06-19T07:52:37.105Z,17.40
2018-06-19T07:55:07.884Z,17.50
2018-06-19T07:57:38.218Z,17.60
2018-06-19T08:00:09.921Z,17.70
2018-06-19T08:02:40.607Z,17.60
2018-06-19T08:05:10.874Z,17.50
2018-06-19T08:07:41.525Z,17.60
2018-06-19T08:10:11.906Z,17.60
2018-06-19T08:12:42.670Z,17.60
2018-06-19T08:15:13.039Z,17.60
2018-06-19T08:17:43.812Z,17.60
2018-06-19T08:20:15.496Z,17.70
2018-06-19T08:22:46.063Z,17.70
2018-06-19T08:25:16.646Z,17.70
2018-06-19T08:27:47.322Z,17.80
2018-06-19T08:30:18.179Z,17.90
2018-06-19T08:32:48.530Z,18.00
2018-06-19T08:35:18.618Z,18.00
2018-06-19T08:37:49.028Z,18.00
2018-06-19T08:40:19.858Z,18.00
2018-06-19T08:42:50.247Z,18.10
2018-06-19T08:47:50.439Z,18.20
2018-06-19T08:50:20.903Z,18.30
2018-06-19T08:52:51.390Z,18.20
2018-06-19T08:55:23.295Z,18.20
2018-06-19T08:57:53.773Z,18.40
2018-06-19T09:00:24.327Z,18.40
2018-06-19T09:02:55.366Z,18.40
2018-06-19T09:05:26.092Z,18.40
2018-06-19T09:07:57.096Z,18.30
2018-06-19T09:10:27.846Z,18.40
2018-06-19T09:12:58.886Z,18.40
2018-06-19T09:15:29.254Z,18.30
2018-06-19T09:17:59.940Z,18.40
2018-06-19T09:20:30.723Z,18.50
2018-06-19T09:23:01.244Z,18.60
2018-06-19T09:25:31.558Z,18.70
2018-06-19T09:28:01.756Z,18.70
2018-06-19T09:30:34.637Z,18.70
2018-06-19T09:33:05.054Z,18.80
2018-06-19T09:35:35.618Z,19.00
2018-06-19T09:38:06.251Z,19.20
2018-06-19T09:40:37.277Z,19.30
2018-06-19T09:43:08.067Z,19.20
2018-06-19T09:45:38.467Z,19.40
2018-06-19T09:48:08.705Z,19.40
2018-06-19T09:50:39.238Z,19.20
2018-06-19T09:53:09.912Z,19.20
2018-06-19T09:55:41.204Z,19.00
2018-06-19T09:58:12.199Z,19.20
2018-06-19T10:00:42.630Z,19.20
2018-06-19T10:03:13.402Z,19.40
2018-06-19T10:05:44.303Z,19.60
2018-06-19T10:08:14.855Z,19.60
2018-06-19T10:10:45.446Z,19.70
2018-06-19T10:13:16.077Z,19.80
2018-06-19T10:15:47.067Z,19.90
2018-06-19T10:18:17.419Z,19.90
2018-06-19T10:20:47.822Z,20.10
2018-06-19T10:23:18.592Z,20.20
2018-06-19T10:25:49.379Z,20.10
2018-06-19T10:28:19.858Z,20.10
2018-06-19T10:30:50.818Z,20.20
2018-06-19T10:33:21.349Z,20.50
2018-06-19T10:35:51.966Z,20.60
2018-06-19T10:38:22.380Z,21.10
2018-06-19T10:40:52.767Z,21.30
2018-06-19T10:43:23.305Z,21.30
2018-06-19T10:45:53.880Z,21.10
2018-06-19T10:48:24.043Z,21.10
2018-06-19T10:50:55.010Z,20.80
2018-06-19T10:55:55.302Z,21.40
2018-06-19T10:58:25.755Z,21.30
2018-06-19T11:00:58.181Z,21.20
2018-06-19T11:03:28.671Z,21.30
2018-06-19T11:05:59.110Z,21.00
2018-06-19T11:08:29.651Z,21.10
2018-06-19T11:11:00.157Z,21.20
2018-06-19T11:13:30.677Z,21.40
2018-06-19T11:16:01.703Z,21.50
2018-06-19T11:18:32.027Z,21.20
2018-06-19T11:21:02.863Z,21.10
2018-06-19T11:23:33.077Z,21.00
2018-06-19T11:26:03.450Z,20.80
2018-06-19T11:28:33.881Z,20.70
2018-06-19T11:31:04.616Z,20.60
2018-06-19T11:33:35.182Z,20.70
2018-06-19T11:36:05.598Z,20.80
2018-06-19T11:38:36.042Z,20.80
2018-06-19T11:41:06.823Z,20.70
2018-06-19T11:43:37.364Z,20.70
2018-06-19T11:46:07.911Z,20.80
2018-06-19T11:53:38.462Z,21.10
2018-06-19T11:58:43.210Z,20.90
2018-06-19T12:01:13.635Z,20.60
2018-06-19T12:03:45.286Z,20.70
2018-06-19T12:06:17.057Z,20.60
2018-06-19T12:08:48.778Z,20.20
2018-06-19T12:11:21.025Z,20.30
2018-06-19T12:13:51.571Z,20.30
2018-06-19T12:16:21.961Z,20.30
2018-06-19T12:18:53.035Z,20.30
2018-06-19T12:21:23.690Z,20.00
2018-06-19T12:23:54.489Z,19.90
2018-06-19T12:28:54.698Z,19.80
2018-06-19T12:31:25.651Z,19.80
2018-06-19T12:33:56.179Z,20.00
2018-06-19T12:36:26.548Z,20.20
2018-06-19T12:38:57.892Z,20.10
2018-06-19T12:41:39.143Z,20.10
2018-06-19T12:44:10.116Z,20.20
2018-06-19T12:49:06.085Z,20.40
2018-06-19T12:51:48.035Z,20.80
2018-06-19T12:54:37.236Z,21.00
2018-06-19T12:57:07.666Z,20.90
2018-06-19T12:59:38.066Z,20.90
2018-06-19T13:02:08.945Z,21.00
2018-06-19T13:07:14.458Z,21.10
2018-06-19T13:09:45.208Z,21.30
2018-06-19T13:14:28.496Z,21.30
2018-06-19T13:19:45.031Z,21.00
2018-06-19T13:22:15.304Z,21.10
2018-06-19T13:24:46.010Z,21.20
2018-06-19T13:27:16.446Z,21.20
2018-06-19T13:29:59.085Z,21.30
2018-06-19T13:32:29.906Z,21.10
2018-06-19T13:37:30.160Z,21.30
2018-06-19T13:41:15.477Z,21.50
2018-06-19T13:43:57.215Z,21.50
2018-06-19T13:46:28.370Z,21.50
2018-06-19T13:48:58.613Z,21.60
2018-06-19T13:51:28.918Z,22.00
2018-06-19T13:54:00.029Z,22.20
2018-06-19T13:57:46.399Z,22.50
2018-06-19T14:02:52.082Z,22.90
2018-06-19T14:05:22.637Z,23.00
2018-06-19T14:08:07.798Z,22.90
2018-06-19T14:10:49.091Z,22.90
2018-06-19T14:13:19.700Z,22.70
2018-06-19T14:15:51.417Z,22.70
2018-06-19T14:18:22.397Z,22.60
2018-06-19T14:20:53.345Z,22.40
2018-06-19T14:23:24.930Z,22.30
2018-06-19T14:25:55.514Z,22.20
2018-06-19T14:30:56.471Z,21.80
2018-06-19T14:33:27.696Z,21.60
2018-06-19T14:35:58.736Z,21.50
2018-06-19T14:38:29.288Z,21.00
2018-06-19T14:41:00.519Z,20.80
2018-06-19T14:43:32.200Z,20.90
2018-06-19T14:46:03.450Z,21.10
2018-06-19T14:48:34.078Z,21.30
2018-06-19T14:51:04.994Z,21.40
2018-06-19T14:53:35.932Z,21.50
2018-06-19T14:56:07.566Z,21.60
2018-06-19T14:58:38.012Z,21.60
2018-06-19T15:01:09.328Z,21.80
2018-06-19T15:03:39.966Z,21.80
2018-06-19T15:06:10.686Z,22.00
2018-06-19T15:08:41.178Z,22.10
2018-06-19T15:11:11.919Z,22.20
2018-06-19T15:13:42.129Z,22.30
2018-06-19T15:16:12.982Z,22.20
2018-06-19T15:18:44.907Z,22.30
2018-06-19T15:21:15.502Z,22.30
2018-06-19T15:23:46.098Z,22.30
2018-06-19T15:26:16.591Z,22.30
2018-06-19T15:28:47.177Z,22.30
2018-06-19T15:31:17.601Z,22.10
2018-06-19T15:33:48.248Z,22.00
2018-06-19T15:36:18.680Z,21.90
2018-06-19T15:38:49.304Z,21.80
2018-06-19T15:41:19.670Z,21.70
2018-06-19T15:43:49.882Z,21.70
2018-06-19T15:46:20.579Z,21.70
2018-06-19T15:48:51.374Z,21.70
2018-06-19T15:51:21.778Z,21.70
2018-06-19T15:53:53.833Z,21.60
2018-06-19T15:56:24.784Z,21.50
2018-06-19T15:58:55.455Z,21.30
2018-06-19T16:01:25.944Z,21.30
2018-06-19T16:03:56.380Z,21.30
2018-06-19T16:06:26.942Z,21.20
2018-06-19T16:08:57.827Z,21.30
2018-06-19T16:11:28.968Z,21.30
2018-06-19T16:13:59.659Z,21.30
2018-06-19T16:16:30.533Z,21.20
2018-06-19T16:19:01.390Z,21.20
2018-06-19T16:21:32.382Z,21.10
2018-06-19T16:24:02.737Z,21.20
2018-06-19T16:26:33.308Z,21.40
2018-06-19T16:29:04.824Z,21.50
2018-06-19T16:31:35.326Z,21.50
2018-06-19T16:34:06.229Z,21.50
2018-06-19T16:36:36.746Z,21.60
2018-06-19T16:39:10.057Z,21.50
2018-06-19T16:41:40.923Z,21.50
2018-06-19T16:46:41.875Z,21.60
2018-06-19T16:51:42.339Z,21.40
2018-06-19T16:54:13.083Z,21.40
2018-06-19T16:56:44.145Z,21.40
2018-06-19T17:01:45.366Z,21.50
2018-06-19T17:04:15.818Z,21.60
2018-06-19T17:06:46.869Z,21.60
2018-06-19T17:09:17.859Z,21.60
2018-06-19T17:11:48.387Z,21.60
2018-06-19T17:14:19.414Z,21.70
2018-06-19T17:16:49.822Z,21.70
2018-06-19T17:19:20.121Z,21.80
2018-06-19T17:21:51.540Z,21.80
2018-06-19T17:24:21.818Z,21.70
2018-06-19T17:26:52.655Z,21.70
2018-06-19T17:29:23.442Z,21.70
2018-06-19T17:31:53.994Z,21.70
2018-06-19T17:34:24.718Z,21.70
2018-06-19T17:36:55.167Z,21.70
2018-06-19T17:39:25.761Z,21.70
2018-06-19T17:41:56.264Z,21.60
2018-06-19T17:44:27.728Z,21.50
2018-06-19T17:49:36.727Z,21.50
2018-06-19T17:52:07.376Z,21.50
2018-06-19T17:54:37.900Z,21.40
2018-06-19T17:59:39.606Z,21.30
2018-06-19T18:02:10.362Z,21.20
2018-06-19T18:04:41.786Z,21.10
2018-06-19T18:07:12.797Z,21.10
2018-06-19T18:09:43.394Z,21.10
2018-06-19T18:12:13.713Z,21.00
2018-06-19T18:14:44.054Z,21.00
2018-06-19T18:17:15.099Z,21.10
2018-06-19T18:19:46.376Z,21.10
2018-06-19T18:22:17.249Z,21.00
2018-06-19T18:24:48.230Z,21.10
2018-06-19T18:27:18.746Z,21.00
2018-06-19T18:29:49.546Z,21.00
2018-06-19T18:32:20.053Z,21.00
2018-06-19T18:34:50.735Z,20.90
2018-06-19T18:37:21.270Z,20.90
2018-06-19T18:39:52.044Z,20.80
2018-06-19T18:42:22.526Z,20.80
2018-06-19T18:44:53.366Z,20.70
2018-06-19T18:47:24.275Z,20.60
2018-06-19T18:49:55.468Z,20.50
2018-06-19T18:54:55.816Z,20.40
2018-06-19T18:57:26.875Z,20.40
2018-06-19T18:59:57.201Z,20.30
2018-06-19T19:02:28.353Z,20.30
2018-06-19T19:05:00.127Z,20.20
2018-06-19T19:07:30.823Z,20.20
2018-06-19T19:10:07.582Z,20.10
2018-06-19T19:15:15.117Z,20.10
2018-06-19T19:17:50.731Z,20.10
2018-06-19T19:20:21.214Z,20.00
2018-06-19T19:22:52.146Z,20.00
2018-06-19T19:25:22.370Z,20.00
2018-06-19T19:27:58.386Z,20.00
2018-06-19T19:30:29.138Z,20.00
2018-06-19T19:33:01.875Z,20.00
2018-06-19T19:35:32.302Z,20.00
2018-06-19T19:38:10.310Z,20.00
2018-06-19T19:40:40.826Z,20.00
2018-06-19T19:43:11.415Z,19.90
2018-06-19T19:45:43.107Z,19.90
2018-06-19T19:48:19.002Z,19.80
2018-06-19T19:50:49.363Z,19.80
2018-06-19T19:55:57.380Z,19.80
2018-06-19T19:58:35.654Z,19.80
2018-06-19T20:01:06.089Z,19.80
2018-06-19T20:03:36.466Z,19.80
2018-06-19T20:06:06.952Z,19.80
2018-06-19T20:08:38.964Z,19.80
2018-06-19T20:11:10.424Z,19.70
2018-06-19T20:13:41.229Z,19.70
2018-06-19T20:16:11.859Z,19.70
2018-06-19T20:18:42.206Z,19.70
2018-06-19T20:21:13.129Z,19.60
2018-06-19T20:23:43.693Z,19.60
2018-06-19T20:26:13.994Z,19.50
2018-06-19T20:28:45.168Z,19.50
2018-06-19T20:31:15.690Z,19.50
2018-06-19T20:33:46.693Z,19.40
2018-06-19T20:36:17.039Z,19.40
2018-06-19T20:38:47.906Z,19.40
2018-06-19T20:41:18.866Z,19.40
2018-06-19T20:43:49.633Z,19.40
2018-06-19T20:46:19.986Z,19.30
2018-06-19T20:48:50.311Z,19.30
2018-06-19T20:51:20.663Z,19.30
2018-06-19T20:53:51.141Z,19.30
2018-06-19T20:56:21.870Z,19.20
2018-06-19T20:58:52.345Z,19.20
2018-06-19T21:01:23.411Z,19.20
2018-06-19T21:03:53.994Z,19.20
2018-06-19T21:06:24.508Z,19.10
2018-06-19T21:08:55.434Z,19.10
2018-06-19T21:11:25.994Z,19.00
2018-06-19T21:13:56.449Z,19.00
2018-06-19T21:16:26.871Z,19.00
2018-06-19T21:18:57.387Z,19.00
2018-06-19T21:21:27.818Z,19.00
2018-06-19T21:23:58.575Z,19.00
2018-06-19T21:29:00.021Z,19.00
2018-06-19T21:31:31.867Z,19.00
2018-06-19T21:34:03.252Z,19.00
2018-06-19T21:36:33.443Z,19.00
2018-06-19T21:39:04.367Z,19.00
2018-06-19T21:41:34.599Z,19.00
2018-06-19T21:44:05.468Z,19.00
2018-06-19T21:46:38.814Z,19.00
2018-06-19T21:49:11.671Z,19.00
2018-06-19T21:51:42.526Z,19.00
2018-06-19T21:54:13.543Z,19.00
2018-06-19T21:56:44.119Z,19.00
2018-06-19T21:59:14.651Z,19.00
2018-06-19T22:01:45.039Z,18.90
2018-06-19T22:04:15.587Z,18.90
2018-06-19T22:06:45.913Z,18.90
2018-06-19T22:09:16.533Z,18.80
2018-06-19T22:11:47.235Z,18.80
2018-06-19T22:14:18.151Z,18.80
2018-06-19T22:16:48.683Z,18.80
2018-06-19T22:19:19.193Z,18.80
2018-06-19T22:21:49.894Z,18.80
2018-06-19T22:24:20.878Z,18.80
2018-06-19T22:26:51.120Z,18.80
2018-06-19T22:29:21.673Z,18.80
2018-06-19T22:31:52.135Z,18.80
2018-06-19T22:34:23.314Z,18.80
2018-06-19T22:36:54.696Z,18.80
2018-06-19T22:41:55.122Z,18.80
2018-06-19T22:44:25.506Z,18.80
2018-06-19T22:46:56.130Z,18.80
2018-06-19T22:49:26.665Z,18.70
2018-06-19T22:51:57.649Z,18.70
2018-06-19T22:54:28.011Z,18.70
2018-06-19T22:59:28.706Z,18.80
2018-06-19T23:01:59.199Z,18.70
2018-06-19T23:04:29.821Z,18.70
2018-06-19T23:09:32.813Z,18.70
2018-06-19T23:12:04.243Z,18.70
2018-06-19T23:14:34.626Z,18.70
2018-06-19T23:17:05.433Z,18.70
2018-06-19T23:19:35.966Z,18.70
2018-06-19T23:24:37.315Z,18.70
2018-06-19T23:27:08.122Z,18.70
2018-06-19T23:29:38.804Z,18.70
2018-06-19T23:32:09.183Z,18.70
2018-06-19T23:34:39.564Z,18.70
2018-06-19T23:37:10.254Z,18.70
2018-06-19T23:39:40.904Z,18.70
2018-06-19T23:44:41.676Z,18.60
2018-06-19T23:47:12.424Z,18.60
2018-06-19T23:49:44.478Z,18.60
2018-06-19T23:52:14.744Z,18.50
2018-06-19T23:54:45.306Z,18.60
2018-06-19T23:57:15.721Z,18.50
2018-06-19T23:59:46.158Z,18.50
