createdAt,value
2018-07-27T00:01:40.154Z,22.35
2018-07-27T00:04:10.094Z,22.31
2018-07-27T00:06:39.477Z,22.22
2018-07-27T00:09:12.762Z,22.15
2018-07-27T00:11:43.366Z,22.11
2018-07-27T00:14:13.117Z,22.10
2018-07-27T00:16:42.901Z,22.10
2018-07-27T00:19:12.569Z,22.06
2018-07-27T00:21:42.372Z,22.03
2018-07-27T00:24:12.076Z,21.99
2018-07-27T00:26:41.799Z,21.96
2018-07-27T00:29:11.804Z,21.91
2018-07-27T00:31:41.706Z,21.92
2018-07-27T00:34:11.413Z,21.88
2018-07-27T00:36:41.441Z,21.87
2018-07-27T00:39:11.675Z,21.81
2018-07-27T00:41:41.419Z,21.84
2018-07-27T00:44:11.189Z,21.75
2018-07-27T00:46:40.928Z,21.77
2018-07-27T00:49:10.646Z,21.74
2018-07-27T00:51:40.445Z,21.78
2018-07-27T00:54:10.121Z,21.82
2018-07-27T00:56:39.821Z,21.74
2018-07-27T00:59:09.658Z,21.67
2018-07-27T01:01:39.414Z,21.66
2018-07-27T01:04:09.298Z,21.66
2018-07-27T01:06:39.095Z,21.63
2018-07-27T01:09:10.725Z,21.56
2018-07-27T01:11:40.516Z,21.55
2018-07-27T01:14:10.261Z,21.60
2018-07-27T01:16:40.221Z,21.61
2018-07-27T01:19:09.864Z,21.63
2018-07-27T01:21:39.560Z,21.55
2018-07-27T01:24:09.284Z,21.51
2018-07-27T01:26:39.034Z,21.46
2018-07-27T01:29:08.769Z,21.42
2018-07-27T01:31:38.489Z,21.32
2018-07-27T01:34:08.177Z,21.22
2018-07-27T01:36:38.024Z,21.19
2018-07-27T01:39:13.738Z,21.17
2018-07-27T01:41:44.042Z,21.10
2018-07-27T01:44:13.717Z,21.07
2018-07-27T01:46:43.464Z,21.01
2018-07-27T01:49:13.148Z,20.99
2018-07-27T01:51:43.075Z,21.00
2018-07-27T01:54:12.966Z,21.10
2018-07-27T01:56:42.674Z,21.12
2018-07-27T01:59:12.466Z,21.22
2018-07-27T02:01:42.228Z,21.26
2018-07-27T02:04:11.876Z,21.22
2018-07-27T02:06:41.668Z,21.21
2018-07-27T02:09:11.347Z,21.13
2018-07-27T02:11:41.105Z,21.15
2018-07-27T02:14:10.819Z,21.13
2018-07-27T02:16:40.553Z,21.16
2018-07-27T02:19:10.238Z,21.03
2018-07-27T02:21:39.933Z,20.93
2018-07-27T02:24:09.734Z,20.90
2018-07-27T02:26:39.381Z,20.93
2018-07-27T02:29:09.058Z,20.82
2018-07-27T02:31:38.815Z,20.72
2018-07-27T02:34:08.489Z,20.68
2018-07-27T02:36:38.202Z,20.57
2018-07-27T02:39:10.427Z,20.47
2018-07-27T02:41:40.219Z,20.38
2018-07-27T02:44:10.277Z,20.31
2018-07-27T02:46:39.949Z,20.26
2018-07-27T02:49:09.655Z,20.24
2018-07-27T02:51:39.387Z,20.19
2018-07-27T02:54:09.063Z,20.22
2018-07-27T02:56:38.803Z,20.26
2018-07-27T02:59:08.437Z,20.26
2018-07-27T03:01:38.107Z,20.20
2018-07-27T03:04:07.914Z,20.11
2018-07-27T03:06:37.676Z,20.05
2018-07-27T03:09:10.522Z,19.98
2018-07-27T03:11:40.721Z,19.91
2018-07-27T03:14:10.576Z,19.83
2018-07-27T03:16:40.394Z,19.82
2018-07-27T03:19:10.305Z,19.76
2018-07-27T03:21:40.009Z,19.71
2018-07-27T03:24:09.749Z,19.68
2018-07-27T03:26:39.461Z,19.66
2018-07-27T03:29:09.140Z,19.71
2018-07-27T03:31:38.885Z,19.64
2018-07-27T03:34:08.705Z,19.59
2018-07-27T03:36:38.544Z,19.65
2018-07-27T03:39:10.861Z,19.66
2018-07-27T03:41:41.303Z,19.72
2018-07-27T03:44:10.948Z,19.73
2018-07-27T03:46:41.448Z,19.67
2018-07-27T03:49:11.160Z,19.68
2018-07-27T03:51:40.921Z,19.69
2018-07-27T03:54:10.634Z,19.67
2018-07-27T03:56:40.325Z,19.69
2018-07-27T03:59:10.030Z,19.68
2018-07-27T04:01:39.969Z,19.68
2018-07-27T04:04:09.649Z,19.67
2018-07-27T04:06:39.913Z,19.69
2018-07-27T04:09:10.369Z,19.69
2018-07-27T04:11:40.330Z,19.68
2018-07-27T04:14:10.323Z,19.70
2018-07-27T04:16:39.981Z,19.73
2018-07-27T04:19:09.667Z,19.74
2018-07-27T04:21:40.083Z,19.76
2018-07-27T04:24:09.825Z,19.74
2018-07-27T04:26:39.454Z,19.74
2018-07-27T04:29:09.223Z,19.72
2018-07-27T04:31:38.935Z,19.75
2018-07-27T04:34:08.778Z,19.73
2018-07-27T04:36:38.489Z,19.88
2018-07-27T04:39:10.964Z,19.97
2018-07-27T04:41:40.646Z,20.14
2018-07-27T04:44:10.393Z,20.33
2018-07-27T04:46:40.225Z,20.42
2018-07-27T04:49:09.898Z,20.51
2018-07-27T04:51:39.659Z,20.63
2018-07-27T04:54:09.304Z,20.91
2018-07-27T04:56:39.086Z,21.12
2018-07-27T04:59:09.336Z,21.14
2018-07-27T05:01:39.114Z,21.35
2018-07-27T05:04:08.808Z,21.59
2018-07-27T05:06:38.565Z,21.76
2018-07-27T05:09:14.073Z,21.82
2018-07-27T05:11:43.976Z,21.95
2018-07-27T05:14:13.760Z,22.07
2018-07-27T05:16:43.466Z,22.09
2018-07-27T05:19:13.189Z,22.14
2018-07-27T05:21:42.712Z,22.25
2018-07-27T05:24:12.436Z,22.46
2018-07-27T05:26:42.161Z,22.62
2018-07-27T05:29:11.790Z,22.71
2018-07-27T05:31:41.506Z,22.76
2018-07-27T05:34:11.319Z,22.93
2018-07-27T05:36:41.025Z,23.17
2018-07-27T05:39:12.258Z,23.17
2018-07-27T05:41:41.968Z,23.27
2018-07-27T05:44:11.685Z,23.33
2018-07-27T05:46:41.412Z,23.39
2018-07-27T05:49:11.074Z,23.60
2018-07-27T05:51:41.923Z,23.67
2018-07-27T05:54:12.649Z,23.71
2018-07-27T05:56:42.408Z,23.70
2018-07-27T05:59:12.077Z,23.72
2018-07-27T06:01:41.423Z,23.95
2018-07-27T06:04:12.130Z,24.17
2018-07-27T06:06:41.936Z,24.48
2018-07-27T06:09:11.959Z,24.54
2018-07-27T06:11:41.719Z,24.55
2018-07-27T06:14:12.790Z,24.74
2018-07-27T06:16:42.553Z,24.89
2018-07-27T06:19:12.279Z,25.19
2018-07-27T06:21:41.919Z,25.30
2018-07-27T06:24:11.646Z,25.48
2018-07-27T06:26:41.312Z,25.58
2018-07-27T06:29:11.052Z,25.67
2018-07-27T06:31:40.703Z,25.87
2018-07-27T06:34:10.426Z,26.06
2018-07-27T06:36:40.129Z,26.33
2018-07-27T06:39:11.730Z,26.59
2018-07-27T06:41:41.872Z,26.72
2018-07-27T06:44:11.669Z,26.95
2018-07-27T06:46:44.226Z,26.98
2018-07-27T06:49:13.558Z,27.39
2018-07-27T06:51:43.197Z,27.85
2018-07-27T06:54:12.876Z,28.10
2018-07-27T06:56:42.509Z,28.79
2018-07-27T06:59:12.595Z,29.51
2018-07-27T07:01:43.467Z,29.63
2018-07-27T07:04:13.613Z,30.04
2018-07-27T07:06:43.709Z,30.32
2018-07-27T07:09:13.708Z,30.42
2018-07-27T07:11:43.338Z,30.84
2018-07-27T07:14:13.104Z,30.83
2018-07-27T07:16:42.863Z,30.84
2018-07-27T07:19:12.712Z,31.38
2018-07-27T07:21:42.451Z,32.21
2018-07-27T07:24:12.241Z,33.04
2018-07-27T07:26:42.026Z,32.64
2018-07-27T07:29:11.780Z,33.29
2018-07-27T07:31:41.613Z,34.36
2018-07-27T07:34:11.372Z,34.65
2018-07-27T07:36:41.104Z,35.74
2018-07-27T07:39:12.545Z,36.39
2018-07-27T07:41:42.868Z,36.47
2018-07-27T07:44:12.536Z,36.92
2018-07-27T07:46:42.256Z,37.95
2018-07-27T07:49:11.964Z,38.74
2018-07-27T07:51:41.650Z,38.85
2018-07-27T07:54:11.329Z,38.48
2018-07-27T07:56:41.096Z,38.65
2018-07-27T07:59:10.430Z,39.55
2018-07-27T08:01:40.077Z,40.07
2018-07-27T08:04:09.797Z,39.23
2018-07-27T08:06:39.495Z,39.21
2018-07-27T08:09:10.415Z,39.20
2018-07-27T08:11:40.051Z,39.88
2018-07-27T08:14:09.745Z,39.51
2018-07-27T08:16:39.436Z,40.44
2018-07-27T08:19:09.133Z,40.90
2018-07-27T08:21:38.786Z,40.53
2018-07-27T08:24:08.553Z,41.50
2018-07-27T08:26:54.013Z,41.33
2018-07-27T08:29:25.211Z,41.49
2018-07-27T08:31:55.549Z,41.07
2018-07-27T08:34:25.276Z,41.18
2018-07-27T08:36:54.977Z,41.83
2018-07-27T08:39:29.901Z,41.90
2018-07-27T08:41:59.693Z,41.79
2018-07-27T08:44:30.632Z,41.55
2018-07-27T08:47:00.477Z,40.60
2018-07-27T08:49:31.181Z,40.73
2018-07-27T08:52:00.983Z,40.66
2018-07-27T08:54:31.135Z,40.36
2018-07-27T08:57:00.861Z,40.20
2018-07-27T08:59:30.616Z,39.58
2018-07-27T09:02:00.623Z,40.74
2018-07-27T09:04:30.641Z,40.27
2018-07-27T09:07:00.683Z,41.27
2018-07-27T09:09:30.404Z,41.83
2018-07-27T09:12:00.171Z,42.02
2018-07-27T09:14:29.981Z,42.60
2018-07-27T09:16:59.667Z,42.45
2018-07-27T09:19:29.381Z,43.30
2018-07-27T09:21:59.154Z,42.16
2018-07-27T09:24:28.947Z,42.45
2018-07-27T09:26:58.498Z,41.77
2018-07-27T09:29:28.189Z,41.98
2018-07-27T09:31:57.953Z,41.92
2018-07-27T09:34:27.686Z,42.61
2018-07-27T09:36:57.346Z,42.64
2018-07-27T09:39:27.048Z,42.43
2018-07-27T09:41:56.693Z,42.66
2018-07-27T09:44:26.458Z,42.34
2018-07-27T09:46:56.112Z,42.55
2018-07-27T09:49:25.804Z,41.83
2018-07-27T09:51:55.545Z,42.78
2018-07-27T09:54:25.298Z,43.39
2018-07-27T09:56:55.116Z,42.46
2018-07-27T09:59:24.811Z,44.05
2018-07-27T10:01:54.456Z,44.40
2018-07-27T10:04:24.077Z,43.98
2018-07-27T10:06:53.826Z,43.01
2018-07-27T10:09:23.529Z,43.82
2018-07-27T10:11:53.218Z,42.19
2018-07-27T10:14:22.958Z,42.71
2018-07-27T10:16:52.640Z,43.53
2018-07-27T10:19:22.297Z,43.81
2018-07-27T10:21:52.147Z,43.19
2018-07-27T10:24:21.821Z,42.51
2018-07-27T10:26:51.558Z,43.22
2018-07-27T10:29:21.232Z,43.18
2018-07-27T10:31:50.910Z,42.77
2018-07-27T10:34:20.852Z,43.33
2018-07-27T10:36:51.353Z,44.17
2018-07-27T10:39:21.121Z,43.06
2018-07-27T10:41:50.765Z,43.79
2018-07-27T10:44:20.593Z,44.31
2018-07-27T10:46:50.222Z,43.71
2018-07-27T10:49:19.917Z,44.20
2018-07-27T10:51:49.646Z,44.02
2018-07-27T10:54:19.361Z,43.93
2018-07-27T10:56:49.216Z,43.49
2018-07-27T10:59:18.894Z,42.79
2018-07-27T11:01:48.648Z,43.40
2018-07-27T11:04:18.431Z,43.78
2018-07-27T11:06:48.237Z,44.38
2018-07-27T11:09:17.927Z,43.36
2018-07-27T11:11:47.698Z,43.47
2018-07-27T11:14:17.590Z,43.59
2018-07-27T11:16:47.342Z,44.02
2018-07-27T11:19:17.121Z,43.45
2018-07-27T11:21:47.837Z,42.67
2018-07-27T11:24:17.685Z,42.54
2018-07-27T11:26:47.456Z,43.11
2018-07-27T11:29:17.185Z,42.81
2018-07-27T11:31:47.496Z,42.80
2018-07-27T11:34:17.177Z,42.48
2018-07-27T11:36:46.890Z,42.66
2018-07-27T11:39:16.717Z,41.99
2018-07-27T11:41:47.484Z,42.18
2018-07-27T11:44:17.250Z,42.99
2018-07-27T11:46:46.925Z,42.84
2018-07-27T11:49:16.707Z,42.95
2018-07-27T11:51:46.471Z,42.41
2018-07-27T11:54:16.149Z,42.68
2018-07-27T11:56:45.822Z,42.61
2018-07-27T11:59:15.517Z,42.61
2018-07-27T12:01:45.194Z,42.98
2018-07-27T12:04:14.931Z,42.20
2018-07-27T12:06:44.591Z,42.32
2018-07-27T12:09:14.302Z,41.97
2018-07-27T12:11:44.015Z,41.55
2018-07-27T12:14:13.540Z,40.80
2018-07-27T12:16:43.035Z,41.23
2018-07-27T12:19:12.985Z,41.20
2018-07-27T12:21:42.908Z,41.60
2018-07-27T12:24:12.426Z,40.97
2018-07-27T12:26:42.117Z,41.34
2018-07-27T12:29:11.787Z,41.48
2018-07-27T12:31:41.458Z,41.97
2018-07-27T12:34:11.628Z,40.85
2018-07-27T12:36:41.668Z,42.07
2018-07-27T12:39:12.509Z,42.28
2018-07-27T12:41:42.734Z,42.03
2018-07-27T12:44:12.570Z,42.04
2018-07-27T12:46:42.299Z,41.59
2018-07-27T12:49:12.177Z,41.47
2018-07-27T12:51:41.938Z,41.94
2018-07-27T12:54:11.772Z,42.50
2018-07-27T12:56:41.501Z,42.26
2018-07-27T12:59:11.305Z,41.40
2018-07-27T13:01:41.003Z,42.37
2018-07-27T13:04:10.779Z,41.61
2018-07-27T13:06:40.687Z,42.28
2018-07-27T13:09:11.952Z,42.62
2018-07-27T13:11:41.621Z,42.67
2018-07-27T13:14:11.323Z,41.88
2018-07-27T13:16:41.277Z,42.34
2018-07-27T13:19:13.931Z,42.42
2018-07-27T13:21:43.894Z,42.78
2018-07-27T13:24:13.609Z,42.51
2018-07-27T13:26:43.398Z,42.54
2018-07-27T13:29:13.057Z,43.05
2018-07-27T13:31:49.454Z,42.92
2018-07-27T13:34:44.990Z,42.94
2018-07-27T13:37:15.109Z,43.53
2018-07-27T13:39:45.562Z,42.20
2018-07-27T13:42:18.539Z,42.16
2018-07-27T13:44:48.393Z,43.24
2018-07-27T13:47:18.757Z,42.93
2018-07-27T13:49:48.596Z,42.39
2018-07-27T13:52:18.381Z,42.72
2018-07-27T13:54:48.181Z,42.86
2018-07-27T13:57:17.978Z,42.87
2018-07-27T13:59:47.713Z,42.13
2018-07-27T14:02:17.496Z,42.61
2018-07-27T14:04:47.216Z,42.61
2018-07-27T14:07:17.067Z,42.95
2018-07-27T14:09:46.789Z,43.00
2018-07-27T14:12:16.537Z,41.99
2018-07-27T14:14:46.214Z,42.63
2018-07-27T14:17:15.902Z,42.07
2018-07-27T14:19:45.584Z,43.23
2018-07-27T14:22:15.277Z,42.94
2018-07-27T14:24:44.994Z,42.84
2018-07-27T14:27:14.731Z,43.88
2018-07-27T14:29:44.465Z,43.43
2018-07-27T14:32:14.181Z,43.91
2018-07-27T14:34:43.925Z,44.00
2018-07-27T14:37:13.691Z,44.31
2018-07-27T14:39:43.499Z,44.44
2018-07-27T14:42:13.167Z,44.33
2018-07-27T14:44:42.849Z,44.38
2018-07-27T14:47:12.607Z,43.35
2018-07-27T14:49:42.309Z,43.80
2018-07-27T14:52:12.024Z,43.48
2018-07-27T14:54:41.983Z,43.90
2018-07-27T14:57:11.670Z,43.90
2018-07-27T14:59:41.402Z,44.11
2018-07-27T15:02:11.251Z,43.95
2018-07-27T15:04:42.018Z,43.02
2018-07-27T15:07:11.889Z,42.86
2018-07-27T15:09:41.637Z,43.04
2018-07-27T15:12:11.998Z,43.03
2018-07-27T15:14:41.820Z,42.11
2018-07-27T15:17:11.775Z,42.88
2018-07-27T15:19:41.664Z,41.71
2018-07-27T15:22:11.665Z,42.37
2018-07-27T15:24:41.566Z,41.23
2018-07-27T15:27:12.255Z,40.83
2018-07-27T15:29:42.030Z,41.42
2018-07-27T15:32:12.417Z,41.09
2018-07-27T15:34:42.182Z,41.47
2018-07-27T15:37:12.001Z,41.83
2018-07-27T15:39:41.645Z,41.03
2018-07-27T15:42:11.580Z,40.51
2018-07-27T15:44:42.071Z,39.78
2018-07-27T15:47:11.977Z,40.46
2018-07-27T15:49:42.835Z,40.75
2018-07-27T15:52:12.649Z,40.24
2018-07-27T15:54:42.310Z,40.10
2018-07-27T15:57:11.992Z,40.27
2018-07-27T15:59:41.978Z,40.25
2018-07-27T16:02:12.325Z,40.28
2018-07-27T16:04:42.484Z,40.26
2018-07-27T16:07:12.433Z,40.01
2018-07-27T16:09:42.585Z,40.39
2018-07-27T16:12:12.278Z,39.92
2018-07-27T16:14:42.269Z,40.13
2018-07-27T16:17:12.418Z,39.61
2018-07-27T16:19:42.359Z,39.80
2018-07-27T16:22:12.445Z,39.46
2018-07-27T16:24:41.857Z,39.42
2018-07-27T16:27:11.790Z,39.72
2018-07-27T16:29:41.821Z,39.11
2018-07-27T16:32:11.948Z,38.21
2018-07-27T16:34:42.066Z,37.75
2018-07-27T16:37:12.004Z,37.48
2018-07-27T16:39:41.828Z,37.85
2018-07-27T16:42:11.591Z,39.38
2018-07-27T16:44:41.540Z,39.13
2018-07-27T16:47:11.501Z,38.55
2018-07-27T16:49:44.278Z,37.84
2018-07-27T16:52:14.983Z,37.26
2018-07-27T16:54:44.786Z,36.82
2018-07-27T16:57:15.335Z,36.41
2018-07-27T16:59:45.269Z,36.11
2018-07-27T17:02:14.686Z,35.75
2018-07-27T17:04:44.683Z,35.78
2018-07-27T17:07:14.687Z,35.58
2018-07-27T17:09:46.017Z,35.49
2018-07-27T17:12:15.985Z,35.42
2018-07-27T17:14:46.262Z,35.33
2018-07-27T17:17:16.345Z,35.53
2018-07-27T17:19:46.206Z,35.58
2018-07-27T17:22:15.937Z,35.41
2018-07-27T17:24:45.669Z,35.34
2018-07-27T17:27:15.333Z,35.31
2018-07-27T17:29:44.771Z,35.07
2018-07-27T17:32:14.531Z,35.03
2018-07-27T17:34:45.006Z,34.95
2018-07-27T17:37:14.952Z,34.79
2018-07-27T17:39:44.606Z,34.72
2018-07-27T17:42:13.980Z,34.49
2018-07-27T17:44:43.671Z,34.41
2018-07-27T17:47:13.422Z,34.41
2018-07-27T17:49:43.625Z,34.55
2018-07-27T17:52:13.390Z,34.65
2018-07-27T17:54:42.774Z,34.61
2018-07-27T17:57:12.479Z,34.51
2018-07-27T17:59:42.230Z,34.26
2018-07-27T18:02:11.967Z,34.25
2018-07-27T18:04:41.650Z,34.28
2018-07-27T18:07:11.499Z,34.23
2018-07-27T18:09:41.290Z,34.10
2018-07-27T18:12:11.023Z,34.10
2018-07-27T18:14:40.758Z,33.86
2018-07-27T18:17:10.448Z,33.78
2018-07-27T18:19:40.099Z,33.73
2018-07-27T18:22:09.941Z,33.80
2018-07-27T18:24:39.679Z,33.98
2018-07-27T18:27:09.479Z,34.16
2018-07-27T18:29:39.597Z,34.18
2018-07-27T18:32:08.971Z,34.13
2018-07-27T18:34:38.645Z,34.08
2018-07-27T18:37:08.540Z,33.81
2018-07-27T18:39:37.940Z,33.54
2018-07-27T18:42:07.681Z,33.37
2018-07-27T18:44:37.427Z,33.11
2018-07-27T18:47:07.231Z,32.90
2018-07-27T18:49:36.971Z,32.80
2018-07-27T18:52:06.728Z,32.58
2018-07-27T18:54:36.425Z,32.53
2018-07-27T18:57:06.208Z,32.14
2018-07-27T18:59:35.891Z,31.97
2018-07-27T19:02:05.788Z,32.11
2018-07-27T19:04:35.489Z,32.12
2018-07-27T19:07:05.260Z,32.09
2018-07-27T19:09:34.975Z,31.65
2018-07-27T19:12:04.658Z,31.17
2018-07-27T19:14:34.389Z,30.99
2018-07-27T19:17:04.122Z,30.75
2018-07-27T19:19:33.777Z,30.77
2018-07-27T19:22:03.445Z,30.68
2018-07-27T19:24:33.126Z,30.44
2018-07-27T19:27:02.961Z,30.19
2018-07-27T19:29:32.623Z,29.96
2018-07-27T19:32:02.347Z,29.80
2018-07-27T19:34:32.046Z,29.65
2018-07-27T19:37:01.828Z,29.42
2018-07-27T19:39:31.622Z,29.22
2018-07-27T19:42:01.355Z,29.07
2018-07-27T19:44:31.025Z,29.02
2018-07-27T19:47:00.760Z,29.04
2018-07-27T19:49:30.637Z,29.08
2018-07-27T19:52:00.382Z,29.10
2018-07-27T19:54:30.142Z,29.04
2018-07-27T19:56:59.809Z,28.87
2018-07-27T19:59:29.527Z,28.70
2018-07-27T20:01:59.153Z,28.59
2018-07-27T20:04:28.839Z,28.49
2018-07-27T20:06:58.557Z,28.44
2018-07-27T20:09:28.420Z,28.43
2018-07-27T20:11:58.114Z,28.33
2018-07-27T20:14:27.942Z,28.26
2018-07-27T20:16:57.689Z,28.38
2018-07-27T20:19:27.500Z,28.27
2018-07-27T20:21:57.221Z,28.36
2018-07-27T20:24:27.029Z,28.20
2018-07-27T20:26:56.891Z,28.03
2018-07-27T20:29:26.577Z,27.88
2018-07-27T20:31:56.391Z,27.75
2018-07-27T20:34:26.085Z,27.62
2018-07-27T20:36:55.854Z,27.49
2018-07-27T20:39:25.565Z,27.40
2018-07-27T20:41:55.296Z,27.30
2018-07-27T20:44:25.145Z,27.21
2018-07-27T20:46:55.011Z,27.13
2018-07-27T20:49:24.760Z,27.08
2018-07-27T20:51:54.553Z,27.01
2018-07-27T20:54:24.352Z,26.90
2018-07-27T20:56:54.161Z,26.80
2018-07-27T20:59:23.975Z,26.77
2018-07-27T21:01:53.861Z,26.85
2018-07-27T21:04:23.672Z,26.93
2018-07-27T21:06:53.380Z,27.00
2018-07-27T21:09:23.198Z,27.01
2018-07-27T21:11:52.953Z,26.80
2018-07-27T21:14:22.714Z,26.60
2018-07-27T21:16:52.555Z,26.49
2018-07-27T21:19:22.275Z,26.39
2018-07-27T21:21:51.988Z,26.28
2018-07-27T21:24:21.965Z,26.21
2018-07-27T21:26:51.790Z,26.18
2018-07-27T21:29:21.553Z,26.20
2018-07-27T21:31:51.268Z,26.28
2018-07-27T21:34:22.886Z,26.20
2018-07-27T21:36:52.689Z,26.36
2018-07-27T21:39:22.443Z,26.89
2018-07-27T21:41:52.117Z,27.03
2018-07-27T21:44:21.864Z,27.03
2018-07-27T21:46:51.549Z,26.98
2018-07-27T21:49:21.240Z,26.96
2018-07-27T21:51:50.994Z,26.80
2018-07-27T21:54:20.758Z,26.60
2018-07-27T21:56:51.042Z,26.44
2018-07-27T21:59:20.942Z,26.31
2018-07-27T22:01:51.061Z,26.15
2018-07-27T22:04:20.917Z,26.11
2018-07-27T22:06:50.786Z,26.29
2018-07-27T22:09:20.576Z,26.65
2018-07-27T22:11:50.313Z,26.73
2018-07-27T22:14:20.086Z,26.79
2018-07-27T22:16:50.810Z,26.84
2018-07-27T22:19:20.482Z,26.84
2018-07-27T22:21:50.349Z,26.92
2018-07-27T22:24:20.217Z,26.94
2018-07-27T22:26:50.057Z,26.95
2018-07-27T22:29:19.778Z,27.07
2018-07-27T22:31:49.574Z,27.03
2018-07-27T22:34:19.996Z,26.98
2018-07-27T22:36:49.912Z,26.87
2018-07-27T22:39:19.673Z,27.00
2018-07-27T22:41:49.392Z,26.93
2018-07-27T22:44:19.193Z,26.84
2018-07-27T22:46:48.966Z,26.76
2018-07-27T22:49:18.697Z,26.63
2018-07-27T22:51:48.357Z,26.57
2018-07-27T22:54:18.112Z,26.55
2018-07-27T22:56:47.826Z,26.44
2018-07-27T22:59:17.511Z,26.38
2018-07-27T23:01:47.245Z,26.32
2018-07-27T23:04:17.139Z,26.37
2018-07-27T23:06:47.109Z,26.31
2018-07-27T23:09:16.924Z,26.37
2018-07-27T23:11:46.761Z,26.25
2018-07-27T23:14:16.589Z,26.17
2018-07-27T23:16:46.744Z,26.20
2018-07-27T23:19:16.485Z,26.16
2018-07-27T23:21:46.305Z,26.10
2018-07-27T23:24:16.059Z,25.96
2018-07-27T23:26:46.095Z,25.99
2018-07-27T23:29:15.738Z,25.90
2018-07-27T23:31:45.471Z,25.88
2018-07-27T23:34:16.207Z,25.80
2018-07-27T23:36:45.898Z,25.91
2018-07-27T23:39:15.550Z,26.01
2018-07-27T23:41:45.213Z,26.06
2018-07-27T23:44:14.945Z,26.14
2018-07-27T23:46:44.727Z,26.18
2018-07-27T23:49:14.533Z,26.02
2018-07-27T23:51:44.274Z,25.90
2018-07-27T23:54:14.098Z,25.86
2018-07-27T23:56:43.738Z,25.66
2018-07-27T23:59:13.512Z,25.54
