createdAt,value
2018-03-08T00:02:21.181Z,6.30
2018-03-08T00:04:48.665Z,6.40
2018-03-08T00:07:16.122Z,6.40
2018-03-08T00:09:43.583Z,6.40
2018-03-08T00:12:11.034Z,6.40
2018-03-08T00:14:38.505Z,6.40
2018-03-08T00:17:06.215Z,6.40
2018-03-08T00:19:33.698Z,6.40
2018-03-08T00:22:01.158Z,6.40
2018-03-08T00:24:28.630Z,6.50
2018-03-08T00:26:56.105Z,6.50
2018-03-08T00:29:24.325Z,6.50
2018-03-08T00:31:51.873Z,6.50
2018-03-08T00:34:19.391Z,6.50
2018-03-08T00:36:46.946Z,6.50
2018-03-08T00:39:14.452Z,6.50
2018-03-08T00:41:41.920Z,6.50
2018-03-08T00:44:09.382Z,6.50
2018-03-08T00:46:36.854Z,6.50
2018-03-08T00:49:04.331Z,6.50
2018-03-08T00:51:31.789Z,6.50
2018-03-08T00:53:59.277Z,6.50
2018-03-08T00:56:26.757Z,6.40
2018-03-08T00:58:54.220Z,6.30
2018-03-08T01:01:21.693Z,6.30
2018-03-08T01:03:49.187Z,6.20
2018-03-08T01:06:16.645Z,6.20
2018-03-08T01:08:44.137Z,6.20
2018-03-08T01:11:11.613Z,6.20
2018-03-08T01:13:39.087Z,6.30
2018-03-08T01:16:06.574Z,6.30
2018-03-08T01:18:34.057Z,6.40
2018-03-08T01:21:02.306Z,6.50
2018-03-08T01:23:29.769Z,6.50
2018-03-08T01:25:57.386Z,6.50
2018-03-08T01:28:24.842Z,6.60
2018-03-08T01:30:52.321Z,6.60
2018-03-08T01:33:19.950Z,6.60
2018-03-08T01:35:47.428Z,6.60
2018-03-08T01:38:14.953Z,6.60
2018-03-08T01:40:42.446Z,6.60
2018-03-08T01:43:09.902Z,6.60
2018-03-08T01:45:37.368Z,6.60
2018-03-08T01:48:04.866Z,6.50
2018-03-08T01:50:32.359Z,6.50
2018-03-08T01:52:59.855Z,6.50
2018-03-08T01:55:27.362Z,6.50
2018-03-08T01:57:55.581Z,6.50
2018-03-08T02:00:23.081Z,6.50
2018-03-08T02:02:51.317Z,6.50
2018-03-08T02:05:18.772Z,6.50
2018-03-08T02:07:46.259Z,6.50
2018-03-08T02:10:13.718Z,6.50
2018-03-08T02:12:41.173Z,6.60
2018-03-08T02:15:08.656Z,6.60
2018-03-08T02:17:36.902Z,6.50
2018-03-08T02:20:04.372Z,6.50
2018-03-08T02:22:31.830Z,6.50
2018-03-08T02:24:59.316Z,6.50
2018-03-08T02:27:27.536Z,6.50
2018-03-08T02:29:55.061Z,6.40
2018-03-08T02:32:22.513Z,6.40
2018-03-08T02:34:50.033Z,6.40
2018-03-08T02:37:17.503Z,6.40
2018-03-08T02:39:44.987Z,6.40
2018-03-08T02:42:13.239Z,6.20
2018-03-08T02:44:40.689Z,6.20
2018-03-08T02:47:08.190Z,6.10
2018-03-08T02:49:35.645Z,6.00
2018-03-08T02:52:03.107Z,5.90
2018-03-08T02:54:30.591Z,5.70
2018-03-08T02:56:58.081Z,5.70
2018-03-08T02:59:25.557Z,5.60
2018-03-08T03:01:53.806Z,5.40
2018-03-08T03:04:21.286Z,5.40
2018-03-08T03:06:48.772Z,5.30
2018-03-08T03:09:16.271Z,5.20
2018-03-08T03:11:43.733Z,5.10
2018-03-08T03:14:11.225Z,5.00
2018-03-08T03:16:38.693Z,5.00
2018-03-08T03:19:06.143Z,5.00
2018-03-08T03:21:33.627Z,4.90
2018-03-08T03:24:01.098Z,4.90
2018-03-08T03:26:28.645Z,4.90
2018-03-08T03:28:56.097Z,4.80
2018-03-08T03:31:23.577Z,4.80
2018-03-08T03:33:51.032Z,4.80
2018-03-08T03:36:18.501Z,4.70
2018-03-08T03:38:45.985Z,4.70
2018-03-08T03:41:13.437Z,4.70
2018-03-08T03:43:40.910Z,4.70
2018-03-08T03:46:08.362Z,4.70
2018-03-08T03:48:35.837Z,4.60
2018-03-08T03:51:03.313Z,4.60
2018-03-08T03:53:30.797Z,4.60
2018-03-08T03:55:58.286Z,4.50
2018-03-08T03:58:25.790Z,4.60
2018-03-08T04:00:53.278Z,4.60
2018-03-08T04:03:20.836Z,4.60
2018-03-08T04:05:48.301Z,4.50
2018-03-08T04:08:15.795Z,4.50
2018-03-08T04:10:43.297Z,4.40
2018-03-08T04:13:10.751Z,4.40
2018-03-08T04:15:38.237Z,4.30
2018-03-08T04:18:05.693Z,4.30
2018-03-08T04:20:33.177Z,4.30
2018-03-08T04:23:00.658Z,4.30
2018-03-08T04:25:28.884Z,4.20
2018-03-08T04:27:56.378Z,4.20
2018-03-08T04:30:23.845Z,4.30
2018-03-08T04:32:51.301Z,4.20
2018-03-08T04:35:18.792Z,4.20
2018-03-08T04:37:46.238Z,4.20
2018-03-08T04:40:14.475Z,4.10
2018-03-08T04:42:41.952Z,4.10
2018-03-08T04:45:09.417Z,4.10
2018-03-08T04:47:36.889Z,4.10
2018-03-08T04:50:04.463Z,4.10
2018-03-08T04:52:31.916Z,4.10
2018-03-08T04:54:59.412Z,4.10
2018-03-08T04:57:26.880Z,4.10
2018-03-08T04:59:54.346Z,4.10
2018-03-08T05:02:25.273Z,4.10
2018-03-08T05:04:52.734Z,4.00
2018-03-08T05:07:20.329Z,4.00
2018-03-08T05:09:48.586Z,4.00
2018-03-08T05:12:16.065Z,4.00
2018-03-08T05:14:44.297Z,4.00
2018-03-08T05:17:11.800Z,4.00
2018-03-08T05:19:39.263Z,4.00
2018-03-08T05:22:06.737Z,4.00
2018-03-08T05:24:34.225Z,4.00
2018-03-08T05:27:01.686Z,4.00
2018-03-08T05:29:29.161Z,4.00
2018-03-08T05:31:56.641Z,3.90
2018-03-08T05:34:24.130Z,3.90
2018-03-08T05:36:51.573Z,4.00
2018-03-08T05:39:19.029Z,3.90
2018-03-08T05:41:46.496Z,3.90
2018-03-08T05:44:13.988Z,3.90
2018-03-08T05:46:41.454Z,3.90
2018-03-08T05:49:09.019Z,3.90
2018-03-08T05:51:36.513Z,3.90
2018-03-08T05:54:04.035Z,3.80
2018-03-08T05:56:31.505Z,3.80
2018-03-08T05:58:58.971Z,3.80
2018-03-08T06:01:26.474Z,3.80
2018-03-08T06:03:53.946Z,3.80
2018-03-08T06:06:21.491Z,3.80
2018-03-08T06:08:48.994Z,3.70
2018-03-08T06:11:16.483Z,3.70
2018-03-08T06:16:18.738Z,3.70
2018-03-08T06:18:47.268Z,3.70
2018-03-08T06:21:15.527Z,3.70
2018-03-08T06:23:43.766Z,3.70
2018-03-08T06:26:11.315Z,3.70
2018-03-08T06:28:39.497Z,3.70
2018-03-08T06:31:06.962Z,3.60
2018-03-08T06:33:34.466Z,3.70
2018-03-08T06:36:02.714Z,3.70
2018-03-08T06:38:30.230Z,3.70
2018-03-08T06:40:58.047Z,3.80
2018-03-08T06:43:25.527Z,3.80
2018-03-08T06:45:52.999Z,3.80
2018-03-08T06:48:20.601Z,3.80
2018-03-08T06:50:48.195Z,3.90
2018-03-08T06:53:16.498Z,4.00
2018-03-08T06:55:43.992Z,3.90
2018-03-08T06:58:12.297Z,4.10
2018-03-08T07:00:39.782Z,4.00
2018-03-08T07:03:07.278Z,4.10
2018-03-08T07:05:34.734Z,4.20
2018-03-08T07:08:02.233Z,4.20
2018-03-08T07:10:31.260Z,4.30
2018-03-08T07:12:58.725Z,4.40
2018-03-08T07:15:26.209Z,4.50
2018-03-08T07:17:53.670Z,4.70
2018-03-08T07:20:21.165Z,4.80
2018-03-08T07:22:48.632Z,4.90
2018-03-08T07:25:16.086Z,4.90
2018-03-08T07:27:43.566Z,4.90
2018-03-08T07:30:11.023Z,4.90
2018-03-08T07:32:38.510Z,4.90
2018-03-08T07:35:05.977Z,5.00
2018-03-08T07:37:33.454Z,5.10
2018-03-08T07:40:00.966Z,5.10
2018-03-08T07:42:28.425Z,5.10
2018-03-08T07:44:55.986Z,5.20
2018-03-08T07:47:23.450Z,5.20
2018-03-08T07:49:50.943Z,5.20
2018-03-08T07:52:18.405Z,5.30
2018-03-08T07:54:45.883Z,5.30
2018-03-08T07:57:13.378Z,5.40
2018-03-08T07:59:40.838Z,5.50
2018-03-08T08:02:08.298Z,5.60
2018-03-08T08:04:47.608Z,5.70
2018-03-08T08:07:27.477Z,5.90
2018-03-08T08:09:54.954Z,5.90
2018-03-08T08:12:22.442Z,6.10
2018-03-08T08:14:49.918Z,6.30
2018-03-08T08:17:17.371Z,6.40
2018-03-08T08:19:44.841Z,6.60
2018-03-08T08:22:12.297Z,6.70
2018-03-08T08:24:39.774Z,6.80
2018-03-08T08:27:07.282Z,6.80
2018-03-08T08:29:34.921Z,6.80
2018-03-08T08:32:02.416Z,6.80
2018-03-08T08:37:02.820Z,6.90
2018-03-08T08:39:30.306Z,7.00
2018-03-08T08:41:57.770Z,7.10
2018-03-08T08:44:25.264Z,7.20
2018-03-08T08:46:52.758Z,7.40
2018-03-08T08:49:20.229Z,7.50
2018-03-08T08:51:47.692Z,7.60
2018-03-08T08:54:15.186Z,7.70
2018-03-08T08:56:42.642Z,7.80
2018-03-08T08:59:10.114Z,8.00
2018-03-08T09:01:37.567Z,8.10
2018-03-08T09:04:05.050Z,8.20
2018-03-08T09:06:32.506Z,8.40
2018-03-08T09:08:59.970Z,8.50
2018-03-08T09:11:27.457Z,8.50
2018-03-08T09:13:54.913Z,8.70
2018-03-08T09:16:22.385Z,8.80
2018-03-08T09:18:49.848Z,8.90
2018-03-08T09:21:17.348Z,9.00
2018-03-08T09:23:45.582Z,9.10
2018-03-08T09:26:13.073Z,9.10
2018-03-08T09:28:40.575Z,9.00
2018-03-08T09:31:08.059Z,9.00
2018-03-08T09:33:35.531Z,8.90
2018-03-08T09:36:03.010Z,8.90
2018-03-08T09:38:30.495Z,8.80
2018-03-08T09:40:57.951Z,8.80
2018-03-08T09:43:25.418Z,8.80
2018-03-08T09:45:52.949Z,8.80
2018-03-08T09:48:21.182Z,8.80
2018-03-08T09:50:48.655Z,8.80
2018-03-08T09:53:16.114Z,8.90
2018-03-08T09:55:43.597Z,9.00
2018-03-08T09:58:11.884Z,9.10
2018-03-08T10:00:40.118Z,9.00
2018-03-08T10:03:07.582Z,9.00
2018-03-08T10:05:35.066Z,9.00
2018-03-08T10:08:03.282Z,8.90
2018-03-08T10:10:30.776Z,8.90
2018-03-08T10:12:58.233Z,8.90
2018-03-08T10:15:25.698Z,8.90
2018-03-08T10:17:53.173Z,8.90
2018-03-08T10:20:21.466Z,9.10
2018-03-08T10:22:48.926Z,9.10
2018-03-08T10:25:16.407Z,9.20
2018-03-08T10:27:43.874Z,9.20
2018-03-08T10:30:11.345Z,9.30
2018-03-08T10:32:38.873Z,9.40
2018-03-08T10:35:06.404Z,9.50
2018-03-08T10:37:33.822Z,9.60
2018-03-08T10:40:01.308Z,9.70
2018-03-08T10:44:56.238Z,9.80
2018-03-08T10:47:24.490Z,9.90
2018-03-08T10:49:52.044Z,9.90
2018-03-08T10:52:19.622Z,9.90
2018-03-08T10:54:47.851Z,9.80
2018-03-08T10:57:15.329Z,9.70
2018-03-08T10:59:42.804Z,9.70
2018-03-08T11:02:15.973Z,9.60
2018-03-08T11:04:43.428Z,9.60
2018-03-08T11:07:10.910Z,9.40
2018-03-08T11:09:38.421Z,9.30
2018-03-08T11:12:05.874Z,9.30
2018-03-08T11:14:33.355Z,9.30
2018-03-08T11:17:00.830Z,9.20
2018-03-08T11:19:28.302Z,9.20
2018-03-08T11:21:55.778Z,9.10
2018-03-08T11:24:23.230Z,9.00
2018-03-08T11:26:50.711Z,9.00
2018-03-08T11:29:18.170Z,9.00
2018-03-08T11:31:45.653Z,9.00
2018-03-08T11:34:13.134Z,9.00
2018-03-08T11:36:40.599Z,9.00
2018-03-08T11:39:08.061Z,9.00
2018-03-08T11:41:35.556Z,9.00
2018-03-08T11:44:03.780Z,9.00
2018-03-08T11:46:31.250Z,9.00
2018-03-08T11:49:00.354Z,9.00
2018-03-08T11:51:26.999Z,8.80
2018-03-08T11:53:54.451Z,8.80
2018-03-08T11:56:21.900Z,8.80
2018-03-08T11:58:49.401Z,8.70
2018-03-08T12:01:17.615Z,8.70
2018-03-08T12:03:45.066Z,8.70
2018-03-08T12:06:12.544Z,8.70
2018-03-08T12:08:39.993Z,8.70
2018-03-08T12:11:07.508Z,8.80
2018-03-08T12:13:34.934Z,8.80
2018-03-08T12:16:02.401Z,8.90
2018-03-08T12:18:29.885Z,8.90
2018-03-08T12:20:57.369Z,8.90
2018-03-08T12:23:24.826Z,9.00
2018-03-08T12:25:52.274Z,9.00
2018-03-08T12:28:19.745Z,8.90
2018-03-08T12:30:47.230Z,8.90
2018-03-08T12:33:14.679Z,8.90
2018-03-08T12:35:42.131Z,8.90
2018-03-08T12:38:09.605Z,8.90
2018-03-08T12:40:37.053Z,8.90
2018-03-08T12:43:04.534Z,8.80
2018-03-08T12:45:32.018Z,8.80
2018-03-08T12:48:00.266Z,8.70
2018-03-08T12:50:27.727Z,8.60
2018-03-08T12:52:55.194Z,8.60
2018-03-08T12:55:22.673Z,8.50
2018-03-08T12:57:50.122Z,8.50
2018-03-08T13:00:17.596Z,8.50
2018-03-08T13:02:45.114Z,8.50
2018-03-08T13:05:12.600Z,8.40
2018-03-08T13:07:40.835Z,8.50
2018-03-08T13:10:08.350Z,8.50
2018-03-08T13:12:35.844Z,8.70
2018-03-08T13:15:03.311Z,8.70
2018-03-08T13:17:30.781Z,8.70
2018-03-08T13:19:58.259Z,8.70
2018-03-08T13:22:26.507Z,8.60
2018-03-08T13:24:53.968Z,8.60
2018-03-08T13:27:21.446Z,8.60
2018-03-08T13:29:48.926Z,8.60
2018-03-08T13:32:17.147Z,8.60
2018-03-08T13:34:44.626Z,8.60
2018-03-08T13:37:12.078Z,8.60
2018-03-08T13:39:39.567Z,8.60
2018-03-08T13:42:07.022Z,8.60
2018-03-08T13:44:34.521Z,8.60
2018-03-08T13:47:01.981Z,8.60
2018-03-08T13:49:36.333Z,8.60
2018-03-08T13:52:03.797Z,8.60
2018-03-08T13:54:31.246Z,8.50
2018-03-08T13:56:58.730Z,8.50
2018-03-08T13:59:26.178Z,8.50
2018-03-08T14:01:53.675Z,8.50
2018-03-08T14:04:21.125Z,8.40
2018-03-08T14:06:48.581Z,8.40
2018-03-08T14:09:16.150Z,8.40
2018-03-08T14:11:43.638Z,8.40
2018-03-08T14:14:11.126Z,8.50
2018-03-08T14:16:38.584Z,8.60
2018-03-08T14:19:06.065Z,8.60
2018-03-08T14:21:33.509Z,8.70
2018-03-08T14:24:00.962Z,8.90
2018-03-08T14:26:28.441Z,9.80
2018-03-08T14:28:55.925Z,10.60
2018-03-08T14:31:23.417Z,10.70
2018-03-08T14:33:50.893Z,10.60
2018-03-08T14:36:18.346Z,10.40
2018-03-08T14:38:45.843Z,10.10
2018-03-08T14:41:13.346Z,9.80
2018-03-08T14:43:40.805Z,9.60
2018-03-08T14:46:08.291Z,9.40
2018-03-08T14:48:35.762Z,9.30
2018-03-08T14:51:03.222Z,9.30
2018-03-08T14:53:30.690Z,9.40
2018-03-08T14:55:58.178Z,9.50
2018-03-08T14:58:25.670Z,9.60
2018-03-08T15:00:53.126Z,9.60
2018-03-08T15:03:20.621Z,9.60
2018-03-08T15:05:48.871Z,9.50
2018-03-08T15:08:16.410Z,9.50
2018-03-08T15:10:43.878Z,9.40
2018-03-08T15:13:11.333Z,9.20
2018-03-08T15:15:38.814Z,9.00
2018-03-08T15:18:06.280Z,8.90
2018-03-08T15:20:33.773Z,8.90
2018-03-08T15:23:01.248Z,8.90
2018-03-08T15:25:28.734Z,10.10
2018-03-08T15:27:56.199Z,13.30
2018-03-08T15:30:23.695Z,16.10
2018-03-08T15:32:51.161Z,18.10
2018-03-08T15:35:18.642Z,19.60
2018-03-08T15:37:46.122Z,20.50
2018-03-08T15:40:13.574Z,21.40
2018-03-08T15:42:41.073Z,22.00
2018-03-08T15:45:08.570Z,22.40
2018-03-08T15:47:36.026Z,22.70
2018-03-08T15:50:03.474Z,23.20
2018-03-08T15:52:30.958Z,23.60
2018-03-08T15:54:58.462Z,23.70
2018-03-08T15:57:26.717Z,23.30
2018-03-08T15:59:54.188Z,23.30
2018-03-08T16:02:25.386Z,23.50
2018-03-08T16:04:52.858Z,23.50
2018-03-08T16:07:32.093Z,23.70
2018-03-08T16:13:08.172Z,23.40
2018-03-08T16:15:35.646Z,23.40
2018-03-08T16:18:03.107Z,23.00
2018-03-08T16:20:30.590Z,22.80
2018-03-08T16:22:58.835Z,20.50
2018-03-08T16:25:26.314Z,20.40
2018-03-08T16:27:54.585Z,16.70
2018-03-08T16:30:22.844Z,15.40
2018-03-08T16:32:50.331Z,15.30
2018-03-08T16:35:18.589Z,13.50
2018-03-08T16:37:46.066Z,13.40
2018-03-08T16:40:14.326Z,12.30
2018-03-08T16:42:41.816Z,12.30
2018-03-08T16:45:09.306Z,12.00
2018-03-08T16:47:36.781Z,11.60
2018-03-08T16:50:04.261Z,11.30
2018-03-08T16:52:31.710Z,11.10
2018-03-08T16:54:59.165Z,10.90
2018-03-08T16:57:26.640Z,10.70
2018-03-08T16:59:54.113Z,10.60
2018-03-08T17:02:22.339Z,10.30
2018-03-08T17:04:49.834Z,10.30
2018-03-08T17:07:17.293Z,10.10
2018-03-08T17:09:44.757Z,9.90
2018-03-08T17:12:12.247Z,9.80
2018-03-08T17:14:39.684Z,9.60
2018-03-08T17:17:07.948Z,9.50
2018-03-08T17:19:35.429Z,9.50
2018-03-08T17:22:02.885Z,9.40
2018-03-08T17:24:30.335Z,9.40
2018-03-08T17:26:58.596Z,9.30
2018-03-08T17:29:26.814Z,9.20
2018-03-08T17:31:54.652Z,9.20
2018-03-08T17:34:22.189Z,9.20
2018-03-08T17:36:50.462Z,9.00
2018-03-08T17:39:18.219Z,9.00
2018-03-08T17:41:45.894Z,9.00
2018-03-08T17:44:13.386Z,8.90
2018-03-08T17:46:40.957Z,8.80
2018-03-08T17:49:08.521Z,8.80
2018-03-08T17:51:35.986Z,8.70
2018-03-08T17:54:03.707Z,8.70
2018-03-08T17:56:31.369Z,8.60
2018-03-08T17:58:58.828Z,8.50
2018-03-08T18:01:26.401Z,8.40
2018-03-08T18:03:54.053Z,8.40
2018-03-08T18:06:21.735Z,8.40
2018-03-08T18:08:49.253Z,8.30
2018-03-08T18:11:16.846Z,8.30
2018-03-08T18:13:45.055Z,8.20
2018-03-08T18:16:12.694Z,8.20
2018-03-08T18:18:40.376Z,8.20
2018-03-08T18:21:07.936Z,8.20
2018-03-08T18:23:35.705Z,8.20
2018-03-08T18:26:03.417Z,8.20
2018-03-08T18:28:31.203Z,8.10
2018-03-08T18:30:58.770Z,8.00
2018-03-08T18:33:26.390Z,7.90
2018-03-08T18:35:54.015Z,7.70
2018-03-08T18:38:21.649Z,7.60
2018-03-08T18:40:49.885Z,7.30
2018-03-08T18:43:17.349Z,7.30
2018-03-08T18:45:44.801Z,7.10
2018-03-08T18:48:12.300Z,7.10
2018-03-08T18:50:40.526Z,7.10
2018-03-08T18:53:08.009Z,7.10
2018-03-08T18:55:35.481Z,7.20
2018-03-08T18:58:15.433Z,7.30
2018-03-08T19:00:43.648Z,7.40
2018-03-08T19:03:11.142Z,7.40
2018-03-08T19:05:38.585Z,7.50
2018-03-08T19:08:06.154Z,7.50
2018-03-08T19:10:33.780Z,7.50
2018-03-08T19:13:01.428Z,7.50
2018-03-08T19:15:30.884Z,7.60
2018-03-08T19:17:58.610Z,7.50
2018-03-08T19:20:26.156Z,7.60
2018-03-08T19:22:53.657Z,7.60
2018-03-08T19:25:22.078Z,7.60
2018-03-08T19:27:50.950Z,7.60
2018-03-08T19:30:18.991Z,7.70
2018-03-08T19:32:48.590Z,7.70
2018-03-08T19:35:19.086Z,7.70
2018-03-08T19:37:47.184Z,7.70
2018-03-08T19:40:15.924Z,7.70
2018-03-08T19:42:45.246Z,7.70
2018-03-08T19:45:15.464Z,7.70
2018-03-08T19:47:43.372Z,7.70
2018-03-08T19:50:13.588Z,7.60
2018-03-08T19:52:41.645Z,7.60
2018-03-08T19:55:10.204Z,7.60
2018-03-08T19:57:40.190Z,7.60
2018-03-08T20:00:11.661Z,7.60
2018-03-08T20:02:39.246Z,7.60
2018-03-08T20:05:07.958Z,7.60
2018-03-08T20:07:35.521Z,7.60
2018-03-08T20:10:03.094Z,7.60
2018-03-08T20:12:30.867Z,7.60
2018-03-08T20:14:58.689Z,7.60
2018-03-08T20:17:26.245Z,7.50
2018-03-08T20:19:54.561Z,7.40
2018-03-08T20:22:22.057Z,7.40
2018-03-08T20:24:50.490Z,7.30
2018-03-08T20:27:18.051Z,7.30
2018-03-08T20:29:45.537Z,7.20
2018-03-08T20:32:13.183Z,7.20
2018-03-08T20:34:40.665Z,7.20
2018-03-08T20:37:08.431Z,7.10
2018-03-08T20:39:35.909Z,7.10
2018-03-08T20:42:03.513Z,7.10
2018-03-08T20:44:31.029Z,7.00
2018-03-08T20:46:58.631Z,7.00
2018-03-08T20:49:26.213Z,7.00
2018-03-08T20:51:53.673Z,6.90
2018-03-08T20:54:21.143Z,6.90
2018-03-08T20:56:48.605Z,6.90
2018-03-08T20:59:16.086Z,6.80
2018-03-08T21:01:43.562Z,6.80
2018-03-08T21:04:11.779Z,6.70
2018-03-08T21:06:39.273Z,6.70
2018-03-08T21:09:06.804Z,6.70
2018-03-08T21:11:34.225Z,6.70
2018-03-08T21:14:01.693Z,6.60
2018-03-08T21:16:29.166Z,6.60
2018-03-08T21:18:56.622Z,6.60
2018-03-08T21:21:24.102Z,6.60
2018-03-08T21:23:51.574Z,6.60
2018-03-08T21:26:19.034Z,6.50
2018-03-08T21:28:46.535Z,6.50
2018-03-08T21:31:13.993Z,6.40
2018-03-08T21:33:41.451Z,6.30
2018-03-08T21:36:08.921Z,6.30
2018-03-08T21:38:36.395Z,6.20
2018-03-08T21:41:03.877Z,6.20
2018-03-08T21:43:31.338Z,6.10
2018-03-08T21:45:58.814Z,6.10
2018-03-08T21:48:26.298Z,6.10
2018-03-08T21:50:53.843Z,6.00
2018-03-08T21:53:21.257Z,6.00
2018-03-08T21:55:48.754Z,5.90
2018-03-08T21:58:17.011Z,5.90
2018-03-08T22:00:44.454Z,5.80
2018-03-08T22:03:11.922Z,5.80
2018-03-08T22:05:39.392Z,5.80
2018-03-08T22:08:06.856Z,5.80
2018-03-08T22:10:34.330Z,5.70
2018-03-08T22:13:02.540Z,5.70
2018-03-08T22:15:30.182Z,5.70
2018-03-08T22:17:57.626Z,5.70
2018-03-08T22:20:25.097Z,5.60
2018-03-08T22:22:52.552Z,5.60
2018-03-08T22:25:20.029Z,5.60
2018-03-08T22:27:47.468Z,5.60
2018-03-08T22:30:15.015Z,5.50
2018-03-08T22:32:43.238Z,5.40
2018-03-08T22:35:10.725Z,5.40
2018-03-08T22:37:38.185Z,5.40
2018-03-08T22:42:38.613Z,5.40
2018-03-08T22:45:06.085Z,5.40
2018-03-08T22:47:33.558Z,5.30
2018-03-08T22:50:01.806Z,5.30
2018-03-08T22:52:29.328Z,5.30
2018-03-08T22:54:56.820Z,5.30
2018-03-08T22:57:24.269Z,5.30
2018-03-08T22:59:51.765Z,5.20
2018-03-08T23:02:19.260Z,5.20
2018-03-08T23:04:46.713Z,5.20
2018-03-08T23:07:14.225Z,5.20
2018-03-08T23:09:41.678Z,5.20
2018-03-08T23:12:09.138Z,5.20
2018-03-08T23:14:36.604Z,5.10
2018-03-08T23:17:04.089Z,5.10
2018-03-08T23:19:32.306Z,5.10
2018-03-08T23:21:59.782Z,5.10
2018-03-08T23:24:27.265Z,5.10
2018-03-08T23:26:54.717Z,5.10
2018-03-08T23:29:22.189Z,5.10
2018-03-08T23:31:50.443Z,5.00
2018-03-08T23:34:17.884Z,5.00
2018-03-08T23:36:45.360Z,5.00
2018-03-08T23:39:12.805Z,5.00
2018-03-08T23:41:40.303Z,5.00
2018-03-08T23:44:08.517Z,5.00
2018-03-08T23:46:35.992Z,4.90
2018-03-08T23:49:03.465Z,4.90
2018-03-08T23:51:31.016Z,4.90
2018-03-08T23:53:58.492Z,4.90
2018-03-08T23:56:25.953Z,4.90
2018-03-08T23:58:53.547Z,4.90
