createdAt,value
2023-10-23T00:00:56.240Z,0.00
2023-10-23T00:01:56.135Z,0.00
2023-10-23T00:02:56.204Z,0.00
2023-10-23T00:03:56.346Z,0.00
2023-10-23T00:04:56.289Z,0.00
2023-10-23T00:05:56.122Z,0.00
2023-10-23T00:06:56.123Z,0.00
2023-10-23T00:07:56.117Z,0.00
2023-10-23T00:08:56.121Z,0.00
2023-10-23T00:09:56.110Z,0.00
2023-10-23T00:10:56.112Z,0.00
2023-10-23T00:11:56.108Z,0.00
2023-10-23T00:12:56.106Z,0.00
2023-10-23T00:13:56.100Z,0.00
2023-10-23T00:14:56.126Z,0.00
2023-10-23T00:15:56.092Z,0.00
2023-10-23T00:16:56.132Z,0.00
2023-10-23T00:17:56.102Z,0.00
2023-10-23T00:18:56.282Z,0.00
2023-10-23T00:19:56.087Z,0.00
2023-10-23T00:20:56.082Z,0.00
2023-10-23T00:21:56.077Z,0.00
2023-10-23T00:22:56.074Z,0.00
2023-10-23T00:23:56.081Z,0.00
2023-10-23T00:24:56.115Z,0.00
2023-10-23T00:25:56.063Z,0.00
2023-10-23T00:26:56.064Z,0.00
2023-10-23T00:27:56.096Z,0.00
2023-10-23T00:28:56.061Z,0.00
2023-10-23T00:29:56.054Z,0.00
2023-10-23T00:30:56.171Z,0.00
2023-10-23T00:31:56.054Z,0.00
2023-10-23T00:32:56.134Z,0.00
2023-10-23T00:33:56.177Z,0.00
2023-10-23T00:34:56.037Z,0.00
2023-10-23T00:35:56.034Z,0.00
2023-10-23T00:36:56.072Z,0.00
2023-10-23T00:37:56.030Z,0.00
2023-10-23T00:38:56.043Z,0.00
2023-10-23T00:39:56.066Z,0.00
2023-10-23T00:40:56.026Z,0.00
2023-10-23T00:41:56.017Z,0.00
2023-10-23T00:42:56.072Z,0.00
2023-10-23T00:43:56.014Z,0.00
2023-10-23T00:44:56.007Z,0.00
2023-10-23T00:45:56.144Z,0.00
2023-10-23T00:46:56.040Z,0.00
2023-10-23T00:47:56.017Z,0.00
2023-10-23T00:48:56.039Z,0.00
2023-10-23T00:49:56.004Z,0.00
2023-10-23T00:50:56.012Z,0.00
2023-10-23T00:51:56.027Z,0.00
2023-10-23T00:52:55.990Z,0.00
2023-10-23T00:53:55.986Z,0.00
2023-10-23T00:54:56.052Z,0.00
2023-10-23T00:55:55.983Z,0.00
2023-10-23T00:56:55.985Z,0.00
2023-10-23T00:57:55.996Z,0.00
2023-10-23T00:58:55.974Z,0.00
2023-10-23T00:59:55.999Z,0.00
2023-10-23T01:00:56.106Z,0.00
2023-10-23T01:01:55.978Z,0.00
2023-10-23T01:02:55.986Z,0.00
2023-10-23T01:03:56.011Z,0.00
2023-10-23T01:04:55.963Z,0.00
2023-10-23T01:05:55.971Z,0.00
2023-10-23T01:06:56.032Z,0.00
2023-10-23T01:07:55.963Z,0.00
2023-10-23T01:08:56.012Z,0.00
2023-10-23T01:09:56.008Z,0.00
2023-10-23T01:10:55.974Z,0.00
2023-10-23T01:11:55.954Z,0.00
2023-10-23T01:12:55.977Z,0.00
2023-10-23T01:13:55.959Z,0.00
2023-10-23T01:14:55.947Z,0.00
2023-10-23T01:15:55.945Z,0.00
2023-10-23T01:16:56.000Z,0.00
2023-10-23T01:17:55.985Z,0.00
2023-10-23T01:18:55.972Z,0.00
2023-10-23T01:19:55.940Z,0.00
2023-10-23T01:20:55.940Z,0.00
2023-10-23T01:21:55.963Z,0.00
2023-10-23T01:22:55.933Z,0.00
2023-10-23T01:23:55.926Z,0.00
2023-10-23T01:24:56.001Z,0.00
2023-10-23T01:25:55.954Z,0.00
2023-10-23T01:26:55.928Z,0.00
2023-10-23T01:27:55.919Z,0.00
2023-10-23T01:28:55.918Z,0.00
2023-10-23T01:29:55.920Z,0.00
2023-10-23T01:30:55.999Z,0.00
2023-10-23T01:31:55.914Z,0.00
2023-10-23T01:32:55.950Z,0.00
2023-10-23T01:33:55.932Z,0.00
2023-10-23T01:34:55.907Z,0.00
2023-10-23T01:35:55.903Z,0.00
2023-10-23T01:36:55.979Z,0.00
2023-10-23T01:37:55.899Z,0.00
2023-10-23T01:38:55.892Z,0.00
2023-10-23T01:39:55.900Z,0.00
2023-10-23T01:40:55.922Z,0.00
2023-10-23T01:41:55.887Z,0.00
2023-10-23T01:42:55.943Z,0.00
2023-10-23T01:43:55.880Z,0.00
2023-10-23T01:44:55.880Z,0.00
2023-10-23T01:45:55.945Z,0.00
2023-10-23T01:46:55.873Z,0.00
2023-10-23T01:47:55.908Z,0.00
2023-10-23T01:48:55.938Z,0.00
2023-10-23T01:49:55.865Z,0.00
2023-10-23T01:50:55.863Z,0.00
2023-10-23T01:51:55.909Z,0.00
2023-10-23T01:52:55.861Z,0.00
2023-10-23T01:53:55.859Z,0.00
2023-10-23T01:54:55.905Z,0.00
2023-10-23T01:55:55.850Z,0.00
2023-10-23T01:56:55.856Z,0.00
2023-10-23T01:57:55.879Z,0.00
2023-10-23T01:58:55.852Z,0.00
2023-10-23T01:59:55.842Z,0.00
2023-10-23T02:00:55.877Z,0.00
2023-10-23T02:02:55.935Z,0.00
2023-10-23T02:03:55.912Z,0.00
2023-10-23T02:04:55.835Z,0.00
2023-10-23T02:05:55.829Z,0.00
2023-10-23T02:06:55.852Z,0.00
2023-10-23T02:07:55.822Z,0.00
2023-10-23T02:08:55.822Z,0.00
2023-10-23T02:09:55.862Z,0.00
2023-10-23T02:10:55.815Z,0.00
2023-10-23T02:11:55.808Z,0.00
2023-10-23T02:12:55.847Z,0.00
2023-10-23T02:13:55.808Z,0.00
2023-10-23T02:14:55.816Z,0.00
2023-10-23T02:15:55.877Z,0.00
2023-10-23T02:16:55.799Z,0.00
2023-10-23T02:17:55.848Z,0.00
2023-10-23T02:18:55.860Z,0.00
2023-10-23T02:19:55.821Z,0.00
2023-10-23T02:20:55.793Z,0.00
2023-10-23T02:21:55.816Z,0.00
2023-10-23T02:22:55.792Z,0.00
2023-10-23T02:23:57.184Z,0.00
2023-10-23T02:24:55.831Z,0.00
2023-10-23T02:25:55.779Z,0.00
2023-10-23T02:26:55.777Z,0.00
2023-10-23T02:27:55.836Z,0.00
2023-10-23T02:28:55.771Z,0.00
2023-10-23T02:29:55.783Z,0.00
2023-10-23T02:30:55.846Z,0.00
2023-10-23T02:31:55.765Z,0.00
2023-10-23T02:32:55.791Z,0.00
2023-10-23T02:33:55.840Z,0.00
2023-10-23T02:34:55.783Z,0.00
2023-10-23T02:35:55.760Z,0.00
2023-10-23T02:36:55.808Z,0.00
2023-10-23T02:37:55.754Z,0.00
2023-10-23T02:38:55.754Z,0.00
2023-10-23T02:39:55.854Z,0.00
2023-10-23T02:40:55.753Z,0.00
2023-10-23T02:41:55.750Z,0.00
2023-10-23T02:42:55.760Z,0.00
2023-10-23T02:43:55.745Z,0.00
2023-10-23T02:44:55.747Z,0.00
2023-10-23T02:45:55.802Z,0.00
2023-10-23T02:46:55.784Z,0.00
2023-10-23T02:47:55.783Z,0.00
2023-10-23T02:48:55.780Z,0.00
2023-10-23T02:49:55.745Z,0.00
2023-10-23T02:50:55.742Z,0.00
2023-10-23T02:51:55.748Z,0.00
2023-10-23T02:52:55.729Z,0.00
2023-10-23T02:53:55.727Z,0.00
2023-10-23T02:54:55.837Z,0.00
2023-10-23T02:55:55.722Z,0.00
2023-10-23T02:56:55.733Z,0.00
2023-10-23T02:57:55.798Z,0.00
2023-10-23T02:58:55.722Z,0.00
2023-10-23T02:59:55.713Z,0.00
2023-10-23T03:00:55.722Z,0.00
2023-10-23T03:01:55.739Z,0.00
2023-10-23T03:02:55.780Z,0.00
2023-10-23T03:03:55.879Z,0.00
2023-10-23T03:04:55.708Z,0.00
2023-10-23T03:05:55.702Z,0.00
2023-10-23T03:06:55.729Z,0.00
2023-10-23T03:07:55.698Z,0.00
2023-10-23T03:08:55.689Z,0.00
2023-10-23T03:09:55.742Z,0.00
2023-10-23T03:10:55.685Z,0.00
2023-10-23T03:11:55.686Z,0.00
2023-10-23T03:12:55.701Z,0.00
2023-10-23T03:13:55.677Z,0.00
2023-10-23T03:14:55.689Z,0.00
2023-10-23T03:15:55.817Z,0.00
2023-10-23T03:16:55.693Z,0.00
2023-10-23T03:17:55.699Z,0.00
2023-10-23T03:18:55.793Z,0.00
2023-10-23T03:19:55.666Z,0.00
2023-10-23T03:20:55.680Z,0.00
2023-10-23T03:21:55.713Z,0.00
2023-10-23T03:22:55.651Z,0.00
2023-10-23T03:23:55.766Z,0.00
2023-10-23T03:24:55.705Z,0.00
2023-10-23T03:25:55.648Z,0.00
2023-10-23T03:26:55.648Z,0.00
2023-10-23T03:27:55.733Z,0.00
2023-10-23T03:28:55.642Z,0.00
2023-10-23T03:29:55.638Z,0.00
2023-10-23T03:30:55.680Z,0.00
2023-10-23T03:31:55.646Z,0.00
2023-10-23T03:32:55.696Z,0.00
2023-10-23T03:33:55.703Z,0.00
2023-10-23T03:34:55.623Z,0.00
2023-10-23T03:35:55.632Z,0.00
2023-10-23T03:36:55.624Z,0.00
2023-10-23T03:37:55.617Z,0.00
2023-10-23T03:38:55.615Z,0.00
2023-10-23T03:39:55.750Z,0.00
2023-10-23T03:40:55.608Z,0.00
2023-10-23T03:41:55.658Z,0.00
2023-10-23T03:42:55.668Z,0.00
2023-10-23T03:43:55.606Z,0.00
2023-10-23T03:44:55.601Z,0.00
2023-10-23T03:45:55.705Z,0.00
2023-10-23T03:46:55.652Z,0.00
2023-10-23T03:47:55.615Z,0.00
2023-10-23T03:48:55.635Z,0.00
2023-10-23T03:49:55.587Z,0.00
2023-10-23T03:50:55.586Z,0.00
2023-10-23T03:51:55.646Z,0.00
2023-10-23T03:52:55.583Z,0.00
2023-10-23T03:53:55.579Z,0.00
2023-10-23T03:54:55.603Z,0.00
2023-10-23T03:55:55.582Z,0.00
2023-10-23T03:56:55.570Z,0.00
2023-10-23T03:57:55.587Z,0.00
2023-10-23T03:58:55.568Z,0.00
2023-10-23T03:59:55.564Z,0.00
2023-10-23T04:00:55.664Z,0.00
2023-10-23T04:01:55.561Z,0.00
2023-10-23T04:02:55.559Z,0.00
2023-10-23T04:03:55.651Z,0.00
2023-10-23T04:04:55.719Z,0.00
2023-10-23T04:05:55.551Z,0.00
2023-10-23T04:06:55.622Z,0.00
2023-10-23T04:07:55.545Z,0.00
2023-10-23T04:08:55.549Z,0.00
2023-10-23T04:09:55.629Z,0.00
2023-10-23T04:10:55.543Z,0.00
2023-10-23T04:11:55.547Z,0.00
2023-10-23T04:12:55.559Z,0.00
2023-10-23T04:13:55.530Z,0.00
2023-10-23T04:14:55.532Z,0.00
2023-10-23T04:15:55.763Z,0.00
2023-10-23T04:16:55.530Z,0.00
2023-10-23T04:17:55.633Z,0.00
2023-10-23T04:18:55.569Z,0.00
2023-10-23T04:19:55.527Z,0.00
2023-10-23T04:20:55.523Z,0.00
2023-10-23T04:21:55.613Z,0.00
2023-10-23T04:22:55.519Z,0.00
2023-10-23T04:23:55.533Z,0.00
2023-10-23T04:24:55.599Z,0.00
2023-10-23T04:25:55.515Z,0.00
2023-10-23T04:26:55.523Z,0.00
2023-10-23T04:27:55.571Z,0.00
2023-10-23T04:28:55.506Z,0.00
2023-10-23T04:29:55.506Z,0.00
2023-10-23T04:30:55.547Z,0.00
2023-10-23T04:31:55.571Z,0.00
2023-10-23T04:32:55.516Z,0.00
2023-10-23T04:33:55.515Z,0.00
2023-10-23T04:34:55.554Z,0.00
2023-10-23T04:35:55.497Z,0.00
2023-10-23T04:36:55.573Z,0.00
2023-10-23T04:37:55.504Z,0.00
2023-10-23T04:38:55.489Z,0.00
2023-10-23T04:39:55.621Z,0.00
2023-10-23T04:40:55.489Z,0.00
2023-10-23T04:41:55.484Z,0.00
2023-10-23T04:42:55.545Z,0.00
2023-10-23T04:43:55.516Z,0.00
2023-10-23T04:44:55.481Z,0.00
2023-10-23T04:45:55.563Z,0.00
2023-10-23T04:46:55.545Z,0.00
2023-10-23T04:47:55.507Z,0.00
2023-10-23T04:48:55.567Z,0.00
2023-10-23T04:49:55.472Z,0.00
2023-10-23T04:50:55.481Z,0.00
2023-10-23T04:51:55.505Z,0.00
2023-10-23T04:52:55.463Z,0.00
2023-10-23T04:53:55.462Z,0.00
2023-10-23T04:54:55.502Z,0.00
2023-10-23T04:55:55.458Z,0.00
2023-10-23T04:56:55.485Z,0.00
2023-10-23T04:57:55.572Z,0.00
2023-10-23T04:58:55.490Z,0.00
2023-10-23T04:59:55.460Z,0.00
2023-10-23T05:00:55.611Z,0.00
2023-10-23T05:01:55.507Z,0.00
2023-10-23T05:02:55.467Z,0.00
2023-10-23T05:03:55.597Z,0.00
2023-10-23T05:04:55.480Z,0.00
2023-10-23T05:05:55.439Z,0.00
2023-10-23T05:06:55.456Z,0.00
2023-10-23T05:07:55.450Z,0.00
2023-10-23T05:08:55.441Z,0.00
2023-10-23T05:09:55.488Z,0.00
2023-10-23T05:10:55.427Z,0.00
2023-10-23T05:11:55.465Z,0.00
2023-10-23T05:12:55.513Z,0.00
2023-10-23T05:13:55.449Z,0.00
2023-10-23T05:14:55.424Z,0.00
2023-10-23T05:15:55.481Z,0.00
2023-10-23T05:16:55.443Z,0.00
2023-10-23T05:17:55.455Z,0.00
2023-10-23T05:18:55.454Z,0.00
2023-10-23T05:19:55.430Z,0.00
2023-10-23T05:20:55.412Z,0.00
2023-10-23T05:21:55.483Z,0.00
2023-10-23T05:22:55.417Z,0.00
2023-10-23T05:23:55.407Z,0.00
2023-10-23T05:24:55.472Z,0.00
2023-10-23T05:25:55.404Z,0.00
2023-10-23T05:26:55.400Z,0.00
2023-10-23T05:27:55.657Z,0.00
2023-10-23T05:28:55.482Z,0.00
2023-10-23T05:29:56.057Z,0.00
2023-10-23T05:30:55.410Z,0.00
2023-10-23T05:31:55.467Z,0.00
2023-10-23T05:32:55.397Z,0.00
2023-10-23T05:33:55.410Z,0.00
2023-10-23T05:34:55.377Z,0.00
2023-10-23T05:35:55.374Z,0.00
2023-10-23T05:36:55.485Z,0.00
2023-10-23T05:37:55.378Z,0.00
2023-10-23T05:38:55.402Z,0.00
2023-10-23T05:39:55.397Z,0.00
2023-10-23T05:40:55.364Z,0.00
2023-10-23T05:41:55.382Z,0.00
2023-10-23T05:42:55.400Z,0.00
2023-10-23T05:43:55.365Z,0.00
2023-10-23T05:44:55.352Z,0.00
2023-10-23T05:46:55.492Z,0.00
2023-10-23T05:47:55.493Z,0.00
2023-10-23T05:48:55.386Z,0.00
2023-10-23T05:49:55.381Z,0.00
2023-10-23T05:50:55.379Z,0.00
2023-10-23T05:51:55.497Z,0.00
2023-10-23T05:52:55.435Z,0.00
2023-10-23T05:53:55.438Z,0.00
2023-10-23T05:54:55.496Z,0.00
2023-10-23T05:55:55.427Z,0.00
2023-10-23T05:56:55.418Z,0.00
2023-10-23T05:57:56.669Z,0.00
2023-10-23T05:58:56.633Z,0.00
2023-10-23T05:59:55.420Z,0.00
2023-10-23T06:00:55.682Z,0.00
2023-10-23T06:01:55.667Z,0.00
2023-10-23T06:02:55.363Z,0.00
2023-10-23T06:03:55.484Z,0.00
2023-10-23T06:04:55.419Z,0.00
2023-10-23T06:05:55.454Z,0.00
2023-10-23T06:06:55.480Z,0.00
2023-10-23T06:07:55.342Z,0.00
2023-10-23T06:08:55.319Z,0.00
2023-10-23T06:09:55.347Z,0.00
2023-10-23T06:10:55.374Z,0.00
2023-10-23T06:11:55.380Z,0.00
2023-10-23T06:12:55.441Z,0.00
2023-10-23T06:13:55.306Z,0.00
2023-10-23T06:14:55.350Z,0.00
2023-10-23T06:15:55.397Z,0.00
2023-10-23T06:16:55.390Z,0.00
2023-10-23T06:17:55.341Z,0.00
2023-10-23T06:18:55.282Z,0.00
2023-10-23T06:19:55.288Z,0.00
2023-10-23T06:20:55.328Z,0.00
2023-10-23T06:21:55.393Z,0.00
2023-10-23T06:22:56.502Z,0.00
2023-10-23T06:23:55.272Z,0.00
2023-10-23T06:24:55.406Z,0.00
2023-10-23T06:25:55.265Z,0.00
2023-10-23T06:26:55.265Z,0.00
2023-10-23T06:27:55.366Z,0.00
2023-10-23T06:28:55.257Z,0.00
2023-10-23T06:29:55.334Z,0.00
2023-10-23T06:30:55.373Z,0.00
2023-10-23T06:31:55.274Z,0.00
2023-10-23T06:32:55.385Z,5.63
2023-10-23T06:33:55.400Z,5.63
2023-10-23T06:35:55.553Z,5.63
2023-10-23T06:36:55.378Z,5.63
2023-10-23T06:38:55.345Z,5.63
2023-10-23T06:39:55.331Z,5.63
2023-10-23T06:40:55.333Z,5.63
2023-10-23T06:41:55.328Z,5.63
2023-10-23T06:42:55.294Z,5.63
2023-10-23T06:43:55.533Z,5.63
2023-10-23T06:44:55.301Z,5.63
2023-10-23T06:46:01.144Z,5.63
2023-10-23T06:46:55.358Z,5.63
2023-10-23T06:48:55.322Z,5.63
2023-10-23T06:49:55.234Z,5.63
2023-10-23T06:50:55.310Z,5.63
2023-10-23T06:51:55.370Z,5.63
2023-10-23T06:52:55.313Z,5.63
2023-10-23T06:54:55.318Z,5.63
2023-10-23T06:55:55.387Z,5.63
2023-10-23T06:56:55.368Z,5.63
2023-10-23T06:57:55.286Z,11.25
2023-10-23T06:58:55.292Z,11.25
2023-10-23T06:59:55.341Z,11.25
2023-10-23T07:00:55.668Z,11.25
2023-10-23T07:01:55.368Z,11.25
2023-10-23T07:02:55.366Z,11.25
2023-10-23T07:03:55.332Z,11.25
2023-10-23T07:04:55.312Z,11.25
2023-10-23T07:05:55.341Z,11.25
2023-10-23T07:06:55.294Z,11.25
2023-10-23T07:07:55.179Z,11.25
2023-10-23T07:08:55.258Z,11.25
2023-10-23T07:09:55.195Z,11.25
2023-10-23T07:10:55.499Z,11.25
2023-10-23T07:11:55.198Z,11.25
2023-10-23T07:12:56.336Z,16.88
2023-10-23T07:13:55.271Z,16.88
2023-10-23T07:14:55.218Z,16.88
2023-10-23T07:15:55.224Z,16.88
2023-10-23T07:16:55.220Z,16.88
2023-10-23T07:17:55.207Z,16.88
2023-10-23T07:18:55.261Z,16.88
2023-10-23T07:20:55.372Z,16.88
2023-10-23T07:21:55.272Z,22.50
2023-10-23T07:22:55.262Z,22.50
2023-10-23T07:23:55.301Z,22.50
2023-10-23T07:24:55.265Z,22.50
2023-10-23T07:25:55.284Z,28.13
2023-10-23T07:26:55.232Z,28.13
2023-10-23T07:27:55.240Z,33.75
2023-10-23T07:28:55.145Z,39.38
2023-10-23T07:29:55.281Z,39.38
2023-10-23T07:30:55.228Z,39.38
2023-10-23T07:31:55.192Z,39.38
2023-10-23T07:32:55.216Z,45.00
2023-10-23T07:33:55.176Z,45.00
2023-10-23T07:34:55.226Z,45.00
2023-10-23T07:35:55.189Z,45.00
2023-10-23T07:36:55.141Z,50.63
2023-10-23T07:37:55.128Z,50.63
2023-10-23T07:38:55.133Z,50.63
2023-10-23T07:39:55.127Z,50.63
2023-10-23T07:40:55.121Z,50.63
2023-10-23T07:41:55.125Z,50.63
2023-10-23T07:42:55.115Z,45.00
2023-10-23T07:43:55.106Z,45.00
2023-10-23T07:44:55.102Z,39.38
2023-10-23T07:46:04.092Z,39.38
2023-10-23T07:46:55.253Z,39.38
2023-10-23T07:47:55.180Z,39.38
2023-10-23T07:48:55.224Z,39.38
2023-10-23T07:49:55.088Z,39.38
2023-10-23T07:50:55.117Z,39.38
2023-10-23T07:51:55.088Z,39.38
2023-10-23T07:52:55.079Z,45.00
2023-10-23T07:53:55.081Z,45.00
2023-10-23T07:54:55.120Z,50.63
2023-10-23T07:55:55.086Z,50.63
2023-10-23T07:56:55.075Z,50.63
2023-10-23T07:57:55.083Z,50.63
2023-10-23T07:58:55.069Z,56.25
2023-10-23T07:59:55.071Z,61.88
2023-10-23T08:00:55.174Z,61.88
2023-10-23T08:01:55.157Z,61.88
2023-10-23T08:02:55.111Z,73.13
2023-10-23T08:03:55.170Z,73.13
2023-10-23T08:04:55.132Z,73.13
2023-10-23T08:05:55.059Z,67.50
2023-10-23T08:06:55.070Z,73.13
2023-10-23T08:07:55.055Z,95.63
2023-10-23T08:08:55.050Z,129.38
2023-10-23T08:09:55.079Z,140.63
2023-10-23T08:10:55.053Z,135.00
2023-10-23T08:11:55.064Z,135.00
2023-10-23T08:12:55.065Z,135.00
2023-10-23T08:13:55.084Z,140.63
2023-10-23T08:14:55.072Z,123.75
2023-10-23T08:15:57.351Z,118.13
2023-10-23T08:16:55.125Z,106.88
2023-10-23T08:17:55.247Z,106.88
2023-10-23T08:18:55.206Z,112.50
2023-10-23T08:19:55.101Z,106.88
2023-10-23T08:20:55.044Z,112.50
2023-10-23T08:21:55.089Z,112.50
2023-10-23T08:22:55.038Z,112.50
2023-10-23T08:23:55.039Z,118.13
2023-10-23T08:24:55.058Z,112.50
2023-10-23T08:25:55.070Z,112.50
2023-10-23T08:26:55.033Z,112.50
2023-10-23T08:27:55.060Z,112.50
2023-10-23T08:29:02.765Z,112.50
2023-10-23T08:29:55.070Z,118.13
2023-10-23T08:30:55.099Z,118.13
2023-10-23T08:31:55.100Z,118.13
2023-10-23T08:32:55.111Z,118.13
2023-10-23T08:33:55.165Z,123.75
2023-10-23T08:34:55.019Z,123.75
2023-10-23T08:35:55.025Z,123.75
2023-10-23T08:36:55.092Z,123.75
2023-10-23T08:37:55.076Z,123.75
2023-10-23T08:38:55.018Z,123.75
2023-10-23T08:40:55.523Z,123.75
2023-10-23T08:41:55.022Z,123.75
2023-10-23T08:42:55.041Z,123.75
2023-10-23T08:43:55.022Z,123.75
2023-10-23T08:44:55.022Z,123.75
2023-10-23T08:45:55.068Z,123.75
2023-10-23T08:46:55.046Z,129.38
2023-10-23T08:47:55.034Z,135.00
2023-10-23T08:48:55.090Z,135.00
2023-10-23T08:49:55.004Z,135.00
2023-10-23T08:50:55.011Z,135.00
2023-10-23T08:51:55.012Z,135.00
2023-10-23T08:52:55.017Z,135.00
2023-10-23T08:54:09.436Z,135.00
2023-10-23T08:54:55.025Z,140.63
2023-10-23T08:55:54.997Z,151.88
2023-10-23T08:56:54.998Z,151.88
2023-10-23T08:57:55.060Z,146.25
2023-10-23T08:58:55.000Z,146.25
2023-10-23T08:59:54.995Z,146.25
2023-10-23T09:00:55.079Z,151.88
2023-10-23T09:02:00.015Z,157.50
2023-10-23T09:02:55.024Z,157.50
2023-10-23T09:04:03.277Z,157.50
2023-10-23T09:04:55.133Z,157.50
2023-10-23T09:05:55.187Z,157.50
2023-10-23T09:06:55.066Z,157.50
2023-10-23T09:07:54.987Z,157.50
2023-10-23T09:08:54.987Z,174.38
2023-10-23T09:09:54.999Z,168.75
2023-10-23T09:10:54.988Z,174.38
2023-10-23T09:11:54.983Z,174.38
2023-10-23T09:12:54.997Z,174.38
2023-10-23T09:13:55.039Z,180.00
2023-10-23T09:14:54.988Z,180.00
2023-10-23T09:15:55.064Z,185.63
2023-10-23T09:16:55.228Z,185.63
2023-10-23T09:17:55.062Z,191.25
2023-10-23T09:18:55.016Z,191.25
2023-10-23T09:19:54.972Z,191.25
2023-10-23T09:20:55.009Z,191.25
2023-10-23T09:21:55.075Z,196.88
2023-10-23T09:22:54.981Z,196.88
2023-10-23T09:23:55.145Z,202.50
2023-10-23T09:24:54.992Z,208.13
2023-10-23T09:25:54.972Z,208.13
2023-10-23T09:26:54.985Z,208.13
2023-10-23T09:27:55.006Z,219.38
2023-10-23T09:28:54.971Z,236.25
2023-10-23T09:29:54.969Z,292.50
2023-10-23T09:30:55.034Z,416.25
2023-10-23T09:31:55.220Z,528.75
2023-10-23T09:32:55.172Z,545.63
2023-10-23T09:33:55.019Z,534.38
2023-10-23T09:34:55.001Z,562.50
2023-10-23T09:35:54.972Z,573.75
2023-10-23T09:36:55.144Z,523.13
2023-10-23T09:37:54.973Z,596.25
2023-10-23T09:38:54.972Z,568.13
2023-10-23T09:39:55.029Z,540.00
2023-10-23T09:40:54.978Z,478.13
2023-10-23T09:41:54.981Z,455.63
2023-10-23T09:42:55.007Z,540.00
2023-10-23T09:43:54.979Z,528.75
2023-10-23T09:44:54.984Z,511.88
2023-10-23T09:45:54.995Z,500.63
2023-10-23T09:46:55.070Z,500.63
2023-10-23T09:47:55.023Z,528.75
2023-10-23T09:48:57.711Z,506.25
2023-10-23T09:49:55.190Z,534.38
2023-10-23T09:50:56.049Z,540.00
2023-10-23T09:51:55.035Z,511.88
2023-10-23T09:52:55.000Z,511.88
2023-10-23T09:53:55.009Z,495.00
2023-10-23T09:54:56.123Z,495.00
2023-10-23T09:55:55.014Z,540.00
2023-10-23T09:56:55.134Z,511.88
2023-10-23T09:57:55.087Z,331.88
2023-10-23T09:58:55.027Z,461.25
2023-10-23T09:59:55.033Z,444.38
2023-10-23T10:00:57.359Z,450.00
2023-10-23T10:01:55.257Z,450.00
2023-10-23T10:02:55.236Z,461.25
2023-10-23T10:03:55.212Z,466.88
2023-10-23T10:04:55.089Z,461.25
2023-10-23T10:05:55.133Z,461.25
2023-10-23T10:06:56.457Z,466.88
2023-10-23T10:07:55.106Z,303.75
2023-10-23T10:08:55.097Z,298.13
2023-10-23T10:09:55.167Z,360.00
2023-10-23T10:10:55.190Z,241.88
2023-10-23T10:12:40.955Z,146.25
2023-10-23T10:13:37.525Z,151.88
2023-10-23T10:14:37.532Z,196.88
2023-10-23T10:15:37.545Z,208.13
2023-10-23T10:16:37.615Z,219.38
2023-10-23T10:17:37.557Z,219.38
2023-10-23T10:18:37.543Z,202.50
2023-10-23T10:19:37.755Z,174.38
2023-10-23T10:20:37.555Z,191.25
2023-10-23T10:21:37.560Z,168.75
2023-10-23T10:22:37.559Z,163.13
2023-10-23T10:23:37.568Z,151.88
2023-10-23T10:24:37.567Z,163.13
2023-10-23T10:25:37.576Z,180.00
2023-10-23T10:26:37.571Z,174.38
2023-10-23T10:27:37.584Z,185.63
2023-10-23T10:28:37.620Z,219.38
2023-10-23T10:29:37.673Z,213.75
2023-10-23T10:30:37.669Z,213.75
2023-10-23T10:31:37.743Z,213.75
2023-10-23T10:34:22.831Z,196.88
2023-10-23T10:34:26.904Z,180.00
2023-10-23T10:34:37.871Z,168.75
2023-10-23T10:35:41.520Z,174.38
2023-10-23T10:36:45.409Z,168.75
2023-10-23T10:37:37.611Z,174.38
2023-10-23T10:38:37.630Z,180.00
2023-10-23T10:39:37.831Z,202.50
2023-10-23T10:40:37.625Z,202.50
2023-10-23T10:41:37.621Z,208.13
2023-10-23T10:42:37.623Z,208.13
2023-10-23T10:43:37.657Z,208.13
2023-10-23T10:44:37.706Z,208.13
2023-10-23T10:45:37.626Z,196.88
2023-10-23T10:46:37.736Z,196.88
2023-10-23T10:47:37.635Z,202.50
2023-10-23T10:48:37.631Z,191.25
2023-10-23T10:49:37.814Z,191.25
2023-10-23T10:50:37.634Z,191.25
2023-10-23T10:51:37.651Z,196.88
2023-10-23T10:52:37.641Z,196.88
2023-10-23T10:53:37.656Z,202.50
2023-10-23T10:54:37.638Z,208.13
2023-10-23T10:55:37.652Z,208.13
2023-10-23T10:56:37.648Z,196.88
2023-10-23T10:57:37.662Z,196.88
2023-10-23T10:58:37.646Z,219.38
2023-10-23T10:59:37.756Z,219.38
2023-10-23T11:00:37.671Z,202.50
2023-10-23T11:01:37.799Z,202.50
2023-10-23T11:02:37.698Z,196.88
2023-10-23T11:03:37.763Z,196.88
2023-10-23T11:04:37.724Z,191.25
2023-10-23T11:05:37.664Z,191.25
2023-10-23T11:06:37.664Z,174.38
2023-10-23T11:07:37.674Z,168.75
2023-10-23T11:08:38.888Z,168.75
2023-10-23T11:09:37.791Z,174.38
2023-10-23T11:10:37.671Z,185.63
2023-10-23T11:11:37.676Z,185.63
2023-10-23T11:12:37.671Z,196.88
2023-10-23T11:13:37.698Z,196.88
2023-10-23T11:14:37.676Z,191.25
2023-10-23T11:15:37.681Z,196.88
2023-10-23T11:16:37.743Z,191.25
2023-10-23T11:17:37.726Z,196.88
2023-10-23T11:18:37.693Z,191.25
2023-10-23T11:19:37.862Z,191.25
2023-10-23T11:20:38.312Z,180.00
2023-10-23T11:21:37.692Z,174.38
2023-10-23T11:22:37.690Z,185.63
2023-10-23T11:23:37.694Z,185.63
2023-10-23T11:24:37.698Z,185.63
2023-10-23T11:25:37.696Z,185.63
2023-10-23T11:26:37.701Z,185.63
2023-10-23T11:27:37.703Z,180.00
2023-10-23T11:28:37.701Z,185.63
2023-10-23T11:29:37.770Z,185.63
2023-10-23T11:30:37.722Z,180.00
2023-10-23T11:31:37.761Z,180.00
2023-10-23T11:32:37.741Z,180.00
2023-10-23T11:33:37.720Z,168.75
2023-10-23T11:34:37.716Z,157.50
2023-10-23T11:35:37.725Z,157.50
2023-10-23T11:36:37.723Z,157.50
2023-10-23T11:37:37.722Z,163.13
2023-10-23T11:38:37.721Z,168.75
2023-10-23T11:39:37.862Z,174.38
2023-10-23T11:40:37.717Z,174.38
2023-10-23T11:41:37.734Z,174.38
2023-10-23T11:42:37.722Z,174.38
2023-10-23T11:43:37.726Z,174.38
2023-10-23T11:44:37.741Z,174.38
2023-10-23T11:45:37.729Z,180.00
2023-10-23T11:46:37.793Z,174.38
2023-10-23T11:47:37.749Z,174.38
2023-10-23T11:48:37.735Z,174.38
2023-10-23T11:49:37.862Z,174.38
2023-10-23T11:50:37.751Z,174.38
2023-10-23T11:51:37.738Z,180.00
2023-10-23T11:52:37.738Z,180.00
2023-10-23T11:53:37.741Z,185.63
2023-10-23T11:54:37.742Z,180.00
2023-10-23T11:55:37.764Z,180.00
2023-10-23T11:56:37.746Z,174.38
2023-10-23T11:57:37.745Z,174.38
2023-10-23T11:58:37.764Z,174.38
2023-10-23T11:59:37.951Z,174.38
2023-10-23T12:00:37.753Z,174.38
2023-10-23T12:01:37.828Z,180.00
2023-10-23T12:02:37.788Z,180.00
2023-10-23T12:03:38.020Z,180.00
2023-10-23T12:04:37.921Z,180.00
2023-10-23T12:05:37.858Z,180.00
2023-10-23T12:06:37.884Z,174.38
2023-10-23T12:07:37.883Z,168.75
2023-10-23T12:08:37.901Z,174.38
2023-10-23T12:09:38.062Z,174.38
2023-10-23T12:10:37.808Z,180.00
2023-10-23T12:11:37.876Z,185.63
2023-10-23T12:12:37.931Z,180.00
2023-10-23T12:13:37.889Z,174.38
2023-10-23T12:14:38.471Z,180.00
2023-10-23T12:15:37.796Z,180.00
2023-10-23T12:16:37.910Z,174.38
2023-10-23T12:17:37.803Z,174.38
2023-10-23T12:18:37.798Z,174.38
2023-10-23T12:19:38.161Z,180.00
2023-10-23T12:20:37.801Z,180.00
2023-10-23T12:21:37.781Z,180.00
2023-10-23T12:22:37.844Z,180.00
2023-10-23T12:23:37.797Z,174.38
2023-10-23T12:24:37.794Z,180.00
2023-10-23T12:25:37.795Z,180.00
2023-10-23T12:26:37.792Z,174.38
2023-10-23T12:27:37.790Z,168.75
2023-10-23T12:28:37.796Z,163.13
2023-10-23T12:29:37.967Z,163.13
2023-10-23T12:30:37.829Z,157.50
2023-10-23T12:32:01.628Z,157.50
2023-10-23T12:33:17.478Z,157.50
2023-10-23T12:33:38.665Z,157.50
2023-10-23T12:34:37.878Z,151.88
2023-10-23T12:35:37.861Z,151.88
2023-10-23T12:36:37.828Z,151.88
2023-10-23T12:37:37.805Z,151.88
2023-10-23T12:38:37.817Z,157.50
2023-10-23T12:39:38.062Z,151.88
2023-10-23T12:40:38.109Z,151.88
2023-10-23T12:41:37.932Z,146.25
2023-10-23T12:42:37.809Z,146.25
2023-10-23T12:43:37.957Z,146.25
2023-10-23T12:44:37.859Z,146.25
2023-10-23T12:45:37.823Z,146.25
2023-10-23T12:46:37.861Z,140.63
2023-10-23T12:47:37.908Z,140.63
2023-10-23T12:48:37.820Z,135.00
2023-10-23T12:49:37.996Z,135.00
2023-10-23T12:50:37.834Z,135.00
2023-10-23T12:51:37.823Z,135.00
2023-10-23T12:52:37.826Z,135.00
2023-10-23T12:53:37.826Z,135.00
2023-10-23T12:54:37.835Z,129.38
2023-10-23T12:55:37.832Z,135.00
2023-10-23T12:56:37.840Z,140.63
2023-10-23T12:57:37.828Z,135.00
2023-10-23T12:58:37.836Z,135.00
2023-10-23T12:59:38.002Z,129.38
2023-10-23T13:00:37.835Z,135.00
2023-10-23T13:01:37.898Z,135.00
2023-10-23T13:02:37.952Z,129.38
2023-10-23T13:03:37.892Z,123.75
2023-10-23T13:04:37.914Z,123.75
2023-10-23T13:05:37.839Z,123.75