createdAt,value
2018-05-18T00:02:00.006Z,18.97
2018-05-18T00:04:27.541Z,19.07
2018-05-18T00:06:55.037Z,19.60
2018-05-18T00:09:22.568Z,18.60
2018-05-18T00:11:50.088Z,18.60
2018-05-18T00:14:18.418Z,19.40
2018-05-18T00:16:45.934Z,18.30
2018-05-18T00:19:13.472Z,19.47
2018-05-18T00:21:41.066Z,19.77
2018-05-18T00:24:08.598Z,18.93
2018-05-18T00:26:36.895Z,19.60
2018-05-18T00:29:05.183Z,18.30
2018-05-18T00:31:32.700Z,20.83
2018-05-18T00:34:00.260Z,18.67
2018-05-18T00:36:27.795Z,19.27
2018-05-18T00:38:55.343Z,19.03
2018-05-18T00:41:22.877Z,18.83
2018-05-18T00:43:50.398Z,19.43
2018-05-18T00:46:17.916Z,18.80
2018-05-18T00:48:45.460Z,19.83
2018-05-18T00:51:13.008Z,16.93
2018-05-18T00:53:40.560Z,17.50
2018-05-18T00:56:08.873Z,17.77
2018-05-18T00:58:36.406Z,16.80
2018-05-18T01:01:03.924Z,18.00
2018-05-18T01:03:31.463Z,18.67
2018-05-18T01:05:58.989Z,19.47
2018-05-18T01:08:26.506Z,19.53
2018-05-18T01:10:54.021Z,17.40
2018-05-18T01:13:21.594Z,18.57
2018-05-18T01:15:49.206Z,20.27
2018-05-18T01:18:16.678Z,18.23
2018-05-18T01:20:44.238Z,17.43
2018-05-18T01:23:12.528Z,18.50
2018-05-18T01:25:40.038Z,17.37
2018-05-18T01:28:07.553Z,18.37
2018-05-18T01:30:35.129Z,18.00
2018-05-18T01:33:02.679Z,17.07
2018-05-18T01:35:30.240Z,16.80
2018-05-18T01:37:57.788Z,17.63
2018-05-18T01:40:25.339Z,17.87
2018-05-18T01:42:52.864Z,18.00
2018-05-18T01:45:20.393Z,17.80
2018-05-18T01:47:47.909Z,18.23
2018-05-18T01:50:15.455Z,16.93
2018-05-18T01:52:43.047Z,17.70
2018-05-18T01:55:10.597Z,17.27
2018-05-18T01:57:38.116Z,18.20
2018-05-18T02:00:05.674Z,19.57
2018-05-18T02:02:33.996Z,18.10
2018-05-18T02:05:01.511Z,16.53
2018-05-18T02:07:29.040Z,16.43
2018-05-18T02:09:56.536Z,19.23
2018-05-18T02:12:24.081Z,17.00
2018-05-18T02:14:51.604Z,18.10
2018-05-18T02:17:19.149Z,16.70
2018-05-18T02:19:46.653Z,17.40
2018-05-18T02:22:14.210Z,18.30
2018-05-18T02:24:41.708Z,17.60
2018-05-18T02:27:09.248Z,17.57
2018-05-18T02:29:36.797Z,16.23
2018-05-18T02:32:04.339Z,17.47
2018-05-18T02:34:31.859Z,16.20
2018-05-18T02:36:59.405Z,14.77
2018-05-18T02:39:27.686Z,16.50
2018-05-18T02:41:55.213Z,16.63
2018-05-18T02:44:22.767Z,18.53
2018-05-18T02:46:50.317Z,18.10
2018-05-18T02:49:17.844Z,18.60
2018-05-18T02:51:45.390Z,19.37
2018-05-18T02:54:13.658Z,17.30
2018-05-18T02:56:41.947Z,18.23
2018-05-18T02:59:09.449Z,17.20
2018-05-18T03:01:36.964Z,18.67
2018-05-18T03:04:04.533Z,17.20
2018-05-18T03:06:32.072Z,17.80
2018-05-18T03:08:59.627Z,18.13
2018-05-18T03:11:27.174Z,18.50
2018-05-18T03:13:55.419Z,18.23
2018-05-18T03:16:22.936Z,19.40
2018-05-18T03:18:50.465Z,17.50
2018-05-18T03:21:18.753Z,17.53
2018-05-18T03:23:46.311Z,18.23
2018-05-18T03:26:13.836Z,18.23
2018-05-18T03:28:41.409Z,18.30
2018-05-18T03:31:08.966Z,18.37
2018-05-18T03:33:36.520Z,18.30
2018-05-18T03:36:04.035Z,17.90
2018-05-18T03:38:31.567Z,19.00
2018-05-18T03:40:59.852Z,20.27
2018-05-18T03:43:27.403Z,18.70
2018-05-18T03:45:54.952Z,20.47
2018-05-18T03:48:23.240Z,20.87
2018-05-18T03:50:51.537Z,19.27
2018-05-18T03:53:19.059Z,19.20
2018-05-18T03:55:46.619Z,20.33
2018-05-18T03:58:14.168Z,20.80
2018-05-18T04:00:41.698Z,19.33
2018-05-18T04:03:21.172Z,19.83
2018-05-18T04:06:00.552Z,18.87
2018-05-18T04:08:51.779Z,17.63
2018-05-18T04:11:19.337Z,16.37
2018-05-18T04:13:46.877Z,16.47
2018-05-18T04:16:14.402Z,17.27
2018-05-18T04:18:41.896Z,18.20
2018-05-18T04:21:09.432Z,16.83
2018-05-18T04:23:37.730Z,16.07
2018-05-18T04:26:05.311Z,15.17
2018-05-18T04:28:32.837Z,15.83
2018-05-18T04:31:01.208Z,15.43
2018-05-18T04:33:29.511Z,16.73
2018-05-18T04:35:57.059Z,16.43
2018-05-18T04:38:25.396Z,16.57
2018-05-18T04:40:52.935Z,17.50
2018-05-18T04:43:20.578Z,17.57
2018-05-18T04:45:47.964Z,18.00
2018-05-18T04:48:15.654Z,17.63
2018-05-18T04:50:45.827Z,17.50
2018-05-18T04:53:13.410Z,16.57
2018-05-18T04:55:40.888Z,16.97
2018-05-18T04:58:08.406Z,18.27
2018-05-18T05:00:45.899Z,16.97
2018-05-18T05:03:13.361Z,17.83
2018-05-18T05:05:40.927Z,19.87
2018-05-18T05:08:14.392Z,18.50
2018-05-18T05:10:42.416Z,19.30
2018-05-18T05:13:10.018Z,18.20
2018-05-18T05:15:38.344Z,18.00
2018-05-18T05:18:05.875Z,18.07
2018-05-18T05:20:33.613Z,18.53
2018-05-18T05:23:01.229Z,18.20
2018-05-18T05:25:28.892Z,19.10
2018-05-18T05:27:56.400Z,17.33
2018-05-18T05:30:24.933Z,18.63
2018-05-18T05:32:52.425Z,18.37
2018-05-18T05:35:20.750Z,17.27
2018-05-18T05:37:54.586Z,17.80
2018-05-18T05:40:22.186Z,18.27
2018-05-18T05:42:49.631Z,16.60
2018-05-18T05:45:17.872Z,16.00
2018-05-18T05:47:45.333Z,15.70
2018-05-18T05:50:14.027Z,15.10
2018-05-18T05:52:57.550Z,15.40
2018-05-18T05:55:25.090Z,14.13
2018-05-18T05:57:52.714Z,14.53
2018-05-18T06:00:20.184Z,14.73
2018-05-18T06:02:47.672Z,14.27
2018-05-18T06:05:15.243Z,14.90
2018-05-18T06:07:42.730Z,15.20
2018-05-18T06:10:11.027Z,14.93
2018-05-18T06:12:38.573Z,17.07
2018-05-18T06:15:06.924Z,16.13
2018-05-18T06:17:34.454Z,17.87
2018-05-18T06:20:02.887Z,17.43
2018-05-18T06:22:31.207Z,17.00
2018-05-18T06:24:58.754Z,18.03
2018-05-18T06:27:26.309Z,17.23
2018-05-18T06:29:54.045Z,18.20
2018-05-18T06:32:22.365Z,18.87
2018-05-18T06:34:49.957Z,18.67
2018-05-18T06:37:17.417Z,20.53
2018-05-18T06:39:44.999Z,18.27
2018-05-18T06:42:13.305Z,19.37
2018-05-18T06:44:40.837Z,19.80
2018-05-18T06:47:08.400Z,18.30
2018-05-18T06:49:36.698Z,19.30
2018-05-18T06:52:04.269Z,19.10
2018-05-18T06:54:31.799Z,19.40
2018-05-18T06:56:59.352Z,20.00
2018-05-18T06:59:27.673Z,21.30
2018-05-18T07:01:55.216Z,19.77
2018-05-18T07:04:22.753Z,19.90
2018-05-18T07:06:51.071Z,20.53
2018-05-18T07:09:18.646Z,20.90
2018-05-18T07:11:46.241Z,21.27
2018-05-18T07:14:16.043Z,21.47
2018-05-18T07:16:43.606Z,21.37
2018-05-18T07:19:11.144Z,22.20
2018-05-18T07:21:38.672Z,21.40
2018-05-18T07:24:06.196Z,20.47
2018-05-18T07:26:34.519Z,20.77
2018-05-18T07:29:02.075Z,20.13
2018-05-18T07:31:29.601Z,20.17
2018-05-18T07:33:57.983Z,20.87
2018-05-18T07:36:25.537Z,20.57
2018-05-18T07:38:53.846Z,19.43
2018-05-18T07:41:21.400Z,20.53
2018-05-18T07:43:49.018Z,21.20
2018-05-18T07:46:16.633Z,19.50
2018-05-18T07:48:44.187Z,18.67
2018-05-18T07:51:21.655Z,19.40
2018-05-18T07:53:49.978Z,19.50
2018-05-18T07:56:17.603Z,19.60
2018-05-18T07:58:45.191Z,19.40
2018-05-18T08:01:12.759Z,20.27
2018-05-18T08:03:40.285Z,20.17
2018-05-18T08:06:07.829Z,20.60
2018-05-18T08:08:36.215Z,20.77
2018-05-18T08:11:03.885Z,21.87
2018-05-18T08:13:31.414Z,20.60
2018-05-18T08:15:59.712Z,21.47
2018-05-18T08:18:27.249Z,20.13
2018-05-18T08:20:54.789Z,20.70
2018-05-18T08:23:22.308Z,19.50
2018-05-18T08:25:50.553Z,19.93
2018-05-18T08:28:20.099Z,21.37
2018-05-18T08:30:59.629Z,19.57
2018-05-18T08:33:27.269Z,20.00
2018-05-18T08:35:55.592Z,21.80
2018-05-18T08:38:23.159Z,20.00
2018-05-18T08:40:50.748Z,21.47
2018-05-18T08:43:18.490Z,20.60
2018-05-18T08:45:47.269Z,19.80
2018-05-18T08:48:14.847Z,21.20
2018-05-18T08:50:42.482Z,21.13
2018-05-18T08:53:10.690Z,22.10
2018-05-18T08:55:38.224Z,20.30
2018-05-18T08:58:05.840Z,21.93
2018-05-18T09:00:47.411Z,21.20
2018-05-18T09:03:14.981Z,22.27
2018-05-18T09:05:43.393Z,22.30
2018-05-18T09:08:10.971Z,21.77
2018-05-18T09:10:38.555Z,21.93
2018-05-18T09:13:06.105Z,19.70
2018-05-18T09:15:34.014Z,23.70
2018-05-18T09:18:02.340Z,21.40
2018-05-18T09:20:29.920Z,21.37
2018-05-18T09:22:59.346Z,21.37
2018-05-18T09:25:27.722Z,21.37
2018-05-18T09:27:56.133Z,20.80
2018-05-18T09:30:23.702Z,21.17
2018-05-18T09:32:51.339Z,20.80
2018-05-18T09:35:18.943Z,22.10
2018-05-18T09:37:46.553Z,21.37
2018-05-18T09:40:15.461Z,20.30
2018-05-18T09:42:42.999Z,21.63
2018-05-18T09:45:11.436Z,21.63
2018-05-18T09:47:40.090Z,22.50
2018-05-18T09:50:08.308Z,22.20
2018-05-18T09:52:36.664Z,20.53
2018-05-18T09:55:04.436Z,20.20
2018-05-18T09:57:32.620Z,20.63
2018-05-18T10:00:00.213Z,20.60
2018-05-18T10:02:28.519Z,21.60
2018-05-18T10:04:56.048Z,20.90
2018-05-18T10:07:23.567Z,22.10
2018-05-18T10:09:51.119Z,20.90
2018-05-18T10:12:18.717Z,20.77
2018-05-18T10:14:46.307Z,20.33
2018-05-18T10:17:13.888Z,20.83
2018-05-18T10:19:41.469Z,20.67
2018-05-18T10:22:09.020Z,21.03
2018-05-18T10:24:36.581Z,20.93
2018-05-18T10:27:04.167Z,20.90
2018-05-18T10:29:31.719Z,19.40
2018-05-18T10:32:00.911Z,21.53
2018-05-18T10:34:30.085Z,23.70
2018-05-18T10:36:57.631Z,20.30
2018-05-18T10:39:25.143Z,21.23
2018-05-18T10:41:52.742Z,20.07
2018-05-18T10:44:20.270Z,21.60
2018-05-18T10:46:47.826Z,19.77
2018-05-18T10:49:15.401Z,19.07
2018-05-18T10:54:37.189Z,20.20
2018-05-18T10:57:04.701Z,19.00
2018-05-18T10:59:32.245Z,18.80
2018-05-18T11:01:59.752Z,18.73
2018-05-18T11:04:27.292Z,20.10
2018-05-18T11:06:55.714Z,20.90
2018-05-18T11:09:23.192Z,20.07
2018-05-18T11:11:50.961Z,19.03
2018-05-18T11:14:19.623Z,19.73
2018-05-18T11:16:47.054Z,19.40
2018-05-18T11:19:14.596Z,19.23
2018-05-18T11:21:42.976Z,18.97
2018-05-18T11:24:10.497Z,18.63
2018-05-18T11:26:37.969Z,18.40
2018-05-18T11:29:05.513Z,17.30
2018-05-18T11:31:34.105Z,19.33
2018-05-18T11:34:01.596Z,18.60
2018-05-18T11:36:29.242Z,18.53
2018-05-18T11:38:56.733Z,18.93
2018-05-18T11:41:24.233Z,19.13
2018-05-18T11:43:51.703Z,17.00
2018-05-18T11:46:19.200Z,18.50
2018-05-18T11:48:46.762Z,19.60
2018-05-18T11:51:14.330Z,18.33
2018-05-18T11:53:41.845Z,17.60
2018-05-18T11:56:10.188Z,17.40
2018-05-18T11:58:37.708Z,15.83
2018-05-18T12:01:05.345Z,15.60
2018-05-18T12:03:32.953Z,18.50
2018-05-18T12:06:00.437Z,16.40
2018-05-18T12:08:27.990Z,13.97
2018-05-18T12:10:55.543Z,13.90
2018-05-18T12:13:22.997Z,14.70
2018-05-18T12:15:50.565Z,14.33
2018-05-18T12:18:18.088Z,13.97
2018-05-18T12:20:45.546Z,12.50
2018-05-18T12:25:55.434Z,12.50
2018-05-18T12:28:23.051Z,13.40
2018-05-18T12:30:50.533Z,14.23
2018-05-18T12:33:18.062Z,14.03
2018-05-18T12:35:45.522Z,14.13
2018-05-18T12:38:14.278Z,12.67
2018-05-18T12:40:50.677Z,13.47
2018-05-18T12:43:18.301Z,12.77
2018-05-18T12:45:48.161Z,13.37
2018-05-18T12:48:16.535Z,13.90
2018-05-18T12:50:45.717Z,13.20
2018-05-18T12:53:13.275Z,14.10
2018-05-18T12:55:40.795Z,13.97
2018-05-18T12:58:08.345Z,14.50
2018-05-18T13:00:35.900Z,14.57
2018-05-18T13:03:03.423Z,12.53
2018-05-18T13:05:30.910Z,13.70
2018-05-18T13:07:59.350Z,24.13
2018-05-18T13:10:26.917Z,12.97
2018-05-18T13:12:55.712Z,13.97
2018-05-18T13:15:24.033Z,14.07
2018-05-18T13:17:51.598Z,14.90
2018-05-18T13:20:19.136Z,14.13
2018-05-18T13:22:46.677Z,13.10
2018-05-18T13:25:14.216Z,14.53
2018-05-18T13:27:43.294Z,14.23
2018-05-18T13:30:11.799Z,15.27
2018-05-18T13:32:40.137Z,15.27
2018-05-18T13:35:07.652Z,13.20
2018-05-18T13:37:35.995Z,12.20
2018-05-18T13:40:04.278Z,12.30
2018-05-18T13:42:31.808Z,13.23
2018-05-18T13:44:59.406Z,13.63
2018-05-18T13:47:26.907Z,11.23
2018-05-18T13:49:54.494Z,12.63
2018-05-18T13:52:22.016Z,12.93
2018-05-18T13:54:49.522Z,11.73
2018-05-18T13:57:17.170Z,10.97
2018-05-18T13:59:44.639Z,11.13
2018-05-18T14:02:12.144Z,11.63
2018-05-18T14:04:40.410Z,11.97
2018-05-18T14:07:08.682Z,12.10
2018-05-18T14:09:36.778Z,11.37
2018-05-18T14:12:04.293Z,12.50
2018-05-18T14:14:31.811Z,12.33
2018-05-18T14:16:59.328Z,11.23
2018-05-18T14:19:26.878Z,12.03
2018-05-18T14:21:54.487Z,12.03
2018-05-18T14:24:22.222Z,11.57
2018-05-18T14:26:51.268Z,12.70
2018-05-18T14:29:18.823Z,10.60
2018-05-18T14:31:46.380Z,12.47
2018-05-18T14:34:14.017Z,10.90
2018-05-18T14:36:41.592Z,10.40
2018-05-18T14:39:09.159Z,11.00
2018-05-18T14:41:36.694Z,11.23
2018-05-18T14:44:04.259Z,10.90
2018-05-18T14:46:31.758Z,9.50
2018-05-18T14:49:13.630Z,9.70
2018-05-18T14:51:41.209Z,10.37
2018-05-18T14:54:08.881Z,9.23
2018-05-18T14:56:36.428Z,9.63
2018-05-18T14:59:04.013Z,10.20
2018-05-18T15:01:31.591Z,10.03
2018-05-18T15:03:59.905Z,9.83
2018-05-18T15:06:27.451Z,9.43
2018-05-18T15:08:55.010Z,8.03
2018-05-18T15:11:22.543Z,8.13
2018-05-18T15:13:50.916Z,7.80
2018-05-18T15:16:18.437Z,8.57
2018-05-18T15:18:46.026Z,6.83
2018-05-18T15:21:13.545Z,8.97
2018-05-18T15:23:41.060Z,7.40
2018-05-18T15:26:08.596Z,7.53
2018-05-18T15:28:36.119Z,7.60
2018-05-18T15:31:03.578Z,5.97
2018-05-18T15:33:31.029Z,6.77
2018-05-18T15:35:58.525Z,6.37
2018-05-18T15:38:26.003Z,6.50
2018-05-18T15:40:53.496Z,7.13
2018-05-18T15:43:21.017Z,6.30
2018-05-18T15:45:49.294Z,5.70
2018-05-18T15:48:16.980Z,6.93
2018-05-18T15:50:44.582Z,7.83
2018-05-18T15:53:12.945Z,6.60
2018-05-18T15:55:40.445Z,5.97
2018-05-18T15:58:07.947Z,7.27
2018-05-18T16:00:35.590Z,5.90
2018-05-18T16:03:03.965Z,6.87
2018-05-18T16:05:32.244Z,6.60
2018-05-18T16:08:00.552Z,6.67
2018-05-18T16:10:28.144Z,6.30
2018-05-18T16:12:55.676Z,7.67
2018-05-18T16:15:23.892Z,6.97
2018-05-18T16:17:51.446Z,6.17
2018-05-18T16:20:18.906Z,6.17
2018-05-18T16:22:46.397Z,6.00
2018-05-18T16:25:14.628Z,6.33
2018-05-18T16:27:42.685Z,5.80
2018-05-18T16:30:10.242Z,7.13
2018-05-18T16:32:37.745Z,5.80
2018-05-18T16:35:05.204Z,5.90
2018-05-18T16:37:32.749Z,6.60
2018-05-18T16:40:00.282Z,5.93
2018-05-18T16:42:28.514Z,6.07
2018-05-18T16:44:56.096Z,6.77
2018-05-18T16:47:23.606Z,6.00
2018-05-18T16:49:51.097Z,6.40
2018-05-18T16:52:19.170Z,6.30
2018-05-18T16:54:48.813Z,7.10
2018-05-18T16:57:16.324Z,6.40
2018-05-18T16:59:43.903Z,5.83
2018-05-18T17:02:11.392Z,5.93
2018-05-18T17:04:38.900Z,5.67
2018-05-18T17:07:06.343Z,5.80
2018-05-18T17:09:33.851Z,5.80
2018-05-18T17:12:10.617Z,5.10
2018-05-18T17:14:38.110Z,5.90
2018-05-18T17:17:06.353Z,7.20
2018-05-18T17:19:33.835Z,6.50
2018-05-18T17:22:01.318Z,6.20
2018-05-18T17:24:30.006Z,5.30
2018-05-18T17:26:57.506Z,5.63
2018-05-18T17:29:28.847Z,5.80
2018-05-18T17:31:57.177Z,6.50
2018-05-18T17:34:24.948Z,5.90
2018-05-18T17:50:38.274Z,6.00
2018-05-18T17:53:05.818Z,5.30
2018-05-18T17:55:33.327Z,5.20
2018-05-18T17:58:01.651Z,5.27
2018-05-18T18:00:29.124Z,5.43
2018-05-18T18:02:56.623Z,5.07
2018-05-18T18:05:24.901Z,5.83
2018-05-18T18:07:53.270Z,6.43
2018-05-18T18:10:21.425Z,5.90
2018-05-18T18:12:49.166Z,5.87
2018-05-18T18:15:27.560Z,6.97
2018-05-18T18:17:55.101Z,5.77
2018-05-18T18:20:22.605Z,6.53
2018-05-18T18:22:50.183Z,5.70
2018-05-18T18:25:17.771Z,6.40
2018-05-18T18:27:46.063Z,5.73
2018-05-18T18:30:13.611Z,5.83
2018-05-18T18:32:41.905Z,6.00
2018-05-18T18:35:09.439Z,5.70
2018-05-18T18:37:37.771Z,6.47
2018-05-18T18:40:05.357Z,5.97
2018-05-18T18:42:33.664Z,7.50
2018-05-18T18:45:01.219Z,7.73
2018-05-18T18:47:29.460Z,10.47
2018-05-18T18:49:56.965Z,6.63
2018-05-18T18:52:25.200Z,6.40
2018-05-18T18:54:53.763Z,6.97
2018-05-18T18:57:21.241Z,6.47
2018-05-18T18:59:48.712Z,7.67
2018-05-18T19:02:16.183Z,6.10
2018-05-18T19:04:46.503Z,5.97
2018-05-18T19:07:16.130Z,6.07
2018-05-18T19:09:43.832Z,8.13
2018-05-18T19:12:21.257Z,6.80
2018-05-18T19:14:49.957Z,6.90
2018-05-18T19:17:18.468Z,6.20
2018-05-18T19:19:46.135Z,6.33
2018-05-18T19:22:13.633Z,7.17
2018-05-18T19:24:41.120Z,5.97
2018-05-18T19:27:09.517Z,6.90
2018-05-18T19:29:38.000Z,6.97
2018-05-18T19:32:33.112Z,6.33
2018-05-18T19:35:00.636Z,7.17
2018-05-18T19:37:28.986Z,7.27
2018-05-18T19:43:01.813Z,6.77
2018-05-18T19:48:10.654Z,7.60
2018-05-18T19:50:38.598Z,6.10
2018-05-18T19:53:06.090Z,6.70
2018-05-18T19:55:40.242Z,6.90
2018-05-18T19:58:17.208Z,6.87
2018-05-18T20:00:44.683Z,6.67
2018-05-18T20:03:13.286Z,7.37
2018-05-18T20:09:24.951Z,7.90
2018-05-18T20:11:52.501Z,7.57
2018-05-18T20:14:59.114Z,6.60
2018-05-18T20:17:26.678Z,6.77
2018-05-18T20:19:54.184Z,6.83
2018-05-18T20:22:22.448Z,6.77
2018-05-18T20:25:15.873Z,7.07
2018-05-18T20:31:07.096Z,8.10
2018-05-18T20:33:35.490Z,8.03
2018-05-18T20:36:02.982Z,7.13
2018-05-18T20:38:30.485Z,7.00
2018-05-18T20:40:57.966Z,8.00
2018-05-18T20:43:25.492Z,7.53
2018-05-18T20:45:53.718Z,7.80
2018-05-18T20:48:21.999Z,7.90
2018-05-18T20:50:49.480Z,6.80
2018-05-18T20:53:17.196Z,7.27
2018-05-18T20:55:44.783Z,8.10
2018-05-18T20:58:12.243Z,7.43
2018-05-18T21:00:39.714Z,7.50
2018-05-18T21:03:07.179Z,8.10
2018-05-18T21:05:35.393Z,8.20
2018-05-18T21:08:02.877Z,7.30
2018-05-18T21:10:30.426Z,7.80
2018-05-18T21:12:57.796Z,7.00
2018-05-18T21:15:25.284Z,8.17
2018-05-18T21:17:52.737Z,7.57
2018-05-18T21:20:20.198Z,8.03
2018-05-18T21:22:47.666Z,8.03
2018-05-18T21:25:15.997Z,7.20
2018-05-18T21:27:43.451Z,8.00
2018-05-18T21:30:10.946Z,7.47
2018-05-18T21:32:38.386Z,8.10
2018-05-18T21:35:05.851Z,8.97
2018-05-18T21:37:33.299Z,7.80
2018-05-18T21:40:00.767Z,8.87
2018-05-18T21:42:28.247Z,8.10
2018-05-18T21:44:56.575Z,8.27
2018-05-18T21:47:24.144Z,7.50
2018-05-18T21:49:51.580Z,8.40
2018-05-18T21:52:19.336Z,7.70
2018-05-18T21:54:46.801Z,7.90
2018-05-18T21:57:14.271Z,7.50
2018-05-18T21:59:41.729Z,8.67
2018-05-18T22:02:09.181Z,8.20
2018-05-18T22:04:36.627Z,8.77
2018-05-18T22:07:04.076Z,8.90
2018-05-18T22:09:31.537Z,8.33
2018-05-18T22:11:59.004Z,9.43
2018-05-18T22:14:26.449Z,9.17
2018-05-18T22:16:53.916Z,10.30
2018-05-18T22:19:21.366Z,9.57
2018-05-18T22:21:48.831Z,9.17
2018-05-18T22:24:16.290Z,9.83
2018-05-18T22:26:43.734Z,10.00
2018-05-18T22:29:11.197Z,8.80
2018-05-18T22:31:38.675Z,9.97
2018-05-18T22:34:06.131Z,11.97
2018-05-18T22:36:33.601Z,10.90
2018-05-18T22:39:01.065Z,13.27
2018-05-18T22:41:28.523Z,13.90
2018-05-18T22:43:56.749Z,13.00
2018-05-18T22:46:24.211Z,14.80
2018-05-18T22:48:51.683Z,12.73
2018-05-18T22:51:19.140Z,13.60
2018-05-18T22:53:47.329Z,15.43
2018-05-18T22:56:14.789Z,14.70
2018-05-18T22:58:42.240Z,14.20
2018-05-18T23:01:09.773Z,13.63
2018-05-18T23:03:37.233Z,13.60
2018-05-18T23:06:04.704Z,15.20
2018-05-18T23:08:32.172Z,14.63
2018-05-18T23:10:59.637Z,13.97
2018-05-18T23:13:27.099Z,12.93
2018-05-18T23:15:54.547Z,15.70
2018-05-18T23:18:22.015Z,14.70
2018-05-18T23:20:49.465Z,15.87
2018-05-18T23:23:16.927Z,16.00
2018-05-18T23:25:44.399Z,18.03
2018-05-18T23:28:11.910Z,16.90
2018-05-18T23:30:39.359Z,15.13
2018-05-18T23:33:06.880Z,16.67
2018-05-18T23:35:34.319Z,16.30
2018-05-18T23:38:01.782Z,15.93
2018-05-18T23:40:29.226Z,16.73
2018-05-18T23:42:56.693Z,19.23
2018-05-18T23:45:24.144Z,17.17
2018-05-18T23:47:51.650Z,17.87
2018-05-18T23:50:19.872Z,17.63
2018-05-18T23:52:47.312Z,18.53
2018-05-18T23:55:14.771Z,17.33
2018-05-18T23:57:42.223Z,18.90
