createdAt,value
2018-09-29T00:01:20.309Z,2.20
2018-09-29T00:03:47.477Z,2.73
2018-09-29T00:06:14.672Z,2.53
2018-09-29T00:08:41.877Z,2.00
2018-09-29T00:11:09.108Z,2.20
2018-09-29T00:13:36.279Z,3.10
2018-09-29T00:16:03.455Z,2.63
2018-09-29T00:18:30.617Z,1.90
2018-09-29T00:20:57.821Z,2.20
2018-09-29T00:23:24.957Z,2.10
2018-09-29T00:25:52.132Z,2.03
2018-09-29T00:28:26.060Z,2.20
2018-09-29T00:30:53.170Z,2.80
2018-09-29T00:33:20.329Z,2.30
2018-09-29T00:35:47.581Z,2.30
2018-09-29T00:38:14.816Z,2.30
2018-09-29T00:40:42.061Z,2.83
2018-09-29T00:43:09.251Z,2.30
2018-09-29T00:45:36.484Z,2.13
2018-09-29T00:48:03.692Z,3.00
2018-09-29T00:50:30.893Z,2.53
2018-09-29T00:52:58.095Z,2.83
2018-09-29T00:55:25.309Z,2.33
2018-09-29T00:57:52.472Z,2.90
2018-09-29T01:00:19.628Z,3.20
2018-09-29T01:02:47.077Z,2.47
2018-09-29T01:05:14.264Z,3.20
2018-09-29T01:07:41.424Z,2.70
2018-09-29T01:10:08.569Z,1.77
2018-09-29T01:12:35.704Z,2.70
2018-09-29T01:15:03.151Z,1.97
2018-09-29T01:17:30.436Z,2.63
2018-09-29T01:19:57.620Z,2.00
2018-09-29T01:22:24.785Z,2.00
2018-09-29T01:24:51.971Z,1.80
2018-09-29T01:27:19.136Z,2.20
2018-09-29T01:29:46.313Z,2.93
2018-09-29T01:32:13.478Z,2.27
2018-09-29T01:34:40.619Z,3.10
2018-09-29T01:37:07.804Z,1.90
2018-09-29T01:42:08.965Z,1.97
2018-09-29T01:44:36.084Z,2.93
2018-09-29T01:47:03.244Z,2.40
2018-09-29T01:49:30.416Z,1.70
2018-09-29T01:51:57.597Z,3.10
2018-09-29T01:54:24.744Z,3.00
2018-09-29T01:56:51.924Z,2.63
2018-09-29T01:59:19.061Z,2.60
2018-09-29T02:01:46.369Z,2.87
2018-09-29T02:04:13.553Z,2.23
2018-09-29T02:06:40.752Z,2.60
2018-09-29T02:09:08.411Z,2.33
2018-09-29T02:11:35.620Z,2.90
2018-09-29T02:14:02.880Z,2.20
2018-09-29T02:16:30.082Z,2.87
2018-09-29T02:18:57.276Z,3.60
2018-09-29T02:21:24.441Z,2.83
2018-09-29T02:23:51.610Z,2.30
2018-09-29T02:26:18.747Z,2.40
2018-09-29T02:28:45.927Z,2.97
2018-09-29T02:31:13.073Z,2.33
2018-09-29T02:33:40.204Z,3.70
2018-09-29T02:36:07.395Z,2.80
2018-09-29T02:38:34.548Z,2.70
2018-09-29T02:41:01.711Z,3.30
2018-09-29T02:43:28.865Z,2.13
2018-09-29T02:45:56.031Z,2.40
2018-09-29T02:48:23.168Z,1.80
2018-09-29T02:50:50.313Z,2.80
2018-09-29T02:53:17.503Z,2.83
2018-09-29T02:55:44.640Z,4.07
2018-09-29T02:58:11.860Z,4.03
2018-09-29T03:00:39.023Z,4.90
2018-09-29T03:03:06.232Z,4.93
2018-09-29T03:05:33.468Z,6.00
2018-09-29T03:08:00.697Z,4.73
2018-09-29T03:10:27.813Z,4.30
2018-09-29T03:12:54.924Z,2.97
2018-09-29T03:15:22.252Z,3.53
2018-09-29T03:17:49.464Z,3.87
2018-09-29T03:20:16.577Z,3.00
2018-09-29T03:22:43.744Z,2.60
2018-09-29T03:25:10.929Z,2.60
2018-09-29T03:27:38.115Z,3.30
2018-09-29T03:30:05.540Z,3.13
2018-09-29T03:32:32.750Z,2.30
2018-09-29T03:34:59.881Z,2.47
2018-09-29T03:37:27.052Z,3.17
2018-09-29T03:39:54.252Z,3.00
2018-09-29T03:42:21.412Z,2.97
2018-09-29T03:44:48.553Z,2.97
2018-09-29T03:47:15.747Z,3.97
2018-09-29T03:49:42.897Z,3.93
2018-09-29T03:52:10.104Z,3.57
2018-09-29T03:54:37.264Z,2.90
2018-09-29T03:57:04.417Z,3.40
2018-09-29T03:59:31.607Z,3.30
2018-09-29T04:01:58.741Z,3.73
2018-09-29T04:04:25.904Z,3.63
2018-09-29T04:06:53.124Z,3.57
2018-09-29T04:09:21.252Z,3.60
2018-09-29T04:11:48.392Z,2.70
2018-09-29T04:14:15.567Z,2.90
2018-09-29T04:16:42.735Z,3.20
2018-09-29T04:19:09.952Z,2.80
2018-09-29T04:21:53.075Z,3.03
2018-09-29T04:24:20.235Z,3.10
2018-09-29T04:26:47.407Z,3.20
2018-09-29T04:29:15.792Z,3.63
2018-09-29T04:31:43.270Z,3.43
2018-09-29T04:34:11.150Z,2.57
2018-09-29T04:36:38.340Z,4.30
2018-09-29T04:39:07.516Z,4.87
2018-09-29T04:41:34.704Z,2.53
2018-09-29T04:44:01.847Z,2.57
2018-09-29T04:46:29.006Z,2.53
2018-09-29T04:48:56.166Z,3.20
2018-09-29T04:51:23.333Z,3.33
2018-09-29T04:53:50.513Z,3.53
2018-09-29T04:56:17.649Z,3.23
2018-09-29T04:58:44.840Z,3.00
2018-09-29T05:01:11.980Z,2.90
2018-09-29T05:03:39.132Z,2.77
2018-09-29T05:06:06.408Z,3.33
2018-09-29T05:08:33.593Z,3.00
2018-09-29T05:11:00.728Z,4.67
2018-09-29T05:13:27.921Z,3.53
2018-09-29T05:15:55.111Z,5.40
2018-09-29T05:18:22.287Z,3.77
2018-09-29T05:20:49.440Z,5.27
2018-09-29T05:23:16.597Z,11.40
2018-09-29T05:25:43.757Z,9.20
2018-09-29T05:28:11.239Z,7.60
2018-09-29T05:30:38.400Z,6.30
2018-09-29T05:33:05.668Z,5.57
2018-09-29T05:35:32.925Z,6.37
2018-09-29T05:38:00.117Z,5.00
2018-09-29T05:40:27.289Z,6.00
2018-09-29T05:42:54.523Z,5.00
2018-09-29T05:45:21.698Z,7.57
2018-09-29T05:47:48.935Z,5.77
2018-09-29T05:50:16.139Z,7.37
2018-09-29T05:52:43.398Z,5.57
2018-09-29T05:55:10.615Z,5.63
2018-09-29T05:57:37.871Z,5.00
2018-09-29T06:00:05.249Z,5.70
2018-09-29T06:02:32.503Z,6.23
2018-09-29T06:04:59.674Z,5.93
2018-09-29T06:07:26.828Z,5.87
2018-09-29T06:09:53.986Z,6.50
2018-09-29T06:12:21.137Z,5.73
2018-09-29T06:14:48.373Z,7.50
2018-09-29T06:17:15.593Z,7.43
2018-09-29T06:19:42.848Z,6.93
2018-09-29T06:22:10.076Z,6.83
2018-09-29T06:24:37.244Z,8.50
2018-09-29T06:27:04.434Z,5.40
2018-09-29T06:29:31.628Z,5.40
2018-09-29T06:31:58.872Z,5.07
2018-09-29T06:34:27.072Z,5.47
2018-09-29T06:36:54.273Z,4.10
2018-09-29T06:39:21.395Z,4.40
2018-09-29T06:41:48.539Z,3.50
2018-09-29T06:44:15.757Z,5.10
2018-09-29T06:46:42.993Z,4.30
2018-09-29T06:49:10.178Z,5.33
2018-09-29T06:51:37.379Z,6.70
2018-09-29T06:54:04.590Z,5.47
2018-09-29T06:56:31.784Z,5.07
2018-09-29T06:58:58.960Z,4.37
2018-09-29T07:01:26.127Z,4.50
2018-09-29T07:03:53.332Z,4.00
2018-09-29T07:06:20.545Z,4.10
2018-09-29T07:08:47.739Z,4.13
2018-09-29T07:11:14.884Z,5.07
2018-09-29T07:13:42.028Z,6.17
2018-09-29T07:16:09.257Z,6.63
2018-09-29T07:18:36.488Z,4.93
2018-09-29T07:21:03.716Z,4.07
2018-09-29T07:23:30.876Z,3.07
2018-09-29T07:25:58.083Z,4.33
2018-09-29T07:28:25.258Z,3.17
2018-09-29T07:30:52.514Z,3.00
2018-09-29T07:33:19.693Z,3.03
2018-09-29T07:35:46.865Z,2.80
2018-09-29T07:38:14.041Z,2.93
2018-09-29T07:40:41.233Z,7.90
2018-09-29T07:43:08.410Z,3.53
2018-09-29T07:45:35.580Z,3.90
2018-09-29T07:48:02.780Z,3.60
2018-09-29T07:50:30.024Z,3.47
2018-09-29T07:52:57.232Z,3.10
2018-09-29T07:55:24.389Z,3.10
2018-09-29T07:57:51.597Z,3.30
2018-09-29T08:00:18.780Z,3.27
2018-09-29T08:02:45.989Z,1.90
2018-09-29T08:05:13.198Z,2.00
2018-09-29T08:07:40.416Z,1.80
2018-09-29T08:10:07.705Z,2.30
2018-09-29T08:12:34.909Z,2.37
2018-09-29T08:15:02.528Z,2.20
2018-09-29T08:17:29.709Z,1.60
2018-09-29T08:19:56.849Z,2.23
2018-09-29T08:22:24.016Z,1.93
2018-09-29T08:24:51.208Z,1.83
2018-09-29T08:27:18.404Z,2.40
2018-09-29T08:29:45.787Z,1.80
2018-09-29T08:32:12.982Z,2.97
2018-09-29T08:34:40.241Z,1.77
2018-09-29T08:37:07.432Z,1.67
2018-09-29T08:39:34.605Z,1.40
2018-09-29T08:42:01.783Z,1.80
2018-09-29T08:44:28.975Z,2.67
2018-09-29T08:46:56.148Z,1.80
2018-09-29T08:49:23.402Z,2.83
2018-09-29T08:51:50.529Z,1.70
2018-09-29T08:54:17.693Z,2.17
2018-09-29T08:56:44.921Z,1.90
2018-09-29T08:59:12.136Z,2.10
2018-09-29T09:01:39.360Z,1.93
2018-09-29T09:04:06.653Z,1.77
2018-09-29T09:06:33.756Z,1.43
2018-09-29T09:09:00.936Z,1.67
2018-09-29T09:11:28.164Z,2.00
2018-09-29T09:13:55.338Z,2.13
2018-09-29T09:16:23.825Z,1.43
2018-09-29T09:18:51.074Z,1.93
2018-09-29T09:21:18.235Z,1.33
2018-09-29T09:23:45.469Z,1.60
2018-09-29T09:26:12.680Z,1.70
2018-09-29T09:28:40.094Z,1.70
2018-09-29T09:31:07.371Z,1.77
2018-09-29T09:33:34.540Z,2.00
2018-09-29T09:36:01.712Z,1.83
2018-09-29T09:38:29.008Z,2.50
2018-09-29T09:40:56.192Z,1.80
2018-09-29T09:43:23.373Z,2.20
2018-09-29T09:45:50.873Z,1.93
2018-09-29T09:48:18.052Z,2.50
2018-09-29T09:50:45.337Z,1.67
2018-09-29T09:53:12.532Z,2.10
2018-09-29T09:55:39.703Z,1.77
2018-09-29T09:58:06.877Z,1.70
2018-09-29T10:00:39.717Z,2.13
2018-09-29T10:03:12.495Z,1.50
2018-09-29T10:05:39.692Z,1.67
2018-09-29T10:08:06.873Z,1.87
2018-09-29T10:10:34.151Z,2.33
2018-09-29T10:13:01.311Z,1.53
2018-09-29T10:15:28.512Z,1.60
2018-09-29T10:17:55.720Z,1.53
2018-09-29T10:20:22.925Z,1.43
2018-09-29T10:22:50.199Z,1.47
2018-09-29T10:25:17.340Z,2.30
2018-09-29T10:27:44.577Z,1.80
2018-09-29T10:30:11.853Z,1.70
2018-09-29T10:32:39.072Z,1.90
2018-09-29T10:35:06.508Z,2.00
2018-09-29T10:37:33.680Z,1.83
2018-09-29T10:40:00.874Z,1.37
2018-09-29T10:42:28.047Z,1.53
2018-09-29T10:44:55.218Z,1.70
2018-09-29T10:47:22.436Z,1.63
2018-09-29T10:49:49.735Z,1.13
2018-09-29T10:52:16.907Z,1.37
2018-09-29T10:54:44.835Z,1.70
2018-09-29T10:57:12.119Z,1.70
2018-09-29T10:59:39.290Z,1.40
2018-09-29T11:02:06.452Z,1.60
2018-09-29T11:04:33.585Z,1.20
2018-09-29T11:07:00.806Z,1.70
2018-09-29T11:09:28.055Z,1.70
2018-09-29T11:11:55.247Z,1.50
2018-09-29T11:14:22.579Z,1.37
2018-09-29T11:19:23.764Z,1.40
2018-09-29T11:21:50.892Z,1.37
2018-09-29T11:24:18.074Z,1.20
2018-09-29T11:26:45.279Z,1.67
2018-09-29T11:29:12.491Z,1.67
2018-09-29T11:31:39.832Z,2.60
2018-09-29T11:34:06.985Z,1.67
2018-09-29T11:36:34.194Z,1.33
2018-09-29T11:39:01.439Z,1.50
2018-09-29T11:41:28.748Z,2.30
2018-09-29T11:43:55.946Z,2.20
2018-09-29T11:46:23.209Z,2.03
2018-09-29T11:48:50.420Z,1.80
2018-09-29T11:51:17.647Z,1.40
2018-09-29T11:53:44.844Z,1.40
2018-09-29T11:56:12.064Z,1.50
2018-09-29T11:58:39.182Z,2.07
2018-09-29T12:01:06.427Z,1.77
2018-09-29T12:03:33.673Z,2.53
2018-09-29T12:06:01.013Z,1.80
2018-09-29T12:08:28.128Z,1.40
2018-09-29T12:10:55.325Z,1.77
2018-09-29T12:13:22.501Z,1.63
2018-09-29T12:15:49.661Z,1.43
2018-09-29T12:18:16.892Z,2.23
2018-09-29T12:20:44.105Z,1.73
2018-09-29T12:23:11.320Z,1.80
2018-09-29T12:25:38.552Z,1.70
2018-09-29T12:28:05.704Z,1.50
2018-09-29T12:30:32.929Z,1.60
2018-09-29T12:33:00.148Z,1.67
2018-09-29T12:35:27.415Z,1.63
2018-09-29T12:37:54.664Z,1.80
2018-09-29T12:40:21.895Z,1.47
2018-09-29T12:42:49.111Z,1.47
2018-09-29T12:45:16.305Z,1.87
2018-09-29T12:47:43.598Z,4.13
2018-09-29T12:50:10.831Z,1.90
2018-09-29T12:52:44.902Z,2.00
2018-09-29T12:55:12.123Z,1.80
2018-09-29T12:57:39.386Z,1.80
2018-09-29T13:00:07.195Z,1.93
2018-09-29T13:02:34.422Z,1.80
2018-09-29T13:05:01.700Z,2.83
2018-09-29T13:07:28.941Z,2.20
2018-09-29T13:09:56.154Z,2.33
2018-09-29T13:12:23.353Z,1.80
2018-09-29T13:14:50.631Z,2.07
2018-09-29T13:17:17.860Z,1.77
2018-09-29T13:19:45.062Z,1.80
2018-09-29T13:22:12.401Z,2.07
2018-09-29T13:24:39.661Z,1.50
2018-09-29T13:27:06.910Z,2.33
2018-09-29T13:29:34.183Z,1.80
2018-09-29T13:32:01.496Z,2.13
2018-09-29T13:34:28.664Z,1.90
2018-09-29T13:36:55.864Z,2.87
2018-09-29T13:39:23.188Z,1.77
2018-09-29T13:41:50.428Z,1.50
2018-09-29T13:44:17.694Z,1.83
2018-09-29T13:46:44.922Z,2.40
2018-09-29T13:49:12.118Z,2.30
2018-09-29T13:51:39.288Z,2.17
2018-09-29T13:54:06.429Z,1.90
2018-09-29T13:56:34.519Z,2.00
2018-09-29T13:59:02.047Z,1.90
2018-09-29T14:01:29.224Z,1.87
2018-09-29T14:03:56.452Z,2.00
2018-09-29T14:06:23.617Z,2.00
2018-09-29T14:08:50.825Z,1.90
2018-09-29T14:11:18.076Z,2.10
2018-09-29T14:13:45.269Z,1.60
2018-09-29T14:16:12.495Z,1.70
2018-09-29T14:18:39.690Z,3.53
2018-09-29T14:21:06.860Z,1.70
2018-09-29T14:23:34.016Z,1.90
2018-09-29T14:26:01.249Z,1.93
2018-09-29T14:28:28.468Z,1.60
2018-09-29T14:30:55.679Z,2.00
2018-09-29T14:33:22.845Z,1.93
2018-09-29T14:35:50.043Z,2.50
2018-09-29T14:38:17.204Z,1.40
2018-09-29T14:40:44.409Z,2.43
2018-09-29T14:43:11.597Z,1.73
2018-09-29T14:45:38.773Z,2.00
2018-09-29T14:48:08.158Z,1.90
2018-09-29T14:50:35.508Z,2.40
2018-09-29T14:53:02.699Z,2.00
2018-09-29T14:55:29.956Z,1.73
2018-09-29T14:57:57.203Z,2.13
2018-09-29T15:00:24.483Z,1.97
2018-09-29T15:02:51.718Z,1.70
2018-09-29T15:05:18.990Z,1.60
2018-09-29T15:07:48.436Z,2.17
2018-09-29T15:10:16.965Z,2.10
2018-09-29T15:12:44.172Z,2.20
2018-09-29T15:15:11.477Z,2.10
2018-09-29T15:17:38.725Z,2.30
2018-09-29T15:20:06.081Z,4.50
2018-09-29T15:22:33.272Z,2.70
2018-09-29T15:25:00.515Z,1.90
2018-09-29T15:27:27.773Z,1.57
2018-09-29T15:29:55.011Z,2.33
2018-09-29T15:32:22.305Z,3.73
2018-09-29T15:34:49.566Z,3.87
2018-09-29T15:37:16.793Z,3.60
2018-09-29T15:39:44.118Z,3.10
2018-09-29T15:42:11.387Z,4.67
2018-09-29T15:44:38.619Z,3.60
2018-09-29T15:47:05.951Z,3.80
2018-09-29T15:49:33.165Z,2.60
2018-09-29T15:52:00.460Z,2.73
2018-09-29T15:54:27.698Z,2.37
2018-09-29T15:56:54.976Z,2.00
2018-09-29T15:59:22.206Z,2.13
2018-09-29T16:01:49.516Z,2.27
2018-09-29T16:04:16.744Z,3.20
2018-09-29T16:06:43.995Z,4.30
2018-09-29T16:09:11.227Z,2.90
2018-09-29T16:11:39.373Z,2.97
2018-09-29T16:14:06.616Z,3.00
2018-09-29T16:16:33.900Z,2.53
2018-09-29T16:19:01.057Z,4.00
2018-09-29T16:21:28.359Z,2.40
2018-09-29T16:23:55.530Z,2.40
2018-09-29T16:26:22.805Z,2.90
2018-09-29T16:28:49.953Z,3.10
2018-09-29T16:31:17.288Z,3.67
2018-09-29T16:33:44.510Z,3.27
2018-09-29T16:36:11.737Z,3.20
2018-09-29T16:38:39.003Z,2.63
2018-09-29T16:41:06.453Z,2.33
2018-09-29T16:43:33.996Z,3.00
2018-09-29T16:46:01.349Z,3.27
2018-09-29T16:48:28.549Z,2.60
2018-09-29T16:50:55.781Z,2.77
2018-09-29T16:53:22.975Z,2.93
2018-09-29T16:55:50.209Z,3.67
2018-09-29T16:58:17.437Z,3.40
2018-09-29T17:00:44.618Z,3.40
2018-09-29T17:03:11.836Z,2.07
2018-09-29T17:05:39.001Z,2.03
2018-09-29T17:08:06.272Z,2.37
2018-09-29T17:10:33.621Z,2.17
2018-09-29T17:13:00.864Z,3.07
2018-09-29T17:15:28.094Z,3.30
2018-09-29T17:17:55.304Z,2.97
2018-09-29T17:20:22.575Z,4.23
2018-09-29T17:22:49.795Z,4.27
2018-09-29T17:25:16.957Z,2.73
2018-09-29T17:27:44.136Z,2.60
2018-09-29T17:30:11.374Z,2.57
2018-09-29T17:32:38.581Z,5.37
2018-09-29T17:35:05.830Z,4.00
2018-09-29T17:37:33.033Z,3.73
2018-09-29T17:40:00.393Z,4.10
2018-09-29T17:42:27.672Z,6.07
2018-09-29T17:44:54.866Z,8.00
2018-09-29T17:47:22.068Z,7.17
2018-09-29T17:49:49.317Z,5.40
2018-09-29T17:52:16.585Z,4.97
2018-09-29T17:54:43.848Z,3.90
2018-09-29T17:57:11.456Z,4.50
2018-09-29T17:59:38.810Z,5.53
2018-09-29T18:02:06.183Z,5.17
2018-09-29T18:04:33.486Z,5.10
2018-09-29T18:07:01.234Z,5.60
2018-09-29T18:09:28.426Z,5.60
2018-09-29T18:11:55.656Z,3.77
2018-09-29T18:14:22.893Z,4.17
2018-09-29T18:16:50.148Z,4.40
2018-09-29T18:19:17.393Z,3.37
2018-09-29T18:21:44.687Z,4.37
2018-09-29T18:24:11.895Z,5.17
2018-09-29T18:26:39.123Z,3.40
2018-09-29T18:29:06.352Z,4.70
2018-09-29T18:31:33.725Z,4.30
2018-09-29T18:34:00.967Z,3.70
2018-09-29T18:36:28.247Z,3.10
2018-09-29T18:38:55.427Z,3.93
2018-09-29T18:41:22.638Z,3.70
2018-09-29T18:43:49.778Z,4.50
2018-09-29T18:46:16.981Z,3.23
2018-09-29T18:48:44.241Z,4.47
2018-09-29T18:51:11.507Z,3.53
2018-09-29T18:53:38.768Z,3.27
2018-09-29T18:56:06.132Z,3.83
2018-09-29T18:58:33.351Z,4.17
2018-09-29T19:01:00.570Z,4.00
2018-09-29T19:03:27.834Z,5.40
2018-09-29T19:05:55.077Z,4.60
2018-09-29T19:08:22.339Z,6.13
2018-09-29T19:10:49.555Z,7.17
2018-09-29T19:13:16.751Z,10.57
2018-09-29T19:15:43.978Z,12.53
2018-09-29T19:18:11.224Z,12.67
2018-09-29T19:20:38.470Z,14.70
2018-09-29T19:23:05.690Z,12.07
2018-09-29T19:25:32.930Z,9.50
2018-09-29T19:28:00.149Z,8.73
2018-09-29T19:30:27.318Z,7.63
2018-09-29T19:32:54.589Z,8.97
2018-09-29T19:35:21.800Z,6.70
2018-09-29T19:37:49.029Z,8.57
2018-09-29T19:40:16.252Z,10.20
2018-09-29T19:42:43.450Z,7.10
2018-09-29T19:45:11.464Z,8.50
2018-09-29T19:47:38.677Z,7.93
2018-09-29T19:50:06.283Z,6.87
2018-09-29T19:52:33.527Z,8.50
2018-09-29T19:55:00.785Z,8.20
2018-09-29T19:57:28.033Z,9.70
2018-09-29T19:59:55.312Z,8.90
2018-09-29T20:02:22.629Z,9.73
2018-09-29T20:04:49.848Z,8.63
2018-09-29T20:07:17.096Z,9.60
2018-09-29T20:09:44.345Z,11.60
2018-09-29T20:12:11.593Z,11.97
2018-09-29T20:14:38.837Z,10.10
2018-09-29T20:17:06.096Z,10.07
2018-09-29T20:19:33.378Z,9.23
2018-09-29T20:22:00.622Z,9.20
2018-09-29T20:24:27.913Z,8.37
2018-09-29T20:26:55.121Z,7.90
2018-09-29T20:29:22.387Z,7.07
2018-09-29T20:31:49.622Z,7.03
2018-09-29T20:34:16.849Z,8.30
2018-09-29T20:36:44.053Z,5.97
2018-09-29T20:39:12.739Z,6.57
2018-09-29T20:41:40.145Z,6.30
2018-09-29T20:44:07.702Z,6.20
2018-09-29T20:46:35.316Z,5.00
2018-09-29T20:49:02.582Z,5.70
2018-09-29T20:51:29.788Z,5.83
2018-09-29T20:53:57.103Z,6.47
2018-09-29T20:56:24.441Z,7.20
2018-09-29T20:58:51.686Z,9.60
2018-09-29T21:01:18.959Z,8.93
2018-09-29T21:03:46.211Z,10.10
2018-09-29T21:06:13.466Z,8.03
2018-09-29T21:08:41.328Z,7.20
2018-09-29T21:11:08.618Z,9.80
2018-09-29T21:13:35.921Z,12.00
2018-09-29T21:16:03.156Z,10.53
2018-09-29T21:18:30.733Z,6.70
2018-09-29T21:20:58.001Z,7.43
2018-09-29T21:23:25.214Z,7.10
2018-09-29T21:25:52.424Z,9.20
2018-09-29T21:28:19.735Z,7.47
2018-09-29T21:30:46.918Z,5.00
2018-09-29T21:33:14.206Z,4.77
2018-09-29T21:35:41.602Z,5.90
2018-09-29T21:38:11.166Z,5.97
2018-09-29T21:40:38.577Z,7.43
2018-09-29T21:43:05.900Z,7.23
2018-09-29T21:45:33.095Z,6.50
2018-09-29T21:48:00.253Z,6.70
2018-09-29T21:50:27.557Z,5.83
2018-09-29T21:52:54.785Z,6.20
2018-09-29T21:55:21.937Z,6.30
2018-09-29T21:57:49.155Z,6.57
2018-09-29T22:00:20.872Z,5.70
2018-09-29T22:02:48.060Z,6.80
2018-09-29T22:05:15.190Z,5.70
2018-09-29T22:07:42.329Z,5.13
2018-09-29T22:10:09.500Z,6.13
2018-09-29T22:12:36.670Z,4.90
2018-09-29T22:15:04.207Z,5.27
2018-09-29T22:17:31.357Z,5.37
2018-09-29T22:19:58.535Z,4.40
2018-09-29T22:22:25.707Z,3.70
2018-09-29T22:24:52.898Z,3.57
2018-09-29T22:27:20.084Z,6.47
2018-09-29T22:29:47.236Z,7.93
2018-09-29T22:32:14.440Z,6.67
2018-09-29T22:34:41.647Z,5.33
2018-09-29T22:37:08.785Z,6.20
2018-09-29T22:39:35.961Z,5.27
2018-09-29T22:42:03.147Z,5.90
2018-09-29T22:44:30.323Z,4.90
2018-09-29T22:46:57.492Z,5.23
2018-09-29T22:49:24.628Z,4.70
2018-09-29T22:51:51.821Z,4.10
2018-09-29T22:54:19.003Z,4.37
2018-09-29T22:56:46.203Z,4.73
2018-09-29T22:59:13.380Z,4.30
2018-09-29T23:01:40.580Z,3.70
2018-09-29T23:04:07.771Z,3.90
2018-09-29T23:06:34.925Z,3.80
2018-09-29T23:09:02.087Z,3.90
2018-09-29T23:11:29.226Z,3.60
2018-09-29T23:13:56.352Z,6.00
2018-09-29T23:16:23.529Z,6.90
2018-09-29T23:18:50.696Z,8.53
2018-09-29T23:21:17.900Z,5.97
2018-09-29T23:23:45.097Z,4.37
2018-09-29T23:26:12.233Z,4.77
2018-09-29T23:28:39.396Z,4.10
2018-09-29T23:31:06.552Z,4.70
2018-09-29T23:33:33.709Z,4.80
2018-09-29T23:36:00.901Z,4.20
2018-09-29T23:38:28.127Z,3.93
2018-09-29T23:40:55.296Z,4.03
2018-09-29T23:43:22.516Z,3.93
2018-09-29T23:45:49.724Z,3.77
2018-09-29T23:48:16.915Z,4.37
2018-09-29T23:50:44.104Z,4.13
2018-09-29T23:53:11.249Z,4.50
2018-09-29T23:55:38.464Z,4.13
2018-09-29T23:58:05.664Z,4.10
