createdAt,value
2023-05-01T00:00:37.173Z,27.20
2023-05-01T00:01:37.190Z,27.20
2023-05-01T00:02:37.260Z,27.16
2023-05-01T00:03:37.451Z,27.18
2023-05-01T00:04:37.293Z,27.19
2023-05-01T00:05:37.281Z,27.17
2023-05-01T00:06:37.349Z,27.21
2023-05-01T00:07:37.297Z,27.21
2023-05-01T00:08:37.327Z,27.20
2023-05-01T00:09:37.326Z,27.20
2023-05-01T00:10:37.420Z,27.22
2023-05-01T00:11:37.416Z,27.25
2023-05-01T00:12:37.861Z,27.24
2023-05-01T00:13:37.464Z,27.20
2023-05-01T00:14:37.393Z,27.24
2023-05-01T00:15:37.502Z,27.21
2023-05-01T00:16:37.641Z,27.22
2023-05-01T00:17:37.605Z,27.29
2023-05-01T00:18:37.569Z,27.18
2023-05-01T00:19:37.625Z,27.22
2023-05-01T00:20:37.637Z,27.27
2023-05-01T00:21:37.621Z,27.24
2023-05-01T00:22:37.702Z,27.24
2023-05-01T00:23:37.668Z,27.29
2023-05-01T00:24:37.694Z,27.28
2023-05-01T00:25:37.704Z,27.24
2023-05-01T00:26:37.765Z,27.29
2023-05-01T00:27:37.826Z,27.24
2023-05-01T00:28:37.770Z,27.29
2023-05-01T00:29:37.813Z,27.28
2023-05-01T00:30:37.878Z,27.31
2023-05-01T00:31:37.931Z,27.29
2023-05-01T00:32:37.967Z,27.26
2023-05-01T00:33:37.924Z,27.29
2023-05-01T00:34:37.982Z,27.32
2023-05-01T00:35:37.979Z,27.33
2023-05-01T00:36:38.038Z,27.33
2023-05-01T00:37:38.041Z,27.23
2023-05-01T00:38:38.106Z,27.31
2023-05-01T00:39:38.108Z,27.26
2023-05-01T00:40:38.160Z,27.29
2023-05-01T00:41:38.184Z,27.30
2023-05-01T00:42:38.171Z,27.34
2023-05-01T00:43:38.219Z,27.29
2023-05-01T00:44:38.314Z,27.30
2023-05-01T00:45:38.360Z,27.28
2023-05-01T00:46:38.302Z,27.33
2023-05-01T00:47:38.415Z,27.36
2023-05-01T00:48:38.454Z,27.33
2023-05-01T00:49:38.428Z,27.33
2023-05-01T00:50:38.441Z,27.31
2023-05-01T00:51:38.509Z,27.36
2023-05-01T00:52:38.613Z,27.37
2023-05-01T00:53:38.556Z,27.30
2023-05-01T00:54:38.573Z,27.31
2023-05-01T00:55:38.640Z,27.31
2023-05-01T00:56:38.613Z,27.37
2023-05-01T00:57:38.612Z,27.35
2023-05-01T00:58:38.700Z,27.36
2023-05-01T00:59:38.704Z,27.28
2023-05-01T01:00:38.744Z,27.33
2023-05-01T01:01:38.938Z,27.30
2023-05-01T01:02:38.869Z,27.31
2023-05-01T01:03:38.841Z,27.35
2023-05-01T01:04:38.937Z,27.35
2023-05-01T01:05:38.897Z,27.41
2023-05-01T01:06:38.985Z,27.34
2023-05-01T01:07:38.973Z,27.37
2023-05-01T01:08:38.978Z,27.38
2023-05-01T01:09:39.033Z,27.34
2023-05-01T01:10:39.032Z,27.35
2023-05-01T01:11:39.084Z,27.38
2023-05-01T01:12:39.098Z,27.44
2023-05-01T01:13:39.218Z,27.37
2023-05-01T01:14:39.169Z,27.38
2023-05-01T01:15:39.216Z,27.37
2023-05-01T01:16:39.275Z,27.38
2023-05-01T01:17:39.312Z,27.37
2023-05-01T01:18:39.299Z,27.36
2023-05-01T01:19:39.351Z,27.36
2023-05-01T01:20:39.356Z,27.33
2023-05-01T01:21:39.423Z,27.42
2023-05-01T01:22:39.428Z,27.39
2023-05-01T01:23:39.490Z,27.46
2023-05-01T01:24:39.497Z,27.43
2023-05-01T01:25:39.547Z,27.44
2023-05-01T01:26:39.565Z,27.44
2023-05-01T01:27:39.601Z,27.44
2023-05-01T01:28:39.614Z,27.43
2023-05-01T01:29:42.293Z,27.44
2023-05-01T01:30:39.980Z,27.47
2023-05-01T01:31:40.081Z,27.44
2023-05-01T01:32:39.970Z,27.43
2023-05-01T01:33:40.003Z,27.46
2023-05-01T01:34:39.989Z,27.49
2023-05-01T01:35:40.074Z,27.47
2023-05-01T01:36:40.140Z,27.43
2023-05-01T01:37:40.141Z,27.40
2023-05-01T01:38:40.163Z,27.43
2023-05-01T01:39:40.204Z,27.46
2023-05-01T01:40:40.211Z,27.49
2023-05-01T01:41:40.292Z,27.43
2023-05-01T01:42:40.286Z,27.41
2023-05-01T01:43:40.291Z,27.41
2023-05-01T01:44:40.342Z,27.44
2023-05-01T01:45:40.360Z,27.50
2023-05-01T01:46:40.485Z,27.44
2023-05-01T01:47:40.450Z,27.44
2023-05-01T01:48:40.575Z,27.44
2023-05-01T01:49:40.540Z,27.44
2023-05-01T01:50:40.535Z,27.51
2023-05-01T01:51:40.570Z,27.47
2023-05-01T01:52:40.642Z,27.51
2023-05-01T01:53:40.605Z,27.48
2023-05-01T01:54:40.677Z,27.47
2023-05-01T01:55:40.646Z,27.45
2023-05-01T01:56:40.746Z,27.51
2023-05-01T01:57:40.729Z,27.53
2023-05-01T01:58:40.812Z,27.47
2023-05-01T01:59:40.807Z,27.47
2023-05-01T02:00:40.865Z,27.53
2023-05-01T02:01:40.893Z,27.50
2023-05-01T02:02:41.041Z,27.52
2023-05-01T02:03:41.135Z,27.51
2023-05-01T02:04:40.995Z,27.49
2023-05-01T02:05:41.043Z,27.49
2023-05-01T02:06:41.137Z,27.51
2023-05-01T02:07:41.178Z,27.45
2023-05-01T02:08:41.113Z,27.52
2023-05-01T02:09:41.192Z,27.50
2023-05-01T02:10:41.189Z,27.55
2023-05-01T02:11:41.273Z,27.58
2023-05-01T02:12:41.250Z,27.53
2023-05-01T02:13:41.311Z,27.52
2023-05-01T02:14:41.387Z,27.52
2023-05-01T02:15:41.567Z,27.52
2023-05-01T02:16:41.433Z,27.55
2023-05-01T02:17:41.523Z,27.56
2023-05-01T02:18:41.568Z,27.56
2023-05-01T02:19:41.575Z,27.55
2023-05-01T02:20:41.614Z,27.56
2023-05-01T02:21:41.626Z,27.60
2023-05-01T02:22:41.680Z,27.55
2023-05-01T02:23:41.735Z,27.56
2023-05-01T02:24:41.749Z,27.57
2023-05-01T02:25:41.812Z,27.59
2023-05-01T02:26:41.855Z,27.55
2023-05-01T02:27:41.914Z,27.57
2023-05-01T02:28:41.932Z,27.54
2023-05-01T02:29:41.999Z,27.60
2023-05-01T02:30:42.050Z,27.57
2023-05-01T02:31:42.254Z,27.61
2023-05-01T02:32:42.176Z,27.56
2023-05-01T02:33:42.225Z,27.56
2023-05-01T02:34:42.248Z,27.61
2023-05-01T02:35:42.285Z,27.60
2023-05-01T02:36:42.298Z,27.57
2023-05-01T02:37:42.340Z,27.58
2023-05-01T02:38:42.413Z,27.55
2023-05-01T02:39:42.467Z,27.58
2023-05-01T02:40:42.468Z,27.61
2023-05-01T02:41:42.540Z,27.61
2023-05-01T02:42:42.590Z,27.64
2023-05-01T02:43:42.661Z,27.61
2023-05-01T02:44:42.665Z,27.58
2023-05-01T02:45:42.764Z,27.58
2023-05-01T02:46:42.763Z,27.54
2023-05-01T02:47:42.844Z,27.64
2023-05-01T02:48:42.881Z,27.60
2023-05-01T02:49:42.938Z,27.63
2023-05-01T02:50:42.965Z,27.64
2023-05-01T02:51:43.025Z,27.62
2023-05-01T02:52:43.066Z,27.65
2023-05-01T02:53:43.135Z,27.64
2023-05-01T02:54:43.195Z,27.61
2023-05-01T02:55:43.260Z,27.67
2023-05-01T02:56:43.312Z,27.62
2023-05-01T02:57:43.373Z,27.62
2023-05-01T02:58:43.427Z,27.61
2023-05-01T02:59:43.487Z,27.64
2023-05-01T03:00:43.493Z,27.65
2023-05-01T03:01:43.674Z,27.67
2023-05-01T03:02:43.683Z,27.66
2023-05-01T03:03:43.671Z,27.67
2023-05-01T03:04:43.804Z,27.61
2023-05-01T03:05:43.775Z,27.66
2023-05-01T03:06:43.880Z,27.64
2023-05-01T03:07:43.956Z,27.68
2023-05-01T03:08:43.948Z,27.69
2023-05-01T03:09:43.993Z,27.68
2023-05-01T03:10:44.109Z,27.66
2023-05-01T03:11:44.183Z,27.62
2023-05-01T03:12:44.198Z,27.66
2023-05-01T03:13:44.300Z,27.68
2023-05-01T03:14:44.341Z,27.69
2023-05-01T03:15:44.414Z,27.70
2023-05-01T03:16:44.577Z,27.66
2023-05-01T03:17:44.528Z,27.69
2023-05-01T03:18:44.586Z,27.70
2023-05-01T03:19:44.585Z,27.72
2023-05-01T03:20:44.683Z,27.65
2023-05-01T03:21:44.744Z,27.67
2023-05-01T03:22:44.819Z,27.67
2023-05-01T03:23:44.817Z,27.72
2023-05-01T03:24:44.933Z,27.70
2023-05-01T03:25:44.983Z,27.70
2023-05-01T03:26:45.034Z,27.70
2023-05-01T03:27:45.050Z,27.70
2023-05-01T03:28:45.165Z,27.70
2023-05-01T03:29:45.224Z,27.70
2023-05-01T03:30:45.275Z,27.69
2023-05-01T03:31:45.364Z,27.70
2023-05-01T03:32:45.482Z,27.76
2023-05-01T03:33:45.393Z,27.75
2023-05-01T03:34:45.505Z,27.75
2023-05-01T03:35:45.622Z,27.73
2023-05-01T03:36:45.586Z,27.73
2023-05-01T03:37:45.666Z,27.69
2023-05-01T03:38:45.746Z,27.75
2023-05-01T03:39:45.832Z,27.73
2023-05-01T03:40:45.814Z,27.77
2023-05-01T03:41:45.909Z,27.76
2023-05-01T03:42:45.975Z,27.74
2023-05-01T03:43:46.077Z,27.74
2023-05-01T03:44:46.136Z,27.77
2023-05-01T03:45:46.303Z,27.74
2023-05-01T03:46:46.242Z,27.74
2023-05-01T03:47:46.321Z,27.73
2023-05-01T03:48:46.369Z,27.76
2023-05-01T03:49:46.428Z,27.78
2023-05-01T03:50:46.491Z,27.71
2023-05-01T03:51:46.541Z,27.77
2023-05-01T03:52:46.598Z,27.77
2023-05-01T03:53:46.654Z,27.75
2023-05-01T03:54:46.731Z,27.74
2023-05-01T03:55:46.768Z,27.75
2023-05-01T03:56:46.833Z,27.71
2023-05-01T03:57:46.895Z,27.77
2023-05-01T03:58:46.954Z,27.75
2023-05-01T03:59:46.969Z,27.75
2023-05-01T04:00:47.013Z,27.72
2023-05-01T04:01:47.117Z,27.75
2023-05-01T04:02:47.231Z,27.59
2023-05-01T04:03:47.274Z,27.64
2023-05-01T04:04:47.199Z,27.71
2023-05-01T04:05:47.248Z,27.70
2023-05-01T04:06:47.305Z,27.90
2023-05-01T04:07:47.271Z,27.92
2023-05-01T04:08:47.340Z,28.05
2023-05-01T04:09:47.372Z,27.90
2023-05-01T04:10:47.399Z,27.98
2023-05-01T04:11:47.463Z,28.11
2023-05-01T04:12:47.453Z,27.96
2023-05-01T04:13:47.514Z,27.86
2023-05-01T04:14:47.529Z,27.85
2023-05-01T04:15:47.670Z,27.96
2023-05-01T04:16:47.637Z,27.75
2023-05-01T04:17:47.662Z,27.88
2023-05-01T04:18:47.749Z,27.93
2023-05-01T04:19:47.758Z,27.92
2023-05-01T04:20:47.823Z,27.86
2023-05-01T04:21:47.871Z,27.79
2023-05-01T04:22:47.928Z,27.89
2023-05-01T04:23:47.994Z,27.82
2023-05-01T04:24:48.057Z,27.80
2023-05-01T04:25:48.050Z,27.90
2023-05-01T04:26:48.172Z,27.89
2023-05-01T04:27:48.173Z,27.81
2023-05-01T04:28:48.243Z,27.84
2023-05-01T04:29:48.290Z,27.73
2023-05-01T04:30:48.348Z,27.71
2023-05-01T04:31:48.488Z,27.67
2023-05-01T04:32:48.393Z,27.62
2023-05-01T04:33:48.372Z,27.55
2023-05-01T04:34:48.378Z,27.43
2023-05-01T04:35:48.379Z,27.34
2023-05-01T04:36:48.337Z,27.29
2023-05-01T04:37:48.344Z,27.22
2023-05-01T04:38:48.350Z,27.16
2023-05-01T04:39:48.346Z,27.07
2023-05-01T04:40:48.360Z,27.01
2023-05-01T04:41:48.373Z,27.03
2023-05-01T04:42:48.381Z,26.96
2023-05-01T04:43:48.434Z,26.89
2023-05-01T04:44:48.391Z,26.92
2023-05-01T04:45:48.406Z,26.82
2023-05-01T04:46:48.483Z,26.82
2023-05-01T04:47:48.554Z,26.85
2023-05-01T04:48:48.417Z,26.80
2023-05-01T04:49:48.419Z,26.78
2023-05-01T04:50:48.426Z,26.74
2023-05-01T04:51:48.445Z,26.77
2023-05-01T04:52:48.442Z,26.76
2023-05-01T04:53:48.456Z,26.75
2023-05-01T04:54:48.451Z,26.73
2023-05-01T04:55:48.483Z,26.76
2023-05-01T04:56:48.415Z,26.71
2023-05-01T04:57:48.468Z,26.75
2023-05-01T04:58:48.480Z,26.79
2023-05-01T04:59:48.474Z,26.75
2023-05-01T05:00:48.497Z,26.75
2023-05-01T05:01:48.504Z,26.78
2023-05-01T05:02:48.594Z,26.77
2023-05-01T05:03:50.168Z,26.72
2023-05-01T05:04:48.468Z,26.74
2023-05-01T05:05:48.544Z,26.77
2023-05-01T05:06:48.645Z,26.78
2023-05-01T05:07:48.513Z,26.75
2023-05-01T05:08:48.534Z,26.82
2023-05-01T05:09:48.513Z,26.79
2023-05-01T05:10:48.506Z,26.82
2023-05-01T05:11:48.523Z,26.78
2023-05-01T05:12:48.544Z,26.87
2023-05-01T05:13:48.606Z,26.87
2023-05-01T05:14:48.560Z,26.87
2023-05-01T05:15:48.560Z,26.82
2023-05-01T05:16:48.555Z,26.87
2023-05-01T05:17:48.614Z,26.91
2023-05-01T05:18:48.561Z,26.95
2023-05-01T05:19:48.568Z,26.90
2023-05-01T05:20:48.570Z,26.94
2023-05-01T05:21:48.579Z,27.01
2023-05-01T05:22:48.583Z,26.98
2023-05-01T05:23:48.594Z,27.00
2023-05-01T05:24:48.605Z,27.05
2023-05-01T05:25:48.593Z,27.01
2023-05-01T05:26:48.667Z,26.99
2023-05-01T05:27:48.802Z,26.98
2023-05-01T05:28:48.636Z,27.02
2023-05-01T05:29:48.643Z,27.05
2023-05-01T05:30:48.641Z,27.05
2023-05-01T05:31:48.693Z,27.11
2023-05-01T05:32:48.730Z,27.12
2023-05-01T05:33:48.732Z,27.15
2023-05-01T05:34:48.726Z,27.12
2023-05-01T05:35:48.694Z,27.09
2023-05-01T05:36:48.737Z,27.09
2023-05-01T05:37:48.746Z,27.14
2023-05-01T05:38:48.761Z,27.19
2023-05-01T05:39:48.757Z,27.11
2023-05-01T05:40:48.770Z,27.17
2023-05-01T05:41:48.788Z,27.22
2023-05-01T05:42:48.780Z,27.15
2023-05-01T05:43:48.810Z,27.23
2023-05-01T05:44:48.844Z,27.21
2023-05-01T05:45:48.976Z,27.23
2023-05-01T05:46:48.866Z,27.29
2023-05-01T05:47:48.901Z,27.18
2023-05-01T05:48:48.921Z,27.28
2023-05-01T05:49:48.904Z,27.28
2023-05-01T05:50:48.932Z,27.29
2023-05-01T05:51:48.937Z,27.32
2023-05-01T05:52:48.950Z,27.36
2023-05-01T05:53:48.973Z,27.35
2023-05-01T05:54:49.022Z,27.41
2023-05-01T05:55:49.019Z,27.42
2023-05-01T05:56:49.025Z,27.36
2023-05-01T05:57:49.044Z,27.33
2023-05-01T05:58:49.041Z,27.31
2023-05-01T05:59:49.041Z,27.41
2023-05-01T06:00:49.053Z,27.42
2023-05-01T06:01:49.128Z,27.42
2023-05-01T06:02:49.269Z,27.42
2023-05-01T06:03:49.179Z,27.43
2023-05-01T06:04:49.135Z,27.39
2023-05-01T06:05:49.147Z,27.43
2023-05-01T06:06:49.231Z,27.48
2023-05-01T06:07:49.175Z,27.45
2023-05-01T06:08:49.174Z,27.49
2023-05-01T06:09:49.176Z,27.49
2023-05-01T06:10:49.174Z,27.50
2023-05-01T06:11:49.196Z,27.49
2023-05-01T06:12:50.861Z,27.53
2023-05-01T06:13:50.227Z,27.56
2023-05-01T06:14:49.160Z,27.53
2023-05-01T06:15:49.196Z,27.54
2023-05-01T06:16:49.164Z,27.45
2023-05-01T06:17:49.230Z,27.51
2023-05-01T06:18:49.168Z,27.42
2023-05-01T06:19:49.135Z,27.44
2023-05-01T06:20:49.153Z,27.35
2023-05-01T06:21:49.106Z,27.37
2023-05-01T06:22:49.160Z,27.31
2023-05-01T06:23:49.085Z,27.27
2023-05-01T06:24:49.122Z,27.35
2023-05-01T06:25:49.124Z,27.31
2023-05-01T06:26:49.087Z,27.36
2023-05-01T06:27:49.101Z,27.33
2023-05-01T06:28:49.042Z,27.33
2023-05-01T06:29:49.100Z,27.22
2023-05-01T06:30:49.045Z,27.15
2023-05-01T06:31:49.080Z,27.25
2023-05-01T06:32:49.103Z,27.35
2023-05-01T06:33:49.082Z,27.26
2023-05-01T06:34:49.025Z,27.29
2023-05-01T06:35:49.050Z,27.20
2023-05-01T06:36:49.045Z,27.15
2023-05-01T06:37:49.071Z,27.12
2023-05-01T06:38:49.028Z,26.96
2023-05-01T06:39:49.011Z,27.05
2023-05-01T06:40:49.017Z,26.95
2023-05-01T06:41:49.032Z,26.86
2023-05-01T06:42:48.983Z,26.89
2023-05-01T06:43:48.987Z,26.88
2023-05-01T06:44:48.994Z,26.81
2023-05-01T06:45:49.207Z,26.74
2023-05-01T06:46:49.033Z,26.67
2023-05-01T06:47:49.035Z,26.65
2023-05-01T06:48:48.974Z,26.61
2023-05-01T06:49:48.977Z,26.64
2023-05-01T06:50:48.942Z,26.75
2023-05-01T06:51:48.937Z,26.65
2023-05-01T06:52:48.949Z,26.59
2023-05-01T06:53:48.958Z,26.59
2023-05-01T06:54:48.975Z,26.59
2023-05-01T06:55:48.968Z,26.62
2023-05-01T06:56:48.967Z,26.61
2023-05-01T06:57:48.979Z,26.54
2023-05-01T06:58:48.980Z,26.52
2023-05-01T06:59:49.000Z,26.51
2023-05-01T07:00:49.040Z,26.51
2023-05-01T07:01:49.103Z,26.51
2023-05-01T07:02:49.104Z,26.51
2023-05-01T07:03:49.022Z,26.49
2023-05-01T07:04:49.028Z,26.52
2023-05-01T07:05:49.025Z,26.44
2023-05-01T07:06:49.092Z,26.48
2023-05-01T07:07:57.913Z,26.41
2023-05-01T07:08:50.082Z,26.48
2023-05-01T07:09:49.064Z,26.40
2023-05-01T07:10:49.078Z,26.43
2023-05-01T07:11:49.029Z,26.43
2023-05-01T07:12:49.106Z,26.44
2023-05-01T07:13:49.045Z,26.43
2023-05-01T07:14:48.990Z,26.44
2023-05-01T07:15:49.055Z,26.40
2023-05-01T07:16:49.040Z,26.43
2023-05-01T07:17:49.016Z,26.41
2023-05-01T07:18:49.004Z,26.41
2023-05-01T07:19:49.007Z,26.41
2023-05-01T07:20:48.985Z,26.41
2023-05-01T07:21:48.985Z,26.40
2023-05-01T07:22:49.022Z,26.43
2023-05-01T07:23:48.943Z,26.44
2023-05-01T07:24:48.957Z,26.48
2023-05-01T07:25:48.950Z,26.46
2023-05-01T07:26:48.922Z,26.46
2023-05-01T07:27:48.943Z,26.43
2023-05-01T07:28:48.911Z,26.46
2023-05-01T07:29:48.954Z,26.49
2023-05-01T07:30:48.882Z,26.49
2023-05-01T07:31:48.954Z,26.43
2023-05-01T07:32:49.056Z,26.46
2023-05-01T07:33:48.865Z,26.60
2023-05-01T07:34:48.877Z,26.47
2023-05-01T07:35:48.890Z,26.53
2023-05-01T07:36:48.868Z,26.54
2023-05-01T07:37:48.845Z,26.50
2023-05-01T07:38:48.844Z,26.53
2023-05-01T07:39:48.845Z,26.60
2023-05-01T07:40:48.812Z,26.60
2023-05-01T07:41:48.818Z,26.53
2023-05-01T07:42:48.832Z,26.57
2023-05-01T07:43:48.795Z,26.60
2023-05-01T07:44:48.835Z,26.60
2023-05-01T07:45:48.796Z,26.60
2023-05-01T07:46:48.822Z,26.59
2023-05-01T07:47:48.857Z,26.57
2023-05-01T07:48:48.825Z,26.57
2023-05-01T07:49:48.829Z,26.60
2023-05-01T07:50:48.825Z,26.57
2023-05-01T07:51:48.836Z,26.59
2023-05-01T07:52:48.857Z,26.56
2023-05-01T07:53:48.886Z,26.56
2023-05-01T07:54:48.858Z,26.60
2023-05-01T07:55:48.886Z,26.56
2023-05-01T07:56:49.816Z,26.57
2023-05-01T07:57:48.890Z,26.59
2023-05-01T07:58:48.935Z,26.55
2023-05-01T07:59:48.936Z,26.56
2023-05-01T08:00:48.884Z,26.57
2023-05-01T08:01:48.901Z,26.56
2023-05-01T08:02:48.933Z,26.55
2023-05-01T08:03:50.941Z,26.55
2023-05-01T08:04:49.022Z,26.55
2023-05-01T08:05:48.935Z,26.55
2023-05-01T08:06:49.036Z,26.51
2023-05-01T08:07:48.932Z,26.48
2023-05-01T08:08:48.938Z,26.51
2023-05-01T08:09:48.955Z,26.47
2023-05-01T08:10:48.956Z,26.48
2023-05-01T08:11:48.964Z,26.54
2023-05-01T08:12:48.983Z,26.45
2023-05-01T08:13:49.189Z,26.47
2023-05-01T08:14:48.938Z,26.44
2023-05-01T08:15:49.035Z,26.41
2023-05-01T08:16:49.153Z,26.45
2023-05-01T08:17:49.027Z,26.42
2023-05-01T08:18:49.140Z,26.45
2023-05-01T08:19:49.129Z,26.39
2023-05-01T08:20:49.195Z,26.43
2023-05-01T08:21:49.199Z,26.35
2023-05-01T08:22:49.239Z,26.36
2023-05-01T08:23:49.319Z,26.40
2023-05-01T08:24:49.316Z,26.41
2023-05-01T08:25:49.352Z,26.41
2023-05-01T08:26:49.383Z,26.36
2023-05-01T08:27:49.405Z,26.39
2023-05-01T08:28:49.498Z,26.35
2023-05-01T08:29:49.533Z,26.35
2023-05-01T08:30:49.566Z,26.35
2023-05-01T08:31:49.659Z,26.31
2023-05-01T08:32:49.736Z,26.34
2023-05-01T08:33:49.728Z,26.34
2023-05-01T08:34:49.807Z,26.34
2023-05-01T08:35:49.877Z,26.33
2023-05-01T08:36:49.909Z,26.31
2023-05-01T08:37:49.976Z,26.27
2023-05-01T08:38:50.036Z,26.28
2023-05-01T08:39:50.078Z,26.26
2023-05-01T08:40:50.195Z,26.26
2023-05-01T08:41:50.204Z,26.27
2023-05-01T08:42:50.262Z,26.32
2023-05-01T08:43:50.321Z,26.28
2023-05-01T08:44:50.381Z,26.23
2023-05-01T08:45:50.434Z,26.20
2023-05-01T08:46:50.522Z,26.25
2023-05-01T08:47:50.610Z,26.24
2023-05-01T08:48:50.613Z,26.25
2023-05-01T08:49:50.697Z,26.25
2023-05-01T08:50:50.734Z,26.18
2023-05-01T08:51:50.766Z,26.24
2023-05-01T08:52:50.814Z,26.15
2023-05-01T08:53:50.903Z,26.15
2023-05-01T08:54:50.922Z,26.17
2023-05-01T08:55:51.023Z,26.14
2023-05-01T08:56:51.027Z,26.19
2023-05-01T08:57:51.042Z,26.20
2023-05-01T08:58:51.135Z,26.14
2023-05-01T08:59:51.168Z,26.13
2023-05-01T09:00:51.162Z,26.11
2023-05-01T09:01:51.283Z,26.09
2023-05-01T09:02:51.326Z,26.02
2023-05-01T09:03:51.315Z,26.09
2023-05-01T09:04:51.330Z,26.01
2023-05-01T09:05:51.350Z,26.01
2023-05-01T09:06:51.442Z,26.08
2023-05-01T09:07:51.453Z,26.07
2023-05-01T09:08:51.463Z,26.04
2023-05-01T09:09:51.533Z,25.98
2023-05-01T09:10:51.581Z,26.01
2023-05-01T09:11:51.598Z,26.03
2023-05-01T09:12:51.649Z,26.03
2023-05-01T09:13:51.641Z,26.02
2023-05-01T09:14:51.706Z,26.02
2023-05-01T09:15:51.796Z,26.05
2023-05-01T09:16:51.825Z,25.98
2023-05-01T09:17:51.776Z,26.01
2023-05-01T09:18:51.832Z,26.01
2023-05-01T09:19:51.853Z,25.97
2023-05-01T09:20:51.878Z,26.01
2023-05-01T09:21:51.906Z,25.96
2023-05-01T09:22:51.972Z,26.02
2023-05-01T09:23:51.980Z,26.04
2023-05-01T09:24:52.040Z,26.01
2023-05-01T09:25:52.221Z,25.99
2023-05-01T09:26:52.106Z,26.04
2023-05-01T09:27:52.093Z,26.01
2023-05-01T09:28:52.112Z,26.04
2023-05-01T09:29:52.193Z,25.99
2023-05-01T09:30:52.218Z,25.97
2023-05-01T09:31:52.346Z,26.03
2023-05-01T09:32:52.344Z,26.07
2023-05-01T09:33:52.316Z,26.01
2023-05-01T09:34:52.348Z,26.00
2023-05-01T09:35:52.385Z,26.08
2023-05-01T09:36:52.420Z,26.03
2023-05-01T09:37:52.384Z,26.03
2023-05-01T09:38:52.457Z,26.07
2023-05-01T09:39:52.496Z,26.05
2023-05-01T09:40:52.496Z,26.05
2023-05-01T09:41:52.582Z,26.05
2023-05-01T09:42:52.572Z,26.00
2023-05-01T09:43:52.552Z,26.05
2023-05-01T09:44:52.590Z,26.01
2023-05-01T09:45:52.674Z,25.95
2023-05-01T09:46:52.664Z,25.99
2023-05-01T09:47:52.724Z,26.01
2023-05-01T09:48:52.734Z,26.01
2023-05-01T09:49:52.719Z,26.05
2023-05-01T09:50:52.762Z,25.98
2023-05-01T09:51:52.728Z,26.04
2023-05-01T09:52:52.816Z,25.99
2023-05-01T09:53:52.797Z,26.05
2023-05-01T09:54:52.836Z,26.04
2023-05-01T09:55:52.822Z,26.04
2023-05-01T09:56:52.887Z,26.07
2023-05-01T09:57:52.909Z,26.04
2023-05-01T09:58:52.891Z,26.04
2023-05-01T09:59:52.909Z,26.07
2023-05-01T10:00:53.006Z,26.09
2023-05-01T10:01:53.001Z,26.11
2023-05-01T10:02:53.130Z,26.12
2023-05-01T10:03:53.100Z,26.15
2023-05-01T10:04:53.028Z,26.11
2023-05-01T10:05:53.003Z,26.15
2023-05-01T10:06:53.168Z,26.17
2023-05-01T10:07:53.078Z,26.22
2023-05-01T10:08:53.054Z,26.19
2023-05-01T10:09:53.084Z,26.17
2023-05-01T10:10:53.075Z,26.19
2023-05-01T10:11:53.178Z,26.15
2023-05-01T10:12:53.101Z,26.21
2023-05-01T10:13:53.114Z,26.17
2023-05-01T10:14:53.121Z,26.15
2023-05-01T10:15:53.181Z,26.18
2023-05-01T10:16:53.702Z,26.17
2023-05-01T10:17:53.231Z,26.24
2023-05-01T10:18:53.203Z,26.20
2023-05-01T10:19:53.336Z,26.18
2023-05-01T10:20:53.182Z,26.18
2023-05-01T10:21:53.239Z,26.21
2023-05-01T10:22:53.223Z,26.23
2023-05-01T10:23:53.273Z,26.24
2023-05-01T10:24:53.245Z,26.19
2023-05-01T10:25:53.251Z,26.27
2023-05-01T10:26:53.280Z,26.24
2023-05-01T10:27:53.269Z,26.25
2023-05-01T10:28:53.263Z,26.35
2023-05-01T10:29:53.277Z,26.25
2023-05-01T10:30:53.303Z,26.32
2023-05-01T10:31:53.365Z,26.28
2023-05-01T10:32:53.359Z,26.24
2023-05-01T10:33:53.246Z,26.33
2023-05-01T10:34:53.276Z,26.30
2023-05-01T10:35:53.316Z,26.33
2023-05-01T10:36:53.320Z,26.28
2023-05-01T10:37:53.333Z,26.30
2023-05-01T10:38:53.336Z,26.35
2023-05-01T10:39:53.337Z,26.33
2023-05-01T10:40:53.296Z,26.30
2023-05-01T10:41:53.308Z,26.28
2023-05-01T10:42:53.354Z,26.27
2023-05-01T10:43:53.279Z,26.30
2023-05-01T10:44:53.320Z,26.27
2023-05-01T10:45:53.367Z,26.33
2023-05-01T10:46:53.483Z,26.28
2023-05-01T10:47:53.367Z,26.29
2023-05-01T10:48:53.291Z,26.29
2023-05-01T10:49:53.294Z,26.26
2023-05-01T10:50:53.317Z,26.25
2023-05-01T10:51:53.418Z,26.29
2023-05-01T10:52:53.323Z,26.23
2023-05-01T10:53:53.271Z,26.29
2023-05-01T10:54:53.369Z,26.21
2023-05-01T10:55:53.359Z,26.24
2023-05-01T10:56:53.383Z,26.27
2023-05-01T10:57:53.360Z,26.23
2023-05-01T10:58:53.399Z,26.27
2023-05-01T10:59:53.422Z,26.20
2023-05-01T11:00:53.413Z,26.22
2023-05-01T11:01:53.570Z,26.23
2023-05-01T11:02:53.574Z,26.19
2023-05-01T11:03:53.601Z,26.22
2023-05-01T11:04:53.802Z,26.20
2023-05-01T11:05:53.707Z,26.17
2023-05-01T11:06:53.783Z,26.17
2023-05-01T11:07:53.768Z,26.12
2023-05-01T11:08:53.850Z,26.13
2023-05-01T11:09:53.897Z,26.22
2023-05-01T11:10:53.955Z,26.22
2023-05-01T11:11:54.022Z,26.18
2023-05-01T11:12:54.072Z,26.19
2023-05-01T11:13:54.188Z,26.17
2023-05-01T11:14:54.451Z,26.15
2023-05-01T11:15:54.295Z,26.21
2023-05-01T11:16:54.544Z,26.18
2023-05-01T11:17:54.406Z,26.12
2023-05-01T11:18:54.421Z,26.14
2023-05-01T11:19:54.474Z,26.15
2023-05-01T11:20:54.591Z,26.18
2023-05-01T11:21:54.586Z,26.20
2023-05-01T11:22:54.649Z,26.17
2023-05-01T11:23:54.742Z,26.16
2023-05-01T11:24:55.095Z,26.19
2023-05-01T11:25:54.877Z,26.21
2023-05-01T11:26:54.891Z,26.17
2023-05-01T11:27:54.943Z,26.20
2023-05-01T11:28:55.013Z,26.21
2023-05-01T11:29:55.051Z,26.20
2023-05-01T11:30:55.123Z,26.21
2023-05-01T11:31:55.214Z,26.25
2023-05-01T11:32:55.259Z,26.19
2023-05-01T11:33:55.292Z,26.13
2023-05-01T11:34:56.317Z,26.21
2023-05-01T11:35:55.403Z,26.21
2023-05-01T11:36:55.406Z,26.23
2023-05-01T11:37:55.482Z,26.24
2023-05-01T11:38:55.583Z,26.24
2023-05-01T11:39:55.599Z,26.26
2023-05-01T11:40:55.725Z,26.23
2023-05-01T11:41:55.750Z,26.24
2023-05-01T11:42:55.756Z,26.26
2023-05-01T11:43:55.835Z,26.26
2023-05-01T11:44:55.989Z,26.30
2023-05-01T11:45:55.955Z,26.32
2023-05-01T11:46:55.950Z,26.26
2023-05-01T11:47:56.094Z,26.28
2023-05-01T11:48:56.058Z,26.29
2023-05-01T11:49:56.101Z,26.33
2023-05-01T11:50:56.185Z,26.32
2023-05-01T11:51:56.233Z,26.29
2023-05-01T11:52:56.288Z,26.29
2023-05-01T11:53:56.352Z,26.30
2023-05-01T11:54:56.334Z,26.36
2023-05-01T11:55:56.425Z,26.31
2023-05-01T11:56:56.480Z,26.37
2023-05-01T11:57:56.548Z,26.36
2023-05-01T11:58:56.572Z,26.34
2023-05-01T11:59:56.655Z,26.41
2023-05-01T12:00:56.708Z,26.42
2023-05-01T12:01:56.759Z,26.45
2023-05-01T12:02:56.909Z,26.41
2023-05-01T12:03:56.892Z,26.47
2023-05-01T12:04:57.292Z,26.44
2023-05-01T12:05:57.047Z,26.47
2023-05-01T12:06:56.982Z,26.58
2023-05-01T12:07:57.039Z,26.56
2023-05-01T12:08:57.126Z,26.54
2023-05-01T12:09:57.184Z,26.60
2023-05-01T12:10:57.465Z,26.63
2023-05-01T12:11:57.282Z,26.66
2023-05-01T12:12:57.342Z,26.63
2023-05-01T12:13:57.395Z,26.62
2023-05-01T12:14:57.603Z,26.65
2023-05-01T12:15:57.506Z,26.60
2023-05-01T12:16:57.556Z,26.63
2023-05-01T12:17:57.688Z,26.62
2023-05-01T12:18:57.696Z,26.65
2023-05-01T12:19:57.776Z,26.66
2023-05-01T12:20:57.819Z,26.63
2023-05-01T12:21:57.868Z,26.59
2023-05-01T12:22:57.939Z,26.62
2023-05-01T12:23:58.001Z,26.57
2023-05-01T12:24:58.768Z,26.60
2023-05-01T12:25:58.059Z,26.58
2023-05-01T12:26:58.162Z,26.57
2023-05-01T12:27:58.173Z,26.57
2023-05-01T12:28:58.227Z,26.53
2023-05-01T12:29:58.293Z,26.55
2023-05-01T12:30:58.326Z,26.52
2023-05-01T12:31:58.369Z,26.54
2023-05-01T12:32:58.432Z,26.50
2023-05-01T12:33:58.543Z,26.50
2023-05-01T12:34:58.667Z,26.48
2023-05-01T12:35:59.036Z,26.43
2023-05-01T12:36:58.576Z,26.42
2023-05-01T12:37:58.575Z,26.41
2023-05-01T12:38:58.652Z,26.39
2023-05-01T12:39:59.549Z,26.42
2023-05-01T12:40:58.702Z,26.35
2023-05-01T12:41:58.718Z,26.43
2023-05-01T12:42:59.027Z,26.38
2023-05-01T12:43:58.752Z,26.27
2023-05-01T12:44:59.155Z,26.34
2023-05-01T12:45:58.894Z,26.36
2023-05-01T12:46:59.005Z,26.27
2023-05-01T12:47:58.997Z,26.23
2023-05-01T12:48:58.940Z,26.30
2023-05-01T12:49:59.115Z,26.23
2023-05-01T12:50:58.963Z,26.23
2023-05-01T12:51:58.982Z,26.21
2023-05-01T12:52:58.983Z,26.24