createdAt,value
2023-02-24T00:07:48.460Z,8.82
2023-02-24T00:36:31.688Z,8.53
2023-02-24T01:05:23.045Z,8.66
2023-02-24T01:33:47.004Z,8.27
2023-02-24T02:02:42.877Z,8.55
2023-02-24T02:31:27.272Z,8.47
2023-02-24T03:00:06.727Z,8.37
2023-02-24T03:29:04.342Z,8.51
2023-02-24T03:58:00.438Z,8
2023-02-24T04:26:46.803Z,7.93
2023-02-24T04:55:45.795Z,7.94
2023-02-24T05:24:45.019Z,8.02
2023-02-24T05:53:47.548Z,8.14
2023-02-24T06:22:51.704Z,8.06
2023-02-24T06:51:05.951Z,7.86
2023-02-24T07:19:56.863Z,8.08
2023-02-24T07:48:26.265Z,8.07
2023-02-24T08:16:53.841Z,8.3
2023-02-24T08:45:33.218Z,8.53
2023-02-24T09:14:29.165Z,8.55
2023-02-24T09:42:46.135Z,8.77
2023-02-24T10:11:22.433Z,9.1
2023-02-24T10:39:52.573Z,9.35
2023-02-24T11:08:22.564Z,9.61
2023-02-24T11:37:04.693Z,9.52
2023-02-24T12:05:40.237Z,10.27
2023-02-24T12:34:34.665Z,10.39
2023-02-24T13:02:49.052Z,10.37
2023-02-24T13:31:40.743Z,10.3
2023-02-24T14:00:11.939Z,10.19
2023-02-24T14:29:04.250Z,10.31
2023-02-24T14:57:18.728Z,10.54
2023-02-24T15:25:48.232Z,10.64
2023-02-24T15:54:18.059Z,10.54
2023-02-24T16:22:52.918Z,10.3
2023-02-24T16:51:53.386Z,10.3
2023-02-24T17:20:12.443Z,10.14
2023-02-24T17:48:22.894Z,9.58
2023-02-24T18:17:16.545Z,9.2
2023-02-24T18:45:09.038Z,8.94
2023-02-24T19:13:59.078Z,8.62
2023-02-24T19:43:43.899Z,8.49
2023-02-24T21:36:59.976Z,8.15
2023-02-24T22:26:00.243Z,7.84
2023-02-24T22:56:12.537Z,7.64
2023-02-24T23:23:59.242Z,7.36
2023-02-24T23:52:07.474Z,6.95
