createdAt,value
2022-10-05T00:01:31.988Z,99.90
2022-10-05T00:04:13.421Z,99.90
2022-10-05T00:06:40.517Z,99.90
2022-10-05T00:09:20.945Z,99.90
2022-10-05T00:11:49.735Z,99.90
2022-10-05T00:14:30.041Z,99.90
2022-10-05T00:16:57.599Z,99.90
2022-10-05T00:19:37.144Z,99.90
2022-10-05T00:22:17.585Z,99.90
2022-10-05T00:24:46.780Z,99.90
2022-10-05T00:27:23.102Z,99.90
2022-10-05T00:29:53.921Z,99.90
2022-10-05T00:32:21.302Z,99.90
2022-10-05T00:34:48.283Z,99.90
2022-10-05T00:37:15.359Z,99.90
2022-10-05T00:39:42.836Z,99.90
2022-10-05T00:43:03.959Z,99.90
2022-10-05T00:46:08.959Z,99.90
2022-10-05T00:48:54.934Z,99.90
2022-10-05T00:51:28.359Z,99.90
2022-10-05T00:54:13.550Z,99.90
2022-10-05T00:57:08.467Z,99.90
2022-10-05T01:00:09.295Z,99.90
2022-10-05T01:02:58.257Z,99.90
2022-10-05T01:05:42.756Z,99.90
2022-10-05T01:08:24.696Z,99.90
2022-10-05T01:11:22.706Z,99.90
2022-10-05T01:14:19.843Z,99.90
2022-10-05T01:17:17.017Z,99.90
2022-10-05T01:20:19.831Z,99.90
2022-10-05T01:23:28.734Z,99.90
2022-10-05T01:26:32.672Z,99.90
2022-10-05T01:29:12.835Z,99.90
2022-10-05T01:32:04.271Z,99.90
2022-10-05T01:35:00.797Z,99.90
2022-10-05T01:38:24.779Z,99.90
2022-10-05T01:41:02.393Z,99.90
2022-10-05T01:43:49.143Z,99.90
2022-10-05T01:46:41.113Z,99.90
2022-10-05T01:49:55.423Z,99.90
2022-10-05T01:52:44.376Z,99.90
2022-10-05T01:55:48.572Z,99.90
2022-10-05T01:58:36.291Z,99.90
2022-10-05T02:01:38.522Z,99.90
2022-10-05T02:05:03.729Z,99.90
2022-10-05T02:07:43.834Z,99.90
2022-10-05T02:10:31.807Z,99.90
2022-10-05T02:13:12.795Z,99.90
2022-10-05T02:15:46.587Z,99.90
2022-10-05T02:18:23.863Z,99.90
2022-10-05T02:20:55.460Z,99.90
2022-10-05T02:23:28.118Z,99.90
2022-10-05T02:25:59.011Z,99.90
2022-10-05T02:28:45.000Z,99.90
2022-10-05T02:31:22.752Z,99.90
2022-10-05T02:33:49.743Z,99.90
2022-10-05T02:36:36.689Z,99.90
2022-10-05T02:39:10.127Z,99.90
2022-10-05T02:42:28.494Z,99.90
2022-10-05T02:45:07.647Z,99.90
2022-10-05T02:48:15.034Z,99.90
2022-10-05T02:50:56.040Z,99.90
2022-10-05T02:54:02.179Z,99.90
2022-10-05T02:56:40.154Z,99.90
2022-10-05T02:59:34.869Z,99.90
2022-10-05T03:02:20.600Z,99.90
2022-10-05T03:05:02.459Z,99.90
2022-10-05T03:08:25.012Z,99.90
2022-10-05T03:11:36.637Z,99.90
2022-10-05T03:14:44.193Z,99.90
2022-10-05T03:17:17.629Z,99.90
2022-10-05T03:20:21.672Z,99.90
2022-10-05T03:23:01.574Z,99.90
2022-10-05T03:26:09.681Z,99.90
2022-10-05T03:29:21.058Z,99.90
2022-10-05T03:32:18.652Z,99.90
2022-10-05T03:34:58.727Z,99.90
2022-10-05T03:37:45.533Z,99.90
2022-10-05T03:40:38.308Z,99.90
2022-10-05T03:43:53.763Z,99.90
2022-10-05T03:46:42.902Z,99.90
2022-10-05T03:49:34.943Z,99.90
2022-10-05T03:52:34.237Z,99.90
2022-10-05T03:55:40.742Z,99.90
2022-10-05T03:58:27.935Z,99.90
2022-10-05T04:01:05.701Z,99.90
2022-10-05T04:03:46.086Z,99.90
2022-10-05T04:06:22.771Z,99.90
2022-10-05T04:09:13.981Z,99.90
2022-10-05T04:12:27.251Z,99.90
2022-10-05T04:15:03.617Z,99.90
2022-10-05T04:17:46.191Z,99.90
2022-10-05T04:20:38.043Z,99.90
2022-10-05T04:23:10.580Z,99.90
2022-10-05T04:25:56.802Z,99.90
2022-10-05T04:28:36.439Z,99.90
2022-10-05T04:31:10.234Z,99.90
2022-10-05T04:33:37.302Z,99.90
2022-10-05T04:36:31.081Z,99.90
2022-10-05T04:39:32.282Z,99.90
2022-10-05T04:42:17.357Z,99.90
2022-10-05T04:45:02.842Z,99.90
2022-10-05T04:47:50.962Z,99.90
2022-10-05T04:50:58.996Z,99.90
2022-10-05T04:53:46.438Z,99.90
2022-10-05T04:56:49.977Z,99.90
2022-10-05T05:00:00.554Z,99.90
2022-10-05T05:03:48.721Z,99.90
2022-10-05T05:06:32.887Z,99.90
2022-10-05T05:09:25.548Z,99.90
2022-10-05T05:12:13.744Z,99.90
2022-10-05T05:14:55.481Z,99.90
2022-10-05T05:17:58.697Z,99.90
2022-10-05T05:21:01.446Z,99.90
2022-10-05T05:23:49.128Z,99.90
2022-10-05T05:26:50.988Z,99.90
2022-10-05T05:29:57.621Z,99.90
2022-10-05T05:32:40.518Z,99.90
2022-10-05T05:35:40.768Z,99.90
2022-10-05T05:38:33.907Z,99.90
2022-10-05T05:41:18.640Z,99.90
2022-10-05T05:44:02.941Z,99.90
2022-10-05T05:47:05.750Z,99.90
2022-10-05T05:50:13.631Z,99.90
2022-10-05T05:52:54.970Z,99.90
2022-10-05T05:55:39.427Z,99.90
2022-10-05T05:58:37.929Z,99.90
2022-10-05T06:01:44.664Z,99.90
2022-10-05T06:04:31.588Z,99.90
2022-10-05T06:07:04.490Z,99.90
2022-10-05T06:09:49.045Z,99.90
2022-10-05T06:12:44.033Z,99.90
2022-10-05T06:15:37.246Z,99.90
2022-10-05T06:18:15.758Z,99.90
2022-10-05T06:21:23.345Z,99.90
2022-10-05T06:23:53.014Z,99.90
2022-10-05T06:27:08.343Z,99.90
2022-10-05T06:30:06.905Z,99.90
2022-10-05T06:33:31.131Z,99.90
2022-10-05T06:36:45.576Z,99.90
2022-10-05T06:40:06.819Z,99.90
2022-10-05T06:43:13.735Z,99.90
2022-10-05T06:46:26.062Z,99.90
2022-10-05T06:49:34.105Z,99.90
2022-10-05T06:52:51.869Z,99.90
2022-10-05T06:55:42.269Z,99.90
2022-10-05T06:58:48.194Z,99.90
2022-10-05T07:01:33.343Z,99.90
2022-10-05T07:05:00.400Z,99.90
2022-10-05T07:07:55.888Z,99.90
2022-10-05T07:10:36.556Z,99.90
2022-10-05T07:13:33.447Z,99.90
2022-10-05T07:16:56.902Z,99.90
2022-10-05T07:19:46.474Z,99.90
2022-10-05T07:23:00.244Z,99.90
2022-10-05T07:25:46.399Z,99.90
2022-10-05T07:28:39.228Z,99.90
2022-10-05T07:31:20.372Z,99.90
2022-10-05T07:34:15.292Z,99.90
2022-10-05T07:37:09.746Z,99.90
2022-10-05T07:40:00.923Z,99.90
2022-10-05T07:43:24.940Z,99.90
2022-10-05T07:46:12.754Z,99.90
2022-10-05T07:49:16.943Z,99.90
2022-10-05T07:52:35.559Z,99.90
2022-10-05T07:55:32.771Z,99.90
2022-10-05T07:58:20.665Z,99.90
2022-10-05T08:01:09.244Z,99.90
2022-10-05T08:03:49.639Z,99.90
2022-10-05T08:06:41.200Z,99.90
2022-10-05T08:09:29.174Z,99.90
2022-10-05T08:12:10.590Z,99.90
2022-10-05T08:14:55.742Z,99.90
2022-10-05T08:17:46.505Z,99.90
2022-10-05T08:20:27.510Z,99.90
2022-10-05T08:23:05.607Z,99.90
2022-10-05T08:25:53.533Z,99.90
2022-10-05T08:28:25.521Z,99.90
2022-10-05T08:31:15.818Z,99.90
2022-10-05T08:34:22.029Z,99.90
2022-10-05T08:37:21.843Z,99.90
2022-10-05T08:40:18.906Z,99.90
2022-10-05T08:42:59.363Z,99.90
2022-10-05T08:45:47.866Z,99.90
2022-10-05T08:49:05.819Z,99.90
2022-10-05T08:52:00.484Z,99.90
2022-10-05T08:55:29.649Z,99.90
2022-10-05T08:58:20.522Z,99.90
2022-10-05T09:01:11.501Z,99.90
2022-10-05T09:04:15.531Z,99.90
2022-10-05T09:06:56.101Z,99.90
2022-10-05T09:09:56.248Z,99.90
2022-10-05T09:12:44.577Z,99.90
2022-10-05T09:16:10.507Z,99.90
2022-10-05T09:19:06.238Z,99.90
2022-10-05T09:21:43.025Z,99.90
2022-10-05T09:24:23.841Z,99.90
2022-10-05T09:27:10.031Z,99.90
2022-10-05T09:30:23.411Z,99.90
2022-10-05T09:33:08.774Z,99.90
2022-10-05T09:35:53.729Z,99.90
2022-10-05T09:39:05.252Z,99.90
2022-10-05T09:42:21.874Z,99.90
2022-10-05T09:45:35.817Z,99.90
2022-10-05T09:48:30.865Z,99.90
2022-10-05T09:51:40.187Z,99.90
2022-10-05T09:55:03.566Z,99.90
2022-10-05T09:58:18.122Z,99.90
2022-10-05T10:01:29.036Z,99.90
2022-10-05T10:05:01.639Z,99.90
2022-10-05T10:08:06.758Z,99.90
2022-10-05T10:11:01.980Z,99.90
2022-10-05T10:14:02.255Z,99.90
2022-10-05T10:17:11.041Z,99.90
2022-10-05T10:19:44.568Z,99.90
2022-10-05T10:22:39.618Z,99.90
2022-10-05T10:25:34.507Z,99.90
2022-10-05T10:28:50.192Z,99.90
2022-10-05T10:31:51.272Z,99.90
2022-10-05T10:34:52.152Z,99.90
2022-10-05T10:38:03.298Z,99.90
2022-10-05T10:41:18.027Z,99.90
2022-10-05T10:44:37.347Z,99.90
2022-10-05T10:47:50.592Z,99.90
2022-10-05T10:51:00.682Z,99.60
2022-10-05T10:54:19.962Z,99.80
2022-10-05T10:57:07.990Z,99.70
2022-10-05T11:00:15.557Z,99.30
2022-10-05T11:03:39.262Z,99.00
2022-10-05T11:06:49.016Z,99.10
2022-10-05T11:09:31.271Z,99.30
2022-10-05T11:12:32.093Z,99.70
2022-10-05T11:15:20.410Z,99.80
2022-10-05T11:18:15.563Z,99.70
2022-10-05T11:21:16.964Z,99.00
2022-10-05T11:24:20.709Z,98.90
2022-10-05T11:27:15.841Z,98.80
2022-10-05T11:30:26.726Z,98.20
2022-10-05T11:33:18.846Z,98.30
2022-10-05T11:36:31.798Z,98.90
2022-10-05T11:39:38.046Z,97.50
2022-10-05T11:42:49.153Z,98.10
2022-10-05T11:45:49.875Z,97.40
2022-10-05T11:49:16.970Z,97.50
2022-10-05T11:51:59.120Z,97.50
2022-10-05T11:55:11.123Z,98.20
2022-10-05T11:58:09.361Z,97.40
2022-10-05T12:01:12.573Z,97.00
2022-10-05T12:04:05.158Z,97.70
2022-10-05T12:06:32.020Z,97.00
2022-10-05T12:09:31.823Z,97.60
2022-10-05T12:12:10.403Z,96.20
2022-10-05T12:15:06.225Z,96.50
2022-10-05T12:17:44.139Z,96.50
2022-10-05T12:20:45.929Z,96.60
2022-10-05T12:23:53.238Z,96.00
2022-10-05T12:26:40.532Z,96.20
2022-10-05T12:29:51.419Z,96.60
2022-10-05T12:32:40.315Z,95.90
2022-10-05T12:35:46.724Z,96.20
2022-10-05T12:38:30.708Z,96.80
2022-10-05T12:41:25.438Z,96.90
2022-10-05T12:44:39.742Z,95.60
2022-10-05T12:47:44.507Z,96.40
2022-10-05T12:50:21.521Z,95.30
2022-10-05T12:53:05.986Z,96.30
2022-10-05T12:56:10.234Z,96.20
2022-10-05T12:58:53.162Z,95.10
2022-10-05T13:01:35.284Z,96.10
2022-10-05T13:04:27.248Z,95.30
2022-10-05T13:07:05.891Z,96.10
2022-10-05T13:09:42.232Z,95.30
2022-10-05T13:12:42.700Z,95.50
2022-10-05T13:15:32.072Z,94.80
2022-10-05T13:19:01.092Z,94.80
2022-10-05T13:21:45.892Z,95.10
2022-10-05T13:24:31.576Z,95.70
2022-10-05T13:27:33.676Z,95.50
2022-10-05T13:30:23.624Z,94.60
2022-10-05T13:32:57.016Z,94.20
2022-10-05T13:35:52.897Z,95.00
2022-10-05T13:38:48.343Z,94.80
2022-10-05T13:42:01.978Z,94.30
2022-10-05T13:45:07.016Z,93.90
2022-10-05T13:47:56.192Z,94.20
2022-10-05T13:50:33.702Z,93.80
2022-10-05T13:53:40.855Z,93.80
2022-10-05T13:56:24.542Z,93.10
2022-10-05T13:59:23.630Z,94.00
2022-10-05T14:02:09.483Z,94.10
2022-10-05T14:04:48.512Z,93.70
2022-10-05T14:07:39.322Z,94.00
2022-10-05T14:10:28.534Z,93.80
2022-10-05T14:12:56.647Z,93.90
2022-10-05T14:15:31.162Z,94.40
2022-10-05T14:17:59.201Z,93.30
2022-10-05T14:20:34.220Z,94.30
2022-10-05T14:23:18.461Z,94.10
2022-10-05T14:25:54.969Z,93.60
2022-10-05T14:28:31.599Z,93.20
2022-10-05T14:31:01.247Z,93.30
2022-10-05T14:33:32.588Z,93.40
2022-10-05T14:36:00.807Z,93.50
2022-10-05T14:38:28.570Z,93.80
2022-10-05T14:41:18.669Z,93.80
2022-10-05T14:44:09.137Z,93.30
2022-10-05T14:46:39.387Z,93.90
2022-10-05T14:49:37.029Z,93.60
2022-10-05T14:52:32.922Z,93.10
2022-10-05T14:55:28.622Z,92.50
2022-10-05T14:58:31.386Z,93.00
2022-10-05T15:01:27.484Z,92.10
2022-10-05T15:04:33.834Z,92.50
2022-10-05T15:07:28.278Z,92.30
2022-10-05T15:10:27.080Z,92.50
2022-10-05T15:13:19.887Z,92.00
2022-10-05T15:15:55.084Z,92.20
2022-10-05T15:18:59.420Z,92.70
2022-10-05T15:21:55.140Z,92.30
2022-10-05T15:24:26.615Z,92.00
2022-10-05T15:27:04.103Z,93.10
2022-10-05T15:30:00.040Z,92.60
2022-10-05T15:33:00.895Z,92.80
2022-10-05T15:35:54.209Z,93.30
2022-10-05T15:38:27.938Z,93.10
2022-10-05T15:41:50.508Z,93.60
2022-10-05T15:45:00.262Z,93.30
2022-10-05T15:47:53.116Z,93.50
2022-10-05T15:50:28.559Z,93.80
2022-10-05T15:53:16.020Z,94.00
2022-10-05T15:56:07.163Z,94.00
2022-10-05T15:58:54.983Z,94.20
2022-10-05T16:01:33.878Z,94.20
2022-10-05T16:04:23.154Z,94.40
2022-10-05T16:07:17.635Z,94.60
2022-10-05T16:10:03.295Z,94.70
2022-10-05T16:13:14.270Z,94.60
2022-10-05T16:15:55.322Z,94.90
2022-10-05T16:19:01.050Z,95.30
2022-10-05T16:22:00.168Z,95.30
2022-10-05T16:25:06.790Z,94.90
2022-10-05T16:28:06.801Z,95.00
2022-10-05T16:30:59.749Z,95.00
2022-10-05T16:34:17.144Z,95.00
2022-10-05T16:37:24.409Z,95.10
2022-10-05T16:40:28.402Z,95.40
2022-10-05T16:43:09.623Z,95.40
2022-10-05T16:45:46.019Z,96.40
2022-10-05T16:49:02.949Z,96.00
2022-10-05T16:52:22.492Z,96.00
2022-10-05T16:55:44.525Z,96.30
2022-10-05T16:58:36.907Z,96.00
2022-10-05T17:01:42.082Z,96.40
2022-10-05T17:04:54.385Z,96.20
2022-10-05T17:07:32.795Z,96.20
2022-10-05T17:10:22.313Z,96.60
2022-10-05T17:13:08.056Z,96.70
2022-10-05T17:15:37.895Z,95.80
2022-10-05T17:19:08.540Z,96.80
2022-10-05T17:22:03.078Z,96.80
2022-10-05T17:24:59.571Z,96.80
2022-10-05T17:27:57.696Z,97.10
2022-10-05T17:30:27.422Z,97.20
2022-10-05T17:33:04.477Z,97.40
2022-10-05T17:36:00.898Z,97.40
2022-10-05T17:38:34.127Z,97.20
2022-10-05T17:41:01.589Z,97.40
2022-10-05T17:43:33.581Z,98.00
2022-10-05T17:46:06.827Z,98.10
2022-10-05T17:48:49.047Z,97.70
2022-10-05T17:51:47.679Z,97.40
2022-10-05T17:55:07.858Z,97.90
2022-10-05T17:57:36.853Z,97.80
2022-10-05T18:00:31.387Z,98.00
2022-10-05T18:02:58.791Z,97.90
2022-10-05T18:05:30.571Z,97.90
2022-10-05T18:08:13.042Z,98.20
2022-10-05T18:11:08.883Z,97.90
2022-10-05T18:13:49.988Z,98.10
2022-10-05T18:17:01.762Z,98.40
2022-10-05T18:19:32.381Z,98.20
2022-10-05T18:22:17.187Z,98.60
2022-10-05T18:25:21.299Z,98.60
2022-10-05T18:28:11.049Z,98.60
2022-10-05T18:31:17.551Z,98.50
2022-10-05T18:34:26.195Z,98.50
2022-10-05T18:37:56.618Z,98.70
2022-10-05T18:40:42.099Z,99.00
2022-10-05T18:43:42.580Z,99.00
2022-10-05T18:46:26.291Z,99.00
2022-10-05T18:48:59.829Z,99.20
2022-10-05T18:52:06.331Z,99.90
2022-10-05T18:54:48.114Z,99.20
2022-10-05T18:57:55.717Z,99.50
2022-10-05T19:00:51.348Z,99.30
2022-10-05T19:03:54.949Z,99.60
2022-10-05T19:06:32.723Z,99.60
2022-10-05T19:09:34.709Z,99.90
2022-10-05T19:12:41.886Z,99.60
2022-10-05T19:16:04.516Z,99.60
2022-10-05T19:19:05.180Z,99.70
2022-10-05T19:22:07.683Z,99.80
2022-10-05T19:25:18.460Z,99.90
2022-10-05T19:28:02.739Z,99.90
2022-10-05T19:30:55.521Z,99.90
2022-10-05T19:33:33.540Z,99.90
2022-10-05T19:36:11.149Z,99.90
2022-10-05T19:39:10.656Z,99.90
2022-10-05T19:42:01.274Z,99.90
2022-10-05T19:44:41.995Z,99.90
2022-10-05T19:48:19.533Z,99.90
2022-10-05T19:51:00.273Z,99.90
2022-10-05T19:53:37.110Z,99.90
2022-10-05T19:56:20.991Z,99.90
2022-10-05T19:58:50.463Z,99.90
2022-10-05T20:01:31.341Z,99.90
2022-10-05T20:03:59.081Z,99.90
2022-10-05T20:06:30.610Z,99.90
2022-10-05T20:09:00.349Z,99.90
2022-10-05T20:11:32.329Z,99.90
2022-10-05T20:14:02.235Z,99.90
2022-10-05T20:16:50.989Z,99.90
2022-10-05T20:19:54.673Z,99.90
2022-10-05T20:22:46.211Z,99.90
2022-10-05T20:25:18.923Z,99.90
2022-10-05T20:27:51.544Z,99.90
2022-10-05T20:30:31.295Z,99.90
2022-10-05T20:33:00.571Z,99.90
2022-10-05T20:35:32.085Z,99.90
2022-10-05T20:38:00.749Z,99.90
2022-10-05T20:40:30.878Z,99.90
2022-10-05T20:42:58.879Z,99.90
2022-10-05T20:45:25.891Z,99.90
2022-10-05T20:47:52.795Z,99.90
2022-10-05T20:50:22.769Z,99.90
2022-10-05T20:52:49.779Z,99.90
2022-10-05T20:55:16.908Z,99.90
2022-10-05T20:57:45.653Z,99.90
2022-10-05T21:00:13.544Z,99.90
2022-10-05T21:02:40.476Z,99.90
2022-10-05T21:05:08.310Z,99.90
2022-10-05T21:07:35.551Z,99.90
2022-10-05T21:10:03.660Z,99.90
2022-10-05T21:12:34.689Z,99.90
2022-10-05T21:15:04.602Z,99.90
2022-10-05T21:17:32.856Z,99.90
2022-10-05T21:19:59.925Z,99.90
2022-10-05T21:22:26.787Z,99.90
2022-10-05T21:24:55.025Z,99.90
2022-10-05T21:27:21.925Z,99.90
2022-10-05T21:29:48.893Z,99.90
2022-10-05T21:32:15.769Z,99.90
2022-10-05T21:34:42.724Z,99.90
2022-10-05T21:37:09.659Z,99.90
2022-10-05T21:39:36.732Z,99.90
2022-10-05T21:42:04.374Z,99.90
2022-10-05T21:44:31.318Z,99.90
2022-10-05T21:46:58.259Z,99.90
2022-10-05T21:49:27.039Z,99.90
2022-10-05T21:51:54.698Z,99.90
2022-10-05T21:54:24.037Z,99.90
2022-10-05T21:56:55.368Z,99.90
2022-10-05T21:59:28.857Z,99.90
2022-10-05T22:01:56.482Z,99.90
2022-10-05T22:04:23.414Z,99.90
2022-10-05T22:06:50.269Z,99.90
2022-10-05T22:09:17.308Z,99.90
2022-10-05T22:11:47.817Z,99.90
2022-10-05T22:14:15.444Z,99.90
2022-10-05T22:16:44.046Z,99.90
2022-10-05T22:19:18.696Z,99.90
2022-10-05T22:21:45.674Z,99.90
2022-10-05T22:24:12.567Z,99.90
2022-10-05T22:26:43.649Z,99.90
2022-10-05T22:29:10.859Z,99.90
2022-10-05T22:31:38.515Z,99.90
2022-10-05T22:34:05.871Z,99.90
2022-10-05T22:36:35.690Z,99.90
2022-10-05T22:39:03.582Z,99.90
2022-10-05T22:41:33.286Z,99.90
2022-10-05T22:44:00.845Z,99.90
2022-10-05T22:46:27.844Z,99.90
2022-10-05T22:48:54.693Z,99.90
2022-10-05T22:51:21.490Z,99.90
2022-10-05T22:53:48.503Z,99.90
2022-10-05T22:56:16.163Z,99.90
2022-10-05T22:58:44.421Z,99.90
2022-10-05T23:01:15.723Z,99.90
2022-10-05T23:03:44.083Z,99.90
2022-10-05T23:06:18.359Z,99.90
2022-10-05T23:09:01.551Z,99.90
2022-10-05T23:11:35.191Z,99.90
2022-10-05T23:14:04.690Z,99.90
2022-10-05T23:16:31.639Z,99.90
2022-10-05T23:19:01.832Z,99.90
2022-10-05T23:21:31.397Z,99.90
2022-10-05T23:24:01.312Z,99.90
2022-10-05T23:26:28.182Z,99.90
2022-10-05T23:28:55.115Z,99.90
2022-10-05T23:31:29.978Z,99.90
2022-10-05T23:33:57.402Z,99.90
2022-10-05T23:36:31.238Z,99.90
2022-10-05T23:38:59.261Z,99.90
2022-10-05T23:41:27.008Z,99.90
2022-10-05T23:43:56.628Z,99.90
2022-10-05T23:46:23.486Z,99.90
2022-10-05T23:48:50.510Z,99.90
2022-10-05T23:51:18.013Z,99.90
2022-10-05T23:53:45.128Z,99.90
2022-10-05T23:56:12.227Z,99.90
2022-10-05T23:58:39.876Z,99.90
