createdAt,value
2022-10-28T00:01:23.460Z,12.13
2022-10-28T00:04:25.832Z,11.60
2022-10-28T00:07:28.711Z,12.23
2022-10-28T00:10:30.943Z,11.67
2022-10-28T00:13:33.425Z,12.70
2022-10-28T00:16:37.711Z,11.90
2022-10-28T00:19:40.028Z,12.32
2022-10-28T00:22:42.897Z,12.27
2022-10-28T00:25:45.225Z,12.27
2022-10-28T00:28:49.985Z,11.23
2022-10-28T00:31:52.890Z,13.23
2022-10-28T00:34:55.268Z,12.32
2022-10-28T00:37:57.553Z,13.63
2022-10-28T00:40:59.837Z,12.53
2022-10-28T00:44:43.643Z,12.97
2022-10-28T00:48:01.386Z,12.45
2022-10-28T00:51:03.874Z,11.95
2022-10-28T00:54:06.869Z,12.68
2022-10-28T00:57:12.715Z,13.87
2022-10-28T01:00:15.554Z,12.90
2022-10-28T01:03:18.148Z,13.70
2022-10-28T01:06:20.526Z,12.95
2022-10-28T01:09:22.992Z,12.95
2022-10-28T01:13:03.457Z,14.07
2022-10-28T01:16:27.451Z,14.13
2022-10-28T01:19:55.629Z,13.90
2022-10-28T01:23:13.296Z,14.40
2022-10-28T01:26:36.978Z,15.75
2022-10-28T01:29:56.028Z,15.37
2022-10-28T01:33:04.323Z,15.00
2022-10-28T01:36:16.594Z,15.35
2022-10-28T01:39:25.023Z,14.70
2022-10-28T01:42:32.137Z,16.38
2022-10-28T01:45:37.727Z,15.63
2022-10-28T01:49:01.589Z,16.97
2022-10-28T01:52:06.095Z,15.85
2022-10-28T01:55:20.557Z,16.00
2022-10-28T01:58:26.134Z,16.13
2022-10-28T02:01:29.972Z,16.03
2022-10-28T02:04:32.375Z,16.53
2022-10-28T02:07:34.668Z,15.65
2022-10-28T02:10:39.708Z,17.58
2022-10-28T02:13:51.109Z,16.17
2022-10-28T02:17:19.983Z,15.67
2022-10-28T02:20:22.204Z,16.03
2022-10-28T02:23:46.246Z,15.57
2022-10-28T02:27:05.174Z,16.67
2022-10-28T02:30:12.511Z,15.93
2022-10-28T02:33:22.665Z,16.30
2022-10-28T02:36:26.078Z,16.30
2022-10-28T02:39:33.130Z,16.23
2022-10-28T02:42:38.297Z,17.30
2022-10-28T02:45:45.785Z,16.63
2022-10-28T02:48:51.840Z,17.37
2022-10-28T02:52:00.687Z,17.17
2022-10-28T02:55:05.282Z,16.40
2022-10-28T02:58:07.725Z,15.50
2022-10-28T03:01:10.178Z,15.80
2022-10-28T03:04:12.627Z,15.27
2022-10-28T03:07:14.964Z,17.37
2022-10-28T03:10:17.467Z,15.68
2022-10-28T03:13:19.760Z,14.88
2022-10-28T03:16:22.235Z,15.45
2022-10-28T03:19:25.011Z,16.33
2022-10-28T03:22:27.405Z,14.67
2022-10-28T03:25:29.666Z,15.13
2022-10-28T03:28:31.830Z,15.77
2022-10-28T03:31:34.142Z,15.48
2022-10-28T03:34:36.479Z,15.33
2022-10-28T03:37:41.822Z,14.40
2022-10-28T03:40:44.197Z,14.35
2022-10-28T03:43:46.562Z,15.52
2022-10-28T03:46:48.869Z,15.15
2022-10-28T03:49:51.141Z,14.20
2022-10-28T03:52:53.517Z,14.87
2022-10-28T03:55:58.140Z,14.20
2022-10-28T03:59:00.356Z,14.07
2022-10-28T04:02:02.702Z,14.00
2022-10-28T04:05:05.474Z,13.27
2022-10-28T04:08:07.773Z,14.03
2022-10-28T04:11:10.164Z,13.77
2022-10-28T04:14:12.356Z,12.85
2022-10-28T04:17:14.761Z,13.85
2022-10-28T04:20:17.210Z,11.93
2022-10-28T04:23:19.439Z,15.27
2022-10-28T04:26:21.692Z,19.25
2022-10-28T04:29:23.932Z,18.45
2022-10-28T04:32:26.221Z,16.08
2022-10-28T04:35:28.593Z,11.93
2022-10-28T04:38:31.009Z,27.30
2022-10-28T04:41:33.213Z,19.88
2022-10-28T04:44:35.568Z,16.02
2022-10-28T04:47:37.865Z,13.88
2022-10-28T04:50:40.205Z,13.27
2022-10-28T04:53:46.244Z,11.57
2022-10-28T04:56:48.500Z,11.90
2022-10-28T04:59:50.781Z,10.63
2022-10-28T05:02:53.466Z,22.40
2022-10-28T05:05:56.043Z,18.87
2022-10-28T05:08:58.266Z,20.07
2022-10-28T05:12:00.471Z,20.13
2022-10-28T05:15:02.687Z,19.95
2022-10-28T05:18:04.916Z,13.93
2022-10-28T05:21:07.190Z,12.83
2022-10-28T05:24:09.580Z,12.10
2022-10-28T05:27:12.976Z,13.10
2022-10-28T05:30:15.477Z,13.63
2022-10-28T05:33:17.741Z,12.70
2022-10-28T05:36:20.133Z,11.30
2022-10-28T05:39:22.380Z,11.47
2022-10-28T05:42:24.611Z,11.85
2022-10-28T05:45:27.202Z,14.65
2022-10-28T05:48:29.643Z,11.82
2022-10-28T05:51:31.872Z,11.63
2022-10-28T05:54:34.113Z,11.13
2022-10-28T05:57:36.477Z,11.27
2022-10-28T06:00:38.680Z,10.48
2022-10-28T06:03:40.942Z,10.50
2022-10-28T06:06:43.234Z,10.00
2022-10-28T06:09:45.845Z,10.17
2022-10-28T06:12:46.624Z,9.90
2022-10-28T06:15:53.832Z,8.85
2022-10-28T06:18:56.922Z,7.78
2022-10-28T06:21:59.165Z,8.83
2022-10-28T06:25:01.631Z,9.13
2022-10-28T06:28:06.971Z,9.82
2022-10-28T06:31:12.721Z,10.43
2022-10-28T06:34:14.955Z,9.65
2022-10-28T06:37:17.258Z,13.53
2022-10-28T06:40:19.554Z,10.53
2022-10-28T06:43:21.789Z,8.98
2022-10-28T06:46:24.127Z,9.93
2022-10-28T06:49:28.488Z,10.43
2022-10-28T06:52:30.694Z,9.00
2022-10-28T06:55:32.968Z,10.97
2022-10-28T06:58:35.331Z,11.05
2022-10-28T07:01:37.663Z,12.23
2022-10-28T07:04:40.101Z,8.80
2022-10-28T07:07:42.379Z,9.03
2022-10-28T07:10:44.611Z,9.03
2022-10-28T07:13:48.925Z,9.15
2022-10-28T07:16:51.481Z,8.35
2022-10-28T07:19:53.817Z,9.52
2022-10-28T07:23:00.617Z,9.50
2022-10-28T07:26:02.987Z,7.90
2022-10-28T07:29:05.335Z,9.15
2022-10-28T07:32:07.643Z,9.20
2022-10-28T07:35:09.946Z,9.05
2022-10-28T07:38:12.391Z,7.67
2022-10-28T07:41:14.660Z,8.70
2022-10-28T07:44:16.947Z,7.82
2022-10-28T07:47:21.528Z,8.48
2022-10-28T07:50:23.783Z,8.65
2022-10-28T07:53:28.588Z,8.93
2022-10-28T07:56:31.314Z,8.47
2022-10-28T07:59:33.526Z,8.10
2022-10-28T08:02:35.810Z,7.78
2022-10-28T08:05:38.027Z,7.20
2022-10-28T08:08:40.405Z,8.20
2022-10-28T08:11:42.604Z,8.53
2022-10-28T08:14:45.228Z,7.53
2022-10-28T08:17:51.932Z,8.40
2022-10-28T08:20:54.389Z,7.53
2022-10-28T08:23:56.676Z,8.13
2022-10-28T08:26:59.155Z,7.80
2022-10-28T08:30:01.518Z,8.15
2022-10-28T08:33:03.824Z,9.07
2022-10-28T08:36:07.419Z,9.13
2022-10-28T08:39:09.639Z,9.10
2022-10-28T08:42:36.841Z,8.57
2022-10-28T08:45:48.417Z,8.68
2022-10-28T08:48:50.732Z,9.55
2022-10-28T08:52:03.068Z,9.85
2022-10-28T08:55:13.372Z,8.97
2022-10-28T08:58:43.030Z,9.23
2022-10-28T09:01:51.417Z,9.60
2022-10-28T09:05:02.805Z,9.48
2022-10-28T09:08:05.988Z,9.57
2022-10-28T09:11:23.481Z,8.70
2022-10-28T09:14:53.304Z,8.77
2022-10-28T09:17:59.817Z,9.05
2022-10-28T09:21:05.937Z,11.32
2022-10-28T09:24:18.780Z,9.30
2022-10-28T09:27:49.842Z,9.13
2022-10-28T09:31:10.919Z,9.80
2022-10-28T09:34:22.751Z,9.60
2022-10-28T09:37:34.994Z,9.85
2022-10-28T09:40:41.126Z,12.70
2022-10-28T09:43:51.315Z,12.83
2022-10-28T09:46:58.533Z,9.07
2022-10-28T09:50:02.320Z,10.15
2022-10-28T09:53:44.265Z,9.20
2022-10-28T09:56:46.536Z,10.00
2022-10-28T09:59:48.974Z,9.60
2022-10-28T10:02:57.601Z,10.17
2022-10-28T10:06:07.381Z,8.57
2022-10-28T10:09:18.305Z,9.85
2022-10-28T10:12:20.677Z,8.95
2022-10-28T10:15:33.269Z,9.07
2022-10-28T10:18:36.782Z,9.50
2022-10-28T10:21:50.566Z,10.27
2022-10-28T10:24:52.790Z,10.20
2022-10-28T10:27:58.046Z,9.52
2022-10-28T10:31:03.008Z,9.50
2022-10-28T10:34:05.302Z,9.87
2022-10-28T10:37:17.846Z,10.15
2022-10-28T10:40:26.528Z,11.13
2022-10-28T10:43:36.661Z,10.45
2022-10-28T10:46:38.978Z,10.43
2022-10-28T10:49:41.235Z,10.77
2022-10-28T10:52:49.275Z,9.10
2022-10-28T10:55:54.422Z,10.20
2022-10-28T10:58:59.964Z,9.32
2022-10-28T11:02:02.381Z,10.40
2022-10-28T11:05:07.771Z,9.20
2022-10-28T11:08:23.739Z,10.55
2022-10-28T11:11:37.539Z,9.30
2022-10-28T11:14:40.369Z,10.95
2022-10-28T11:17:55.128Z,10.67
2022-10-28T11:21:04.760Z,10.20
2022-10-28T11:24:28.713Z,10.40
2022-10-28T11:27:57.445Z,11.88
2022-10-28T11:31:16.284Z,9.68
2022-10-28T11:34:37.366Z,10.07
2022-10-28T11:38:02.484Z,10.03
2022-10-28T11:41:29.692Z,10.77
2022-10-28T11:44:34.215Z,10.80
2022-10-28T11:47:55.219Z,11.57
2022-10-28T11:51:16.897Z,11.33
2022-10-28T11:54:45.186Z,12.10
2022-10-28T11:57:53.808Z,12.45
2022-10-28T12:01:16.501Z,12.48
2022-10-28T12:04:38.949Z,10.93
2022-10-28T12:08:05.948Z,11.17
2022-10-28T12:11:42.202Z,9.73
2022-10-28T12:14:57.048Z,9.90
2022-10-28T12:17:59.263Z,9.75
2022-10-28T12:21:16.784Z,11.57
2022-10-28T12:24:21.448Z,11.73
2022-10-28T12:27:33.979Z,11.50
2022-10-28T12:30:37.983Z,12.38
2022-10-28T12:33:44.667Z,12.00
2022-10-28T12:36:50.487Z,12.07
2022-10-28T12:39:52.670Z,11.57
2022-10-28T12:43:06.220Z,12.30
2022-10-28T12:46:19.483Z,13.35
2022-10-28T12:49:25.504Z,12.02
2022-10-28T12:52:30.867Z,12.20
2022-10-28T12:55:45.547Z,11.53
2022-10-28T12:58:55.270Z,12.63
2022-10-28T13:02:01.361Z,13.05
2022-10-28T13:05:05.222Z,13.68
2022-10-28T13:08:29.198Z,12.77
2022-10-28T13:12:22.632Z,13.93
2022-10-28T13:15:35.577Z,13.83
2022-10-28T13:18:55.103Z,14.90
2022-10-28T13:22:13.709Z,14.68
2022-10-28T13:25:18.880Z,14.90
2022-10-28T13:28:21.984Z,15.30
2022-10-28T13:31:36.758Z,16.17
2022-10-28T13:34:40.345Z,18.05
2022-10-28T13:37:46.512Z,16.40
2022-10-28T13:40:58.213Z,16.23
2022-10-28T13:44:09.079Z,16.77
2022-10-28T13:47:17.403Z,15.90
2022-10-28T13:50:33.094Z,14.45
2022-10-28T13:53:47.913Z,13.30
2022-10-28T13:56:50.348Z,13.85
2022-10-28T14:00:02.174Z,13.37
2022-10-28T14:03:25.932Z,13.03
2022-10-28T14:06:33.156Z,13.38
2022-10-28T14:09:36.368Z,12.30
2022-10-28T14:12:46.189Z,13.15
2022-10-28T14:15:49.970Z,12.57
2022-10-28T14:19:04.407Z,12.07
2022-10-28T14:22:07.727Z,12.15
2022-10-28T14:25:41.596Z,12.75
2022-10-28T14:28:43.764Z,12.35
2022-10-28T14:31:46.056Z,12.03
2022-10-28T14:34:48.517Z,11.50
2022-10-28T14:38:06.062Z,12.77
2022-10-28T14:41:27.149Z,13.57
2022-10-28T14:44:41.871Z,14.20
2022-10-28T14:48:01.656Z,13.83
2022-10-28T14:51:04.739Z,12.70
2022-10-28T14:54:12.415Z,12.82
2022-10-28T14:57:16.617Z,13.50
2022-10-28T15:00:21.561Z,12.52
2022-10-28T15:03:24.225Z,12.37
2022-10-28T15:06:36.371Z,30.23
2022-10-28T15:09:39.885Z,16.23
2022-10-28T15:12:44.779Z,15.00
2022-10-28T15:15:57.374Z,14.25
2022-10-28T15:19:06.456Z,14.67
2022-10-28T15:22:20.792Z,15.53
2022-10-28T15:25:23.157Z,15.07
2022-10-28T15:28:25.548Z,15.95
2022-10-28T15:31:27.837Z,16.10
2022-10-28T15:34:30.370Z,17.10
2022-10-28T15:37:36.280Z,14.87
2022-10-28T15:40:39.032Z,12.77
2022-10-28T15:43:41.504Z,14.50
2022-10-28T15:46:49.217Z,13.50
2022-10-28T15:50:02.466Z,15.00
2022-10-28T15:53:11.034Z,13.93
2022-10-28T15:56:22.442Z,19.23
2022-10-28T15:59:25.626Z,14.10
2022-10-28T16:02:41.984Z,14.68
2022-10-28T16:05:45.864Z,15.33
2022-10-28T16:08:48.728Z,15.30
2022-10-28T16:11:58.956Z,13.70
2022-10-28T16:15:01.875Z,14.07
2022-10-28T16:18:04.178Z,13.43
2022-10-28T16:21:06.740Z,14.00
2022-10-28T16:24:09.412Z,14.60
2022-10-28T16:27:19.718Z,14.65
2022-10-28T16:33:29.743Z,13.73
2022-10-28T16:36:32.475Z,14.87
2022-10-28T16:39:34.819Z,14.77
2022-10-28T16:42:38.335Z,15.90
2022-10-28T16:45:42.742Z,15.93
2022-10-28T16:48:45.116Z,14.93
2022-10-28T16:51:47.401Z,14.73
2022-10-28T16:54:50.982Z,14.67
2022-10-28T16:57:54.127Z,14.95
2022-10-28T17:00:57.116Z,14.50
2022-10-28T17:03:59.533Z,13.07
2022-10-28T17:07:01.835Z,14.57
2022-10-28T17:10:04.869Z,14.63
2022-10-28T17:13:09.404Z,15.18
2022-10-28T17:16:13.133Z,14.40
2022-10-28T17:19:15.619Z,14.77
2022-10-28T17:22:17.884Z,14.90
2022-10-28T17:25:20.190Z,15.53
2022-10-28T17:28:22.403Z,15.98
2022-10-28T17:31:25.777Z,16.75
2022-10-28T17:34:28.308Z,15.15
2022-10-28T17:37:30.670Z,16.10
2022-10-28T17:40:32.957Z,17.33
2022-10-28T17:43:35.295Z,16.52
2022-10-28T17:46:37.527Z,15.52
2022-10-28T17:49:40.935Z,16.30
2022-10-28T17:52:43.239Z,16.97
2022-10-28T17:55:45.607Z,17.40
2022-10-28T17:58:48.414Z,16.20
2022-10-28T18:01:51.450Z,17.55
2022-10-28T18:04:53.907Z,15.95
2022-10-28T18:07:56.547Z,18.07
2022-10-28T18:11:00.209Z,17.73
2022-10-28T18:14:03.917Z,17.30
2022-10-28T18:17:06.306Z,17.73
2022-10-28T18:20:09.243Z,17.63
2022-10-28T18:23:11.535Z,17.40
2022-10-28T18:26:15.043Z,15.53
2022-10-28T18:29:17.368Z,16.95
2022-10-28T18:32:19.818Z,17.55
2022-10-28T18:35:23.086Z,16.92
2022-10-28T18:38:25.354Z,18.40
2022-10-28T18:41:29.848Z,17.93
2022-10-28T18:44:32.129Z,18.67
2022-10-28T18:47:35.045Z,17.20
2022-10-28T18:50:37.275Z,18.52
2022-10-28T18:53:45.309Z,18.77
2022-10-28T18:56:48.289Z,18.50
2022-10-28T19:00:17.221Z,20.05
2022-10-28T19:03:23.351Z,19.25
2022-10-28T19:06:30.774Z,19.35
2022-10-28T19:09:33.408Z,18.97
2022-10-28T19:12:40.755Z,19.03
2022-10-28T19:15:47.396Z,18.23
2022-10-28T19:18:49.816Z,18.20
2022-10-28T19:21:52.165Z,17.50
2022-10-28T19:24:54.443Z,19.50
2022-10-28T19:27:58.895Z,18.83
2022-10-28T19:31:03.312Z,19.58
2022-10-28T19:34:06.216Z,18.63
2022-10-28T19:37:08.479Z,20.63
2022-10-28T19:40:10.975Z,20.90
2022-10-28T19:43:13.249Z,20.70
2022-10-28T19:46:17.553Z,21.40
2022-10-28T19:49:22.400Z,20.58
2022-10-28T19:52:28.536Z,19.70
2022-10-28T19:55:31.022Z,18.33
2022-10-28T19:58:33.470Z,18.40
2022-10-28T20:01:37.499Z,19.08
2022-10-28T20:04:40.238Z,19.55
2022-10-28T20:07:42.593Z,19.38
2022-10-28T20:10:46.546Z,18.00
2022-10-28T20:13:55.985Z,17.93
2022-10-28T20:17:05.430Z,19.05
2022-10-28T20:20:09.667Z,19.85
2022-10-28T20:23:11.959Z,19.13
2022-10-28T20:26:14.324Z,20.07
2022-10-28T20:29:16.585Z,21.40
2022-10-28T20:32:21.452Z,19.08
2022-10-28T20:35:24.164Z,20.65
2022-10-28T20:38:26.847Z,21.65
2022-10-28T20:41:31.932Z,21.97
2022-10-28T20:44:34.207Z,21.30
2022-10-28T20:47:36.502Z,21.40
2022-10-28T20:50:39.123Z,21.73
2022-10-28T20:53:41.573Z,22.20
2022-10-28T20:56:43.966Z,23.83
2022-10-28T20:59:46.993Z,21.87
2022-10-28T21:02:49.369Z,24.67
2022-10-28T21:05:52.286Z,24.30
2022-10-28T21:08:54.861Z,23.75
2022-10-28T21:11:57.115Z,23.17
2022-10-28T21:14:59.409Z,22.47
2022-10-28T21:18:02.139Z,23.38
2022-10-28T21:21:04.845Z,22.95
2022-10-28T21:24:07.351Z,25.02
2022-10-28T21:27:09.787Z,22.63
2022-10-28T21:30:12.687Z,24.17
2022-10-28T21:33:15.330Z,24.27
2022-10-28T21:36:19.604Z,24.88
2022-10-28T21:39:21.883Z,24.02
2022-10-28T21:42:24.204Z,23.33
2022-10-28T21:45:26.440Z,25.13
2022-10-28T21:48:29.627Z,23.73
2022-10-28T21:51:31.906Z,24.98
2022-10-28T21:54:34.415Z,24.10
2022-10-28T21:57:37.076Z,25.77
2022-10-28T22:00:39.445Z,24.47
2022-10-28T22:03:41.712Z,25.30
2022-10-28T22:06:44.083Z,24.20
2022-10-28T22:09:46.759Z,24.05
2022-10-28T22:12:49.444Z,23.40
2022-10-28T22:15:59.662Z,24.53
2022-10-28T22:19:05.340Z,24.63
2022-10-28T22:22:07.721Z,26.40
2022-10-28T22:25:10.665Z,24.90
2022-10-28T22:28:13.231Z,27.67
2022-10-28T22:31:18.997Z,28.73
2022-10-28T22:34:21.289Z,28.50
2022-10-28T22:37:23.591Z,28.00
2022-10-28T22:40:25.863Z,26.23
2022-10-28T22:43:28.144Z,26.57
2022-10-28T22:46:31.980Z,28.80
2022-10-28T22:49:34.274Z,29.05
2022-10-28T22:52:36.573Z,29.80
2022-10-28T22:55:40.132Z,27.95
2022-10-28T22:58:42.588Z,27.83
2022-10-28T23:01:45.414Z,27.47
2022-10-28T23:04:47.781Z,28.63
2022-10-28T23:07:50.068Z,26.98
2022-10-28T23:10:52.356Z,25.55
2022-10-28T23:13:55.456Z,25.83
2022-10-28T23:16:57.891Z,24.40
2022-10-28T23:20:00.180Z,24.23
2022-10-28T23:23:02.673Z,25.33
2022-10-28T23:26:05.228Z,25.17
2022-10-28T23:29:07.500Z,28.60
2022-10-28T23:32:09.776Z,29.27
2022-10-28T23:35:12.128Z,30.70
2022-10-28T23:38:16.595Z,29.30
2022-10-28T23:41:20.909Z,31.17
2022-10-28T23:44:23.218Z,27.63
2022-10-28T23:47:25.521Z,25.63
2022-10-28T23:50:27.795Z,26.30
2022-10-28T23:53:30.907Z,28.05
2022-10-28T23:56:33.659Z,27.13
2022-10-28T23:59:35.938Z,26.23
