createdAt,value
2017-12-29T00:00:53.044Z,6.87
2017-12-29T00:03:20.760Z,7.20
2017-12-29T00:05:48.368Z,7.47
2017-12-29T00:08:16.040Z,6.63
2017-12-29T00:10:43.650Z,7.20
2017-12-29T00:13:12.273Z,7.30
2017-12-29T00:15:39.935Z,7.63
2017-12-29T00:18:11.309Z,7.73
2017-12-29T00:20:38.947Z,7.17
2017-12-29T00:23:06.595Z,6.90
2017-12-29T00:25:35.809Z,7.37
2017-12-29T00:28:04.485Z,7.17
2017-12-29T00:30:32.157Z,8.30
2017-12-29T00:33:00.385Z,7.47
2017-12-29T00:35:28.804Z,7.00
2017-12-29T00:37:57.416Z,7.23
2017-12-29T00:40:25.150Z,7.17
2017-12-29T00:42:52.784Z,7.27
2017-12-29T00:45:21.244Z,7.10
2017-12-29T00:47:55.388Z,7.10
2017-12-29T00:50:23.846Z,7.17
2017-12-29T00:52:51.816Z,8.13
2017-12-29T00:55:19.462Z,6.67
2017-12-29T00:57:52.084Z,6.70
2017-12-29T01:00:20.627Z,7.23
2017-12-29T01:02:48.300Z,7.57
2017-12-29T01:05:15.907Z,7.47
2017-12-29T01:07:44.565Z,7.00
2017-12-29T01:10:12.183Z,7.53
2017-12-29T01:12:39.811Z,7.77
2017-12-29T01:15:07.481Z,7.57
2017-12-29T01:17:50.466Z,7.00
2017-12-29T01:20:18.139Z,7.40
2017-12-29T01:22:45.756Z,7.97
2017-12-29T01:25:13.396Z,7.17
2017-12-29T01:27:55.884Z,7.37
2017-12-29T01:30:23.526Z,8.23
2017-12-29T01:32:51.126Z,7.27
2017-12-29T01:35:19.552Z,8.20
2017-12-29T01:37:57.122Z,7.10
2017-12-29T01:40:24.752Z,7.67
2017-12-29T01:42:52.418Z,7.80
2017-12-29T01:45:20.075Z,7.60
2017-12-29T01:47:57.649Z,8.10
2017-12-29T01:50:27.640Z,8.23
2017-12-29T01:52:55.261Z,7.47
2017-12-29T01:55:22.921Z,8.07
2017-12-29T01:57:50.573Z,7.80
2017-12-29T02:00:18.234Z,7.63
2017-12-29T02:02:46.697Z,8.20
2017-12-29T02:05:14.374Z,8.70
2017-12-29T02:07:42.823Z,9.07
2017-12-29T02:10:10.582Z,7.77
2017-12-29T02:12:38.212Z,8.60
2017-12-29T02:15:05.824Z,8.37
2017-12-29T02:17:33.536Z,7.90
2017-12-29T02:20:03.276Z,8.80
2017-12-29T02:22:31.694Z,8.30
2017-12-29T02:24:59.268Z,8.17
2017-12-29T02:27:30.813Z,8.37
2017-12-29T02:29:58.500Z,8.70
2017-12-29T02:32:26.143Z,8.63
2017-12-29T02:34:54.543Z,8.70
2017-12-29T02:37:23.225Z,8.30
2017-12-29T02:39:50.843Z,7.93
2017-12-29T02:42:19.754Z,8.43
2017-12-29T02:44:47.395Z,8.60
2017-12-29T02:47:19.800Z,7.83
2017-12-29T02:49:47.486Z,8.37
2017-12-29T02:52:15.200Z,7.60
2017-12-29T02:54:43.784Z,7.80
2017-12-29T02:57:25.035Z,8.13
2017-12-29T02:59:52.780Z,7.90
2017-12-29T03:02:20.455Z,8.30
2017-12-29T03:04:48.236Z,8.30
2017-12-29T03:07:28.566Z,7.93
2017-12-29T03:09:56.194Z,7.83
2017-12-29T03:12:23.955Z,9.03
2017-12-29T03:14:52.900Z,7.87
2017-12-29T03:17:31.360Z,7.67
2017-12-29T03:19:59.935Z,7.57
2017-12-29T03:22:27.591Z,7.10
2017-12-29T03:24:56.112Z,7.40
2017-12-29T03:27:23.945Z,7.10
2017-12-29T03:29:51.653Z,7.23
2017-12-29T03:32:19.408Z,9.53
2017-12-29T03:34:47.272Z,7.20
2017-12-29T03:37:19.136Z,7.27
2017-12-29T03:39:46.941Z,8.00
2017-12-29T03:42:14.766Z,7.70
2017-12-29T03:44:42.792Z,7.83
2017-12-29T03:47:20.029Z,6.87
2017-12-29T03:49:48.303Z,6.80
2017-12-29T03:52:16.145Z,6.80
2017-12-29T03:54:44.099Z,7.67
2017-12-29T03:57:29.239Z,7.40
2017-12-29T04:00:00.187Z,6.77
2017-12-29T04:02:28.373Z,6.93
2017-12-29T04:04:56.287Z,6.93
2017-12-29T04:07:25.254Z,7.33
2017-12-29T04:09:55.032Z,7.17
2017-12-29T04:12:22.874Z,6.67
2017-12-29T04:14:51.343Z,6.77
2017-12-29T04:17:21.495Z,7.27
2017-12-29T04:19:49.672Z,7.00
2017-12-29T04:22:17.990Z,6.53
2017-12-29T04:24:50.464Z,7.37
2017-12-29T04:27:19.096Z,6.67
2017-12-29T04:29:47.112Z,6.67
2017-12-29T04:34:49.728Z,6.87
2017-12-29T04:37:29.477Z,7.13
2017-12-29T04:39:57.559Z,6.80
2017-12-29T04:42:26.449Z,6.90
2017-12-29T04:45:02.457Z,7.33
2017-12-29T04:47:33.445Z,6.73
2017-12-29T04:50:01.327Z,6.80
2017-12-29T04:52:29.375Z,6.90
2017-12-29T04:54:58.084Z,7.93
2017-12-29T04:57:32.446Z,6.90
2017-12-29T05:00:03.678Z,7.40
2017-12-29T05:02:32.680Z,7.67
2017-12-29T05:05:01.636Z,7.60
2017-12-29T05:07:33.350Z,8.23
2017-12-29T05:10:05.687Z,7.83
2017-12-29T05:12:35.724Z,8.27
2017-12-29T05:15:04.049Z,7.77
2017-12-29T05:20:15.229Z,7.83
2017-12-29T05:28:09.897Z,7.73
2017-12-29T05:30:45.040Z,7.43
2017-12-29T05:33:17.810Z,7.83
2017-12-29T05:38:37.057Z,8.47
2017-12-29T05:46:43.280Z,8.27
2017-12-29T06:05:52.639Z,9.60
2017-12-29T06:17:10.649Z,10.80
2017-12-29T07:51:51.347Z,17.20
2017-12-29T07:54:18.916Z,15.43
2017-12-29T07:56:53.018Z,14.33
2017-12-29T07:59:20.612Z,14.07
2017-12-29T08:01:48.746Z,14.30
2017-12-29T08:04:16.346Z,13.60
2017-12-29T08:06:44.927Z,19.40
2017-12-29T08:09:13.282Z,18.10
2017-12-29T08:11:41.463Z,14.50
2017-12-29T08:14:09.022Z,13.13
2017-12-29T08:16:36.658Z,13.30
2017-12-29T08:19:04.245Z,12.37
2017-12-29T08:21:31.803Z,12.00
2017-12-29T08:23:59.384Z,12.73
2017-12-29T08:26:28.991Z,11.77
2017-12-29T08:28:56.583Z,12.00
2017-12-29T08:31:24.976Z,12.17
2017-12-29T08:33:53.312Z,13.47
2017-12-29T08:36:20.894Z,11.80
2017-12-29T08:38:48.494Z,12.90
2017-12-29T08:41:16.102Z,13.97
2017-12-29T08:43:43.823Z,15.03
2017-12-29T08:46:11.466Z,11.63
2017-12-29T08:48:39.052Z,10.77
2017-12-29T08:51:06.698Z,12.60
2017-12-29T08:53:34.305Z,11.10
2017-12-29T08:56:01.867Z,10.80
2017-12-29T08:58:29.455Z,11.00
2017-12-29T09:00:57.067Z,11.23
2017-12-29T09:03:25.379Z,11.03
2017-12-29T09:05:53.843Z,10.93
2017-12-29T09:08:21.422Z,11.40
2017-12-29T09:10:48.984Z,11.37
2017-12-29T09:13:16.527Z,9.70
2017-12-29T09:15:46.225Z,10.50
2017-12-29T09:18:14.854Z,10.60
2017-12-29T09:20:43.996Z,9.77
2017-12-29T09:23:12.336Z,10.53
2017-12-29T09:25:39.938Z,10.27
2017-12-29T09:28:08.362Z,9.53
2017-12-29T09:30:35.956Z,9.70
2017-12-29T09:33:03.518Z,10.27
2017-12-29T09:35:31.067Z,9.30
2017-12-29T09:38:05.347Z,9.97
2017-12-29T09:40:32.917Z,9.60
2017-12-29T09:43:00.488Z,9.03
2017-12-29T09:45:29.695Z,9.33
2017-12-29T09:47:59.305Z,8.63
2017-12-29T09:50:27.679Z,9.33
2017-12-29T09:52:55.999Z,9.53
2017-12-29T09:55:24.120Z,9.17
2017-12-29T09:58:14.014Z,9.47
2017-12-29T10:00:42.948Z,9.10
2017-12-29T10:03:11.882Z,9.67
2017-12-29T10:05:39.938Z,9.40
2017-12-29T10:08:12.392Z,9.97
2017-12-29T10:10:40.008Z,9.33
2017-12-29T10:13:07.598Z,9.30
2017-12-29T10:15:35.204Z,9.23
2017-12-29T10:18:10.593Z,9.27
2017-12-29T10:20:38.181Z,9.87
2017-12-29T10:23:05.720Z,9.27
2017-12-29T10:25:33.297Z,9.23
2017-12-29T10:28:00.885Z,9.43
2017-12-29T10:30:28.489Z,9.13
2017-12-29T10:32:56.073Z,9.33
2017-12-29T10:35:23.682Z,9.30
2017-12-29T10:37:52.922Z,7.53
2017-12-29T10:40:20.522Z,8.87
2017-12-29T10:42:48.072Z,9.13
2017-12-29T10:45:15.642Z,8.90
2017-12-29T10:47:44.271Z,8.07
2017-12-29T10:50:11.836Z,8.67
2017-12-29T10:52:39.805Z,8.20
2017-12-29T10:55:07.363Z,7.40
2017-12-29T10:57:44.772Z,8.40
2017-12-29T11:00:12.335Z,7.83
2017-12-29T11:02:39.959Z,7.90
2017-12-29T11:05:08.278Z,8.47
2017-12-29T11:07:35.896Z,7.37
2017-12-29T11:10:04.531Z,7.43
2017-12-29T11:12:32.865Z,8.00
2017-12-29T11:15:01.205Z,7.73
2017-12-29T11:17:28.785Z,7.90
2017-12-29T11:19:56.341Z,6.97
2017-12-29T11:22:23.935Z,6.93
2017-12-29T11:24:52.262Z,6.87
2017-12-29T11:27:19.797Z,7.03
2017-12-29T11:29:48.348Z,6.70
2017-12-29T11:32:15.939Z,6.13
2017-12-29T11:34:43.490Z,6.70
2017-12-29T11:37:12.907Z,6.97
2017-12-29T11:39:40.497Z,6.70
2017-12-29T11:42:09.059Z,6.30
2017-12-29T11:44:36.621Z,6.70
2017-12-29T11:47:05.239Z,6.20
2017-12-29T11:49:32.801Z,6.43
2017-12-29T11:52:00.365Z,6.13
2017-12-29T11:54:27.939Z,5.60
2017-12-29T11:56:56.475Z,5.77
2017-12-29T11:59:25.632Z,6.60
2017-12-29T12:01:54.798Z,6.13
2017-12-29T12:04:22.343Z,5.50
2017-12-29T12:06:53.934Z,5.87
2017-12-29T12:09:21.490Z,5.40
2017-12-29T12:11:49.031Z,5.43
2017-12-29T12:14:16.622Z,5.50
2017-12-29T12:16:54.078Z,5.53
2017-12-29T12:19:21.638Z,5.63
2017-12-29T12:21:49.962Z,5.80
2017-12-29T12:24:17.516Z,5.33
2017-12-29T12:27:01.905Z,4.87
2017-12-29T12:29:30.241Z,5.13
2017-12-29T12:31:57.846Z,5.30
2017-12-29T12:34:27.984Z,5.50
2017-12-29T12:36:55.588Z,5.30
2017-12-29T12:39:23.899Z,5.00
2017-12-29T12:41:52.046Z,6.23
2017-12-29T12:44:19.615Z,5.60
2017-12-29T12:46:47.278Z,5.00
2017-12-29T12:49:14.884Z,5.30
2017-12-29T12:51:42.494Z,5.30
2017-12-29T12:54:10.062Z,5.40
2017-12-29T12:56:39.682Z,4.83
2017-12-29T12:59:07.233Z,4.50
2017-12-29T13:01:34.803Z,5.23
2017-12-29T13:04:02.466Z,4.93
2017-12-29T13:06:31.148Z,5.10
2017-12-29T13:08:59.308Z,4.93
2017-12-29T13:11:26.868Z,4.80
2017-12-29T13:13:54.448Z,4.57
2017-12-29T13:16:23.100Z,4.53
2017-12-29T13:18:51.315Z,4.30
2017-12-29T13:21:18.937Z,4.50
2017-12-29T13:23:46.561Z,4.73
2017-12-29T13:26:21.450Z,4.70
2017-12-29T13:28:49.192Z,4.53
2017-12-29T13:31:16.756Z,4.80
2017-12-29T13:33:44.330Z,4.87
2017-12-29T13:36:11.964Z,4.57
2017-12-29T13:38:40.268Z,4.70
2017-12-29T13:41:07.818Z,4.50
2017-12-29T13:43:35.390Z,4.53
2017-12-29T13:46:03.048Z,4.50
2017-12-29T13:48:30.990Z,4.20
2017-12-29T13:50:58.613Z,4.60
2017-12-29T13:53:26.223Z,4.30
2017-12-29T13:55:54.577Z,4.13
2017-12-29T13:58:23.259Z,3.90
2017-12-29T14:00:50.883Z,4.10
2017-12-29T14:03:18.507Z,4.40
2017-12-29T14:05:46.843Z,4.10
2017-12-29T14:08:14.391Z,4.13
2017-12-29T14:10:42.095Z,4.67
2017-12-29T14:13:09.699Z,4.77
2017-12-29T14:15:37.256Z,4.43
2017-12-29T14:18:06.109Z,4.70
2017-12-29T14:20:33.744Z,4.80
2017-12-29T14:23:01.908Z,5.40
2017-12-29T14:25:29.468Z,4.60
2017-12-29T14:28:04.364Z,5.33
2017-12-29T14:30:32.712Z,5.20
2017-12-29T14:33:00.264Z,5.60
2017-12-29T14:35:27.873Z,5.47
2017-12-29T14:38:15.129Z,5.53
2017-12-29T14:40:42.756Z,5.37
2017-12-29T14:43:11.164Z,5.47
2017-12-29T14:45:38.738Z,5.57
2017-12-29T14:48:06.329Z,6.00
2017-12-29T14:50:33.924Z,5.57
2017-12-29T14:53:02.580Z,5.73
2017-12-29T14:55:30.186Z,5.87
2017-12-29T14:57:58.520Z,5.60
2017-12-29T15:00:26.088Z,5.60
2017-12-29T15:02:53.720Z,6.20
2017-12-29T15:05:21.291Z,6.10
2017-12-29T15:07:50.815Z,5.53
2017-12-29T15:10:18.820Z,6.50
2017-12-29T15:12:47.720Z,5.53
2017-12-29T15:15:16.038Z,6.63
2017-12-29T15:17:43.596Z,5.80
2017-12-29T15:20:11.146Z,6.00
2017-12-29T15:22:38.702Z,5.60
2017-12-29T15:25:06.851Z,6.10
2017-12-29T15:27:36.930Z,5.50
2017-12-29T15:30:04.527Z,6.37
2017-12-29T15:32:33.003Z,6.17
2017-12-29T15:35:01.342Z,6.13
2017-12-29T15:37:32.295Z,6.23
2017-12-29T15:39:59.931Z,7.43
2017-12-29T15:42:28.279Z,6.47
2017-12-29T15:44:56.123Z,6.37
2017-12-29T15:47:24.744Z,7.33
2017-12-29T15:49:53.172Z,8.07
2017-12-29T15:52:20.720Z,8.70
2017-12-29T15:54:48.304Z,8.20
2017-12-29T15:57:19.558Z,8.80
2017-12-29T15:59:47.190Z,8.83
2017-12-29T16:02:27.944Z,8.20
2017-12-29T16:04:55.486Z,7.77
2017-12-29T16:07:29.073Z,7.67
2017-12-29T16:09:57.161Z,8.30
2017-12-29T16:12:24.729Z,7.97
2017-12-29T16:14:53.211Z,8.10
2017-12-29T16:17:21.552Z,7.93
2017-12-29T16:19:49.097Z,7.53
2017-12-29T16:22:16.699Z,8.03
2017-12-29T16:24:44.251Z,6.70
2017-12-29T16:27:13.942Z,7.20
2017-12-29T16:29:42.150Z,7.23
2017-12-29T16:32:09.720Z,6.60
2017-12-29T16:34:38.038Z,6.23
2017-12-29T16:37:15.534Z,7.60
2017-12-29T16:39:43.565Z,12.70
2017-12-29T16:42:11.886Z,5.70
2017-12-29T16:44:39.536Z,6.00
2017-12-29T16:47:09.186Z,3.90
2017-12-29T16:49:36.744Z,4.57
2017-12-29T16:52:04.392Z,3.63
2017-12-29T16:54:32.069Z,3.70
2017-12-29T16:57:13.883Z,3.50
2017-12-29T16:59:41.433Z,3.63
2017-12-29T17:02:08.999Z,4.63
2017-12-29T17:04:36.569Z,4.30
2017-12-29T17:07:10.949Z,4.10
2017-12-29T17:09:38.560Z,4.40
2017-12-29T17:12:06.737Z,3.80
2017-12-29T17:14:34.298Z,4.70
2017-12-29T17:17:01.902Z,4.40
2017-12-29T17:19:29.446Z,5.73
2017-12-29T17:21:56.998Z,3.60
2017-12-29T17:24:25.360Z,3.20
2017-12-29T17:27:03.212Z,4.10
2017-12-29T17:29:31.030Z,3.90
2017-12-29T17:31:59.366Z,3.40
2017-12-29T17:34:27.793Z,3.57
2017-12-29T17:36:57.125Z,3.90
2017-12-29T17:39:25.922Z,4.27
2017-12-29T17:41:53.484Z,4.33
2017-12-29T17:44:21.165Z,4.00
2017-12-29T17:46:52.417Z,4.03
2017-12-29T17:49:19.982Z,4.60
2017-12-29T17:51:48.450Z,3.90
2017-12-29T17:54:16.029Z,3.47
2017-12-29T17:56:44.348Z,4.00
2017-12-29T17:59:12.780Z,5.60
2017-12-29T18:01:40.334Z,5.30
2017-12-29T18:04:07.917Z,4.03
2017-12-29T18:06:36.513Z,4.67
2017-12-29T18:09:05.264Z,4.23
2017-12-29T18:11:32.814Z,4.33
2017-12-29T18:14:00.402Z,4.00
2017-12-29T18:16:45.491Z,4.23
2017-12-29T18:19:13.169Z,3.53
2017-12-29T18:21:42.843Z,4.17
2017-12-29T18:24:11.341Z,5.07
2017-12-29T18:26:39.943Z,4.67
2017-12-29T18:29:07.557Z,4.13
2017-12-29T18:31:36.900Z,4.53
2017-12-29T18:34:04.636Z,5.30
2017-12-29T18:36:45.982Z,4.70
2017-12-29T18:39:13.575Z,4.70
2017-12-29T18:41:41.922Z,4.50
2017-12-29T18:44:09.597Z,5.70
2017-12-29T18:46:38.014Z,4.93
2017-12-29T18:49:05.798Z,5.20
2017-12-29T18:51:33.433Z,4.63
2017-12-29T18:54:01.190Z,4.67
2017-12-29T18:56:29.745Z,6.93
2017-12-29T18:58:57.476Z,6.77
2017-12-29T19:01:25.238Z,5.20
2017-12-29T19:03:52.857Z,5.00
2017-12-29T19:06:37.343Z,5.10
2017-12-29T19:09:05.015Z,4.80
2017-12-29T19:11:32.607Z,5.43
2017-12-29T19:14:00.197Z,5.17
2017-12-29T19:16:35.410Z,6.00
2017-12-29T19:19:03.164Z,6.13
2017-12-29T19:21:30.984Z,7.50
2017-12-29T19:23:58.588Z,6.97
2017-12-29T19:26:29.548Z,6.87
2017-12-29T19:28:57.912Z,6.60
2017-12-29T19:31:25.680Z,5.83
2017-12-29T19:33:53.326Z,7.07
2017-12-29T19:36:21.786Z,6.17
2017-12-29T19:38:49.368Z,6.53
2017-12-29T19:41:17.556Z,7.33
2017-12-29T19:43:46.001Z,8.20
2017-12-29T19:46:16.277Z,7.80
2017-12-29T19:48:46.127Z,8.63
2017-12-29T19:51:14.481Z,9.77
2017-12-29T19:53:43.289Z,9.27
2017-12-29T19:56:11.459Z,8.40
2017-12-29T19:58:39.707Z,8.50
2017-12-29T20:01:07.365Z,10.90
2017-12-29T20:03:35.503Z,9.20
2017-12-29T20:06:03.984Z,5.97
2017-12-29T20:08:32.286Z,5.70
2017-12-29T20:11:00.930Z,6.47
2017-12-29T20:13:29.000Z,5.20
2017-12-29T20:15:57.787Z,5.90
2017-12-29T20:18:26.104Z,6.20
2017-12-29T20:20:53.832Z,7.60
2017-12-29T20:23:21.404Z,8.37
2017-12-29T20:25:48.997Z,8.83
2017-12-29T20:28:17.347Z,11.03
2017-12-29T20:30:45.625Z,9.93
2017-12-29T20:33:14.618Z,11.93
2017-12-29T20:35:43.583Z,12.27
2017-12-29T20:38:11.963Z,12.80
2017-12-29T20:43:19.415Z,12.20
2017-12-29T20:45:48.718Z,12.83
2017-12-29T20:48:16.385Z,11.17
2017-12-29T20:50:43.945Z,11.37
2017-12-29T20:53:12.585Z,11.17
2017-12-29T20:55:40.153Z,14.67
2017-12-29T20:58:18.594Z,11.33
2017-12-29T21:00:48.627Z,8.80
2017-12-29T21:03:17.721Z,8.60
2017-12-29T21:05:45.385Z,8.70
2017-12-29T21:08:14.069Z,8.03
2017-12-29T21:10:42.623Z,7.30
2017-12-29T21:13:10.267Z,7.37
2017-12-29T21:15:37.975Z,6.60
2017-12-29T21:18:14.028Z,6.20
2017-12-29T21:20:42.501Z,5.93
2017-12-29T21:23:10.107Z,5.90
2017-12-29T21:25:38.433Z,4.80
2017-12-29T21:28:11.876Z,4.30
2017-12-29T21:30:39.419Z,4.77
2017-12-29T21:33:07.570Z,4.13
2017-12-29T21:35:35.956Z,4.27
2017-12-29T21:38:07.102Z,3.80
2017-12-29T21:40:35.264Z,3.60
2017-12-29T21:43:03.576Z,4.17
2017-12-29T21:45:31.440Z,4.93
2017-12-29T21:48:06.804Z,3.93
2017-12-29T21:50:34.433Z,3.67
2017-12-29T21:53:02.232Z,5.23
2017-12-29T21:55:30.031Z,6.47
2017-12-29T21:57:58.483Z,4.10
2017-12-29T22:00:26.129Z,3.67
2017-12-29T22:02:53.797Z,4.23
2017-12-29T22:05:23.622Z,3.50
2017-12-29T22:07:52.315Z,3.73
2017-12-29T22:10:21.270Z,4.00
2017-12-29T22:12:48.970Z,3.43
2017-12-29T22:15:16.936Z,3.67
2017-12-29T22:17:46.330Z,3.17
2017-12-29T22:20:14.096Z,3.97
2017-12-29T22:22:41.698Z,2.97
2017-12-29T22:25:10.350Z,2.80
2017-12-29T22:27:40.062Z,3.17
2017-12-29T22:30:07.671Z,2.67
2017-12-29T22:32:36.049Z,2.90
2017-12-29T22:35:04.364Z,3.13
2017-12-29T22:37:32.687Z,3.07
2017-12-29T22:40:01.103Z,2.90
2017-12-29T22:42:28.695Z,3.50
2017-12-29T22:44:56.271Z,2.83
2017-12-29T22:47:25.617Z,3.20
2017-12-29T22:49:53.260Z,3.60
2017-12-29T22:52:21.601Z,3.90
2017-12-29T22:54:49.187Z,3.07
2017-12-29T22:57:16.776Z,3.37
2017-12-29T22:59:47.568Z,2.70
2017-12-29T23:02:15.958Z,3.67
2017-12-29T23:04:43.532Z,3.33
2017-12-29T23:07:11.276Z,3.20
2017-12-29T23:09:39.004Z,2.60
2017-12-29T23:12:06.644Z,2.90
2017-12-29T23:14:34.972Z,3.20
2017-12-29T23:17:10.246Z,2.97
2017-12-29T23:19:37.801Z,3.17
2017-12-29T23:22:05.523Z,3.30
2017-12-29T23:24:33.133Z,3.10
2017-12-29T23:27:14.715Z,3.30
2017-12-29T23:29:42.463Z,3.00
2017-12-29T23:32:11.009Z,3.30
2017-12-29T23:34:39.339Z,3.70
2017-12-29T23:37:10.241Z,3.70
2017-12-29T23:39:37.816Z,4.00
2017-12-29T23:42:05.380Z,3.50
2017-12-29T23:44:32.959Z,4.33
2017-12-29T23:47:00.532Z,3.80
2017-12-29T23:49:28.317Z,3.57
2017-12-29T23:51:55.938Z,3.80
2017-12-29T23:54:23.661Z,3.93
2017-12-29T23:56:52.214Z,3.80
2017-12-29T23:59:19.802Z,3.60
