createdAt,value
2017-07-08T00:01:30.502Z,30.20
2017-07-08T00:03:58.878Z,43.77
2017-07-08T00:06:27.212Z,29.10
2017-07-08T00:08:55.536Z,27.30
2017-07-08T00:11:24.184Z,29.30
2017-07-08T00:13:52.547Z,31.50
2017-07-08T00:16:20.903Z,35.73
2017-07-08T00:18:49.850Z,28.63
2017-07-08T00:21:18.399Z,27.50
2017-07-08T00:23:46.876Z,28.07
2017-07-08T00:26:16.493Z,43.63
2017-07-08T00:28:45.121Z,34.70
2017-07-08T00:31:13.519Z,29.07
2017-07-08T00:33:42.106Z,35.33
2017-07-08T00:36:11.582Z,32.67
2017-07-08T00:38:39.978Z,33.50
2017-07-08T00:41:08.503Z,29.97
2017-07-08T00:43:36.858Z,33.63
2017-07-08T00:46:05.232Z,32.07
2017-07-08T00:48:33.856Z,30.87
2017-07-08T00:51:02.184Z,36.10
2017-07-08T00:53:30.560Z,33.33
2017-07-08T00:55:59.227Z,46.97
2017-07-08T00:58:27.570Z,34.67
2017-07-08T01:00:55.885Z,36.53
2017-07-08T01:03:24.811Z,37.27
2017-07-08T01:05:53.249Z,41.20
2017-07-08T01:08:22.548Z,40.80
2017-07-08T01:10:51.163Z,32.97
2017-07-08T01:13:19.531Z,41.93
2017-07-08T01:15:47.887Z,44.63
2017-07-08T01:18:16.549Z,36.80
2017-07-08T01:20:45.047Z,35.33
2017-07-08T01:23:13.456Z,45.87
2017-07-08T01:25:42.235Z,44.80
2017-07-08T01:28:10.568Z,32.67
2017-07-08T01:30:38.939Z,35.80
2017-07-08T01:33:07.480Z,42.90
2017-07-08T01:35:35.804Z,39.00
2017-07-08T01:38:04.159Z,41.63
2017-07-08T01:40:32.697Z,36.67
2017-07-08T01:43:01.045Z,42.90
2017-07-08T01:45:29.351Z,38.57
2017-07-08T01:47:57.807Z,44.30
2017-07-08T01:50:26.181Z,34.20
2017-07-08T01:52:54.508Z,56.50
2017-07-08T01:55:23.024Z,39.90
2017-07-08T01:57:51.348Z,44.73
2017-07-08T02:00:19.701Z,49.27
2017-07-08T02:02:48.339Z,39.50
2017-07-08T02:05:16.821Z,39.07
2017-07-08T02:07:47.462Z,44.93
2017-07-08T02:10:16.122Z,47.30
2017-07-08T02:12:44.494Z,31.60
2017-07-08T02:15:14.949Z,43.13
2017-07-08T02:17:43.557Z,37.70
2017-07-08T02:20:11.937Z,42.00
2017-07-08T02:22:40.386Z,38.00
2017-07-08T02:25:09.187Z,36.33
2017-07-08T02:27:37.545Z,44.73
2017-07-08T02:30:05.950Z,45.03
2017-07-08T02:32:34.867Z,47.33
2017-07-08T02:35:03.193Z,57.53
2017-07-08T02:37:31.518Z,54.97
2017-07-08T02:40:00.809Z,43.60
2017-07-08T02:42:29.169Z,47.87
2017-07-08T02:44:57.503Z,48.97
2017-07-08T02:47:27.118Z,50.40
2017-07-08T02:49:55.495Z,45.83
2017-07-08T02:52:23.849Z,45.77
2017-07-08T02:54:52.382Z,45.57
2017-07-08T02:57:20.768Z,51.50
2017-07-08T02:59:49.150Z,46.03
2017-07-08T03:02:17.689Z,48.57
2017-07-08T03:04:46.366Z,41.80
2017-07-08T03:10:08.432Z,46.97
2017-07-08T03:12:36.777Z,51.03
2017-07-08T03:15:05.127Z,49.97
2017-07-08T03:17:33.775Z,42.33
2017-07-08T03:20:02.115Z,45.93
2017-07-08T03:22:30.443Z,51.23
2017-07-08T03:24:59.831Z,41.17
2017-07-08T03:27:28.171Z,51.00
2017-07-08T03:29:56.522Z,48.97
2017-07-08T03:32:25.108Z,51.73
2017-07-08T03:34:53.480Z,48.83
2017-07-08T03:37:21.829Z,52.50
2017-07-08T03:39:50.514Z,42.30
2017-07-08T03:42:18.892Z,49.67
2017-07-08T03:44:47.258Z,45.80
2017-07-08T03:47:15.909Z,50.73
2017-07-08T03:49:44.275Z,61.23
2017-07-08T03:52:12.616Z,41.00
2017-07-08T03:54:41.767Z,46.40
2017-07-08T03:57:10.217Z,45.63
2017-07-08T03:59:38.626Z,39.53
2017-07-08T04:02:07.519Z,48.17
2017-07-08T04:04:35.873Z,37.43
2017-07-08T04:07:04.215Z,42.90
2017-07-08T04:09:33.328Z,34.77
2017-07-08T04:12:02.081Z,42.03
2017-07-08T04:14:30.398Z,34.73
2017-07-08T04:16:59.060Z,40.10
2017-07-08T04:19:27.494Z,44.23
2017-07-08T04:21:55.828Z,36.50
2017-07-08T04:24:25.176Z,40.03
2017-07-08T04:26:53.547Z,39.77
2017-07-08T04:29:21.867Z,36.20
2017-07-08T04:31:51.311Z,32.87
2017-07-08T04:34:19.636Z,31.73
2017-07-08T04:36:48.988Z,47.93
2017-07-08T04:39:17.492Z,34.30
2017-07-08T04:41:45.847Z,32.83
2017-07-08T04:44:14.457Z,27.77
2017-07-08T04:46:42.863Z,37.03
2017-07-08T04:49:11.314Z,39.53
2017-07-08T04:51:39.725Z,28.93
2017-07-08T04:54:08.446Z,37.50
2017-07-08T04:56:36.764Z,34.07
2017-07-08T04:59:11.587Z,33.20
2017-07-08T05:01:40.132Z,27.70
2017-07-08T05:04:08.456Z,30.40
2017-07-08T05:06:37.058Z,29.33
2017-07-08T05:09:05.397Z,29.53
2017-07-08T05:11:33.761Z,39.50
2017-07-08T05:14:02.357Z,31.73
2017-07-08T05:16:30.693Z,31.03
2017-07-08T05:18:59.023Z,33.07
2017-07-08T05:21:28.130Z,35.60
2017-07-08T05:23:56.503Z,30.30
2017-07-08T05:26:24.877Z,34.50
2017-07-08T05:28:54.705Z,26.87
2017-07-08T05:31:23.945Z,39.97
2017-07-08T05:33:52.318Z,32.93
2017-07-08T05:36:20.875Z,38.53
2017-07-08T05:38:49.296Z,25.50
2017-07-08T05:41:17.779Z,29.70
2017-07-08T05:43:46.307Z,29.07
2017-07-08T05:46:14.793Z,28.33
2017-07-08T05:48:43.320Z,30.47
2017-07-08T05:51:12.071Z,50.10
2017-07-08T05:53:40.450Z,28.00
2017-07-08T05:56:09.848Z,30.73
2017-07-08T05:58:38.482Z,37.20
2017-07-08T06:01:06.878Z,34.97
2017-07-08T06:03:35.196Z,30.50
2017-07-08T06:06:03.775Z,26.00
2017-07-08T06:08:32.127Z,31.00
2017-07-08T06:11:00.467Z,27.93
2017-07-08T06:13:28.942Z,27.00
2017-07-08T06:15:58.066Z,24.87
2017-07-08T06:18:26.403Z,20.77
2017-07-08T06:20:55.069Z,15.73
2017-07-08T06:23:23.374Z,23.03
2017-07-08T06:25:51.798Z,28.47
2017-07-08T06:28:20.506Z,19.03
2017-07-08T06:30:51.035Z,12.23
2017-07-08T06:33:20.454Z,18.80
2017-07-08T06:35:50.255Z,12.27
2017-07-08T06:38:18.711Z,13.03
2017-07-08T06:40:47.108Z,20.70
2017-07-08T06:43:15.767Z,15.43
2017-07-08T06:45:44.208Z,17.47
2017-07-08T06:48:12.585Z,13.10
2017-07-08T06:50:41.375Z,9.20
2017-07-08T06:53:09.797Z,11.17
2017-07-08T06:55:38.167Z,18.37
2017-07-08T06:58:06.766Z,8.07
2017-07-08T07:00:35.143Z,8.40
2017-07-08T07:03:03.500Z,9.10
2017-07-08T07:05:32.166Z,13.53
2017-07-08T07:08:00.568Z,6.83
2017-07-08T07:10:30.079Z,8.23
2017-07-08T07:12:58.749Z,9.93
2017-07-08T07:15:27.168Z,7.50
2017-07-08T07:17:56.433Z,9.33
2017-07-08T07:20:26.352Z,8.77
2017-07-08T07:22:55.639Z,8.70
2017-07-08T07:25:23.980Z,8.27
2017-07-08T07:27:52.489Z,6.23
2017-07-08T07:30:20.839Z,3.60
2017-07-08T07:32:49.321Z,7.47
2017-07-08T07:35:18.420Z,6.00
2017-07-08T07:37:46.762Z,6.00
2017-07-08T07:40:15.086Z,7.17
2017-07-08T07:42:43.465Z,3.67
2017-07-08T07:45:11.900Z,13.03
2017-07-08T07:47:40.341Z,4.47
2017-07-08T07:50:09.458Z,4.20
2017-07-08T07:52:39.817Z,3.63
2017-07-08T07:55:08.189Z,5.27
2017-07-08T07:57:36.655Z,9.40
2017-07-08T08:00:04.978Z,10.37
2017-07-08T08:02:33.647Z,3.60
2017-07-08T08:05:02.052Z,4.43
2017-07-08T08:07:30.453Z,8.10
2017-07-08T08:09:58.835Z,3.10
2017-07-08T08:12:27.577Z,4.50
2017-07-08T08:14:55.951Z,4.90
2017-07-08T08:17:24.257Z,2.80
2017-07-08T08:19:52.866Z,1.93
2017-07-08T08:22:21.245Z,2.67
2017-07-08T08:24:49.581Z,3.50
2017-07-08T08:27:20.490Z,5.70
2017-07-08T08:29:48.861Z,2.57
2017-07-08T08:32:17.247Z,2.80
2017-07-08T08:34:46.414Z,4.80
2017-07-08T08:37:14.832Z,3.13
2017-07-08T08:39:43.224Z,4.50
2017-07-08T08:42:11.863Z,5.40
2017-07-08T08:44:40.233Z,3.60
2017-07-08T08:47:08.745Z,3.40
2017-07-08T08:49:37.689Z,3.17
2017-07-08T08:52:11.411Z,5.50
2017-07-08T08:54:40.056Z,3.00
2017-07-08T08:57:08.397Z,3.33
2017-07-08T08:59:36.772Z,5.43
2017-07-08T09:02:05.151Z,4.87
2017-07-08T09:04:33.501Z,8.20
2017-07-08T09:07:02.864Z,5.33
2017-07-08T09:09:31.789Z,6.57
2017-07-08T09:12:00.126Z,6.77
2017-07-08T09:14:29.400Z,4.30
2017-07-08T09:16:57.914Z,4.90
2017-07-08T09:19:26.249Z,6.20
2017-07-08T09:21:56.650Z,8.27
2017-07-08T09:24:25.344Z,7.73
2017-07-08T09:26:53.733Z,8.57
2017-07-08T09:29:22.052Z,9.90
2017-07-08T09:31:51.023Z,22.63
2017-07-08T09:34:19.353Z,8.07
2017-07-08T09:36:49.781Z,6.40
2017-07-08T09:39:18.566Z,6.63
2017-07-08T09:41:46.932Z,6.03
2017-07-08T09:44:15.372Z,6.03
2017-07-08T09:46:43.854Z,6.77
2017-07-08T09:49:12.282Z,9.53
2017-07-08T09:51:40.685Z,10.53
2017-07-08T09:54:10.622Z,4.50
2017-07-08T09:56:39.039Z,8.00
2017-07-08T09:59:09.393Z,5.27
2017-07-08T10:01:38.703Z,7.70
2017-07-08T10:04:07.055Z,7.27
2017-07-08T10:06:35.361Z,8.93
2017-07-08T10:09:04.484Z,5.10
2017-07-08T10:11:32.868Z,3.70
2017-07-08T10:14:01.929Z,5.70
2017-07-08T10:16:30.434Z,8.90
2017-07-08T10:18:58.814Z,5.77
2017-07-08T10:21:27.178Z,12.57
2017-07-08T10:23:58.009Z,4.50
2017-07-08T10:26:26.382Z,3.30
2017-07-08T10:28:54.836Z,4.20
2017-07-08T10:31:23.756Z,8.17
2017-07-08T10:33:52.205Z,4.03
2017-07-08T10:36:20.578Z,7.07
2017-07-08T10:38:49.212Z,5.40
2017-07-08T10:41:18.484Z,3.43
2017-07-08T10:43:46.845Z,5.60
2017-07-08T10:46:15.587Z,8.00
2017-07-08T10:48:43.966Z,6.13
2017-07-08T10:51:12.512Z,3.43
2017-07-08T10:53:42.239Z,4.00
2017-07-08T10:56:10.785Z,11.83
2017-07-08T11:01:14.844Z,8.70
2017-07-08T11:03:43.622Z,3.57
2017-07-08T11:06:12.065Z,3.70
2017-07-08T11:08:40.771Z,3.93
2017-07-08T11:11:09.111Z,6.60
2017-07-08T11:13:37.596Z,5.40
2017-07-08T11:16:06.496Z,9.03
2017-07-08T11:18:34.951Z,5.60
2017-07-08T11:21:03.378Z,2.60
2017-07-08T11:23:32.498Z,6.70
2017-07-08T11:26:01.490Z,5.07
2017-07-08T11:28:29.940Z,2.70
2017-07-08T11:30:58.569Z,2.60
2017-07-08T11:33:26.962Z,4.37
2017-07-08T11:36:02.756Z,3.60
2017-07-08T11:38:31.141Z,4.23
2017-07-08T11:40:59.482Z,7.33
2017-07-08T11:43:28.344Z,6.10
2017-07-08T11:45:56.812Z,2.13
2017-07-08T11:48:25.211Z,3.63
2017-07-08T11:50:53.989Z,5.00
2017-07-08T11:53:22.439Z,1.73
2017-07-08T11:55:51.169Z,3.07
2017-07-08T11:58:20.516Z,3.10
2017-07-08T12:00:49.061Z,7.40
2017-07-08T12:03:18.434Z,4.20
2017-07-08T12:05:47.324Z,2.40
2017-07-08T12:08:15.701Z,2.20
2017-07-08T12:10:44.103Z,3.70
2017-07-08T12:13:12.868Z,5.07
2017-07-08T12:15:41.655Z,8.90
2017-07-08T12:18:10.017Z,3.93
2017-07-08T12:20:40.546Z,4.13
2017-07-08T12:23:08.929Z,4.03
2017-07-08T12:25:37.317Z,7.13
2017-07-08T12:28:06.341Z,1.93
2017-07-08T12:30:34.785Z,3.73
2017-07-08T12:33:04.104Z,3.67
2017-07-08T12:35:33.675Z,3.53
2017-07-08T12:38:02.034Z,1.90
2017-07-08T12:40:30.546Z,3.40
2017-07-08T12:42:59.238Z,5.90
2017-07-08T12:45:27.635Z,12.80
2017-07-08T12:47:55.969Z,4.43
2017-07-08T12:50:24.785Z,9.27
2017-07-08T12:52:53.135Z,2.47
2017-07-08T12:55:21.794Z,2.03
2017-07-08T12:57:50.486Z,4.20
2017-07-08T13:00:18.853Z,1.63
2017-07-08T13:02:47.267Z,11.53
2017-07-08T13:05:16.102Z,4.20
2017-07-08T13:07:44.691Z,2.57
2017-07-08T13:10:13.095Z,2.77
2017-07-08T13:12:41.894Z,4.60
2017-07-08T13:15:10.285Z,4.97
2017-07-08T13:17:38.634Z,2.73
2017-07-08T13:20:07.511Z,5.23
2017-07-08T13:22:35.823Z,7.50
2017-07-08T13:25:04.172Z,8.53
2017-07-08T13:27:34.466Z,11.20
2017-07-08T13:30:02.993Z,2.03
2017-07-08T13:32:31.351Z,5.70
2017-07-08T13:34:59.741Z,5.53
2017-07-08T13:37:28.134Z,2.80
2017-07-08T13:39:56.456Z,3.17
2017-07-08T13:42:25.260Z,3.90
2017-07-08T13:44:53.597Z,3.33
2017-07-08T13:47:21.940Z,8.13
2017-07-08T13:49:50.942Z,2.00
2017-07-08T13:52:20.333Z,2.70
2017-07-08T13:54:48.832Z,7.30
2017-07-08T13:57:18.161Z,2.73
2017-07-08T13:59:46.708Z,2.00
2017-07-08T14:02:16.697Z,3.20
2017-07-08T14:04:45.469Z,2.43
2017-07-08T14:07:14.003Z,1.53
2017-07-08T14:09:42.620Z,1.97
2017-07-08T14:12:11.462Z,2.40
2017-07-08T14:14:39.818Z,2.57
2017-07-08T14:17:08.173Z,5.80
2017-07-08T14:19:36.881Z,4.60
2017-07-08T14:22:06.421Z,3.93
2017-07-08T14:24:34.795Z,6.90
2017-07-08T14:27:04.035Z,5.70
2017-07-08T14:29:32.886Z,1.70
2017-07-08T14:32:01.546Z,2.63
2017-07-08T14:34:30.126Z,3.07
2017-07-08T14:36:58.473Z,1.60
2017-07-08T14:39:26.952Z,2.53
2017-07-08T14:41:55.844Z,2.43
2017-07-08T14:44:24.149Z,2.80
2017-07-08T14:46:52.554Z,7.80
2017-07-08T14:49:22.347Z,1.90
2017-07-08T14:51:50.869Z,4.53
2017-07-08T14:54:19.524Z,7.53
2017-07-08T14:56:49.039Z,6.07
2017-07-08T14:59:17.526Z,2.83
2017-07-08T15:01:45.901Z,3.30
2017-07-08T15:04:15.609Z,6.83
2017-07-08T15:06:43.966Z,4.80
2017-07-08T15:09:12.448Z,2.57
2017-07-08T15:11:41.274Z,6.27
2017-07-08T15:14:09.637Z,1.60
2017-07-08T15:16:38.006Z,5.03
2017-07-08T15:19:06.460Z,3.67
2017-07-08T15:21:34.974Z,8.97
2017-07-08T15:24:03.401Z,4.60
2017-07-08T15:26:31.818Z,2.27
2017-07-08T15:29:00.378Z,3.00
2017-07-08T15:31:28.706Z,2.80
2017-07-08T15:33:57.874Z,3.73
2017-07-08T15:36:26.275Z,3.10
2017-07-08T15:38:54.642Z,6.80
2017-07-08T15:41:23.604Z,5.77
2017-07-08T15:43:54.017Z,6.80
2017-07-08T15:46:22.857Z,3.77
2017-07-08T15:48:51.737Z,2.10
2017-07-08T15:51:20.488Z,3.90
2017-07-08T15:53:49.487Z,5.30
2017-07-08T15:56:17.960Z,2.70
2017-07-08T15:58:46.642Z,2.27
2017-07-08T16:01:15.295Z,6.00
2017-07-08T16:03:44.117Z,2.37
2017-07-08T16:06:12.854Z,2.40
2017-07-08T16:08:41.538Z,6.90
2017-07-08T16:11:13.345Z,2.30
2017-07-08T16:13:42.393Z,3.77
2017-07-08T16:16:11.734Z,6.10
2017-07-08T16:18:40.390Z,2.20
2017-07-08T16:21:09.007Z,3.67
2017-07-08T16:23:37.572Z,3.60
2017-07-08T16:26:06.218Z,4.97
2017-07-08T16:28:34.555Z,4.50
2017-07-08T16:31:02.916Z,4.27
2017-07-08T16:33:31.753Z,2.80
2017-07-08T16:36:00.958Z,7.53
2017-07-08T16:38:29.302Z,11.17
2017-07-08T16:40:57.793Z,3.07
2017-07-08T16:43:26.097Z,7.37
2017-07-08T16:45:54.500Z,2.07
2017-07-08T16:48:24.025Z,6.27
2017-07-08T16:50:52.387Z,7.13
2017-07-08T16:53:20.855Z,3.33
2017-07-08T16:55:49.655Z,6.63
2017-07-08T16:58:18.033Z,5.27
2017-07-08T17:00:46.585Z,6.37
2017-07-08T17:03:15.668Z,9.57
2017-07-08T17:05:44.424Z,2.20
2017-07-08T17:08:12.931Z,6.60
2017-07-08T17:10:41.890Z,8.30
2017-07-08T17:13:10.348Z,4.57
2017-07-08T17:15:38.697Z,6.93
2017-07-08T17:18:07.091Z,5.27
2017-07-08T17:20:35.392Z,5.50
2017-07-08T17:23:03.775Z,8.97
2017-07-08T17:25:32.426Z,2.60
2017-07-08T17:28:00.817Z,2.73
2017-07-08T17:30:29.159Z,3.60
2017-07-08T17:32:57.818Z,5.23
2017-07-08T17:35:27.130Z,9.00
2017-07-08T17:37:55.798Z,4.53
2017-07-08T17:40:24.648Z,6.87
2017-07-08T17:42:53.098Z,2.00
2017-07-08T17:45:21.468Z,8.70
2017-07-08T17:47:50.139Z,6.37
2017-07-08T17:50:18.566Z,4.67
2017-07-08T17:52:46.911Z,4.43
2017-07-08T17:55:15.680Z,7.83
2017-07-08T17:57:44.283Z,4.53
2017-07-08T18:00:12.763Z,4.20
2017-07-08T18:02:41.657Z,3.23
2017-07-08T18:05:12.025Z,5.20
2017-07-08T18:07:40.464Z,4.33
2017-07-08T18:10:09.889Z,4.40
2017-07-08T18:12:38.223Z,6.27
2017-07-08T18:15:06.573Z,7.80
2017-07-08T18:17:35.358Z,8.50
2017-07-08T18:20:03.768Z,2.63
2017-07-08T18:22:32.116Z,5.80
2017-07-08T18:25:01.136Z,2.53
2017-07-08T18:27:29.478Z,5.13
2017-07-08T18:29:57.820Z,6.03
2017-07-08T18:32:26.478Z,9.83
2017-07-08T18:34:54.803Z,19.43
2017-07-08T18:37:23.324Z,13.30
2017-07-08T18:39:52.158Z,5.23
2017-07-08T18:42:20.545Z,2.70
2017-07-08T18:44:49.016Z,7.60
2017-07-08T18:47:17.739Z,6.07
2017-07-08T18:49:46.214Z,3.57
2017-07-08T18:52:14.662Z,5.07
2017-07-08T18:54:45.237Z,10.97
2017-07-08T18:57:13.715Z,7.33
2017-07-08T18:59:42.128Z,3.80
2017-07-08T19:02:10.793Z,7.50
2017-07-08T19:04:39.184Z,11.10
2017-07-08T19:07:09.453Z,5.63
2017-07-08T19:09:38.101Z,13.83
2017-07-08T19:12:06.473Z,8.83
2017-07-08T19:14:34.847Z,3.23
2017-07-08T19:17:03.362Z,11.77
2017-07-08T19:19:31.741Z,10.13
2017-07-08T19:22:00.052Z,6.73
2017-07-08T19:24:30.316Z,6.40
2017-07-08T19:26:58.643Z,13.13
2017-07-08T19:29:26.992Z,9.60
2017-07-08T19:31:55.638Z,10.67
2017-07-08T19:34:24.017Z,2.60
2017-07-08T19:36:52.532Z,10.63
2017-07-08T19:39:21.017Z,10.30
2017-07-08T19:41:49.410Z,13.03
2017-07-08T19:44:17.780Z,6.50
2017-07-08T19:46:46.362Z,11.63
2017-07-08T19:49:14.822Z,9.83
2017-07-08T19:51:43.228Z,9.90
2017-07-08T19:54:12.109Z,12.13
2017-07-08T19:56:41.768Z,4.97
2017-07-08T19:59:11.901Z,7.00
2017-07-08T20:01:40.569Z,24.40
2017-07-08T20:04:08.901Z,13.10
2017-07-08T20:06:37.229Z,10.20
2017-07-08T20:09:08.171Z,11.87
2017-07-08T20:11:37.644Z,13.63
2017-07-08T20:14:06.005Z,11.97
2017-07-08T20:16:36.514Z,6.30
2017-07-08T20:19:04.890Z,12.33
2017-07-08T20:21:33.282Z,18.80
2017-07-08T20:24:01.886Z,6.93
2017-07-08T20:26:30.282Z,27.30
2017-07-08T20:28:58.749Z,25.10
2017-07-08T20:31:27.830Z,16.40
2017-07-08T20:33:56.209Z,16.47
2017-07-08T20:36:24.721Z,11.80
2017-07-08T20:38:53.715Z,9.17
2017-07-08T20:41:22.534Z,15.63
2017-07-08T20:43:51.072Z,10.63
2017-07-08T20:46:19.765Z,12.13
2017-07-08T20:48:48.234Z,9.10
2017-07-08T20:51:16.708Z,8.80
2017-07-08T20:53:45.499Z,18.33
2017-07-08T20:56:14.209Z,12.53
2017-07-08T20:58:42.691Z,17.40
2017-07-08T21:01:11.559Z,13.63
2017-07-08T21:03:40.832Z,19.83
2017-07-08T21:06:09.256Z,8.80
2017-07-08T21:08:37.604Z,20.00
2017-07-08T21:11:05.921Z,11.90
2017-07-08T21:13:34.224Z,17.57
2017-07-08T21:16:03.290Z,8.40
2017-07-08T21:18:31.626Z,5.63
2017-07-08T21:21:00.251Z,14.50
2017-07-08T21:23:28.702Z,8.67
2017-07-08T21:25:57.043Z,15.10
2017-07-08T21:28:25.547Z,6.50
2017-07-08T21:30:54.225Z,11.73
2017-07-08T21:33:22.588Z,10.70
2017-07-08T21:35:50.948Z,5.43
2017-07-08T21:38:20.730Z,9.73
2017-07-08T21:40:49.181Z,7.33
2017-07-08T21:43:17.783Z,8.13
2017-07-08T21:45:47.075Z,7.17
2017-07-08T21:48:15.686Z,15.30
2017-07-08T21:50:47.425Z,3.03
2017-07-08T21:53:16.661Z,12.90
2017-07-08T21:55:45.090Z,7.40
2017-07-08T21:58:13.531Z,5.70
2017-07-08T22:00:43.005Z,10.10
2017-07-08T22:03:12.395Z,6.37
2017-07-08T22:05:42.391Z,8.80
2017-07-08T22:08:10.981Z,9.47
2017-07-08T22:10:43.272Z,6.47
2017-07-08T22:13:12.355Z,6.07
2017-07-08T22:15:40.746Z,6.27
2017-07-08T22:18:09.132Z,8.80
2017-07-08T22:20:37.588Z,11.93
2017-07-08T22:23:05.961Z,7.60
2017-07-08T22:25:34.279Z,18.87
2017-07-08T22:28:02.915Z,7.40
2017-07-08T22:30:31.270Z,13.90
2017-07-08T22:32:59.630Z,11.37
2017-07-08T22:35:28.922Z,16.40
2017-07-08T22:37:58.171Z,9.97
2017-07-08T22:40:26.502Z,16.30
2017-07-08T22:42:55.049Z,18.33
2017-07-08T22:45:23.392Z,15.33
2017-07-08T22:47:51.797Z,10.43
2017-07-08T22:50:20.870Z,13.03
2017-07-08T22:52:49.421Z,14.37
2017-07-08T22:55:17.834Z,19.90
2017-07-08T22:57:47.097Z,11.70
2017-07-08T23:00:15.938Z,10.57
2017-07-08T23:02:44.401Z,15.60
2017-07-08T23:05:12.948Z,8.18
2017-07-08T23:07:41.324Z,10.43
2017-07-08T23:10:09.805Z,13.77
2017-07-08T23:12:38.441Z,9.20
2017-07-08T23:15:06.752Z,26.43
2017-07-08T23:17:35.085Z,16.23
2017-07-08T23:20:04.452Z,12.40
2017-07-08T23:22:33.745Z,10.33
2017-07-08T23:25:02.053Z,8.63
2017-07-08T23:27:30.654Z,6.80
2017-07-08T23:29:58.992Z,14.63
2017-07-08T23:32:27.333Z,14.70
2017-07-08T23:34:56.425Z,22.40
2017-07-08T23:37:24.757Z,8.53
2017-07-08T23:39:53.142Z,18.67
2017-07-08T23:42:21.868Z,6.97
2017-07-08T23:44:50.313Z,10.50
2017-07-08T23:47:18.794Z,17.87
2017-07-08T23:49:47.601Z,10.60
2017-07-08T23:52:15.970Z,13.13
2017-07-08T23:54:44.576Z,21.43
2017-07-08T23:57:13.162Z,5.97
2017-07-08T23:59:41.573Z,9.50
