createdAt,value
2019-03-11T00:00:37.374Z,2.62
2019-03-11T00:04:03.535Z,2.51
2019-03-11T00:05:45.989Z,2.47
2019-03-11T00:11:19.692Z,2.52
2019-03-11T00:14:09.694Z,2.54
2019-03-11T00:16:44.045Z,2.62
2019-03-11T00:19:16.928Z,2.71
2019-03-11T00:21:52.029Z,2.81
2019-03-11T00:24:22.423Z,2.84
2019-03-11T00:26:53.162Z,2.92
2019-03-11T00:29:23.540Z,3.02
2019-03-11T00:31:56.106Z,3.03
2019-03-11T00:34:28.436Z,3.05
2019-03-11T00:37:20.474Z,3.08
2019-03-11T00:39:52.154Z,3.19
2019-03-11T00:42:30.440Z,3.39
2019-03-11T00:45:00.691Z,3.46
2019-03-11T00:47:33.063Z,3.55
2019-03-11T00:50:05.176Z,3.58
2019-03-11T00:52:43.073Z,3.72
2019-03-11T00:55:09.594Z,3.82
2019-03-11T00:57:48.430Z,3.86
2019-03-11T01:00:30.413Z,3.79
2019-03-11T01:03:02.745Z,3.84
2019-03-11T01:05:34.746Z,3.83
2019-03-11T01:08:05.141Z,3.76
2019-03-11T01:10:35.483Z,3.69
2019-03-11T01:13:10.516Z,3.66
2019-03-11T01:15:40.864Z,3.69
2019-03-11T01:18:15.787Z,3.76
2019-03-11T01:20:44.996Z,3.69
2019-03-11T01:23:15.372Z,3.51
2019-03-11T01:25:46.339Z,3.43
2019-03-11T01:28:20.833Z,3.44
2019-03-11T01:30:50.253Z,3.45
2019-03-11T01:33:20.641Z,3.39
2019-03-11T01:35:50.978Z,3.37
2019-03-11T01:38:21.341Z,3.30
2019-03-11T01:40:53.082Z,3.23
2019-03-11T01:43:23.454Z,3.19
2019-03-11T01:45:54.584Z,3.12
2019-03-11T01:48:31.028Z,3.04
2019-03-11T01:51:01.821Z,3.02
2019-03-11T01:53:41.078Z,3.11
2019-03-11T01:56:11.227Z,3.09
2019-03-11T01:58:43.671Z,3.11
2019-03-11T02:01:14.285Z,3.13
2019-03-11T02:03:48.858Z,3.21
2019-03-11T02:06:19.161Z,3.17
2019-03-11T02:08:49.531Z,3.18
2019-03-11T02:11:20.663Z,3.35
2019-03-11T02:14:01.074Z,3.41
2019-03-11T02:16:31.736Z,3.41
2019-03-11T02:19:05.485Z,3.25
2019-03-11T02:21:38.008Z,3.08
2019-03-11T02:24:24.246Z,3.00
2019-03-11T02:26:51.649Z,2.84
2019-03-11T02:29:24.208Z,2.71
2019-03-11T02:31:54.618Z,2.72
2019-03-11T02:34:25.048Z,2.68
2019-03-11T02:36:55.712Z,2.65
2019-03-11T02:39:29.199Z,2.56
2019-03-11T02:42:01.724Z,2.49
2019-03-11T02:44:36.078Z,2.44
2019-03-11T02:47:06.037Z,2.38
2019-03-11T02:49:38.264Z,2.39
2019-03-11T02:52:08.889Z,2.39
2019-03-11T02:54:41.310Z,2.31
2019-03-11T02:57:11.924Z,2.32
2019-03-11T02:59:45.263Z,2.36
2019-03-11T03:02:42.004Z,2.25
2019-03-11T03:05:38.109Z,2.25
2019-03-11T03:08:00.763Z,2.43
2019-03-11T03:10:35.999Z,2.44
2019-03-11T03:13:08.064Z,2.41
2019-03-11T03:15:54.074Z,2.45
2019-03-11T03:18:16.270Z,2.39
2019-03-11T03:21:04.437Z,2.33
2019-03-11T03:23:45.387Z,2.27
2019-03-11T03:26:15.752Z,2.27
2019-03-11T03:28:48.937Z,2.29
2019-03-11T03:31:19.314Z,2.24
2019-03-11T03:33:58.204Z,2.20
2019-03-11T03:36:24.126Z,2.18
2019-03-11T03:38:58.517Z,2.18
2019-03-11T03:41:29.005Z,2.22
2019-03-11T03:43:59.419Z,2.29
2019-03-11T03:46:29.788Z,2.26
2019-03-11T03:49:05.589Z,2.23
2019-03-11T03:51:37.566Z,2.32
2019-03-11T03:54:08.241Z,2.32
2019-03-11T03:56:39.033Z,2.29
2019-03-11T03:59:28.507Z,2.31
2019-03-11T04:01:49.100Z,2.29
2019-03-11T04:04:40.092Z,2.37
2019-03-11T04:07:10.711Z,2.64
2019-03-11T04:09:48.610Z,2.84
2019-03-11T04:12:20.736Z,2.89
2019-03-11T04:15:00.496Z,2.76
2019-03-11T04:17:29.434Z,2.63
2019-03-11T04:20:06.414Z,2.50
2019-03-11T04:22:33.913Z,2.19
2019-03-11T04:25:13.378Z,2.19
2019-03-11T04:27:42.580Z,2.23
2019-03-11T04:30:20.334Z,2.23
2019-03-11T04:32:51.249Z,2.30
2019-03-11T04:35:25.164Z,2.30
2019-03-11T04:37:55.530Z,2.51
2019-03-11T04:40:52.411Z,2.70
2019-03-11T04:43:15.082Z,2.88
2019-03-11T04:45:51.334Z,3.02
2019-03-11T04:48:21.676Z,3.02
2019-03-11T04:50:54.625Z,3.10
2019-03-11T04:53:24.121Z,2.99
2019-03-11T04:56:06.469Z,2.81
2019-03-11T04:58:35.468Z,2.65
2019-03-11T05:01:13.712Z,2.67
2019-03-11T05:03:46.514Z,2.61
2019-03-11T05:06:21.748Z,2.41
2019-03-11T05:09:05.054Z,2.31
2019-03-11T05:11:36.576Z,2.22
2019-03-11T05:14:10.236Z,2.09
2019-03-11T05:16:39.587Z,2.15
2019-03-11T05:19:17.144Z,2.11
2019-03-11T05:21:46.763Z,2.13
2019-03-11T05:24:24.689Z,2.14
2019-03-11T05:26:55.232Z,2.35
2019-03-11T05:29:29.259Z,2.52
2019-03-11T05:31:59.649Z,2.65
2019-03-11T05:34:37.488Z,2.78
2019-03-11T05:37:04.811Z,2.83
2019-03-11T05:39:40.437Z,2.88
2019-03-11T05:42:10.846Z,2.95
2019-03-11T05:44:50.863Z,3.03
2019-03-11T05:47:17.945Z,3.07
2019-03-11T05:49:49.942Z,2.99
2019-03-11T05:52:20.905Z,2.81
2019-03-11T05:55:01.377Z,2.63
2019-03-11T05:57:32.536Z,2.50
2019-03-11T06:00:47.015Z,2.43
2019-03-11T06:02:43.315Z,2.37
2019-03-11T06:05:16.291Z,2.33
2019-03-11T06:07:48.652Z,2.34
2019-03-11T06:11:14.496Z,2.35
2019-03-11T06:12:54.968Z,2.33
2019-03-11T06:15:28.767Z,2.25
2019-03-11T06:18:05.067Z,2.25
2019-03-11T06:20:51.702Z,2.23
2019-03-11T06:23:22.333Z,2.07
2019-03-11T06:25:52.755Z,2.07
2019-03-11T06:28:23.089Z,2.04
2019-03-11T06:31:00.645Z,1.90
2019-03-11T06:33:33.017Z,1.84
2019-03-11T06:36:08.430Z,1.83
2019-03-11T06:38:43.290Z,1.83
2019-03-11T06:41:35.699Z,1.81
2019-03-11T06:44:10.586Z,1.77
2019-03-11T06:46:42.445Z,1.81
2019-03-11T06:50:11.070Z,1.86
2019-03-11T06:51:58.762Z,1.97
2019-03-11T06:54:33.860Z,1.97
2019-03-11T06:57:04.576Z,2.02
2019-03-11T06:59:40.563Z,2.11
2019-03-11T07:02:09.939Z,2.15
2019-03-11T07:05:39.956Z,2.21
2019-03-11T07:07:21.453Z,2.35
2019-03-11T07:10:27.547Z,2.70
2019-03-11T07:13:09.473Z,2.93
2019-03-11T07:15:40.005Z,2.99
2019-03-11T07:18:18.133Z,3.20
2019-03-11T07:20:45.299Z,3.04
2019-03-11T07:23:30.148Z,2.90
2019-03-11T07:26:03.016Z,2.81
2019-03-11T07:28:34.911Z,2.73
2019-03-11T07:31:12.512Z,2.70
2019-03-11T07:33:46.759Z,2.69
2019-03-11T07:36:17.418Z,2.71
2019-03-11T07:38:49.117Z,2.69
2019-03-11T07:41:21.213Z,2.67
2019-03-11T07:43:53.367Z,2.68
2019-03-11T07:46:25.357Z,2.72
2019-03-11T07:48:56.737Z,2.74
2019-03-11T07:51:27.441Z,2.85
2019-03-11T07:54:00.461Z,2.97
2019-03-11T07:56:32.192Z,3.03
2019-03-11T07:59:05.698Z,3.00
2019-03-11T08:01:37.738Z,3.10
2019-03-11T08:04:09.990Z,3.14
2019-03-11T08:06:40.621Z,3.09
2019-03-11T08:12:16.233Z,3.36
2019-03-11T08:15:13.484Z,3.74
2019-03-11T08:17:24.032Z,3.96
2019-03-11T08:20:10.316Z,4.13
2019-03-11T08:22:52.018Z,3.95
2019-03-11T08:25:23.672Z,3.87
2019-03-11T08:28:58.949Z,3.80
2019-03-11T08:30:43.965Z,3.66
2019-03-11T08:33:45.959Z,3.72
2019-03-11T08:36:18.178Z,3.92
2019-03-11T08:38:50.984Z,4.44
2019-03-11T08:49:05.873Z,7.17
2019-03-11T08:51:30.958Z,8.47
2019-03-11T08:54:04.751Z,7.75
2019-03-11T08:56:36.955Z,6.95
2019-03-11T08:59:08.881Z,6.15
2019-03-11T09:01:39.338Z,5.65
2019-03-11T09:04:11.415Z,5.26
2019-03-11T09:06:43.497Z,5.36
2019-03-11T09:09:15.489Z,5.36
2019-03-11T09:11:45.769Z,5.57
2019-03-11T09:14:56.664Z,5.85
2019-03-11T09:17:30.930Z,6.14
2019-03-11T09:20:01.227Z,6.38
2019-03-11T09:22:32.653Z,7.28
2019-03-11T09:25:11.272Z,8.16
2019-03-11T09:27:42.171Z,8.79
2019-03-11T09:30:16.324Z,9.13
2019-03-11T09:33:04.466Z,8.21
2019-03-11T09:35:35.010Z,8.72
2019-03-11T09:38:05.930Z,9.28
2019-03-11T09:40:36.219Z,8.81
2019-03-11T09:43:13.965Z,8.38
2019-03-11T09:45:44.310Z,8.26
2019-03-11T09:48:20.038Z,8.71
2019-03-11T09:50:50.371Z,8.31
2019-03-11T09:53:24.282Z,8.07
2019-03-11T09:55:56.224Z,7.79
2019-03-11T09:58:32.495Z,8.29
2019-03-11T10:01:02.395Z,10.70
2019-03-11T10:03:32.737Z,10.02
2019-03-11T10:06:04.733Z,9.97
2019-03-11T10:08:35.726Z,13.20
2019-03-11T10:11:08.669Z,13.20
2019-03-11T10:13:38.978Z,13.23
2019-03-11T10:16:13.542Z,14.25
2019-03-11T10:18:45.895Z,14.43
2019-03-11T10:21:22.793Z,13.20
2019-03-11T10:23:54.738Z,11.51
2019-03-11T10:26:28.402Z,10.56
2019-03-11T10:28:58.969Z,11.18
2019-03-11T10:31:30.342Z,11.08
2019-03-11T10:34:00.658Z,10.22
2019-03-11T10:36:30.954Z,9.24
2019-03-11T10:39:04.053Z,9.02
2019-03-11T10:41:37.201Z,10.31
2019-03-11T10:44:08.160Z,13.08
2019-03-11T10:46:41.301Z,14.95
2019-03-11T10:49:11.869Z,13.18
2019-03-11T10:51:43.266Z,10.78
2019-03-11T10:54:15.482Z,10.02
2019-03-11T10:56:56.516Z,12.04
2019-03-11T10:59:26.898Z,12.97
2019-03-11T11:01:58.512Z,11.66
2019-03-11T11:04:28.850Z,10.98
2019-03-11T11:06:59.310Z,9.77
2019-03-11T11:09:29.901Z,8.84
2019-03-11T11:12:00.531Z,8.49
2019-03-11T11:14:33.747Z,8.33
2019-03-11T11:19:46.677Z,8.73
2019-03-11T11:22:14.172Z,8.48
2019-03-11T11:24:47.113Z,8.68
2019-03-11T11:27:17.468Z,8.87
2019-03-11T11:29:48.913Z,8.90
2019-03-11T11:32:21.008Z,8.99
2019-03-11T11:35:04.456Z,8.98
2019-03-11T11:37:27.231Z,8.92
2019-03-11T11:39:57.801Z,9.11
2019-03-11T11:42:28.089Z,8.82
2019-03-11T11:45:01.482Z,8.65
2019-03-11T11:47:31.767Z,8.90
2019-03-11T11:50:06.940Z,9.37
2019-03-11T11:52:38.862Z,9.95
2019-03-11T11:55:14.563Z,10.65
2019-03-11T11:57:48.133Z,11.07
2019-03-11T12:00:26.635Z,10.90
2019-03-11T12:02:57.694Z,10.71
2019-03-11T12:05:29.451Z,10.51
2019-03-11T12:08:00.521Z,10.71
2019-03-11T12:10:33.971Z,10.83
2019-03-11T12:13:04.483Z,10.91
2019-03-11T12:15:34.887Z,10.91
2019-03-11T12:18:07.072Z,10.49
2019-03-11T12:20:39.506Z,9.41
2019-03-11T12:23:12.394Z,8.01
2019-03-11T12:25:42.722Z,8.01
2019-03-11T12:28:16.823Z,7.69
2019-03-11T12:30:48.883Z,7.69
2019-03-11T12:33:21.393Z,7.97
2019-03-11T12:35:53.298Z,8.26
2019-03-11T12:38:23.779Z,8.71
2019-03-11T12:40:54.120Z,9.04
2019-03-11T12:43:25.735Z,9.25
2019-03-11T12:45:57.452Z,9.23
2019-03-11T12:48:29.694Z,9.45
2019-03-11T12:51:01.965Z,9.46
2019-03-11T12:53:34.516Z,9.56
2019-03-11T12:56:11.925Z,9.44
2019-03-11T12:58:44.265Z,8.64
2019-03-11T13:01:17.991Z,8.64
2019-03-11T13:03:50.336Z,8.51
2019-03-11T13:06:20.833Z,7.80
2019-03-11T13:08:52.402Z,7.96
2019-03-11T13:11:22.792Z,8.60
2019-03-11T13:13:53.375Z,9.24
2019-03-11T13:16:23.711Z,9.43
2019-03-11T13:18:56.909Z,9.51
2019-03-11T13:21:38.457Z,9.23
2019-03-11T13:24:09.381Z,8.73
2019-03-11T13:26:41.336Z,8.31
2019-03-11T13:29:11.892Z,8.13
2019-03-11T13:31:45.658Z,8.13
2019-03-11T13:34:18.899Z,8.34
2019-03-11T13:36:50.301Z,8.05
2019-03-11T13:39:25.231Z,7.61
2019-03-11T13:41:55.661Z,6.57
2019-03-11T13:44:27.384Z,5.50
2019-03-11T13:46:59.214Z,5.50
2019-03-11T13:49:36.714Z,5.49
2019-03-11T13:55:26.149Z,6.23
2019-03-11T13:58:06.422Z,6.81
2019-03-11T14:03:49.383Z,6.84
2019-03-11T14:06:29.172Z,7.15
2019-03-11T14:08:54.694Z,7.14
2019-03-11T14:11:28.269Z,7.14
2019-03-11T14:13:58.924Z,7.06
2019-03-11T14:16:31.908Z,6.43
2019-03-11T14:19:02.494Z,6.19
2019-03-11T14:21:35.685Z,6.22
2019-03-11T14:24:07.620Z,6.62
2019-03-11T14:26:57.032Z,7.08
2019-03-11T14:29:27.330Z,7.55
2019-03-11T14:32:03.327Z,8.06
2019-03-11T14:34:33.636Z,8.32
2019-03-11T14:37:09.755Z,8.33
2019-03-11T14:39:49.191Z,8.26
2019-03-11T14:42:24.125Z,7.56
2019-03-11T14:45:14.160Z,7.56
2019-03-11T14:47:44.724Z,7.33
2019-03-11T14:50:16.754Z,7.34
2019-03-11T14:52:47.623Z,7.14
2019-03-11T14:55:19.738Z,6.86
2019-03-11T14:57:52.546Z,6.83
2019-03-11T15:00:30.445Z,6.68
2019-03-11T15:03:03.909Z,6.77
2019-03-11T15:05:47.093Z,6.87
2019-03-11T15:08:12.611Z,6.87
2019-03-11T15:10:57.021Z,6.97
2019-03-11T15:13:27.373Z,7.00
2019-03-11T15:16:09.511Z,7.08
2019-03-11T15:18:41.489Z,7.17
2019-03-11T15:21:20.032Z,7.36
2019-03-11T15:23:47.054Z,7.49
2019-03-11T15:26:36.609Z,7.59
2019-03-11T15:29:11.160Z,7.64
2019-03-11T15:31:41.859Z,7.49
2019-03-11T15:34:31.408Z,7.43
2019-03-11T15:37:04.145Z,7.45
2019-03-11T15:40:07.539Z,7.50
2019-03-11T15:42:36.560Z,7.65
2019-03-11T15:45:18.885Z,7.84
2019-03-11T15:47:56.851Z,7.77
2019-03-11T15:50:27.624Z,7.73
2019-03-11T15:52:58.016Z,7.76
2019-03-11T15:55:33.705Z,7.72
2019-03-11T15:58:06.090Z,7.61
2019-03-11T16:00:38.781Z,7.48
2019-03-11T16:03:10.802Z,7.44
2019-03-11T16:05:45.809Z,7.50
2019-03-11T16:08:15.325Z,7.50
2019-03-11T16:10:50.978Z,7.24
2019-03-11T16:13:21.336Z,7.24
2019-03-11T16:15:52.027Z,7.16
2019-03-11T16:18:23.504Z,7.12
2019-03-11T16:20:54.116Z,7.08
2019-03-11T16:23:45.883Z,7.07
2019-03-11T16:26:18.982Z,7.04
2019-03-11T16:28:49.611Z,7.01
2019-03-11T16:31:19.968Z,7.05
2019-03-11T16:33:50.718Z,6.95
2019-03-11T16:36:24.450Z,6.78
2019-03-11T16:38:54.858Z,6.61
2019-03-11T16:41:29.834Z,6.45
2019-03-11T16:44:04.870Z,6.31
2019-03-11T16:46:35.591Z,6.12
2019-03-11T16:49:29.451Z,5.87
2019-03-11T16:51:39.947Z,5.53
2019-03-11T16:54:15.022Z,5.32
2019-03-11T16:56:45.433Z,5.25
2019-03-11T16:59:20.313Z,5.08
2019-03-11T17:02:26.876Z,5.00
2019-03-11T17:04:42.817Z,4.93
2019-03-11T17:07:17.535Z,4.83
2019-03-11T17:09:48.172Z,4.64
2019-03-11T17:12:21.528Z,4.64
2019-03-11T17:14:52.016Z,4.60
2019-03-11T17:17:22.535Z,4.52
2019-03-11T17:19:54.913Z,4.46
2019-03-11T17:22:32.093Z,4.46
2019-03-11T17:25:07.067Z,4.45
2019-03-11T17:27:40.622Z,4.42
2019-03-11T17:30:26.292Z,4.37
2019-03-11T17:32:53.303Z,4.38
2019-03-11T17:35:44.732Z,4.36
2019-03-11T17:38:17.754Z,4.33
2019-03-11T17:40:49.444Z,4.33
2019-03-11T17:43:22.393Z,4.37
2019-03-11T17:45:54.724Z,4.36
2019-03-11T17:48:44.580Z,4.40
2019-03-11T17:51:23.442Z,4.39
2019-03-11T17:53:57.273Z,4.43
2019-03-11T17:56:47.933Z,4.48
2019-03-11T17:59:21.161Z,4.53
2019-03-11T18:01:51.844Z,4.46
2019-03-11T18:04:27.308Z,4.42
2019-03-11T18:06:57.793Z,4.49
2019-03-11T18:09:32.254Z,4.51
2019-03-11T18:12:10.746Z,4.51
2019-03-11T18:14:41.320Z,4.61
2019-03-11T18:18:03.670Z,4.73
2019-03-11T18:19:54.198Z,4.89
2019-03-11T18:22:34.739Z,4.99
2019-03-11T18:25:51.141Z,4.92
2019-03-11T18:27:31.019Z,4.78
2019-03-11T18:30:05.988Z,4.69
2019-03-11T18:32:35.545Z,4.63
2019-03-11T18:35:30.511Z,4.60
2019-03-11T18:38:10.897Z,4.60
2019-03-11T18:40:38.600Z,4.51
2019-03-11T18:43:20.659Z,4.42
2019-03-11T18:45:49.445Z,4.31
2019-03-11T18:48:26.363Z,4.08
2019-03-11T18:51:11.406Z,4.09
2019-03-11T18:53:49.015Z,4.08
2019-03-11T18:56:34.943Z,4.04
2019-03-11T18:59:11.242Z,3.81
2019-03-11T19:01:44.010Z,3.81
2019-03-11T19:04:33.565Z,3.75
2019-03-11T19:07:12.011Z,3.66
2019-03-11T19:09:45.230Z,3.56
2019-03-11T19:12:16.594Z,3.58
2019-03-11T19:15:00.873Z,3.56
2019-03-11T19:18:00.811Z,3.61
2019-03-11T19:20:59.655Z,3.46
2019-03-11T19:23:33.192Z,3.41
2019-03-11T19:26:05.140Z,3.35
2019-03-11T19:28:37.411Z,3.32
2019-03-11T19:31:09.340Z,3.29
2019-03-11T19:33:39.928Z,3.40
2019-03-11T19:36:10.476Z,3.49
2019-03-11T19:38:52.790Z,3.66
2019-03-11T19:41:36.873Z,3.80
2019-03-11T19:44:04.277Z,3.88
2019-03-11T19:46:37.073Z,3.85
2019-03-11T19:49:07.705Z,3.88
2019-03-11T19:51:52.185Z,3.93
2019-03-11T19:54:24.113Z,3.93
2019-03-11T19:56:56.265Z,3.94
2019-03-11T19:59:26.914Z,3.92
2019-03-11T20:01:57.952Z,3.92
2019-03-11T20:04:34.113Z,3.95
2019-03-11T20:07:05.151Z,3.99
2019-03-11T20:09:44.043Z,4.02
2019-03-11T20:12:24.276Z,4.04
2019-03-11T20:14:54.696Z,4.04
2019-03-11T20:17:51.911Z,4.05
2019-03-11T20:20:22.724Z,3.98
2019-03-11T20:22:53.229Z,3.91
2019-03-11T20:25:36.645Z,3.98
2019-03-11T20:28:03.894Z,4.13
2019-03-11T20:30:40.370Z,4.28
2019-03-11T20:33:18.866Z,4.38
2019-03-11T20:35:49.557Z,4.55
2019-03-11T20:38:23.753Z,4.62
2019-03-11T20:40:55.904Z,4.66
2019-03-11T20:43:34.584Z,4.77
2019-03-11T20:46:07.177Z,4.75
2019-03-11T20:48:39.004Z,4.67
2019-03-11T20:51:10.599Z,4.66
2019-03-11T20:53:41.288Z,4.56
2019-03-11T20:56:18.808Z,4.59
2019-03-11T20:58:47.638Z,4.46
2019-03-11T21:01:36.461Z,4.35
2019-03-11T21:04:10.423Z,4.27
2019-03-11T21:06:40.909Z,4.09
2019-03-11T21:09:20.271Z,4.00
2019-03-11T21:11:54.839Z,3.95
2019-03-11T21:14:25.397Z,3.97
2019-03-11T21:16:57.905Z,4.14
2019-03-11T21:19:28.639Z,4.20
2019-03-11T21:22:03.575Z,4.21
2019-03-11T21:24:37.993Z,4.26
2019-03-11T21:27:11.637Z,4.33
2019-03-11T21:29:55.181Z,4.39
2019-03-11T21:32:30.302Z,4.39
2019-03-11T21:35:06.988Z,4.39
2019-03-11T21:37:39.239Z,4.26
2019-03-11T21:40:14.720Z,4.10
2019-03-11T21:43:27.098Z,3.93
2019-03-11T21:46:41.804Z,3.73
2019-03-11T21:48:47.948Z,3.34
2019-03-11T21:51:34.500Z,3.34
2019-03-11T21:54:12.304Z,3.23
2019-03-11T21:56:42.766Z,3.17
2019-03-11T21:59:44.385Z,2.99
2019-03-11T22:01:48.385Z,2.93
2019-03-11T22:04:33.408Z,2.89
2019-03-11T22:07:11.514Z,2.89
2019-03-11T22:09:45.477Z,2.95
2019-03-11T22:12:23.123Z,2.88
2019-03-11T22:15:15.187Z,2.83
2019-03-11T22:17:42.623Z,2.81
2019-03-11T22:20:53.047Z,2.86
2019-03-11T22:23:35.641Z,2.93
2019-03-11T22:26:06.004Z,2.92
2019-03-11T22:28:49.625Z,2.88
2019-03-11T22:31:21.252Z,2.84
2019-03-11T22:33:54.403Z,2.82
2019-03-11T22:36:31.777Z,2.84
2019-03-11T22:39:05.265Z,2.82
2019-03-11T22:41:42.956Z,2.83
2019-03-11T22:44:23.802Z,2.82
2019-03-11T22:46:46.563Z,2.71
2019-03-11T22:49:23.633Z,2.68
2019-03-11T22:51:55.559Z,2.72
2019-03-11T22:54:45.259Z,2.72
2019-03-11T22:57:18.767Z,2.61
2019-03-11T22:59:51.851Z,2.46
2019-03-11T23:02:39.768Z,2.34
2019-03-11T23:04:57.919Z,2.19
2019-03-11T23:07:32.869Z,2.17
2019-03-11T23:10:13.617Z,2.21
2019-03-11T23:12:40.779Z,2.15
2019-03-11T23:15:21.196Z,2.11
2019-03-11T23:17:53.488Z,2.16
2019-03-11T23:20:25.600Z,2.15
2019-03-11T23:22:59.413Z,2.12
2019-03-11T23:25:29.784Z,2.07
2019-03-11T23:28:04.600Z,2.10
2019-03-11T23:30:36.569Z,2.06
2019-03-11T23:33:08.084Z,1.99
2019-03-11T23:35:38.403Z,1.98
2019-03-11T23:38:13.312Z,1.88
2019-03-11T23:41:13.645Z,1.88
2019-03-11T23:43:45.642Z,1.92
2019-03-11T23:46:19.469Z,1.94
2019-03-11T23:48:51.159Z,1.91
2019-03-11T23:51:22.155Z,1.85
2019-03-11T23:53:54.216Z,1.82
2019-03-11T23:56:26.106Z,1.74
2019-03-11T23:59:19.687Z,1.77
