createdAt,value
2017-09-19T00:00:00.556Z,0
2017-09-19T00:01:22.436Z,0
2017-09-19T00:02:43.623Z,0
2017-09-19T00:04:05.422Z,0
2017-09-19T00:05:26.923Z,0
2017-09-19T00:06:48.762Z,0
2017-09-19T00:08:10.564Z,0
2017-09-19T00:09:32.039Z,0
2017-09-19T00:10:53.218Z,0
2017-09-19T00:12:15.343Z,0
2017-09-19T00:13:37.448Z,0
2017-09-19T00:14:59.746Z,0
2017-09-19T00:16:21.870Z,0
2017-09-19T00:17:44.010Z,0
2017-09-19T00:19:05.162Z,0
2017-09-19T00:20:27.243Z,0
2017-09-19T00:21:49.468Z,0
2017-09-19T00:23:10.949Z,0
2017-09-19T00:24:32.799Z,0
2017-09-19T00:25:54.723Z,0
2017-09-19T00:27:16.906Z,0
2017-09-19T00:28:39.369Z,0
2017-09-19T00:30:01.178Z,0
2017-09-19T00:31:22.963Z,0
2017-09-19T00:32:44.757Z,0
2017-09-19T00:34:06.558Z,0
2017-09-19T00:35:28.069Z,0
2017-09-19T00:36:50.109Z,0
2017-09-19T00:38:11.605Z,0
2017-09-19T00:39:34.084Z,0
2017-09-19T00:40:55.561Z,0
2017-09-19T00:42:17.663Z,0
2017-09-19T00:43:39.471Z,0
2017-09-19T00:45:01.604Z,0
2017-09-19T00:46:23.722Z,0
2017-09-19T00:47:45.998Z,0
2017-09-19T00:49:07.470Z,0
2017-09-19T00:50:29.914Z,0
2017-09-19T00:51:52.044Z,0
2017-09-19T00:53:13.844Z,0
2017-09-19T00:54:35.980Z,0
2017-09-19T00:55:57.778Z,0
2017-09-19T00:57:19.585Z,0
2017-09-19T00:58:42.072Z,0
2017-09-19T01:00:03.893Z,0
2017-09-19T01:01:26.348Z,0
2017-09-19T01:02:48.575Z,0
2017-09-19T01:04:10.727Z,0
2017-09-19T01:05:32.208Z,0
2017-09-19T01:06:54.343Z,0
2017-09-19T01:08:16.284Z,0
2017-09-19T01:09:38.559Z,0
2017-09-19T01:11:00.363Z,0
2017-09-19T01:12:21.858Z,0
2017-09-19T01:13:43.373Z,0
2017-09-19T01:15:05.754Z,0
2017-09-19T01:16:27.558Z,0
2017-09-19T01:17:49.429Z,0
2017-09-19T01:19:11.923Z,0
2017-09-19T01:20:33.789Z,0
2017-09-19T01:21:54.942Z,0
2017-09-19T01:23:17.096Z,0
2017-09-19T01:24:39.219Z,0
2017-09-19T01:26:01.948Z,0
2017-09-19T01:27:23.550Z,0
2017-09-19T01:28:45.693Z,0
2017-09-19T01:30:07.844Z,0
2017-09-19T01:31:29.344Z,0
2017-09-19T01:32:51.454Z,0
2017-09-19T01:34:13.294Z,0
2017-09-19T01:35:35.719Z,0
2017-09-19T01:36:57.877Z,0
2017-09-19T01:38:19.674Z,0
2017-09-19T01:39:41.503Z,0
2017-09-19T01:41:03.333Z,0
2017-09-19T01:42:25.505Z,0
2017-09-19T01:43:46.987Z,0
2017-09-19T01:45:08.142Z,0
2017-09-19T01:46:30.028Z,0
2017-09-19T01:47:51.812Z,0
2017-09-19T01:49:13.616Z,0
2017-09-19T01:50:35.780Z,0
2017-09-19T01:51:56.963Z,0
2017-09-19T01:53:19.428Z,0
2017-09-19T01:54:41.962Z,0
2017-09-19T01:56:04.073Z,0
2017-09-19T01:57:26.313Z,0
2017-09-19T01:58:48.734Z,0
2017-09-19T02:00:10.575Z,0
2017-09-19T02:01:32.373Z,0
2017-09-19T02:02:54.492Z,0
2017-09-19T02:04:16.583Z,0
2017-09-19T02:05:38.394Z,0
2017-09-19T02:07:00.193Z,0
2017-09-19T02:08:22.002Z,0
2017-09-19T02:09:44.423Z,0
2017-09-19T02:11:06.875Z,0
2017-09-19T02:12:29.419Z,0
2017-09-19T02:13:50.893Z,0
2017-09-19T02:15:13.475Z,0
2017-09-19T02:16:35.621Z,0
2017-09-19T02:17:57.432Z,0
2017-09-19T02:19:19.565Z,0
2017-09-19T02:20:41.958Z,0
2017-09-19T02:22:04.092Z,0
2017-09-19T02:23:26.301Z,0
2017-09-19T02:24:48.413Z,0
2017-09-19T02:26:10.222Z,0
2017-09-19T02:27:32.029Z,0
2017-09-19T02:28:54.452Z,0
2017-09-19T02:30:16.998Z,0
2017-09-19T02:31:38.821Z,0
2017-09-19T02:33:00.612Z,0
2017-09-19T02:34:21.853Z,0
2017-09-19T02:35:43.663Z,0
2017-09-19T02:37:06.142Z,0
2017-09-19T02:38:27.390Z,0
2017-09-19T02:39:49.212Z,0
2017-09-19T02:41:11.363Z,0
2017-09-19T02:42:33.413Z,0
2017-09-19T02:43:55.222Z,0
2017-09-19T02:45:16.724Z,0
2017-09-19T02:46:39.272Z,0
2017-09-19T02:48:00.683Z,0
2017-09-19T02:49:22.802Z,0
2017-09-19T02:50:44.293Z,0
2017-09-19T02:52:06.437Z,0
2017-09-19T02:53:28.174Z,0
2017-09-19T02:54:50.086Z,0
2017-09-19T02:56:11.565Z,0
2017-09-19T02:57:33.363Z,0
2017-09-19T02:58:55.657Z,0
2017-09-19T03:00:17.912Z,0
2017-09-19T03:01:40.023Z,0
2017-09-19T03:03:01.194Z,0
2017-09-19T03:04:24.058Z,0
2017-09-19T03:05:45.875Z,0
2017-09-19T03:07:08.010Z,0
2017-09-19T03:08:29.834Z,0
2017-09-19T03:09:52.585Z,0
2017-09-19T03:11:14.772Z,0
2017-09-19T03:12:36.890Z,0
2017-09-19T03:13:58.696Z,0
2017-09-19T03:15:21.113Z,0
2017-09-19T03:16:42.595Z,0
2017-09-19T03:18:04.750Z,0
2017-09-19T03:19:26.579Z,0
2017-09-19T03:20:47.964Z,0
2017-09-19T03:22:09.818Z,0
2017-09-19T03:23:31.625Z,0
2017-09-19T03:24:53.429Z,0
2017-09-19T03:26:15.511Z,0
2017-09-19T03:27:37.662Z,0
2017-09-19T03:28:59.792Z,0
2017-09-19T03:30:20.953Z,0
2017-09-19T03:31:43.338Z,0
2017-09-19T03:33:05.472Z,0
2017-09-19T03:34:26.954Z,0
2017-09-19T03:35:49.096Z,0
2017-09-19T03:37:11.782Z,0
2017-09-19T03:38:33.593Z,0
2017-09-19T03:39:56.033Z,0
2017-09-19T03:41:17.826Z,0
2017-09-19T03:42:40.276Z,0
2017-09-19T03:44:02.114Z,0
2017-09-19T03:45:23.923Z,0
2017-09-19T03:46:45.824Z,0
2017-09-19T03:48:07.583Z,0
2017-09-19T03:49:30.037Z,0
2017-09-19T03:50:52.159Z,0
2017-09-19T03:52:14.282Z,0
2017-09-19T03:53:36.441Z,0
2017-09-19T03:54:58.566Z,0
2017-09-19T03:56:20.896Z,0
2017-09-19T03:57:43.322Z,0
2017-09-19T03:59:05.117Z,0
2017-09-19T04:00:26.938Z,0
2017-09-19T04:01:48.762Z,0
2017-09-19T04:03:10.650Z,0
2017-09-19T04:04:33.343Z,0
2017-09-19T04:05:54.863Z,0
2017-09-19T04:07:16.336Z,0
2017-09-19T04:08:38.194Z,0
2017-09-19T04:10:00.266Z,0
2017-09-19T04:11:22.484Z,0
2017-09-19T04:12:44.614Z,0
2017-09-19T04:14:06.766Z,0
2017-09-19T04:15:29.133Z,0
2017-09-19T04:16:50.929Z,0
2017-09-19T04:18:12.713Z,0
2017-09-19T04:19:34.252Z,0
2017-09-19T04:20:56.312Z,0
2017-09-19T04:22:18.887Z,0
2017-09-19T04:23:41.332Z,0
2017-09-19T04:25:02.824Z,0
2017-09-19T04:26:25.264Z,0
2017-09-19T04:27:47.704Z,0
2017-09-19T04:29:09.880Z,0
2017-09-19T04:30:31.979Z,0
2017-09-19T04:31:54.091Z,0
2017-09-19T04:33:15.564Z,4
2017-09-19T04:34:37.811Z,4
2017-09-19T04:35:59.613Z,0
2017-09-19T04:37:22.093Z,4
2017-09-19T04:38:43.626Z,4
2017-09-19T04:40:05.580Z,8
2017-09-19T04:41:27.073Z,8
2017-09-19T04:42:49.131Z,8
2017-09-19T04:44:11.279Z,8
2017-09-19T04:45:33.455Z,12
2017-09-19T04:46:55.583Z,16
2017-09-19T04:48:18.503Z,24
2017-09-19T04:49:40.640Z,28
2017-09-19T04:51:02.783Z,32
2017-09-19T04:52:24.928Z,40
2017-09-19T04:53:47.364Z,48
2017-09-19T04:55:08.907Z,56
2017-09-19T04:56:31.146Z,72
2017-09-19T04:57:52.946Z,84
2017-09-19T04:59:15.810Z,96
2017-09-19T05:00:37.931Z,116
2017-09-19T05:01:59.420Z,132
2017-09-19T05:03:21.555Z,152
2017-09-19T05:04:44.356Z,168
2017-09-19T05:06:06.463Z,192
2017-09-19T05:07:28.921Z,212
2017-09-19T05:08:50.727Z,232
2017-09-19T05:10:12.629Z,252
2017-09-19T05:11:34.443Z,272
2017-09-19T05:12:56.584Z,292
2017-09-19T05:14:18.693Z,316
2017-09-19T05:15:40.847Z,340
2017-09-19T05:17:03.044Z,364
2017-09-19T05:18:25.279Z,392
2017-09-19T05:19:47.084Z,424
2017-09-19T05:21:09.684Z,460
2017-09-19T05:22:31.249Z,484
2017-09-19T05:23:53.365Z,520
2017-09-19T05:25:15.500Z,564
2017-09-19T05:26:37.882Z,608
2017-09-19T05:28:00.026Z,656
2017-09-19T05:29:22.174Z,716
2017-09-19T05:30:43.994Z,768
2017-09-19T05:32:06.748Z,808
2017-09-19T05:33:28.894Z,856
2017-09-19T05:34:50.484Z,904
2017-09-19T05:36:12.317Z,952
2017-09-19T05:37:34.782Z,1004
2017-09-19T05:38:57.254Z,1060
2017-09-19T05:40:18.757Z,1112
2017-09-19T05:41:40.254Z,1160
2017-09-19T05:43:02.728Z,1204
2017-09-19T05:44:24.914Z,1248
2017-09-19T05:45:47.054Z,1300
2017-09-19T05:47:09.282Z,1372
2017-09-19T05:48:31.043Z,1452
2017-09-19T05:49:53.476Z,1540
2017-09-19T05:51:15.356Z,1624
2017-09-19T05:52:37.191Z,1704
2017-09-19T05:53:59.623Z,1780
2017-09-19T05:55:21.887Z,1860
2017-09-19T05:56:43.716Z,1964
2017-09-19T05:58:05.528Z,2072
2017-09-19T05:59:27.779Z,2180
2017-09-19T06:00:49.623Z,2276
2017-09-19T06:02:11.429Z,2352
2017-09-19T06:03:32.593Z,2408
2017-09-19T06:04:55.398Z,2452
2017-09-19T06:06:17.534Z,2492
2017-09-19T06:07:39.343Z,2528
2017-09-19T06:09:01.487Z,2564
2017-09-19T06:10:24.213Z,2616
2017-09-19T06:11:46.344Z,2684
2017-09-19T06:13:08.281Z,2740
2017-09-19T06:14:30.532Z,2772
2017-09-19T06:15:52.593Z,2812
2017-09-19T06:17:14.424Z,2864
2017-09-19T06:18:36.245Z,2908
2017-09-19T06:19:57.744Z,2948
2017-09-19T06:21:20.659Z,2976
2017-09-19T06:22:42.480Z,3000
2017-09-19T06:24:04.623Z,3024
2017-09-19T06:25:27.073Z,3052
2017-09-19T06:26:49.213Z,3032
2017-09-19T06:28:11.334Z,3092
2017-09-19T06:29:33.156Z,3132
2017-09-19T06:30:55.602Z,3196
2017-09-19T06:32:17.814Z,3272
2017-09-19T06:33:39.653Z,3316
2017-09-19T06:35:01.971Z,3440
2017-09-19T06:36:23.452Z,3564
2017-09-19T06:37:45.841Z,3676
2017-09-19T06:39:07.974Z,3748
2017-09-19T06:40:29.799Z,3760
2017-09-19T06:41:51.930Z,3824
2017-09-19T06:43:14.393Z,4012
2017-09-19T06:44:36.505Z,4184
2017-09-19T06:45:58.299Z,4356
2017-09-19T06:47:20.471Z,4640
2017-09-19T06:48:42.822Z,4900
2017-09-19T06:50:04.934Z,5180
2017-09-19T06:51:26.869Z,5372
2017-09-19T06:52:48.415Z,5452
2017-09-19T06:54:11.163Z,5504
2017-09-19T06:55:33.608Z,5488
2017-09-19T06:56:55.774Z,5464
2017-09-19T06:58:17.884Z,5444
2017-09-19T06:59:39.934Z,5512
2017-09-19T07:01:01.744Z,5644
2017-09-19T07:02:23.974Z,5800
2017-09-19T07:03:46.094Z,5964
2017-09-19T07:05:07.874Z,6200
2017-09-19T07:06:29.362Z,6476
2017-09-19T07:07:51.493Z,6748
2017-09-19T07:09:13.394Z,6984
2017-09-19T07:10:36.096Z,7344
2017-09-19T07:11:58.247Z,7652
2017-09-19T07:13:20.404Z,7924
2017-09-19T07:14:42.217Z,7972
2017-09-19T07:16:04.281Z,7960
2017-09-19T07:17:26.061Z,8096
2017-09-19T07:18:48.184Z,8248
2017-09-19T07:20:10.342Z,8900
2017-09-19T07:21:32.823Z,9892
2017-09-19T07:22:55.404Z,10640
2017-09-19T07:24:17.522Z,11196
2017-09-19T07:25:38.672Z,11420
2017-09-19T07:27:00.870Z,11732
2017-09-19T07:28:22.357Z,12180
2017-09-19T07:29:44.163Z,12700
2017-09-19T07:31:06.614Z,13196
2017-09-19T07:32:29.046Z,13216
2017-09-19T07:33:51.167Z,12964
2017-09-19T07:35:12.972Z,12556
2017-09-19T07:36:35.542Z,12084
2017-09-19T07:37:57.703Z,11960
2017-09-19T07:39:19.514Z,11836
2017-09-19T07:40:41.051Z,11740
2017-09-19T07:42:03.228Z,11788
2017-09-19T07:43:25.409Z,11696
2017-09-19T07:44:46.303Z,11632
2017-09-19T07:46:08.109Z,11504
2017-09-19T07:47:30.233Z,11436
2017-09-19T07:48:52.414Z,11568
2017-09-19T07:50:14.874Z,11476
2017-09-19T07:51:36.663Z,11412
2017-09-19T07:52:58.779Z,11688
2017-09-19T07:54:20.883Z,12012
2017-09-19T07:55:42.692Z,12252
2017-09-19T07:57:04.845Z,12456
2017-09-19T07:58:26.974Z,12856
2017-09-19T07:59:49.463Z,13348
2017-09-19T08:01:11.603Z,13252
2017-09-19T08:02:33.392Z,13308
2017-09-19T08:03:54.886Z,13112
2017-09-19T08:05:17.593Z,12712
2017-09-19T08:06:40.080Z,11792
2017-09-19T08:08:02.616Z,11380
2017-09-19T08:09:24.122Z,11944
2017-09-19T08:10:46.897Z,12184
2017-09-19T08:12:09.041Z,12568
2017-09-19T08:13:31.219Z,12848
2017-09-19T08:14:53.653Z,12816
2017-09-19T08:16:16.479Z,12560
2017-09-19T08:17:38.413Z,12204
2017-09-19T08:19:00.553Z,11896
2017-09-19T08:20:22.383Z,11952
2017-09-19T08:21:44.313Z,12184
2017-09-19T08:23:06.813Z,12776
2017-09-19T08:24:28.932Z,12932
2017-09-19T08:25:50.739Z,12740
2017-09-19T08:27:13.214Z,12980
2017-09-19T08:28:34.723Z,13436
2017-09-19T08:29:56.199Z,13704
2017-09-19T08:31:17.695Z,13880
2017-09-19T08:32:40.679Z,14092
2017-09-19T08:34:02.201Z,14268
2017-09-19T08:35:24.035Z,14380
2017-09-19T08:36:46.252Z,14616
2017-09-19T08:38:08.294Z,14760
2017-09-19T08:39:30.781Z,14824
2017-09-19T08:40:52.899Z,14660
2017-09-19T08:42:15.031Z,14544
2017-09-19T08:43:37.653Z,14648
2017-09-19T08:44:59.793Z,14948
2017-09-19T08:46:21.277Z,15188
2017-09-19T08:47:43.428Z,14816
2017-09-19T08:49:06.180Z,14220
2017-09-19T08:50:28.659Z,13880
2017-09-19T08:51:50.861Z,13924
2017-09-19T08:53:13.014Z,14128
2017-09-19T08:54:35.727Z,14592
2017-09-19T08:55:57.544Z,14700
2017-09-19T08:57:19.895Z,14728
2017-09-19T08:58:41.735Z,14188
2017-09-19T09:00:04.333Z,13696
2017-09-19T09:01:26.501Z,13712
2017-09-19T09:02:48.953Z,13736
2017-09-19T09:04:10.776Z,13812
2017-09-19T09:05:32.206Z,13692
2017-09-19T09:06:54.342Z,13328
2017-09-19T09:08:16.173Z,13488
2017-09-19T09:09:37.963Z,13928
2017-09-19T09:10:59.823Z,14288
2017-09-19T09:12:21.964Z,14652
2017-09-19T09:13:44.139Z,15052
2017-09-19T09:15:06.285Z,15244
2017-09-19T09:16:27.803Z,15468
2017-09-19T09:17:50.280Z,16352
2017-09-19T09:19:12.404Z,15796
2017-09-19T09:20:34.572Z,15332
2017-09-19T09:21:57.013Z,14852
2017-09-19T09:23:19.281Z,14204
2017-09-19T09:24:41.526Z,13536
2017-09-19T09:26:03.022Z,13224
2017-09-19T09:27:25.463Z,12972
2017-09-19T09:28:47.597Z,12720
2017-09-19T09:30:10.069Z,12304
2017-09-19T09:31:32.673Z,11948
2017-09-19T09:32:55.413Z,11896
2017-09-19T09:34:17.289Z,12024
2017-09-19T09:35:39.755Z,11952
2017-09-19T09:37:02.261Z,11860
2017-09-19T09:38:24.463Z,11376
2017-09-19T09:39:46.736Z,11696
2017-09-19T09:41:08.879Z,12136
2017-09-19T09:42:30.843Z,12120
2017-09-19T09:43:52.664Z,12400
2017-09-19T09:45:15.112Z,13132
2017-09-19T09:46:37.321Z,13388
2017-09-19T09:47:59.194Z,13896
2017-09-19T09:49:21.360Z,12720
2017-09-19T09:50:43.496Z,11276
2017-09-19T09:52:05.309Z,9832
2017-09-19T09:53:27.772Z,9012
2017-09-19T09:54:49.903Z,9112
2017-09-19T09:56:11.713Z,9676
2017-09-19T09:57:32.904Z,10848
2017-09-19T09:58:54.743Z,11684
2017-09-19T10:00:16.913Z,12860
2017-09-19T10:01:39.373Z,13820
2017-09-19T10:03:01.609Z,13332
2017-09-19T10:04:23.433Z,12480
2017-09-19T10:05:45.930Z,11320
2017-09-19T10:07:08.063Z,10532
2017-09-19T10:08:29.964Z,10444
2017-09-19T10:09:52.132Z,11112
2017-09-19T10:11:14.620Z,11492
2017-09-19T10:12:36.438Z,11368
2017-09-19T10:13:58.901Z,10880
2017-09-19T10:15:21.033Z,10780
2017-09-19T10:16:43.183Z,11572
2017-09-19T10:18:05.338Z,13264
2017-09-19T10:19:26.512Z,13976
2017-09-19T10:20:48.983Z,14224
2017-09-19T10:22:11.403Z,13772
2017-09-19T10:23:33.551Z,12404
2017-09-19T10:24:55.133Z,11124
2017-09-19T10:26:16.306Z,10640
2017-09-19T10:27:38.473Z,11116
2017-09-19T10:29:00.972Z,11064
2017-09-19T10:30:22.862Z,11196
2017-09-19T10:31:44.995Z,11156
2017-09-19T10:33:07.202Z,10544
2017-09-19T10:34:29.031Z,10252
2017-09-19T10:35:50.821Z,10212
2017-09-19T10:37:12.947Z,10372
2017-09-19T10:38:50.337Z,10844
2017-09-19T10:40:11.814Z,11680
2017-09-19T10:41:34.274Z,13004
2017-09-19T10:42:56.564Z,13064
2017-09-19T10:44:19.062Z,13496
2017-09-19T10:45:41.532Z,14336
2017-09-19T10:47:03.343Z,15108
2017-09-19T10:48:25.161Z,15668
2017-09-19T10:49:47.961Z,16640
2017-09-19T10:51:10.470Z,15592
2017-09-19T10:52:32.712Z,15068
2017-09-19T10:53:54.845Z,15004
2017-09-19T10:55:17.331Z,15860
2017-09-19T10:56:39.460Z,14848
2017-09-19T10:58:01.586Z,13068
2017-09-19T10:59:23.183Z,11276
2017-09-19T11:00:46.003Z,9724
2017-09-19T11:02:08.264Z,8816
2017-09-19T11:03:30.420Z,8592
2017-09-19T11:04:52.557Z,8764
2017-09-19T11:06:14.416Z,9208
2017-09-19T11:07:36.265Z,9540
2017-09-19T11:08:57.463Z,9572
2017-09-19T11:10:19.924Z,9440
2017-09-19T11:11:42.310Z,9112
2017-09-19T11:13:04.793Z,8920
2017-09-19T11:14:26.640Z,9208
2017-09-19T11:15:48.529Z,8728
2017-09-19T11:17:11.024Z,8172
2017-09-19T11:18:33.158Z,8016
2017-09-19T11:19:55.001Z,8072
2017-09-19T11:21:16.983Z,8172
2017-09-19T11:22:39.482Z,7912
2017-09-19T11:24:01.035Z,7724
2017-09-19T11:25:22.866Z,7716
2017-09-19T11:26:45.312Z,7584
2017-09-19T11:28:08.113Z,7308
2017-09-19T11:29:30.572Z,7108
2017-09-19T11:30:52.704Z,7272
2017-09-19T11:32:14.846Z,7668
2017-09-19T11:33:37.384Z,7608
2017-09-19T11:34:59.210Z,7620
2017-09-19T11:36:21.386Z,7656
2017-09-19T11:37:43.838Z,7656
2017-09-19T11:39:06.302Z,7580
2017-09-19T11:40:27.823Z,7500
2017-09-19T11:41:49.716Z,7436
2017-09-19T11:43:11.920Z,7388
2017-09-19T11:44:34.698Z,7136
2017-09-19T11:45:56.178Z,6984
2017-09-19T11:47:17.993Z,6880
2017-09-19T11:48:39.912Z,6936
2017-09-19T11:50:01.649Z,6992
2017-09-19T11:51:24.143Z,7004
2017-09-19T11:52:46.284Z,7108
2017-09-19T11:54:08.771Z,7260
2017-09-19T11:55:31.155Z,6808
2017-09-19T11:56:53.299Z,6968
2017-09-19T11:58:15.463Z,7424
2017-09-19T11:59:36.646Z,7332
2017-09-19T12:00:59.493Z,7604
2017-09-19T12:02:21.605Z,7664
2017-09-19T12:03:43.744Z,7404
2017-09-19T12:05:05.903Z,7496
2017-09-19T12:06:28.081Z,7316
2017-09-19T12:07:50.565Z,7356
2017-09-19T12:09:13.024Z,8040
2017-09-19T12:10:35.493Z,8444
2017-09-19T12:11:57.966Z,8372
2017-09-19T12:13:20.564Z,8132
2017-09-19T12:14:42.400Z,7976
2017-09-19T12:16:04.282Z,7500
2017-09-19T12:17:26.762Z,7552
2017-09-19T12:18:48.922Z,7520
2017-09-19T12:20:10.742Z,7720
2017-09-19T12:21:32.549Z,7584
2017-09-19T12:22:54.923Z,7204
2017-09-19T12:24:17.384Z,7100
2017-09-19T12:25:39.193Z,7188
2017-09-19T12:27:01.693Z,7312
2017-09-19T12:28:24.184Z,7668
2017-09-19T12:29:46.000Z,7872
2017-09-19T12:31:08.122Z,8088
2017-09-19T12:32:30.593Z,8252
2017-09-19T12:33:53.429Z,8744
2017-09-19T12:35:15.600Z,9096
2017-09-19T12:36:37.778Z,9584
2017-09-19T12:37:59.940Z,9932
2017-09-19T12:39:22.357Z,10048
2017-09-19T12:40:44.840Z,9724
2017-09-19T12:42:06.998Z,9748
2017-09-19T12:43:29.148Z,9716
2017-09-19T12:44:51.305Z,9672
2017-09-19T12:46:13.780Z,9968
2017-09-19T12:47:35.961Z,10408
2017-09-19T12:48:58.116Z,10688
2017-09-19T12:50:20.300Z,10800
2017-09-19T12:51:42.153Z,11192
2017-09-19T12:53:04.314Z,11352
2017-09-19T12:54:26.761Z,11136
2017-09-19T12:55:49.603Z,10836
2017-09-19T12:57:11.419Z,10776
2017-09-19T12:58:33.661Z,10600
2017-09-19T12:59:55.854Z,10472
2017-09-19T13:01:18.473Z,10476
2017-09-19T13:02:40.634Z,10584
2017-09-19T13:04:03.119Z,10732
2017-09-19T13:05:24.647Z,10896
2017-09-19T13:06:47.416Z,11128
2017-09-19T13:08:09.603Z,11456
2017-09-19T13:09:31.955Z,11616
2017-09-19T13:10:54.465Z,11612
2017-09-19T13:12:16.953Z,11616
2017-09-19T13:13:39.546Z,11736
2017-09-19T13:15:02.006Z,11808
2017-09-19T13:16:23.861Z,11748
2017-09-19T13:17:46.616Z,11652
2017-09-19T13:19:08.748Z,11604
2017-09-19T13:20:31.244Z,11660
2017-09-19T13:21:53.074Z,11608
2017-09-19T13:23:15.812Z,11372
2017-09-19T13:24:37.660Z,10960
2017-09-19T13:26:00.169Z,10836
2017-09-19T13:27:22.008Z,10852
2017-09-19T13:28:44.278Z,11032
2017-09-19T13:30:06.474Z,11232
2017-09-19T13:31:28.703Z,11272
2017-09-19T13:32:50.867Z,11244
2017-09-19T13:34:13.575Z,11328
2017-09-19T13:35:35.092Z,11512
2017-09-19T13:36:57.574Z,11684
2017-09-19T13:38:19.426Z,11952
2017-09-19T13:39:41.948Z,12092
2017-09-19T13:41:03.432Z,12512
2017-09-19T13:42:24.636Z,12852
2017-09-19T13:43:46.445Z,12948
2017-09-19T13:45:08.954Z,13000
2017-09-19T13:46:31.424Z,12624
2017-09-19T13:47:53.280Z,12272
2017-09-19T13:49:15.450Z,12104
2017-09-19T13:50:37.706Z,11708
2017-09-19T13:51:59.998Z,11000
2017-09-19T13:53:21.900Z,10504
2017-09-19T13:54:43.753Z,10064
2017-09-19T13:56:06.529Z,9620
2017-09-19T13:57:29.113Z,8992
2017-09-19T13:58:51.264Z,8560
2017-09-19T14:00:13.412Z,8320
2017-09-19T14:01:35.720Z,7564
2017-09-19T14:02:57.632Z,6724
2017-09-19T14:04:19.812Z,6160
2017-09-19T14:05:41.974Z,5944
2017-09-19T14:07:04.414Z,5628
2017-09-19T14:08:26.921Z,5264
2017-09-19T14:09:49.091Z,5016
2017-09-19T14:11:11.355Z,4680
2017-09-19T14:12:34.199Z,4616
2017-09-19T14:13:56.440Z,4496
2017-09-19T14:15:18.612Z,4392
2017-09-19T14:16:40.479Z,4368
2017-09-19T14:18:03.305Z,4264
2017-09-19T14:19:25.139Z,4108
2017-09-19T14:20:47.403Z,4104
2017-09-19T14:22:09.574Z,4256
2017-09-19T14:23:46.561Z,3932
2017-09-19T14:25:08.701Z,3120
2017-09-19T14:26:30.663Z,2236
2017-09-19T14:27:52.654Z,1644
2017-09-19T14:29:15.160Z,1436
2017-09-19T14:30:37.038Z,1444
2017-09-19T14:31:59.325Z,1456
2017-09-19T14:33:21.827Z,1580
2017-09-19T14:34:44.353Z,1848
2017-09-19T14:36:06.848Z,2108
2017-09-19T14:37:29.011Z,2252
2017-09-19T14:38:51.494Z,2324
2017-09-19T14:40:14.323Z,2392
2017-09-19T14:41:36.170Z,2412
2017-09-19T14:42:57.669Z,2428
2017-09-19T14:44:20.134Z,2544
2017-09-19T14:45:42.884Z,2544
2017-09-19T14:47:05.481Z,2576
2017-09-19T14:48:27.330Z,2644
2017-09-19T14:49:48.852Z,2712
2017-09-19T14:51:11.679Z,2736
2017-09-19T14:52:33.521Z,2716
2017-09-19T14:53:55.372Z,2676
2017-09-19T14:55:17.518Z,2700
2017-09-19T14:56:39.765Z,2844
2017-09-19T14:58:01.964Z,3092
2017-09-19T14:59:24.132Z,3432
2017-09-19T15:00:46.658Z,3780
2017-09-19T15:02:09.501Z,4088
2017-09-19T15:03:31.655Z,4216
2017-09-19T15:04:54.143Z,4048
2017-09-19T15:06:16.611Z,3856
2017-09-19T15:07:38.905Z,3700
2017-09-19T15:09:00.734Z,3580
2017-09-19T15:10:22.875Z,3428
2017-09-19T15:11:44.823Z,3228
2017-09-19T15:13:07.262Z,2944
2017-09-19T15:14:29.748Z,2628
2017-09-19T15:15:51.610Z,2408
2017-09-19T15:17:13.518Z,2312
2017-09-19T15:18:36.063Z,2308
2017-09-19T15:19:57.590Z,2308
2017-09-19T15:21:19.746Z,2340
2017-09-19T15:22:41.578Z,2420
2017-09-19T15:24:03.705Z,2628
2017-09-19T15:25:26.207Z,3048
2017-09-19T15:26:48.694Z,3712
2017-09-19T15:28:11.172Z,4296
2017-09-19T15:29:33.432Z,4796
2017-09-19T15:30:55.606Z,5196
2017-09-19T15:32:18.130Z,5680
2017-09-19T15:33:39.963Z,6316
2017-09-19T15:35:02.800Z,7000
2017-09-19T15:36:24.621Z,7652
2017-09-19T15:37:47.202Z,7876
2017-09-19T15:39:09.047Z,8172
2017-09-19T15:40:30.822Z,7940
2017-09-19T15:41:52.661Z,7256
2017-09-19T15:43:14.502Z,6568
2017-09-19T15:44:36.655Z,6212
2017-09-19T15:45:59.336Z,5744
2017-09-19T15:47:21.551Z,5064
2017-09-19T15:48:44.064Z,4540
2017-09-19T15:50:06.521Z,4248
2017-09-19T15:51:28.696Z,3944
2017-09-19T15:52:51.203Z,4104
2017-09-19T15:54:13.812Z,4032
2017-09-19T15:55:35.979Z,3852
2017-09-19T15:56:58.828Z,3860
2017-09-19T15:58:21.286Z,3956
2017-09-19T15:59:43.451Z,3972
2017-09-19T16:01:05.942Z,3872
2017-09-19T16:02:28.781Z,3740
2017-09-19T16:03:50.926Z,3568
2017-09-19T16:05:13.395Z,3572
2017-09-19T16:06:35.891Z,3568
2017-09-19T16:07:58.703Z,3612
2017-09-19T16:09:21.280Z,3668
2017-09-19T16:10:43.460Z,3664
2017-09-19T16:12:05.982Z,3616
2017-09-19T16:13:27.901Z,3528
2017-09-19T16:14:50.040Z,3388
2017-09-19T16:16:12.576Z,3264
2017-09-19T16:17:34.722Z,3132
2017-09-19T16:18:57.354Z,2944
2017-09-19T16:20:19.833Z,2800
2017-09-19T16:21:41.995Z,2680
2017-09-19T16:23:04.163Z,2576
2017-09-19T16:24:26.402Z,2456
2017-09-19T16:25:48.902Z,2276
2017-09-19T16:27:11.459Z,2096
2017-09-19T16:28:33.322Z,1940
2017-09-19T16:29:55.829Z,1804
2017-09-19T16:31:18.001Z,1636
2017-09-19T16:32:39.856Z,1452
2017-09-19T16:34:01.762Z,1292
2017-09-19T16:35:24.283Z,1176
2017-09-19T16:36:46.776Z,1108
2017-09-19T16:38:09.257Z,1080
2017-09-19T16:39:30.821Z,1092
2017-09-19T16:40:53.336Z,1132
2017-09-19T16:42:15.524Z,1188
2017-09-19T16:43:37.676Z,1236
2017-09-19T16:45:00.170Z,1284
2017-09-19T16:46:22.680Z,1332
2017-09-19T16:47:45.171Z,1380
2017-09-19T16:49:07.664Z,1436
2017-09-19T16:50:30.197Z,1456
2017-09-19T16:51:53.222Z,1440
2017-09-19T16:53:15.702Z,1396
2017-09-19T16:54:37.862Z,1356
2017-09-19T16:55:59.707Z,1304
2017-09-19T16:57:21.996Z,1232
2017-09-19T16:58:44.501Z,1124
2017-09-19T17:00:06.662Z,988
2017-09-19T17:01:29.195Z,848
2017-09-19T17:02:51.977Z,728
2017-09-19T17:04:14.247Z,660
2017-09-19T17:05:36.428Z,596
2017-09-19T17:06:58.963Z,548
2017-09-19T17:08:21.704Z,528
2017-09-19T17:09:43.852Z,488
2017-09-19T17:11:06.343Z,448
2017-09-19T17:12:28.515Z,424
2017-09-19T17:13:50.933Z,396
2017-09-19T17:15:13.443Z,364
2017-09-19T17:16:35.269Z,340
2017-09-19T17:17:57.813Z,320
2017-09-19T17:19:20.660Z,304
2017-09-19T17:20:43.264Z,284
2017-09-19T17:22:05.454Z,268
2017-09-19T17:23:27.975Z,248
2017-09-19T17:24:50.481Z,228
2017-09-19T17:26:12.633Z,204
2017-09-19T17:27:34.803Z,184
2017-09-19T17:28:56.344Z,160
2017-09-19T17:30:19.448Z,144
2017-09-19T17:31:42.144Z,128
2017-09-19T17:33:04.960Z,112
2017-09-19T17:34:27.152Z,100
2017-09-19T17:35:49.930Z,88
2017-09-19T17:37:12.447Z,88
2017-09-19T17:38:35.070Z,76
2017-09-19T17:39:56.902Z,68
2017-09-19T17:41:19.066Z,60
2017-09-19T17:42:41.287Z,52
2017-09-19T17:44:03.770Z,44
2017-09-19T17:45:25.973Z,36
2017-09-19T17:46:48.483Z,32
2017-09-19T17:48:10.693Z,20
2017-09-19T17:49:33.182Z,16
2017-09-19T17:50:55.685Z,12
2017-09-19T17:52:18.613Z,8
2017-09-19T17:53:41.119Z,8
2017-09-19T17:55:03.733Z,4
2017-09-19T17:56:26.408Z,4
2017-09-19T17:57:49.279Z,4
2017-09-19T17:59:11.901Z,4
2017-09-19T18:00:34.071Z,4
2017-09-19T18:01:56.613Z,0
2017-09-19T18:03:19.565Z,0
2017-09-19T18:04:42.173Z,0
2017-09-19T18:06:04.673Z,0
2017-09-19T18:07:27.161Z,0
2017-09-19T18:08:49.779Z,0
2017-09-19T18:10:12.058Z,0
2017-09-19T18:11:34.260Z,0
2017-09-19T18:12:57.273Z,0
2017-09-19T18:14:20.101Z,0
2017-09-19T18:15:42.426Z,0
2017-09-19T18:17:04.263Z,0
2017-09-19T18:18:26.726Z,0
2017-09-19T18:19:49.511Z,0
2017-09-19T18:21:11.794Z,0
2017-09-19T18:22:33.988Z,0
2017-09-19T18:23:56.554Z,0
2017-09-19T18:25:18.977Z,0
2017-09-19T18:26:41.288Z,0
2017-09-19T18:28:03.484Z,0
2017-09-19T18:29:26.046Z,0
2017-09-19T18:30:48.585Z,0
2017-09-19T18:32:10.118Z,0
2017-09-19T18:33:31.872Z,0
2017-09-19T18:34:54.381Z,0
2017-09-19T18:36:17.087Z,0
2017-09-19T18:37:39.051Z,0
2017-09-19T18:39:01.203Z,0
2017-09-19T18:40:23.730Z,0
2017-09-19T18:41:46.494Z,0