createdAt,value
2018-11-07T00:02:19.958Z,21.90
2018-11-07T00:04:52.499Z,22.97
2018-11-07T00:07:22.603Z,21.73
2018-11-07T00:09:52.675Z,23.87
2018-11-07T00:12:22.887Z,22.50
2018-11-07T00:14:52.954Z,22.90
2018-11-07T00:17:22.938Z,21.83
2018-11-07T00:19:52.890Z,21.90
2018-11-07T00:22:22.966Z,21.97
2018-11-07T00:24:52.981Z,21.60
2018-11-07T00:27:23.031Z,22.23
2018-11-07T00:29:53.097Z,21.03
2018-11-07T00:32:23.071Z,21.73
2018-11-07T00:34:53.155Z,21.10
2018-11-07T00:37:23.179Z,20.43
2018-11-07T00:39:53.173Z,22.83
2018-11-07T00:42:23.310Z,21.83
2018-11-07T00:44:53.294Z,23.07
2018-11-07T00:47:23.341Z,21.67
2018-11-07T00:49:53.360Z,23.07
2018-11-07T00:52:23.298Z,22.73
2018-11-07T00:54:53.397Z,22.17
2018-11-07T00:57:23.454Z,21.90
2018-11-07T00:59:53.527Z,20.83
2018-11-07T01:02:23.529Z,22.27
2018-11-07T01:04:53.580Z,21.97
2018-11-07T01:07:23.510Z,21.13
2018-11-07T01:09:53.550Z,21.23
2018-11-07T01:12:23.536Z,20.83
2018-11-07T01:14:53.524Z,20.40
2018-11-07T01:17:23.659Z,20.13
2018-11-07T01:19:53.734Z,21.63
2018-11-07T01:22:23.777Z,22.90
2018-11-07T01:24:53.823Z,21.77
2018-11-07T01:27:23.890Z,22.77
2018-11-07T01:29:53.956Z,24.57
2018-11-07T01:32:23.905Z,24.00
2018-11-07T01:34:53.933Z,23.70
2018-11-07T01:37:23.951Z,22.40
2018-11-07T01:39:53.801Z,22.70
2018-11-07T01:42:23.732Z,22.77
2018-11-07T01:44:53.709Z,21.47
2018-11-07T01:47:23.716Z,25.03
2018-11-07T01:49:53.712Z,24.23
2018-11-07T01:52:25.232Z,22.83
2018-11-07T01:54:55.359Z,22.53
2018-11-07T01:57:25.432Z,23.80
2018-11-07T01:59:55.401Z,23.90
2018-11-07T02:02:25.549Z,23.10
2018-11-07T02:04:55.529Z,23.50
2018-11-07T02:07:25.718Z,22.87
2018-11-07T02:09:55.753Z,23.60
2018-11-07T02:12:25.841Z,23.13
2018-11-07T02:14:56.552Z,26.13
2018-11-07T02:17:26.593Z,24.33
2018-11-07T02:19:56.639Z,21.87
2018-11-07T02:22:26.630Z,21.87
2018-11-07T02:24:57.386Z,20.77
2018-11-07T02:27:27.464Z,19.87
2018-11-07T02:29:57.511Z,20.63
2018-11-07T02:32:27.468Z,21.90
2018-11-07T02:34:57.562Z,21.50
2018-11-07T02:37:27.646Z,20.17
2018-11-07T02:39:57.648Z,20.80
2018-11-07T02:42:28.680Z,21.43
2018-11-07T02:44:58.684Z,21.10
2018-11-07T02:47:28.745Z,20.87
2018-11-07T02:49:58.763Z,22.10
2018-11-07T02:52:28.924Z,23.80
2018-11-07T02:54:58.947Z,20.73
2018-11-07T02:57:29.640Z,23.40
2018-11-07T02:59:59.615Z,22.30
2018-11-07T03:02:29.650Z,22.80
2018-11-07T03:04:59.680Z,23.40
2018-11-07T03:07:29.669Z,21.23
2018-11-07T03:09:59.760Z,21.73
2018-11-07T03:12:29.731Z,22.63
2018-11-07T03:14:59.734Z,22.67
2018-11-07T03:17:29.728Z,22.23
2018-11-07T03:19:59.718Z,22.47
2018-11-07T03:22:29.772Z,21.70
2018-11-07T03:24:59.770Z,21.30
2018-11-07T03:27:29.828Z,21.20
2018-11-07T03:29:59.875Z,21.17
2018-11-07T03:32:29.852Z,21.97
2018-11-07T03:34:59.870Z,20.23
2018-11-07T03:37:29.990Z,20.30
2018-11-07T03:40:00.064Z,20.43
2018-11-07T03:42:30.155Z,20.17
2018-11-07T03:45:00.127Z,20.77
2018-11-07T03:47:30.145Z,20.60
2018-11-07T03:50:00.195Z,19.90
2018-11-07T03:52:30.199Z,19.77
2018-11-07T03:55:00.354Z,21.67
2018-11-07T03:57:30.309Z,21.07
2018-11-07T04:00:00.288Z,21.30
2018-11-07T04:02:30.393Z,21.20
2018-11-07T04:05:00.344Z,21.17
2018-11-07T04:07:30.366Z,22.13
2018-11-07T04:10:00.372Z,22.13
2018-11-07T04:12:30.531Z,21.17
2018-11-07T04:15:00.550Z,21.43
2018-11-07T04:17:30.608Z,21.87
2018-11-07T04:20:00.627Z,22.67
2018-11-07T04:22:30.752Z,23.03
2018-11-07T04:25:00.725Z,22.80
2018-11-07T04:27:30.883Z,22.00
2018-11-07T04:30:03.043Z,22.53
2018-11-07T04:32:33.705Z,21.80
2018-11-07T04:35:04.020Z,22.47
2018-11-07T04:37:36.598Z,23.33
2018-11-07T04:40:09.276Z,23.47
2018-11-07T04:42:39.340Z,23.37
2018-11-07T04:45:09.448Z,24.57
2018-11-07T04:47:39.418Z,23.63
2018-11-07T04:50:10.747Z,23.13
2018-11-07T04:52:40.772Z,23.23
2018-11-07T04:55:10.907Z,23.30
2018-11-07T04:57:41.017Z,23.13
2018-11-07T05:00:12.296Z,22.37
2018-11-07T05:02:42.978Z,22.17
2018-11-07T05:05:13.100Z,21.93
2018-11-07T05:07:43.127Z,23.57
2018-11-07T05:10:13.329Z,21.50
2018-11-07T05:12:43.424Z,22.20
2018-11-07T05:15:13.584Z,20.60
2018-11-07T05:17:43.657Z,22.37
2018-11-07T05:20:13.764Z,21.43
2018-11-07T05:22:43.810Z,20.10
2018-11-07T05:25:13.955Z,21.77
2018-11-07T05:27:44.030Z,21.57
2018-11-07T05:30:14.051Z,21.00
2018-11-07T05:32:44.216Z,21.93
2018-11-07T05:35:16.666Z,20.73
2018-11-07T05:37:46.953Z,21.63
2018-11-07T05:40:18.179Z,19.77
2018-11-07T05:42:58.256Z,20.90
2018-11-07T05:45:30.285Z,20.47
2018-11-07T05:48:02.665Z,20.43
2018-11-07T05:50:32.701Z,21.60
2018-11-07T05:53:03.108Z,21.37
2018-11-07T05:55:34.470Z,19.83
2018-11-07T05:58:04.615Z,20.47
2018-11-07T06:00:34.730Z,19.27
2018-11-07T06:03:09.158Z,19.43
2018-11-07T06:05:39.223Z,20.50
2018-11-07T06:08:09.317Z,19.40
2018-11-07T06:10:39.431Z,20.03
2018-11-07T06:13:09.497Z,19.80
2018-11-07T06:15:42.171Z,19.30
2018-11-07T06:18:27.321Z,19.17
2018-11-07T06:20:58.048Z,19.53
2018-11-07T06:23:28.480Z,19.17
2018-11-07T06:26:04.544Z,21.70
2018-11-07T06:28:35.608Z,19.10
2018-11-07T06:31:17.569Z,20.73
2018-11-07T06:33:47.695Z,21.60
2018-11-07T06:36:17.746Z,21.43
2018-11-07T06:38:55.914Z,21.23
2018-11-07T06:41:25.992Z,19.77
2018-11-07T06:43:56.048Z,19.60
2018-11-07T06:46:26.169Z,18.87
2018-11-07T06:48:56.302Z,18.77
2018-11-07T06:51:26.365Z,17.80
2018-11-07T06:53:56.408Z,17.93
2018-11-07T06:56:26.455Z,18.17
2018-11-07T06:58:56.557Z,18.10
2018-11-07T07:01:26.668Z,19.23
2018-11-07T07:03:56.634Z,18.90
2018-11-07T07:06:26.690Z,18.37
2018-11-07T07:08:56.723Z,18.83
2018-11-07T07:11:39.709Z,18.27
2018-11-07T07:14:09.626Z,18.00
2018-11-07T07:16:39.702Z,18.03
2018-11-07T07:19:09.731Z,18.23
2018-11-07T07:21:40.675Z,17.50
2018-11-07T07:24:10.805Z,17.10
2018-11-07T07:26:40.846Z,16.10
2018-11-07T07:29:10.845Z,16.93
2018-11-07T07:31:40.977Z,17.80
2018-11-07T07:34:11.085Z,17.97
2018-11-07T07:36:41.136Z,16.53
2018-11-07T07:39:11.146Z,17.90
2018-11-07T07:41:41.133Z,17.53
2018-11-07T07:44:11.285Z,18.37
2018-11-07T07:46:41.305Z,17.83
2018-11-07T07:49:11.366Z,17.53
2018-11-07T07:51:41.275Z,17.47
2018-11-07T07:54:11.307Z,18.33
2018-11-07T07:56:41.440Z,16.27
2018-11-07T07:59:11.435Z,17.00
2018-11-07T08:01:41.482Z,16.23
2018-11-07T08:04:11.617Z,17.40
2018-11-07T08:06:41.718Z,15.60
2018-11-07T08:09:13.265Z,16.60
2018-11-07T08:11:43.308Z,16.50
2018-11-07T08:14:13.321Z,15.97
2018-11-07T08:16:43.247Z,15.90
2018-11-07T08:19:13.245Z,16.23
2018-11-07T08:21:43.244Z,16.03
2018-11-07T08:24:13.266Z,16.93
2018-11-07T08:26:43.392Z,16.30
2018-11-07T08:29:13.450Z,15.17
2018-11-07T08:31:43.546Z,15.47
2018-11-07T08:34:13.612Z,15.07
2018-11-07T08:36:43.631Z,15.53
2018-11-07T08:39:13.683Z,15.13
2018-11-07T08:41:43.668Z,14.63
2018-11-07T08:44:13.783Z,15.20
2018-11-07T08:46:43.867Z,15.23
2018-11-07T08:49:13.915Z,15.10
2018-11-07T08:51:43.980Z,13.90
2018-11-07T08:54:14.090Z,14.00
2018-11-07T08:56:44.159Z,13.83
2018-11-07T08:59:14.124Z,13.07
2018-11-07T09:01:44.182Z,12.30
2018-11-07T09:04:14.264Z,13.90
2018-11-07T09:06:44.363Z,13.83
2018-11-07T09:09:14.435Z,13.57
2018-11-07T09:11:44.574Z,14.50
2018-11-07T09:14:14.589Z,13.80
2018-11-07T09:16:44.598Z,13.87
2018-11-07T09:19:15.354Z,14.37
2018-11-07T09:21:45.386Z,13.47
2018-11-07T09:24:15.428Z,14.10
2018-11-07T09:26:45.468Z,13.80
2018-11-07T09:29:15.668Z,13.10
2018-11-07T09:31:45.652Z,13.10
2018-11-07T09:34:15.754Z,13.13
2018-11-07T09:36:45.839Z,13.97
2018-11-07T09:39:16.038Z,13.83
2018-11-07T09:41:46.092Z,14.20
2018-11-07T09:44:16.105Z,13.60
2018-11-07T09:46:46.145Z,15.07
2018-11-07T09:49:16.156Z,13.27
2018-11-07T09:51:46.819Z,13.63
2018-11-07T09:54:16.828Z,13.10
2018-11-07T09:56:46.816Z,13.57
2018-11-07T09:59:16.799Z,13.13
2018-11-07T10:01:46.813Z,12.67
2018-11-07T10:04:16.830Z,12.33
2018-11-07T10:06:46.827Z,12.83
2018-11-07T10:09:16.918Z,13.50
2018-11-07T10:11:46.945Z,13.33
2018-11-07T10:14:16.976Z,13.17
2018-11-07T10:16:47.075Z,13.23
2018-11-07T10:19:17.129Z,13.90
2018-11-07T10:21:47.201Z,12.83
2018-11-07T10:24:17.200Z,13.67
2018-11-07T10:26:47.260Z,12.53
2018-11-07T10:29:17.594Z,13.67
2018-11-07T10:31:47.332Z,14.37
2018-11-07T10:34:17.498Z,14.13
2018-11-07T10:36:47.640Z,14.03
2018-11-07T10:39:17.669Z,15.10
2018-11-07T10:41:47.631Z,14.63
2018-11-07T10:44:17.796Z,14.43
2018-11-07T10:46:47.856Z,15.13
2018-11-07T10:49:17.853Z,15.27
2018-11-07T10:51:47.895Z,15.27
2018-11-07T10:54:17.935Z,15.13
2018-11-07T10:56:47.921Z,15.10
2018-11-07T10:59:18.022Z,14.50
2018-11-07T11:01:52.995Z,15.27
2018-11-07T11:04:22.960Z,15.50
2018-11-07T11:06:55.514Z,15.60
2018-11-07T11:09:25.469Z,15.33
2018-11-07T11:11:56.189Z,14.70
2018-11-07T11:14:26.247Z,14.40
2018-11-07T11:16:56.366Z,13.00
2018-11-07T11:19:26.335Z,13.53
2018-11-07T11:21:56.253Z,15.73
2018-11-07T11:24:26.267Z,14.53
2018-11-07T11:26:56.295Z,15.07
2018-11-07T11:29:26.261Z,14.17
2018-11-07T11:31:56.351Z,14.23
2018-11-07T11:34:26.450Z,13.67
2018-11-07T11:36:56.285Z,14.30
2018-11-07T11:39:26.255Z,14.13
2018-11-07T11:41:56.311Z,14.30
2018-11-07T11:44:26.366Z,13.80
2018-11-07T11:46:56.467Z,14.70
2018-11-07T11:49:26.418Z,14.77
2018-11-07T11:51:56.511Z,14.97
2018-11-07T11:54:26.569Z,14.50
2018-11-07T11:56:56.529Z,14.77
2018-11-07T11:59:26.621Z,13.90
2018-11-07T12:01:56.622Z,13.60
2018-11-07T12:04:26.703Z,14.40
2018-11-07T12:06:56.659Z,15.47
2018-11-07T12:09:26.772Z,13.87
2018-11-07T12:11:57.359Z,14.07
2018-11-07T12:14:27.470Z,13.93
2018-11-07T12:16:57.525Z,12.87
2018-11-07T12:19:27.481Z,13.27
2018-11-07T12:21:57.483Z,12.93
2018-11-07T12:24:27.506Z,13.13
2018-11-07T12:26:57.500Z,13.30
2018-11-07T12:29:27.480Z,11.57
2018-11-07T12:31:57.596Z,11.27
2018-11-07T12:34:27.627Z,10.57
2018-11-07T12:36:57.709Z,10.53
2018-11-07T12:39:27.649Z,10.07
2018-11-07T12:41:57.633Z,10.57
2018-11-07T12:44:27.680Z,9.50
2018-11-07T12:46:57.751Z,10.40
2018-11-07T12:49:27.820Z,10.17
2018-11-07T12:51:58.054Z,13.00
2018-11-07T12:54:28.015Z,11.20
2018-11-07T12:56:58.094Z,10.83
2018-11-07T12:59:28.070Z,10.23
2018-11-07T13:01:58.077Z,10.70
2018-11-07T13:04:28.161Z,11.40
2018-11-07T13:06:58.165Z,10.80
2018-11-07T13:09:28.131Z,11.13
2018-11-07T13:11:58.221Z,11.97
2018-11-07T13:14:28.275Z,11.57
2018-11-07T13:16:58.790Z,11.00
2018-11-07T13:19:28.861Z,11.50
2018-11-07T13:21:58.761Z,12.47
2018-11-07T13:24:28.846Z,11.87
2018-11-07T13:26:58.990Z,11.50
2018-11-07T13:29:28.970Z,12.43
2018-11-07T13:31:58.903Z,12.73
2018-11-07T13:34:28.928Z,13.83
2018-11-07T13:36:59.021Z,14.13
2018-11-07T13:39:29.024Z,13.50
2018-11-07T13:41:58.987Z,13.63
2018-11-07T13:44:29.031Z,13.70
2018-11-07T13:46:59.106Z,14.60
2018-11-07T13:49:29.197Z,13.43
2018-11-07T13:51:59.264Z,15.73
2018-11-07T13:54:29.327Z,15.70
2018-11-07T13:56:59.443Z,16.13
2018-11-07T13:59:29.502Z,16.03
2018-11-07T14:01:59.457Z,14.63
2018-11-07T14:04:29.474Z,15.60
2018-11-07T14:06:59.561Z,14.33
2018-11-07T14:09:29.587Z,16.07
2018-11-07T14:11:59.578Z,15.27
2018-11-07T14:14:29.583Z,15.37
2018-11-07T14:16:59.638Z,14.87
2018-11-07T14:19:29.718Z,15.53
2018-11-07T14:21:59.787Z,16.03
2018-11-07T14:24:29.813Z,15.90
2018-11-07T14:26:59.911Z,15.90
2018-11-07T14:29:29.903Z,15.87
2018-11-07T14:32:00.233Z,15.23
2018-11-07T14:34:30.376Z,15.23
2018-11-07T14:37:00.442Z,15.77
2018-11-07T14:39:30.348Z,16.90
2018-11-07T14:42:00.303Z,16.57
2018-11-07T14:44:30.435Z,16.50
2018-11-07T14:47:00.469Z,16.47
2018-11-07T14:49:30.510Z,15.60
2018-11-07T14:52:00.514Z,17.10
2018-11-07T14:54:30.549Z,16.40
2018-11-07T14:57:00.469Z,17.47
2018-11-07T14:59:30.496Z,16.70
2018-11-07T15:02:00.772Z,17.30
2018-11-07T15:04:31.161Z,16.70
2018-11-07T15:07:01.720Z,17.27
2018-11-07T15:09:32.313Z,17.77
2018-11-07T15:12:02.841Z,17.30
2018-11-07T15:14:33.205Z,17.90
2018-11-07T15:17:03.736Z,16.50
2018-11-07T15:19:34.221Z,18.23
2018-11-07T15:22:04.896Z,18.50
2018-11-07T15:24:35.389Z,17.67
2018-11-07T15:27:06.255Z,17.47
2018-11-07T15:29:36.721Z,18.10
2018-11-07T15:32:07.574Z,18.57
2018-11-07T15:34:37.919Z,18.43
2018-11-07T15:37:08.646Z,18.33
2018-11-07T15:39:39.188Z,19.03
2018-11-07T15:42:09.676Z,18.67
2018-11-07T15:44:40.145Z,19.50
2018-11-07T15:47:10.751Z,20.03
2018-11-07T15:49:42.465Z,19.73
2018-11-07T15:52:13.242Z,20.27
2018-11-07T15:54:43.782Z,18.80
2018-11-07T15:57:14.385Z,19.30
2018-11-07T15:59:45.014Z,19.77
2018-11-07T16:02:15.425Z,18.67
2018-11-07T16:04:45.834Z,20.23
2018-11-07T16:07:16.299Z,19.87
2018-11-07T16:09:46.822Z,20.13
2018-11-07T16:12:17.202Z,19.73
2018-11-07T16:14:47.859Z,21.13
2018-11-07T16:17:18.419Z,21.10
2018-11-07T16:19:48.843Z,20.47
2018-11-07T16:22:20.637Z,20.13
2018-11-07T16:24:51.034Z,20.07
2018-11-07T16:27:21.481Z,20.40
2018-11-07T16:29:51.949Z,20.73
2018-11-07T16:32:22.511Z,20.83
2018-11-07T16:34:53.582Z,21.80
2018-11-07T16:37:24.465Z,23.00
2018-11-07T16:39:55.083Z,22.87
2018-11-07T16:42:25.547Z,22.20
2018-11-07T16:44:56.184Z,21.90
2018-11-07T16:47:26.768Z,22.60
2018-11-07T16:49:57.417Z,22.13
2018-11-07T16:52:28.174Z,21.80
2018-11-07T16:54:58.892Z,23.07
2018-11-07T16:57:30.041Z,22.20
2018-11-07T17:00:00.837Z,22.63
2018-11-07T17:02:31.522Z,24.60
2018-11-07T17:05:02.079Z,23.50
2018-11-07T17:07:33.376Z,23.83
2018-11-07T17:10:04.051Z,23.97
2018-11-07T17:12:35.068Z,24.70
2018-11-07T17:15:05.959Z,23.97
2018-11-07T17:17:36.726Z,26.13
2018-11-07T17:20:08.590Z,23.47
2018-11-07T17:22:39.168Z,24.23
2018-11-07T17:25:11.929Z,23.10
2018-11-07T17:27:43.049Z,23.87
2018-11-07T17:30:15.864Z,24.47
2018-11-07T17:32:46.310Z,23.23
2018-11-07T17:35:18.091Z,24.93
2018-11-07T17:37:48.797Z,24.30
2018-11-07T17:40:21.724Z,24.07
2018-11-07T17:42:52.738Z,23.97
2018-11-07T17:45:23.939Z,25.93
2018-11-07T17:47:54.589Z,23.10
2018-11-07T17:50:25.991Z,23.87
2018-11-07T17:52:56.626Z,23.63
2018-11-07T17:55:27.406Z,24.20
2018-11-07T17:57:59.108Z,23.63
2018-11-07T18:00:34.491Z,24.47
2018-11-07T18:03:05.108Z,25.00
2018-11-07T18:05:36.079Z,25.87
2018-11-07T18:08:06.817Z,24.10
2018-11-07T18:10:38.573Z,24.77
2018-11-07T18:13:09.187Z,24.30
2018-11-07T18:15:40.448Z,23.37
2018-11-07T18:18:10.835Z,25.13
2018-11-07T18:20:41.590Z,24.20
2018-11-07T18:23:12.159Z,23.43
2018-11-07T18:25:42.817Z,22.67
2018-11-07T18:28:14.293Z,25.40
2018-11-07T18:30:44.839Z,24.87
2018-11-07T18:33:15.470Z,23.50
2018-11-07T18:35:45.988Z,25.43
2018-11-07T18:38:16.577Z,24.77
2018-11-07T18:40:46.997Z,23.43
2018-11-07T18:43:17.910Z,24.83
2018-11-07T18:45:48.131Z,22.33
2018-11-07T18:48:22.194Z,23.77
2018-11-07T18:50:53.756Z,23.97
2018-11-07T18:53:24.395Z,24.47
2018-11-07T18:55:54.973Z,23.70
2018-11-07T18:58:25.414Z,23.23
2018-11-07T19:00:55.858Z,24.13
2018-11-07T19:03:26.713Z,24.70
2018-11-07T19:05:57.283Z,25.80
2018-11-07T19:08:27.769Z,25.77
2018-11-07T19:10:58.106Z,25.20
2018-11-07T19:13:28.737Z,25.67
2018-11-07T19:15:59.414Z,28.43
2018-11-07T19:18:29.973Z,27.53
2018-11-07T19:21:00.348Z,26.33
2018-11-07T19:23:30.992Z,25.53
2018-11-07T19:26:01.455Z,27.07
2018-11-07T19:28:31.935Z,27.70
2018-11-07T19:31:02.428Z,26.23
2018-11-07T19:33:32.880Z,27.47
2018-11-07T19:36:03.344Z,26.77
2018-11-07T19:38:33.809Z,27.00
2018-11-07T19:41:04.195Z,26.80
2018-11-07T19:43:34.691Z,26.93
2018-11-07T19:46:05.215Z,27.77
2018-11-07T19:48:36.122Z,27.63
2018-11-07T19:51:07.044Z,26.70
2018-11-07T19:53:37.482Z,26.23
2018-11-07T19:56:08.194Z,26.47
2018-11-07T19:58:38.945Z,26.77
2018-11-07T20:01:09.580Z,26.60
2018-11-07T20:03:40.153Z,24.43
2018-11-07T20:06:10.840Z,24.17
2018-11-07T20:08:41.355Z,24.50
2018-11-07T20:11:11.869Z,26.00
2018-11-07T20:13:42.426Z,25.97
2018-11-07T20:16:13.010Z,25.47
2018-11-07T20:18:42.735Z,27.97
2018-11-07T20:21:12.901Z,25.90
2018-11-07T20:23:43.023Z,25.40
2018-11-07T20:26:13.131Z,26.13
2018-11-07T20:28:43.255Z,28.70
2018-11-07T20:31:13.393Z,27.23
2018-11-07T20:33:43.535Z,26.43
2018-11-07T20:36:13.760Z,28.10
2018-11-07T20:38:43.732Z,27.33
2018-11-07T20:41:13.815Z,26.60
2018-11-07T20:43:43.801Z,27.07
2018-11-07T20:46:13.802Z,28.03
2018-11-07T20:48:44.079Z,24.73
2018-11-07T20:51:14.154Z,24.60
2018-11-07T20:53:44.213Z,25.63
2018-11-07T20:56:14.305Z,25.00
2018-11-07T20:58:44.389Z,24.63
2018-11-07T21:01:14.476Z,24.47
2018-11-07T21:03:44.770Z,23.83
2018-11-07T21:06:15.016Z,23.73
2018-11-07T21:08:45.108Z,24.93
2018-11-07T21:11:15.109Z,23.53
2018-11-07T21:13:45.141Z,24.03
2018-11-07T21:16:15.106Z,22.87
2018-11-07T21:18:45.232Z,23.03
2018-11-07T21:21:15.264Z,22.00
2018-11-07T21:23:45.642Z,21.87
2018-11-07T21:26:15.847Z,22.30
2018-11-07T21:28:45.842Z,23.87
2018-11-07T21:31:16.080Z,22.97
2018-11-07T21:33:46.196Z,22.23
2018-11-07T21:36:16.149Z,20.77
2018-11-07T21:38:46.241Z,22.73
2018-11-07T21:41:16.319Z,22.97
2018-11-07T21:43:47.506Z,21.77
2018-11-07T21:46:17.544Z,21.37
2018-11-07T21:48:47.572Z,21.03
2018-11-07T21:51:17.527Z,21.53
2018-11-07T21:53:47.609Z,21.43
2018-11-07T21:56:17.598Z,21.73
2018-11-07T21:58:47.797Z,21.47
2018-11-07T22:01:17.892Z,21.20
2018-11-07T22:03:48.963Z,21.43
2018-11-07T22:06:19.021Z,23.13
2018-11-07T22:08:49.043Z,20.83
2018-11-07T22:11:19.135Z,22.83
2018-11-07T22:13:50.187Z,21.23
2018-11-07T22:16:20.253Z,21.93
2018-11-07T22:18:50.235Z,22.03
2018-11-07T22:21:20.331Z,22.43
2018-11-07T22:23:50.395Z,21.73
2018-11-07T22:26:20.453Z,22.80
2018-11-07T22:28:51.590Z,21.93
2018-11-07T22:31:21.649Z,24.33
2018-11-07T22:33:51.765Z,23.93
2018-11-07T22:36:21.788Z,22.40
2018-11-07T22:38:51.713Z,24.90
2018-11-07T22:41:21.665Z,24.03
2018-11-07T22:43:51.737Z,21.30
2018-11-07T22:46:21.838Z,19.87
2018-11-07T22:48:51.514Z,21.57
2018-11-07T22:51:21.540Z,21.43
2018-11-07T22:53:51.543Z,21.10
2018-11-07T22:56:21.605Z,21.13
2018-11-07T22:58:51.616Z,19.90
2018-11-07T23:01:23.445Z,18.33
2018-11-07T23:03:55.521Z,19.43
2018-11-07T23:06:25.490Z,18.47
2018-11-07T23:08:55.471Z,18.53
2018-11-07T23:11:25.386Z,17.63
2018-11-07T23:13:55.450Z,18.73
2018-11-07T23:16:25.417Z,16.93
2018-11-07T23:18:55.487Z,18.80
2018-11-07T23:21:25.470Z,18.33
2018-11-07T23:23:55.462Z,17.30
2018-11-07T23:26:25.387Z,17.63
2018-11-07T23:28:55.364Z,18.93
2018-11-07T23:31:25.393Z,17.17
2018-11-07T23:33:55.436Z,17.70
2018-11-07T23:36:25.406Z,17.00
2018-11-07T23:38:55.414Z,18.50
2018-11-07T23:41:25.588Z,16.90
2018-11-07T23:43:55.607Z,17.67
2018-11-07T23:46:25.594Z,17.53
2018-11-07T23:48:55.658Z,16.23
2018-11-07T23:51:25.639Z,15.33
2018-11-07T23:53:55.699Z,15.13
2018-11-07T23:56:25.748Z,16.57
2018-11-07T23:58:55.740Z,16.80
