createdAt,value
2022-12-31T00:00:06.568Z,991.9
2022-12-31T00:01:22.856Z,992
2022-12-31T00:02:39.145Z,991.9
2022-12-31T00:03:55.456Z,991.9
2022-12-31T00:05:11.752Z,992
2022-12-31T00:07:44.342Z,992
2022-12-31T00:09:00.618Z,992.1
2022-12-31T00:10:15.934Z,992
2022-12-31T00:11:32.235Z,992
2022-12-31T00:12:48.529Z,992.1
2022-12-31T00:14:04.812Z,992
2022-12-31T00:15:21.112Z,992.1
2022-12-31T00:16:37.396Z,992.2
2022-12-31T00:17:53.696Z,992.2
2022-12-31T00:19:09.991Z,992.2
2022-12-31T00:20:26.291Z,992.2
2022-12-31T00:21:42.587Z,992.2
2022-12-31T00:22:58.874Z,992.2
2022-12-31T00:24:15.166Z,992.3
2022-12-31T00:25:31.460Z,992.3
2022-12-31T00:26:46.772Z,992.3
2022-12-31T00:28:03.056Z,992.3
2022-12-31T00:29:19.355Z,992.3
2022-12-31T00:30:35.656Z,992.4
2022-12-31T00:31:51.939Z,992.4
2022-12-31T00:33:08.242Z,992.4
2022-12-31T00:34:24.539Z,992.4
2022-12-31T00:35:40.825Z,992.4
2022-12-31T00:36:57.133Z,992.4
2022-12-31T00:38:13.417Z,992.4
2022-12-31T00:39:29.704Z,992.4
2022-12-31T00:40:46.014Z,992.4
2022-12-31T00:42:02.291Z,992.4
2022-12-31T00:44:33.913Z,992.3
2022-12-31T00:45:50.202Z,992.3
2022-12-31T00:47:06.498Z,992.4
2022-12-31T00:48:22.788Z,992.4
2022-12-31T00:49:39.081Z,992.4
2022-12-31T00:50:55.369Z,992.4
2022-12-31T00:52:11.663Z,992.3
2022-12-31T00:53:27.949Z,992.4
2022-12-31T00:54:44.256Z,992.4
2022-12-31T00:56:00.551Z,992.4
2022-12-31T00:57:16.833Z,992.3
2022-12-31T00:59:49.427Z,992.4
2022-12-31T01:01:04.736Z,992.4
2022-12-31T01:02:21.043Z,992.5
2022-12-31T01:03:37.318Z,992.4
2022-12-31T01:04:53.615Z,992.4
2022-12-31T01:06:09.911Z,992.5
2022-12-31T01:07:26.215Z,992.4
2022-12-31T01:08:42.500Z,992.5
2022-12-31T01:09:58.785Z,992.4
2022-12-31T01:11:15.095Z,992.5
2022-12-31T01:12:31.392Z,992.5
2022-12-31T01:13:47.677Z,992.4
2022-12-31T01:15:03.984Z,992.5
2022-12-31T01:16:20.270Z,992.6
2022-12-31T01:17:35.578Z,992.5
2022-12-31T01:18:51.869Z,992.5
2022-12-31T01:20:08.161Z,992.5
2022-12-31T01:21:24.457Z,992.5
2022-12-31T01:22:40.749Z,992.6
2022-12-31T01:23:57.050Z,992.6
2022-12-31T01:25:13.334Z,992.7
2022-12-31T01:26:29.624Z,992.8
2022-12-31T01:27:45.933Z,992.8
2022-12-31T01:29:02.222Z,992.8
2022-12-31T01:30:18.505Z,992.9
2022-12-31T01:31:34.801Z,993
2022-12-31T01:32:51.105Z,992.9
2022-12-31T01:34:06.412Z,992.9
2022-12-31T01:35:22.718Z,992.9
2022-12-31T01:36:38.993Z,992.9
2022-12-31T01:37:55.291Z,992.9
2022-12-31T01:39:11.588Z,993
2022-12-31T01:40:27.884Z,993
2022-12-31T01:41:44.180Z,993
2022-12-31T01:43:00.465Z,993
2022-12-31T01:44:16.763Z,993.1
2022-12-31T01:45:33.058Z,993.1
2022-12-31T01:46:49.356Z,993.1
2022-12-31T01:48:05.646Z,993.1
2022-12-31T01:49:21.939Z,993
2022-12-31T01:50:37.259Z,993.1
2022-12-31T01:51:53.547Z,993
2022-12-31T01:53:09.844Z,993.1
2022-12-31T01:54:26.122Z,993.1
2022-12-31T01:55:42.424Z,993.2
2022-12-31T01:56:58.721Z,993.1
2022-12-31T01:58:15.022Z,993
2022-12-31T01:59:31.318Z,993
2022-12-31T02:00:47.593Z,993
2022-12-31T02:02:03.898Z,993
2022-12-31T02:03:20.193Z,993
2022-12-31T02:04:36.482Z,992.9
2022-12-31T02:05:52.773Z,992.9
2022-12-31T02:07:08.085Z,992.8
2022-12-31T02:08:24.375Z,992.8
2022-12-31T02:09:40.682Z,992.7
2022-12-31T02:10:56.964Z,992.7
2022-12-31T02:12:13.276Z,992.8
2022-12-31T02:13:29.551Z,992.7
2022-12-31T02:14:45.862Z,992.7
2022-12-31T02:16:02.142Z,992.7
2022-12-31T02:17:18.440Z,992.8
2022-12-31T02:18:34.729Z,992.9
2022-12-31T02:19:51.022Z,992.9
2022-12-31T02:21:07.329Z,993
2022-12-31T02:22:23.625Z,993.1
2022-12-31T02:23:38.935Z,993.1
2022-12-31T02:24:55.219Z,993
2022-12-31T02:26:11.519Z,992.9
2022-12-31T02:27:27.818Z,992.9
2022-12-31T02:28:44.097Z,992.8
2022-12-31T02:30:00.399Z,992.9
2022-12-31T02:31:16.699Z,992.9
2022-12-31T02:32:32.989Z,992.8
2022-12-31T02:33:49.284Z,992.7
2022-12-31T02:35:05.568Z,992.7
2022-12-31T02:36:21.865Z,992.8
2022-12-31T02:37:38.157Z,992.8
2022-12-31T02:38:54.452Z,992.8
2022-12-31T02:41:26.063Z,992.8
2022-12-31T02:42:42.363Z,992.9
2022-12-31T02:43:58.645Z,992.8
2022-12-31T02:45:14.944Z,992.9
2022-12-31T02:46:31.237Z,992.9
2022-12-31T02:47:47.534Z,992.9
2022-12-31T02:49:03.816Z,992.8
2022-12-31T02:50:20.113Z,992.9
2022-12-31T02:51:36.413Z,992.9
2022-12-31T02:52:52.702Z,993
2022-12-31T02:54:09.009Z,993
2022-12-31T02:55:25.286Z,993
2022-12-31T02:56:40.598Z,992.9
2022-12-31T02:57:56.899Z,992.9
2022-12-31T02:59:13.185Z,993
2022-12-31T03:00:29.496Z,992.9
2022-12-31T03:01:45.776Z,992.9
2022-12-31T03:04:18.369Z,992.9
2022-12-31T03:05:34.662Z,992.9
2022-12-31T03:06:50.965Z,992.8
2022-12-31T03:09:23.553Z,992.8
2022-12-31T03:11:56.134Z,992.8
2022-12-31T03:13:12.432Z,992.8
2022-12-31T03:14:27.738Z,992.7
2022-12-31T03:15:43.061Z,992.8
2022-12-31T03:16:59.342Z,992.7
2022-12-31T03:18:15.632Z,992.7
2022-12-31T03:19:31.934Z,992.7
2022-12-31T03:20:48.238Z,992.7
2022-12-31T03:22:04.514Z,992.7
2022-12-31T03:24:37.113Z,992.6
2022-12-31T03:25:53.401Z,992.6
2022-12-31T03:27:09.697Z,992.6
2022-12-31T03:28:25.996Z,992.6
2022-12-31T03:29:42.277Z,992.7
2022-12-31T03:30:58.583Z,992.8
2022-12-31T03:32:13.887Z,992.7
2022-12-31T03:33:30.180Z,992.7
2022-12-31T03:34:46.472Z,992.7
2022-12-31T03:36:02.765Z,992.7
2022-12-31T03:37:19.069Z,992.7
2022-12-31T03:38:35.360Z,992.6
2022-12-31T03:39:51.648Z,992.6
2022-12-31T03:41:07.951Z,992.6
2022-12-31T03:42:23.271Z,992.6
2022-12-31T03:43:39.555Z,992.5
2022-12-31T03:44:54.860Z,992.5
2022-12-31T03:46:11.167Z,992.5
2022-12-31T03:47:27.462Z,992.5
2022-12-31T03:50:00.041Z,992.5
2022-12-31T03:51:16.342Z,992.4
2022-12-31T03:52:31.659Z,992.4
2022-12-31T03:53:47.951Z,992.4
2022-12-31T03:55:04.229Z,992.4
2022-12-31T03:56:20.537Z,992.4
2022-12-31T03:57:36.820Z,992.4
2022-12-31T03:58:53.125Z,992.4
2022-12-31T04:00:09.415Z,992.3
2022-12-31T04:01:25.701Z,992.2
2022-12-31T04:02:42.011Z,992.2
2022-12-31T04:03:58.299Z,992.3
2022-12-31T04:05:14.591Z,992.3
2022-12-31T04:06:30.892Z,992.2
2022-12-31T04:07:47.189Z,992.3
2022-12-31T04:09:02.498Z,992.2
2022-12-31T04:10:18.790Z,992.2
2022-12-31T04:11:35.066Z,992.3
2022-12-31T04:12:51.380Z,992.2
2022-12-31T04:14:07.672Z,992.2
2022-12-31T04:15:23.950Z,992.1
2022-12-31T04:16:40.243Z,992.2
2022-12-31T04:17:56.547Z,992.1
2022-12-31T04:20:29.124Z,992.1
2022-12-31T04:21:45.434Z,992.1
2022-12-31T04:23:01.715Z,992.1
2022-12-31T04:24:18.005Z,992.1
2022-12-31T04:25:33.321Z,992
2022-12-31T04:26:49.623Z,992
2022-12-31T04:28:05.911Z,991.9
2022-12-31T04:29:22.214Z,991.9
2022-12-31T04:30:38.503Z,992
2022-12-31T04:33:11.079Z,991.9
2022-12-31T04:34:27.392Z,992.1
2022-12-31T04:35:43.672Z,992.1
2022-12-31T04:36:59.979Z,992.2
2022-12-31T04:38:16.261Z,992.2
2022-12-31T04:40:48.862Z,992.2
2022-12-31T04:42:05.146Z,992.1
2022-12-31T04:43:20.451Z,992.1
2022-12-31T04:44:35.763Z,992.2
2022-12-31T04:45:52.064Z,992.2
2022-12-31T04:47:08.357Z,992.2
2022-12-31T04:48:24.645Z,992.2
2022-12-31T04:49:40.948Z,992.2
2022-12-31T04:50:57.245Z,992.3
2022-12-31T04:52:13.533Z,992.2
2022-12-31T04:53:29.826Z,992.3
2022-12-31T04:54:46.121Z,992.4
2022-12-31T04:56:02.416Z,992.4
2022-12-31T04:57:17.722Z,992.3
2022-12-31T04:58:33.047Z,992.3
2022-12-31T04:59:49.328Z,992.4
2022-12-31T05:01:05.629Z,992.3
2022-12-31T05:02:21.930Z,992.2
2022-12-31T05:03:38.218Z,992.1
2022-12-31T05:04:54.000Z,992.2
2022-12-31T05:06:10.804Z,992.2
2022-12-31T05:07:27.101Z,992.2
2022-12-31T05:08:43.392Z,992
2022-12-31T05:11:15.984Z,992.3
2022-12-31T05:12:32.266Z,992.3
2022-12-31T05:13:48.573Z,992.2
2022-12-31T05:15:03.838Z,992.3
2022-12-31T05:16:20.067Z,992.3
2022-12-31T05:17:36.306Z,992.2
2022-12-31T05:18:52.559Z,992.2
2022-12-31T05:20:08.783Z,992.2
2022-12-31T05:21:25.042Z,992.3
2022-12-31T05:22:41.329Z,992.3
2022-12-31T05:23:57.628Z,992.3
2022-12-31T05:25:13.906Z,992.3
2022-12-31T05:26:30.209Z,992.2
2022-12-31T05:27:46.505Z,992.3
2022-12-31T05:29:02.789Z,992.2
2022-12-31T05:30:19.083Z,992.2
2022-12-31T05:31:34.386Z,992.3
2022-12-31T05:34:06.980Z,992.2
2022-12-31T05:35:23.257Z,992.1
2022-12-31T05:36:39.552Z,992.3
2022-12-31T05:37:55.856Z,992.2
2022-12-31T05:39:12.139Z,992.2
2022-12-31T05:40:28.450Z,992.2
2022-12-31T05:41:44.745Z,992.2
2022-12-31T05:43:01.023Z,992.1
2022-12-31T05:44:17.324Z,992.1
2022-12-31T05:45:33.628Z,992.1
2022-12-31T05:46:49.918Z,992.2
2022-12-31T05:48:05.230Z,992.1
2022-12-31T05:49:21.512Z,992.2
2022-12-31T05:50:37.819Z,992.1
2022-12-31T05:51:54.098Z,992.1
2022-12-31T05:53:10.390Z,992.2
2022-12-31T05:54:26.699Z,992.2
2022-12-31T05:55:42.993Z,992.2
2022-12-31T05:56:59.290Z,992.2
2022-12-31T05:58:15.579Z,992.1
2022-12-31T05:59:31.875Z,992.1
2022-12-31T06:00:48.153Z,992.1
2022-12-31T06:02:04.448Z,992
2022-12-31T06:03:20.743Z,992.1
2022-12-31T06:04:36.053Z,992.1
2022-12-31T06:05:52.346Z,992.1
2022-12-31T06:07:08.651Z,992.1
2022-12-31T06:08:24.932Z,992.1
2022-12-31T06:09:41.240Z,992
2022-12-31T06:10:57.535Z,992
2022-12-31T06:12:13.818Z,992.1
2022-12-31T06:13:30.118Z,992.1
2022-12-31T06:14:46.407Z,992
2022-12-31T06:16:02.701Z,992
2022-12-31T06:17:19.002Z,992
2022-12-31T06:18:35.301Z,992
2022-12-31T06:19:51.593Z,992
2022-12-31T06:21:06.898Z,992
2022-12-31T06:22:23.183Z,992
2022-12-31T06:23:39.477Z,991.9
2022-12-31T06:24:55.788Z,992
2022-12-31T06:26:12.078Z,992.1
2022-12-31T06:27:28.366Z,992
2022-12-31T06:28:44.670Z,991.9
2022-12-31T06:30:00.955Z,992
2022-12-31T06:31:17.000Z,992
2022-12-31T06:32:33.553Z,992.1
2022-12-31T06:33:49.837Z,992
2022-12-31T06:35:06.138Z,992
2022-12-31T06:36:22.414Z,992
2022-12-31T06:37:37.740Z,992
2022-12-31T06:38:54.038Z,992
2022-12-31T06:40:10.278Z,991.9
2022-12-31T06:41:26.519Z,991.9
2022-12-31T06:42:42.763Z,991.9
2022-12-31T06:43:58.994Z,992
2022-12-31T06:45:15.250Z,991.9
2022-12-31T06:46:31.486Z,991.8
2022-12-31T06:47:47.718Z,992
2022-12-31T06:49:03.968Z,991.9
2022-12-31T06:50:20.200Z,991.8
2022-12-31T06:51:36.434Z,991.8
2022-12-31T06:52:52.670Z,992
2022-12-31T06:54:07.936Z,991.9
2022-12-31T06:55:24.167Z,991.9
2022-12-31T06:56:40.426Z,992
2022-12-31T06:57:56.651Z,991.9
2022-12-31T06:59:12.889Z,991.9
2022-12-31T07:00:29.130Z,991.6
2022-12-31T07:01:45.385Z,992
2022-12-31T07:05:34.090Z,992.1
2022-12-31T07:06:50.345Z,992.2
2022-12-31T07:08:06.582Z,992.1
2022-12-31T07:09:22.810Z,992
2022-12-31T07:10:38.079Z,991.9
2022-12-31T07:11:54.322Z,992.1
2022-12-31T07:13:10.551Z,992.2
2022-12-31T07:14:26.801Z,992.3
2022-12-31T07:15:43.024Z,992
2022-12-31T07:16:59.274Z,992.2
2022-12-31T07:18:15.508Z,992.2
2022-12-31T07:19:31.757Z,992.2
2022-12-31T07:20:47.984Z,992.2
2022-12-31T07:22:04.228Z,992.3
2022-12-31T07:23:20.471Z,992.1
2022-12-31T07:24:36.714Z,992.1
2022-12-31T07:25:52.942Z,992.1
2022-12-31T07:27:08.217Z,992.2
2022-12-31T07:28:24.437Z,992.2
2022-12-31T07:29:40.688Z,992.2
2022-12-31T07:30:56.924Z,992.3
2022-12-31T07:32:13.177Z,992.3
2022-12-31T07:33:29.417Z,992.4
2022-12-31T07:34:45.655Z,992.4
2022-12-31T07:36:01.899Z,992.4
2022-12-31T07:37:18.130Z,992.5
2022-12-31T07:38:34.371Z,992.5
2022-12-31T07:39:50.616Z,992.6
2022-12-31T07:41:06.850Z,992.5
2022-12-31T07:42:23.089Z,992.5
2022-12-31T07:43:38.350Z,992.5
2022-12-31T07:44:54.587Z,992.6
2022-12-31T07:46:10.822Z,992.5
2022-12-31T07:47:27.061Z,992.5
2022-12-31T07:48:43.300Z,992.7
2022-12-31T07:51:15.790Z,992.6
2022-12-31T07:52:32.021Z,992.6
2022-12-31T07:53:48.266Z,992.6
2022-12-31T07:55:04.509Z,992.6
2022-12-31T07:56:20.738Z,992.6
2022-12-31T07:57:36.983Z,992.6
2022-12-31T07:58:53.237Z,992.7
2022-12-31T08:00:08.489Z,992.7
2022-12-31T08:01:24.722Z,992.6
2022-12-31T08:02:40.964Z,992.7
2022-12-31T08:03:57.197Z,992.8
2022-12-31T08:05:13.440Z,992.8
2022-12-31T08:06:29.670Z,992.7
2022-12-31T08:07:44.936Z,992.7
2022-12-31T08:09:01.179Z,992.9
2022-12-31T08:10:17.427Z,992.7
2022-12-31T08:11:33.652Z,992.9
2022-12-31T08:12:49.890Z,992.9
2022-12-31T08:14:06.131Z,992.9
2022-12-31T08:16:38.612Z,993
2022-12-31T08:17:54.849Z,993
2022-12-31T08:19:11.106Z,993
2022-12-31T08:20:27.344Z,993
2022-12-31T08:21:43.576Z,992.9
2022-12-31T08:22:59.809Z,993
2022-12-31T08:24:15.066Z,992.9
2022-12-31T08:25:31.317Z,992.9
2022-12-31T08:26:47.547Z,992.9
2022-12-31T08:28:03.800Z,993
2022-12-31T08:29:20.027Z,993
2022-12-31T08:30:36.270Z,993
2022-12-31T08:31:52.505Z,993
2022-12-31T08:33:08.750Z,992.8
2022-12-31T08:34:24.999Z,993
2022-12-31T08:35:41.231Z,993
2022-12-31T08:36:57.470Z,993
2022-12-31T08:38:13.705Z,993
2022-12-31T08:39:29.944Z,993
2022-12-31T08:40:45.207Z,993.1
2022-12-31T08:42:01.448Z,993
2022-12-31T08:44:33.925Z,993.1
2022-12-31T08:45:50.171Z,993.1
2022-12-31T08:47:06.409Z,993.1
2022-12-31T08:48:22.650Z,993.1
2022-12-31T08:49:38.890Z,993.1
2022-12-31T08:50:55.120Z,993.1
2022-12-31T08:52:11.373Z,993.1
2022-12-31T08:53:27.607Z,993.1
2022-12-31T08:54:43.852Z,993.2
2022-12-31T08:56:00.096Z,993.2
2022-12-31T08:57:16.337Z,993.2
2022-12-31T08:58:31.577Z,993.2
2022-12-31T08:59:47.825Z,993.2
2022-12-31T09:01:04.074Z,993.3
2022-12-31T09:02:20.315Z,993.3
2022-12-31T09:03:36.534Z,993.2
2022-12-31T09:04:52.787Z,993.3
2022-12-31T09:06:09.030Z,993.2
2022-12-31T09:07:25.258Z,993.2
2022-12-31T09:08:41.505Z,993.3
2022-12-31T09:09:57.734Z,993.3
2022-12-31T09:11:13.989Z,993.4
2022-12-31T09:12:30.225Z,993.4
2022-12-31T09:13:46.462Z,993.2
2022-12-31T09:15:01.728Z,993.3
2022-12-31T09:16:17.950Z,993.2
2022-12-31T09:17:34.201Z,993.2
2022-12-31T09:18:50.442Z,993.3
2022-12-31T09:20:06.668Z,993.3
2022-12-31T09:21:22.914Z,993.3
2022-12-31T09:22:39.161Z,993.3
2022-12-31T09:23:55.392Z,993.4
2022-12-31T09:25:11.632Z,993.3
2022-12-31T09:26:27.881Z,993.5
2022-12-31T09:27:44.120Z,993.4
2022-12-31T09:29:00.361Z,993.4
2022-12-31T09:30:16.601Z,993.3
2022-12-31T09:31:31.862Z,993.4
2022-12-31T09:32:48.096Z,993.5
2022-12-31T09:34:04.336Z,993.4
2022-12-31T09:35:20.580Z,993.4
2022-12-31T09:37:53.054Z,993.4
2022-12-31T09:39:09.295Z,993.5
2022-12-31T09:40:25.542Z,993.4
2022-12-31T09:41:41.780Z,993.4
2022-12-31T09:42:58.004Z,993.5
2022-12-31T09:44:14.255Z,993.5
2022-12-31T09:45:30.501Z,993.5
2022-12-31T09:46:46.726Z,993.5
2022-12-31T09:48:01.985Z,993.6
2022-12-31T09:49:18.221Z,993.5
2022-12-31T09:50:34.460Z,993.4
2022-12-31T09:51:50.703Z,993.6
2022-12-31T09:53:06.944Z,993.5
2022-12-31T09:54:23.184Z,993.5
2022-12-31T09:55:39.420Z,993.5
2022-12-31T09:56:55.668Z,993.5
2022-12-31T09:58:11.901Z,993.4
2022-12-31T09:59:28.145Z,993.4
2022-12-31T10:00:44.395Z,993.5
2022-12-31T10:02:00.620Z,993.5
2022-12-31T10:03:16.872Z,993.6
2022-12-31T10:04:32.123Z,993.5
2022-12-31T10:05:48.367Z,993.5
2022-12-31T10:07:04.608Z,993.5
2022-12-31T10:08:20.847Z,993.3
2022-12-31T10:09:37.071Z,993.4
2022-12-31T10:10:53.330Z,993.2
2022-12-31T10:12:09.553Z,993.3
2022-12-31T10:13:25.792Z,993.2
2022-12-31T10:14:42.048Z,993.3
2022-12-31T10:15:58.272Z,993.3
2022-12-31T10:17:14.524Z,993.3
2022-12-31T10:18:30.755Z,993.3
2022-12-31T10:21:03.246Z,993.3
2022-12-31T10:22:18.499Z,993.4
2022-12-31T10:23:34.739Z,993.4
2022-12-31T10:24:50.977Z,993.5
2022-12-31T10:26:07.214Z,993.4
2022-12-31T10:27:23.000Z,993.5
2022-12-31T10:28:39.693Z,993.4
2022-12-31T10:29:55.931Z,993.5
2022-12-31T10:31:12.170Z,993.2
2022-12-31T10:32:28.413Z,993.4
2022-12-31T10:33:44.653Z,993.4
2022-12-31T10:35:00.886Z,993.4
2022-12-31T10:36:17.136Z,993.4
2022-12-31T10:38:49.616Z,993.5
2022-12-31T10:40:04.878Z,993.4
2022-12-31T10:41:21.106Z,993.4
2022-12-31T10:42:37.352Z,993.4
2022-12-31T10:43:53.588Z,993.4
2022-12-31T10:45:09.000Z,993.5
2022-12-31T10:46:26.067Z,993.5
2022-12-31T10:47:42.309Z,993.5
2022-12-31T10:48:58.543Z,993.5
2022-12-31T10:50:14.782Z,993.4
2022-12-31T10:51:31.027Z,993.5
2022-12-31T10:54:03.506Z,993.5
2022-12-31T10:55:19.743Z,993.5
2022-12-31T10:56:34.999Z,993.5
2022-12-31T10:57:51.252Z,993.5
2022-12-31T10:59:07.482Z,993.6
2022-12-31T11:00:23.732Z,993.5
2022-12-31T11:01:39.975Z,993.4
2022-12-31T11:02:56.199Z,993.2
2022-12-31T11:04:12.441Z,993.4
2022-12-31T11:05:28.681Z,993.5
2022-12-31T11:06:44.916Z,993.3
2022-12-31T11:08:01.163Z,993.3
2022-12-31T11:09:17.402Z,993.3
2022-12-31T11:11:49.875Z,993.1
2022-12-31T11:13:05.134Z,993.2
2022-12-31T11:14:21.385Z,993.4
2022-12-31T11:15:37.629Z,993.3
2022-12-31T11:16:53.862Z,993.3
2022-12-31T11:18:10.108Z,993.1
2022-12-31T11:19:26.337Z,993.3
2022-12-31T11:20:42.571Z,993.3
2022-12-31T11:21:58.821Z,993.2
2022-12-31T11:23:15.051Z,993.3
2022-12-31T11:24:31.299Z,993.2
2022-12-31T11:25:47.534Z,993.3
2022-12-31T11:27:03.771Z,993.2
2022-12-31T11:28:20.028Z,993.3
2022-12-31T11:29:35.266Z,993.3
2022-12-31T11:30:51.506Z,993.3
2022-12-31T11:32:07.754Z,993.3
2022-12-31T11:33:23.993Z,993.2
2022-12-31T11:34:40.233Z,993.2
2022-12-31T11:35:56.481Z,993.4
2022-12-31T11:37:12.721Z,993.2
2022-12-31T11:38:28.949Z,993.2
2022-12-31T11:39:45.199Z,993.4
2022-12-31T11:41:01.423Z,993.2
2022-12-31T11:42:17.663Z,993.3
2022-12-31T11:43:33.915Z,993.3
2022-12-31T11:44:50.159Z,993.2
2022-12-31T11:46:05.418Z,993.4
2022-12-31T11:47:21.653Z,993.3
2022-12-31T11:48:37.886Z,993.3
2022-12-31T11:49:54.138Z,993.3
2022-12-31T11:51:10.359Z,993.2
2022-12-31T11:52:26.608Z,993.2
2022-12-31T11:53:42.859Z,993.2
2022-12-31T11:54:59.085Z,993.2
2022-12-31T11:56:15.339Z,993.2
2022-12-31T11:57:31.575Z,993.1
2022-12-31T11:58:47.805Z,993.2
2022-12-31T12:00:04.052Z,993.3
2022-12-31T12:01:20.281Z,993.1
2022-12-31T12:02:35.537Z,993
2022-12-31T12:03:51.781Z,993.3
2022-12-31T12:05:08.032Z,993.4
2022-12-31T12:06:24.269Z,993.4
2022-12-31T12:07:40.505Z,993.2
2022-12-31T12:08:56.752Z,993.3
2022-12-31T12:10:12.987Z,993.4
2022-12-31T12:11:29.228Z,993.1
2022-12-31T12:12:45.475Z,993.3
2022-12-31T12:14:01.707Z,993.4
2022-12-31T12:15:17.947Z,993.3
2022-12-31T12:16:34.184Z,993.4
2022-12-31T12:17:50.431Z,993.3
2022-12-31T12:19:05.676Z,993.2
2022-12-31T12:20:21.911Z,993.3
2022-12-31T12:21:38.162Z,993.1
2022-12-31T12:22:53.417Z,993.2
2022-12-31T12:24:09.656Z,993.1
2022-12-31T12:25:25.893Z,993.1
2022-12-31T12:26:42.141Z,993.1
2022-12-31T12:27:58.383Z,993.2
2022-12-31T12:29:14.626Z,993.1
2022-12-31T12:30:30.870Z,993.2
2022-12-31T12:31:47.109Z,993.2
2022-12-31T12:33:03.335Z,993.3
2022-12-31T12:34:19.572Z,993.3
2022-12-31T12:35:35.812Z,993.4
2022-12-31T12:36:52.067Z,993.3
2022-12-31T12:38:08.300Z,993.4
2022-12-31T12:39:23.557Z,993.4
2022-12-31T12:40:39.787Z,993.4
2022-12-31T12:41:56.040Z,993.4
2022-12-31T12:44:28.507Z,993.4
2022-12-31T12:45:44.747Z,993.4
2022-12-31T12:48:17.236Z,993.4
2022-12-31T12:49:33.467Z,993.3
2022-12-31T12:50:49.710Z,993.4
2022-12-31T12:52:05.948Z,993.3
2022-12-31T12:53:22.201Z,993.4
2022-12-31T12:54:38.431Z,993.5
2022-12-31T12:55:53.686Z,993.6
2022-12-31T12:57:09.922Z,993.5
2022-12-31T12:58:26.166Z,993.5
2022-12-31T12:59:42.407Z,993.5
2022-12-31T13:00:58.647Z,993.6
2022-12-31T13:02:14.899Z,993.5
2022-12-31T13:03:31.127Z,993.6
2022-12-31T13:04:47.369Z,993.5
2022-12-31T13:06:03.613Z,993.5
2022-12-31T13:07:19.854Z,993.5
2022-12-31T13:08:36.101Z,993.5
2022-12-31T13:09:52.324Z,993.5
2022-12-31T13:11:08.580Z,993.6
2022-12-31T13:12:23.821Z,993.6
2022-12-31T13:13:40.070Z,993.6
2022-12-31T13:14:56.305Z,993.7
2022-12-31T13:16:12.555Z,993.6
2022-12-31T13:17:28.777Z,993.6
2022-12-31T13:18:45.015Z,994
2022-12-31T13:20:01.259Z,993.9
2022-12-31T13:21:17.496Z,993.8
2022-12-31T13:22:33.735Z,993.9
2022-12-31T13:23:49.974Z,993.9
2022-12-31T13:25:06.229Z,993.9
2022-12-31T13:26:22.466Z,993.9
2022-12-31T13:27:38.710Z,994
2022-12-31T13:28:53.958Z,994
2022-12-31T13:30:10.207Z,994.1
2022-12-31T13:31:26.445Z,994
2022-12-31T13:32:42.681Z,994
2022-12-31T13:33:58.911Z,994
2022-12-31T13:35:15.157Z,994.1
2022-12-31T13:36:31.400Z,994.1
2022-12-31T13:37:47.638Z,994
2022-12-31T13:39:03.885Z,994
2022-12-31T13:40:20.113Z,994
2022-12-31T13:41:36.357Z,994
2022-12-31T13:42:52.609Z,994
2022-12-31T13:44:08.830Z,993.9
2022-12-31T13:45:24.101Z,993.9
2022-12-31T13:46:40.332Z,993.8
2022-12-31T13:47:56.575Z,993.7
2022-12-31T13:49:12.825Z,993.8
2022-12-31T13:50:29.051Z,993.8
2022-12-31T13:51:45.285Z,994
2022-12-31T13:53:01.533Z,994
2022-12-31T13:54:17.765Z,994
2022-12-31T13:55:34.009Z,994
2022-12-31T13:56:50.257Z,994.1
2022-12-31T13:58:06.500Z,994
2022-12-31T13:59:22.737Z,994
2022-12-31T14:00:38.978Z,993.9
2022-12-31T14:01:54.231Z,994
2022-12-31T14:03:10.478Z,994
2022-12-31T14:04:26.704Z,994
2022-12-31T14:05:42.945Z,994.2
2022-12-31T14:06:59.178Z,994.2
2022-12-31T14:08:15.425Z,994.2
2022-12-31T14:09:31.674Z,994.2
2022-12-31T14:10:47.897Z,994.2
2022-12-31T14:12:04.148Z,994.2
2022-12-31T14:13:20.395Z,994.3
2022-12-31T14:14:36.632Z,994.4
2022-12-31T14:15:52.862Z,994.4
2022-12-31T14:17:09.106Z,994.4
2022-12-31T14:18:24.367Z,994.5
2022-12-31T14:19:40.610Z,994.4
2022-12-31T14:20:56.850Z,994.6
2022-12-31T14:22:13.087Z,994.7
2022-12-31T14:23:29.318Z,994.6
2022-12-31T14:24:45.558Z,994.6
2022-12-31T14:27:18.038Z,994.7
2022-12-31T14:28:34.287Z,994.7
2022-12-31T14:29:50.528Z,994.8
2022-12-31T14:31:06.754Z,994.6
2022-12-31T14:32:23.012Z,994.6
2022-12-31T14:33:39.239Z,994.7
2022-12-31T14:34:54.493Z,994.7
2022-12-31T14:36:10.735Z,994.7
2022-12-31T14:37:26.986Z,994.7
2022-12-31T14:38:43.219Z,994.7
2022-12-31T14:39:59.450Z,994.7
2022-12-31T14:41:15.700Z,994.7
2022-12-31T14:42:31.939Z,994.7
2022-12-31T14:43:48.176Z,994.7
2022-12-31T14:45:04.411Z,994.7
2022-12-31T14:46:20.649Z,994.7
2022-12-31T14:47:36.889Z,994.7
2022-12-31T14:48:53.130Z,994.7
2022-12-31T14:50:09.387Z,994.7
2022-12-31T14:51:24.642Z,994.8
2022-12-31T14:52:40.884Z,994.8
2022-12-31T14:53:57.103Z,994.7
2022-12-31T14:55:13.344Z,994.8
2022-12-31T14:56:29.598Z,994.8
2022-12-31T14:57:45.824Z,994.7
2022-12-31T14:59:02.069Z,994.7
2022-12-31T15:00:18.322Z,994.7
2022-12-31T15:01:34.543Z,994.7
2022-12-31T15:02:50.787Z,994.8
2022-12-31T15:04:07.029Z,994.8
2022-12-31T15:05:23.275Z,994.9
2022-12-31T15:06:39.512Z,994.8
2022-12-31T15:07:54.767Z,994.8
2022-12-31T15:09:11.005Z,994.8
2022-12-31T15:10:27.244Z,994.8
2022-12-31T15:11:43.491Z,994.9
2022-12-31T15:12:59.737Z,994.8
2022-12-31T15:14:15.970Z,994.7
2022-12-31T15:15:32.200Z,994.8
2022-12-31T15:16:48.457Z,994.8
2022-12-31T15:18:04.687Z,994.8
2022-12-31T15:19:20.933Z,994.8
2022-12-31T15:20:37.171Z,994.9
2022-12-31T15:21:53.398Z,994.9
2022-12-31T15:23:09.650Z,994.9
2022-12-31T15:24:24.898Z,994.8
2022-12-31T15:25:41.135Z,995
2022-12-31T15:28:13.628Z,995
2022-12-31T15:29:29.861Z,995
2022-12-31T15:30:46.099Z,995
2022-12-31T15:32:02.342Z,995
2022-12-31T15:33:18.590Z,995
2022-12-31T15:34:34.825Z,995
2022-12-31T15:35:51.063Z,995.1
2022-12-31T15:37:07.305Z,995.1
2022-12-31T15:38:23.536Z,995
2022-12-31T15:39:39.776Z,995.1
2022-12-31T15:40:55.034Z,995
2022-12-31T15:42:11.273Z,995.2
2022-12-31T15:43:27.514Z,995.2
2022-12-31T15:44:43.749Z,995.2
2022-12-31T15:45:59.990Z,995.2
2022-12-31T15:47:16.283Z,995.1
2022-12-31T15:48:32.582Z,995.2
2022-12-31T15:51:05.170Z,995.1
2022-12-31T15:52:21.468Z,995.2
2022-12-31T15:53:37.758Z,995.2
2022-12-31T15:54:54.060Z,995.2
2022-12-31T15:56:10.352Z,995.2
2022-12-31T15:57:25.667Z,995.1
2022-12-31T15:58:41.947Z,995.1
2022-12-31T15:59:58.254Z,995.1
2022-12-31T16:01:14.543Z,995.1
2022-12-31T16:02:30.843Z,995.1
2022-12-31T16:03:47.118Z,995
2022-12-31T16:05:03.413Z,995
2022-12-31T16:06:19.715Z,995
2022-12-31T16:07:36.013Z,994.9
2022-12-31T16:08:52.309Z,995
2022-12-31T16:10:08.600Z,995.2
2022-12-31T16:11:24.887Z,995.2
2022-12-31T16:12:41.182Z,995.3
2022-12-31T16:13:56.491Z,995.3
2022-12-31T16:15:12.790Z,995.3
2022-12-31T16:16:29.090Z,995.3
2022-12-31T16:17:45.386Z,995.3
2022-12-31T16:19:01.679Z,995.4
2022-12-31T16:21:34.253Z,995.3
2022-12-31T16:22:50.556Z,995.2
2022-12-31T16:24:06.859Z,995.3
2022-12-31T16:25:23.152Z,995.3
2022-12-31T16:26:39.442Z,995.3
2022-12-31T16:27:55.740Z,995.4
2022-12-31T16:29:12.019Z,995.5
2022-12-31T16:30:27.341Z,995.5
2022-12-31T16:31:43.629Z,995.4
2022-12-31T16:32:59.922Z,995.3
2022-12-31T16:34:16.218Z,995.3
2022-12-31T16:35:32.503Z,995.4
2022-12-31T16:36:48.772Z,995.4
2022-12-31T16:38:04.097Z,995.3
2022-12-31T16:39:20.393Z,995.3
2022-12-31T16:40:36.686Z,995.4
2022-12-31T16:41:52.969Z,995.3
2022-12-31T16:43:09.272Z,995.4
2022-12-31T16:44:25.575Z,995.3
2022-12-31T16:45:41.864Z,995.4
2022-12-31T16:46:58.150Z,995.3
2022-12-31T16:48:14.449Z,995.5
2022-12-31T16:49:30.742Z,995.5
2022-12-31T16:50:47.041Z,995.5
2022-12-31T16:52:03.330Z,995.5
2022-12-31T16:53:19.613Z,995.4
2022-12-31T16:54:35.923Z,995.6
2022-12-31T16:55:51.224Z,995.5
2022-12-31T16:57:07.521Z,995.6
2022-12-31T16:58:23.822Z,995.5
2022-12-31T16:59:40.113Z,995.6
2022-12-31T17:00:56.413Z,995.6
2022-12-31T17:02:12.692Z,995.7
2022-12-31T17:03:28.996Z,995.7
2022-12-31T17:04:45.276Z,995.6
2022-12-31T17:06:01.572Z,995.6
2022-12-31T17:07:17.871Z,995.6