createdAt,value
2023-04-21T00:02:22.151Z,10.84
2023-04-21T00:05:28.013Z,10.70
2023-04-21T00:08:36.479Z,10.64
2023-04-21T00:11:42.849Z,10.69
2023-04-21T00:14:48.555Z,10.62
2023-04-21T00:17:55.095Z,10.52
2023-04-21T00:21:00.491Z,10.58
2023-04-21T00:24:06.441Z,10.48
2023-04-21T00:27:11.977Z,10.38
2023-04-21T00:30:18.660Z,10.27
2023-04-21T00:33:24.803Z,10.26
2023-04-21T00:36:25.173Z,10.24
2023-04-21T00:39:30.395Z,10.20
2023-04-21T00:42:36.077Z,10.27
2023-04-21T00:45:41.752Z,10.22
2023-04-21T00:48:46.398Z,10.20
2023-04-21T00:51:51.637Z,10.18
2023-04-21T00:54:57.128Z,10.16
2023-04-21T00:58:03.235Z,10.19
2023-04-21T01:01:08.801Z,10.11
2023-04-21T01:04:16.660Z,10.14
2023-04-21T01:07:22.237Z,10.12
2023-04-21T01:10:28.203Z,10.08
2023-04-21T01:13:36.528Z,10.10
2023-04-21T01:16:44.297Z,10.09
2023-04-21T01:19:56.033Z,10.15
2023-04-21T01:23:01.605Z,10.10
2023-04-21T01:26:08.250Z,10.07
2023-04-21T01:29:13.277Z,10.20
2023-04-21T01:32:24.921Z,10.18
2023-04-21T01:35:31.063Z,10.11
2023-04-21T01:38:36.526Z,10.31
2023-04-21T01:41:42.249Z,10.26
2023-04-21T01:44:41.807Z,10.17
2023-04-21T01:47:48.469Z,10.16
2023-04-21T01:50:55.092Z,10.11
2023-04-21T01:54:00.960Z,10.21
2023-04-21T01:57:06.018Z,10.24
2023-04-21T02:00:10.991Z,10.16
2023-04-21T02:03:16.729Z,10.15
2023-04-21T02:06:24.435Z,9.99
2023-04-21T02:09:30.022Z,9.93
2023-04-21T02:12:35.316Z,9.93
2023-04-21T02:15:41.452Z,9.90
2023-04-21T02:18:46.988Z,9.80
2023-04-21T02:21:53.828Z,9.74
2023-04-21T02:25:00.387Z,9.69
2023-04-21T02:28:06.426Z,9.70
2023-04-21T02:31:12.101Z,9.63
2023-04-21T02:34:11.575Z,9.64
2023-04-21T02:37:17.352Z,9.71
2023-04-21T02:40:24.988Z,9.76
2023-04-21T02:43:31.753Z,9.72
2023-04-21T02:46:37.264Z,9.69
2023-04-21T02:49:42.770Z,9.73
2023-04-21T02:52:51.759Z,9.72
2023-04-21T02:55:56.542Z,9.61
2023-04-21T02:59:01.998Z,9.66
2023-04-21T03:02:06.987Z,9.61
2023-04-21T03:05:12.984Z,9.65
2023-04-21T03:08:18.662Z,9.72
2023-04-21T03:11:24.137Z,9.80
2023-04-21T03:14:30.212Z,9.76
2023-04-21T03:17:35.703Z,9.65
2023-04-21T03:20:41.058Z,9.74
2023-04-21T03:23:47.182Z,9.77
2023-04-21T03:26:55.023Z,9.81
2023-04-21T03:30:01.570Z,9.84
2023-04-21T03:33:06.433Z,9.90
2023-04-21T03:36:15.838Z,9.91
2023-04-21T03:39:20.845Z,9.89
2023-04-21T03:42:25.932Z,9.91
2023-04-21T03:45:30.523Z,9.84
2023-04-21T03:48:36.298Z,9.88
2023-04-21T03:51:41.895Z,9.98
2023-04-21T03:54:47.291Z,10.03
2023-04-21T03:57:54.865Z,9.93
2023-04-21T04:01:01.413Z,9.88
2023-04-21T04:04:07.225Z,9.93
2023-04-21T04:07:15.006Z,9.97
2023-04-21T04:10:20.266Z,10.02
2023-04-21T04:13:19.209Z,10.08
2023-04-21T04:16:25.079Z,10.06
2023-04-21T04:19:31.561Z,10.03
2023-04-21T04:22:37.266Z,10.11
2023-04-21T04:25:44.097Z,10.12
2023-04-21T04:28:49.213Z,10.09
2023-04-21T04:31:54.459Z,10.07
2023-04-21T04:35:02.210Z,10.08
2023-04-21T04:38:07.664Z,10.12
2023-04-21T04:41:12.926Z,10.12
2023-04-21T04:44:18.703Z,10.19
2023-04-21T04:47:24.942Z,10.20
2023-04-21T04:50:22.790Z,10.26
2023-04-21T04:53:22.261Z,10.35
2023-04-21T04:56:27.347Z,10.55
2023-04-21T04:59:32.449Z,10.41
2023-04-21T05:02:38.077Z,10.46
2023-04-21T05:05:43.296Z,10.53
2023-04-21T05:08:48.661Z,10.62
2023-04-21T05:11:54.379Z,10.63
2023-04-21T05:15:00.386Z,10.63
2023-04-21T05:18:07.644Z,10.65
2023-04-21T05:21:12.493Z,10.52
2023-04-21T05:24:18.229Z,10.59
2023-04-21T05:27:24.427Z,10.59
2023-04-21T05:30:29.653Z,10.69
2023-04-21T05:33:34.697Z,10.80
2023-04-21T05:36:39.522Z,10.85
2023-04-21T05:39:44.909Z,10.85
2023-04-21T05:42:50.330Z,10.84
2023-04-21T05:45:57.255Z,10.89
2023-04-21T05:49:02.769Z,10.95
2023-04-21T05:52:08.216Z,10.97
2023-04-21T05:55:13.733Z,11.00
2023-04-21T05:58:18.671Z,11.09
2023-04-21T06:01:24.295Z,11.08
2023-04-21T06:04:31.510Z,11.08
2023-04-21T06:07:37.808Z,11.17
2023-04-21T06:10:37.017Z,11.31
2023-04-21T06:13:43.675Z,11.41
2023-04-21T06:16:50.115Z,11.43
2023-04-21T06:19:57.030Z,11.54
2023-04-21T06:23:02.600Z,11.59
2023-04-21T06:26:18.835Z,11.82
2023-04-21T06:29:24.233Z,11.96
2023-04-21T06:32:29.197Z,12.11
2023-04-21T06:35:34.812Z,12.22
2023-04-21T06:38:40.512Z,12.43
2023-04-21T06:41:44.820Z,12.49
2023-04-21T06:44:51.011Z,12.50
2023-04-21T06:47:59.732Z,12.63
2023-04-21T06:51:05.114Z,12.62
2023-04-21T06:54:09.993Z,12.61
2023-04-21T06:57:14.760Z,12.70
2023-04-21T07:00:23.078Z,12.72
2023-04-21T07:03:29.225Z,12.62
2023-04-21T07:06:35.029Z,12.60
2023-04-21T07:09:41.508Z,12.35
2023-04-21T07:12:47.085Z,12.32
2023-04-21T07:15:52.782Z,12.30
2023-04-21T07:18:59.299Z,12.24
2023-04-21T07:22:06.388Z,12.27
2023-04-21T07:25:08.755Z,12.29
2023-04-21T07:28:16.028Z,12.36
2023-04-21T07:31:22.732Z,12.32
2023-04-21T07:34:29.511Z,12.28
2023-04-21T07:37:35.387Z,12.13
2023-04-21T07:40:41.184Z,12.21
2023-04-21T07:43:47.003Z,12.20
2023-04-21T07:46:52.771Z,12.19
2023-04-21T07:49:59.674Z,12.30
2023-04-21T07:53:06.114Z,12.26
2023-04-21T07:56:14.123Z,12.20
2023-04-21T07:59:19.458Z,12.31
2023-04-21T08:02:25.347Z,12.32
2023-04-21T08:05:33.991Z,12.31
2023-04-21T08:08:39.255Z,12.26
2023-04-21T08:11:46.917Z,12.33
2023-04-21T08:14:54.681Z,12.41
2023-04-21T08:18:02.352Z,12.40
2023-04-21T08:21:09.253Z,12.42
2023-04-21T08:24:15.784Z,12.46
2023-04-21T08:27:14.711Z,12.45
2023-04-21T08:30:21.257Z,12.36
2023-04-21T08:33:26.941Z,12.44
2023-04-21T08:36:32.897Z,12.51
2023-04-21T08:39:37.973Z,12.59
2023-04-21T08:42:44.528Z,12.74
2023-04-21T08:45:50.004Z,12.81
2023-04-21T08:48:55.671Z,12.99
2023-04-21T08:52:02.190Z,13.00
2023-04-21T08:55:07.342Z,13.06
2023-04-21T08:58:14.218Z,13.10
2023-04-21T09:01:20.789Z,13.11
2023-04-21T09:04:33.061Z,13.27
2023-04-21T09:07:57.520Z,13.40
2023-04-21T09:11:08.307Z,13.54
2023-04-21T09:14:14.404Z,13.53
2023-04-21T09:17:20.361Z,13.61
2023-04-21T09:20:33.933Z,13.71
2023-04-21T09:23:38.988Z,13.87
2023-04-21T09:26:44.746Z,13.82
2023-04-21T09:29:49.586Z,13.92
2023-04-21T09:32:55.448Z,13.95
2023-04-21T09:36:00.054Z,13.85
2023-04-21T09:42:17.603Z,13.94
2023-04-21T09:45:36.955Z,13.93
2023-04-21T09:48:30.687Z,13.91
2023-04-21T09:54:41.363Z,14.07
2023-04-21T09:57:39.883Z,14.22
2023-04-21T10:00:46.525Z,14.41
2023-04-21T10:03:53.783Z,14.63
2023-04-21T10:07:01.444Z,14.75
2023-04-21T10:10:09.529Z,14.95
2023-04-21T10:13:15.570Z,15.13
2023-04-21T10:16:24.755Z,15.27
2023-04-21T10:19:42.497Z,15.34
2023-04-21T10:22:49.027Z,15.36
2023-04-21T10:25:54.649Z,15.41
2023-04-21T10:29:02.391Z,15.46
2023-04-21T10:32:09.498Z,15.47
2023-04-21T10:35:14.666Z,15.51
2023-04-21T10:38:21.531Z,15.45
2023-04-21T10:41:48.511Z,15.44
2023-04-21T10:45:01.575Z,15.54
2023-04-21T10:48:09.925Z,15.53
2023-04-21T10:51:16.033Z,15.52
2023-04-21T10:54:21.805Z,15.42
2023-04-21T10:57:32.652Z,15.52
2023-04-21T11:00:39.098Z,15.62
2023-04-21T11:03:51.365Z,15.69
2023-04-21T11:06:56.864Z,15.47
2023-04-21T11:10:05.504Z,15.54
2023-04-21T11:13:12.642Z,15.53
2023-04-21T11:16:20.015Z,15.63
2023-04-21T11:19:27.970Z,15.67
2023-04-21T11:22:33.701Z,15.76
2023-04-21T11:25:38.837Z,15.74
2023-04-21T11:28:44.169Z,15.72
2023-04-21T11:31:52.503Z,15.57
2023-04-21T11:34:58.508Z,15.32
2023-04-21T11:38:06.052Z,15.32
2023-04-21T11:41:11.560Z,15.08
2023-04-21T11:44:17.211Z,15.04
2023-04-21T11:47:39.519Z,14.87
2023-04-21T11:50:45.417Z,14.98
2023-04-21T11:53:49.839Z,14.84
2023-04-21T11:57:01.895Z,14.64
2023-04-21T12:00:05.354Z,14.54
2023-04-21T12:03:11.957Z,14.44
2023-04-21T12:06:17.381Z,14.38
2023-04-21T12:09:22.606Z,14.33
2023-04-21T12:12:29.235Z,14.30
2023-04-21T12:15:35.068Z,14.18
2023-04-21T12:18:45.265Z,14.27
2023-04-21T12:21:52.970Z,14.17
2023-04-21T12:25:00.443Z,14.16
2023-04-21T12:28:13.582Z,13.97
2023-04-21T12:31:21.240Z,13.85
2023-04-21T12:34:26.681Z,13.74
2023-04-21T12:37:32.788Z,13.60
2023-04-21T12:40:38.333Z,13.55
2023-04-21T12:43:45.098Z,13.49
2023-04-21T12:46:50.464Z,13.24
2023-04-21T12:49:56.424Z,13.21
2023-04-21T12:53:03.068Z,13.17
2023-04-21T12:56:08.584Z,13.08
2023-04-21T12:59:14.438Z,13.03
2023-04-21T13:02:20.648Z,13.00
2023-04-21T13:05:26.631Z,13.04
2023-04-21T13:08:31.320Z,12.90
2023-04-21T13:11:36.462Z,12.90
2023-04-21T13:14:42.528Z,12.86
2023-04-21T13:17:49.493Z,12.89
2023-04-21T13:20:56.194Z,12.86
2023-04-21T13:24:03.073Z,12.96
2023-04-21T13:27:09.820Z,12.99
2023-04-21T13:30:15.588Z,12.99
2023-04-21T13:33:21.440Z,12.95
2023-04-21T13:36:27.239Z,12.77
2023-04-21T13:39:33.215Z,12.56
2023-04-21T13:42:40.529Z,12.35
2023-04-21T13:45:45.583Z,12.20
2023-04-21T13:48:50.476Z,12.20
2023-04-21T13:51:55.730Z,12.17
2023-04-21T13:55:01.583Z,12.22
2023-04-21T13:58:09.772Z,12.15
2023-04-21T14:01:14.747Z,12.11
2023-04-21T14:04:20.698Z,12.12
2023-04-21T14:07:26.484Z,12.14
2023-04-21T14:10:32.695Z,12.07
2023-04-21T14:13:42.512Z,11.98
2023-04-21T14:16:45.494Z,12.01
2023-04-21T14:19:51.987Z,11.93
2023-04-21T14:23:00.118Z,11.86
2023-04-21T14:26:04.964Z,11.90
2023-04-21T14:29:11.307Z,11.89
2023-04-21T14:32:16.589Z,11.86
2023-04-21T14:35:22.898Z,11.89
2023-04-21T14:38:28.406Z,11.87
2023-04-21T14:41:33.926Z,11.84
2023-04-21T14:44:39.018Z,11.81
2023-04-21T14:47:44.265Z,11.86
2023-04-21T14:50:49.196Z,11.73
2023-04-21T14:53:54.475Z,11.69
2023-04-21T14:56:58.089Z,11.65
2023-04-21T14:59:59.369Z,11.64
2023-04-21T15:03:05.298Z,11.64
2023-04-21T15:06:10.465Z,11.54
2023-04-21T15:09:15.808Z,11.52
2023-04-21T15:12:21.855Z,11.51
2023-04-21T15:15:27.552Z,11.48
2023-04-21T15:18:27.133Z,11.42
2023-04-21T15:21:33.958Z,11.46
2023-04-21T15:24:38.959Z,11.43
2023-04-21T15:27:44.307Z,11.37
2023-04-21T15:30:49.685Z,11.25
2023-04-21T15:33:57.796Z,11.19
2023-04-21T15:37:03.129Z,11.28
2023-04-21T15:40:08.954Z,11.30
2023-04-21T15:43:15.652Z,11.28
2023-04-21T15:46:21.860Z,11.26
2023-04-21T15:49:27.353Z,11.23
2023-04-21T15:52:33.280Z,11.17
2023-04-21T15:55:39.285Z,10.98
2023-04-21T15:58:45.168Z,11.00
2023-04-21T16:01:51.487Z,11.06
2023-04-21T16:04:58.558Z,11.00
2023-04-21T16:08:05.438Z,10.93
2023-04-21T16:11:11.643Z,10.89
2023-04-21T16:14:18.077Z,10.91
2023-04-21T16:17:25.557Z,10.78
2023-04-21T16:20:29.515Z,10.80
2023-04-21T16:23:35.638Z,10.78
2023-04-21T16:26:43.058Z,10.80
2023-04-21T16:29:48.841Z,10.77
2023-04-21T16:32:55.756Z,10.77
2023-04-21T16:36:10.260Z,10.70
2023-04-21T16:39:15.527Z,10.60
2023-04-21T16:42:20.747Z,10.67
2023-04-21T16:45:26.890Z,10.67
2023-04-21T16:48:32.430Z,10.66
2023-04-21T16:51:39.170Z,10.65
2023-04-21T16:54:44.062Z,10.58
2023-04-21T16:57:49.331Z,10.60
2023-04-21T17:00:54.945Z,10.63
2023-04-21T17:04:00.345Z,10.54
2023-04-21T17:07:07.035Z,10.47
2023-04-21T17:10:12.819Z,10.39
2023-04-21T17:13:19.720Z,10.47
2023-04-21T17:16:24.886Z,10.43
2023-04-21T17:19:31.289Z,10.43
2023-04-21T17:22:36.324Z,10.30
2023-04-21T17:25:41.404Z,10.27
2023-04-21T17:28:46.487Z,10.30
2023-04-21T17:31:52.989Z,10.28
2023-04-21T17:35:01.345Z,10.28
2023-04-21T17:38:05.722Z,10.30
2023-04-21T17:41:06.305Z,10.30
2023-04-21T17:44:11.882Z,10.26
2023-04-21T17:47:17.645Z,10.30
2023-04-21T17:50:25.623Z,10.20
2023-04-21T17:53:31.476Z,10.33
2023-04-21T17:56:38.947Z,10.21
2023-04-21T17:59:46.227Z,10.24
2023-04-21T18:02:52.465Z,10.25
2023-04-21T18:05:57.807Z,10.27
2023-04-21T18:09:03.163Z,10.16
2023-04-21T18:12:08.253Z,10.13
2023-04-21T18:15:16.354Z,10.12
2023-04-21T18:18:21.553Z,10.11
2023-04-21T18:21:28.819Z,10.09
2023-04-21T18:24:33.577Z,10.13
2023-04-21T18:27:38.962Z,10.20
2023-04-21T18:30:45.120Z,10.28
2023-04-21T18:33:51.510Z,10.26
2023-04-21T18:36:50.436Z,10.17
2023-04-21T18:39:43.118Z,10.20
2023-04-21T18:42:48.849Z,10.13
2023-04-21T18:45:54.735Z,10.11
2023-04-21T18:49:12.848Z,10.08
2023-04-21T18:52:18.571Z,10.11
2023-04-21T18:55:25.134Z,10.08
2023-04-21T18:58:31.000Z,10.12
2023-04-21T19:01:36.867Z,10.06
2023-04-21T19:04:42.510Z,10.13
2023-04-21T19:07:49.044Z,10.13
2023-04-21T19:10:55.262Z,9.99
2023-04-21T19:14:01.323Z,9.99
2023-04-21T19:17:07.169Z,9.96
2023-04-21T19:20:13.602Z,9.96
2023-04-21T19:23:19.781Z,9.95
2023-04-21T19:26:25.538Z,10.04
2023-04-21T19:29:31.581Z,9.89
2023-04-21T19:32:37.295Z,9.86
2023-04-21T19:35:44.337Z,9.83
2023-04-21T19:38:49.558Z,9.89
2023-04-21T19:41:56.990Z,9.84
2023-04-21T19:45:03.144Z,9.91
2023-04-21T19:48:09.185Z,9.87
2023-04-21T19:51:15.298Z,9.85
2023-04-21T19:54:21.331Z,9.89
2023-04-21T19:57:27.025Z,9.75
2023-04-21T20:00:32.412Z,9.71
2023-04-21T20:03:38.818Z,9.60
2023-04-21T20:06:45.064Z,9.54
2023-04-21T20:09:50.812Z,9.53
2023-04-21T20:12:56.505Z,9.46
2023-04-21T20:16:02.125Z,9.56
2023-04-21T20:19:09.076Z,9.54
2023-04-21T20:22:14.969Z,9.54
2023-04-21T20:25:20.902Z,9.56
2023-04-21T20:28:25.876Z,9.64
2023-04-21T20:31:32.236Z,9.39
2023-04-21T20:34:37.464Z,9.44
2023-04-21T20:37:44.058Z,9.46
2023-04-21T20:40:42.861Z,9.46
2023-04-21T20:43:29.168Z,9.52
2023-04-21T20:46:22.673Z,9.50
2023-04-21T20:49:27.869Z,9.39
2023-04-21T20:52:33.745Z,9.36
2023-04-21T20:55:39.466Z,9.45
2023-04-21T20:58:46.078Z,9.29
2023-04-21T21:01:52.347Z,9.10
2023-04-21T21:04:58.912Z,9.08
2023-04-21T21:08:04.590Z,9.11
2023-04-21T21:11:09.895Z,8.98
2023-04-21T21:14:15.678Z,8.95
2023-04-21T21:17:23.066Z,8.92
2023-04-21T21:20:28.769Z,8.99
2023-04-21T21:23:35.586Z,8.99
2023-04-21T21:26:42.544Z,9.00
2023-04-21T21:29:47.680Z,8.93
2023-04-21T21:32:54.602Z,8.96
2023-04-21T21:36:00.244Z,8.94
2023-04-21T21:39:07.757Z,8.89
2023-04-21T21:42:13.757Z,8.88
2023-04-21T21:45:20.803Z,8.75
2023-04-21T21:48:26.713Z,8.74
2023-04-21T21:51:31.910Z,8.79
2023-04-21T21:54:37.689Z,8.69
2023-04-21T21:57:43.605Z,8.64
2023-04-21T22:00:49.580Z,8.59
2023-04-21T22:03:55.647Z,8.65
2023-04-21T22:07:01.128Z,8.67
2023-04-21T22:10:06.998Z,8.71
2023-04-21T22:13:12.337Z,8.75
2023-04-21T22:16:19.208Z,8.74
2023-04-21T22:19:26.438Z,8.73
2023-04-21T22:22:31.090Z,8.79
2023-04-21T22:25:36.283Z,8.76
2023-04-21T22:28:41.093Z,8.78
2023-04-21T22:31:46.609Z,8.85
2023-04-21T22:34:53.034Z,8.84
2023-04-21T22:37:59.314Z,8.78
2023-04-21T22:41:05.959Z,8.78
2023-04-21T22:44:12.214Z,8.81
2023-04-21T22:47:19.440Z,8.78
2023-04-21T22:50:26.956Z,8.79
2023-04-21T22:53:33.324Z,8.80
2023-04-21T22:56:38.592Z,8.81
2023-04-21T22:59:45.055Z,8.81
2023-04-21T23:02:44.157Z,8.79
2023-04-21T23:05:50.159Z,8.73
2023-04-21T23:08:54.795Z,8.75
2023-04-21T23:12:00.636Z,8.74
2023-04-21T23:15:06.455Z,8.75
2023-04-21T23:18:12.552Z,8.76
2023-04-21T23:21:18.993Z,8.69
2023-04-21T23:24:24.521Z,8.69
2023-04-21T23:27:30.288Z,8.72
2023-04-21T23:30:36.763Z,8.81
2023-04-21T23:33:43.327Z,8.81
2023-04-21T23:36:48.621Z,8.78
2023-04-21T23:39:54.588Z,8.83
2023-04-21T23:43:00.836Z,8.76
2023-04-21T23:46:06.416Z,8.81
2023-04-21T23:49:11.883Z,8.83
2023-04-21T23:52:16.948Z,8.89
2023-04-21T23:55:23.265Z,8.94
2023-04-21T23:58:28.664Z,8.95
