createdAt,value
2023-03-21T00:01:03.829Z,52.60
2023-03-21T00:03:33.820Z,54.40
2023-03-21T00:06:06.659Z,56.10
2023-03-21T00:08:34.902Z,54.40
2023-03-21T00:11:05.996Z,55.80
2023-03-21T00:13:38.698Z,55.80
2023-03-21T00:16:20.969Z,57.70
2023-03-21T00:18:55.140Z,57.30
2023-03-21T00:27:44.810Z,53.50
2023-03-21T00:30:12.812Z,52.90
2023-03-21T00:32:53.293Z,54.70
2023-03-21T00:36:12.373Z,46.90
2023-03-21T00:38:12.762Z,49.00
2023-03-21T00:40:48.752Z,48.00
2023-03-21T00:43:23.550Z,52.40
2023-03-21T00:45:51.523Z,52.00
2023-03-21T00:48:19.602Z,52.40
2023-03-21T00:50:52.426Z,59.70
2023-03-21T00:53:22.813Z,55.60
2023-03-21T00:55:51.188Z,56.70
2023-03-21T00:58:19.638Z,56.80
2023-03-21T01:00:47.600Z,67.40
2023-03-21T01:03:24.344Z,80.90
2023-03-21T01:06:04.654Z,69.40
2023-03-21T01:08:48.586Z,57.60
2023-03-21T01:11:22.817Z,56.80
2023-03-21T01:13:56.004Z,55.70
2023-03-21T01:16:26.515Z,56.00
2023-03-21T01:18:55.004Z,52.10
2023-03-21T01:21:22.961Z,55.50
2023-03-21T01:23:50.837Z,57.10
2023-03-21T01:26:18.951Z,54.40
2023-03-21T01:28:47.045Z,54.80
2023-03-21T01:31:16.509Z,53.30
2023-03-21T01:33:44.671Z,53.40
2023-03-21T01:36:20.395Z,52.60
2023-03-21T01:38:50.952Z,51.40
2023-03-21T01:41:36.737Z,52.60
2023-03-21T01:44:17.440Z,50.70
2023-03-21T01:47:03.510Z,50.30
2023-03-21T01:49:49.830Z,50.70
2023-03-21T01:52:50.039Z,49.00
2023-03-21T01:55:25.447Z,48.70
2023-03-21T01:58:14.276Z,48.00
2023-03-21T02:00:50.589Z,53.90
2023-03-21T02:03:38.650Z,61.20
2023-03-21T02:06:46.967Z,91.10
2023-03-21T02:09:33.652Z,101.30
2023-03-21T02:12:08.775Z,123.80
2023-03-21T02:14:37.729Z,85.50
2023-03-21T02:17:28.193Z,70.20
2023-03-21T02:20:17.988Z,69.10
2023-03-21T02:23:10.813Z,75.30
2023-03-21T02:25:48.272Z,55.40
2023-03-21T02:28:46.324Z,49.80
2023-03-21T02:31:42.902Z,46.80
2023-03-21T02:34:30.080Z,51.30
2023-03-21T02:37:37.730Z,48.00
2023-03-21T02:40:28.494Z,45.60
2023-03-21T02:43:24.642Z,44.60
2023-03-21T02:46:07.697Z,53.90
2023-03-21T02:48:50.283Z,76.90
2023-03-21T02:51:22.532Z,54.70
2023-03-21T02:54:24.590Z,49.60
2023-03-21T02:56:47.131Z,50.10
2023-03-21T02:59:16.269Z,55.80
2023-03-21T03:01:44.387Z,59.30
2023-03-21T03:04:24.110Z,61.70
2023-03-21T03:06:58.117Z,51.10
2023-03-21T03:09:33.622Z,50.10
2023-03-21T03:12:07.229Z,46.60
2023-03-21T03:15:01.870Z,45.40
2023-03-21T03:17:37.383Z,46.70
2023-03-21T03:20:23.336Z,46.80
2023-03-21T03:23:39.120Z,51.30
2023-03-21T03:26:19.476Z,46.70
2023-03-21T03:28:50.552Z,50.40
2023-03-21T03:31:26.053Z,49.10
2023-03-21T03:34:00.007Z,49.90
2023-03-21T03:36:33.145Z,50.20
2023-03-21T03:39:09.180Z,49.30
2023-03-21T03:42:15.047Z,52.70
2023-03-21T03:44:48.814Z,50.80
2023-03-21T03:47:31.974Z,52.50
2023-03-21T03:50:09.667Z,51.40
2023-03-21T03:52:50.044Z,50.00
2023-03-21T03:55:34.576Z,46.90
2023-03-21T03:58:21.172Z,47.80
2023-03-21T04:00:50.716Z,45.10
2023-03-21T04:03:24.141Z,47.20
2023-03-21T04:05:54.274Z,46.90
2023-03-21T04:08:23.457Z,45.80
2023-03-21T04:10:53.572Z,46.20
2023-03-21T04:13:23.281Z,44.90
2023-03-21T04:16:11.759Z,48.70
2023-03-21T04:18:41.061Z,47.20
2023-03-21T04:21:12.918Z,47.10
2023-03-21T04:23:41.317Z,45.00
2023-03-21T04:26:09.639Z,47.90
2023-03-21T04:28:41.683Z,46.20
2023-03-21T04:31:36.538Z,43.00
2023-03-21T04:34:14.218Z,44.40
2023-03-21T04:36:49.775Z,46.80
2023-03-21T04:39:18.029Z,46.50
2023-03-21T04:41:48.564Z,48.80
2023-03-21T04:44:20.980Z,44.60
2023-03-21T04:46:50.739Z,45.50
2023-03-21T04:49:19.126Z,46.40
2023-03-21T04:51:48.171Z,46.00
2023-03-21T04:54:21.079Z,50.30
2023-03-21T04:56:49.177Z,49.90
2023-03-21T04:59:17.356Z,42.80
2023-03-21T05:01:45.746Z,46.40
2023-03-21T05:04:14.768Z,42.30
2023-03-21T05:06:42.982Z,42.90
2023-03-21T05:09:11.231Z,44.00
2023-03-21T05:11:42.639Z,46.70
2023-03-21T05:14:15.308Z,45.00
2023-03-21T05:16:53.484Z,46.60
2023-03-21T05:19:24.276Z,44.80
2023-03-21T05:21:52.220Z,43.00
2023-03-21T05:24:26.823Z,41.70
2023-03-21T05:26:56.295Z,40.80
2023-03-21T05:29:26.580Z,40.70
2023-03-21T05:34:28.478Z,39.30
2023-03-21T05:36:56.806Z,36.40
2023-03-21T05:39:26.779Z,37.10
2023-03-21T05:42:03.977Z,37.60
2023-03-21T05:44:31.981Z,33.50
2023-03-21T05:47:00.248Z,34.90
2023-03-21T05:49:33.586Z,34.00
2023-03-21T05:52:02.230Z,34.60
2023-03-21T05:54:30.740Z,34.00
2023-03-21T05:56:59.066Z,33.20
2023-03-21T05:59:39.866Z,32.40
2023-03-21T06:02:08.173Z,31.10
2023-03-21T06:04:36.425Z,33.50
2023-03-21T06:07:04.617Z,35.30
2023-03-21T06:09:34.012Z,32.50
2023-03-21T06:12:04.297Z,33.30
2023-03-21T06:14:39.555Z,35.00
2023-03-21T06:17:37.834Z,33.40
2023-03-21T06:20:10.748Z,32.90
2023-03-21T06:22:46.856Z,35.20
2023-03-21T06:25:14.854Z,30.70
2023-03-21T06:27:43.243Z,32.10
2023-03-21T06:30:16.096Z,30.90
2023-03-21T06:32:55.436Z,30.50
2023-03-21T06:35:23.589Z,31.30
2023-03-21T06:37:52.389Z,30.70
2023-03-21T06:40:21.303Z,30.60
2023-03-21T06:42:49.671Z,29.70
2023-03-21T06:45:18.429Z,31.20
2023-03-21T06:47:48.674Z,31.60
2023-03-21T06:50:37.566Z,31.20
2023-03-21T06:53:06.140Z,32.10
2023-03-21T06:55:38.202Z,31.00
2023-03-21T06:58:07.591Z,30.20
2023-03-21T07:00:36.168Z,31.30
2023-03-21T07:03:04.930Z,32.90
2023-03-21T07:05:36.015Z,32.80
2023-03-21T07:08:06.516Z,35.60
2023-03-21T07:10:45.437Z,36.60
2023-03-21T07:13:14.964Z,34.20
2023-03-21T07:15:46.663Z,36.10
2023-03-21T07:18:18.870Z,34.40
2023-03-21T07:20:51.459Z,34.90
2023-03-21T07:23:23.594Z,34.30
2023-03-21T07:25:54.654Z,34.20
2023-03-21T07:28:23.010Z,35.90
2023-03-21T07:30:54.342Z,35.20
2023-03-21T07:33:23.708Z,35.00
2023-03-21T07:35:52.868Z,37.10
2023-03-21T07:38:27.488Z,34.80
2023-03-21T07:40:55.598Z,37.30
2023-03-21T07:43:23.682Z,35.60
2023-03-21T07:45:58.937Z,33.80
2023-03-21T07:48:28.679Z,32.80
2023-03-21T07:50:56.872Z,34.50
2023-03-21T07:53:24.755Z,31.00
2023-03-21T07:55:53.934Z,31.90
2023-03-21T07:58:25.003Z,30.60
2023-03-21T08:00:53.438Z,30.70
2023-03-21T08:03:21.847Z,34.40
2023-03-21T08:05:55.905Z,32.20
2023-03-21T08:08:24.486Z,33.80
2023-03-21T08:10:52.384Z,29.90
2023-03-21T08:13:20.859Z,30.90
2023-03-21T08:15:49.990Z,34.50
2023-03-21T08:18:17.859Z,29.60
2023-03-21T08:20:46.002Z,29.60
2023-03-21T08:23:14.409Z,28.70
2023-03-21T08:25:42.494Z,29.90
2023-03-21T08:28:10.512Z,30.50
2023-03-21T08:30:39.473Z,30.10
2023-03-21T08:33:07.680Z,29.20
2023-03-21T08:35:46.681Z,29.00
2023-03-21T08:38:14.904Z,29.20
2023-03-21T08:40:42.827Z,28.60
2023-03-21T08:43:12.283Z,29.70
2023-03-21T08:45:41.201Z,29.50
2023-03-21T08:48:10.833Z,32.40
2023-03-21T08:50:39.286Z,31.60
2023-03-21T08:53:07.298Z,30.10
2023-03-21T08:55:36.287Z,29.40
2023-03-21T08:58:04.718Z,30.90
2023-03-21T09:00:32.989Z,32.60
2023-03-21T09:03:01.571Z,31.30
2023-03-21T09:05:29.644Z,28.90
2023-03-21T09:07:58.124Z,29.20
2023-03-21T09:10:26.281Z,27.40
2023-03-21T09:12:55.466Z,27.30
2023-03-21T09:15:28.979Z,28.20
2023-03-21T09:17:58.932Z,29.40
2023-03-21T09:20:33.200Z,30.40
2023-03-21T09:23:02.046Z,30.80
2023-03-21T09:25:31.379Z,30.70
2023-03-21T09:28:05.408Z,33.10
2023-03-21T09:30:34.576Z,34.40
2023-03-21T09:33:09.763Z,30.70
2023-03-21T09:35:38.097Z,30.60
2023-03-21T09:38:06.379Z,26.00
2023-03-21T09:40:59.894Z,25.20
2023-03-21T09:43:34.308Z,23.20
2023-03-21T09:46:07.395Z,27.20
2023-03-21T09:48:56.079Z,28.40
2023-03-21T09:51:35.213Z,27.20
2023-03-21T09:54:07.511Z,25.70
2023-03-21T09:56:36.770Z,25.20
2023-03-21T09:59:07.282Z,25.50
2023-03-21T10:01:42.013Z,24.40
2023-03-21T10:04:16.338Z,26.20
2023-03-21T10:06:45.920Z,24.60
2023-03-21T10:09:21.523Z,22.80
2023-03-21T10:11:52.259Z,26.10
2023-03-21T10:14:30.686Z,24.60
2023-03-21T10:17:28.561Z,25.00
2023-03-21T10:20:17.143Z,22.50
2023-03-21T10:22:46.266Z,23.40
2023-03-21T10:25:21.457Z,24.60
2023-03-21T10:27:50.601Z,24.10
2023-03-21T10:30:40.597Z,25.30
2023-03-21T10:33:13.026Z,25.10
2023-03-21T10:35:42.296Z,27.40
2023-03-21T10:38:15.519Z,26.10
2023-03-21T10:40:44.222Z,22.60
2023-03-21T10:43:29.851Z,24.00
2023-03-21T10:45:58.447Z,23.20
2023-03-21T10:48:26.629Z,22.10
2023-03-21T10:50:55.371Z,23.20
2023-03-21T10:53:29.347Z,24.20
2023-03-21T10:55:59.630Z,34.80
2023-03-21T10:58:33.332Z,23.40
2023-03-21T11:01:02.999Z,21.10
2023-03-21T11:03:37.229Z,21.20
2023-03-21T11:06:06.761Z,22.10
2023-03-21T11:08:44.390Z,23.10
2023-03-21T11:11:20.327Z,24.20
2023-03-21T11:13:55.511Z,21.40
2023-03-21T11:16:26.318Z,23.40
2023-03-21T11:19:00.297Z,24.10
2023-03-21T11:21:29.713Z,23.20
2023-03-21T11:23:58.128Z,24.00
2023-03-21T11:26:28.268Z,24.20
2023-03-21T11:28:56.188Z,24.70
2023-03-21T11:31:37.613Z,27.70
2023-03-21T11:34:06.890Z,25.50
2023-03-21T11:36:39.079Z,25.30
2023-03-21T11:39:15.612Z,25.40
2023-03-21T11:41:47.898Z,25.40
2023-03-21T11:44:33.985Z,25.30
2023-03-21T11:47:02.457Z,25.80
2023-03-21T11:49:32.965Z,25.00
2023-03-21T11:52:14.001Z,28.00
2023-03-21T11:55:09.972Z,25.40
2023-03-21T11:57:49.016Z,25.60
2023-03-21T12:00:26.126Z,28.00
2023-03-21T12:02:59.215Z,25.00
2023-03-21T12:05:29.522Z,25.80
2023-03-21T12:08:12.301Z,24.20
2023-03-21T12:10:53.643Z,23.30
2023-03-21T12:14:02.037Z,21.90
2023-03-21T12:16:40.319Z,20.90
2023-03-21T12:19:15.900Z,21.10
2023-03-21T12:22:07.590Z,19.50
2023-03-21T12:24:47.676Z,20.10
2023-03-21T12:27:38.241Z,22.40
2023-03-21T12:30:37.292Z,22.00
2023-03-21T12:33:26.944Z,21.30
2023-03-21T12:36:14.386Z,21.80
2023-03-21T12:38:47.911Z,22.20
2023-03-21T12:41:39.285Z,21.50
2023-03-21T12:45:47.412Z,24.10
2023-03-21T12:48:21.202Z,22.50
2023-03-21T12:50:51.202Z,23.50
2023-03-21T12:53:47.824Z,24.70
2023-03-21T12:56:20.577Z,23.50
2023-03-21T12:58:56.497Z,20.90
2023-03-21T13:01:24.636Z,21.50
2023-03-21T13:04:06.706Z,22.60
2023-03-21T13:06:35.356Z,19.40
2023-03-21T13:09:10.207Z,17.70
2023-03-21T13:11:38.072Z,20.30
2023-03-21T13:14:08.619Z,20.70
2023-03-21T13:17:02.398Z,21.10
2023-03-21T13:19:37.084Z,18.90
2023-03-21T13:22:25.733Z,19.60
2023-03-21T13:25:04.718Z,19.30
2023-03-21T13:27:37.462Z,19.20
2023-03-21T13:30:26.802Z,20.60
2023-03-21T13:33:08.286Z,20.60
2023-03-21T13:35:38.815Z,21.60
2023-03-21T13:38:28.175Z,22.90
2023-03-21T13:41:01.436Z,22.80
2023-03-21T13:46:14.559Z,20.30
2023-03-21T13:49:15.687Z,18.50
2023-03-21T13:51:51.440Z,19.70
2023-03-21T13:54:34.406Z,18.80
2023-03-21T13:57:06.212Z,18.70
2023-03-21T13:59:42.340Z,17.30
2023-03-21T14:02:13.463Z,17.10
2023-03-21T14:04:53.959Z,18.20
2023-03-21T14:07:32.401Z,17.40
2023-03-21T14:10:03.651Z,19.50
2023-03-21T14:12:42.545Z,20.50
2023-03-21T14:15:17.335Z,19.10
2023-03-21T14:17:50.794Z,20.20
2023-03-21T14:20:24.505Z,19.40
2023-03-21T14:22:52.624Z,20.60
2023-03-21T14:25:23.242Z,21.80
2023-03-21T14:27:55.344Z,24.90
2023-03-21T14:30:28.576Z,23.10
2023-03-21T14:32:57.089Z,25.50
2023-03-21T14:35:25.916Z,24.80
2023-03-21T14:37:54.199Z,24.40
2023-03-21T14:40:24.862Z,27.00
2023-03-21T14:42:53.053Z,25.60
2023-03-21T14:45:29.400Z,26.00
2023-03-21T14:48:10.891Z,25.60
2023-03-21T14:50:44.496Z,27.30
2023-03-21T14:53:18.805Z,25.70
2023-03-21T14:55:53.661Z,25.40
2023-03-21T14:58:24.137Z,27.40
2023-03-21T15:00:52.103Z,27.40
2023-03-21T15:03:20.529Z,28.10
2023-03-21T15:05:55.518Z,27.30
2023-03-21T15:08:27.168Z,28.10
2023-03-21T15:11:06.972Z,29.60
2023-03-21T15:13:49.707Z,27.10
2023-03-21T15:16:18.128Z,28.80
2023-03-21T15:18:46.877Z,29.40
2023-03-21T15:21:25.209Z,30.00
2023-03-21T15:23:54.838Z,29.00
2023-03-21T15:26:26.293Z,40.10
2023-03-21T15:28:58.809Z,33.50
2023-03-21T15:31:31.827Z,31.90
2023-03-21T15:33:59.800Z,30.00
2023-03-21T15:36:32.172Z,28.10
2023-03-21T15:39:12.561Z,28.50
2023-03-21T15:41:43.035Z,26.70
2023-03-21T15:44:14.686Z,25.50
2023-03-21T15:49:12.885Z,26.30
2023-03-21T15:51:51.836Z,33.60
2023-03-21T15:54:27.196Z,48.90
2023-03-21T15:56:56.406Z,52.90
2023-03-21T15:59:25.668Z,50.10
2023-03-21T16:01:53.568Z,43.40
2023-03-21T16:04:26.249Z,42.00
2023-03-21T16:07:03.052Z,34.30
2023-03-21T16:09:43.241Z,27.90
2023-03-21T16:12:12.711Z,24.50
2023-03-21T16:14:42.059Z,20.30
2023-03-21T16:17:38.057Z,16.20
2023-03-21T16:20:32.607Z,15.90
2023-03-21T16:23:01.456Z,15.00
2023-03-21T16:25:33.360Z,14.20
2023-03-21T16:28:01.386Z,18.70
2023-03-21T16:30:29.560Z,16.30
2023-03-21T16:33:00.907Z,16.40
2023-03-21T16:35:29.857Z,17.50
2023-03-21T16:37:58.188Z,14.10
2023-03-21T16:40:31.704Z,19.00
2023-03-21T16:43:01.101Z,56.10
2023-03-21T16:45:32.841Z,124.80
2023-03-21T16:48:01.841Z,72.10
2023-03-21T16:50:39.740Z,107.30
2023-03-21T16:53:07.770Z,162.30
2023-03-21T16:55:35.785Z,151.90
2023-03-21T16:58:05.480Z,51.00
2023-03-21T17:00:34.106Z,35.30
2023-03-21T17:03:02.723Z,32.50
2023-03-21T17:05:31.461Z,36.80
2023-03-21T17:08:02.579Z,43.20
2023-03-21T17:10:32.642Z,76.60
2023-03-21T17:13:00.989Z,67.20
2023-03-21T17:15:29.052Z,46.90
2023-03-21T17:18:02.215Z,37.80
2023-03-21T17:20:32.617Z,31.00
2023-03-21T17:23:00.787Z,32.00
2023-03-21T17:25:29.557Z,27.90
2023-03-21T17:27:57.883Z,37.80
2023-03-21T17:30:30.992Z,30.50
2023-03-21T17:33:00.205Z,42.40
2023-03-21T17:35:28.503Z,50.10
2023-03-21T17:37:58.641Z,82.10
2023-03-21T17:40:29.027Z,55.70
2023-03-21T17:42:59.468Z,46.20
2023-03-21T17:45:27.405Z,57.00
2023-03-21T17:47:55.474Z,45.10
2023-03-21T17:50:25.938Z,40.40
2023-03-21T17:52:56.593Z,37.20
2023-03-21T17:55:29.109Z,38.30
2023-03-21T17:57:57.180Z,39.20
2023-03-21T18:00:30.313Z,42.30
2023-03-21T18:02:58.330Z,50.70
2023-03-21T18:05:27.421Z,55.80
2023-03-21T18:08:10.190Z,58.70
2023-03-21T18:10:41.091Z,58.70
2023-03-21T18:13:09.365Z,59.90
2023-03-21T18:15:44.150Z,62.50
2023-03-21T18:18:14.127Z,68.80
2023-03-21T18:20:52.505Z,70.90
2023-03-21T18:23:21.979Z,83.00
2023-03-21T18:25:52.329Z,81.20
2023-03-21T18:28:27.388Z,85.80
2023-03-21T18:31:16.742Z,80.50
2023-03-21T18:33:45.174Z,74.20
2023-03-21T18:36:25.001Z,66.40
2023-03-21T18:38:55.468Z,64.50
2023-03-21T18:41:24.102Z,63.90
2023-03-21T18:44:11.362Z,59.50
2023-03-21T18:46:42.014Z,58.50
2023-03-21T18:49:52.028Z,61.40
2023-03-21T18:52:05.062Z,44.10
2023-03-21T18:54:33.153Z,52.30
2023-03-21T18:59:49.496Z,63.30
2023-03-21T19:02:17.547Z,57.90
2023-03-21T19:04:45.587Z,60.70
2023-03-21T19:07:14.754Z,60.70
2023-03-21T19:10:05.377Z,58.70
2023-03-21T19:12:34.826Z,53.90
2023-03-21T19:15:05.930Z,48.20
2023-03-21T19:20:22.764Z,43.60
2023-03-21T19:22:51.062Z,42.80
2023-03-21T19:25:19.198Z,43.50
2023-03-21T19:27:52.056Z,45.00
2023-03-21T19:30:20.732Z,43.90
2023-03-21T19:32:49.628Z,35.20
2023-03-21T19:35:17.585Z,36.10
2023-03-21T19:37:45.700Z,37.90
2023-03-21T19:40:14.465Z,38.50
2023-03-21T19:42:43.362Z,44.70
2023-03-21T19:45:12.458Z,44.80
2023-03-21T19:47:41.467Z,49.30
2023-03-21T19:52:58.771Z,40.70
2023-03-21T19:55:27.158Z,38.40
2023-03-21T19:57:59.958Z,38.40
2023-03-21T20:00:27.907Z,39.40
2023-03-21T20:02:56.910Z,43.30
2023-03-21T20:05:26.156Z,41.30
2023-03-21T20:07:57.307Z,44.90
2023-03-21T20:10:28.346Z,49.80
2023-03-21T20:12:59.141Z,65.40
2023-03-21T20:15:39.683Z,79.50
2023-03-21T20:18:13.072Z,90.50
2023-03-21T20:20:41.496Z,68.90
2023-03-21T20:23:11.343Z,79.10
2023-03-21T20:25:42.405Z,63.10
2023-03-21T20:28:16.477Z,63.30
2023-03-21T20:30:56.624Z,64.70
2023-03-21T20:33:25.239Z,59.60
2023-03-21T20:38:52.088Z,53.00
2023-03-21T20:41:19.945Z,56.60
2023-03-21T20:46:37.853Z,62.80
2023-03-21T20:49:09.271Z,69.40
2023-03-21T20:52:44.634Z,82.30
2023-03-21T20:54:26.626Z,118.60
2023-03-21T20:56:56.858Z,124.30
2023-03-21T20:59:27.512Z,111.70
2023-03-21T21:01:57.377Z,96.50
2023-03-21T21:04:46.973Z,78.10
2023-03-21T21:07:17.384Z,70.40
2023-03-21T21:09:48.333Z,57.80
2023-03-21T21:12:19.371Z,51.30
2023-03-21T21:14:48.339Z,50.70
2023-03-21T21:20:17.589Z,60.50
2023-03-21T21:22:58.574Z,62.90
2023-03-21T21:25:29.158Z,62.40
2023-03-21T21:27:57.130Z,57.80
2023-03-21T21:30:25.139Z,57.30
2023-03-21T21:32:53.959Z,60.00
2023-03-21T21:35:22.540Z,55.30
2023-03-21T21:37:51.539Z,55.50
2023-03-21T21:40:23.029Z,53.60
2023-03-21T21:42:51.836Z,40.80
2023-03-21T21:45:20.161Z,33.50
2023-03-21T21:47:48.397Z,32.40
2023-03-21T21:50:16.773Z,32.30
2023-03-21T21:52:52.765Z,34.30
2023-03-21T21:55:25.222Z,36.00
2023-03-21T21:57:57.966Z,46.50
2023-03-21T22:00:27.519Z,50.70
2023-03-21T22:02:56.206Z,50.20
2023-03-21T22:05:24.217Z,50.90
2023-03-21T22:07:54.322Z,47.70
2023-03-21T22:10:25.435Z,49.10
2023-03-21T22:12:53.273Z,47.50
2023-03-21T22:15:28.860Z,48.40
2023-03-21T22:17:58.357Z,46.00
2023-03-21T22:20:26.287Z,39.50
2023-03-21T22:23:00.964Z,37.60
2023-03-21T22:25:33.183Z,34.60
2023-03-21T22:28:01.077Z,35.20
2023-03-21T22:30:29.077Z,36.50
2023-03-21T22:33:08.922Z,36.00
2023-03-21T22:35:42.428Z,37.70
2023-03-21T22:38:12.432Z,38.90
2023-03-21T22:40:41.506Z,36.90
2023-03-21T22:45:42.683Z,35.00
2023-03-21T22:48:13.517Z,36.50
2023-03-21T22:50:42.286Z,35.50
2023-03-21T22:53:10.315Z,40.90
2023-03-21T22:55:38.748Z,38.90
2023-03-21T22:58:07.429Z,39.20
2023-03-21T23:00:35.506Z,38.30
2023-03-21T23:03:04.739Z,36.80
2023-03-21T23:05:33.768Z,35.50
2023-03-21T23:08:07.591Z,37.40
2023-03-21T23:10:39.513Z,36.80
2023-03-21T23:13:07.564Z,36.20
2023-03-21T23:15:40.652Z,36.70
2023-03-21T23:18:08.753Z,37.00
2023-03-21T23:20:36.646Z,37.90
2023-03-21T23:23:04.513Z,36.40
2023-03-21T23:25:33.748Z,34.50
2023-03-21T23:28:02.098Z,34.90
2023-03-21T23:30:31.058Z,35.20
2023-03-21T23:32:58.907Z,34.50
2023-03-21T23:35:28.851Z,34.50
2023-03-21T23:37:56.702Z,35.70
2023-03-21T23:40:24.574Z,33.10
2023-03-21T23:42:52.612Z,36.80
2023-03-21T23:45:20.713Z,34.70
2023-03-21T23:47:50.693Z,34.20
2023-03-21T23:50:18.793Z,33.60
2023-03-21T23:52:49.956Z,35.10
2023-03-21T23:55:18.335Z,34.00
2023-03-21T23:57:46.153Z,34.00
